00:01, 349,  1.1, 331,  1.8,  1.9, 334,25
00:02,   0,  0.0, 331,  1.6,  1.8, 322,12
00:03,  16,  2.5, 332,  1.6,  4.3, 344,26
00:04, 309,  0.7, 332,  1.6,  3.5,   6, 2
00:05, 338,  0.7, 334,  1.7,  4.4, 356,10
00:06, 334,  3.8, 334,  1.7,  4.3, 322,42
00:07, 348,  2.7, 335,  1.8,  3.8, 334, 0
00:08, 347,  3.0, 337,  1.8,  4.7, 333,53
00:09, 351,  3.6, 339,  1.8,  3.7, 334, 1
00:10, 334,  0.7, 342,  1.8,  4.1, 346,48
00:11,   0,  0.0, 342,  1.8,  3.0,   9,13
00:12, 351,  2.9, 344,  1.9,  3.2, 350,52
00:13, 342,  0.5, 346,  1.9,  3.0, 353,14
00:14,  43,  2.4, 346,  1.9,  2.5,  36,59
00:15, 224,  0.1, 346,  1.9,  4.3, 359,24
00:16, 329,  0.4, 346,  1.7,  1.7, 347, 9
00:17,  63,  0.6, 348,  1.7,  3.2, 341,37
00:18,  36,  0.4, 350,  1.5,  2.7, 352,29
00:19, 263,  1.1, 350,  1.4,  2.3, 356,34
00:20, 330,  1.2, 349,  1.3,  3.0, 351,15
00:21, 341,  1.9, 349,  1.3,  3.3, 350, 5
00:22, 311,  2.7, 346,  1.5,  5.4, 340, 8
00:23, 245,  0.7, 343,  1.5,  4.4, 334,17
00:24, 344,  2.3, 343,  1.6,  3.5, 343,34
00:25, 343,  2.6, 343,  1.7,  5.3, 335,16
00:26, 356,  3.6, 344,  1.7,  4.0, 333,58
00:27, 329,  2.0, 342,  1.8,  3.6, 356, 0
00:28,   6,  3.1, 340,  2.0,  5.1, 340,32
00:29, 333,  2.5, 341,  2.1,  4.4, 333,11
00:30,  37,  1.4, 343,  2.1,  3.6, 336, 3
00:31, 333,  2.3, 340,  2.1,  2.6,   4, 5
00:32, 327,  3.2, 338,  2.1,  3.8, 316,33
00:33,  50,  0.7, 336,  2.1,  3.6, 331,32
00:34, 339,  4.2, 336,  2.2,  5.3, 341,54
00:35,   5,  1.6, 336,  2.1,  4.2, 339, 0
00:36, 345,  1.5, 339,  2.1,  4.1, 342,21
00:37, 333,  1.9, 340,  2.1,  4.5, 352, 9
00:38, 340,  3.7, 340,  2.0,  3.7, 340, 0
00:39,  52,  0.5, 340,  2.0,  4.0, 319, 2
00:40, 352,  1.0, 340,  2.0,  4.1, 343,20
00:41, 344,  2.6, 340,  2.0,  2.9, 347, 8
00:42, 168,  0.1, 340,  2.0,  3.2, 339, 2
00:43, 350,  2.9, 342,  1.9,  3.2, 355,35
00:44, 337,  4.1, 342,  2.0,  5.6,   1,47
00:45, 355,  1.6, 341,  2.1,  4.3, 342,11
00:46, 351,  2.3, 338,  2.0,  2.8, 357,56
00:47, 331,  1.4, 339,  1.9,  3.3, 341,24
00:48, 268,  0.8, 338,  1.9,  3.1, 337,43
00:49, 329,  1.4, 338,  1.9,  3.3, 341,24
00:50, 228,  0.0, 335,  1.8,  2.3, 338,18
00:51, 356,  1.6, 338,  1.8,  2.8, 347,20
00:52,  55,  1.5, 341,  1.7,  4.0, 351,52
00:53, 356,  3.0, 341,  1.9,  3.8, 346,20
00:54,  23,  1.4, 343,  1.7,  4.5, 348,41
00:55, 352,  2.9, 342,  1.6,  4.1, 341,54
00:56, 308,  2.6, 342,  1.8,  4.2, 345, 2
00:57, 325,  2.3, 341,  1.9,  4.7, 335,40
00:58, 348,  1.5, 342,  2.0,  3.4, 337, 2
00:59,   0,  0.0, 342,  1.8,  2.5,   1, 3
01:00,  14,  1.5, 342,  1.9,  3.9, 322,52
01:01, 331,  0.3, 342,  1.9,  3.8, 313,29
01:02, 310,  1.6, 341,  1.9,  2.7, 359, 8
01:03, 287,  0.6, 341,  1.9,  3.3, 349,36
01:04,  42,  0.5, 339,  1.7,  1.4, 344,43
01:05, 346,  3.2, 342,  1.6,  3.2, 346, 0
01:06,   5,  2.6, 345,  1.5,  3.3, 339, 6
01:07,  57,  0.8, 347,  1.4,  3.1,  11,15
01:08,  56,  0.5, 348,  1.3,  2.5, 341,36
01:09, 283,  0.5, 346,  1.3,  2.2, 357,31
01:10, 349,  1.6, 346,  1.3,  2.0, 357,57
01:11,  43,  0.5, 346,  1.3,  3.2, 349,38
01:12, 351,  2.8, 345,  1.3,  2.9, 345,58
01:13,  30,  0.9, 348,  1.3,  4.4,   9,50
01:14, 305,  0.7, 347,  1.4,  3.3, 331,50
01:15, 348,  2.9, 345,  1.5,  4.3, 336,24
01:16, 338,  2.1, 341,  1.6,  3.3, 332,49
01:17, 325,  3.0, 339,  1.7,  3.7, 323,37
01:18,  23,  1.1, 336,  1.8,  3.5, 320, 2
01:19, 347,  0.9, 337,  1.8,  3.2, 346,39
01:20, 282,  0.3, 337,  1.8,  2.9, 332,26
01:21, 306,  2.0, 334,  1.8,  3.1, 313,51
01:22,  30,  1.7, 333,  1.8,  3.0, 353,18
01:23, 333,  3.5, 332,  1.8,  3.9, 333,43
01:24, 348,  3.7, 333,  1.9,  4.3, 333,16
01:25, 333,  3.2, 334,  1.9,  4.2, 355,37
01:26, 229,  0.2, 334,  1.9,  3.6, 325,18
01:27, 342,  1.9, 335,  1.8,  3.6, 326,54
01:28, 330,  3.4, 338,  1.9,  5.0, 349,20
01:29, 344,  3.5, 338,  2.0,  3.6, 345,59
01:30, 315,  2.5, 338,  2.1,  5.7, 334,30
01:31, 319,  2.4, 338,  2.1,  3.9, 332,40
01:32, 307,  0.8, 339,  2.2,  3.0, 352,15
01:33,  23,  1.1, 340,  2.1,  3.0, 330, 4
01:34, 340,  1.1, 340,  2.0,  2.7,  14, 7
01:35, 255,  1.5, 341,  2.0,  3.2,   1,19
01:36, 286,  1.1, 340,  2.0,  4.1, 346, 6
01:37, 341,  0.3, 340,  1.9,  2.0, 316,36
01:38, 291,  2.2, 338,  1.7,  3.7, 324,27
01:39, 298,  0.9, 336,  1.8,  3.2, 305,21
01:40, 338,  0.2, 337,  1.6,  3.3, 332,45
01:41, 309,  1.9, 340,  1.6,  4.0, 345,26
01:42, 341,  4.7, 339,  1.6,  5.0, 350,58
01:43, 316,  0.9, 337,  1.7,  4.8, 338, 0
01:44, 328,  1.4, 337,  1.8,  3.2, 316,12
01:45,  27,  2.2, 336,  1.8,  3.9, 343,38
01:46, 348,  3.6, 338,  1.8,  4.0, 339, 8
01:47,   2,  2.7, 337,  1.9,  3.6, 348, 0
01:48, 356,  1.2, 337,  2.0,  3.3, 331,38
01:49,  11,  2.4, 338,  1.9,  3.8, 351,12
01:50,  40,  1.2, 337,  2.0,  4.2, 344,45
01:51, 337,  1.8, 337,  2.0,  2.6, 347,17
01:52, 349,  4.4, 336,  2.0,  5.7, 344,54
01:53, 267,  0.0, 335,  2.0,  4.5, 348, 1
01:54, 328,  2.6, 336,  2.0,  2.9, 338,43
01:55, 349,  3.2, 336,  1.9,  4.8, 332,52
01:56, 335,  3.4, 338,  2.0,  3.9, 356,32
01:57,  17,  1.0, 339,  1.9,  3.4, 335, 0
01:58,   3,  2.8, 341,  2.0,  4.5, 349,50
01:59, 336,  1.7, 340,  2.0,  4.2, 308,40
02:00, 346,  3.5, 339,  2.1,  4.4, 344,19
02:01, 336,  4.9, 338,  2.2,  5.3, 340, 7
02:02, 355,  2.7, 341,  2.2,  5.1, 334, 1
02:03, 333,  3.3, 342,  2.2,  4.2, 338, 7
02:04, 355,  1.2, 341,  2.3,  3.9, 330,33
02:05, 336,  1.2, 342,  2.3,  2.3, 347,11
02:06, 323,  1.1, 342,  2.2,  2.5, 342,12
02:07, 354,  3.8, 341,  2.3,  4.6, 344,21
02:08,  56,  0.5, 343,  2.2,  4.5, 348, 2
02:09, 310,  1.7, 345,  2.2,  3.2, 346,50
02:10, 326,  2.6, 345,  2.1,  3.8, 340,45
02:11, 332,  0.4, 345,  2.1,  4.8, 355,44
02:12, 335,  2.8, 343,  2.1,  4.3, 336,28
02:13,  31,  0.1, 345,  2.0,  3.8, 337,11
02:14, 288,  0.1, 345,  1.9,  3.8, 355,16
02:15,   0,  0.0, 344,  1.9,  2.6, 352,25
02:16, 253,  0.7, 343,  1.9,  3.5, 341,40
02:17, 303,  1.5, 341,  1.8,  4.1, 335,35
02:18, 335,  1.1, 337,  1.8,  4.1, 328,29
02:19, 317,  2.0, 335,  1.9,  3.9, 316,48
02:20, 298,  1.3, 335,  1.9,  4.3, 341,17
02:21, 332,  0.6, 334,  1.8,  2.7, 321,22
02:22, 341,  0.3, 335,  1.7,  3.4, 341,36
02:23, 324,  0.6, 333,  1.6,  2.9, 338,30
02:24, 347,  2.6, 333,  1.6,  3.0, 316,44
02:25, 329,  2.0, 330,  1.7,  2.7, 340, 3
02:26, 277,  1.5, 326,  1.8,  3.9, 314, 6
02:27, 328,  0.8, 327,  1.7,  2.1, 357,43
02:28, 326,  2.4, 328,  1.6,  2.4, 346,48
02:29, 275,  0.4, 330,  1.5,  2.4, 325, 0
02:30,   9,  2.7, 333,  1.4,  2.8,   4,42
02:31, 354,  0.8, 335,  1.4,  2.8,   9, 0
02:32, 305,  0.8, 336,  1.4,  2.5, 348, 9
02:33, 356,  1.6, 339,  1.4,  2.5, 315, 3
02:34, 305,  0.4, 341,  1.4,  2.4, 334,30
02:35,  72,  0.5, 343,  1.4,  2.6, 335,49
02:36, 317,  1.7, 347,  1.3,  3.9, 325,34
02:37,  14,  0.9, 348,  1.2,  2.4, 341,35
02:38, 356,  1.0, 348,  1.3,  2.7, 340,22
02:39, 346,  1.4, 349,  1.3,  2.2, 349,25
02:40, 293,  1.5, 348,  1.3,  2.7, 343,36
02:41, 318,  2.2, 346,  1.3,  3.8, 335, 8
02:42, 349,  1.8, 344,  1.4,  3.2, 331,32
02:43, 320,  0.7, 341,  1.4,  2.3, 332,29
02:44, 318,  2.6, 337,  1.4,  3.8, 322,30
02:45, 324,  1.6, 337,  1.5,  3.2, 351,55
02:46,   8,  1.2, 336,  1.5,  2.9, 323,24
02:47,  11,  2.1, 337,  1.5,  3.3, 355,26
02:48, 326,  2.8, 338,  1.6,  4.2,   5,43
02:49, 332,  2.2, 338,  1.7,  3.9, 337,15
02:50, 330,  2.0, 338,  1.8,  3.4, 356,28
02:51, 336,  3.3, 339,  1.7,  3.8, 342,56
02:52, 358,  1.8, 339,  1.8,  4.1, 332,33
02:53, 323,  0.7, 338,  1.8,  2.9, 342, 5
02:54, 339,  2.1, 343,  1.7,  2.6, 339,56
02:55,   4,  1.9, 345,  1.7,  3.1,   1,16
02:56, 323,  0.9, 344,  1.6,  2.1, 315,44
02:57, 262,  0.2, 344,  1.5,  1.3, 340,24
02:58, 180,  0.0, 344,  1.3,  1.1, 349,24
02:59, 347,  3.0, 342,  1.3,  3.3, 349,41
03:00,   8,  1.8, 346,  1.3,  3.6,   3,38
03:01, 340,  3.0, 348,  1.3,  3.5, 318,57
03:02,  23,  2.1, 348,  1.2,  3.1, 340,45
03:03, 359,  1.8, 349,  1.3,  3.3, 346,51
03:04,  16,  1.8, 348,  1.4,  4.3, 340,39
03:05, 319,  2.6, 344,  1.4,  3.2, 339,28
03:06,   2,  0.8, 346,  1.5,  2.6, 319, 0
03:07, 331,  0.4, 347,  1.5,  2.3, 353,26
03:08,   6,  1.1, 347,  1.6,  2.8, 336,25
03:09,   5,  1.3, 351,  1.6,  2.5,   6,26
03:10,   7,  0.2, 349,  1.5,  1.9, 350, 2
03:11, 354,  0.2, 351,  1.5,  3.9,   2,28
03:12,   6,  2.1, 354,  1.5,  2.8,  17,35
03:13,  39,  2.1, 356,  1.5,  2.8,  13,58
03:14, 344,  2.4, 359,  1.4,  2.6,   4,58
03:15,  33,  1.9,   5,  1.3,  3.4,  12,42
03:16,   5,  2.2,   9,  1.5,  4.1,   6,36
03:17,   6,  3.0,  10,  1.6,  4.0,   8,40
03:18,  21,  0.0,  10,  1.6,  3.8,   9,17
03:19,  18,  1.4,  10,  1.6,  2.7, 352,52
03:20, 352,  3.8,   9,  1.7,  4.1,   0,56
03:21,  35,  3.0,   9,  1.8,  4.4,  21,43
03:22,  41,  1.6,   9,  1.8,  4.1,  24,29
03:23, 334,  1.0,   9,  1.9,  3.4,  20,43
03:24,  29,  2.0,   7,  1.9,  3.3,  16,19
03:25, 349,  2.4,   5,  1.9,  3.2, 346,22
03:26,   1,  2.3,   5,  1.9,  3.0,  20,30
03:27, 360,  0.6,   6,  1.8,  3.2,  11,18
03:28,  19,  1.3,   8,  1.8,  3.5, 357, 4
03:29,  38,  1.1,   9,  1.9,  3.4,  13,21
03:30,  89,  1.2,  14,  1.9,  3.4,  11,29
03:31, 340,  1.3,  12,  1.8,  2.4, 355,19
03:32,  24,  0.4,  12,  1.7,  2.9, 356, 4
03:33,  14,  2.0,  14,  1.6,  2.0,  16, 0
03:34,  62,  0.5,  16,  1.6,  3.7,  21,33
03:35,  14,  1.8,  15,  1.6,  3.6, 355,41
03:36, 289,  0.0,  14,  1.5,  2.6,   3, 7
03:37, 338,  0.5,  14,  1.5,  2.3, 348,11
03:38,  35,  1.1,  13,  1.4,  1.3,  19,34
03:39,  44,  2.6,  15,  1.4,  3.4,  41,33
03:40,  15,  3.3,  14,  1.5,  3.3,   7,57
03:41,  44,  1.7,  17,  1.6,  3.8,  26,46
03:42, 355,  2.5,  17,  1.7,  3.5,  11,16
03:43, 358,  2.1,  17,  1.8,  3.7,  14,43
03:44,  13,  0.8,  17,  1.9,  3.2,   7, 9
03:45,  45,  2.4,  20,  1.8,  2.6,  49,57
03:46,  58,  1.0,  20,  1.9,  2.8,  37,10
03:47,  16,  1.5,  21,  1.9,  2.9, 347, 5
03:48, 354,  0.1,  19,  1.9,  2.4,   2,38
03:49,  76,  0.6,  17,  1.9,  3.4,   2,16
03:50,  42,  0.4,  15,  1.8,  3.1, 349,44
03:51, 346,  0.2,  13,  1.6,  2.3, 359,49
03:52, 331,  0.7,  12,  1.5,  3.8, 341,46
03:53, 293,  1.2,  10,  1.4,  3.3,   3, 3
03:54,  12,  3.9,   8,  1.5,  5.0, 349,54
03:55,  36,  1.6,   4,  1.6,  4.3, 350,10
03:56,  27,  1.2,   2,  1.5,  3.1,  14,12
03:57, 350,  3.2,   2,  1.6,  3.9,   1, 7
03:58,   1,  3.4,   2,  1.7,  3.4,   2, 0
03:59, 347,  3.4,   3,  1.7,  3.7, 356, 2
04:00,  40,  0.8,   4,  1.7,  3.4, 347, 0
04:01,   5,  1.2,   2,  1.8,  3.0, 349,25
04:02,   0,  0.0, 359,  1.7,  1.9,   1,16
04:03, 346,  1.8, 356,  1.6,  1.8, 346, 0
04:04, 323,  2.2, 355,  1.5,  3.2, 350,56
04:05, 347,  1.9, 353,  1.3,  2.2, 323, 0
04:06,   1,  3.1, 352,  1.3,  3.1, 359, 0
04:07, 358,  1.0, 351,  1.2,  3.1,   1, 0
04:08,  83,  0.0, 352,  1.2,  2.8, 359,41
04:09, 350,  0.7, 351,  1.1,  3.2,   8,36
04:10, 327,  1.8, 350,  1.2,  4.7, 358,26
04:11, 356,  4.2, 351,  1.2,  4.2, 357, 0
04:12,  37,  3.6, 354,  1.4,  4.3,  14,51
04:13,  35,  1.2, 359,  1.6,  5.7,  25, 5
04:14, 343,  2.2,   3,  1.6,  3.4,   8,52
04:15,  44,  0.4,   6,  1.8,  4.1,   8,11
04:16, 353,  0.7,   7,  1.8,  4.1,  22,33
04:17,   2,  2.6,   7,  1.9,  4.6, 358,18
04:18, 341,  2.2,   6,  1.9,  3.7,   3,38
04:19,  37,  2.8,   7,  2.0,  4.5,  19,21
04:20,  31,  0.4,   8,  2.0,  3.2,   8, 9
04:21,  99,  0.4,  10,  1.9,  2.0,  23,48
04:22,   1,  2.1,  10,  1.8,  3.1,  11,38
04:23,  24,  2.0,   9,  1.8,  3.5,  16,54
04:24, 343,  2.0,   8,  1.7,  3.1,  18,15
04:25,  15,  2.0,   8,  1.6,  2.3,   2,12
04:26,   2,  2.4,   9,  1.7,  4.4,   1,32
04:27, 268,  0.0,  10,  1.6,  4.1,   6,34
04:28,  23,  1.1,  11,  1.6,  2.6,  19,54
04:29,  84,  0.8,  10,  1.5,  3.0, 344,47
04:30, 353,  2.7,   9,  1.5,  3.0, 351, 8
04:31,  53,  1.7,   7,  1.6,  2.9, 353, 2
04:32,  40,  1.0,   7,  1.6,  2.9,  17,25
04:33,  25,  2.2,   8,  1.7,  4.0,   9,41
04:34,   8,  1.8,  10,  1.7,  3.8,  13, 9
04:35,  36,  1.2,  12,  1.8,  3.3,  19,35
04:36, 351,  0.2,  12,  1.8,  4.1,  11,36
04:37,  33,  0.3,  10,  1.7,  3.5, 345,42
04:38, 340,  1.6,  11,  1.9,  4.6,  10,21
04:39, 338,  1.5,  12,  1.9,  4.0, 351, 6
04:40,  15,  1.2,  11,  1.8,  3.0, 347,36
04:41, 331,  1.6,   8,  1.9,  4.1, 333,34
04:42,   7,  2.5,   8,  1.8,  2.6, 357, 9
04:43,  20,  1.0,   5,  1.8,  2.8,   7, 2
04:44, 266,  0.5,   3,  1.7,  1.6,  43,55
04:45, 318,  2.0, 358,  1.5,  1.9, 341,27
04:46, 202,  0.8, 357,  1.5,  2.7, 330, 2
04:47, 281,  0.9, 356,  1.4,  1.6,  15,16
04:48, 325,  2.5, 351,  1.4,  3.4, 349,28
04:49,  11,  3.7, 350,  1.3,  3.6,  10,56
04:50,  59,  0.7, 350,  1.4,  4.1,   2,23
04:51,  34,  1.1, 352,  1.2,  1.5, 343,51
04:52, 346,  1.6, 353,  1.2,  2.7,   8,51
04:53,   0,  0.0, 353,  1.1,  2.2,  47,10
04:54, 353,  0.7, 347,  1.1,  2.6, 313,24
04:55, 347,  0.9, 346,  1.2,  3.3,   0, 3
04:56,   0,  0.0, 349,  1.2,  2.5, 340,10
04:57, 350,  0.7, 348,  1.2,  1.2,  18,15
04:58,  34,  1.1, 356,  1.2,  2.8,  13,48
04:59,  12,  1.4, 358,  1.2,  2.1, 357, 8
05:00,  39,  1.8, 359,  1.1,  3.0, 358,39
05:01,  31,  3.0,   4,  1.3,  3.1,  21,40
05:02,  52,  1.7,   7,  1.4,  3.4,  31,50
05:03, 350,  0.3,   7,  1.5,  3.1,  27, 7
05:04,  55,  0.9,  13,  1.4,  2.1,   2,25
05:05,   0,  0.0,  15,  1.3,  2.6,   9, 6
05:06, 358,  1.2,  14,  1.3,  1.3,   7,55
05:07,  19,  1.1,  19,  1.3,  1.4,  66,55
05:08,   4,  1.6,  19,  1.2,  1.7,  27,57
05:09, 330,  0.1,  20,  1.1,  1.6,   4, 0
05:10, 355,  1.3,  19,  1.1,  2.6,   7,36
05:11, 345,  1.0,  12,  1.1,  2.1, 357,18
05:12, 322,  0.7,   5,  0.9,  1.4, 341, 9
05:13,   0,  0.0,   4,  0.7,  0.7, 322, 0
05:14,   0,  0.0,   3,  0.7,  0.9,  22,12
05:15,  11,  0.8,   6,  0.7,  0.8,   5,25
05:16,  18,  1.5,   8,  0.7,  2.2,  11,40
05:17,   0,  0.0,   4,  0.7,  1.5,  18, 0
05:18, 359,  1.8,   0,  0.7,  2.7, 355,39
05:19,  17,  2.0,   2,  0.8,  2.9,  10,20
05:20,  80,  1.3,   4,  0.8,  2.2,  16, 1
05:21, 356,  2.1,   7,  0.8,  2.9,   9,15
05:22, 325,  1.8,   9,  0.9,  2.2, 344,58
05:23, 333,  0.1,   6,  1.0,  2.4, 343,49
05:24,  16,  1.5,   5,  1.0,  1.7,  16,52
05:25,   0,  0.0,   5,  1.1,  1.7,  19,16
05:26,   7,  1.6,   5,  1.1,  2.0,  10,51
05:27,  35,  1.3,   6,  1.2,  2.1,   9, 9
05:28,  20,  2.0,   9,  1.3,  2.8,  29,13
05:29,  21,  1.2,   8,  1.2,  2.1,   5,35
05:30,  18,  2.4,   9,  1.3,  2.8,  18, 4
05:31,  28,  1.9,   9,  1.3,  2.5, 359, 4
05:32,  22,  2.8,  11,  1.4,  3.3,   9,39
05:33,  19,  2.1,  15,  1.5,  2.8,  22, 0
05:34,  21,  0.1,  18,  1.6,  3.7,  22,23
05:35,  22,  2.6,  18,  1.7,  3.3,  15,30
05:36, 357,  2.0,  17,  1.8,  2.6,  22, 0
05:37,  28,  1.0,  16,  1.8,  2.6,  10,29
05:38, 295,  0.9,  13,  1.7,  1.8, 351,22
05:39, 339,  1.2,  11,  1.7,  1.6, 307,14
05:40,   0,  0.0,   7,  1.5,  1.2, 339, 0
05:41,  27,  0.9,   7,  1.4,  1.4, 359,47
05:42,  10,  0.7,   6,  1.2,  1.3,  15, 9
05:43,  13,  1.6,   4,  1.2,  2.0, 354,38
05:44,  48,  0.8,   2,  1.0,  1.6,  13, 0
05:45, 320,  0.8,   2,  0.9,  1.1,   5,44
05:46,  51,  1.0,   4,  0.7,  1.0,  53, 0
05:47,   0,  0.0,   5,  0.7,  1.0,  44, 1
05:48, 325,  1.6,   2,  0.8,  2.6, 340,16
05:49,   0,  0.0,   3,  0.8,  2.8, 342,14
05:50, 284,  0.8,   2,  0.9,  3.8, 332,30
05:51, 354,  1.9, 359,  1.0,  3.2, 353,23
05:52, 328,  2.5, 356,  1.2,  3.1, 343,10
05:53, 349,  1.1, 351,  1.3,  4.3, 348,21
05:54, 344,  3.4, 348,  1.4,  3.4, 344, 0
05:55, 201,  1.2, 343,  1.4,  3.6, 335, 1
05:56, 347,  2.4, 339,  1.6,  3.9, 330,40
05:57,  11,  1.5, 338,  1.8,  3.6, 333,40
05:58, 341,  2.5, 337,  1.8,  4.9, 333,45
05:59, 334,  2.1, 336,  1.8,  4.0, 338,33
06:00,  12,  1.7, 337,  1.9,  3.6, 335,21
06:01,  39,  1.9, 338,  1.9,  4.5, 347,16
06:02, 358,  4.3, 340,  2.0,  5.3, 357,43
06:03, 342,  2.9, 341,  2.0,  4.3, 358, 0
06:04, 358,  2.0, 343,  2.1,  3.1,   6,49
06:05, 350,  2.6, 344,  2.1,  3.0, 322,35
06:06,  27,  1.9, 346,  2.0,  3.0, 357, 1
06:07,  11,  0.6, 345,  2.0,  3.5, 344,34
06:08, 235,  0.1, 346,  2.0,  3.7, 334,35
06:09, 324,  2.3, 348,  2.0,  3.8, 352,39
06:10, 358,  1.3, 348,  1.9,  2.4, 332, 0
06:11, 338,  1.4, 349,  1.8,  3.4, 351,33
06:12, 302,  0.2, 348,  1.7,  3.2, 353,26
06:13, 347,  1.9, 347,  1.6,  2.5, 355,32
06:14, 279,  0.8, 342,  1.5,  2.1, 343, 3
06:15, 352,  0.4, 342,  1.4,  1.4, 307,29
06:16, 298,  1.8, 339,  1.4,  3.0, 316,56
06:17, 340,  2.6, 340,  1.4,  3.2, 346,15
06:18, 346,  2.4, 339,  1.4,  3.4, 327,10
06:19,   0,  0.8, 337,  1.5,  4.5, 346, 4
06:20,   5,  3.6, 338,  1.5,  3.5,   6, 0
06:21, 337,  1.9, 337,  1.5,  4.6, 327,51
06:22,   8,  1.7, 336,  1.6,  4.6, 330,29
06:23, 359,  2.2, 339,  1.7,  3.2,  11,48
06:24, 346,  1.7, 342,  1.8,  3.6, 347,12
06:25,  15,  0.9, 343,  1.9,  3.8, 355,32
06:26, 318,  2.3, 345,  1.9,  2.8, 334,35
06:27,   0,  0.0, 343,  1.8,  2.3, 320, 0
06:28, 357,  0.8, 345,  1.7,  1.4, 347,43
06:29, 352,  0.4, 347,  1.5,  2.2,   2,11
06:30, 355,  2.0, 346,  1.5,  2.0, 355, 0
06:31,   8,  1.3, 347,  1.4,  2.3, 345, 9
06:32, 325,  1.9, 344,  1.4,  3.7, 321,20
06:33, 246,  0.5, 339,  1.3,  2.5, 329,33
06:34, 268,  1.2, 336,  1.4,  5.0, 322,43
06:35, 309,  2.3, 332,  1.5,  4.4, 344, 6
06:36, 313,  3.1, 329,  1.6,  4.6, 317, 4
06:37, 293,  0.8, 329,  1.7,  3.2, 321,35
06:38, 293,  1.3, 324,  1.8,  3.4, 308,27
06:39, 335,  2.8, 320,  2.0,  3.5, 305, 8
06:40, 314,  2.0, 319,  2.1,  2.9, 335, 0
06:41,  22,  0.4, 317,  2.1,  2.3, 315, 2
06:42, 318,  1.2, 318,  2.0,  3.4, 322,34
06:43, 304,  2.4, 318,  2.1,  3.6, 323,52
06:44, 255,  0.0, 315,  2.0,  2.8, 307,14
06:45, 350,  0.8, 317,  1.9,  3.3, 357,36
06:46, 282,  1.8, 318,  1.8,  3.1, 315,52
06:47, 311,  3.9, 317,  2.0,  4.7, 317,26
06:48, 288,  1.5, 319,  1.9,  3.9, 305,11
06:49, 353,  0.9, 320,  1.9,  2.7, 280, 9
06:50,   7,  3.0, 320,  2.0,  4.1, 318,39
06:51, 329,  2.1, 320,  2.0,  3.1, 338,43
06:52, 351,  3.1, 323,  2.0,  4.0, 338,45
06:53,  28,  0.3, 326,  2.0,  3.5, 359, 1
06:54, 221,  0.4, 329,  2.0,  3.8, 350,23
06:55, 352,  2.6, 326,  1.9,  3.0, 346,47
06:56, 299,  2.3, 326,  2.0,  4.1, 327,39
06:57, 336,  3.6, 327,  2.1,  4.6, 330,12
06:58, 319,  1.6, 326,  2.0,  3.7, 336, 1
06:59, 321,  1.0, 327,  1.9,  2.6, 329,13
07:00, 258,  0.9, 326,  1.8,  2.5, 337,22
07:01, 324,  2.2, 325,  1.8,  3.2, 313,48
07:02, 336,  2.2, 321,  1.8,  3.1, 311,37
07:03,   0,  0.0, 320,  1.7,  2.4, 348, 2
07:04,   3,  1.7, 319,  1.8,  3.3, 349,38
07:05, 343,  1.5, 322,  1.9,  3.4, 336,49
07:06, 312,  3.4, 323,  1.9,  4.7, 306,51
07:07, 339,  2.4, 323,  1.7,  3.6, 312, 1
07:08, 345,  2.2, 323,  1.7,  3.1, 323,53
07:09, 322,  1.9, 323,  1.8,  4.4, 337,10
07:10, 328,  1.4, 324,  1.8,  3.7, 342,30
07:11, 263,  0.0, 325,  1.7,  1.7,   3,16
07:12,  27,  0.7, 328,  1.6,  1.6, 342,24
07:13, 324,  2.3, 328,  1.6,  2.6, 321,48
07:14, 147,  0.0, 327,  1.7,  4.0, 301,25
07:15, 310,  2.5, 323,  1.7,  3.4, 326,21
07:16, 329,  4.2, 325,  1.8,  4.3, 327,40
07:17, 311,  1.3, 326,  1.7,  4.3, 330, 0
07:18, 335,  3.7, 327,  1.9,  4.3, 320,13
07:19, 328,  2.4, 329,  2.0,  5.0, 325,42
07:20,   7,  2.8, 330,  2.0,  3.6, 332,31
07:21,   0,  1.0, 330,  2.2,  3.9, 346,43
07:22, 338,  1.7, 330,  2.3,  3.2, 330,18
07:23, 327,  1.8, 330,  2.4,  4.1, 311,39
07:24,  31,  1.3, 333,  2.4,  3.6, 325,13
07:25, 326,  2.4, 336,  2.3,  2.6, 350,58
07:26, 326,  4.1, 335,  2.2,  5.0, 351,57
07:27, 357,  1.6, 335,  2.2,  4.1, 326, 0
07:28, 322,  1.6, 336,  2.1,  2.9, 348,25
07:29,   2,  2.8, 338,  2.0,  4.5, 326,37
07:30, 337,  4.2, 338,  2.1,  4.2, 338, 0
07:31, 338,  2.6, 337,  2.0,  4.2, 337, 0
07:32, 283,  1.7, 336,  2.0,  3.0, 357, 7
07:33, 317,  2.0, 335,  1.9,  2.6, 294,57
07:34, 151,  0.1, 335,  1.8,  3.0, 339, 9
07:35, 307,  2.5, 334,  2.0,  5.2, 336,45
07:36, 337,  2.5, 335,  1.9,  3.3, 333, 3
07:37, 332,  2.4, 336,  1.9,  3.1, 339,57
07:38,  41,  0.8, 336,  2.0,  3.9,   1,38
07:39, 330,  3.4, 336,  1.9,  3.7, 342,19
07:40, 344,  1.9, 335,  1.9,  3.9, 340,29
07:41,   1,  2.0, 337,  2.0,  4.0, 351,48
07:42,   2,  1.1, 338,  2.0,  2.6, 359, 9
