00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.02
05:57, 0.02,  0.02
05:58, 0.02,  0.02
05:59, 0.02,  0.02
06:00, 0.02,  0.03
06:01, 0.00,  0.03
06:02, 0.01,  0.03
06:03, 0.01,  0.04
06:04, 0.01,  0.04
06:05, 0.02,  0.04
06:06, 0.02,  0.05
06:07, 0.02,  0.05
06:08, 0.03,  0.06
06:09, 0.03,  0.06
06:10, 0.04,  0.06
06:11, 0.04,  0.07
06:12, 0.05,  0.07
06:13, 0.05,  0.08
06:14, 0.06,  0.08
06:15, 0.06,  0.09
06:16, 0.07,  0.09
06:17, 0.07,  0.10
06:18, 0.08,  0.10
06:19, 0.08,  0.11
06:20, 0.09,  0.11
06:21, 0.09,  0.12
06:22, 0.10,  0.12
06:23, 0.10,  0.13
06:24, 0.11,  0.13
06:25, 0.11,  0.14
06:25, 0.11,  0.14
06:26, 0.11,  0.14
06:27, 0.12,  0.14
06:28, 0.12,  0.15
06:29, 0.12,  0.15
06:30, 0.12,  0.15
06:31, 0.13,  0.15
06:32, 0.13,  0.16
06:33, 0.13,  0.16
06:34, 0.13,  0.16
06:35, 0.14,  0.16
06:36, 0.14,  0.16
06:37, 0.14,  0.17
06:38, 0.14,  0.17
06:39, 0.14,  0.17
06:40, 0.15,  0.17
06:41, 0.15,  0.18
06:42, 0.15,  0.18
06:43, 0.15,  0.18
06:44, 0.15,  0.18
06:45, 0.16,  0.18
06:46, 0.16,  0.18
06:47, 0.16,  0.19
06:48, 0.16,  0.19
06:49, 0.16,  0.19
06:50, 0.16,  0.19
06:51, 0.17,  0.19
06:52, 0.17,  0.19
06:53, 0.17,  0.20
06:54, 0.17,  0.20
06:55, 0.17,  0.20
06:56, 0.17,  0.20
06:57, 0.17,  0.20
06:58, 0.17,  0.20
06:59, 0.17,  0.20
07:00, 0.17,  0.20
07:01, 0.00,  0.20
07:02, 0.00,  0.20
07:03, 0.00,  0.20
07:04, 0.00,  0.20
07:05, 0.00,  0.20
07:06, 0.00,  0.20
07:07, 0.00,  0.20
07:08, 0.00,  0.20
07:09, 0.01,  0.20
07:10, 0.01,  0.21
07:11, 0.01,  0.21
07:12, 0.01,  0.21
07:13, 0.01,  0.21
07:14, 0.01,  0.21
07:15, 0.01,  0.21
07:16, 0.01,  0.21
07:17, 0.01,  0.21
07:18, 0.01,  0.21
07:19, 0.02,  0.21
07:20, 0.02,  0.22
07:21, 0.02,  0.22
07:22, 0.02,  0.22
07:23, 0.02,  0.22
07:24, 0.02,  0.22
07:25, 0.02,  0.22
07:26, 0.02,  0.22
07:27, 0.02,  0.22
07:28, 0.02,  0.22
07:29, 0.02,  0.22
07:30, 0.02,  0.22
07:31, 0.02,  0.22
07:32, 0.02,  0.22
07:33, 0.02,  0.22
07:34, 0.02,  0.22
07:35, 0.02,  0.22
07:36, 0.02,  0.22
07:37, 0.02,  0.22
07:38, 0.02,  0.22
07:39, 0.02,  0.22
07:40, 0.02,  0.22
07:41, 0.02,  0.22
07:42, 0.02,  0.22
07:43, 0.02,  0.22
07:44, 0.02,  0.22
07:45, 0.02,  0.22
07:46, 0.03,  0.22
07:47, 0.03,  0.23
07:48, 0.03,  0.23
07:48, 0.03,  0.23
07:49, 0.03,  0.23
07:50, 0.03,  0.23
07:51, 0.03,  0.23
07:52, 0.03,  0.23
07:53, 0.03,  0.23
07:54, 0.04,  0.24
07:55, 0.04,  0.24
07:56, 0.04,  0.24
07:57, 0.04,  0.24
07:58, 0.04,  0.24
07:59, 0.04,  0.24
08:00, 0.04,  0.24
08:01, 0.00,  0.25
08:02, 0.00,  0.25
08:03, 0.00,  0.25
08:04, 0.01,  0.25
08:05, 0.01,  0.25
08:06, 0.01,  0.25
08:07, 0.01,  0.26
08:08, 0.01,  0.26
08:09, 0.02,  0.26
08:10, 0.02,  0.26
08:11, 0.02,  0.26
08:12, 0.02,  0.27
08:13, 0.02,  0.27
08:14, 0.03,  0.27
08:15, 0.03,  0.27
08:16, 0.03,  0.28
08:17, 0.04,  0.28
08:18, 0.04,  0.29
08:19, 0.04,  0.29
08:20, 0.05,  0.29
08:21, 0.05,  0.30
08:22, 0.06,  0.30
08:23, 0.06,  0.31
08:24, 0.07,  0.31
08:25, 0.07,  0.32
08:26, 0.08,  0.33
08:27, 0.09,  0.33
08:28, 0.09,  0.34
08:29, 0.10,  0.35
08:30, 0.11,  0.35
08:31, 0.11,  0.36
08:32, 0.12,  0.36
08:33, 0.13,  0.37
08:34, 0.13,  0.37
08:35, 0.13,  0.38
08:36, 0.14,  0.38
08:37, 0.14,  0.39
08:38, 0.15,  0.39
08:39, 0.15,  0.39
08:40, 0.16,  0.40
08:41, 0.16,  0.41
08:42, 0.17,  0.42
08:43, 0.18,  0.42
08:44, 0.19,  0.43
08:45, 0.20,  0.44
08:46, 0.20,  0.45
08:47, 0.21,  0.46
08:48, 0.23,  0.47
08:49, 0.24,  0.48
08:50, 0.26,  0.50
08:51, 0.27,  0.52
08:52, 0.29,  0.54
08:53, 0.31,  0.55
08:54, 0.32,  0.56
08:55, 0.33,  0.58
08:56, 0.35,  0.59
08:57, 0.36,  0.60
08:58, 0.37,  0.62
08:59, 0.39,  0.63
09:00, 0.40,  0.65
09:01, 0.01,  0.66
09:02, 0.02,  0.67
09:03, 0.04,  0.68
09:04, 0.06,  0.70
09:05, 0.07,  0.72
09:06, 0.09,  0.74
09:07, 0.11,  0.76
09:08, 0.13,  0.78
09:09, 0.16,  0.80
09:10, 0.19,  0.83
09:11, 0.21,  0.86
09:11, 0.21,  0.86
09:12, 0.24,  0.88
09:13, 0.26,  0.90
09:14, 0.28,  0.92
09:15, 0.29,  0.94
09:16, 0.30,  0.95
09:17, 0.31,  0.96
09:18, 0.32,  0.97
09:19, 0.33,  0.97
09:20, 0.34,  0.98
09:21, 0.34,  0.99
09:22, 0.35,  1.00
09:23, 0.36,  1.00
09:24, 0.37,  1.01
09:25, 0.37,  1.02
09:26, 0.38,  1.02
09:27, 0.38,  1.03
09:28, 0.39,  1.03
09:29, 0.40,  1.04
09:30, 0.40,  1.05
09:31, 0.41,  1.05
09:32, 0.41,  1.06
09:33, 0.42,  1.07
09:34, 0.43,  1.07
09:35, 0.43,  1.08
09:36, 0.44,  1.09
09:37, 0.45,  1.09
09:38, 0.45,  1.10
09:39, 0.46,  1.11
09:40, 0.47,  1.11
09:41, 0.47,  1.12
09:42, 0.48,  1.12
09:43, 0.49,  1.13
09:44, 0.49,  1.14
09:45, 0.50,  1.14
09:46, 0.50,  1.15
09:47, 0.51,  1.16
09:48, 0.52,  1.16
09:49, 0.53,  1.17
09:50, 0.54,  1.18
09:51, 0.54,  1.19
09:52, 0.55,  1.20
09:53, 0.56,  1.21
09:54, 0.57,  1.21
09:55, 0.58,  1.22
09:56, 0.59,  1.23
09:57, 0.60,  1.24
09:58, 0.61,  1.25
09:59, 0.62,  1.26
10:00, 0.63,  1.27
10:01, 0.01,  1.28
10:02, 0.02,  1.29
10:03, 0.02,  1.30
10:04, 0.03,  1.30
10:05, 0.03,  1.31
10:06, 0.04,  1.31
10:07, 0.04,  1.32
10:08, 0.05,  1.32
10:09, 0.05,  1.32
10:10, 0.06,  1.33
10:11, 0.06,  1.34
10:12, 0.07,  1.34
10:13, 0.07,  1.35
10:14, 0.08,  1.36
10:15, 0.09,  1.36
10:16, 0.09,  1.37
10:17, 0.10,  1.37
10:18, 0.10,  1.38
10:19, 0.11,  1.39
10:20, 0.12,  1.39
10:21, 0.13,  1.40
10:22, 0.14,  1.41
10:23, 0.15,  1.42
10:24, 0.16,  1.43
10:25, 0.17,  1.44
10:26, 0.18,  1.45
10:27, 0.19,  1.46
10:28, 0.20,  1.47
10:29, 0.21,  1.49
10:30, 0.23,  1.50
10:31, 0.24,  1.51
10:32, 0.25,  1.53
10:33, 0.27,  1.54
10:34, 0.29,  1.56
10:35, 0.31,  1.58
10:36, 0.33,  1.61
10:37, 0.36,  1.63
10:38, 0.40,  1.67
10:39, 0.44,  1.72
10:40, 0.49,  1.76
10:41, 0.53,  1.81
10:42, 0.58,  1.85
10:43, 0.62,  1.89
10:44, 0.66,  1.93
10:45, 0.69,  1.96
10:46, 0.72,  1.99
10:47, 0.75,  2.02
10:48, 0.79,  2.06
10:49, 0.82,  2.10
10:50, 0.85,  2.13
10:51, 0.88,  2.15
10:52, 0.90,  2.18
10:53, 0.93,  2.20
10:54, 0.95,  2.22
10:55, 0.97,  2.24
10:56, 0.99,  2.26
10:57, 1.00,  2.27
10:58, 1.02,  2.29
10:59, 1.03,  2.30
11:00, 1.04,  2.32
11:01, 0.01,  2.33
11:02, 0.03,  2.34
11:03, 0.04,  2.36
11:04, 0.06,  2.37
11:05, 0.07,  2.39
11:06, 0.09,  2.41
11:07, 0.11,  2.43
11:08, 0.13,  2.45
11:09, 0.16,  2.47
11:10, 0.18,  2.50
11:11, 0.20,  2.52
11:12, 0.23,  2.55
11:13, 0.26,  2.57
11:14, 0.29,  2.60
11:15, 0.32,  2.64
11:16, 0.35,  2.67
11:17, 0.39,  2.70
11:18, 0.43,  2.74
11:19, 0.46,  2.78
11:20, 0.50,  2.81
11:21, 0.53,  2.84
11:22, 0.56,  2.87
11:23, 0.58,  2.90
11:24, 0.60,  2.92
11:25, 0.62,  2.94
11:26, 0.64,  2.96
11:27, 0.66,  2.98
11:28, 0.68,  2.99
11:29, 0.69,  3.01
11:30, 0.71,  3.02
11:31, 0.72,  3.04
11:32, 0.74,  3.05
11:33, 0.75,  3.07
11:34, 0.76,  3.08
11:35, 0.77,  3.09
11:36, 0.78,  3.10
11:37, 0.79,  3.11
11:38, 0.81,  3.12
11:39, 0.82,  3.14
11:40, 0.83,  3.15
11:41, 0.84,  3.16
11:42, 0.86,  3.17
11:43, 0.87,  3.19
11:44, 0.88,  3.20
11:45, 0.90,  3.21
11:46, 0.91,  3.22
11:47, 0.92,  3.23
11:48, 0.93,  3.24
11:49, 0.93,  3.25
11:50, 0.94,  3.25
11:51, 0.94,  3.26
11:52, 0.95,  3.27
11:53, 0.96,  3.28
11:54, 0.97,  3.29
11:55, 0.98,  3.30
11:56, 1.00,  3.31
11:57, 1.01,  3.33
11:58, 1.02,  3.34
11:59, 1.04,  3.35
12:00, 1.05,  3.37
12:01, 0.02,  3.38
12:02, 0.03,  3.40
12:03, 0.05,  3.42
12:04, 0.07,  3.44
12:05, 0.09,  3.46
12:06, 0.11,  3.48
12:07, 0.14,  3.50
12:08, 0.17,  3.53
12:09, 0.20,  3.56
12:10, 0.23,  3.60
12:11, 0.26,  3.63
12:12, 0.29,  3.65
12:13, 0.32,  3.68
12:14, 0.34,  3.71
12:15, 0.36,  3.73
12:16, 0.38,  3.75
12:17, 0.40,  3.77
12:18, 0.43,  3.79
12:19, 0.45,  3.81
12:20, 0.47,  3.84
12:21, 0.50,  3.86
12:22, 0.52,  3.88
12:23, 0.54,  3.90
12:24, 0.56,  3.93
12:25, 0.58,  3.95
12:26, 0.60,  3.97
12:27, 0.62,  3.98
12:28, 0.63,  4.00
12:29, 0.64,  4.01
12:30, 0.65,  4.02
12:31, 0.66,  4.03
12:32, 0.66,  4.03
12:33, 0.67,  4.04
12:34, 0.68,  4.04
12:35, 0.68,  4.05
12:36, 0.69,  4.05
12:37, 0.69,  4.06
12:38, 0.70,  4.07
12:39, 0.70,  4.07
12:40, 0.71,  4.07
12:41, 0.71,  4.08
12:42, 0.72,  4.09
12:43, 0.73,  4.09
12:44, 0.73,  4.10
12:45, 0.74,  4.10
12:46, 0.74,  4.11
12:47, 0.75,  4.12
12:48, 0.76,  4.13
12:49, 0.77,  4.14
12:50, 0.78,  4.15
12:51, 0.79,  4.16
12:52, 0.80,  4.17
12:53, 0.81,  4.18
12:54, 0.83,  4.19
12:55, 0.84,  4.21
12:56, 0.86,  4.22
12:57, 0.87,  4.24
12:58, 0.89,  4.25
12:59, 0.90,  4.27
13:00, 0.92,  4.29
13:01, 0.02,  4.31
13:02, 0.04,  4.33
13:03, 0.06,  4.35
13:04, 0.09,  4.38
13:05, 0.11,  4.40
13:06, 0.14,  4.43
13:07, 0.16,  4.45
13:08, 0.19,  4.48
13:09, 0.22,  4.51
13:10, 0.25,  4.54
13:11, 0.29,  4.58
13:12, 0.32,  4.61
13:13, 0.37,  4.66
13:14, 0.42,  4.71
13:15, 0.47,  4.76
13:16, 0.51,  4.80
13:17, 0.54,  4.83
13:18, 0.58,  4.87
13:19, 0.61,  4.90
13:20, 0.63,  4.92
13:21, 0.66,  4.95
13:22, 0.68,  4.97
13:23, 0.70,  4.99
13:24, 0.72,  5.01
13:25, 0.74,  5.03
13:26, 0.76,  5.05
13:27, 0.78,  5.07
13:28, 0.80,  5.09
13:29, 0.82,  5.11
13:30, 0.84,  5.13
13:31, 0.87,  5.16
13:32, 0.89,  5.18
13:33, 0.91,  5.20
13:34, 0.94,  5.23
13:35, 0.96,  5.25
13:36, 0.99,  5.28
13:37, 1.02,  5.31
13:38, 1.06,  5.35
13:39, 1.09,  5.38
13:40, 1.12,  5.41
13:41, 1.16,  5.44
13:42, 1.18,  5.47
13:43, 1.21,  5.50
13:44, 1.24,  5.53
13:45, 1.26,  5.55
13:46, 1.28,  5.57
13:47, 1.31,  5.60
13:48, 1.33,  5.62
13:49, 1.36,  5.65
13:50, 1.39,  5.68
13:51, 1.42,  5.71
13:52, 1.46,  5.75
13:53, 1.50,  5.79
13:54, 1.56,  5.85
13:55, 1.63,  5.92
13:56, 1.69,  5.98
13:57, 1.74,  6.03
13:58, 1.78,  6.07
13:59, 1.84,  6.12
14:00, 1.88,  6.17
14:01, 0.05,  6.22
14:02, 0.12,  6.28
14:03, 0.16,  6.33
14:04, 0.20,  6.37
14:05, 0.24,  6.41
14:06, 0.27,  6.44
14:07, 0.30,  6.47
14:08, 0.33,  6.50
14:09, 0.35,  6.52
14:10, 0.37,  6.54
14:11, 0.39,  6.56
14:12, 0.41,  6.58
14:13, 0.43,  6.59
14:14, 0.44,  6.61
14:15, 0.46,  6.63
14:16, 0.48,  6.65
14:17, 0.50,  6.67
14:18, 0.53,  6.70
14:19, 0.58,  6.75
14:20, 0.67,  6.83
14:21, 0.72,  6.89
14:22, 0.77,  6.94
14:23, 0.84,  7.01
14:24, 0.90,  7.07
14:25, 0.96,  7.12
14:26, 1.01,  7.18
14:27, 1.06,  7.23
14:28, 1.12,  7.28
14:29, 1.18,  7.35
14:30, 1.23,  7.40
14:31, 1.28,  7.45
14:32, 1.34,  7.51
14:33, 1.40,  7.57
14:34, 1.47,  7.64
14:35, 1.54,  7.70
14:36, 1.60,  7.77
14:37, 1.67,  7.84
14:38, 1.72,  7.88
14:39, 1.74,  7.91
14:40, 1.77,  7.94
14:41, 1.80,  7.97
14:42, 1.83,  7.99
14:43, 1.85,  8.01
14:44, 1.87,  8.03
14:45, 1.88,  8.05
14:46, 1.90,  8.07
14:47, 1.92,  8.09
14:48, 1.93,  8.10
14:49, 1.96,  8.12
14:50, 1.98,  8.15
14:51, 2.01,  8.18
14:52, 2.04,  8.21
14:53, 2.08,  8.25
14:54, 2.12,  8.29
14:55, 2.18,  8.35
14:56, 2.21,  8.38
14:57, 2.26,  8.43
14:58, 2.33,  8.50
14:59, 2.39,  8.56
15:00, 2.45,  8.62
15:01, 0.05,  8.67
15:02, 0.11,  8.72
15:03, 0.16,  8.78
15:04, 0.22,  8.84
15:05, 0.28,  8.89
15:06, 0.33,  8.94
15:07, 0.38,  9.00
15:08, 0.44,  9.05
15:09, 0.49,  9.10
15:10, 0.54,  9.16
15:11, 0.59,  9.21
15:12, 0.65,  9.26
15:13, 0.70,  9.31
15:14, 0.75,  9.37
15:15, 0.81,  9.42
15:16, 0.86,  9.48
15:17, 0.92,  9.53
15:18, 0.95,  9.56
15:19, 0.97,  9.59
15:20, 1.00,  9.61
15:21, 1.05,  9.67
15:22, 1.11,  9.72
15:23, 1.15,  9.77
15:24, 1.19,  9.80
15:25, 1.24,  9.85
15:26, 1.29,  9.90
15:27, 1.34,  9.96
15:28, 1.40, 10.01
15:29, 1.45, 10.07
15:30, 1.49, 10.11
15:31, 1.53, 10.14
15:32, 1.57, 10.18
15:33, 1.61, 10.23
15:34, 1.66, 10.27
15:35, 1.71, 10.33
15:36, 1.76, 10.38
15:37, 1.82, 10.43
15:38, 1.86, 10.47
15:39, 1.90, 10.51
15:40, 1.93, 10.55
15:41, 1.97, 10.58
15:42, 2.00, 10.61
15:43, 2.03, 10.65
15:44, 2.06, 10.68
15:45, 2.10, 10.71
15:46, 2.13, 10.74
15:47, 2.16, 10.78
15:48, 2.20, 10.81
15:49, 2.23, 10.84
15:50, 2.27, 10.88
15:51, 2.31, 10.93
15:52, 2.36, 10.97
15:53, 2.40, 11.02
15:54, 2.44, 11.06
15:55, 2.48, 11.10
15:56, 2.53, 11.14
15:57, 2.57, 11.19
15:58, 2.61, 11.22
15:59, 2.63, 11.25
16:00, 2.65, 11.26
16:01, 0.02, 11.28
16:02, 0.03, 11.29
16:03, 0.05, 11.31
16:04, 0.06, 11.33
16:05, 0.08, 11.35
16:06, 0.11, 11.38
16:07, 0.14, 11.40
16:08, 0.17, 11.43
16:09, 0.20, 11.46
16:10, 0.22, 11.49
16:11, 0.25, 11.51
16:12, 0.29, 11.55
16:13, 0.32, 11.58
16:14, 0.35, 11.61
16:15, 0.39, 11.65
16:16, 0.42, 11.69
16:17, 0.46, 11.72
16:18, 0.50, 11.76
16:19, 0.52, 11.78
16:20, 0.54, 11.80
16:21, 0.55, 11.81
16:22, 0.56, 11.83
16:23, 0.57, 11.84
16:24, 0.58, 11.85
16:25, 0.60, 11.86
16:26, 0.61, 11.87
16:27, 0.62, 11.88
16:28, 0.63, 11.89
16:29, 0.64, 11.90
16:30, 0.65, 11.91
