00:01, +27.4,  89.3
00:02, +27.4,  89.3
00:03, +27.3,  89.0
00:04, +27.3,  89.2
00:05, +27.2,  89.3
00:06, +27.2,  89.8
00:07, +27.1,  90.0
00:08, +27.0,  90.2
00:09, +26.9,  90.6
00:10, +26.8,  91.1
00:11, +26.7,  91.5
00:12, +26.7,  92.0
00:13, +26.7,  92.1
00:14, +26.7,  92.0
00:15, +26.8,  91.8
00:16, +26.8,  91.7
00:17, +26.7,  91.5
00:18, +26.7,  91.4
00:19, +26.7,  91.3
00:20, +26.7,  91.3
00:21, +26.7,  91.4
00:22, +26.7,  91.3
00:23, +26.7,  91.3
00:24, +26.7,  91.2
00:25, +26.7,  91.4
00:26, +26.6,  91.4
00:27, +26.6,  91.7
00:28, +26.7,  91.8
00:29, +26.8,  91.7
00:30, +26.8,  91.5
00:31, +26.7,  91.2
00:32, +26.7,  91.2
00:33, +26.6,  91.3
00:34, +26.6,  91.3
00:35, +26.6,  91.4
00:36, +26.5,  91.6
00:37, +26.5,  91.6
00:38, +26.5,  91.5
00:39, +26.5,  91.6
00:40, +26.5,  91.6
00:41, +26.5,  91.7
00:42, +26.5,  91.7
00:43, +26.6,  91.6
00:44, +26.6,  91.5
00:45, +26.6,  91.5
00:46, +26.6,  91.5
00:47, +26.6,  91.3
00:48, +26.6,  91.3
00:49, +26.6,  91.3
00:50, +26.5,  91.2
00:51, +26.5,  91.4
00:52, +26.4,  91.7
00:53, +26.4,  92.0
00:54, +26.4,  92.1
00:55, +26.4,  92.2
00:56, +26.5,  92.3
00:57, +26.5,  92.4
00:58, +26.5,  92.3
00:59, +26.6,  92.1
01:00, +26.6,  91.9
01:01, +26.6,  91.7
01:02, +26.6,  91.6
01:03, +26.5,  91.7
01:04, +26.6,  91.6
01:05, +26.6,  91.6
01:06, +26.6,  91.5
01:07, +26.6,  91.5
01:08, +26.6,  91.4
01:09, +26.6,  91.4
01:10, +26.6,  91.4
01:11, +26.7,  91.4
01:12, +26.6,  91.3
01:13, +26.6,  91.3
01:14, +26.7,  91.2
01:15, +26.7,  91.2
01:16, +26.6,  91.1
01:17, +26.6,  91.2
01:18, +26.5,  91.5
01:19, +26.6,  91.6
01:20, +26.6,  91.7
01:21, +26.7,  91.5
01:22, +26.7,  91.2
01:23, +26.8,  90.9
01:24, +26.8,  90.9
01:25, +26.8,  90.8
01:26, +26.8,  90.7
01:27, +26.9,  90.6
01:28, +26.9,  90.1
01:29, +26.9,  90.1
01:30, +26.9,  90.0
01:31, +26.9,  90.0
01:32, +27.0,  89.9
01:33, +27.0,  89.8
01:34, +27.0,  89.8
01:35, +27.0,  89.5
01:36, +27.0,  89.5
01:37, +27.0,  89.4
01:38, +27.0,  89.3
01:39, +26.9,  89.3
01:40, +26.8,  89.7
01:41, +26.7,  90.1
01:42, +26.7,  90.5
01:43, +26.7,  90.7
01:44, +26.7,  90.9
01:45, +26.7,  90.9
01:46, +26.7,  91.0
01:47, +26.7,  91.0
01:48, +26.7,  91.0
01:49, +26.7,  91.1
01:50, +26.8,  91.1
01:51, +26.8,  91.0
01:52, +26.7,  90.9
01:53, +26.6,  91.0
01:54, +26.6,  91.3
01:55, +26.5,  91.5
01:56, +26.5,  91.8
01:57, +26.5,  91.9
01:58, +26.6,  92.0
01:59, +26.5,  92.0
02:00, +26.5,  92.1
02:01, +26.5,  92.2
02:02, +26.5,  92.3
02:03, +26.6,  92.3
02:04, +26.6,  92.3
02:05, +26.7,  92.1
02:06, +26.6,  91.9
02:07, +26.6,  91.8
02:08, +26.6,  92.0
02:09, +26.6,  92.1
02:10, +26.5,  92.3
02:11, +26.5,  92.3
02:12, +26.5,  92.4
02:13, +26.4,  92.6
02:14, +26.5,  92.7
02:15, +26.5,  92.8
02:16, +26.5,  92.9
02:17, +26.5,  92.8
02:18, +26.5,  92.8
02:19, +26.5,  92.9
02:20, +26.5,  92.9
02:21, +26.6,  92.8
02:22, +26.6,  92.8
02:23, +26.6,  92.7
02:24, +26.6,  92.5
02:25, +26.7,  92.4
02:26, +26.7,  92.2
02:27, +26.7,  92.1
02:28, +26.7,  91.9
02:29, +26.6,  91.9
02:30, +26.6,  91.8
02:31, +26.6,  92.0
02:32, +26.6,  92.3
02:33, +26.6,  92.5
02:34, +26.5,  92.6
02:35, +26.5,  92.8
02:36, +26.5,  93.0
02:37, +26.5,  93.0
02:38, +26.5,  93.1
02:39, +26.5,  93.1
02:40, +26.5,  93.1
02:41, +26.4,  93.2
02:42, +26.4,  93.6
02:43, +26.4,  93.8
02:44, +26.4,  93.8
02:45, +26.4,  93.8
02:46, +26.4,  93.9
02:47, +26.5,  93.9
02:48, +26.5,  93.9
02:49, +26.5,  93.7
02:50, +26.5,  93.6
02:51, +26.4,  93.5
02:52, +26.4,  93.5
02:53, +26.4,  93.5
02:54, +26.3,  93.6
02:55, +26.3,  93.9
02:56, +26.3,  94.4
02:57, +26.3,  94.5
02:58, +26.3,  94.6
02:59, +26.3,  94.7
03:00, +26.3,  94.5
03:01, +26.4,  94.6
03:02, +26.4,  94.5
03:03, +26.4,  94.4
03:04, +26.4,  94.3
03:05, +26.4,  94.1
03:06, +26.4,  94.0
03:07, +26.5,  94.1
03:08, +26.5,  94.0
03:09, +26.5,  93.8
03:10, +26.5,  93.6
03:11, +26.5,  93.5
03:12, +26.6,  93.4
03:13, +26.6,  93.1
03:14, +26.6,  93.0
03:15, +26.6,  93.0
03:16, +26.6,  93.0
03:17, +26.7,  93.1
03:18, +26.7,  93.1
03:19, +26.6,  93.0
03:20, +26.6,  93.0
03:21, +26.6,  93.2
03:22, +26.6,  93.3
03:23, +26.5,  93.1
03:24, +26.5,  93.3
03:25, +26.5,  93.6
03:26, +26.5,  94.0
03:27, +26.4,  94.0
03:28, +26.4,  94.0
03:29, +26.5,  94.0
03:30, +26.5,  94.0
03:31, +26.5,  94.0
03:32, +26.4,  94.0
03:33, +26.5,  93.9
03:34, +26.5,  94.0
03:35, +26.5,  94.0
03:36, +26.5,  93.9
03:37, +26.5,  93.9
03:38, +26.4,  94.0
03:39, +26.4,  94.0
03:40, +26.4,  94.1
03:41, +26.4,  94.2
03:42, +26.4,  94.2
03:43, +26.4,  94.4
03:44, +26.4,  94.3
03:45, +26.4,  94.3
03:46, +26.4,  94.3
03:47, +26.4,  94.3
03:48, +26.4,  94.2
03:49, +26.4,  94.3
03:50, +26.4,  94.4
03:51, +26.4,  94.3
03:52, +26.3,  94.3
03:53, +26.3,  94.4
03:54, +26.2,  94.6
03:55, +26.2,  94.9
03:56, +26.3,  95.4
03:57, +26.3,  95.3
03:58, +26.3,  95.1
03:59, +26.3,  94.9
04:00, +26.3,  94.7
04:01, +26.4,  94.7
04:02, +26.4,  94.5
04:03, +26.3,  94.5
04:04, +26.4,  94.6
04:05, +26.4,  94.5
04:06, +26.4,  94.5
04:07, +26.5,  94.3
04:08, +26.5,  94.2
04:09, +26.5,  94.1
04:10, +26.5,  94.1
04:11, +26.5,  94.1
04:12, +26.6,  94.1
04:13, +26.6,  93.9
04:14, +26.6,  93.9
04:15, +26.6,  93.8
04:16, +26.6,  93.8
04:17, +26.6,  93.9
04:18, +26.7,  93.6
04:19, +26.7,  93.4
04:20, +26.8,  93.4
04:21, +26.8,  93.1
04:22, +26.8,  93.0
04:23, +26.9,  92.8
04:24, +26.9,  92.5
04:25, +27.0,  92.3
04:26, +26.9,  92.1
04:27, +26.8,  92.0
04:28, +26.7,  92.2
04:29, +26.6,  92.3
04:30, +26.6,  92.8
04:31, +26.7,  93.0
04:32, +26.7,  92.8
04:33, +26.8,  92.6
04:34, +26.8,  92.5
04:35, +26.7,  92.4
04:36, +26.7,  92.5
04:37, +26.6,  92.6
04:38, +26.6,  92.8
04:39, +26.6,  93.0
04:40, +26.6,  92.9
04:41, +26.6,  93.1
04:42, +26.6,  93.2
04:43, +26.6,  93.3
04:44, +26.7,  93.4
04:45, +26.7,  93.2
04:46, +26.6,  93.0
04:47, +26.7,  92.9
04:48, +26.7,  93.0
04:49, +26.7,  92.7
04:50, +26.8,  92.6
04:51, +26.9,  92.5
04:52, +26.8,  92.3
04:53, +26.7,  92.3
04:54, +26.7,  92.3
04:55, +26.7,  92.6
04:56, +26.8,  93.0
04:57, +26.8,  92.6
04:58, +26.8,  92.8
04:59, +26.8,  92.7
05:00, +26.7,  92.6
05:01, +26.7,  92.6
05:02, +26.8,  93.0
05:03, +26.9,  93.1
05:04, +26.9,  92.8
05:05, +26.9,  92.7
05:06, +26.9,  92.6
05:07, +26.9,  92.6
05:08, +26.8,  92.8
05:09, +26.8,  92.8
05:10, +26.6,  92.6
05:11, +26.5,  92.7
05:12, +26.6,  93.4
05:13, +26.6,  93.5
05:14, +26.4,  93.4
05:15, +26.4,  93.6
05:16, +26.5,  94.0
05:17, +26.5,  94.1
05:18, +26.5,  93.9
05:19, +26.6,  94.1
05:20, +26.6,  93.9
05:21, +26.6,  93.7
05:22, +26.6,  93.6
05:23, +26.6,  93.8
05:24, +26.6,  93.9
05:25, +26.5,  93.8
05:26, +26.5,  93.8
05:27, +26.4,  93.9
05:28, +26.5,  94.4
05:29, +26.5,  94.5
05:30, +26.5,  94.5
05:31, +26.5,  94.5
05:32, +26.6,  94.4
05:33, +26.7,  94.6
05:34, +26.8,  94.2
05:35, +26.7,  93.7
05:36, +26.7,  93.6
05:37, +26.6,  93.7
05:38, +26.6,  93.9
05:39, +26.6,  94.1
05:40, +26.6,  94.1
05:41, +26.6,  93.9
05:42, +26.6,  94.0
05:43, +26.6,  94.2
05:44, +26.6,  94.3
05:45, +26.6,  94.5
05:46, +26.6,  94.5
05:47, +26.6,  94.4
05:48, +26.7,  94.5
05:49, +26.7,  94.2
05:50, +26.7,  94.1
05:51, +26.6,  94.1
05:52, +26.5,  94.0
05:53, +26.5,  94.2
05:54, +26.5,  94.6
05:55, +26.5,  94.8
05:56, +26.6,  94.9
05:57, +26.5,  94.9
05:58, +26.6,  94.9
05:59, +26.6,  94.9
06:00, +26.6,  94.8
06:01, +26.6,  94.9
06:02, +26.6,  94.9
06:03, +26.6,  94.8
06:04, +26.6,  94.8
06:05, +26.6,  94.8
06:06, +26.6,  94.9
06:07, +26.6,  94.9
06:08, +26.6,  94.8
06:09, +26.7,  95.2
06:10, +26.6,  94.6
06:11, +26.6,  94.4
06:12, +26.5,  94.3
06:13, +26.6,  94.9
06:14, +26.6,  95.2
06:15, +26.6,  95.0
06:16, +26.6,  95.1
06:17, +26.7,  95.1
06:18, +26.7,  95.2
06:19, +26.7,  95.1
06:20, +26.7,  95.2
06:21, +26.7,  95.3
06:22, +26.7,  95.2
06:23, +26.8,  95.2
06:24, +26.8,  95.1
06:25, +26.9,  95.1
06:26, +26.9,  94.9
06:27, +26.9,  94.8
06:28, +26.9,  94.9
06:29, +26.9,  94.8
06:30, +26.9,  94.8
06:31, +26.9,  94.6
06:32, +26.9,  94.6
06:33, +26.9,  94.6
06:34, +27.0,  94.8
06:35, +27.0,  94.8
06:36, +27.0,  94.8
06:37, +27.0,  94.7
06:38, +27.0,  94.6
06:39, +27.1,  94.5
06:40, +27.1,  94.6
06:41, +27.1,  94.5
06:42, +27.1,  94.4
06:43, +27.2,  94.4
06:44, +27.3,  94.3
06:45, +27.3,  94.0
06:46, +27.4,  93.8
06:47, +27.4,  93.4
06:48, +27.3,  93.2
06:49, +27.4,  93.1
06:50, +27.4,  93.2
06:51, +27.5,  93.2
06:52, +27.5,  92.9
06:53, +27.5,  92.7
06:54, +27.6,  92.7
06:55, +27.6,  92.3
06:56, +27.7,  92.4
06:57, +27.7,  92.2
06:58, +27.8,  92.2
06:59, +27.8,  92.2
07:00, +27.8,  92.0
07:01, +27.9,  91.9
07:02, +27.9,  91.8
07:03, +27.9,  91.7
07:04, +27.9,  91.7
07:05, +27.8,  91.3
07:06, +27.8,  91.4
07:07, +27.9,  91.8
07:08, +28.0,  91.6
07:09, +28.1,  91.6
07:10, +28.1,  90.9
07:11, +28.2,  90.6
07:12, +28.2,  90.5
07:13, +28.2,  90.0
07:14, +28.2,  89.7
07:15, +28.2,  89.6
07:16, +28.3,  89.7
07:17, +28.4,  89.9
07:18, +28.5,  89.5
07:19, +28.5,  89.4
07:20, +28.5,  89.0
07:21, +28.5,  88.6
07:22, +28.6,  88.5
07:23, +28.5,  88.3
07:24, +28.5,  87.7
07:25, +28.5,  87.0
07:26, +28.5,  86.7
07:27, +28.7,  87.3
07:28, +28.6,  87.1
07:29, +28.7,  87.2
07:30, +28.7,  87.6
07:31, +28.7,  87.5
07:32, +28.8,  87.9
07:33, +28.9,  87.1
07:34, +28.9,  87.0
07:35, +29.1,  87.1
07:36, +29.1,  86.5
07:37, +29.1,  86.0
07:38, +28.9,  85.1
07:39, +28.9,  85.2
07:40, +28.9,  85.8
07:41, +29.1,  86.4
07:42, +29.1,  85.7
07:43, +29.0,  84.9
07:44, +29.2,  85.2
07:45, +29.3,  85.6
07:46, +29.3,  85.8
07:47, +29.2,  85.1
07:48, +29.1,  84.9
07:49, +29.2,  85.6
07:50, +29.2,  85.7
07:51, +29.4,  85.9
07:52, +29.4,  85.9
07:53, +29.4,  85.4
07:54, +29.2,  84.8
07:55, +29.1,  84.6
07:56, +29.2,  85.0
07:57, +29.2,  84.9
07:58, +29.2,  85.3
07:59, +29.2,  85.7
08:00, +29.3,  85.4
08:01, +29.3,  85.7
08:02, +29.4,  85.6
08:03, +29.3,  84.7
08:04, +29.3,  84.3
08:05, +29.3,  84.4
08:06, +29.3,  84.4
08:07, +29.3,  84.2
08:08, +29.3,  84.3
08:09, +29.2,  83.4
08:10, +29.2,  83.6
08:11, +29.3,  83.6
08:12, +29.3,  83.2
08:13, +29.4,  83.3
08:14, +29.4,  83.7
08:15, +29.5,  83.6
08:16, +29.4,  83.4
08:17, +29.4,  83.2
08:18, +29.4,  83.4
08:19, +29.4,  83.0
08:20, +29.4,  82.9
08:21, +29.4,  83.3
08:22, +29.6,  83.9
08:23, +29.6,  83.8
08:24, +29.7,  83.5
08:25, +29.7,  83.1
08:26, +29.7,  83.1
08:27, +29.8,  82.8
08:28, +29.8,  81.8
08:29, +29.8,  81.9
08:30, +29.9,  82.2
08:31, +29.9,  81.9
08:32, +29.8,  81.5
08:33, +29.8,  81.0
08:34, +29.8,  80.6
08:35, +29.7,  80.8
08:36, +29.8,  81.2
08:37, +29.9,  81.4
08:38, +30.0,  81.5
08:39, +30.0,  81.1
08:40, +30.0,  80.9
08:41, +30.0,  80.9
08:42, +30.0,  80.5
08:43, +29.9,  79.7
08:44, +29.9,  80.1
08:45, +29.9,  79.5
08:46, +30.0,  80.3
08:47, +30.1,  80.1
08:48, +30.1,  80.1
08:49, +30.2,  80.5
08:50, +30.4,  80.6
08:51, +30.4,  79.8
08:52, +30.3,  79.4
08:53, +30.2,  78.8
08:54, +30.1,  79.1
08:55, +30.1,  79.2
08:56, +30.2,  78.8
08:57, +30.2,  78.4
08:58, +30.3,  78.5
08:59, +30.2,  77.9
09:00, +30.2,  78.6
09:01, +30.3,  78.7
09:02, +30.3,  78.7
09:03, +30.3,  79.5
09:04, +30.3,  79.8
09:05, +30.4,  79.3
09:06, +30.4,  78.4
09:07, +30.4,  77.9
09:08, +30.4,  77.6
09:09, +30.3,  78.1
09:10, +30.2,  77.9
09:11, +30.2,  78.6
09:12, +30.2,  78.7
09:13, +30.1,  78.9
09:14, +30.2,  79.4
09:15, +30.2,  79.2
09:16, +30.2,  79.1
09:17, +30.2,  80.0
09:18, +30.2,  79.6
09:19, +30.0,  79.5
09:20, +30.0,  80.1
09:21, +29.9,  80.4
09:22, +29.9,  80.4
09:23, +30.0,  79.6
09:24, +30.1,  79.6
09:25, +30.1,  79.2
09:26, +30.2,  78.7
09:27, +30.2,  78.7
09:28, +30.3,  78.8
09:29, +30.3,  78.6
09:30, +30.3,  78.6
09:31, +30.2,  78.3
09:32, +30.3,  78.4
09:33, +30.5,  78.8
09:34, +30.8,  79.0
09:35, +30.9,  78.2
09:36, +31.0,  77.7
09:37, +30.9,  77.8
09:38, +31.0,  78.4
09:39, +31.0,  78.9
09:40, +30.7,  78.6
09:41, +30.4,  79.5
09:42, +30.4,  80.1
09:43, +30.2,  80.1
09:44, +30.1,  80.8
09:45, +30.0,  80.5
09:46, +30.1,  80.6
09:47, +30.4,  80.6
09:48, +30.4,  79.7
09:49, +30.5,  79.0
09:50, +30.6,  78.7
09:51, +30.6,  78.3
09:52, +30.3,  78.1
09:53, +30.4,  79.6
09:54, +30.5,  80.4
09:55, +30.5,  79.4
09:56, +30.6,  79.7
09:57, +30.5,  80.3
09:58, +30.4,  80.3
09:59, +30.4,  79.7
10:00, +30.4,  80.5
10:01, +30.1,  80.9
10:02, +30.2,  81.4
10:03, +30.3,  81.0
10:04, +30.5,  80.4
10:05, +30.6,  80.3
10:06, +30.6,  80.5
10:07, +30.5,  80.4
10:08, +30.6,  80.9
10:09, +30.6,  80.4
10:10, +30.6,  80.4
10:11, +30.8,  79.9
10:12, +30.7,  78.4
10:13, +30.7,  78.7
10:14, +30.7,  78.9
10:15, +30.5,  79.2
10:16, +30.6,  80.0
10:17, +30.6,  79.9
10:18, +30.5,  79.8
10:19, +30.4,  80.0
10:20, +30.3,  79.9
10:21, +30.2,  79.6
10:22, +30.2,  80.3
10:23, +30.3,  80.6
10:24, +30.4,  80.4
10:25, +30.4,  79.2
10:26, +30.5,  79.0
10:27, +30.6,  79.1
10:28, +30.7,  79.2
10:29, +30.8,  78.9
10:30, +30.9,  79.5
10:31, +30.8,  79.1
10:32, +30.9,  79.2
10:33, +31.0,  78.9
10:34, +31.0,  78.0
10:35, +31.1,  78.5
10:36, +31.3,  78.9
10:37, +31.0,  76.8
10:38, +31.1,  77.5
10:39, +31.2,  77.1
10:40, +31.0,  75.7
10:41, +31.0,  75.6
10:42, +31.1,  76.4
10:43, +31.2,  76.7
10:44, +31.1,  75.9
10:45, +31.3,  76.3
10:46, +31.5,  76.4
10:47, +31.5,  75.3
10:48, +31.3,  74.9
10:49, +31.4,  76.0
10:50, +31.4,  76.3
10:51, +31.3,  76.5
10:52, +31.3,  77.3
10:53, +31.1,  76.0
10:54, +30.9,  76.3
10:55, +30.9,  76.8
10:56, +30.8,  76.9
10:57, +30.9,  77.9
10:58, +31.2,  77.8
10:59, +31.0,  76.2
11:00, +31.0,  75.9
11:01, +31.3,  76.8
11:02, +31.3,  76.5
11:03, +31.3,  76.0
11:04, +31.3,  76.4
11:05, +31.3,  76.7
11:06, +31.3,  76.3
11:07, +31.2,  76.7
11:08, +31.3,  77.3
11:09, +31.3,  76.6
11:10, +31.1,  76.6
11:11, +31.1,  76.6
11:12, +31.0,  76.4
11:13, +31.1,  77.1
11:14, +31.3,  77.2
11:15, +31.2,  77.0
11:16, +31.4,  77.3
11:17, +31.3,  75.2
11:18, +31.1,  75.4
11:19, +31.2,  76.1
11:20, +31.4,  76.4
11:21, +31.5,  76.2
11:22, +31.6,  76.0
11:23, +31.5,  75.8
11:24, +31.6,  77.0
11:25, +31.7,  76.3
11:26, +31.6,  74.5
11:27, +31.5,  74.4
11:28, +31.4,  74.1
11:29, +31.3,  74.6
11:30, +31.2,  74.8
11:31, +31.1,  76.0
11:32, +31.2,  77.0
11:33, +31.4,  76.9
11:34, +31.3,  75.5
11:35, +31.2,  74.5
11:36, +31.1,  74.1
11:37, +31.0,  74.1
11:38, +31.0,  74.2
11:39, +31.0,  74.0
11:40, +30.9,  72.7
11:41, +30.9,  72.4
11:42, +31.1,  72.8
11:43, +31.3,  73.2
11:44, +31.4,  73.0
11:45, +31.3,  73.1
11:46, +31.3,  74.3
11:47, +31.0,  74.9
11:48, +30.8,  75.7
11:49, +30.7,  76.4
11:50, +30.6,  76.8
11:51, +30.7,  77.2
11:52, +30.8,  77.0
11:53, +30.9,  75.3
11:54, +31.0,  75.2
11:55, +31.0,  75.1
11:56, +30.8,  75.0
11:57, +31.0,  75.5
11:58, +31.0,  75.5
11:59, +31.2,  75.7
12:00, +31.4,  74.8
12:01, +31.5,  74.2
12:02, +31.8,  74.4
12:03, +31.9,  74.3
12:04, +32.0,  74.0
12:05, +31.7,  72.3
12:06, +31.9,  73.6
12:07, +31.9,  73.2
12:08, +31.8,  73.8
12:09, +31.6,  73.6
12:10, +31.6,  73.8
12:11, +31.5,  73.8
12:12, +31.4,  74.4
12:13, +31.4,  75.2
12:14, +31.3,  74.1
12:15, +31.2,  74.0
12:16, +31.2,  74.4
12:17, +31.4,  75.0
12:18, +31.5,  75.3
12:19, +31.6,  73.8
12:20, +31.5,  71.7
12:21, +31.4,  72.4
12:22, +31.4,  73.0
12:23, +31.4,  73.9
12:24, +31.6,  74.1
12:25, +31.6,  73.8
12:26, +31.6,  73.9
12:27, +31.6,  73.6
12:28, +31.8,  73.8
12:29, +31.9,  74.1
12:30, +31.9,  73.4
12:31, +31.9,  72.9
12:32, +32.0,  73.3
12:33, +31.8,  72.7
12:34, +31.6,  72.8
12:35, +31.3,  72.8
12:36, +31.2,  73.4
12:37, +31.2,  73.8
12:38, +31.3,  74.4
12:39, +31.6,  74.8
12:40, +31.5,  73.5
12:41, +31.6,  74.9
12:42, +31.6,  75.0
12:43, +31.6,  75.8
12:44, +31.7,  76.0
12:45, +31.4,  73.7
12:46, +31.4,  74.6
12:47, +31.6,  75.9
12:48, +31.5,  75.2
12:49, +31.3,  75.5
12:50, +31.3,  76.2
12:51, +31.2,  76.1
12:52, +31.0,  76.3
12:53, +30.9,  77.3
12:54, +31.1,  78.2
12:55, +31.1,  77.0
12:56, +31.0,  77.1
12:57, +31.0,  77.4
12:58, +31.1,  77.9
12:59, +31.1,  77.0
13:00, +31.2,  77.7
13:01, +31.2,  77.6
13:02, +31.3,  77.5
13:03, +31.4,  77.0
13:04, +31.6,  76.7
13:05, +31.6,  75.6
13:06, +31.6,  75.7
13:07, +31.5,  76.4
13:08, +31.6,  76.3
13:09, +31.9,  76.6
13:10, +32.0,  75.9
13:11, +31.8,  74.4
13:12, +31.3,  73.3
13:13, +31.0,  75.0
13:14, +30.9,  76.2
13:15, +30.7,  76.8
13:16, +30.6,  77.8
13:17, +30.5,  78.0
13:18, +30.6,  79.4
13:19, +30.5,  78.7
13:20, +30.4,  78.3
13:21, +30.5,  78.6
13:22, +30.4,  79.0
13:23, +30.3,  78.8
13:24, +30.5,  79.3
13:25, +30.6,  79.4
13:26, +30.7,  78.9
13:27, +30.7,  78.5
13:28, +30.7,  78.2
13:29, +30.5,  77.5
13:30, +30.6,  77.8
13:31, +30.7,  77.8
13:32, +30.8,  77.7
13:33, +30.9,  77.2
13:34, +31.0,  77.7
13:35, +31.0,  77.8
13:36, +31.2,  78.4
13:37, +30.8,  76.2
13:38, +30.8,  77.2
13:39, +30.6,  77.1
13:40, +30.5,  77.5
13:41, +30.3,  77.6
13:42, +30.3,  78.7
13:43, +30.4,  79.2
13:44, +30.5,  78.8
13:45, +30.6,  77.4
13:46, +30.8,  76.8
13:47, +31.1,  76.7
13:48, +31.2,  75.8
13:49, +31.4,  75.2
13:50, +31.3,  74.6
13:51, +31.1,  73.7
13:52, +31.1,  74.4
13:53, +31.4,  75.8
13:54, +31.8,  75.6
13:55, +31.7,  74.0
13:56, +31.6,  74.2
13:57, +31.6,  74.9
13:58, +31.6,  75.0
13:59, +31.8,  74.4
14:00, +31.7,  72.7
14:01, +31.9,  72.9
14:02, +31.8,  72.4
14:03, +32.2,  72.9
14:04, +32.4,  72.6
14:05, +32.3,  71.0
14:06, +32.0,  72.1
14:07, +31.9,  72.7
14:08, +31.7,  72.4
14:09, +31.4,  70.8
14:10, +31.4,  71.6
14:11, +31.7,  71.8
14:12, +31.7,  71.1
14:13, +31.9,  71.0
14:14, +32.0,  71.2
14:15, +32.0,  71.2
14:16, +31.9,  71.9
14:17, +31.9,  73.3
14:18, +32.0,  73.6
14:19, +32.1,  74.1
14:20, +32.0,  72.1
14:21, +31.8,  71.8
14:22, +31.7,  72.0
14:23, +31.5,  72.2
14:24, +31.4,  72.9
14:25, +31.6,  72.8
14:26, +31.6,  72.6
14:27, +31.5,  71.6
14:28, +31.6,  72.3
14:29, +31.8,  73.1
14:30, +31.8,  73.8
14:31, +31.5,  73.6
14:32, +31.3,  74.7
14:33, +31.5,  74.6
14:34, +31.6,  74.7
14:35, +31.5,  74.3
14:36, +31.4,  73.3
14:37, +31.5,  74.6
14:38, +31.6,  75.8
14:39, +31.5,  76.0
14:40, +31.2,  75.4
14:41, +30.9,  76.8
14:42, +30.8,  78.2
14:43, +30.8,  77.6
14:44, +30.8,  77.1
14:45, +31.0,  77.0
14:46, +31.1,  76.7
14:47, +31.3,  77.0
14:48, +31.5,  76.5
14:49, +31.4,  75.0
14:50, +31.6,  75.2
14:51, +31.7,  75.7
14:52, +31.9,  75.4
14:53, +31.8,  74.5
14:54, +31.7,  74.7
14:55, +31.8,  74.9
14:56, +31.4,  73.5
14:57, +31.2,  74.3
14:58, +31.3,  75.5
14:59, +31.1,  75.8
15:00, +31.0,  76.2
15:01, +31.1,  75.7
15:02, +31.4,  76.0
15:03, +31.7,  76.0
15:04, +31.8,  75.1
15:05, +31.8,  73.9
15:06, +31.6,  74.7
15:07, +31.3,  74.8
15:08, +31.2,  75.7
15:09, +31.3,  77.4
15:10, +31.5,  77.1
15:11, +31.5,  76.7
15:12, +31.3,  75.8
15:13, +31.2,  76.0
15:14, +31.3,  76.7
15:15, +31.2,  75.7
15:16, +31.2,  75.6
15:17, +31.1,  75.7
15:18, +31.1,  76.4
15:19, +31.3,  76.7
15:20, +31.2,  76.4
15:21, +31.2,  76.7
15:22, +31.2,  76.8
15:23, +31.1,  76.4
15:24, +31.1,  76.4
15:25, +31.3,  77.5
15:26, +31.5,  76.4
15:27, +31.5,  76.5
15:28, +31.4,  76.2
15:29, +31.3,  76.1
15:30, +31.5,  76.8
15:31, +31.8,  76.6
15:32, +31.4,  74.5
15:33, +31.0,  75.4
15:34, +30.8,  76.6
15:35, +30.6,  77.1
15:36, +30.6,  78.0
15:37, +30.6,  78.5
15:38, +30.5,  78.7
15:39, +30.5,  79.1
15:40, +30.5,  79.9
15:41, +30.5,  80.1
15:42, +30.5,  79.3
15:43, +30.6,  79.1
15:44, +30.5,  78.8
15:45, +30.4,  78.9
15:46, +30.5,  78.7
15:47, +30.6,  78.6
15:48, +30.7,  78.8
15:49, +30.9,  79.3
15:50, +31.1,  76.7
15:51, +31.3,  76.2
15:52, +31.2,  75.9
15:53, +31.2,  76.0
15:54, +31.4,  75.8
15:55, +31.5,  75.9
15:56, +31.4,  75.4
15:57, +31.2,  75.1
15:58, +31.3,  75.4
15:59, +31.4,  75.9
16:00, +31.4,  76.4
16:01, +31.4,  75.2
16:02, +31.3,  75.7
16:03, +31.3,  75.8
16:04, +31.2,  75.4
16:05, +31.3,  76.0
16:06, +31.2,  76.5
16:07, +31.1,  77.3
16:08, +31.0,  76.9
16:09, +30.9,  77.3
16:10, +31.0,  77.5
16:11, +30.9,  76.3
16:12, +31.0,  76.9
16:13, +31.2,  76.6
16:14, +31.2,  76.0
16:15, +31.2,  76.5
16:16, +31.3,  76.6
16:17, +31.1,  75.8
16:18, +31.1,  76.5
16:19, +31.1,  76.7
16:20, +31.0,  77.2
16:21, +31.0,  77.9
16:22, +31.1,  77.8
16:23, +31.0,  77.8
16:24, +30.9,  78.2
16:25, +30.7,  78.7
16:26, +30.9,  79.5
16:27, +30.9,  79.2
16:28, +31.0,  79.0
16:29, +30.9,  78.1
16:30, +30.9,  78.0
16:31, +30.8,  77.4
16:32, +30.9,  77.2
16:33, +30.8,  77.4
16:34, +30.7,  77.6
16:35, +30.8,  78.8
16:36, +30.9,  78.7
16:37, +30.7,  77.7
16:38, +30.6,  78.1
16:39, +30.6,  78.9
16:40, +30.8,  79.2
