00:01, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.06
07:07, 0.01,  0.06
07:08, 0.02,  0.06
07:09, 0.02,  0.07
07:10, 0.02,  0.07
07:11, 0.02,  0.07
07:12, 0.02,  0.07
07:13, 0.03,  0.08
07:14, 0.03,  0.08
07:15, 0.03,  0.08
07:16, 0.04,  0.08
07:17, 0.04,  0.09
07:18, 0.04,  0.09
07:19, 0.05,  0.10
07:20, 0.05,  0.10
07:21, 0.06,  0.10
07:22, 0.06,  0.11
07:23, 0.06,  0.11
07:24, 0.07,  0.12
07:25, 0.07,  0.12
07:26, 0.08,  0.13
07:27, 0.08,  0.13
07:28, 0.08,  0.13
07:29, 0.09,  0.14
07:30, 0.09,  0.14
07:31, 0.10,  0.15
07:32, 0.10,  0.15
07:33, 0.11,  0.16
07:34, 0.11,  0.16
07:35, 0.12,  0.17
07:36, 0.12,  0.17
07:37, 0.13,  0.17
07:38, 0.13,  0.18
07:39, 0.13,  0.18
07:40, 0.14,  0.19
07:41, 0.15,  0.19
07:42, 0.15,  0.20
07:43, 0.16,  0.21
07:44, 0.16,  0.21
07:45, 0.17,  0.22
07:46, 0.18,  0.22
07:47, 0.18,  0.23
07:48, 0.19,  0.24
07:49, 0.19,  0.24
07:50, 0.20,  0.25
07:51, 0.21,  0.26
07:52, 0.22,  0.27
07:53, 0.22,  0.27
07:54, 0.23,  0.28
07:55, 0.24,  0.29
07:56, 0.24,  0.29
07:57, 0.25,  0.30
07:58, 0.26,  0.31
07:59, 0.26,  0.31
08:00, 0.27,  0.32
08:01, 0.01,  0.33
08:02, 0.02,  0.34
08:03, 0.02,  0.34
08:04, 0.03,  0.35
08:05, 0.04,  0.36
08:06, 0.05,  0.37
08:07, 0.06,  0.38
08:08, 0.07,  0.39
08:09, 0.08,  0.40
08:10, 0.09,  0.41
08:11, 0.10,  0.42
08:12, 0.11,  0.43
08:13, 0.12,  0.44
08:14, 0.13,  0.44
08:15, 0.13,  0.45
08:16, 0.14,  0.46
08:17, 0.15,  0.47
08:18, 0.16,  0.48
08:19, 0.17,  0.49
08:20, 0.18,  0.50
08:21, 0.18,  0.50
08:22, 0.19,  0.51
08:23, 0.20,  0.52
08:24, 0.20,  0.52
08:25, 0.21,  0.53
08:26, 0.22,  0.54
08:27, 0.23,  0.55
08:28, 0.23,  0.55
08:29, 0.24,  0.56
08:30, 0.25,  0.57
08:31, 0.26,  0.58
08:32, 0.27,  0.59
08:33, 0.27,  0.59
08:34, 0.28,  0.60
08:35, 0.29,  0.61
08:36, 0.30,  0.62
08:37, 0.31,  0.63
08:38, 0.32,  0.64
08:39, 0.33,  0.65
08:40, 0.34,  0.66
08:41, 0.35,  0.67
08:42, 0.36,  0.68
08:43, 0.37,  0.69
08:44, 0.38,  0.70
08:45, 0.40,  0.72
08:46, 0.41,  0.73
08:47, 0.42,  0.74
08:48, 0.43,  0.75
08:49, 0.44,  0.76
08:50, 0.46,  0.78
08:51, 0.47,  0.79
08:52, 0.48,  0.80
08:53, 0.49,  0.81
08:54, 0.51,  0.83
08:55, 0.52,  0.84
08:56, 0.53,  0.85
08:57, 0.55,  0.87
08:58, 0.56,  0.88
08:59, 0.57,  0.89
09:00, 0.58,  0.90
09:01, 0.01,  0.91
09:02, 0.02,  0.93
09:03, 0.03,  0.94
09:04, 0.04,  0.95
09:05, 0.06,  0.96
09:06, 0.07,  0.97
09:07, 0.08,  0.98
09:08, 0.09,  0.99
09:09, 0.10,  1.00
09:10, 0.11,  1.01
09:11, 0.12,  1.03
09:12, 0.13,  1.04
09:13, 0.15,  1.05
09:14, 0.16,  1.06
09:15, 0.17,  1.07
09:16, 0.18,  1.08
09:17, 0.19,  1.10
09:18, 0.21,  1.11
09:19, 0.22,  1.12
09:20, 0.23,  1.14
09:21, 0.24,  1.15
09:22, 0.26,  1.16
09:23, 0.27,  1.17
09:24, 0.28,  1.19
09:25, 0.30,  1.20
09:26, 0.31,  1.21
09:27, 0.32,  1.23
09:28, 0.34,  1.24
09:29, 0.35,  1.25
09:30, 0.36,  1.26
09:31, 0.37,  1.28
09:32, 0.39,  1.29
09:33, 0.40,  1.31
09:34, 0.42,  1.32
09:35, 0.43,  1.33
09:36, 0.45,  1.35
09:37, 0.46,  1.36
09:38, 0.47,  1.38
09:39, 0.49,  1.39
09:40, 0.50,  1.41
09:41, 0.52,  1.42
09:42, 0.53,  1.44
09:43, 0.55,  1.45
09:44, 0.56,  1.47
09:45, 0.58,  1.48
09:46, 0.59,  1.50
09:47, 0.61,  1.51
09:48, 0.62,  1.53
09:49, 0.64,  1.54
09:50, 0.65,  1.55
09:51, 0.66,  1.57
09:52, 0.68,  1.58
09:53, 0.69,  1.59
09:54, 0.70,  1.61
09:55, 0.72,  1.62
09:56, 0.73,  1.63
09:57, 0.74,  1.64
09:58, 0.75,  1.66
09:59, 0.77,  1.67
10:00, 0.78,  1.68
10:01, 0.01,  1.70
10:02, 0.03,  1.71
10:03, 0.04,  1.72
10:04, 0.05,  1.74
10:05, 0.07,  1.75
10:06, 0.08,  1.76
10:07, 0.09,  1.77
10:08, 0.10,  1.79
10:09, 0.11,  1.80
10:10, 0.12,  1.81
10:11, 0.13,  1.82
10:12, 0.14,  1.83
10:13, 0.15,  1.83
10:14, 0.16,  1.84
10:15, 0.17,  1.85
10:16, 0.18,  1.86
10:17, 0.19,  1.87
10:18, 0.19,  1.88
10:19, 0.20,  1.89
10:20, 0.21,  1.90
10:21, 0.22,  1.91
10:22, 0.23,  1.92
10:23, 0.24,  1.92
10:24, 0.25,  1.93
10:25, 0.26,  1.94
10:26, 0.27,  1.95
10:27, 0.28,  1.96
10:28, 0.29,  1.97
10:29, 0.30,  1.98
10:30, 0.31,  1.99
10:31, 0.32,  2.00
10:32, 0.33,  2.01
10:33, 0.34,  2.02
10:34, 0.34,  2.03
10:35, 0.35,  2.04
10:36, 0.36,  2.05
10:37, 0.37,  2.05
10:38, 0.38,  2.06
10:39, 0.39,  2.07
10:40, 0.40,  2.08
10:41, 0.41,  2.09
10:42, 0.42,  2.10
10:43, 0.43,  2.11
10:44, 0.44,  2.12
10:45, 0.45,  2.13
10:46, 0.46,  2.15
10:47, 0.47,  2.16
10:48, 0.48,  2.17
10:49, 0.50,  2.18
10:50, 0.51,  2.19
10:51, 0.52,  2.20
10:52, 0.53,  2.21
10:53, 0.54,  2.23
10:54, 0.55,  2.24
10:55, 0.56,  2.25
10:56, 0.58,  2.26
10:57, 0.59,  2.27
10:58, 0.60,  2.28
10:59, 0.61,  2.30
11:00, 0.62,  2.31
11:01, 0.01,  2.32
11:02, 0.02,  2.33
11:03, 0.03,  2.34
11:04, 0.04,  2.35
11:05, 0.05,  2.36
11:06, 0.06,  2.37
11:07, 0.07,  2.38
11:08, 0.09,  2.40
11:09, 0.10,  2.41
11:10, 0.11,  2.42
11:11, 0.12,  2.43
11:12, 0.13,  2.44
11:13, 0.14,  2.45
11:14, 0.15,  2.45
11:15, 0.16,  2.46
11:16, 0.16,  2.47
11:17, 0.17,  2.48
11:18, 0.18,  2.49
11:19, 0.19,  2.50
11:20, 0.20,  2.51
11:21, 0.21,  2.52
11:22, 0.22,  2.53
11:23, 0.23,  2.54
11:24, 0.24,  2.55
11:25, 0.25,  2.56
11:26, 0.26,  2.57
11:27, 0.27,  2.58
11:28, 0.28,  2.59
11:29, 0.29,  2.60
11:30, 0.30,  2.61
11:31, 0.32,  2.62
11:32, 0.33,  2.63
11:33, 0.34,  2.65
11:34, 0.35,  2.66
11:35, 0.36,  2.67
11:36, 0.37,  2.68
11:37, 0.38,  2.69
11:38, 0.40,  2.70
11:39, 0.41,  2.72
11:40, 0.42,  2.73
11:41, 0.43,  2.74
11:42, 0.44,  2.75
11:43, 0.45,  2.76
11:44, 0.47,  2.78
11:45, 0.48,  2.79
11:46, 0.49,  2.80
11:47, 0.50,  2.81
11:48, 0.51,  2.82
11:49, 0.52,  2.83
11:50, 0.53,  2.84
11:51, 0.54,  2.85
11:52, 0.56,  2.86
11:53, 0.57,  2.88
11:54, 0.58,  2.89
11:55, 0.59,  2.90
11:56, 0.60,  2.91
11:57, 0.62,  2.93
11:58, 0.63,  2.94
11:59, 0.64,  2.95
12:00, 0.65,  2.96
12:01, 0.01,  2.97
12:02, 0.02,  2.99
12:03, 0.03,  3.00
12:04, 0.04,  3.01
12:05, 0.05,  3.01
12:06, 0.06,  3.02
12:07, 0.07,  3.03
12:08, 0.08,  3.04
12:09, 0.09,  3.05
12:10, 0.09,  3.06
12:11, 0.10,  3.06
12:12, 0.11,  3.07
12:13, 0.12,  3.08
12:14, 0.13,  3.09
12:15, 0.14,  3.10
12:16, 0.15,  3.11
12:17, 0.16,  3.12
12:18, 0.17,  3.13
12:19, 0.18,  3.14
12:20, 0.19,  3.15
12:21, 0.20,  3.17
12:22, 0.22,  3.18
12:23, 0.23,  3.19
12:24, 0.24,  3.20
12:25, 0.25,  3.22
12:26, 0.27,  3.23
12:27, 0.28,  3.24
12:28, 0.29,  3.25
12:29, 0.30,  3.26
12:30, 0.31,  3.28
12:31, 0.32,  3.29
12:32, 0.33,  3.30
12:33, 0.35,  3.31
12:34, 0.36,  3.32
12:35, 0.37,  3.33
12:36, 0.38,  3.34
12:37, 0.39,  3.35
12:38, 0.40,  3.36
12:39, 0.41,  3.37
12:40, 0.43,  3.39
12:41, 0.44,  3.40
12:42, 0.45,  3.42
12:43, 0.47,  3.43
12:44, 0.48,  3.44
12:45, 0.50,  3.46
12:46, 0.51,  3.47
12:47, 0.53,  3.49
12:48, 0.54,  3.50
12:49, 0.56,  3.52
12:50, 0.57,  3.53
12:51, 0.59,  3.55
12:52, 0.60,  3.56
12:53, 0.62,  3.58
12:54, 0.64,  3.60
12:55, 0.65,  3.62
12:56, 0.67,  3.63
12:57, 0.69,  3.65
12:58, 0.71,  3.67
12:59, 0.72,  3.68
13:00, 0.74,  3.70
13:01, 0.02,  3.72
13:02, 0.03,  3.73
13:03, 0.04,  3.74
13:04, 0.05,  3.76
13:05, 0.07,  3.77
13:06, 0.08,  3.78
13:07, 0.09,  3.79
13:08, 0.11,  3.81
13:09, 0.12,  3.82
13:10, 0.14,  3.84
13:11, 0.15,  3.85
13:12, 0.16,  3.86
13:13, 0.18,  3.88
13:14, 0.19,  3.89
13:15, 0.20,  3.90
13:16, 0.21,  3.91
13:17, 0.22,  3.92
13:18, 0.23,  3.93
13:19, 0.24,  3.94
13:20, 0.25,  3.95
13:21, 0.26,  3.96
13:22, 0.27,  3.97
13:23, 0.28,  3.98
13:24, 0.29,  3.99
13:25, 0.30,  4.00
13:26, 0.31,  4.01
13:27, 0.32,  4.02
13:28, 0.33,  4.03
13:29, 0.34,  4.04
13:30, 0.34,  4.04
13:31, 0.35,  4.05
13:32, 0.36,  4.06
13:33, 0.37,  4.07
13:34, 0.38,  4.08
13:35, 0.39,  4.09
13:36, 0.40,  4.10
13:37, 0.40,  4.11
13:38, 0.41,  4.12
13:39, 0.43,  4.13
13:40, 0.44,  4.14
13:41, 0.45,  4.15
13:42, 0.46,  4.16
13:43, 0.47,  4.17
13:44, 0.49,  4.19
13:45, 0.50,  4.20
13:46, 0.51,  4.21
13:47, 0.53,  4.23
13:48, 0.54,  4.24
13:49, 0.56,  4.26
13:50, 0.57,  4.27
13:51, 0.59,  4.29
13:52, 0.61,  4.31
13:53, 0.62,  4.32
13:54, 0.64,  4.34
13:55, 0.66,  4.36
13:56, 0.68,  4.38
13:57, 0.70,  4.40
13:58, 0.72,  4.42
13:59, 0.74,  4.44
14:00, 0.76,  4.46
14:01, 0.02,  4.48
14:02, 0.04,  4.50
14:03, 0.06,  4.52
14:04, 0.08,  4.54
14:05, 0.10,  4.56
14:06, 0.12,  4.57
14:07, 0.13,  4.59
14:08, 0.15,  4.61
14:09, 0.17,  4.63
14:10, 0.19,  4.65
14:11, 0.22,  4.67
14:12, 0.24,  4.69
14:13, 0.26,  4.71
14:14, 0.28,  4.73
14:15, 0.30,  4.75
14:16, 0.31,  4.77
14:17, 0.33,  4.79
14:18, 0.35,  4.81
14:19, 0.37,  4.83
14:20, 0.39,  4.84
14:21, 0.40,  4.86
14:22, 0.42,  4.87
14:23, 0.43,  4.89
14:24, 0.44,  4.90
14:25, 0.46,  4.91
14:26, 0.47,  4.93
14:27, 0.48,  4.94
14:28, 0.49,  4.95
14:29, 0.50,  4.96
14:30, 0.51,  4.97
14:31, 0.52,  4.98
14:32, 0.54,  4.99
14:33, 0.55,  5.01
14:34, 0.56,  5.02
14:35, 0.57,  5.03
14:36, 0.58,  5.04
14:37, 0.59,  5.05
14:38, 0.60,  5.06
14:39, 0.61,  5.07
14:40, 0.62,  5.08
14:41, 0.63,  5.09
14:42, 0.64,  5.10
14:43, 0.66,  5.12
14:44, 0.67,  5.13
14:45, 0.68,  5.14
14:46, 0.69,  5.15
14:47, 0.70,  5.16
14:48, 0.72,  5.17
14:49, 0.73,  5.18
14:50, 0.74,  5.20
14:51, 0.75,  5.21
14:52, 0.76,  5.22
14:53, 0.77,  5.22
14:54, 0.77,  5.23
14:55, 0.78,  5.24
14:56, 0.79,  5.25
14:57, 0.80,  5.26
14:58, 0.81,  5.26
14:59, 0.81,  5.27
15:00, 0.82,  5.27
15:01, 0.01,  5.28
15:02, 0.01,  5.29
15:03, 0.02,  5.29
15:04, 0.02,  5.30
15:05, 0.03,  5.30
15:06, 0.03,  5.31
15:07, 0.04,  5.31
15:08, 0.04,  5.32
15:09, 0.05,  5.32
15:10, 0.05,  5.33
15:11, 0.06,  5.33
15:12, 0.06,  5.34
15:13, 0.07,  5.34
15:14, 0.07,  5.35
15:15, 0.08,  5.35
15:16, 0.08,  5.36
15:17, 0.09,  5.36
15:18, 0.09,  5.36
15:19, 0.09,  5.37
15:20, 0.10,  5.37
15:21, 0.10,  5.38
15:22, 0.11,  5.38
15:23, 0.11,  5.39
15:24, 0.12,  5.39
15:25, 0.12,  5.40
15:26, 0.13,  5.40
15:27, 0.13,  5.41
15:28, 0.14,  5.41
15:29, 0.14,  5.42
15:30, 0.15,  5.42
15:31, 0.15,  5.43
15:32, 0.16,  5.43
15:33, 0.16,  5.44
15:34, 0.17,  5.44
15:35, 0.17,  5.45
15:36, 0.18,  5.45
15:37, 0.18,  5.46
15:38, 0.19,  5.46
15:39, 0.19,  5.47
15:40, 0.20,  5.47
15:41, 0.20,  5.48
15:42, 0.21,  5.48
15:43, 0.21,  5.49
15:44, 0.22,  5.49
15:45, 0.22,  5.50
15:46, 0.23,  5.50
15:47, 0.24,  5.51
15:48, 0.24,  5.52
15:49, 0.25,  5.52
15:50, 0.25,  5.53
15:51, 0.26,  5.53
15:52, 0.27,  5.54
15:53, 0.27,  5.55
15:54, 0.28,  5.55
15:55, 0.28,  5.56
15:56, 0.29,  5.56
15:57, 0.29,  5.57
15:58, 0.30,  5.57
15:59, 0.30,  5.58
16:00, 0.31,  5.58
16:01, 0.00,  5.59
16:02, 0.01,  5.59
16:03, 0.01,  5.60
16:04, 0.02,  5.60
16:05, 0.02,  5.60
16:06, 0.03,  5.61
16:07, 0.03,  5.61
16:08, 0.04,  5.62
16:09, 0.04,  5.62
16:10, 0.05,  5.63
16:11, 0.05,  5.63
16:12, 0.06,  5.64
16:13, 0.06,  5.64
16:14, 0.07,  5.65
16:15, 0.07,  5.65
16:16, 0.08,  5.66
16:17, 0.09,  5.67
16:18, 0.09,  5.67
16:19, 0.10,  5.68
16:20, 0.11,  5.69
16:21, 0.11,  5.69
16:22, 0.12,  5.70
16:23, 0.13,  5.71
16:24, 0.13,  5.71
16:25, 0.14,  5.72
16:26, 0.14,  5.73
16:27, 0.15,  5.73
16:28, 0.15,  5.74
16:29, 0.16,  5.74
16:30, 0.16,  5.74
16:31, 0.17,  5.75
16:32, 0.17,  5.76
16:33, 0.18,  5.76
16:34, 0.18,  5.76
16:35, 0.19,  5.77
16:36, 0.19,  5.77
16:37, 0.19,  5.78
16:38, 0.20,  5.78
16:39, 0.20,  5.78
16:40, 0.21,  5.79
16:41, 0.21,  5.79
