00:01, +27.4,  94.3
00:02, +27.4,  94.3
00:03, +27.4,  94.4
00:04, +27.4,  94.3
00:05, +27.4,  94.5
00:06, +27.4,  94.5
00:07, +27.4,  94.5
00:08, +27.4,  94.6
00:09, +27.4,  94.6
00:10, +27.4,  94.7
00:11, +27.4,  94.6
00:12, +27.4,  94.7
00:13, +27.4,  94.6
00:14, +27.4,  94.7
00:15, +27.4,  94.7
00:16, +27.4,  94.8
00:17, +27.4,  94.8
00:18, +27.4,  94.8
00:19, +27.4,  94.8
00:20, +27.4,  94.8
00:21, +27.4,  94.7
00:22, +27.4,  94.7
00:23, +27.4,  94.8
00:24, +27.4,  94.7
00:25, +27.4,  94.8
00:26, +27.4,  94.8
00:27, +27.4,  94.9
00:28, +27.4,  94.9
00:29, +27.4,  95.0
00:30, +27.3,  95.1
00:31, +27.3,  95.1
00:32, +27.3,  95.2
00:33, +27.3,  95.3
00:34, +27.3,  95.2
00:35, +27.3,  95.2
00:36, +27.3,  95.3
00:37, +27.3,  95.4
00:38, +27.3,  95.4
00:39, +27.3,  95.4
00:40, +27.3,  95.4
00:41, +27.3,  95.4
00:42, +27.3,  95.4
00:43, +27.3,  95.5
00:44, +27.3,  95.4
00:45, +27.3,  95.4
00:46, +27.3,  95.3
00:47, +27.3,  95.3
00:48, +27.3,  95.4
00:49, +27.3,  95.4
00:50, +27.3,  95.4
00:51, +27.3,  95.5
00:52, +27.3,  95.6
00:53, +27.3,  95.6
00:54, +27.3,  95.7
00:55, +27.3,  95.7
00:56, +27.3,  95.9
00:57, +27.3,  95.9
00:58, +27.2,  96.0
00:59, +27.2,  96.0
01:00, +27.2,  96.0
01:01, +27.2,  96.0
01:02, +27.2,  96.1
01:03, +27.2,  96.1
01:04, +27.2,  96.1
01:05, +27.2,  96.1
01:06, +27.2,  96.3
01:07, +27.2,  96.3
01:08, +27.2,  96.3
01:09, +27.2,  96.4
01:10, +27.2,  96.4
01:11, +27.2,  96.4
01:12, +27.2,  96.4
01:13, +27.2,  96.4
01:14, +27.1,  96.4
01:15, +27.1,  96.3
01:16, +27.1,  96.3
01:17, +27.1,  96.3
01:18, +27.1,  96.4
01:19, +27.1,  96.4
01:20, +27.1,  96.4
01:21, +27.1,  96.4
01:22, +27.1,  96.4
01:23, +27.1,  96.4
01:24, +27.1,  96.4
01:25, +27.1,  96.4
01:26, +27.1,  96.3
01:27, +27.1,  96.4
01:28, +27.1,  96.5
01:29, +27.1,  96.4
01:30, +27.1,  96.4
01:31, +27.1,  96.4
01:32, +27.1,  96.4
01:33, +27.1,  96.5
01:34, +27.1,  96.5
01:35, +27.1,  96.4
01:36, +27.1,  96.5
01:37, +27.1,  96.5
01:38, +27.1,  96.5
01:39, +27.1,  96.5
01:40, +27.1,  96.5
01:41, +27.1,  96.5
01:42, +27.1,  96.4
01:43, +27.1,  96.5
01:44, +27.1,  96.5
01:45, +27.1,  96.5
01:46, +27.1,  96.5
01:47, +27.1,  96.5
01:48, +27.1,  96.5
01:49, +27.1,  96.6
01:50, +27.1,  96.6
01:51, +27.1,  96.6
01:52, +27.1,  96.6
01:53, +27.0,  96.7
01:54, +27.0,  96.7
01:55, +27.0,  96.7
01:56, +27.0,  96.7
01:57, +27.0,  96.8
01:58, +27.0,  96.8
01:59, +27.0,  96.7
02:00, +27.0,  96.8
02:01, +27.0,  96.8
02:02, +27.0,  96.8
02:03, +27.0,  96.8
02:04, +27.0,  96.8
02:05, +27.0,  96.8
02:06, +27.0,  96.7
02:07, +27.0,  96.7
02:08, +27.0,  96.6
02:09, +27.0,  96.6
02:10, +27.0,  96.5
02:11, +27.0,  96.5
02:12, +27.0,  96.5
02:13, +27.0,  96.5
02:14, +27.0,  96.5
02:15, +27.0,  96.5
02:16, +27.0,  96.5
02:17, +27.0,  96.4
02:18, +27.0,  96.4
02:19, +27.0,  96.4
02:20, +27.0,  96.5
02:21, +27.0,  96.4
02:22, +27.0,  96.4
02:23, +27.0,  96.4
02:24, +27.0,  96.4
02:25, +27.0,  96.3
02:26, +27.0,  96.3
02:27, +27.0,  96.3
02:28, +27.0,  96.2
02:29, +27.0,  96.2
02:30, +27.0,  96.2
02:31, +27.0,  96.2
02:32, +27.0,  96.2
02:33, +27.0,  96.3
02:34, +27.0,  96.3
02:35, +27.0,  96.2
02:36, +27.0,  96.1
02:37, +27.0,  96.2
02:38, +27.0,  96.1
02:39, +27.0,  96.1
02:40, +27.0,  96.1
02:41, +27.0,  96.2
02:42, +27.0,  96.2
02:43, +27.0,  96.2
02:44, +27.0,  96.2
02:45, +27.0,  96.2
02:46, +27.0,  96.1
02:47, +27.0,  96.2
02:48, +27.0,  96.3
02:49, +27.0,  96.3
02:50, +27.0,  96.4
02:51, +27.0,  96.4
02:52, +27.0,  96.4
02:53, +27.0,  96.4
02:54, +27.0,  96.5
02:55, +27.0,  96.5
02:56, +27.0,  96.5
02:57, +27.0,  96.6
02:58, +27.0,  96.5
02:59, +27.0,  96.6
03:00, +27.0,  96.6
03:01, +27.0,  96.6
03:02, +27.0,  96.6
03:03, +27.0,  96.6
03:04, +27.0,  96.6
03:05, +27.0,  96.6
03:06, +27.0,  96.6
03:07, +26.9,  96.5
03:08, +26.9,  96.5
03:09, +26.9,  96.4
03:10, +26.9,  96.4
03:11, +26.9,  96.4
03:12, +26.9,  96.4
03:13, +26.9,  96.4
03:14, +26.9,  96.3
03:15, +26.9,  96.3
03:16, +26.9,  96.3
03:17, +26.9,  96.2
03:18, +26.9,  96.2
03:19, +26.9,  96.2
03:20, +26.9,  96.1
03:21, +26.9,  96.1
03:22, +26.9,  96.0
03:23, +26.9,  96.1
03:24, +26.9,  96.0
03:25, +26.9,  95.9
03:26, +26.9,  95.8
03:27, +26.9,  95.7
03:28, +26.9,  95.7
03:29, +26.9,  95.7
03:30, +26.9,  95.6
03:31, +26.9,  95.6
03:32, +27.0,  95.4
03:33, +27.0,  95.3
03:34, +27.0,  95.3
03:35, +27.0,  95.3
03:36, +27.0,  95.3
03:37, +27.0,  95.3
03:38, +27.0,  95.3
03:39, +27.0,  95.4
03:40, +27.0,  95.4
03:41, +27.0,  95.3
03:42, +27.0,  95.3
03:43, +27.0,  95.3
03:44, +27.0,  95.3
03:45, +27.0,  95.4
03:46, +27.0,  95.4
03:47, +27.0,  95.4
03:48, +27.0,  95.4
03:49, +26.9,  95.4
03:50, +26.9,  95.1
03:51, +27.0,  95.1
03:52, +26.9,  95.1
03:53, +27.0,  95.0
03:54, +27.0,  95.1
03:55, +27.0,  95.0
03:56, +27.0,  95.1
03:57, +27.0,  95.1
03:58, +27.0,  95.1
03:59, +27.0,  95.2
04:00, +27.0,  95.1
04:01, +27.0,  95.1
04:02, +27.0,  95.0
04:03, +27.0,  95.1
04:04, +27.0,  95.2
04:05, +27.0,  95.2
04:06, +27.0,  95.3
04:07, +27.0,  95.2
04:08, +27.0,  95.2
04:09, +27.0,  95.1
04:10, +27.0,  95.1
04:11, +27.0,  95.1
04:12, +27.0,  95.1
04:13, +27.0,  95.2
04:14, +27.0,  95.2
04:15, +27.0,  95.2
04:16, +27.0,  95.1
04:17, +27.0,  95.1
04:18, +27.0,  95.2
04:19, +27.0,  95.2
04:20, +27.0,  95.3
04:21, +27.0,  95.3
04:22, +27.0,  95.4
04:23, +27.0,  95.4
04:24, +27.0,  95.5
04:25, +27.0,  95.4
04:26, +27.0,  95.5
04:27, +27.0,  95.4
04:28, +27.0,  95.5
04:29, +27.0,  95.4
04:30, +27.0,  95.5
04:31, +27.0,  95.5
04:32, +27.0,  95.4
04:33, +27.0,  95.5
04:34, +27.0,  95.6
04:35, +27.0,  95.6
04:36, +27.0,  95.6
04:37, +27.0,  95.6
04:38, +27.0,  95.7
04:39, +27.0,  95.8
04:40, +27.0,  95.8
04:41, +27.0,  95.7
04:42, +27.0,  95.8
04:43, +27.0,  95.9
04:44, +27.0,  95.8
04:45, +27.0,  95.9
04:46, +27.0,  95.9
04:47, +27.0,  95.8
04:48, +27.0,  95.9
04:49, +27.0,  95.9
04:50, +27.0,  95.9
04:51, +27.0,  95.9
04:52, +27.0,  95.9
04:53, +27.0,  95.9
04:54, +27.0,  96.0
04:55, +27.0,  95.9
04:56, +27.0,  96.0
04:57, +27.0,  95.9
04:58, +27.0,  95.9
04:59, +27.0,  96.0
05:00, +27.0,  95.9
05:01, +27.0,  95.9
05:02, +27.0,  96.0
05:03, +27.0,  96.0
05:04, +27.0,  96.0
05:05, +27.0,  96.0
05:06, +27.0,  96.0
05:07, +27.0,  96.0
05:08, +27.0,  96.0
05:09, +27.0,  96.0
05:10, +27.0,  96.1
05:11, +27.0,  96.1
05:12, +27.0,  96.1
05:13, +27.0,  96.1
05:14, +27.0,  96.1
05:15, +27.0,  96.2
05:16, +27.0,  96.2
05:17, +27.0,  96.2
05:18, +27.0,  96.1
05:19, +27.0,  96.2
05:20, +27.0,  96.2
05:21, +27.0,  96.1
05:22, +27.0,  96.2
05:23, +27.0,  96.2
05:24, +27.0,  96.3
05:25, +26.9,  96.3
05:26, +26.9,  96.2
05:27, +26.9,  96.2
05:28, +26.9,  96.3
05:29, +26.9,  96.3
05:30, +26.9,  96.2
05:31, +26.9,  96.3
05:32, +26.9,  96.3
05:33, +26.9,  96.3
05:34, +26.9,  96.3
05:35, +26.9,  96.3
05:36, +26.9,  96.3
05:37, +26.9,  96.3
05:38, +26.9,  96.3
05:39, +26.9,  96.4
05:40, +26.9,  96.2
05:41, +26.9,  96.2
05:42, +26.9,  96.3
05:43, +26.9,  96.2
05:44, +26.9,  96.2
05:45, +26.9,  96.3
05:46, +26.9,  96.2
05:47, +26.9,  96.3
05:48, +26.9,  96.3
05:49, +26.9,  96.2
05:50, +26.9,  96.2
05:51, +26.9,  96.2
05:52, +26.9,  96.2
05:53, +26.9,  96.2
05:54, +26.9,  96.2
05:55, +26.9,  96.2
05:56, +26.9,  96.2
05:57, +26.9,  96.3
05:58, +26.9,  96.2
05:59, +26.9,  96.3
06:00, +26.9,  96.2
06:01, +26.9,  96.2
06:02, +26.9,  96.2
06:03, +26.9,  96.2
06:04, +26.9,  96.1
06:05, +26.9,  96.2
06:06, +26.9,  96.1
06:07, +26.9,  96.2
06:08, +26.9,  96.3
06:09, +26.9,  96.3
06:10, +26.9,  96.3
06:11, +26.9,  96.3
06:12, +26.9,  96.2
06:13, +26.9,  96.3
06:14, +26.9,  96.2
06:15, +26.9,  96.3
06:16, +26.9,  96.3
06:17, +26.9,  96.4
06:18, +26.9,  96.2
06:19, +26.9,  96.3
06:20, +26.9,  96.4
06:21, +26.9,  96.4
06:22, +26.9,  96.5
06:23, +26.9,  96.5
06:24, +26.9,  96.5
06:25, +26.9,  96.5
06:26, +26.9,  96.6
06:27, +26.9,  96.6
06:28, +26.9,  96.6
06:29, +26.9,  96.5
06:30, +26.9,  96.5
06:31, +26.9,  96.5
06:32, +26.9,  96.6
06:33, +26.9,  96.6
06:34, +26.9,  96.7
06:35, +26.9,  96.6
06:36, +26.9,  96.5
06:37, +26.9,  96.5
06:38, +26.8,  96.4
06:39, +26.8,  96.3
06:40, +26.9,  96.3
06:41, +26.9,  96.3
06:42, +26.9,  96.3
06:43, +26.9,  96.2
06:44, +26.9,  96.3
06:45, +26.9,  96.2
06:46, +26.9,  96.1
06:47, +26.9,  96.1
06:48, +26.9,  96.0
06:49, +26.9,  96.1
06:50, +26.9,  96.0
06:51, +26.9,  96.0
06:52, +26.9,  95.9
06:53, +26.9,  96.0
06:54, +26.9,  95.9
06:55, +26.9,  95.9
06:56, +26.9,  95.7
06:57, +26.9,  95.7
06:58, +26.9,  95.7
06:59, +26.9,  95.7
07:00, +26.9,  95.7
07:01, +26.9,  95.7
07:02, +26.9,  95.6
07:03, +26.9,  95.6
07:04, +26.9,  95.5
07:05, +26.9,  95.5
07:06, +26.9,  95.4
07:07, +26.9,  95.4
07:08, +26.9,  95.4
07:09, +26.9,  95.4
07:10, +26.9,  95.4
07:11, +26.9,  95.4
07:12, +26.9,  95.4
07:13, +26.9,  95.4
07:14, +26.9,  95.4
07:15, +26.9,  95.2
07:16, +26.9,  95.2
07:17, +26.9,  95.2
07:18, +26.9,  95.1
07:19, +27.0,  95.1
07:20, +27.0,  95.1
07:21, +27.0,  95.2
07:22, +26.9,  95.2
07:23, +27.0,  95.3
07:24, +27.0,  95.3
07:25, +26.9,  95.3
07:26, +26.9,  95.4
07:27, +26.9,  95.4
07:28, +26.9,  95.3
07:29, +26.9,  95.3
07:30, +26.9,  95.1
07:31, +26.9,  94.9
07:32, +27.0,  94.8
07:33, +27.0,  94.8
07:34, +27.0,  94.7
07:35, +27.0,  94.8
07:36, +27.0,  94.8
07:37, +27.0,  94.7
07:38, +27.0,  94.8
07:39, +27.0,  94.8
07:40, +27.0,  94.8
07:41, +27.0,  94.8
07:42, +27.0,  94.7
07:43, +27.0,  94.7
07:44, +27.0,  94.7
07:45, +27.0,  94.8
07:46, +27.0,  94.8
07:47, +27.0,  94.9
07:48, +27.0,  94.8
07:49, +27.0,  94.8
07:50, +27.1,  94.9
07:51, +27.1,  95.0
07:52, +27.1,  95.1
07:53, +27.1,  95.3
07:54, +27.1,  95.3
07:55, +27.1,  95.4
07:56, +27.0,  95.4
07:57, +27.1,  95.5
07:58, +27.1,  95.6
07:59, +27.0,  95.6
08:00, +27.0,  95.7
08:01, +27.0,  95.7
08:02, +27.0,  95.7
08:03, +27.0,  95.7
08:04, +27.0,  95.7
08:05, +27.0,  95.7
08:06, +27.0,  95.7
08:07, +27.0,  95.7
08:08, +27.0,  95.7
08:09, +27.0,  95.8
08:10, +27.0,  95.8
08:11, +27.0,  95.8
08:12, +27.0,  95.8
08:13, +27.0,  95.8
08:14, +27.0,  95.8
08:15, +27.0,  95.9
08:16, +27.0,  95.9
08:17, +27.0,  95.9
08:18, +27.0,  95.9
08:19, +27.0,  96.0
08:20, +27.0,  96.0
08:21, +27.0,  96.0
08:22, +27.0,  96.0
08:23, +27.0,  96.0
08:24, +27.0,  95.9
08:25, +27.0,  95.9
08:26, +27.0,  95.9
08:27, +27.0,  95.9
08:28, +27.0,  96.0
08:29, +27.0,  95.8
08:30, +26.9,  95.8
08:31, +27.0,  95.8
08:32, +26.9,  95.5
08:33, +26.9,  95.4
08:34, +26.9,  95.4
08:35, +27.0,  95.2
08:36, +27.0,  95.2
08:37, +27.0,  95.2
08:38, +27.0,  95.2
08:39, +27.0,  95.1
08:40, +27.0,  95.2
08:41, +27.0,  95.2
08:42, +27.0,  95.2
08:43, +27.0,  95.2
08:44, +27.0,  95.2
08:45, +27.0,  95.3
08:46, +27.0,  95.2
08:47, +27.0,  95.1
08:48, +27.0,  95.3
08:49, +27.0,  95.1
08:50, +27.0,  95.1
08:51, +27.0,  95.2
08:52, +27.0,  95.2
08:53, +27.0,  95.2
08:54, +27.0,  95.2
08:55, +27.0,  95.2
08:56, +27.0,  95.3
08:57, +27.0,  95.3
08:58, +27.0,  95.3
08:59, +27.0,  95.3
09:00, +27.0,  95.2
09:01, +27.0,  95.3
09:02, +27.0,  95.3
09:03, +27.0,  95.2
09:04, +27.0,  95.3
09:05, +27.0,  95.3
09:06, +27.0,  95.4
09:07, +27.0,  95.3
09:08, +27.0,  95.4
09:09, +27.0,  95.4
09:10, +27.0,  95.4
09:11, +26.9,  95.5
09:12, +26.9,  95.4
09:13, +26.9,  95.5
09:14, +26.9,  95.4
09:15, +26.9,  95.3
09:16, +26.9,  95.3
09:17, +26.9,  95.3
09:18, +27.0,  95.4
09:19, +27.0,  95.3
09:20, +27.0,  95.3
09:21, +27.0,  95.3
09:22, +27.0,  95.4
09:23, +27.0,  95.4
09:24, +27.0,  95.5
09:25, +27.0,  95.5
09:26, +27.0,  95.6
09:27, +27.0,  95.5
09:28, +27.0,  95.7
09:29, +27.0,  95.8
09:30, +27.0,  95.7
09:31, +27.0,  95.7
09:32, +27.0,  95.8
09:33, +27.0,  95.8
09:34, +27.0,  95.9
09:35, +27.0,  95.8
09:36, +26.9,  95.8
09:37, +26.9,  95.9
09:38, +26.9,  95.8
09:39, +26.9,  95.9
09:40, +26.9,  95.8
09:41, +27.0,  95.8
09:42, +27.0,  95.9
09:43, +27.0,  95.9
09:44, +27.0,  95.7
09:45, +27.0,  95.8
09:46, +27.0,  95.8
09:47, +27.0,  95.8
09:48, +26.9,  95.5
09:49, +25.9,  92.1
09:50, +25.3,  90.0
09:51, +25.1,  89.9
09:52, +25.1,  90.6
09:53, +25.0,  90.8
09:54, +25.0,  90.6
09:55, +25.1,  90.7
09:56, +25.1,  91.4
09:57, +25.1,  91.7
09:58, +25.1,  91.7
09:59, +25.0,  91.7
10:00, +25.0,  91.9
10:01, +25.1,  92.4
10:02, +25.1,  92.8
10:03, +25.1,  92.8
10:04, +25.2,  93.1
10:05, +25.1,  92.9
10:06, +25.2,  93.2
10:07, +25.2,  93.4
10:08, +25.2,  93.3
10:09, +25.2,  93.5
10:10, +25.2,  93.6
10:11, +25.2,  93.8
10:12, +25.3,  94.1
10:13, +25.3,  94.0
10:14, +25.3,  94.2
10:15, +25.3,  94.1
10:16, +25.3,  94.0
10:17, +25.3,  94.1
10:18, +25.3,  94.0
10:19, +25.3,  94.0
10:20, +25.4,  94.1
10:21, +25.3,  93.9
10:22, +25.4,  93.9
10:23, +25.4,  94.0
10:24, +25.4,  94.2
10:25, +25.5,  94.2
10:26, +25.4,  94.2
10:27, +25.5,  94.2
10:28, +25.4,  94.5
10:29, +25.4,  94.4
10:30, +25.4,  94.5
10:31, +25.4,  94.6
10:32, +25.4,  94.7
10:33, +25.4,  94.7
10:34, +25.4,  94.7
10:35, +25.5,  94.9
10:36, +25.4,  95.0
10:37, +25.4,  95.0
10:38, +25.5,  95.1
10:39, +25.4,  95.0
10:40, +25.4,  95.0
10:41, +25.4,  95.2
10:42, +25.5,  95.3
10:43, +25.5,  95.4
10:44, +25.5,  95.4
10:45, +25.5,  95.5
10:46, +25.5,  95.5
10:47, +25.5,  95.6
10:48, +25.5,  95.8
10:49, +25.5,  95.7
10:50, +25.6,  95.7
10:51, +25.6,  95.9
10:52, +25.6,  96.0
10:53, +25.7,  96.2
10:54, +25.7,  96.4
10:55, +25.7,  96.5
10:56, +25.7,  96.4
10:57, +25.7,  96.5
10:58, +25.7,  96.4
10:59, +25.6,  96.3
11:00, +25.7,  96.3
11:01, +25.6,  96.4
11:02, +25.6,  96.2
11:03, +25.6,  96.0
11:04, +25.6,  96.0
11:05, +25.6,  95.9
11:06, +25.6,  95.9
11:07, +25.6,  95.8
11:08, +25.6,  95.6
11:09, +25.6,  95.4
11:10, +25.6,  95.3
11:11, +25.6,  95.2
11:12, +25.6,  94.9
11:13, +25.6,  94.6
11:14, +25.6,  94.4
11:15, +25.6,  94.3
11:16, +25.7,  94.2
11:17, +25.7,  94.1
11:18, +25.7,  94.0
11:19, +25.7,  94.0
11:20, +25.8,  94.1
11:21, +25.7,  94.0
11:22, +25.7,  93.7
11:23, +25.7,  93.5
11:24, +25.7,  93.4
11:25, +25.7,  93.5
11:26, +25.7,  93.6
11:27, +25.8,  93.6
11:28, +25.8,  93.7
11:29, +25.8,  93.8
11:30, +25.8,  93.8
11:31, +25.7,  93.7
11:32, +25.8,  93.7
11:33, +25.8,  93.9
11:34, +25.8,  94.1
11:35, +25.8,  94.1
11:36, +25.9,  94.3
11:37, +25.9,  94.5
11:38, +25.9,  94.7
11:39, +25.9,  94.7
11:40, +25.9,  94.6
11:41, +25.8,  94.6
11:42, +25.8,  94.6
11:43, +25.9,  94.7
11:44, +25.9,  94.8
11:45, +25.9,  94.8
11:46, +25.9,  95.0
11:47, +25.9,  95.0
11:48, +25.9,  94.9
11:49, +25.9,  95.1
11:50, +25.9,  95.2
11:51, +25.9,  95.1
11:52, +25.9,  95.2
11:53, +25.9,  95.3
11:54, +25.9,  95.4
11:55, +25.9,  95.5
11:56, +25.9,  95.6
11:57, +25.9,  95.7
11:58, +25.9,  95.7
11:59, +25.9,  95.7
12:00, +25.9,  95.8
12:01, +26.0,  95.9
12:02, +26.0,  96.0
12:03, +25.9,  96.0
12:04, +26.0,  96.0
12:05, +26.0,  96.1
12:06, +26.0,  96.0
12:07, +26.0,  96.2
12:08, +26.0,  96.2
12:09, +26.0,  96.2
12:10, +26.0,  96.3
12:11, +26.0,  96.3
12:12, +26.0,  96.4
12:13, +26.0,  96.4
12:14, +26.0,  96.4
12:15, +26.0,  96.5
12:16, +26.0,  96.3
12:17, +26.0,  96.4
12:18, +26.0,  96.5
12:19, +26.0,  96.5
12:20, +26.0,  96.4
12:21, +26.0,  96.3
12:22, +26.0,  96.4
12:23, +26.0,  96.3
12:24, +26.0,  96.3
12:25, +26.0,  96.4
12:26, +26.0,  96.4
12:27, +26.0,  96.3
12:28, +26.0,  96.2
12:29, +26.0,  96.3
12:30, +25.9,  96.1
12:31, +25.9,  96.1
12:32, +25.9,  96.1
12:33, +25.9,  95.9
12:34, +25.9,  96.0
12:35, +26.0,  96.0
12:36, +26.0,  95.9
12:37, +25.9,  95.8
12:38, +26.0,  95.8
12:39, +26.0,  95.8
12:40, +26.0,  95.8
12:41, +26.0,  95.8
12:42, +26.0,  95.9
12:43, +26.0,  95.7
12:44, +26.0,  95.9
12:45, +26.1,  95.9
12:46, +26.1,  95.9
12:47, +26.0,  95.7
12:48, +26.1,  95.8
12:49, +26.1,  95.8
12:50, +26.1,  95.8
12:51, +26.0,  95.7
12:52, +26.1,  95.8
12:53, +26.1,  95.8
12:54, +26.1,  95.7
12:55, +26.1,  95.7
12:56, +26.1,  95.7
12:57, +26.1,  95.5
12:58, +26.0,  95.5
12:59, +26.0,  95.4
13:00, +26.1,  95.5
13:01, +26.1,  95.6
13:02, +26.1,  95.6
13:03, +26.0,  95.6
13:04, +26.0,  95.5
13:05, +26.0,  95.5
13:06, +26.0,  95.5
13:07, +26.1,  95.6
13:08, +26.1,  95.8
13:09, +26.1,  95.9
13:10, +26.1,  95.9
13:11, +26.1,  95.9
13:12, +26.1,  96.1
13:13, +26.1,  96.0
13:14, +26.1,  96.0
13:15, +26.0,  95.9
13:16, +26.0,  96.0
13:17, +26.0,  96.2
13:18, +26.0,  95.9
13:19, +26.0,  95.9
13:20, +26.0,  96.0
13:21, +26.0,  96.0
13:22, +26.1,  96.2
13:23, +26.1,  96.3
13:24, +26.1,  96.3
13:25, +26.1,  96.3
13:26, +26.1,  96.1
13:27, +26.1,  96.0
13:28, +26.0,  95.7
13:29, +26.0,  95.7
13:30, +26.0,  95.5
13:31, +26.1,  95.6
13:32, +26.1,  95.7
13:33, +26.2,  95.7
13:34, +26.2,  95.9
13:35, +26.1,  95.6
13:36, +26.2,  95.7
13:37, +26.2,  95.8
13:38, +26.2,  95.9
13:39, +26.1,  95.7
13:40, +26.1,  95.5
13:41, +26.1,  95.6
13:42, +26.1,  95.5
13:43, +26.1,  95.5
13:44, +26.1,  95.3
13:45, +26.1,  95.4
13:46, +26.1,  95.5
13:47, +26.1,  95.4
13:48, +26.1,  95.3
13:49, +26.1,  95.3
13:50, +26.1,  95.3
13:51, +26.1,  95.3
13:52, +26.1,  95.4
13:53, +26.1,  95.4
13:54, +26.1,  95.4
13:55, +26.1,  95.2
13:56, +26.1,  95.5
13:57, +26.1,  95.6
13:58, +26.1,  95.7
13:59, +26.1,  95.7
14:00, +26.1,  95.8
14:01, +26.1,  95.7
14:02, +26.1,  95.7
14:03, +26.1,  95.8
14:04, +26.1,  95.9
14:05, +26.1,  95.8
14:06, +26.1,  96.0
14:07, +26.1,  96.0
14:08, +26.1,  96.0
14:09, +26.1,  96.1
14:10, +26.2,  96.1
14:11, +26.2,  96.3
14:12, +26.1,  96.1
14:13, +26.1,  96.0
14:14, +26.1,  96.0
14:15, +26.1,  96.1
14:16, +26.1,  96.1
14:17, +26.1,  96.2
14:18, +26.1,  95.9
14:19, +26.1,  96.0
14:20, +26.1,  95.9
14:21, +26.1,  95.8
14:22, +26.1,  96.0
14:23, +26.1,  95.9
14:24, +26.1,  95.8
14:25, +26.1,  95.7
14:26, +26.1,  95.6
14:27, +26.0,  95.5
14:28, +26.0,  95.4
14:29, +25.9,  95.3
14:30, +26.0,  95.4
14:31, +26.0,  95.5
14:32, +25.9,  95.5
14:33, +26.0,  95.4
14:34, +26.0,  95.5
14:35, +25.9,  95.5
14:36, +25.9,  95.5
14:37, +25.9,  95.6
14:38, +25.9,  95.8
14:39, +25.9,  95.8
14:40, +25.9,  95.9
14:41, +25.9,  95.9
14:42, +25.9,  96.0
14:43, +25.9,  95.9
14:44, +25.9,  96.1
14:45, +25.9,  96.0
14:46, +25.8,  95.9
14:47, +25.8,  95.9
14:48, +25.9,  96.0
14:49, +25.9,  96.0
14:50, +25.9,  96.1
14:51, +25.9,  96.2
14:52, +25.9,  96.1
14:53, +25.8,  96.2
14:54, +25.8,  96.1
14:55, +25.9,  96.2
14:56, +25.9,  96.2
14:57, +25.9,  96.3
14:58, +25.9,  96.3
14:59, +25.9,  96.2
15:00, +25.9,  96.3
15:01, +25.9,  96.3
15:02, +25.9,  96.2
15:03, +25.9,  96.3
15:04, +25.9,  96.4
15:05, +25.9,  96.5
15:06, +25.9,  96.6
15:07, +25.8,  96.6
15:08, +25.8,  96.7
15:09, +25.8,  96.6
15:10, +25.7,  96.6
15:11, +25.7,  96.8
15:12, +25.7,  97.1
15:13, +25.7,  96.9
15:14, +25.6,  96.7
15:15, +25.6,  96.6
15:16, +25.6,  96.7
15:17, +25.6,  96.7
15:18, +25.6,  96.9
15:19, +25.6,  97.0
15:20, +25.7,  97.1
15:21, +25.7,  97.1
15:22, +25.7,  97.2
15:23, +25.8,  97.3
15:24, +25.8,  97.4
15:25, +25.8,  97.4
15:26, +25.8,  97.4
15:27, +25.9,  97.5
15:28, +25.9,  97.5
15:29, +25.9,  97.3
15:30, +25.9,  97.4
15:31, +25.8,  97.1
15:32, +25.9,  97.2
15:33, +25.9,  97.2
15:34, +25.9,  97.2
15:35, +25.9,  97.1
15:36, +25.9,  97.1
15:37, +25.9,  97.0
15:38, +25.9,  96.6
15:39, +26.0,  96.7
15:40, +26.0,  96.5
15:41, +26.0,  96.5
15:42, +26.1,  96.5
15:43, +26.1,  96.5
15:44, +26.1,  96.4
15:45, +26.1,  96.5
15:46, +26.2,  96.5
15:47, +26.2,  96.5
15:48, +26.2,  96.4
15:49, +26.2,  96.5
15:50, +26.2,  96.4
15:51, +26.2,  96.5
15:52, +26.2,  96.4
15:53, +26.3,  96.5
15:54, +26.3,  96.5
15:55, +26.3,  96.4
15:56, +26.3,  96.5
15:57, +26.3,  96.4
15:58, +26.3,  96.2
15:59, +26.3,  96.2
16:00, +26.3,  96.2
16:01, +26.3,  96.1
16:02, +26.3,  96.0
16:03, +26.3,  95.9
16:04, +26.3,  95.9
16:05, +26.3,  95.9
16:06, +26.3,  95.9
16:07, +26.3,  95.8
16:08, +26.3,  95.8
16:09, +26.3,  95.8
16:10, +26.3,  95.7
16:11, +26.3,  95.4
16:12, +26.3,  95.4
16:13, +26.2,  95.2
16:14, +26.2,  95.2
16:15, +26.2,  95.1
16:16, +26.3,  95.1
16:17, +26.3,  95.2
16:18, +26.3,  95.1
16:19, +26.3,  95.3
16:20, +26.3,  95.3
16:21, +26.3,  95.3
16:22, +26.3,  95.4
16:23, +26.3,  95.4
16:24, +26.3,  95.5
16:25, +26.3,  95.5
16:26, +26.3,  95.5
16:27, +26.3,  95.5
16:28, +26.3,  95.5
16:29, +26.4,  95.7
16:30, +26.3,  95.5
16:31, +26.3,  95.5
16:32, +26.4,  95.6
16:33, +26.4,  95.6
16:34, +26.4,  95.6
16:35, +26.4,  95.5
16:36, +26.4,  95.7
16:37, +26.4,  95.7
16:38, +26.4,  95.6
16:39, +26.4,  95.6
16:40, +26.4,  95.5
