00:01, +29.4,  87.9
00:02, +29.4,  87.8
00:03, +29.4,  87.6
00:04, +29.4,  88.0
00:05, +29.5,  88.0
00:06, +29.5,  88.5
00:07, +29.5,  88.7
00:08, +29.5,  88.8
00:09, +29.5,  88.8
00:10, +29.5,  88.8
00:11, +29.5,  88.6
00:12, +29.5,  88.7
00:13, +29.4,  88.4
00:14, +29.4,  88.2
00:15, +29.4,  88.2
00:16, +29.4,  88.2
00:17, +29.4,  88.3
00:18, +29.4,  88.4
00:19, +29.5,  89.1
00:20, +29.5,  89.4
00:21, +29.5,  89.5
00:22, +29.4,  88.7
00:23, +29.3,  88.7
00:24, +29.4,  89.1
00:25, +29.4,  89.2
00:26, +29.4,  89.0
00:27, +29.5,  89.5
00:28, +29.5,  89.7
00:29, +29.4,  89.7
00:30, +29.4,  89.6
00:31, +29.4,  89.7
00:32, +29.4,  89.8
00:33, +29.4,  89.5
00:34, +29.3,  88.9
00:35, +29.4,  88.9
00:36, +29.4,  89.4
00:37, +29.4,  89.8
00:38, +29.4,  89.6
00:39, +29.5,  90.1
00:40, +29.5,  90.4
00:41, +29.4,  90.3
00:42, +29.4,  89.9
00:43, +29.3,  89.6
00:44, +29.4,  89.8
00:45, +29.4,  89.5
00:46, +29.3,  88.6
00:47, +29.3,  88.5
00:48, +29.3,  88.4
00:49, +29.3,  88.0
00:50, +29.4,  88.0
00:51, +29.4,  88.3
00:52, +29.4,  88.2
00:53, +29.4,  88.3
00:54, +29.4,  88.3
00:55, +29.4,  88.3
00:56, +29.4,  88.3
00:57, +29.4,  88.8
00:58, +29.5,  89.0
00:59, +29.5,  89.3
01:00, +29.4,  88.2
01:01, +29.3,  87.7
01:02, +29.4,  87.8
01:03, +29.4,  87.6
01:04, +29.4,  87.9
01:05, +29.5,  88.3
01:06, +29.4,  88.6
01:07, +29.4,  88.3
01:08, +29.4,  88.3
01:09, +29.4,  88.5
01:10, +29.4,  87.8
01:11, +29.4,  87.9
01:12, +29.4,  88.2
01:13, +29.4,  88.5
01:14, +29.4,  87.9
01:15, +29.4,  88.1
01:16, +29.4,  88.3
01:17, +29.4,  88.5
01:18, +29.4,  88.4
01:19, +29.4,  88.7
01:20, +29.4,  88.7
01:21, +29.5,  89.2
01:22, +29.4,  88.8
01:23, +29.4,  89.0
01:24, +29.3,  88.4
01:25, +29.3,  88.3
01:26, +29.4,  88.4
01:27, +29.4,  88.7
01:28, +29.4,  89.0
01:29, +29.4,  89.2
01:30, +29.4,  89.1
01:31, +29.4,  89.1
01:32, +29.5,  89.7
01:33, +29.4,  89.3
01:34, +29.3,  88.8
01:35, +29.3,  88.6
01:36, +29.3,  88.7
01:37, +29.3,  88.7
01:38, +29.4,  88.8
01:39, +29.4,  89.0
01:40, +29.4,  89.2
01:41, +29.4,  89.5
01:42, +29.4,  89.6
01:43, +29.4,  89.3
01:44, +29.4,  89.4
01:45, +29.4,  89.3
01:46, +29.4,  89.2
01:47, +29.4,  89.3
01:48, +29.3,  89.0
01:49, +29.3,  89.1
01:50, +29.4,  89.7
01:51, +29.4,  89.8
01:52, +29.4,  89.7
01:53, +29.4,  89.8
01:54, +29.4,  89.7
01:55, +29.3,  89.5
01:56, +29.3,  89.6
01:57, +29.3,  89.5
01:58, +29.3,  89.1
01:59, +29.3,  88.8
02:00, +29.3,  88.6
02:01, +29.3,  88.9
02:02, +29.4,  89.2
02:03, +29.3,  89.3
02:04, +29.3,  89.2
02:05, +29.3,  88.7
02:06, +29.3,  88.6
02:07, +29.4,  89.3
02:08, +29.4,  89.8
02:09, +29.4,  89.3
02:10, +29.4,  89.6
02:11, +29.3,  89.4
02:12, +29.4,  89.7
02:13, +29.4,  89.9
02:14, +29.3,  89.4
02:15, +29.4,  89.9
02:16, +29.3,  89.5
02:17, +29.3,  89.5
02:18, +29.3,  89.4
02:19, +29.3,  89.0
02:20, +29.4,  89.1
02:21, +29.3,  89.0
02:22, +29.3,  88.9
02:23, +29.3,  88.9
02:24, +29.3,  88.6
02:25, +29.4,  89.0
02:26, +29.4,  89.2
02:27, +29.4,  89.5
02:28, +29.4,  89.6
02:29, +29.4,  89.5
02:30, +29.3,  89.2
02:31, +29.3,  89.1
02:32, +29.4,  89.4
02:33, +29.4,  89.3
02:34, +29.4,  89.7
02:35, +29.3,  89.4
02:36, +29.4,  90.2
02:37, +29.4,  90.5
02:38, +29.4,  90.6
02:39, +29.4,  90.7
02:40, +29.3,  89.8
02:41, +29.3,  90.2
02:42, +29.4,  90.8
02:43, +29.4,  90.9
02:44, +29.4,  90.7
02:45, +29.3,  90.6
02:46, +29.3,  90.1
02:47, +29.3,  89.8
02:48, +29.3,  89.6
02:49, +29.3,  89.6
02:50, +29.3,  89.5
02:51, +29.4,  89.8
02:52, +29.4,  89.7
02:53, +29.4,  90.0
02:54, +29.3,  89.3
02:55, +29.3,  89.6
02:56, +29.4,  89.9
02:57, +29.4,  90.4
02:58, +29.4,  90.4
02:59, +29.4,  90.9
03:00, +29.4,  90.9
03:01, +29.4,  90.6
03:02, +29.4,  91.0
03:03, +29.3,  90.6
03:04, +29.3,  90.4
03:05, +29.4,  90.9
03:06, +29.4,  91.3
03:07, +29.5,  91.7
03:08, +29.5,  91.8
03:09, +29.4,  91.6
03:10, +29.3,  90.8
03:11, +29.3,  90.9
03:12, +29.4,  91.0
03:13, +29.4,  91.2
03:14, +29.3,  90.7
03:15, +29.3,  90.6
03:16, +29.3,  90.5
03:17, +29.3,  90.5
03:18, +29.4,  91.0
03:19, +29.3,  90.6
03:20, +29.3,  90.2
03:21, +29.3,  90.3
03:22, +29.3,  90.0
03:23, +29.3,  89.8
03:24, +29.3,  89.7
03:25, +29.3,  90.0
03:26, +29.4,  90.5
03:27, +29.5,  91.3
03:28, +29.4,  91.4
03:29, +29.3,  90.8
03:30, +29.3,  89.7
03:31, +29.4,  90.0
03:32, +29.4,  90.5
03:33, +29.3,  89.6
03:34, +29.3,  89.9
03:35, +29.4,  90.1
03:36, +29.4,  90.8
03:37, +29.3,  90.2
03:38, +29.3,  89.5
03:39, +29.3,  90.0
03:40, +29.3,  90.3
03:41, +29.3,  90.1
03:42, +29.3,  89.9
03:43, +29.4,  90.4
03:44, +29.4,  90.7
03:45, +29.4,  90.4
03:46, +29.3,  90.2
03:47, +29.3,  90.1
03:48, +29.3,  90.2
03:49, +29.3,  89.9
03:50, +29.4,  90.2
03:51, +29.4,  90.5
03:52, +29.4,  90.7
03:53, +29.5,  90.8
03:54, +29.4,  90.4
03:55, +29.3,  89.4
03:56, +29.3,  89.2
03:57, +29.3,  88.9
03:58, +29.4,  89.4
03:59, +29.4,  89.2
04:00, +29.4,  89.3
04:01, +29.4,  90.0
04:02, +29.4,  89.9
04:03, +29.3,  89.5
04:04, +29.4,  89.6
04:05, +29.4,  90.0
04:06, +29.4,  90.4
04:07, +29.4,  90.1
04:08, +29.3,  89.8
04:09, +29.3,  89.5
04:10, +29.4,  89.7
04:11, +29.4,  89.5
04:12, +29.3,  89.2
04:13, +29.4,  89.1
04:14, +29.4,  89.4
04:15, +29.4,  89.7
04:16, +29.4,  89.9
04:17, +29.4,  89.8
04:18, +29.4,  90.0
04:19, +29.4,  90.0
04:20, +29.4,  90.0
04:21, +29.4,  89.7
04:22, +29.4,  89.5
04:23, +29.4,  89.2
04:24, +29.4,  89.3
04:25, +29.3,  88.9
04:26, +29.4,  88.4
04:27, +29.4,  89.0
04:28, +29.4,  89.0
04:29, +29.4,  88.5
04:30, +29.3,  88.4
04:31, +29.4,  88.1
04:32, +29.4,  88.2
04:33, +29.4,  88.5
04:34, +29.5,  89.0
04:35, +29.5,  89.3
04:36, +29.4,  88.7
04:37, +29.4,  88.6
04:38, +29.5,  89.5
04:39, +29.5,  89.9
04:40, +29.5,  89.8
04:41, +29.4,  89.6
04:42, +29.4,  89.2
04:43, +29.4,  89.7
04:44, +29.5,  90.4
04:45, +29.4,  90.2
04:46, +29.4,  89.9
04:47, +29.4,  90.0
04:48, +29.3,  89.7
04:49, +29.4,  89.6
04:50, +29.4,  89.7
04:51, +29.4,  90.0
04:52, +29.4,  90.0
04:53, +29.4,  90.0
04:54, +29.4,  90.2
04:55, +29.4,  90.4
04:56, +29.4,  89.9
04:57, +29.4,  90.3
04:58, +29.5,  90.7
04:59, +29.4,  90.5
05:00, +29.4,  90.4
05:01, +29.4,  90.5
05:02, +29.4,  90.5
05:03, +29.4,  90.5
05:04, +29.4,  90.8
05:05, +29.4,  90.6
05:06, +29.4,  90.7
05:07, +29.4,  90.8
05:08, +29.4,  90.9
05:09, +29.4,  90.9
05:10, +29.4,  91.1
05:11, +29.5,  91.2
05:12, +29.4,  90.9
05:13, +29.4,  90.6
05:14, +29.4,  90.4
05:15, +29.4,  90.2
05:16, +29.3,  89.6
05:17, +29.5,  90.2
05:18, +29.5,  90.2
05:19, +29.4,  89.8
05:20, +29.4,  89.3
05:21, +29.4,  89.6
05:22, +29.5,  89.6
05:23, +29.5,  89.7
05:24, +29.4,  89.1
05:25, +29.5,  89.3
05:26, +29.5,  89.5
05:27, +29.5,  89.9
05:28, +29.5,  89.6
05:29, +29.4,  88.8
05:30, +29.5,  89.0
05:31, +29.5,  89.3
05:32, +29.5,  89.3
05:33, +29.5,  89.6
05:34, +29.5,  90.0
05:35, +29.5,  89.8
05:36, +29.5,  90.1
05:37, +29.5,  89.9
05:38, +29.5,  89.9
05:39, +29.6,  90.9
05:40, +29.5,  90.9
05:41, +29.5,  90.8
05:42, +29.5,  91.3
05:43, +29.4,  91.0
05:44, +29.4,  91.1
05:45, +29.4,  91.2
05:46, +29.4,  91.2
05:47, +29.4,  91.5
05:48, +29.4,  91.3
05:49, +29.4,  91.2
05:50, +29.4,  91.5
05:51, +29.4,  91.8
05:52, +29.4,  92.1
05:53, +29.4,  92.1
05:54, +29.4,  92.2
05:55, +29.4,  92.1
05:56, +29.4,  92.6
05:57, +29.4,  92.8
05:58, +29.4,  92.8
05:59, +29.4,  92.6
06:00, +29.4,  92.7
06:01, +29.4,  92.8
06:02, +29.4,  92.4
06:03, +29.4,  92.2
06:04, +29.4,  92.3
06:05, +29.4,  92.4
06:06, +29.4,  92.1
06:07, +29.4,  91.9
06:08, +29.4,  91.5
06:09, +29.4,  91.1
06:10, +29.4,  91.2
06:11, +29.4,  91.1
06:12, +29.4,  91.1
06:13, +29.4,  91.2
06:14, +29.4,  91.1
06:15, +29.5,  91.1
06:16, +29.5,  90.9
06:17, +29.5,  90.9
06:18, +29.5,  91.3
06:19, +29.5,  91.3
06:20, +29.5,  91.3
06:21, +29.5,  91.3
06:22, +29.6,  91.6
06:23, +29.5,  91.4
06:24, +29.6,  91.5
06:25, +29.5,  91.4
06:26, +29.5,  91.5
06:27, +29.5,  91.5
06:28, +29.6,  91.4
06:29, +29.6,  91.7
06:30, +29.5,  91.6
06:31, +29.6,  91.8
06:32, +29.6,  92.1
06:33, +29.6,  92.1
06:34, +29.5,  91.9
06:35, +29.5,  91.2
06:36, +29.5,  90.6
06:37, +29.5,  90.3
06:38, +29.5,  90.2
06:39, +29.6,  90.0
06:40, +29.6,  90.5
06:41, +29.6,  90.7
06:42, +29.6,  90.6
06:43, +29.6,  90.4
06:44, +29.5,  90.0
06:45, +29.5,  89.7
06:46, +29.5,  89.6
06:47, +29.6,  89.9
06:48, +29.6,  90.3
06:49, +29.6,  90.0
06:50, +29.6,  89.8
06:51, +29.6,  90.1
06:52, +29.6,  90.4
06:53, +29.6,  90.4
06:54, +29.6,  90.8
06:55, +29.6,  91.2
06:56, +29.6,  91.2
06:57, +29.6,  91.2
06:58, +29.6,  91.2
06:59, +29.6,  91.4
07:00, +29.6,  91.0
07:01, +29.6,  91.0
07:02, +29.6,  90.9
07:03, +29.6,  90.6
07:04, +29.6,  90.4
07:05, +29.7,  90.6
07:06, +29.6,  90.1
07:07, +29.6,  90.0
07:08, +29.6,  89.9
07:09, +29.6,  89.9
07:10, +29.6,  89.8
07:11, +29.6,  90.0
07:12, +29.7,  90.0
07:13, +29.6,  90.1
07:14, +29.6,  89.9
07:15, +29.6,  89.8
07:16, +29.6,  89.9
07:17, +29.6,  90.1
07:18, +29.6,  90.1
07:19, +29.6,  90.1
07:20, +29.6,  89.9
07:21, +29.6,  89.8
07:22, +29.6,  89.9
07:23, +29.6,  90.0
07:24, +29.6,  90.4
07:25, +29.6,  90.2
07:26, +29.6,  89.9
07:27, +29.6,  89.5
07:28, +29.5,  89.1
07:29, +29.5,  88.8
07:30, +29.6,  89.1
07:31, +29.6,  89.4
07:32, +29.6,  89.3
07:33, +29.6,  89.6
07:34, +29.6,  89.7
07:35, +29.6,  89.2
07:36, +29.6,  89.5
07:37, +29.6,  89.7
07:38, +29.6,  89.3
07:39, +29.6,  89.2
07:40, +29.6,  89.2
07:41, +29.6,  89.0
07:42, +29.6,  88.4
07:43, +29.6,  88.4
07:44, +29.6,  88.2
07:45, +29.6,  88.3
07:46, +29.6,  88.1
07:47, +29.6,  88.1
07:48, +29.6,  88.3
07:49, +29.7,  88.8
07:50, +29.6,  88.7
07:51, +29.6,  88.3
07:52, +29.6,  87.8
07:53, +29.6,  87.5
07:54, +29.6,  87.9
07:55, +29.6,  87.8
07:56, +29.6,  87.7
07:57, +29.6,  87.8
07:58, +29.7,  87.8
07:59, +29.6,  87.6
08:00, +29.7,  87.8
08:01, +29.7,  88.1
08:02, +29.7,  88.4
08:03, +29.7,  88.6
08:04, +29.7,  88.6
08:05, +29.7,  89.0
08:06, +29.7,  88.9
08:07, +29.6,  88.6
08:08, +29.6,  88.4
08:09, +29.7,  88.6
08:10, +29.7,  88.4
08:11, +29.7,  88.6
08:12, +29.7,  88.7
08:13, +29.7,  88.6
08:14, +29.7,  88.4
08:15, +29.7,  88.7
08:16, +29.7,  87.9
08:17, +29.6,  87.3
08:18, +29.7,  87.8
08:19, +29.6,  87.5
08:20, +29.6,  86.5
08:21, +29.6,  86.3
08:22, +29.7,  86.4
08:23, +29.7,  86.4
08:24, +29.7,  86.0
08:25, +29.7,  86.3
08:26, +29.8,  86.4
08:27, +29.8,  86.3
08:28, +29.8,  86.0
08:29, +29.8,  86.5
08:30, +29.8,  87.2
08:31, +29.8,  87.3
08:32, +29.7,  87.1
08:33, +29.7,  87.0
08:34, +29.8,  87.3
08:35, +29.7,  87.0
08:36, +29.8,  86.9
08:37, +29.8,  87.7
08:38, +29.8,  87.3
08:39, +29.8,  87.0
08:40, +29.8,  87.2
08:41, +29.8,  87.0
08:42, +29.8,  87.4
08:43, +29.8,  88.0
08:44, +29.8,  87.9
08:45, +29.8,  87.8
08:46, +29.8,  88.0
08:47, +29.8,  88.4
08:48, +29.8,  88.5
08:49, +29.8,  88.5
08:50, +29.9,  88.3
08:51, +29.9,  87.8
08:52, +30.0,  87.4
08:53, +30.1,  87.1
08:54, +30.1,  87.0
08:55, +30.1,  86.8
08:56, +30.1,  86.4
08:57, +30.3,  86.8
08:58, +30.3,  86.6
08:59, +30.3,  86.1
09:00, +30.3,  85.6
09:01, +30.3,  85.7
09:02, +30.3,  85.7
09:03, +30.3,  85.8
09:04, +30.3,  86.0
09:05, +30.3,  85.9
09:06, +30.3,  86.1
09:07, +30.3,  85.9
09:08, +30.3,  85.4
09:09, +30.4,  85.1
09:10, +30.4,  85.0
09:11, +30.4,  84.6
09:12, +30.4,  84.3
09:13, +30.4,  84.1
09:14, +30.5,  84.4
09:15, +30.5,  85.0
09:16, +30.4,  85.2
09:17, +30.4,  85.0
09:18, +30.4,  85.4
09:19, +30.4,  85.4
09:20, +30.3,  85.4
09:21, +30.3,  85.8
09:22, +30.3,  86.0
09:23, +30.2,  85.6
09:24, +30.2,  84.7
09:25, +30.2,  83.8
09:26, +30.2,  82.9
09:27, +30.3,  82.5
09:28, +30.4,  82.8
09:29, +30.3,  82.4
09:30, +30.3,  82.2
09:31, +30.3,  82.8
09:32, +30.3,  83.1
09:33, +30.3,  83.4
09:34, +30.3,  84.0
09:35, +30.3,  84.5
09:36, +30.2,  84.7
09:37, +30.2,  84.5
09:38, +30.2,  84.1
09:39, +30.2,  84.4
09:40, +30.2,  85.0
09:41, +30.2,  84.9
09:42, +30.2,  84.8
09:43, +30.2,  84.5
09:44, +30.2,  84.6
09:45, +30.3,  85.0
09:46, +30.2,  84.9
09:47, +30.2,  85.1
09:48, +30.2,  85.2
09:49, +30.1,  85.4
09:50, +30.1,  85.4
09:51, +30.0,  85.0
09:52, +30.0,  84.8
09:53, +30.0,  85.2
09:54, +30.0,  85.4
09:55, +30.0,  85.1
09:56, +30.0,  85.0
09:57, +30.0,  85.5
09:58, +30.0,  85.3
09:59, +30.0,  85.2
10:00, +30.0,  85.2
10:01, +30.0,  86.0
10:02, +30.0,  86.3
10:03, +29.9,  86.5
10:04, +30.0,  86.7
10:05, +30.0,  86.9
10:06, +30.0,  86.9
10:07, +29.9,  86.2
10:08, +29.9,  86.0
10:09, +30.0,  86.6
10:10, +30.0,  86.5
10:11, +30.0,  86.5
10:12, +30.0,  86.3
10:13, +30.0,  86.5
10:14, +30.0,  86.8
10:15, +30.0,  87.3
10:16, +29.9,  87.2
10:17, +29.9,  87.1
10:18, +30.0,  87.4
10:19, +30.0,  87.9
10:20, +29.9,  87.2
10:21, +29.9,  86.7
10:22, +30.0,  87.1
10:23, +29.9,  86.9
10:24, +30.0,  87.1
10:25, +30.0,  87.5
10:26, +30.0,  87.2
10:27, +30.0,  87.8
10:28, +30.1,  88.1
10:29, +30.0,  87.8
10:30, +30.0,  87.6
10:31, +30.0,  87.7
10:32, +29.9,  87.1
10:33, +29.9,  86.6
10:34, +29.9,  85.9
10:35, +30.0,  85.7
10:36, +30.0,  85.6
10:37, +30.1,  85.9
10:38, +30.1,  85.8
10:39, +30.1,  85.2
10:40, +30.2,  84.8
10:41, +30.3,  85.2
10:42, +30.3,  85.2
10:43, +30.4,  85.1
10:44, +30.3,  84.2
10:45, +30.3,  83.9
10:46, +30.3,  84.1
10:47, +30.4,  83.8
10:48, +30.4,  83.6
10:49, +30.5,  83.7
10:50, +30.6,  83.8
10:51, +30.6,  84.0
10:52, +30.6,  83.5
10:53, +30.6,  83.4
10:54, +30.7,  83.8
10:55, +30.6,  83.3
10:56, +30.6,  82.9
10:57, +30.6,  82.8
10:58, +30.7,  83.0
10:59, +30.7,  82.7
11:00, +30.7,  82.3
11:01, +30.7,  82.2
11:02, +30.7,  81.7
11:03, +30.7,  81.2
11:04, +30.8,  81.6
11:05, +30.8,  81.7
11:06, +30.8,  81.4
11:07, +30.8,  81.3
11:08, +30.9,  82.0
11:09, +30.8,  82.2
11:10, +30.8,  82.4
11:11, +30.8,  82.1
11:12, +30.8,  81.5
11:13, +30.9,  81.7
11:14, +30.9,  81.4
11:15, +30.9,  81.2
11:16, +30.9,  80.6
11:17, +31.0,  80.9
11:18, +31.0,  81.1
11:19, +31.0,  80.6
11:20, +31.1,  80.8
11:21, +31.1,  80.9
11:22, +31.1,  81.4
11:23, +31.0,  81.4
11:24, +31.0,  81.5
11:25, +31.0,  81.2
11:26, +30.9,  81.1
11:27, +30.9,  81.7
11:28, +30.9,  82.0
11:29, +30.8,  81.7
11:30, +30.8,  81.8
11:31, +30.8,  81.6
11:32, +30.8,  81.5
11:33, +30.8,  81.8
11:34, +30.8,  81.7
11:35, +30.8,  81.2
11:36, +30.8,  81.1
11:37, +30.9,  81.1
11:38, +31.0,  81.8
11:39, +31.0,  81.8
11:40, +31.0,  81.9
11:41, +31.1,  82.0
11:42, +31.1,  81.4
11:43, +31.1,  80.8
11:44, +31.1,  80.4
11:45, +31.1,  80.3
11:46, +31.1,  80.2
11:47, +31.1,  80.1
11:48, +31.1,  80.7
11:49, +31.1,  80.9
11:50, +31.1,  81.4
11:51, +31.0,  81.2
11:52, +31.0,  81.0
11:53, +31.1,  81.0
11:54, +31.1,  81.1
11:55, +31.1,  81.1
11:56, +31.1,  81.7
11:57, +31.2,  82.4
11:58, +31.1,  82.6
11:59, +31.0,  82.7
12:00, +30.9,  82.9
12:01, +30.9,  83.1
12:02, +30.8,  83.0
12:03, +30.8,  82.8
12:04, +30.9,  82.9
12:05, +31.0,  82.8
12:06, +31.0,  82.5
12:07, +31.0,  82.3
12:08, +31.1,  82.4
12:09, +31.1,  82.1
12:10, +31.1,  81.8
12:11, +31.0,  81.6
12:12, +31.0,  81.8
12:13, +31.0,  82.4
12:14, +31.1,  82.4
12:15, +31.1,  82.1
12:16, +31.2,  82.0
12:17, +31.1,  81.6
12:18, +31.1,  81.5
12:19, +31.1,  81.5
12:20, +31.1,  81.5
12:21, +31.2,  81.9
12:22, +31.3,  81.8
12:23, +31.1,  80.6
12:24, +31.1,  81.0
12:25, +31.1,  81.1
12:26, +31.0,  81.2
12:27, +31.1,  81.7
12:28, +31.1,  82.0
12:29, +31.1,  82.2
12:30, +31.1,  82.3
12:31, +31.1,  81.9
12:32, +31.1,  81.6
12:33, +31.1,  81.7
12:34, +31.1,  81.3
12:35, +31.1,  81.8
12:36, +31.2,  81.4
12:37, +31.1,  81.2
12:38, +31.2,  81.2
12:39, +31.2,  81.1
12:40, +31.1,  80.6
12:41, +31.1,  80.6
12:42, +31.2,  80.9
12:43, +31.2,  80.7
12:44, +31.2,  81.2
12:45, +31.1,  80.9
12:46, +31.2,  82.1
12:47, +31.2,  82.3
12:48, +31.2,  81.9
12:49, +31.2,  81.3
12:50, +31.3,  80.9
12:51, +31.2,  80.4
12:52, +31.3,  80.9
12:53, +31.3,  81.1
12:54, +31.3,  80.4
12:55, +31.3,  80.3
12:56, +31.4,  80.4
12:57, +31.5,  80.9
12:58, +31.5,  81.1
12:59, +31.4,  80.3
13:00, +31.3,  79.4
13:01, +31.4,  79.4
13:02, +31.4,  79.8
13:03, +31.5,  80.2
13:04, +31.5,  80.4
13:05, +31.5,  80.0
13:06, +31.4,  79.8
13:07, +31.4,  79.8
13:08, +31.4,  79.7
13:09, +31.4,  79.9
13:10, +31.4,  80.0
13:11, +31.3,  79.7
13:12, +31.4,  80.5
13:13, +31.4,  79.9
13:14, +31.4,  80.1
13:15, +31.4,  80.1
13:16, +31.5,  79.7
13:17, +31.4,  78.3
13:18, +31.4,  77.1
13:19, +31.4,  77.0
13:20, +31.4,  77.6
13:21, +31.3,  78.0
13:22, +31.3,  78.3
13:23, +31.4,  79.3
13:24, +31.4,  79.7
13:25, +31.3,  79.8
13:26, +31.4,  79.9
13:27, +31.3,  78.4
13:28, +31.3,  76.6
13:29, +31.3,  76.1
13:30, +31.3,  76.8
13:31, +31.4,  76.8
13:32, +31.4,  77.1
13:33, +31.4,  77.6
13:34, +31.5,  77.9
13:35, +31.5,  78.2
13:36, +31.5,  78.5
13:37, +31.5,  78.9
13:38, +31.5,  79.3
13:39, +31.5,  79.5
13:40, +31.5,  79.8
13:41, +31.4,  80.1
13:42, +31.4,  80.3
13:43, +31.4,  80.3
13:44, +31.4,  80.1
13:45, +31.3,  78.3
13:46, +31.3,  78.9
13:47, +31.3,  78.6
13:48, +31.3,  78.2
13:49, +31.3,  78.2
13:50, +31.4,  78.6
13:51, +31.4,  79.1
13:52, +31.5,  79.3
13:53, +31.5,  79.2
13:54, +31.4,  78.6
13:55, +31.4,  78.0
13:56, +31.4,  78.4
13:57, +31.4,  78.9
13:58, +31.4,  79.2
13:59, +31.4,  79.4
14:00, +31.4,  79.7
14:01, +31.4,  79.5
14:02, +31.3,  79.2
14:03, +31.4,  79.7
14:04, +31.4,  80.4
14:05, +31.4,  80.2
14:06, +31.3,  79.1
14:07, +31.3,  78.7
14:08, +31.3,  78.7
14:09, +31.5,  79.4
14:10, +31.5,  79.1
14:11, +31.4,  78.7
14:12, +31.4,  79.0
14:13, +31.4,  79.2
14:14, +31.4,  79.0
14:15, +31.4,  79.0
14:16, +31.4,  79.3
14:17, +31.4,  79.3
14:18, +31.4,  79.0
14:19, +31.4,  79.4
14:20, +31.4,  79.3
14:21, +31.4,  79.6
14:22, +31.5,  80.3
14:23, +31.5,  80.4
14:24, +31.5,  80.0
14:25, +31.4,  80.0
14:26, +31.4,  79.4
14:27, +31.4,  80.0
14:28, +31.4,  80.0
14:29, +31.4,  80.0
14:30, +31.5,  80.0
14:31, +31.5,  79.9
14:32, +31.5,  79.7
14:33, +31.5,  80.2
14:34, +31.5,  80.4
14:35, +31.5,  79.5
14:36, +31.4,  79.1
14:37, +31.5,  79.6
14:38, +31.4,  78.4
14:39, +31.5,  78.8
14:40, +31.6,  79.5
14:41, +31.5,  79.6
14:42, +31.4,  79.1
14:43, +31.5,  79.6
14:44, +31.4,  79.6
14:45, +31.4,  79.8
14:46, +31.4,  79.9
14:47, +31.4,  80.1
14:48, +31.4,  80.1
14:49, +31.3,  80.6
14:50, +31.4,  80.9
14:51, +31.4,  80.6
14:52, +31.4,  79.5
14:53, +31.4,  79.3
14:54, +31.5,  79.3
14:55, +31.5,  79.1
14:56, +31.5,  78.9
14:57, +31.4,  78.1
14:58, +31.4,  78.5
14:59, +31.4,  78.8
15:00, +31.5,  79.3
15:01, +31.6,  79.8
15:02, +31.5,  79.2
15:03, +31.4,  78.9
15:04, +31.4,  78.7
15:05, +31.3,  78.9
15:06, +31.4,  79.2
15:07, +31.4,  79.1
15:08, +31.5,  79.6
15:09, +31.6,  79.8
15:10, +31.5,  79.3
15:11, +31.5,  79.2
15:12, +31.4,  78.9
15:13, +31.4,  78.9
15:14, +31.4,  78.7
15:15, +31.4,  78.6
15:16, +31.4,  79.2
15:17, +31.5,  79.5
15:18, +31.4,  79.4
15:19, +31.4,  80.1
15:20, +31.3,  79.9
15:21, +31.2,  80.1
15:22, +31.2,  80.3
15:23, +31.2,  80.6
15:24, +31.2,  80.7
15:25, +31.2,  80.8
15:26, +31.2,  80.5
15:27, +31.3,  80.7
15:28, +31.5,  81.0
15:29, +31.5,  81.1
15:30, +31.4,  81.1
15:31, +31.3,  81.1
15:32, +31.3,  81.2
15:33, +31.4,  81.4
15:34, +31.4,  81.3
15:35, +31.5,  81.4
15:36, +31.5,  81.6
15:37, +31.3,  80.2
15:38, +31.2,  80.1
15:39, +31.3,  80.5
15:40, +31.2,  80.7
15:41, +31.1,  81.2
15:42, +31.1,  81.5
15:43, +31.1,  82.1
15:44, +31.1,  82.0
15:45, +31.1,  81.8
15:46, +31.1,  81.5
15:47, +31.1,  81.3
15:48, +31.1,  81.0
15:49, +31.2,  80.9
15:50, +31.3,  81.2
15:51, +31.4,  81.0
15:52, +31.4,  80.3
15:53, +31.3,  79.3
15:54, +31.3,  79.2
15:55, +31.4,  79.8
15:56, +31.4,  79.3
15:57, +31.3,  78.8
15:58, +31.4,  79.1
15:59, +31.4,  80.0
16:00, +31.3,  80.1
16:01, +31.3,  79.9
16:02, +31.3,  79.6
16:03, +31.4,  79.7
16:04, +31.4,  79.6
16:05, +31.4,  79.5
16:06, +31.4,  79.0
16:07, +31.4,  79.2
16:08, +31.4,  79.4
16:09, +31.4,  79.5
16:10, +31.5,  79.7
16:11, +31.5,  80.2
16:12, +31.5,  80.3
16:13, +31.4,  80.1
16:14, +31.3,  79.8
16:15, +31.4,  79.7
16:16, +31.3,  79.6
16:17, +31.4,  79.6
16:18, +31.4,  79.9
16:19, +31.3,  79.3
16:20, +31.3,  79.8
16:21, +31.3,  80.6
16:22, +31.3,  80.2
16:23, +31.3,  80.0
16:24, +31.3,  80.7
16:25, +31.3,  80.8
16:26, +31.2,  81.2
16:27, +31.2,  81.4
16:28, +31.1,  81.8
16:29, +31.0,  82.2
16:30, +31.0,  82.4
16:31, +30.9,  81.8
16:32, +30.9,  82.2
16:33, +31.0,  82.3
16:34, +31.0,  81.9
16:35, +31.2,  82.0
16:36, +31.1,  81.1
16:37, +31.2,  81.5
16:38, +31.2,  82.0
16:39, +31.2,  81.4
16:40, +31.2,  81.2
