00:01,  32,  2.7,  43,  3.5,  5.7,  54, 6
00:02,  34,  4.0,  43,  3.5,  5.4,  58,35
00:03,  38,  3.4,  42,  3.4,  4.9,  37,57
00:04,  71,  2.2,  41,  3.2,  5.5,  40,13
00:05,  29,  2.6,  40,  3.3,  3.7,  71,42
00:06,  52,  3.3,  39,  3.2,  5.3,  49,47
00:07,  33,  4.6,  41,  3.3,  5.6,  41,37
00:08,  52,  4.6,  42,  3.6,  6.6,  57,34
00:09,  29,  3.2,  42,  3.6,  5.7,  56, 6
00:10,  48,  3.5,  42,  3.5,  3.9,  51,55
00:11,  35,  4.1,  43,  3.4,  5.4,  39,57
00:12,  81,  1.5,  42,  3.4,  5.3,  52, 9
00:13,  26,  2.6,  42,  3.3,  3.2,  28,30
00:14,  53,  2.7,  42,  3.3,  4.2,  35,20
00:15,  21,  3.3,  42,  3.4,  3.5,  40,16
00:16,  27,  3.9,  40,  3.3,  4.0,  22,49
00:17,  43,  2.5,  39,  3.2,  4.1,  10,34
00:18,   3,  1.4,  37,  2.8,  3.7,  30,51
00:19,  53,  5.0,  39,  2.9,  5.0,  53,49
00:20,  47,  1.7,  39,  2.9,  5.1,  57, 7
00:21,  42,  3.8,  38,  2.8,  4.1,  46,58
00:22,  62,  4.1,  38,  2.7,  4.5,  13,50
00:23,  56,  3.5,  39,  2.9,  5.1,  50,22
00:24,  48,  3.7,  39,  2.9,  3.8,  30, 8
00:25,  42,  2.0,  39,  2.9,  4.6,  17,42
00:26,  40,  3.2,  41,  3.0,  4.2,  55,10
00:27,  42,  3.8,  43,  3.2,  6.4,  54,15
00:28,  48,  3.7,  43,  3.4,  4.7,  46,42
00:29,  41,  4.3,  44,  3.3,  4.5,  51,59
00:30,  53,  5.6,  44,  3.4,  5.6,  54,59
00:31,  36,  3.5,  45,  3.6,  6.0,  57, 2
00:32,  32,  2.4,  45,  3.6,  4.6,  39,35
00:33,  43,  4.0,  45,  3.5,  4.5,  40,54
00:34,  57,  4.1,  45,  3.6,  5.0,  47,14
00:35,  51,  4.1,  47,  3.6,  4.7,  46,34
00:36,  36,  4.4,  47,  3.7,  5.6,  65, 7
00:37,  73,  4.5,  48,  3.7,  5.3,  60,49
00:38,  56,  5.1,  48,  3.8,  7.0,  49,23
00:39,  73,  4.5,  49,  4.0,  7.4,  51,24
00:40,  53,  4.6,  50,  4.1,  6.2,  52,52
00:41,  34,  3.4,  49,  4.0,  4.6,  53, 0
00:42,  51,  3.5,  51,  4.0,  4.8,  51,52
00:43,  54,  5.3,  51,  4.0,  5.2,  43, 8
00:44,  42,  3.1,  51,  4.1,  5.7,  56, 1
00:45,  25,  2.9,  51,  4.0,  5.9,  57,16
00:46,  47,  4.5,  50,  3.9,  5.3,  61,55
00:47,  45,  3.7,  50,  4.0,  5.5,  56,55
00:48,  62,  2.8,  50,  3.8,  4.7,  55, 3
00:49,  48,  2.6,  49,  3.7,  5.7,  63,11
00:50,  46,  4.6,  50,  3.6,  4.8,  54,40
00:51,  61,  4.3,  50,  3.7,  5.6,  56,49
00:52,  64,  4.8,  50,  3.7,  6.6,  25,18
00:53,  44,  3.6,  50,  3.8,  6.2,  54,25
00:54,  52,  2.9,  50,  3.8,  4.9,  50,27
00:55,  59,  4.0,  50,  3.8,  5.2,  28,17
00:56,  57,  5.3,  51,  3.9,  5.4,  38,57
00:57,  53,  7.1,  51,  3.9,  7.1,  53,59
00:58,  21,  3.1,  51,  4.1,  7.6,  44, 3
00:59,  19,  2.7,  50,  4.0,  3.9,  53,34
01:00,  48,  4.1,  49,  4.0,  6.2,  60,17
01:01,  65,  3.9,  50,  4.0,  5.3,  50,13
01:02,  35,  2.5,  51,  4.0,  4.3,  70,29
01:03,  53,  4.1,  51,  3.8,  4.4,  55,30
01:04,  66,  6.9,  53,  3.9,  7.2,  64,58
01:05,  98,  3.4,  54,  4.0,  6.9,  66, 0
01:06,  54,  5.1,  55,  4.0,  5.4,  47,53
01:07,  49,  5.7,  55,  4.1,  6.2,  69,41
01:08,  56,  4.1,  55,  4.1,  6.1,  52, 1
01:09,  46,  5.1,  56,  4.3,  6.1,  49, 7
01:10,  65,  3.0,  57,  4.2,  6.2,  56,15
01:11,  47,  2.8,  55,  4.1,  4.4,  33,12
01:12,  59,  4.7,  55,  4.2,  5.0,  58,56
01:13,  34,  3.6,  53,  4.3,  6.4,  54,25
01:14,  59,  5.9,  53,  4.3,  6.6,  65,49
01:15,  50,  6.5,  52,  4.5,  7.3,  56,50
01:16,  48,  3.1,  51,  4.5,  6.9,  49, 1
01:17,  50,  4.1,  50,  4.4,  5.7,  57,34
01:18,  35,  3.3,  50,  4.4,  5.9,  54,18
01:19,  41,  3.1,  50,  4.2,  4.5,  51,10
01:20,  44,  4.9,  48,  4.1,  4.8,  42, 0
01:21,  46,  2.2,  47,  4.1,  5.4,  46, 1
01:22,  39,  3.5,  46,  4.0,  6.4,  26,12
01:23,  36,  2.7,  48,  3.9,  5.6,  53,24
01:24,  42,  3.2,  47,  3.7,  3.8,  43, 5
01:25,  36,  5.7,  47,  3.5,  6.9,  42,54
01:26,  44,  2.3,  45,  3.5,  6.2,  38, 3
01:27,  51,  3.5,  45,  3.4,  5.6,  56,50
01:28,  36,  4.9,  46,  3.4,  6.0,  52,55
01:29,  47,  4.9,  46,  3.5,  7.2,  56,50
01:30,  59,  3.4,  46,  3.7,  6.4,  48,22
01:31,  40,  5.3,  48,  3.9,  6.1,  47,34
01:32,  26,  4.0,  49,  4.1,  6.5,  52,43
01:33,  69,  3.4,  49,  4.2,  7.1,  58,47
01:34,  53,  5.0,  49,  4.4,  5.9,  57,22
01:35,  48,  3.0,  49,  4.4,  6.9,  59, 7
01:36,  47,  3.1,  50,  4.4,  4.6,  53, 7
01:37,  46,  3.3,  50,  4.3,  4.2,  30,54
01:38,  57,  4.3,  50,  4.3,  5.0,  55,29
01:39,  61,  4.8,  51,  4.1,  4.7,  59, 1
01:40,  42,  3.1,  52,  4.1,  5.4,  56, 1
01:41,  44,  2.8,  52,  4.0,  4.7,  57,40
01:42,  55,  4.9,  52,  3.8,  5.6,  62,29
01:43,  56,  4.0,  52,  3.7,  4.9,  56, 0
01:44,  48,  4.9,  52,  3.6,  4.9,  47, 0
01:45,  51,  3.7,  51,  3.4,  5.2,  49, 1
01:46,   2,  2.3,  50,  3.4,  4.5,  38,44
01:47,  73,  1.9,  50,  3.3,  3.2,  48,44
01:48,  55,  3.6,  50,  3.2,  4.4,  55,26
01:49,  15,  2.3,  48,  3.2,  3.6,  55, 0
01:50,  42,  2.6,  46,  3.0,  3.5,  27,36
01:51,  48,  2.3,  45,  3.0,  4.5,  38,24
01:52,  32,  2.7,  43,  2.8,  3.5,  25,48
01:53,  49,  2.3,  41,  2.7,  3.4,   8,41
01:54,  44,  2.4,  41,  2.6,  3.3,  31,36
01:55,  26,  2.8,  41,  2.6,  3.8,  50, 5
01:56,  15,  0.8,  40,  2.4,  3.1,  49,12
01:57,  34,  2.1,  40,  2.5,  3.7,  47,24
01:58,  39,  2.2,  39,  2.3,  2.8,  46,35
01:59,  52,  2.0,  40,  2.3,  3.6,  32,30
02:00,  51,  2.0,  42,  2.3,  3.2,  46,11
02:01,  45,  3.1,  42,  2.2,  3.6,  54,41
02:02,  56,  3.2,  43,  2.4,  3.8,  42, 7
02:03,  48,  2.2,  46,  2.4,  3.5,  56, 3
02:04,  48,  2.8,  46,  2.4,  3.4,  40,39
02:05,  50,  3.6,  46,  2.5,  6.5,  42,46
02:06,  42,  3.6,  47,  2.7,  5.3,  45, 4
02:07,  50,  3.1,  47,  2.7,  3.6,  41, 0
02:08,  39,  2.4,  47,  2.7,  3.2,  56, 1
02:09,  67,  1.8,  48,  2.8,  3.6,  54,27
02:10,  49,  2.5,  48,  2.9,  4.3,  50,42
02:11,  36,  5.4,  49,  3.0,  5.3,  35, 0
02:12,  30,  3.9,  48,  3.1,  6.2,  30, 2
02:13,  65,  4.8,  48,  3.3,  5.4,  49,28
02:14,  46,  2.5,  49,  3.5,  5.8,  52,22
02:15,  54,  3.5,  49,  3.4,  3.9,  35,46
02:16,  32,  2.9,  49,  3.4,  4.3,  52,28
02:17,  41,  2.4,  49,  3.3,  3.1,  40,48
02:18,  60,  3.1,  49,  3.4,  4.1,  55,43
02:19,  48,  3.7,  49,  3.4,  4.0,  62,41
02:20,  33,  3.6,  48,  3.4,  4.4,  51,52
02:21,  47,  2.7,  47,  3.3,  4.0,  49,48
02:22,  23,  2.7,  46,  3.1,  4.3,  26,17
02:23,   9,  3.5,  44,  3.0,  4.3,  26,16
02:24,  19,  1.7,  43,  2.9,  4.4,  54,28
02:25,  38,  4.4,  43,  3.0,  4.9,  26, 8
02:26,  37,  4.1,  44,  2.9,  4.4,  37, 0
02:27,  21,  3.3,  44,  3.1,  4.6,  49,29
02:28,  27,  2.4,  44,  3.2,  5.4,  46,31
02:29,  56,  2.4,  43,  3.2,  4.2,  58, 8
02:30,  37,  3.5,  43,  3.2,  4.3,  58,29
02:31,  24,  2.3,  43,  3.2,  3.9,  44, 6
02:32,  42,  3.2,  45,  3.3,  4.4,  69,50
02:33,  36,  4.1,  46,  3.3,  5.6,  43,15
02:34,  50,  5.0,  46,  3.5,  6.0,  49,26
02:35,  45,  3.6,  46,  3.6,  6.3,  36, 4
02:36,  50,  2.8,  47,  3.6,  4.5,  57,13
02:37,  53,  2.8,  47,  3.5,  5.1,  57,46
02:38,  43,  2.4,  47,  3.4,  3.7,  56, 9
02:39,  45,  4.5,  48,  3.4,  4.8,  57,54
02:40,  74,  2.7,  49,  3.4,  4.8,  55, 9
02:41,  63,  2.9,  51,  3.3,  2.8,  62, 0
02:42,  29,  1.7,  51,  3.2,  3.1,  54, 7
02:43,  36,  3.0,  52,  3.1,  3.4,  46,51
02:44,  54,  3.1,  53,  2.9,  4.0,  70,47
02:45,  45,  2.1,  54,  2.7,  3.6,  50,43
02:46,  18,  3.3,  52,  2.7,  4.4,  45,55
02:47,  57,  2.9,  52,  2.7,  4.5,  25,15
02:48,  89,  2.9,  53,  2.8,  4.9,  61,39
02:49,  47,  2.5,  53,  2.7,  3.4,  52,36
02:50,  51,  3.1,  54,  2.7,  3.7,  57,18
02:51,  62,  3.3,  52,  2.8,  4.6,  40,37
02:52,  11,  3.2,  53,  3.0,  5.6,  88,17
02:53,  30,  2.8,  52,  3.2,  5.2,  44,30
02:54,  29,  4.9,  50,  3.3,  5.5,  54,27
02:55,  53,  4.7,  50,  3.4,  5.4,  25, 7
02:56,  51,  5.0,  50,  3.4,  5.2,  52,57
02:57,  60,  3.2,  51,  3.4,  5.0,  51, 0
02:58,  29,  3.4,  50,  3.4,  4.0,  47,21
02:59,  65,  4.0,  49,  3.5,  4.9,  47,16
03:00,  19,  2.5,  48,  3.5,  4.4,  37,47
03:01,  75,  3.2,  49,  3.5,  5.0,  50,36
03:02,  49,  5.0,  49,  3.5,  5.2,  50,58
03:03,  76,  2.4,  51,  3.5,  5.0,  49, 0
03:04,  56,  4.8,  51,  3.4,  4.8,  56,59
03:05,  50,  3.2,  52,  3.4,  4.8,  56, 0
03:06,  53,  4.6,  53,  3.4,  5.1,  61,43
03:07,  49,  3.6,  52,  3.4,  4.6,  53, 0
03:08,  55,  4.3,  53,  3.5,  4.6,  43,33
03:09,  61,  4.8,  53,  3.5,  4.9,  61,56
03:10,  73,  2.2,  54,  3.5,  4.8,  61, 0
03:11,  53,  3.2,  55,  3.5,  4.5,  50,27
03:12,  40,  2.2,  55,  3.3,  3.4,  60,15
03:13,  32,  3.0,  53,  3.3,  4.5,  38,34
03:14,  68,  2.3,  53,  3.3,  4.0,  46, 5
03:15,  51,  3.0,  53,  3.3,  4.3,  43,38
03:16,  47,  3.8,  53,  3.3,  4.9,  57,26
03:17,  50,  2.9,  53,  3.3,  4.7,  64, 5
03:18,  49,  1.7,  54,  3.1,  3.6,  62,15
03:19,  16,  2.2,  54,  3.0,  3.1,  48,39
03:20,  66,  2.2,  52,  2.9,  3.5,  29,12
03:21,  39,  1.5,  51,  2.7,  2.8,  58,26
03:22,  46,  1.0,  50,  2.7,  2.4,  61, 7
03:23,  64,  2.7,  51,  2.6,  4.0,  55,51
03:24,  49,  4.2,  51,  2.8,  5.3,  53,46
03:25,  47,  2.6,  51,  2.8,  4.6,  47,28
03:26,  54,  2.1,  51,  2.6,  3.7,  60,34
03:27,  59,  3.2,  51,  2.6,  3.5,  46,22
03:28,  68,  1.0,  52,  2.5,  3.2,  59, 0
03:29,  55,  0.6,  51,  2.4,  1.5,  25,32
03:30,  49,  1.9,  52,  2.3,  2.7,  45,48
03:31,  77,  1.0,  52,  2.3,  2.9,  44,38
03:32,  60,  2.2,  53,  2.3,  2.8,  47,55
03:33,  48,  2.1,  52,  2.3,  2.7,  54,12
03:34,  62,  1.6,  52,  2.0,  2.6,  56,40
03:35,  78,  2.8,  53,  2.0,  4.0,  60,25
03:36,  39,  2.6,  52,  1.9,  3.4,  49,42
03:37,  47,  1.9,  52,  1.9,  3.2,  28,36
03:38,  48,  0.7,  48,  1.8,  2.0,  32, 3
03:39,  46,  1.1,  48,  1.8,  1.7,  33,38
03:40,  10,  3.8,  45,  1.8,  3.7,  11, 0
03:41,  35,  2.2,  44,  1.8,  3.8,  10, 0
03:42,   6,  1.1,  41,  1.9,  2.7,  42, 4
03:43,  40,  2.3,  39,  1.9,  3.0,  30,48
03:44,  38,  1.7,  38,  1.9,  3.0,  40,39
03:45,  50,  2.5,  35,  1.8,  3.8,  42,44
03:46,  49,  1.8,  35,  1.8,  3.2,  38,40
03:47,  42,  0.8,  34,  1.7,  3.5,  19,29
03:48,  57,  3.5,  34,  1.8,  3.7,  45,58
03:49,  23,  2.0,  35,  2.0,  3.5,  57, 0
03:50,  30,  2.4,  36,  2.1,  3.6,  47,26
03:51,  42,  2.8,  36,  2.0,  3.2,  49,48
03:52,  35,  2.5,  37,  2.0,  3.1,  24,53
03:53,  49,  1.9,  39,  2.0,  3.1,  45,15
03:54,  54,  2.6,  40,  2.1,  3.2,  56,10
03:55,  88,  2.3,  41,  2.1,  2.8,  47,41
03:56,  47,  2.3,  42,  2.1,  2.6,  48,55
03:57,  45,  2.9,  43,  2.2,  4.2,  50,42
03:58,  37,  2.9,  44,  2.4,  5.4,  53,29
03:59,  44,  3.6,  44,  2.5,  4.8,  46,23
04:00,  45,  2.6,  46,  2.6,  4.4,  48, 4
04:01,  65,  4.1,  48,  2.8,  4.7,  59,36
04:02,  53,  5.1,  50,  3.0,  5.3,  54,58
04:03,  57,  3.8,  51,  3.2,  5.8,  37, 9
04:04,  33,  3.2,  51,  3.2,  4.4,  80,22
04:05,  52,  2.3,  51,  3.2,  3.3,  46,56
04:06,  55,  2.1,  51,  3.2,  3.4,  40, 8
04:07,  71,  3.3,  50,  3.3,  5.3,  54,43
04:08,  43,  4.2,  51,  3.3,  4.8,  50,50
04:09,  45,  2.5,  50,  3.3,  5.0,  53,10
04:10,  47,  2.2,  50,  3.2,  3.3,  61,47
04:11,  45,  2.5,  50,  3.1,  3.2,  53, 7
04:12,  36,  4.6,  48,  3.1,  5.2,  37,56
04:13,  13,  4.5,  47,  3.1,  5.7,  47,39
04:14,  49,  3.2,  46,  3.2,  5.1,  49,21
04:15,  55,  3.3,  46,  3.2,  3.5,  39,40
04:16,  75,  2.8,  46,  3.3,  3.9,  59, 4
04:17,  49,  2.3,  45,  3.3,  4.8,  45,28
04:18,  70,  3.1,  46,  3.2,  4.0,  58,23
04:19,  41,  1.4,  46,  3.2,  3.8,  63,17
04:20,  39,  0.8,  45,  3.1,  3.5,  16,44
04:21,  17,  1.4,  43,  2.9,  2.3,  25,21
04:22,  37,  2.1,  43,  2.8,  3.2,  55,35
04:23,   1,  0.1,  42,  2.5,  2.9,  55,11
04:24,  39,  0.9,  40,  2.3,  2.0,  40,42
04:25,  34,  2.0,  40,  2.2,  2.9,  45,50
04:26,  69,  2.4,  41,  2.2,  3.4,  43,48
04:27, 339,  0.4,  41,  2.0,  3.4,  54,11
04:28,  78,  1.6,  40,  1.8,  2.0,  35,49
04:29,  44,  2.5,  40,  1.8,  3.4,  59,15
04:30,  49,  2.4,  43,  1.9,  3.1,  53,37
04:31,  47,  2.7,  45,  2.0,  3.1,  68,41
04:32,  74,  2.2,  46,  2.1,  3.7,  52, 6
04:33,  54,  4.4,  49,  2.1,  4.3,  53, 0
04:34,  37,  3.5,  51,  2.4,  4.9,  66, 9
04:35,  54,  3.9,  54,  2.5,  3.9,  57,58
04:36,  69,  2.7,  56,  2.5,  4.1,  86,28
04:37,  67,  2.2,  58,  2.6,  4.2,  44, 8
04:38,  64,  3.1,  60,  2.7,  4.0,  57,52
04:39,  57,  2.8,  61,  2.7,  4.6,  93,18
04:40,  69,  3.8,  62,  2.8,  4.4,  48,58
04:41,  60,  3.1,  63,  2.8,  3.8,  69, 0
04:42,  62,  2.2,  65,  2.7,  4.8,  61,29
04:43,  70,  3.7,  67,  2.8,  4.1,  56,49
04:44,  45,  2.0,  68,  2.7,  3.7,  70, 0
04:45,  60,  3.1,  69,  2.7,  4.1,  94,40
04:46,  52,  2.3,  67,  2.6,  4.6,  54,39
04:47,  40,  4.4,  67,  2.7,  5.0,  48,40
04:48,  67,  3.3,  65,  2.8,  5.4,  49, 9
04:49,  62,  3.1,  65,  2.9,  5.6,  57,32
04:50,  54,  4.5,  64,  3.0,  5.7,  71,51
04:51,  58,  4.6,  63,  3.2,  4.8,  54,35
04:52,  92,  3.0,  63,  3.2,  4.6,  58, 0
04:53,  54,  2.9,  63,  3.2,  4.3,  73,42
04:54,  57,  2.4,  63,  3.3,  4.3,  62,19
04:55,  69,  3.9,  62,  3.3,  4.9,  46,51
04:56,  58,  4.3,  62,  3.5,  4.9,  55,27
04:57,  60,  2.7,  62,  3.5,  5.2,  56, 9
04:58,  87,  1.4,  63,  3.4,  4.2,  49, 3
04:59,  59,  4.4,  64,  3.4,  4.6,  51,58
05:00,  87,  3.0,  63,  3.4,  5.8,  43,47
05:01,  60,  3.3,  64,  3.2,  4.1,  58,42
05:02,  50,  4.6,  63,  3.3,  4.8,  61,25
05:03,  37,  3.6,  60,  3.4,  5.7,  54, 5
05:04,  60,  5.4,  60,  3.7,  7.1,  55,25
05:05,  57,  4.2,  59,  3.8,  6.2,  50,11
05:06,  59,  3.9,  59,  3.7,  4.2,  57, 0
05:07,  20,  1.8,  58,  3.7,  5.8,  60,22
05:08,  37,  2.1,  55,  3.7,  4.4,  23,36
05:09,  63,  4.9,  53,  3.9,  6.2,  52,17
05:10,  46,  6.6,  53,  4.1,  7.2,  59, 6
05:11,  57,  5.5,  52,  4.2,  6.6,  46, 0
05:12,  66,  2.5,  51,  4.3,  6.5,  56,21
05:13,  50,  2.9,  51,  4.2,  4.5,  53,12
05:14,  46,  2.7,  51,  4.0,  5.6,  42,29
05:15,  63,  3.0,  50,  3.8,  3.8,  41,50
05:16,  42,  3.0,  50,  3.8,  4.1,  46,16
05:17,  58,  3.1,  50,  3.7,  3.9,  45,27
05:18,  58,  3.1,  52,  3.8,  4.7,  43,48
05:19,  51,  4.5,  53,  3.7,  4.8,  59,49
05:20,  50,  3.0,  52,  3.4,  4.8,  52, 2
05:21,  38,  4.8,  52,  3.3,  4.8,  41, 0
05:22,  57,  5.3,  52,  3.3,  5.6,  58,58
05:23,  56,  3.8,  54,  3.4,  5.7,  65,40
05:24,  86,  2.6,  54,  3.3,  4.0,  39, 6
05:25,  60,  4.6,  56,  3.4,  5.8,  59,47
05:26,  52,  4.9,  56,  3.7,  6.2,  67,27
05:27,  67,  4.1,  56,  3.7,  5.3,  57,56
05:28,  73,  2.8,  58,  3.8,  4.9,  83,45
05:29,  52,  4.6,  58,  3.8,  5.4,  46,52
05:30,  51,  4.0,  58,  3.9,  5.7,  51,43
05:31,  35,  4.7,  59,  3.9,  5.3,  88, 5
05:32,  46,  2.2,  60,  3.8,  4.9,  32, 1
05:33,  54,  4.8,  60,  3.8,  6.4,  51,49
05:34,  87,  2.4,  62,  3.9,  4.8,  66, 3
05:35,  55,  2.5,  63,  3.7,  4.6,  63, 8
05:36,  39,  3.8,  61,  3.5,  3.7,  39, 0
05:37,  60,  2.5,  62,  3.4,  3.8,  41, 0
05:38,  38,  3.2,  61,  3.3,  4.1,  49,24
05:39,  48,  4.3,  60,  3.2,  4.4,  53,14
05:40,  59,  3.0,  61,  3.1,  5.0,  45, 4
05:41,  52,  2.1,  61,  3.0,  3.9,  63,34
05:42,  80,  3.6,  61,  3.0,  4.5,  62,56
05:43,  60,  2.9,  60,  3.0,  5.9,  53,34
05:44,  51,  1.7,  58,  3.0,  5.0,  47,11
05:45,  60,  4.0,  57,  3.0,  4.9,  51,46
05:46,  48,  2.3,  59,  3.1,  4.3,  64, 4
05:47,  55,  1.6,  58,  3.1,  3.7,  42,20
05:48,  40,  1.6,  59,  3.0,  2.7,  76,35
05:49,  92,  2.5,  59,  2.9,  2.8,  72,40
05:50,  57,  2.0,  60,  2.8,  3.4,  76, 6
05:51,  47,  2.3,  61,  2.7,  2.9,  71,47
05:52,  43,  1.9,  60,  2.7,  3.2,  70, 4
05:53,  45,  2.8,  58,  2.5,  2.8,  44,59
05:54,  42,  3.7,  60,  2.4,  3.7,  45,57
05:55,  60,  4.8,  59,  2.5,  5.9,  55,32
05:56,  35,  2.0,  58,  2.5,  4.8,  60, 0
05:57,  55,  3.4,  56,  2.5,  3.9,  41,42
05:58,  54,  2.7,  55,  2.6,  3.4,  55,11
05:59,  52,  2.7,  53,  2.6,  4.4,  41,41
06:00,  41,  3.3,  52,  2.8,  5.3,  55,32
06:01,  68,  3.6,  51,  2.9,  4.2,  58,44
06:02,  47,  5.8,  50,  3.1,  6.9,  44,51
06:03,  37,  3.0,  49,  3.3,  6.0,  43, 1
06:04,  54,  3.1,  47,  3.4,  4.9,  65,56
06:05,  47,  2.4,  47,  3.3,  4.4,  52,53
06:06,  56,  3.8,  47,  3.4,  4.8,  47,53
06:07,  50,  3.2,  47,  3.5,  4.4,  52, 5
06:08,  50,  1.9,  48,  3.4,  3.5,  50, 8
06:09,  47,  3.2,  49,  3.4,  3.9,  52,55
06:10,  49,  4.3,  50,  3.4,  4.8,  59,39
06:11,  49,  3.3,  49,  3.4,  4.3,  49, 0
06:12,  49,  5.0,  51,  3.3,  5.3,  58,45
06:13,  50,  4.3,  52,  3.4,  6.2,  60,41
06:14,  57,  3.9,  52,  3.4,  5.4,  39, 9
06:15,  56,  3.1,  53,  3.4,  3.9,  57, 0
06:16,  64,  2.6,  53,  3.3,  4.4,  54, 6
06:17,  58,  3.1,  54,  3.4,  6.2,  60,31
06:18,  40,  3.8,  53,  3.6,  5.6,  52,18
06:19,  58,  2.3,  53,  3.7,  4.7,  35, 2
06:20,  30,  2.2,  52,  3.5,  3.0,  34,17
06:21,  41,  3.2,  53,  3.5,  3.6,  45,48
06:22,  47,  3.0,  52,  3.5,  4.6,  64,47
06:23,  47,  3.6,  51,  3.2,  4.6,  65,45
06:24,  35,  4.1,  50,  3.3,  5.6,  35,36
06:25,  32,  2.3,  49,  3.3,  5.5,  43,11
06:26,  42,  3.3,  48,  3.4,  5.2,  44,46
06:27,  33,  3.3,  46,  3.2,  4.4,  34,44
06:28,  43,  2.4,  46,  3.1,  4.4,  33,49
06:29,  52,  3.8,  46,  3.2,  5.2,  57,25
06:30,  49,  3.7,  46,  3.3,  4.3,  53,57
06:31,  28,  3.4,  47,  3.3,  5.0,  54,18
06:32,  46,  1.9,  47,  3.4,  4.6,  47,32
06:33,  73,  3.0,  47,  3.3,  4.1,  45,50
06:34,  44,  3.6,  47,  3.2,  3.8,  51,21
06:35,  71,  3.4,  49,  3.3,  5.7,  60,39
06:36,  43,  2.0,  50,  3.3,  5.3,  52, 9
06:37,  33,  2.8,  50,  3.3,  3.8,  48,10
06:38,  59,  3.2,  50,  3.2,  3.4,  73,31
06:39,  41,  1.8,  48,  3.1,  4.8,  25,16
06:40,  84,  3.7,  49,  3.1,  4.7,  50,26
06:41,  24,  3.7,  48,  3.2,  6.5,  58,14
06:42,  62,  4.6,  48,  3.2,  5.4,  55,54
06:43,  52,  2.3,  51,  3.3,  4.6,  62, 0
06:44,  47,  2.5,  51,  3.3,  3.6,  55,14
06:45,  37,  1.1,  49,  3.0,  3.3,  72,46
06:46,  19,  2.6,  50,  2.9,  3.7,  40,55
06:47,  35,  1.8,  51,  2.9,  3.3,  74,46
06:48,  41,  3.3,  50,  3.0,  4.9,  53,52
06:49,  47,  4.2,  51,  3.2,  7.0,  59,36
06:50,  64,  3.3,  51,  3.2,  6.4,  44,12
06:51,  53,  3.5,  51,  3.1,  5.3,  28,29
06:52,  67,  3.6,  51,  3.0,  4.9,  38,16
06:53,  51,  2.6,  51,  3.1,  5.2,  92,23
06:54,  53,  3.6,  52,  3.2,  5.0,  54,33
06:55,  40,  3.2,  53,  3.3,  4.7,  47,40
06:56,  50,  6.2,  54,  3.5,  6.2,  48, 0
06:57,  67,  5.3,  54,  3.7,  6.3,  52, 0
06:58,  57,  3.0,  55,  3.8,  5.3,  67, 0
06:59,  64,  3.8,  55,  3.6,  5.2,  79, 8
07:00,  66,  4.7,  55,  3.6,  4.7,  69,59
07:01,  26,  2.8,  56,  3.6,  4.9,  70,21
07:02,  38,  4.2,  56,  3.7,  6.3,  49,30
07:03,  58,  2.2,  54,  3.7,  4.3,  34, 1
07:04,  47,  5.3,  55,  3.7,  5.2,  44,59
07:05,  68,  4.9,  55,  3.7,  5.5,  43, 1
07:06,  66,  3.5,  55,  3.7,  5.1,  42,23
07:07,  58,  2.5,  55,  3.5,  4.8,  47,16
07:08,  56,  4.1,  56,  3.5,  5.5,  43,42
07:09,  62,  4.3,  56,  3.5,  4.8,  56,18
07:10,  56,  1.8,  57,  3.6,  4.9,  58,15
07:11,  63,  3.7,  58,  3.6,  5.6,  52,22
07:12,  50,  4.7,  59,  3.5,  4.7,  57,52
07:13,  73,  5.7,  59,  3.7,  7.4,  60,49
07:14,  50,  3.5,  59,  3.7,  5.8,  64, 9
07:15,  74,  4.8,  61,  3.7,  5.3,  68,50
07:16,  68,  2.5,  60,  3.7,  4.9,  72, 1
07:17,  72,  3.6,  61,  3.6,  3.9,  47,56
07:18,  70,  1.5,  62,  3.6,  3.6,  55, 6
07:19,  43,  4.7,  61,  3.5,  5.2,  45,25
07:20,  69,  4.2,  61,  3.6,  5.7,  59,23
07:21,  44,  4.1,  59,  3.7,  6.3,  52,11
07:22,  53,  3.3,  59,  3.7,  4.4,  43, 2
07:23,  56,  3.8,  59,  3.4,  4.5,  56,57
07:24,  52,  4.2,  59,  3.5,  5.0,  48,10
07:25,  59,  4.4,  58,  3.6,  7.5,  48,42
07:26,  40,  4.3,  59,  3.5,  4.6,  56,48
07:27,  46,  4.3,  59,  3.7,  6.0,  70, 5
07:28,  64,  4.9,  57,  4.0,  5.7,  44,20
07:29,  54,  5.0,  56,  4.1,  6.1,  49, 6
07:30,  73,  2.4,  56,  4.0,  5.7,  56, 7
07:31,  53,  4.8,  57,  4.0,  6.1,  67,24
07:32,  56,  5.6,  57,  4.2,  6.6,  53,26
07:33,  54,  2.0,  55,  4.3,  6.3,  42, 3
07:34,  33,  3.9,  54,  4.4,  5.3,  54,45
07:35,  44,  3.8,  54,  4.2,  4.4,  42,24
07:36,  49,  4.1,  53,  4.2,  4.7,  53,57
07:37,  51,  5.4,  52,  4.1,  5.4,  50,59
07:38,  50,  3.6,  52,  4.0,  5.4,  51, 0
07:39,  29,  4.0,  52,  4.0,  6.1,  40,27
07:40,  52,  4.8,  51,  4.0,  5.8,  65,57
07:41,  49,  5.6,  50,  4.1,  6.6,  46,11
07:42,  40,  4.0,  49,  3.9,  5.6,  49, 0
