00:01, +28.2,  89.7
00:02, +28.2,  89.7
00:03, +28.2,  89.5
00:04, +28.2,  89.5
00:05, +28.2,  89.6
00:06, +28.2,  89.7
00:07, +28.2,  89.7
00:08, +28.2,  89.8
00:09, +28.2,  89.8
00:10, +28.2,  89.8
00:11, +28.2,  89.9
00:12, +28.2,  89.9
00:13, +28.2,  90.0
00:14, +28.1,  90.0
00:15, +28.2,  90.2
00:16, +28.2,  90.2
00:17, +28.2,  90.3
00:18, +28.2,  90.5
00:19, +28.2,  90.4
00:20, +28.2,  90.5
00:21, +28.2,  90.6
00:22, +28.3,  90.6
00:23, +28.2,  90.5
00:24, +28.2,  90.6
00:25, +28.3,  90.6
00:26, +28.3,  90.5
00:27, +28.3,  90.6
00:28, +28.2,  90.6
00:29, +28.2,  90.7
00:30, +28.2,  90.9
00:31, +28.2,  91.0
00:32, +28.2,  91.2
00:33, +28.2,  91.2
00:34, +28.2,  91.3
00:35, +28.2,  91.2
00:36, +28.2,  91.3
00:37, +28.2,  91.3
00:38, +28.2,  91.1
00:39, +28.2,  90.9
00:40, +28.2,  90.9
00:41, +28.2,  90.7
00:42, +28.2,  90.6
00:43, +28.2,  90.2
00:44, +28.2,  90.1
00:45, +28.2,  90.2
00:46, +28.2,  90.2
00:47, +28.2,  90.0
00:48, +28.3,  89.8
00:49, +28.3,  89.6
00:50, +28.3,  89.5
00:51, +28.3,  89.3
00:52, +28.3,  89.3
00:53, +28.3,  89.2
00:54, +28.3,  89.3
00:55, +28.3,  89.2
00:56, +28.2,  89.5
00:57, +28.2,  89.5
00:58, +28.3,  89.4
00:59, +28.3,  89.3
01:00, +28.3,  89.0
01:01, +28.3,  89.0
01:02, +28.3,  88.8
01:03, +28.3,  88.8
01:04, +28.3,  88.6
01:05, +28.3,  88.6
01:06, +28.3,  88.6
01:07, +28.3,  88.7
01:08, +28.3,  88.8
01:09, +28.3,  88.8
01:10, +28.3,  88.5
01:11, +28.4,  88.4
01:12, +28.3,  88.3
01:13, +28.3,  88.3
01:14, +28.3,  88.4
01:15, +28.4,  88.6
01:16, +28.4,  88.5
01:17, +28.4,  88.4
01:18, +28.4,  88.4
01:19, +28.4,  88.4
01:20, +28.3,  88.6
01:21, +28.3,  88.7
01:22, +28.4,  88.7
01:23, +28.3,  88.4
01:24, +28.4,  88.2
01:25, +28.4,  88.1
01:26, +28.4,  88.0
01:27, +28.4,  88.1
01:28, +28.3,  88.3
01:29, +28.3,  87.9
01:30, +28.4,  87.9
01:31, +28.3,  87.9
01:32, +28.3,  87.8
01:33, +28.3,  87.9
01:34, +28.3,  88.0
01:35, +28.3,  88.1
01:36, +28.3,  88.1
01:37, +28.2,  88.1
01:38, +28.2,  87.6
01:39, +28.3,  87.3
01:40, +28.2,  87.4
01:41, +28.2,  87.4
01:42, +28.2,  87.2
01:43, +28.2,  87.2
01:44, +28.2,  87.0
01:45, +28.2,  87.1
01:46, +28.2,  87.4
01:47, +28.1,  87.3
01:48, +28.2,  86.6
01:49, +28.2,  86.1
01:50, +28.3,  85.9
01:51, +28.3,  85.7
01:52, +28.3,  85.8
01:53, +28.2,  86.0
01:54, +28.2,  86.2
01:55, +28.2,  86.3
01:56, +28.2,  86.6
01:57, +28.2,  86.7
01:58, +28.2,  86.7
01:59, +28.2,  86.7
02:00, +28.1,  86.8
02:01, +28.1,  86.9
02:02, +28.1,  87.1
02:03, +28.1,  87.2
02:04, +28.1,  87.2
02:05, +28.0,  87.3
02:06, +28.0,  87.4
02:07, +28.0,  87.5
02:08, +28.0,  87.6
02:09, +28.0,  87.6
02:10, +28.0,  87.4
02:11, +28.0,  87.5
02:12, +28.0,  87.5
02:13, +28.0,  87.6
02:14, +27.9,  87.7
02:15, +28.0,  88.0
02:16, +27.9,  88.0
02:17, +27.9,  88.0
02:18, +27.9,  88.1
02:19, +27.9,  88.2
02:20, +27.8,  88.2
02:21, +27.8,  88.4
02:22, +27.8,  88.4
02:23, +27.9,  88.3
02:24, +27.9,  88.2
02:25, +27.9,  88.1
02:26, +27.9,  87.7
02:27, +27.9,  87.8
02:28, +27.9,  87.7
02:29, +28.0,  87.5
02:30, +27.9,  87.4
02:31, +27.9,  87.7
02:32, +27.8,  87.9
02:33, +27.8,  88.1
02:34, +27.8,  88.3
02:35, +27.8,  88.4
02:36, +27.8,  88.5
02:37, +27.8,  88.3
02:38, +27.9,  88.4
02:39, +27.9,  88.2
02:40, +27.9,  88.1
02:41, +27.9,  88.2
02:42, +27.9,  88.1
02:43, +27.9,  88.1
02:44, +27.9,  88.1
02:45, +27.9,  88.1
02:46, +27.9,  88.3
02:47, +27.9,  88.2
02:48, +27.9,  88.3
02:49, +27.9,  88.4
02:50, +27.9,  88.5
02:51, +27.8,  88.7
02:52, +27.8,  88.8
02:53, +27.8,  89.0
02:54, +27.8,  89.1
02:55, +27.8,  89.3
02:56, +27.8,  89.4
02:57, +27.8,  89.6
02:58, +27.8,  89.5
02:59, +27.8,  89.2
03:00, +27.7,  89.4
03:01, +27.7,  89.5
03:02, +27.7,  89.6
03:03, +27.7,  89.7
03:04, +27.7,  89.8
03:05, +27.7,  89.8
03:06, +27.6,  89.9
03:07, +27.6,  90.0
03:08, +27.6,  90.3
03:09, +27.6,  90.4
03:10, +27.5,  90.4
03:11, +27.5,  90.5
03:12, +27.5,  90.8
03:13, +27.4,  90.8
03:14, +27.4,  91.0
03:15, +27.4,  91.2
03:16, +27.4,  91.4
03:17, +27.5,  91.8
03:18, +27.5,  91.9
03:19, +27.5,  91.9
03:20, +27.5,  91.9
03:21, +27.4,  91.7
03:22, +27.4,  91.8
03:23, +27.4,  92.0
03:24, +27.4,  92.0
03:25, +27.4,  92.2
03:26, +27.4,  92.0
03:27, +27.5,  92.2
03:28, +27.5,  92.1
03:29, +27.5,  92.2
03:30, +27.5,  92.3
03:31, +27.4,  92.3
03:32, +27.4,  92.2
03:33, +27.4,  92.3
03:34, +27.4,  92.2
03:35, +27.4,  92.4
03:36, +27.4,  92.5
03:37, +27.3,  92.5
03:38, +27.3,  92.7
03:39, +27.3,  93.0
03:40, +27.3,  93.1
03:41, +27.3,  93.3
03:42, +27.3,  93.5
03:43, +27.3,  93.4
03:44, +27.3,  93.5
03:45, +27.2,  93.5
03:46, +27.3,  93.7
03:47, +27.3,  93.7
03:48, +27.3,  93.9
03:49, +27.3,  93.9
03:50, +27.3,  93.9
03:51, +27.4,  93.7
03:52, +27.4,  93.8
03:53, +27.4,  93.7
03:54, +27.4,  93.7
03:55, +27.4,  93.7
03:56, +27.4,  93.9
03:57, +27.4,  93.7
03:58, +27.4,  93.8
03:59, +27.4,  93.9
04:00, +27.4,  94.1
04:01, +27.4,  94.2
04:02, +27.4,  94.3
04:03, +27.3,  94.1
04:04, +27.4,  94.3
04:05, +27.3,  94.4
04:06, +27.3,  94.4
04:07, +27.4,  94.5
04:08, +27.4,  94.6
04:09, +27.4,  94.5
04:10, +27.5,  94.5
04:11, +27.5,  94.4
04:12, +27.4,  94.2
04:13, +27.5,  94.1
04:14, +27.4,  94.2
04:15, +27.4,  94.1
04:16, +27.4,  94.1
04:17, +27.4,  94.3
04:18, +27.5,  94.2
04:19, +27.4,  94.2
04:20, +27.4,  94.2
04:21, +27.4,  94.3
04:22, +27.4,  94.3
04:23, +27.4,  94.4
04:24, +27.4,  94.4
04:25, +27.4,  94.4
04:26, +27.4,  94.4
04:27, +27.4,  94.3
04:28, +27.4,  94.3
04:29, +27.4,  94.3
04:30, +27.5,  94.3
04:31, +27.5,  94.1
04:32, +27.5,  94.2
04:33, +27.5,  94.3
04:34, +27.5,  94.1
04:35, +27.5,  94.0
04:36, +27.5,  94.1
04:37, +27.5,  94.1
04:38, +27.5,  94.0
04:39, +27.5,  94.0
04:40, +27.5,  94.2
04:41, +27.5,  94.1
04:42, +27.4,  94.3
04:43, +27.5,  94.3
04:44, +27.5,  94.3
04:45, +27.5,  94.3
04:46, +27.5,  94.2
04:47, +27.5,  94.0
04:48, +27.5,  94.0
04:49, +27.5,  93.8
04:50, +27.5,  93.9
04:51, +27.6,  93.9
04:52, +27.6,  93.9
04:53, +27.6,  93.6
04:54, +27.6,  93.5
04:55, +27.6,  93.5
04:56, +27.6,  93.6
04:57, +27.6,  93.5
04:58, +27.6,  93.6
04:59, +27.6,  93.4
05:00, +27.6,  93.4
05:01, +27.6,  93.6
05:02, +27.6,  93.5
05:03, +27.6,  93.5
05:04, +27.6,  93.6
05:05, +27.6,  93.5
05:06, +27.6,  93.4
05:07, +27.6,  93.4
05:08, +27.6,  93.3
05:09, +27.6,  93.4
05:10, +27.6,  93.4
05:11, +27.6,  93.4
05:12, +27.6,  93.5
05:13, +27.6,  93.5
05:14, +27.6,  93.6
05:15, +27.6,  93.8
05:16, +27.7,  93.9
05:17, +27.7,  93.7
05:18, +27.7,  93.4
05:19, +27.7,  93.4
05:20, +27.7,  93.4
05:21, +27.7,  93.5
05:22, +27.7,  93.5
05:23, +27.6,  93.4
05:24, +27.6,  93.3
05:25, +27.6,  93.5
05:26, +27.5,  93.7
05:27, +27.5,  94.0
05:28, +27.5,  94.2
05:29, +27.6,  94.3
05:30, +27.6,  94.2
05:31, +27.6,  94.1
05:32, +27.6,  94.0
05:33, +27.6,  93.9
05:34, +27.6,  93.9
05:35, +27.6,  93.9
05:36, +27.6,  93.8
05:37, +27.6,  94.1
05:38, +27.7,  94.0
05:39, +27.6,  94.0
05:40, +27.7,  93.9
05:41, +27.6,  93.8
05:42, +27.6,  93.9
05:43, +27.6,  94.1
05:44, +27.6,  94.0
05:45, +27.6,  94.0
05:46, +27.6,  94.0
05:47, +27.6,  94.1
05:48, +27.6,  93.9
05:49, +27.6,  93.9
05:50, +27.6,  93.9
05:51, +27.7,  94.1
05:52, +27.7,  93.9
05:53, +27.7,  94.0
05:54, +27.7,  93.9
05:55, +27.7,  93.8
05:56, +27.7,  93.8
05:57, +27.7,  93.8
05:58, +27.7,  93.8
05:59, +27.7,  93.8
06:00, +27.6,  94.0
06:01, +27.7,  94.0
06:02, +27.7,  94.1
06:03, +27.6,  94.3
06:04, +27.6,  94.2
06:05, +27.7,  94.4
06:06, +27.7,  94.4
06:07, +27.7,  94.4
06:08, +27.7,  94.4
06:09, +27.7,  94.4
06:10, +27.6,  94.5
06:11, +27.7,  94.5
06:12, +27.7,  94.6
06:13, +27.7,  94.7
06:14, +27.7,  94.7
06:15, +27.7,  94.8
06:16, +27.7,  94.7
06:17, +27.7,  94.9
06:18, +27.7,  94.9
06:19, +27.7,  94.8
06:20, +27.7,  94.8
06:21, +27.7,  94.7
06:22, +27.7,  94.7
06:23, +27.7,  94.8
06:24, +27.8,  94.6
06:25, +27.8,  94.6
06:26, +27.8,  94.6
06:27, +27.8,  94.6
06:28, +27.8,  94.6
06:29, +27.8,  94.6
06:30, +27.8,  94.5
06:31, +27.8,  94.3
06:32, +27.9,  94.3
06:33, +27.9,  94.3
06:34, +27.9,  94.3
06:35, +27.9,  94.3
06:36, +27.9,  94.3
06:37, +27.9,  94.2
06:38, +27.9,  93.9
06:39, +27.9,  94.0
06:40, +27.9,  93.8
06:41, +27.9,  93.7
06:42, +28.0,  93.6
06:43, +28.0,  93.4
06:44, +28.0,  93.5
06:45, +28.0,  93.5
06:46, +28.0,  93.4
06:47, +28.0,  93.2
06:48, +28.0,  93.2
06:49, +28.0,  93.4
06:50, +28.0,  93.4
06:51, +28.0,  93.4
06:52, +28.0,  93.5
06:53, +28.0,  93.1
06:54, +28.0,  92.9
06:55, +28.1,  92.7
06:56, +28.1,  92.6
06:57, +28.1,  92.9
06:58, +28.1,  93.0
06:59, +28.1,  93.1
07:00, +28.1,  93.2
07:01, +28.2,  93.3
07:02, +28.2,  93.4
07:03, +28.2,  93.5
07:04, +28.2,  93.4
07:05, +28.3,  93.3
07:06, +28.2,  92.7
07:07, +28.2,  92.3
07:08, +28.2,  92.2
07:09, +28.2,  91.9
07:10, +28.3,  91.7
07:11, +28.3,  91.8
07:12, +28.4,  91.6
07:13, +28.4,  91.4
07:14, +28.4,  91.4
07:15, +28.4,  91.0
07:16, +28.4,  90.7
07:17, +28.5,  90.9
07:18, +28.6,  90.9
07:19, +28.6,  90.5
07:20, +28.6,  90.2
07:21, +28.6,  89.8
07:22, +28.6,  89.3
07:23, +28.8,  89.3
07:24, +28.8,  89.6
07:25, +28.8,  89.8
07:26, +28.8,  90.0
07:27, +28.8,  90.2
07:28, +28.8,  90.2
07:29, +28.8,  90.2
07:30, +28.8,  89.6
07:31, +28.8,  89.3
07:32, +28.8,  89.3
07:33, +28.9,  89.4
07:34, +29.0,  89.7
07:35, +29.0,  89.8
07:36, +29.0,  89.4
07:37, +29.0,  89.4
07:38, +29.0,  88.9
07:39, +28.9,  88.3
07:40, +29.0,  88.7
07:41, +29.0,  88.8
07:42, +29.1,  89.0
07:43, +29.2,  88.8
07:44, +29.1,  88.0
07:45, +29.2,  87.9
07:46, +29.1,  87.5
07:47, +29.2,  88.1
07:48, +29.3,  88.3
07:49, +29.1,  87.5
07:50, +29.2,  87.6
07:51, +29.2,  87.7
07:52, +29.3,  88.2
07:53, +29.2,  87.9
07:54, +29.2,  88.1
07:55, +29.3,  88.3
07:56, +29.3,  88.2
07:57, +29.3,  88.1
07:58, +29.3,  87.2
07:59, +29.4,  86.5
08:00, +29.4,  86.1
08:01, +29.5,  86.5
08:02, +29.4,  85.9
08:03, +29.4,  86.1
08:04, +29.4,  86.3
08:05, +29.5,  86.5
08:06, +29.6,  86.8
08:07, +29.6,  86.4
08:08, +29.6,  85.7
08:09, +29.6,  85.1
08:10, +29.8,  85.5
08:11, +29.8,  85.3
08:12, +29.6,  83.1
08:13, +29.5,  80.7
08:14, +29.6,  80.3
08:15, +29.7,  80.1
08:16, +29.8,  79.9
08:17, +29.9,  80.3
08:18, +30.0,  80.5
08:19, +30.0,  79.1
08:20, +30.0,  77.7
08:21, +30.0,  77.9
08:22, +30.0,  78.2
08:23, +30.0,  77.8
08:24, +29.9,  77.9
08:25, +29.9,  78.0
08:26, +29.9,  78.2
08:27, +30.1,  78.0
08:28, +30.2,  78.3
08:29, +30.0,  78.1
08:30, +29.9,  78.5
08:31, +30.0,  79.2
08:32, +29.9,  78.7
08:33, +29.9,  78.4
08:34, +30.0,  79.0
08:35, +30.1,  79.2
08:36, +30.2,  79.5
08:37, +30.3,  79.2
08:38, +30.4,  78.8
08:39, +30.4,  78.2
08:40, +30.5,  78.7
08:41, +30.2,  77.3
08:42, +30.2,  77.3
08:43, +30.2,  78.0
08:44, +30.2,  77.8
08:45, +30.2,  77.8
08:46, +30.1,  78.0
08:47, +30.0,  77.7
08:48, +30.1,  78.3
08:49, +30.2,  78.9
08:50, +30.3,  78.4
08:51, +30.2,  77.7
08:52, +30.3,  77.7
08:53, +30.3,  76.9
08:54, +30.3,  75.7
08:55, +30.3,  76.5
08:56, +30.4,  77.3
08:58,H+30.3,H 76.8
08:59,H+30.1,H 76.5
09:00,H+30.0,H 76.8
09:01,H+30.1,H 77.3
09:02,H+30.2,H 77.6
09:03,H+30.3,H 77.6
09:04, +30.3,  77.1
09:05, +30.3,  77.2
09:07,H+30.4,H 77.6
09:08,H+30.5,H 78.1
09:09,H+30.5,H 78.1
09:10,H+30.5,H 77.3
09:11,H+30.5,H 77.1
09:12, +30.4,  76.0
09:13, +30.4,  76.0
09:14, +30.5,  77.4
09:15, +30.3,  76.8
09:16, +30.2,  76.6
09:17, +30.2,  76.9
09:18, +30.2,  77.2
09:19, +30.4,  77.6
09:20, +30.5,  77.6
09:21, +30.4,  76.9
09:22, +30.4,  77.2
09:23, +30.3,  77.2
09:24, +30.4,  78.1
09:25, +30.4,  77.6
09:26, +30.4,  76.7
09:27, +30.4,  76.6
09:28, +30.3,  77.0
09:29, +30.2,  77.2
09:30, +30.2,  77.2
09:31, +30.3,  78.0
09:32, +30.2,  77.6
09:33, +30.2,  77.9
09:34, +30.2,  77.3
09:35, +30.3,  77.6
09:36, +30.3,  77.5
09:37, +30.4,  78.0
09:38, +30.5,  78.4
09:39, +30.3,  77.8
09:40, +30.3,  77.7
09:41, +30.3,  78.4
09:42, +30.2,  77.0
09:43, +30.3,  77.9
09:44, +30.2,  78.1
09:45, +30.2,  78.0
09:46, +30.4,  79.0
09:47, +30.4,  78.1
09:48, +30.3,  77.3
09:49, +30.4,  77.7
09:50, +30.4,  78.1
09:51, +30.4,  78.6
09:52, +30.2,  77.4
09:53, +30.2,  77.6
09:54, +30.2,  77.5
09:55, +30.3,  78.5
09:56, +30.3,  79.1
09:57, +30.3,  77.9
09:58, +30.3,  77.6
09:59, +30.3,  77.3
10:00, +30.3,  77.5
10:01, +30.3,  77.8
10:02, +30.3,  77.8
10:03, +30.3,  77.8
10:04, +30.3,  77.2
10:05, +30.2,  76.3
10:06, +30.3,  77.4
10:07, +30.4,  77.0
10:08, +30.3,  76.9
10:09, +30.3,  76.7
10:10, +30.4,  77.7
10:11, +30.4,  77.3
10:12, +30.3,  76.2
10:13, +30.3,  75.9
10:14, +30.4,  77.0
10:15, +30.3,  76.5
10:16, +30.3,  75.9
10:17, +30.4,  76.1
10:18, +30.4,  77.2
10:19, +30.4,  77.9
10:20, +30.4,  77.4
10:21, +30.4,  77.3
10:22, +30.4,  76.6
10:23, +30.4,  77.0
10:24, +30.4,  77.2
10:25, +30.4,  77.0
10:26, +30.3,  76.8
10:27, +30.3,  77.8
10:28, +30.3,  77.7
10:29, +30.4,  78.3
10:30, +30.4,  78.6
10:31, +30.5,  78.9
10:32, +30.5,  78.8
10:33, +30.5,  78.6
10:34, +30.5,  77.7
10:35, +30.6,  78.5
10:36, +30.6,  78.2
10:37, +30.5,  77.7
10:38, +30.4,  77.4
10:39, +30.5,  77.8
10:40, +30.6,  78.3
10:41, +30.6,  77.9
10:42, +30.4,  77.0
10:43, +30.5,  78.0
10:44, +30.4,  78.3
10:45, +30.5,  78.1
10:46, +30.5,  77.9
10:47, +30.5,  78.3
10:48, +30.5,  78.7
10:49, +30.4,  77.9
10:50, +30.3,  77.6
10:51, +30.3,  78.0
10:52, +30.4,  78.5
10:53, +30.3,  78.5
10:54, +30.4,  79.4
10:55, +30.5,  79.5
10:56, +30.4,  79.1
10:57, +30.4,  79.1
10:58, +30.4,  78.8
10:59, +30.4,  79.0
11:00, +30.5,  79.3
11:01, +30.5,  78.7
11:02, +30.4,  78.3
11:03, +30.3,  77.8
11:04, +30.3,  78.9
11:05, +30.3,  79.5
11:06, +30.3,  79.5
11:07, +30.3,  79.1
11:08, +30.3,  79.4
11:09, +30.4,  80.0
11:10, +30.4,  79.6
11:11, +30.4,  79.5
11:12, +30.4,  79.7
11:13, +30.3,  79.6
11:14, +30.3,  80.0
11:15, +30.3,  80.6
11:16, +30.3,  79.3
11:17, +30.2,  79.1
11:18, +30.2,  79.4
11:19, +30.2,  80.0
11:20, +30.3,  80.5
11:21, +30.3,  80.3
11:22, +30.2,  79.3
11:23, +30.3,  80.2
11:24, +30.3,  80.0
11:25, +30.3,  79.3
11:26, +30.3,  79.1
11:27, +30.2,  78.9
11:28, +30.4,  80.7
11:29, +30.5,  80.8
11:30, +30.3,  78.7
11:31, +30.3,  79.4
11:32, +30.3,  80.1
11:33, +30.4,  80.6
11:34, +30.4,  80.1
11:35, +30.3,  79.2
11:36, +30.2,  78.7
11:37, +30.3,  79.6
11:38, +30.3,  80.2
11:39, +30.2,  79.7
11:40, +30.1,  79.5
11:41, +30.2,  79.8
11:42, +30.2,  80.0
11:43, +30.3,  80.6
11:44, +30.4,  81.0
11:45, +30.3,  80.4
11:46, +30.3,  80.3
11:47, +30.4,  80.6
11:48, +30.5,  80.6
11:49, +30.3,  79.0
11:50, +30.3,  78.9
11:51, +30.2,  79.0
11:52, +30.4,  80.4
11:53, +30.4,  80.6
11:54, +30.4,  79.7
11:55, +30.4,  78.7
11:56, +30.4,  78.4
11:57, +30.4,  78.7
11:58, +30.4,  79.5
11:59, +30.3,  79.2
12:00, +30.3,  79.3
12:01, +30.4,  79.2
12:02, +30.6,  80.0
12:03, +30.4,  79.8
12:04, +30.3,  79.0
12:05, +30.4,  79.6
12:06, +30.4,  79.5
12:07, +30.4,  79.5
12:08, +30.4,  78.9
12:09, +30.4,  79.7
12:10, +30.4,  79.8
12:11, +30.4,  79.6
12:12, +30.4,  79.6
12:13, +30.4,  80.5
12:14, +30.4,  79.9
12:15, +30.3,  79.4
12:16, +30.3,  80.3
12:17, +30.3,  79.9
12:18, +30.4,  80.2
12:19, +30.5,  80.9
12:20, +30.6,  80.9
12:21, +30.6,  80.2
12:22, +30.4,  79.0
12:23, +30.4,  79.7
12:24, +30.4,  79.8
12:25, +30.4,  79.7
12:26, +30.4,  79.6
12:27, +30.6,  80.5
12:28, +30.8,  81.0
12:29, +30.4,  79.1
12:30, +30.3,  79.1
12:31, +30.3,  80.0
12:32, +30.2,  80.4
12:33, +30.3,  80.9
12:34, +30.3,  81.0
12:35, +30.3,  80.4
12:36, +30.4,  80.7
12:37, +30.6,  80.7
12:38, +30.6,  80.3
12:39, +30.3,  79.5
12:40, +30.4,  80.4
12:41, +30.3,  79.8
12:42, +30.3,  79.7
12:43, +30.5,  80.8
12:44, +30.5,  80.5
12:45, +30.7,  80.7
12:46, +30.5,  78.9
12:47, +30.5,  79.4
12:48, +30.5,  80.0
12:49, +30.5,  80.8
12:50, +30.5,  80.6
12:51, +30.6,  80.4
12:52, +30.5,  79.1
12:53, +30.4,  78.9
12:54, +30.4,  79.1
12:55, +30.5,  79.6
12:56, +30.5,  79.8
12:57, +30.4,  79.7
12:58, +30.4,  80.0
12:59, +30.4,  79.8
13:00, +30.4,  80.2
13:01, +30.5,  81.1
13:02, +30.4,  80.3
13:03, +30.5,  80.0
13:04, +30.4,  79.0
13:05, +30.5,  79.5
13:06, +30.5,  79.6
13:07, +30.6,  78.9
13:08, +30.6,  78.4
13:09, +30.6,  79.0
13:10, +30.7,  80.2
13:11, +30.6,  79.6
13:12, +30.6,  79.7
13:13, +30.6,  79.3
13:14, +30.6,  79.3
13:15, +30.6,  79.4
13:16, +30.6,  79.1
13:17, +30.6,  79.6
13:18, +30.6,  80.0
13:19, +30.6,  79.6
13:20, +30.7,  80.2
13:21, +30.7,  80.4
13:22, +30.7,  81.0
13:23, +30.8,  80.8
13:24, +30.8,  79.7
13:25, +30.7,  79.5
13:26, +30.8,  79.4
13:27, +30.8,  78.8
13:28, +30.8,  78.4
13:29, +30.8,  78.3
13:30, +31.0,  79.2
13:31, +30.9,  78.0
13:32, +30.9,  77.6
13:33, +30.9,  78.4
13:34, +30.9,  79.0
13:35, +30.9,  79.0
13:36, +30.9,  79.0
13:37, +30.9,  78.6
13:38, +30.9,  79.2
13:39, +30.9,  78.9
13:40, +30.8,  78.0
13:41, +30.8,  77.8
13:42, +30.9,  78.6
13:43, +30.8,  78.4
13:44, +30.8,  78.1
13:45, +30.9,  78.4
13:46, +30.9,  78.6
13:47, +30.9,  78.1
13:48, +31.0,  78.0
13:49, +30.9,  77.9
13:50, +30.9,  77.8
13:51, +30.9,  78.4
13:52, +30.9,  78.8
13:53, +31.0,  78.7
13:54, +31.0,  78.7
13:55, +30.9,  78.8
13:56, +31.0,  78.8
13:57, +31.0,  79.0
13:58, +31.0,  78.6
13:59, +31.0,  77.9
14:00, +31.0,  78.0
14:01, +31.1,  78.1
14:02, +31.1,  77.9
14:03, +31.0,  77.9
14:04, +31.1,  78.2
14:05, +31.0,  77.4
14:06, +31.0,  77.9
14:07, +31.0,  77.7
14:08, +31.0,  77.4
14:09, +31.1,  78.3
14:10, +31.1,  78.0
14:11, +31.1,  78.1
14:12, +31.1,  78.3
14:13, +31.0,  78.1
14:14, +31.0,  77.5
14:15, +31.0,  77.5
14:16, +31.0,  76.7
14:17, +31.1,  77.1
14:18, +31.1,  78.1
14:19, +31.1,  78.9
14:20, +31.1,  78.5
14:21, +31.1,  78.4
14:22, +31.1,  78.9
14:23, +31.1,  79.2
14:24, +31.0,  77.7
14:25, +31.0,  77.6
14:26, +31.1,  77.8
14:27, +31.0,  77.9
14:28, +31.0,  78.7
14:29, +31.0,  78.0
14:30, +31.0,  78.5
14:31, +31.0,  77.9
14:32, +31.1,  78.2
14:33, +31.0,  77.9
14:34, +31.0,  77.4
14:35, +31.0,  78.1
14:36, +31.0,  79.0
14:37, +31.0,  78.4
14:38, +31.0,  78.9
14:39, +31.0,  79.6
14:40, +31.0,  79.6
14:41, +31.0,  79.3
14:42, +31.0,  78.8
14:43, +31.0,  79.3
14:44, +31.0,  79.8
14:45, +31.1,  79.9
14:46, +31.0,  79.5
14:47, +31.0,  79.4
14:48, +31.1,  80.0
14:49, +31.0,  80.2
14:50, +31.0,  80.2
14:51, +31.0,  80.1
14:52, +31.0,  79.7
14:53, +31.0,  79.6
14:54, +31.0,  78.8
14:55, +31.0,  78.6
14:56, +31.1,  79.5
14:57, +31.1,  78.6
14:58, +31.1,  78.8
14:59, +31.0,  78.6
15:00, +31.0,  78.5
15:01, +31.0,  78.3
15:02, +31.0,  79.2
15:03, +31.1,  79.8
15:04, +31.1,  79.4
15:05, +31.0,  78.8
15:06, +31.0,  78.4
15:07, +31.1,  78.6
15:08, +31.0,  78.6
15:09, +31.0,  78.0
15:10, +31.0,  78.4
15:11, +31.1,  78.4
15:12, +31.1,  79.4
15:13, +31.1,  78.3
15:14, +31.1,  79.1
15:15, +31.1,  80.4
15:16, +31.1,  80.5
15:17, +31.0,  80.1
15:18, +31.1,  80.0
15:19, +31.0,  80.0
15:20, +31.0,  80.0
15:21, +30.9,  80.0
15:22, +31.0,  80.9
15:23, +31.0,  80.6
15:24, +31.1,  81.0
15:25, +31.0,  80.5
15:26, +31.1,  80.3
15:27, +31.0,  80.0
15:28, +31.0,  79.7
15:29, +31.0,  80.7
15:30, +31.0,  81.1
15:31, +31.0,  80.3
15:32, +31.0,  80.4
15:33, +31.1,  80.8
15:34, +31.1,  80.4
15:35, +31.1,  80.6
15:36, +31.0,  80.9
15:37, +31.0,  80.2
15:38, +31.0,  80.3
15:39, +31.0,  80.6
15:40, +30.9,  80.3
15:41, +31.0,  81.1
15:42, +31.0,  81.2
15:43, +30.9,  80.3
15:44, +30.9,  80.5
15:45, +31.0,  81.1
15:46, +30.9,  81.3
15:47, +31.0,  81.5
15:48, +30.9,  81.2
15:49, +30.9,  81.1
15:50, +30.9,  81.0
15:51, +30.9,  81.1
15:52, +30.9,  79.3
15:53, +30.9,  77.9
15:54, +30.9,  78.3
15:55, +30.9,  77.6
15:56, +30.9,  78.1
15:57, +31.0,  79.0
15:58, +31.0,  78.8
15:59, +31.0,  78.9
16:00, +30.9,  78.8
16:01, +31.0,  78.6
16:02, +31.0,  79.2
16:03, +31.0,  78.7
16:04, +31.1,  79.3
16:05, +31.0,  78.9
16:06, +31.0,  78.6
16:07, +31.0,  78.6
16:08, +31.1,  78.8
16:09, +31.0,  78.5
16:10, +31.1,  79.3
16:11, +31.1,  79.2
16:12, +31.0,  78.7
16:13, +31.0,  78.3
16:14, +31.0,  78.0
16:15, +31.0,  78.5
16:16, +31.0,  78.4
16:17, +31.0,  77.9
16:18, +31.0,  79.2
16:19, +31.0,  78.9
16:20, +31.0,  79.1
16:21, +31.0,  79.0
16:22, +31.0,  79.7
16:23, +30.9,  79.0
16:24, +30.9,  79.3
16:25, +30.9,  80.0
16:26, +31.0,  80.6
16:27, +31.0,  80.8
16:28, +30.9,  80.3
16:29, +30.9,  80.3
16:30, +30.9,  80.9
16:31, +30.8,  79.4
16:32, +30.9,  80.2
16:33, +30.9,  80.2
16:34, +30.9,  80.3
16:35, +30.8,  80.1
16:36, +30.9,  80.2
16:37, +30.9,  80.5
16:38, +31.0,  80.7
16:39, +31.0,  81.5
16:40, +30.9,  81.2
