00:01, 124,  0.4, 119,  0.3,  1.1, 141, 4
00:02,   0,  0.0, 120,  0.3,  0.4, 118, 1
00:03, 105,  0.4, 118,  0.4,  0.6,  98,53
00:04,  68,  0.1, 119,  0.4,  1.4, 132,24
00:05, 145,  0.8, 122,  0.4,  0.9, 139,55
00:06, 154,  0.6, 120,  0.4,  0.8, 145, 0
00:07, 128,  0.4, 123,  0.4,  0.6, 154, 0
00:08,   0,  0.0, 125,  0.4,  0.8, 136, 8
00:09,   0,  0.0, 128,  0.3,  0.0,   0, 0
00:10,   0,  0.0, 133,  0.3,  0.9, 146,22
00:11, 175,  0.4, 132,  0.3,  0.7, 118,28
00:12, 153,  0.3, 135,  0.3,  0.4, 189,18
00:13, 167,  0.5, 142,  0.4,  0.5, 170,59
00:14, 196,  0.3, 149,  0.3,  0.6, 160, 2
00:15, 209,  0.4, 155,  0.3,  0.6, 180,27
00:16,   0,  0.0, 164,  0.3,  0.4, 209, 0
00:17, 179,  0.3, 165,  0.3,  0.4, 193,50
00:18, 167,  0.8, 170,  0.3,  1.5, 176,19
00:19, 126,  0.2, 168,  0.4,  1.1, 162, 2
00:20, 127,  2.7, 171,  0.5,  3.1, 141,55
00:21, 154,  2.6, 170,  0.7,  3.0, 155,39
00:22, 157,  1.4, 167,  0.8,  2.8, 149,11
00:23, 162,  1.9, 166,  1.0,  2.0, 159,38
00:24, 222,  0.7, 166,  1.0,  2.0, 161, 1
00:25, 162,  1.7, 164,  1.1,  1.7, 159,59
00:26, 176,  1.0, 161,  1.2,  1.9, 155, 8
00:27, 150,  0.8, 162,  1.3,  1.4, 172,22
00:28, 163,  1.1, 161,  1.3,  1.4, 164,56
00:29, 182,  0.6, 163,  1.3,  1.3, 178,11
00:30, 185,  1.1, 165,  1.3,  1.3, 175,43
00:31, 168,  1.3, 167,  1.1,  1.9, 171,31
00:32, 172,  1.6, 169,  1.1,  1.7, 167,59
00:33, 164,  0.6, 169,  1.1,  1.6, 172, 0
00:34, 198,  1.4, 169,  1.1,  2.0, 168,51
00:35, 159,  2.0, 168,  1.2,  2.0, 150,50
00:36, 175,  1.0, 169,  1.1,  2.2, 157, 7
00:37, 143,  2.0, 168,  1.1,  2.5, 146,56
00:38, 161,  1.8, 167,  1.2,  2.3, 163,33
00:39, 156,  1.5, 165,  1.3,  2.4, 158, 9
00:40, 135,  1.2, 164,  1.3,  1.7, 155,54
00:41, 192,  1.1, 162,  1.4,  2.5, 143,22
00:42, 160,  3.6, 161,  1.4,  3.6, 159, 0
00:43, 170,  2.2, 161,  1.5,  3.7, 153, 1
00:44, 160,  2.5, 159,  1.5,  2.8, 173, 3
00:45, 159,  1.9, 159,  1.6,  2.8, 155,12
00:46, 150,  3.8, 158,  1.8,  4.0, 166,44
00:47, 172,  2.1, 158,  1.9,  3.8, 150, 0
00:48, 218,  2.1, 160,  1.9,  3.3, 193,31
00:49, 187,  0.9, 162,  2.0,  3.7, 171,11
00:50, 189,  2.0, 163,  2.1,  2.8, 198,53
00:51, 195,  0.9, 165,  2.0,  2.6, 188,30
00:52, 171,  1.5, 168,  2.0,  1.5, 190,46
00:53, 175,  2.2, 170,  1.9,  2.7, 168,48
00:54, 195,  1.2, 174,  1.9,  2.4, 210,12
00:55, 194,  1.9, 178,  1.8,  2.6, 188,58
00:56, 176,  1.2, 182,  1.7,  2.0, 194,13
00:57, 188,  1.3, 185,  1.5,  2.1, 172,35
00:58, 197,  0.7, 186,  1.5,  1.8, 180,37
00:59, 166,  0.5, 189,  1.4,  1.5, 190,11
01:00, 197,  1.3, 192,  1.3,  1.3, 200,59
01:01, 173,  0.9, 192,  1.2,  1.5, 177,50
01:02, 196,  0.9, 190,  1.3,  2.0, 172,24
01:03, 241,  0.2, 194,  1.1,  1.2, 180,11
01:04, 209,  0.0, 195,  1.1,  1.0, 188,43
01:05, 164,  0.3, 192,  1.0,  1.5, 145,40
01:06, 232,  1.0, 194,  1.0,  1.4, 227,51
01:07,   0,  0.0, 197,  0.9,  1.8, 211,22
01:08, 172,  2.2, 196,  0.9,  2.3, 175,59
01:09, 200,  0.8, 194,  0.8,  2.2, 172, 0
01:10, 234,  0.9, 198,  0.8,  1.2, 243,31
01:11, 194,  2.0, 203,  0.8,  2.1, 196,59
01:12, 241,  0.2, 205,  0.8,  2.1, 193, 0
01:13, 179,  1.4, 206,  0.8,  1.5, 189,57
01:14, 190,  1.1, 204,  0.9,  1.5, 190,25
01:15, 204,  1.9, 208,  0.9,  1.9, 201,41
01:16, 155,  0.5, 205,  0.9,  2.0, 211, 7
01:17,   0,  0.0, 202,  0.9,  0.7, 171, 7
01:18, 214,  0.8, 206,  0.9,  1.5, 211,39
01:19, 237,  1.4, 211,  0.9,  1.6, 249,55
01:20, 194,  0.5, 209,  1.0,  1.9, 221,21
01:21, 234,  0.7, 209,  0.9,  1.3, 244,28
01:22, 204,  1.4, 213,  1.0,  1.6, 233,31
01:23, 199,  1.2, 213,  1.0,  1.4, 204, 0
01:24, 177,  0.4, 214,  1.0,  1.5, 223, 9
01:25, 229,  0.6, 215,  0.9,  0.9, 212,42
01:26, 234,  2.2, 220,  1.0,  2.2, 225,47
01:27, 237,  1.5, 224,  1.1,  2.4, 235, 3
01:28, 240,  1.6, 225,  1.2,  1.9, 224,22
01:29, 232,  1.4, 225,  1.2,  1.9, 230,38
01:30, 234,  1.2, 227,  1.2,  1.7, 234,26
01:31, 238,  1.4, 229,  1.3,  1.6, 241,52
01:32, 229,  1.0, 229,  1.3,  1.9, 250,30
01:33, 201,  0.4, 229,  1.3,  1.4, 200,12
01:34, 219,  1.1, 231,  1.3,  1.4, 229,35
01:35, 224,  1.3, 231,  1.4,  1.5, 218,20
01:36, 214,  1.5, 229,  1.3,  1.6, 222,34
01:37, 244,  0.5, 226,  1.3,  2.1, 193,10
01:38, 201,  0.7, 224,  1.3,  2.7, 203,30
01:39, 208,  1.8, 221,  1.3,  2.2, 203,55
01:40, 227,  1.6, 220,  1.3,  2.4, 207,53
01:41, 219,  1.7, 219,  1.4,  1.9, 231,23
01:42, 226,  1.2, 217,  1.4,  1.7, 219, 0
01:43, 226,  1.3, 218,  1.4,  2.2, 201,18
01:44, 208,  1.3, 218,  1.4,  1.5, 216,45
01:45, 206,  1.1, 218,  1.4,  1.6, 227,22
01:46, 205,  1.6, 218,  1.4,  1.6, 202,59
01:47, 222,  0.8, 219,  1.4,  1.7, 211,20
01:48, 228,  1.4, 222,  1.4,  1.8, 240,30
01:49, 226,  1.5, 223,  1.3,  1.7, 228, 4
01:50, 236,  1.5, 223,  1.3,  1.9, 225,48
01:51, 199,  1.3, 222,  1.3,  2.0, 215,36
01:52, 221,  1.9, 221,  1.3,  2.1, 223,54
01:53, 221,  1.7, 222,  1.4,  2.0, 225, 7
01:54, 228,  2.3, 223,  1.4,  2.3, 232,56
01:55, 232,  1.8, 222,  1.5,  2.3, 231, 8
01:56, 224,  1.8, 224,  1.6,  2.2, 233, 4
01:57, 217,  2.0, 224,  1.7,  2.6, 222,45
01:58, 226,  2.1, 223,  1.8,  2.5, 220, 5
01:59, 225,  1.5, 223,  1.8,  2.2, 220,41
02:00, 226,  1.9, 223,  1.8,  1.9, 228, 0
02:01, 196,  0.9, 221,  1.8,  2.1, 212, 7
02:02, 198,  1.8, 221,  1.8,  1.8, 202,43
02:03, 197,  1.6, 218,  1.7,  1.8, 197, 0
02:04, 191,  1.9, 215,  1.7,  2.4, 187,19
02:05, 190,  1.0, 212,  1.6,  2.2, 193, 2
02:06, 176,  1.0, 208,  1.6,  1.7, 198,42
02:07, 192,  1.3, 206,  1.5,  1.8, 188,40
02:08, 196,  1.8, 203,  1.4,  1.8, 196, 0
02:09, 192,  1.6, 200,  1.4,  2.0, 193,34
02:10, 203,  1.6, 197,  1.4,  2.1, 200,14
02:11, 211,  1.3, 197,  1.4,  2.2, 193,35
02:12, 212,  1.2, 197,  1.4,  1.7, 195,11
02:13, 203,  1.5, 197,  1.4,  2.1, 192,34
02:14, 201,  2.0, 198,  1.5,  2.6, 203,22
02:15, 207,  1.6, 198,  1.5,  2.0, 201, 0
02:16, 203,  1.5, 201,  1.5,  1.8, 211,54
02:17, 176,  1.1, 202,  1.5,  2.4, 219,33
02:18, 180,  2.1, 202,  1.6,  2.5, 186,20
02:19, 185,  2.2, 201,  1.6,  2.7, 191,57
02:20, 181,  2.1, 201,  1.6,  2.2, 185, 0
02:21, 201,  1.1, 199,  1.5,  2.1, 180, 0
02:22, 218,  1.1, 198,  1.5,  1.6, 200,18
02:23, 192,  1.0, 198,  1.4,  1.4, 205,42
02:24, 198,  0.9, 198,  1.3,  1.4, 207,12
02:25, 194,  1.8, 197,  1.3,  1.8, 195, 0
02:26, 167,  1.2, 194,  1.3,  2.0, 192, 2
02:27, 167,  1.3, 192,  1.3,  2.0, 177,38
02:28, 214,  0.5, 192,  1.2,  1.9, 187,17
02:29, 188,  1.0, 193,  1.2,  1.4, 185,17
02:30, 181,  1.5, 192,  1.1,  1.6, 189,57
02:31, 196,  1.3, 192,  1.1,  1.5, 181, 0
02:32, 189,  1.2, 193,  1.2,  1.8, 200,17
02:33, 198,  1.5, 192,  1.2,  2.2, 176,39
02:34, 175,  1.0, 191,  1.3,  2.0, 189,26
02:35, 205,  1.6, 192,  1.3,  1.9, 204,57
02:36, 212,  1.2, 193,  1.3,  2.3, 205,26
02:37, 170,  1.2, 193,  1.3,  2.0, 204,22
02:38, 140,  2.1, 191,  1.3,  2.0, 144,59
02:39, 186,  2.1, 188,  1.3,  2.7, 190,55
02:40, 166,  3.0, 187,  1.4,  3.3, 166,54
02:41, 179,  2.5, 184,  1.5,  3.0, 166, 0
02:42, 175,  2.1, 183,  1.5,  3.1, 180,37
02:43, 320,  0.2, 182,  1.5,  2.4, 181,27
02:44, 175,  2.0, 181,  1.6,  2.8, 174,19
02:45, 194,  1.0, 180,  1.6,  2.2, 171, 3
02:46, 161,  1.4, 178,  1.6,  2.6, 173,18
02:47, 184,  1.5, 176,  1.6,  1.7, 164,14
02:48, 156,  1.4, 175,  1.6,  2.5, 165,22
02:49, 161,  0.7, 175,  1.6,  2.2, 161,23
02:50, 168,  1.5, 174,  1.5,  1.7, 170,55
02:51, 158,  1.7, 174,  1.5,  2.3, 173,14
02:52, 155,  1.5, 171,  1.5,  2.4, 161,45
02:53, 153,  2.8, 169,  1.5,  2.8, 149,59
02:54, 158,  1.5, 166,  1.5,  2.8, 153, 0
02:55, 172,  1.3, 162,  1.5,  2.2, 145,15
02:56, 157,  1.6, 162,  1.5,  1.7, 174,55
02:57, 160,  1.7, 159,  1.5,  2.4, 153, 5
02:58, 174,  1.6, 160,  1.5,  2.2, 153,46
02:59, 159,  1.5, 160,  1.5,  2.3, 163,29
03:00, 183,  1.5, 160,  1.5,  1.7, 150,35
03:01, 156,  1.5, 159,  1.5,  1.6, 150,57
03:02, 162,  0.8, 160,  1.4,  1.5, 156, 0
03:03, 169,  1.4, 160,  1.3,  1.6, 169,35
03:04, 158,  2.0, 161,  1.3,  2.1, 166,55
03:05, 158,  1.7, 162,  1.3,  2.0, 158, 0
03:06, 165,  1.7, 163,  1.2,  1.7, 158, 0
03:07, 178,  0.7, 167,  1.2,  1.7, 165, 0
03:08, 169,  1.6, 167,  1.1,  1.7, 168,55
03:09, 146,  0.9, 168,  1.1,  1.6, 169, 0
03:10, 176,  0.8, 167,  1.1,  1.9, 162,10
03:11, 152,  1.1, 168,  1.1,  1.3, 171,49
03:12, 157,  2.5, 167,  1.2,  2.5, 153,57
03:13, 165,  1.3, 168,  1.3,  2.5, 157, 0
03:14, 162,  1.5, 169,  1.2,  2.2, 165,35
03:15, 166,  2.1, 170,  1.3,  2.3, 175,55
03:16, 158,  0.9, 169,  1.3,  2.1, 166, 0
03:17, 170,  0.9, 168,  1.3,  1.1, 166,57
03:18, 159,  0.9, 167,  1.2,  1.2, 161,35
03:19, 171,  1.3, 166,  1.2,  1.3, 174,53
03:20, 167,  0.9, 168,  1.1,  1.3, 161, 5
03:21, 205,  1.1, 169,  1.1,  1.2, 195,58
03:22, 161,  1.1, 170,  1.0,  1.4, 160,34
03:23, 174,  0.6, 170,  1.0,  1.2, 164, 3
03:24, 184,  0.9, 171,  0.9,  1.0, 165,10
03:25, 181,  1.0, 171,  0.8,  1.0, 181, 0
03:26, 238,  0.4, 173,  0.8,  1.2, 185,18
03:27, 227,  0.4, 173,  0.8,  0.9, 166,33
03:28,   0,  0.0, 175,  0.8,  0.6, 194, 7
03:29, 209,  0.6, 177,  0.7,  0.8, 154,26
03:30,   0,  0.0, 180,  0.7,  0.9, 205,27
03:31, 169,  0.7, 180,  0.6,  0.7, 163,54
03:32, 161,  0.3, 182,  0.6,  0.7, 169, 0
03:33, 203,  0.2, 182,  0.5,  0.5, 139, 7
03:34,   0,  0.0, 182,  0.4,  0.2, 203, 0
03:35, 166,  0.3, 184,  0.4,  0.8, 184,49
03:36, 180,  0.5, 183,  0.3,  0.5, 181, 0
03:37, 204,  0.5, 187,  0.3,  0.8, 193,16
03:38,   0,  0.0, 188,  0.3,  0.5, 204, 0
03:39,   0,  0.0, 188,  0.2,  0.0,   0, 0
03:40, 193,  0.2, 183,  0.2,  0.2, 193,56
03:41,   0,  0.0, 185,  0.2,  0.3, 193,11
03:42,   0,  0.0, 184,  0.1,  0.0,   0, 0
03:43, 239,  0.3, 197,  0.1,  0.3, 246,49
03:44,   0,  0.0, 201,  0.1,  0.3, 222,30
03:45, 195,  0.4, 204,  0.1,  0.4, 201,59
03:46, 187,  0.0, 203,  0.1,  0.8, 175,12
03:47,   0,  0.0, 209,  0.1,  0.6, 203,25
03:48, 180,  0.6, 202,  0.1,  0.9, 183,46
03:49, 198,  1.1, 205,  0.2,  1.3, 215,49
03:50, 208,  0.4, 206,  0.3,  1.3, 204, 2
03:51, 192,  0.3, 208,  0.3,  0.6, 207,10
03:52,   0,  0.0, 207,  0.3,  0.5, 193, 9
03:53,   0,  0.0, 205,  0.3,  0.0,   0, 0
03:54,   0,  0.0, 203,  0.3,  0.0,   0, 0
03:55,   0,  0.0, 203,  0.3,  0.0,   0, 0
03:56,   0,  0.0, 205,  0.3,  0.0,   0, 0
03:57,   0,  0.0, 205,  0.2,  0.0,   0, 0
03:58,   0,  0.0, 206,  0.2,  0.3, 184,14
03:59,   0,  0.0, 204,  0.1,  0.0,   0, 0
04:00,   0,  0.0, 202,  0.1,  0.0,   0, 0
04:01, 238,  0.4, 208,  0.1,  0.5, 227,32
04:02,   0,  0.0, 220,  0.1,  0.4, 238, 0
04:03,   0,  0.0, 220,  0.1,  0.1, 217,33
04:04, 183,  0.2, 216,  0.1,  0.3, 183,52
04:05,   0,  0.0, 209,  0.1,  0.3, 183, 9
04:06,   0,  0.0, 209,  0.1,  0.0,   0, 0
04:07,   0,  0.0, 209,  0.1,  0.0,   0, 0
04:08,   0,  0.0, 216,  0.1,  0.0,   0, 0
04:09,   0,  0.0, 216,  0.1,  0.0,   0, 0
04:10,   0,  0.0, 216,  0.1,  0.0,   0, 0
04:11, 142,  0.7, 153,  0.1,  0.8, 121,52
04:12, 148,  0.5, 139,  0.1,  0.7, 141, 1
04:13,   0,  0.0, 142,  0.1,  0.5, 148, 3
04:14,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:15,   0,  0.0, 131,  0.1,  0.0,   0, 0
04:16,   0,  0.0, 131,  0.1,  0.0,   0, 0
04:17, 115,  0.6, 135,  0.2,  0.9, 151,39
04:18,  96,  0.4, 131,  0.2,  0.6, 115, 0
04:19, 116,  0.3, 125,  0.2,  0.5,  97,33
04:20, 118,  0.1, 125,  0.3,  0.6, 129, 8
04:21, 118,  0.4, 127,  0.3,  0.6, 118,37
04:22, 136,  0.2, 123,  0.2,  0.5, 117,40
04:23, 117,  0.7, 120,  0.3,  0.9, 115,25
04:24, 136,  1.1, 119,  0.3,  1.3, 120,56
04:25, 137,  1.3, 121,  0.4,  1.4, 137,59
04:26, 157,  0.5, 125,  0.5,  1.3, 137, 0
04:27, 169,  0.6, 126,  0.5,  1.2, 144,34
04:28,   0,  0.0, 129,  0.5,  0.7, 157,18
04:29, 151,  0.6, 134,  0.5,  0.7, 154,43
04:30, 164,  0.8, 136,  0.6,  1.0, 163,50
04:31, 161,  0.7, 142,  0.6,  1.0, 161,18
04:32, 170,  0.7, 144,  0.6,  0.7, 161, 0
04:33, 155,  0.4, 149,  0.6,  0.7, 163,16
04:34, 192,  0.6, 156,  0.6,  1.1, 175,17
04:35,   0,  0.0, 161,  0.5,  0.6, 192, 0
04:36,   0,  0.0, 160,  0.5,  0.4, 152,27
04:37,   0,  0.0, 162,  0.4,  0.8, 165,20
04:38, 168,  0.6, 166,  0.4,  0.8, 206,45
04:39, 176,  0.1, 168,  0.4,  0.9, 171, 9
04:40, 203,  0.4, 174,  0.4,  0.7, 192,42
04:41, 183,  0.6, 176,  0.4,  1.1, 172,44
04:42, 172,  1.4, 178,  0.4,  1.6, 162,55
04:43, 195,  0.8, 180,  0.5,  1.5, 176, 1
04:44, 187,  0.7, 180,  0.5,  0.8, 195, 0
04:45, 192,  0.7, 178,  0.5,  1.0, 140,31
04:46, 206,  0.5, 180,  0.6,  1.1, 180,45
04:47, 196,  0.2, 180,  0.6,  0.8, 152,41
04:48, 166,  0.6, 179,  0.6,  0.8, 183,36
04:49, 153,  1.5, 178,  0.6,  1.5, 152,48
04:50, 196,  0.6, 175,  0.7,  1.5, 153, 0
04:51, 182,  0.2, 175,  0.6,  0.6, 196, 0
04:52, 141,  1.0, 175,  0.6,  1.2, 153,54
04:53, 150,  0.7, 171,  0.6,  1.1, 149,16
04:54, 152,  0.8, 169,  0.7,  0.9, 154,37
04:55, 160,  1.1, 167,  0.7,  1.4, 161,50
04:56, 166,  1.4, 164,  0.7,  1.4, 157,58
04:57, 147,  0.9, 163,  0.8,  1.7, 153,33
04:58, 149,  1.2, 160,  0.9,  1.6, 154,46
04:59, 112,  0.6, 161,  0.8,  1.2, 149, 0
05:00, 137,  0.4, 157,  0.8,  0.9, 136,37
05:01, 154,  1.2, 154,  0.9,  1.5, 137,49
05:02, 128,  0.4, 153,  0.8,  1.2, 154, 0
05:03, 161,  0.8, 152,  0.8,  1.1, 151,42
05:04, 133,  0.6, 150,  0.8,  1.3, 151,12
05:05, 138,  1.3, 149,  0.9,  1.8, 163,49
05:06, 102,  0.6, 148,  0.8,  1.3, 138, 0
05:07, 130,  1.5, 145,  0.8,  1.6, 143,58
05:08, 152,  1.3, 144,  0.8,  2.0, 152,22
05:09, 152,  1.5, 141,  0.9,  2.6, 145,32
05:10, 140,  1.7, 142,  1.0,  1.8, 148,45
05:11, 123,  1.2, 143,  1.1,  1.7, 140, 0
05:12, 139,  1.6, 142,  1.1,  1.7, 149,42
05:13,  98,  0.5, 142,  1.2,  1.6, 139, 0
05:14, 146,  1.1, 142,  1.2,  1.6, 161,50
05:15, 151,  1.3, 142,  1.2,  1.2, 143,18
05:16, 137,  1.8, 141,  1.3,  1.8, 138, 0
05:17, 159,  1.4, 140,  1.3,  1.9, 144, 1
05:18, 135,  1.3, 140,  1.3,  1.7, 163,24
05:19, 157,  1.6, 140,  1.2,  1.7, 148,20
05:20, 149,  1.8, 141,  1.3,  2.7, 153,11
05:21, 166,  1.0, 142,  1.3,  1.9, 159, 3
05:22, 144,  1.6, 143,  1.3,  1.6, 139,27
05:23, 148,  1.3, 144,  1.3,  2.1, 162,20
05:24, 151,  1.7, 146,  1.3,  1.9, 171,24
05:25, 153,  2.0, 146,  1.4,  2.3, 140,55
05:26, 112,  0.8, 148,  1.4,  2.6, 151,32
05:27, 152,  0.8, 151,  1.3,  1.3, 152,20
05:28, 154,  1.4, 152,  1.4,  2.1, 155,34
05:29, 141,  2.0, 152,  1.4,  2.2, 154,56
05:30, 154,  2.2, 152,  1.4,  2.3, 148,11
05:31, 147,  1.9, 151,  1.4,  2.4, 147,26
05:32, 154,  1.7, 151,  1.4,  1.9, 144,40
05:33, 100,  1.8, 149,  1.5,  2.5, 126,51
05:34, 159,  2.6, 148,  1.6,  3.6, 133,33
05:35,   0,  0.0, 149,  1.6,  2.6, 159, 0
05:36, 143,  2.5, 149,  1.6,  3.0, 157,57
05:37, 153,  2.1, 149,  1.6,  2.7, 170,26
05:38, 151,  2.2, 149,  1.7,  3.1, 171, 6
05:39, 142,  1.5, 149,  1.8,  2.5, 153,23
05:40, 177,  2.2, 149,  1.8,  2.9, 152,47
05:41, 137,  0.8, 151,  1.7,  2.4, 148,43
05:42, 132,  1.5, 152,  1.8,  2.5, 162,33
05:43, 146,  1.7, 154,  1.9,  2.9, 145,49
05:44, 148,  2.3, 155,  1.8,  3.0, 149,23
05:45, 134,  2.1, 154,  1.9,  2.8, 157,32
05:46, 157,  2.3, 154,  1.9,  2.5, 137,22
05:47, 188,  0.3, 155,  1.9,  2.8, 137, 3
05:48, 173,  1.8, 155,  1.9,  2.7, 142,25
05:49, 175,  1.2, 156,  1.8,  2.6, 166,30
05:50, 142,  1.2, 156,  1.8,  3.4, 150,34
05:51, 170,  0.4, 158,  1.8,  1.9, 185,31
05:52, 157,  2.8, 159,  1.8,  3.8, 167,46
05:53, 160,  1.3, 159,  1.8,  3.3, 165,11
05:54, 163,  2.4, 160,  1.8,  2.7, 160,31
05:55, 150,  1.9, 160,  1.8,  3.7, 144,33
05:56, 246,  0.1, 162,  1.7,  1.9, 150, 0
05:57, 129,  1.3, 163,  1.7,  3.5, 174,28
05:58, 153,  2.2, 164,  1.7,  2.8, 164,35
05:59, 163,  3.3, 163,  1.8,  4.0, 151,49
06:00, 143,  1.7, 164,  1.9,  3.5, 163,11
06:01, 188,  2.0, 161,  1.9,  2.9, 134,12
06:02, 138,  1.7, 162,  1.8,  3.1, 155,46
06:03, 153,  0.9, 161,  1.8,  2.9, 139,18
06:04, 129,  2.6, 161,  1.9,  3.1, 143,43
06:05,  86,  0.4, 161,  1.8,  4.3, 172,37
06:05,  86,  0.4, 161,  1.8,  4.3, 172,37
06:06, 153,  3.4, 161,  2.0,  3.4, 151, 0
06:07, 156,  2.5, 159,  2.0,  3.4, 158, 0
06:08, 137,  2.8, 157,  2.1,  3.3, 142,55
06:09, 154,  1.3, 155,  2.1,  3.2, 144, 4
06:10, 159,  2.7, 154,  2.1,  3.1, 177,56
06:11, 144,  3.1, 154,  2.2,  3.3, 164,14
06:12, 151,  0.8, 151,  2.2,  3.5, 158,14
06:13, 148,  3.1, 151,  2.3,  4.3, 134,49
06:14, 146,  2.0, 150,  2.3,  4.5, 147,33
06:15, 142,  4.2, 150,  2.3,  4.3, 143, 0
06:16, 161,  3.5, 148,  2.4,  4.6, 148,35
06:17, 149,  1.7, 148,  2.4,  3.8, 157, 3
06:18, 145,  3.2, 148,  2.4,  4.2, 137,16
06:19, 143,  1.9, 147,  2.4,  3.7, 146,33
06:20, 102,  1.1, 146,  2.5,  3.8, 177,46
06:21, 153,  1.9, 144,  2.4,  3.3, 136,41
06:22, 138,  1.3, 146,  2.4,  4.5, 162,26
06:23, 155,  3.1, 146,  2.4,  3.8, 145,53
06:24, 143,  3.1, 146,  2.3,  3.6, 162,53
06:25, 117,  1.2, 144,  2.3,  3.1, 143, 0
06:25, 117,  1.2, 144,  2.3,  3.1, 143, 0
06:26, 139,  3.4, 142,  2.3,  3.7, 140,54
06:27, 242,  0.4, 143,  2.3,  3.4, 139, 0
06:28, 170,  1.3, 143,  2.1,  1.6, 115,22
06:29, 126,  1.8, 144,  2.0,  2.0, 110,59
06:30, 172,  3.2, 144,  2.0,  3.9, 166,56
06:31, 176,  2.0, 147,  2.0,  3.4, 152,21
06:32, 146,  3.8, 147,  2.0,  5.0, 156,24
06:33, 174,  1.5, 148,  2.1,  4.1, 159,13
06:34, 149,  3.3, 149,  2.1,  3.8, 153,56
06:35, 153,  4.2, 152,  2.2,  4.5, 153,58
06:36, 159,  3.2, 155,  2.2,  4.2, 153, 0
06:37, 224,  1.0, 155,  2.2,  3.4, 156, 2
06:38, 167,  2.0, 156,  2.4,  3.9, 162,34
06:39, 150,  1.9, 157,  2.5,  3.4, 145,10
06:40, 168,  2.8, 159,  2.4,  2.7, 169, 0
06:41, 155,  1.0, 157,  2.4,  3.1, 157, 1
06:42, 144,  1.5, 156,  2.3,  2.4, 156,43
06:43, 129,  0.8, 155,  2.3,  3.1, 154,10
06:44, 184,  2.0, 156,  2.1,  2.1, 156,38
06:45, 157,  4.2, 155,  2.1,  4.4, 152,58
06:46, 141,  1.5, 154,  2.1,  4.3, 155, 4
06:47, 142,  1.8, 153,  2.1,  3.1, 151,25
06:48, 160,  3.1, 152,  2.1,  4.7, 158,54
06:49, 137,  1.5, 151,  2.2,  4.4, 149,21
06:50, 142,  0.7, 151,  2.1,  1.8, 174,34
06:51, 219,  1.2, 152,  2.0,  2.0, 149,16
06:52, 171,  0.7, 153,  2.0,  2.4, 161,32
06:53, 219,  0.4, 154,  1.8,  1.3, 199, 3
06:54, 148,  2.1, 155,  1.9,  2.8, 158,27
06:55,   0,  0.0, 157,  1.7,  2.3, 130, 3
06:56, 166,  2.4, 160,  1.5,  2.8, 195,56
06:57, 164,  4.1, 163,  1.5,  4.5, 163,56
06:58, 161,  1.7, 168,  1.5,  4.1, 164, 0
06:59, 143,  1.8, 168,  1.4,  3.9, 156,41
07:00, 157,  1.8, 171,  1.5,  3.3, 188,16
07:01, 177,  3.7, 172,  1.6,  3.7, 169,52
07:02, 147,  3.8, 171,  1.8,  3.9, 149,59
07:03, 156,  3.4, 169,  2.1,  4.3, 138,24
07:04, 165,  3.2, 168,  2.2,  4.1, 174,16
07:05, 123,  1.5, 165,  2.4,  3.9, 149, 4
07:06, 149,  3.1, 162,  2.5,  3.5, 157,41
07:07, 168,  0.8, 161,  2.5,  3.1, 165,37
07:08, 180,  1.9, 159,  2.6,  3.2, 187,52
07:09, 235,  0.5, 160,  2.4,  3.5, 208,16
07:10, 177,  0.9, 159,  2.4,  1.8, 188, 6
07:11, 196,  2.8, 157,  2.4,  4.7, 154,35
07:12, 109,  0.9, 158,  2.3,  2.8, 196, 0
07:13, 154,  2.0, 156,  2.1,  3.1, 140,51
07:14, 157,  3.1, 156,  2.0,  3.9, 149,53
07:15, 165,  2.5, 157,  2.0,  3.4, 146,36
07:16, 162,  2.6, 157,  2.0,  4.2, 147,12
07:17, 153,  4.0, 156,  2.1,  4.4, 156,37
07:18, 135,  1.9, 154,  2.3,  4.9, 156,30
07:19, 140,  2.8, 152,  2.4,  3.2, 138,54
07:20, 146,  4.0, 151,  2.6,  4.9, 157,30
07:21, 140,  1.3, 151,  2.6,  4.3, 150, 5
07:22, 214,  0.5, 149,  2.6,  2.3, 153,25
07:23, 162,  4.2, 154,  2.6,  4.8, 165,56
07:24, 208,  0.7, 155,  2.6,  4.4, 159, 1
07:25, 172,  2.4, 156,  2.5,  4.1, 177,20
07:26, 152,  3.1, 157,  2.5,  4.3, 154,44
07:27, 163,  3.3, 158,  2.5,  4.7, 184,26
07:28, 204,  4.1, 160,  2.4,  4.5, 165,23
07:29, 147,  2.8, 162,  2.5,  4.1, 197, 1
07:30, 184,  2.5, 165,  2.4,  3.1, 166,55
07:31, 121,  2.0, 166,  2.2,  3.7, 184,10
07:32, 170,  4.4, 165,  2.3,  4.4, 166,59
07:33, 134,  3.4, 163,  2.4,  4.4, 170, 0
07:34, 150,  4.0, 162,  2.6,  4.8, 163,10
07:35, 156,  3.2, 159,  2.7,  4.1, 152, 1
07:36, 182,  3.6, 159,  2.8,  5.4, 160,48
07:37, 155,  5.5, 159,  2.8,  5.6, 151,59
07:38, 103,  0.3, 159,  2.8,  5.5, 155, 0
07:39, 154,  4.0, 158,  2.9,  5.7, 147,49
07:40, 183,  2.1, 157,  2.9,  4.5, 170,32
