00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.01,  0.03
07:03, 0.01,  0.03
07:04, 0.01,  0.03
07:05, 0.02,  0.04
07:06, 0.02,  0.04
07:07, 0.02,  0.04
07:08, 0.03,  0.05
07:09, 0.03,  0.06
07:10, 0.04,  0.06
07:11, 0.04,  0.06
07:12, 0.05,  0.07
07:13, 0.05,  0.07
07:14, 0.05,  0.07
07:15, 0.06,  0.08
07:16, 0.06,  0.08
07:17, 0.06,  0.08
07:18, 0.06,  0.08
07:19, 0.07,  0.09
07:20, 0.07,  0.09
07:21, 0.07,  0.09
07:22, 0.07,  0.09
07:23, 0.08,  0.10
07:24, 0.08,  0.10
07:25, 0.09,  0.11
07:26, 0.09,  0.11
07:27, 0.09,  0.11
07:28, 0.09,  0.12
07:29, 0.10,  0.12
07:30, 0.10,  0.12
07:31, 0.10,  0.12
07:32, 0.11,  0.13
07:33, 0.11,  0.13
07:34, 0.11,  0.13
07:35, 0.11,  0.14
07:36, 0.12,  0.14
07:37, 0.12,  0.14
07:38, 0.12,  0.14
07:39, 0.13,  0.15
07:40, 0.13,  0.15
07:41, 0.13,  0.16
07:42, 0.14,  0.16
07:43, 0.14,  0.16
07:44, 0.15,  0.17
07:45, 0.15,  0.17
07:46, 0.16,  0.18
07:47, 0.16,  0.18
07:48, 0.17,  0.19
07:49, 0.18,  0.20
07:50, 0.18,  0.21
07:51, 0.19,  0.21
07:52, 0.20,  0.22
07:53, 0.21,  0.23
07:54, 0.22,  0.24
07:55, 0.23,  0.25
07:56, 0.24,  0.26
07:57, 0.25,  0.27
07:58, 0.25,  0.28
07:59, 0.26,  0.28
08:00, 0.27,  0.29
08:01, 0.01,  0.30
08:02, 0.02,  0.31
08:03, 0.03,  0.32
08:04, 0.03,  0.32
08:05, 0.04,  0.33
08:06, 0.04,  0.33
08:07, 0.05,  0.34
08:08, 0.05,  0.35
08:09, 0.06,  0.35
08:10, 0.07,  0.36
08:11, 0.07,  0.36
08:12, 0.07,  0.37
08:13, 0.08,  0.37
08:14, 0.08,  0.38
08:15, 0.09,  0.38
08:16, 0.09,  0.39
08:17, 0.10,  0.39
08:18, 0.10,  0.40
08:19, 0.11,  0.40
08:20, 0.12,  0.41
08:21, 0.12,  0.42
08:22, 0.13,  0.42
08:23, 0.14,  0.43
08:24, 0.15,  0.44
08:25, 0.16,  0.45
08:26, 0.16,  0.45
08:27, 0.17,  0.46
08:28, 0.17,  0.46
08:29, 0.18,  0.47
08:30, 0.20,  0.49
08:31, 0.21,  0.50
08:32, 0.22,  0.51
08:33, 0.23,  0.52
08:34, 0.23,  0.53
08:35, 0.24,  0.53
08:36, 0.25,  0.54
08:37, 0.25,  0.55
08:38, 0.26,  0.55
08:39, 0.27,  0.56
08:40, 0.29,  0.58
08:41, 0.31,  0.61
08:42, 0.34,  0.63
08:43, 0.36,  0.65
08:44, 0.39,  0.68
08:45, 0.42,  0.71
08:46, 0.44,  0.73
08:47, 0.46,  0.75
08:48, 0.49,  0.78
08:49, 0.51,  0.80
08:50, 0.53,  0.82
08:51, 0.56,  0.85
08:52, 0.59,  0.88
08:53, 0.62,  0.91
08:54, 0.66,  0.95
08:55, 0.69,  0.98
08:56, 0.71,  1.00
08:57, 0.73,  1.02
08:58, 0.75,  1.04
08:59, 0.77,  1.06
09:00, 0.80,  1.09
09:01, 0.02,  1.12
09:02, 0.06,  1.15
09:03, 0.09,  1.18
09:04, 0.12,  1.21
09:05, 0.15,  1.24
09:06, 0.18,  1.27
09:07, 0.21,  1.30
09:08, 0.24,  1.33
09:09, 0.27,  1.36
09:10, 0.30,  1.40
09:11, 0.34,  1.43
09:12, 0.37,  1.47
09:13, 0.41,  1.50
09:14, 0.44,  1.53
09:15, 0.47,  1.56
09:16, 0.50,  1.59
09:17, 0.53,  1.62
09:18, 0.56,  1.65
09:19, 0.59,  1.68
09:20, 0.63,  1.72
09:21, 0.66,  1.75
09:22, 0.69,  1.79
09:23, 0.73,  1.82
09:24, 0.76,  1.85
09:25, 0.80,  1.89
09:26, 0.83,  1.92
09:27, 0.86,  1.95
09:28, 0.90,  1.99
09:29, 0.92,  2.01
09:30, 0.95,  2.04
09:31, 0.99,  2.08
09:32, 1.02,  2.11
09:33, 1.06,  2.15
09:34, 1.09,  2.18
09:35, 1.12,  2.21
09:36, 1.15,  2.24
09:37, 1.16,  2.25
09:38, 1.20,  2.29
09:39, 1.24,  2.34
09:40, 1.27,  2.37
09:41, 1.31,  2.40
09:42, 1.35,  2.44
09:43, 1.37,  2.46
09:44, 1.40,  2.50
09:45, 1.44,  2.53
09:46, 1.48,  2.57
09:47, 1.52,  2.61
09:48, 1.56,  2.65
09:49, 1.60,  2.69
09:50, 1.64,  2.73
09:51, 1.68,  2.77
09:52, 1.71,  2.81
09:53, 1.75,  2.85
09:54, 1.79,  2.89
09:55, 1.83,  2.92
09:56, 1.87,  2.96
09:57, 1.89,  2.98
09:58, 1.92,  3.02
09:59, 1.97,  3.06
10:00, 2.01,  3.10
10:01, 0.04,  3.14
10:02, 0.08,  3.18
10:03, 0.13,  3.22
10:04, 0.17,  3.27
10:05, 0.21,  3.31
10:06, 0.25,  3.35
10:07, 0.30,  3.40
10:08, 0.33,  3.43
10:09, 0.37,  3.47
10:10, 0.41,  3.51
10:11, 0.46,  3.55
10:12, 0.48,  3.58
10:13, 0.52,  3.62
10:14, 0.57,  3.67
10:15, 0.61,  3.71
10:16, 0.66,  3.76
10:17, 0.71,  3.80
10:18, 0.75,  3.85
10:19, 0.77,  3.87
10:20, 0.78,  3.88
10:21, 0.81,  3.91
10:22, 0.84,  3.94
10:23, 0.89,  3.99
10:24, 0.93,  4.03
10:25, 0.94,  4.04
10:26, 0.97,  4.07
10:27, 1.01,  4.11
10:28, 1.06,  4.16
10:29, 1.11,  4.21
10:30, 1.16,  4.25
10:31, 1.21,  4.30
10:32, 1.26,  4.35
10:33, 1.29,  4.39
10:34, 1.32,  4.42
10:35, 1.35,  4.45
10:36, 1.37,  4.47
10:37, 1.39,  4.49
10:38, 1.41,  4.51
10:39, 1.44,  4.53
10:40, 1.46,  4.55
10:41, 1.47,  4.57
10:42, 1.49,  4.59
10:43, 1.50,  4.60
10:44, 1.52,  4.62
10:45, 1.54,  4.64
10:46, 1.55,  4.65
10:47, 1.57,  4.67
10:48, 1.58,  4.68
10:49, 1.59,  4.69
10:50, 1.60,  4.70
10:51, 1.61,  4.71
10:52, 1.62,  4.72
10:53, 1.63,  4.73
10:54, 1.64,  4.74
10:55, 1.65,  4.75
10:56, 1.66,  4.76
10:57, 1.68,  4.77
10:58, 1.69,  4.79
10:59, 1.70,  4.80
11:00, 1.72,  4.82
11:01, 0.01,  4.83
11:02, 0.03,  4.84
11:03, 0.04,  4.86
11:04, 0.06,  4.87
11:05, 0.07,  4.89
11:06, 0.09,  4.90
11:07, 0.10,  4.92
11:08, 0.12,  4.94
11:09, 0.13,  4.95
11:10, 0.15,  4.97
11:11, 0.17,  4.98
11:12, 0.18,  5.00
11:13, 0.20,  5.01
11:14, 0.21,  5.03
11:15, 0.23,  5.05
11:16, 0.25,  5.06
11:17, 0.27,  5.08
11:18, 0.29,  5.10
11:19, 0.31,  5.13
11:20, 0.33,  5.15
11:21, 0.36,  5.18
11:22, 0.38,  5.20
11:23, 0.41,  5.23
11:24, 0.44,  5.26
11:25, 0.47,  5.28
11:26, 0.50,  5.31
11:27, 0.52,  5.34
11:28, 0.55,  5.37
11:29, 0.58,  5.40
11:30, 0.61,  5.43
11:31, 0.64,  5.46
11:32, 0.67,  5.49
11:33, 0.70,  5.52
11:34, 0.73,  5.54
11:35, 0.75,  5.57
11:36, 0.78,  5.60
11:37, 0.81,  5.63
11:38, 0.84,  5.66
11:39, 0.87,  5.68
11:40, 0.89,  5.71
11:41, 0.92,  5.74
11:42, 0.95,  5.77
11:43, 0.98,  5.80
11:44, 1.02,  5.83
11:45, 1.07,  5.89
11:46, 1.14,  5.95
11:47, 1.20,  6.02
11:48, 1.26,  6.08
11:49, 1.32,  6.13
11:50, 1.35,  6.17
11:51, 1.38,  6.20
11:52, 1.42,  6.24
11:53, 1.48,  6.30
11:54, 1.54,  6.36
11:55, 1.59,  6.41
11:56, 1.66,  6.48
11:57, 1.70,  6.52
11:58, 1.73,  6.55
11:59, 1.80,  6.61
12:00, 1.86,  6.67
12:01, 0.06,  6.74
12:02, 0.13,  6.80
12:03, 0.19,  6.86
12:04, 0.24,  6.91
12:05, 0.30,  6.97
12:06, 0.36,  7.03
12:07, 0.41,  7.09
12:08, 0.46,  7.14
12:09, 0.52,  7.19
12:10, 0.57,  7.25
12:11, 0.63,  7.31
12:12, 0.69,  7.37
12:13, 0.75,  7.43
12:14, 0.81,  7.49
12:15, 0.87,  7.55
12:16, 0.93,  7.60
12:17, 0.99,  7.66
12:18, 1.04,  7.71
12:19, 1.08,  7.75
12:20, 1.12,  7.80
12:21, 1.16,  7.83
12:22, 1.21,  7.89
12:23, 1.27,  7.94
12:24, 1.32,  7.99
12:25, 1.37,  8.05
12:26, 1.43,  8.10
12:27, 1.48,  8.16
12:28, 1.54,  8.21
12:29, 1.59,  8.26
12:30, 1.64,  8.32
12:31, 1.70,  8.37
12:32, 1.74,  8.41
12:33, 1.78,  8.45
12:34, 1.82,  8.49
12:35, 1.87,  8.55
12:36, 1.93,  8.60
12:37, 1.98,  8.65
12:38, 2.03,  8.71
12:39, 2.08,  8.76
12:40, 2.13,  8.81
12:41, 2.18,  8.86
12:42, 2.24,  8.91
12:43, 2.29,  8.96
12:44, 2.34,  9.01
12:45, 2.39,  9.06
12:46, 2.44,  9.11
12:47, 2.49,  9.17
12:48, 2.54,  9.22
12:49, 2.60,  9.27
12:50, 2.65,  9.33
12:51, 2.71,  9.38
12:52, 2.76,  9.43
12:53, 2.81,  9.49
12:54, 2.87,  9.54
12:55, 2.92,  9.59
12:56, 2.97,  9.65
12:57, 3.03,  9.70
12:58, 3.07,  9.75
12:59, 3.12,  9.79
13:00, 3.17,  9.84
13:01, 0.05,  9.90
13:02, 0.11,  9.95
13:03, 0.15, 10.00
13:04, 0.20, 10.05
13:05, 0.25, 10.10
13:06, 0.31, 10.15
13:07, 0.36, 10.20
13:08, 0.41, 10.25
13:09, 0.46, 10.30
13:10, 0.49, 10.33
13:11, 0.54, 10.38
13:12, 0.59, 10.43
13:13, 0.64, 10.48
13:14, 0.69, 10.53
13:15, 0.74, 10.58
13:16, 0.78, 10.63
13:17, 0.83, 10.68
13:18, 0.88, 10.73
13:19, 0.93, 10.78
13:20, 0.98, 10.82
13:21, 1.03, 10.87
13:22, 1.08, 10.92
13:23, 1.12, 10.97
13:24, 1.17, 11.02
13:25, 1.22, 11.07
13:26, 1.27, 11.11
13:27, 1.32, 11.16
13:28, 1.37, 11.21
13:29, 1.42, 11.26
13:30, 1.47, 11.31
13:31, 1.51, 11.36
13:32, 1.56, 11.40
13:33, 1.61, 11.45
13:34, 1.66, 11.50
13:35, 1.70, 11.55
13:36, 1.75, 11.60
13:37, 1.80, 11.64
13:38, 1.85, 11.69
13:39, 1.89, 11.74
13:40, 1.94, 11.78
13:41, 1.99, 11.83
13:42, 2.03, 11.88
13:43, 2.08, 11.92
13:44, 2.13, 11.97
13:45, 2.18, 12.02
13:46, 2.22, 12.07
13:47, 2.27, 12.11
13:48, 2.32, 12.16
13:49, 2.36, 12.21
13:50, 2.41, 12.25
13:51, 2.46, 12.30
13:52, 2.50, 12.34
13:53, 2.54, 12.39
13:54, 2.59, 12.43
13:55, 2.63, 12.47
13:56, 2.68, 12.52
13:57, 2.72, 12.57
13:58, 2.77, 12.61
13:59, 2.81, 12.66
14:00, 2.86, 12.70
14:01, 0.04, 12.74
14:02, 0.09, 12.79
14:03, 0.13, 12.83
14:04, 0.16, 12.86
14:05, 0.19, 12.89
14:06, 0.22, 12.92
14:07, 0.24, 12.94
14:08, 0.26, 12.96
14:09, 0.29, 12.99
14:10, 0.33, 13.03
14:11, 0.37, 13.08
14:12, 0.42, 13.12
14:13, 0.46, 13.16
14:14, 0.51, 13.21
14:15, 0.55, 13.25
14:16, 0.59, 13.29
14:17, 0.64, 13.34
14:18, 0.66, 13.36
14:19, 0.71, 13.41
14:20, 0.75, 13.45
14:21, 0.79, 13.49
14:22, 0.83, 13.53
14:23, 0.87, 13.57
14:24, 0.92, 13.62
14:25, 0.96, 13.66
14:26, 1.00, 13.70
14:27, 1.04, 13.74
14:28, 1.08, 13.78
14:29, 1.12, 13.82
14:30, 1.17, 13.87
14:31, 1.21, 13.91
14:32, 1.25, 13.95
14:33, 1.29, 13.99
14:34, 1.33, 14.03
14:35, 1.38, 14.08
14:36, 1.42, 14.12
14:37, 1.46, 14.16
14:38, 1.51, 14.21
14:39, 1.55, 14.25
14:40, 1.59, 14.29
14:41, 1.63, 14.33
14:42, 1.68, 14.38
14:43, 1.72, 14.42
14:44, 1.76, 14.46
14:45, 1.80, 14.50
14:46, 1.83, 14.54
14:47, 1.87, 14.57
14:48, 1.91, 14.61
14:49, 1.95, 14.65
14:50, 1.99, 14.69
14:51, 2.03, 14.73
14:52, 2.07, 14.77
14:53, 2.11, 14.81
14:54, 2.15, 14.85
14:55, 2.18, 14.88
14:56, 2.20, 14.90
14:57, 2.24, 14.94
14:58, 2.27, 14.97
14:59, 2.31, 15.01
15:00, 2.35, 15.05
15:01, 0.04, 15.09
15:02, 0.07, 15.13
15:03, 0.11, 15.16
15:04, 0.14, 15.20
15:05, 0.18, 15.23
15:06, 0.21, 15.26
15:07, 0.24, 15.30
15:08, 0.28, 15.33
15:09, 0.31, 15.37
15:10, 0.35, 15.41
15:11, 0.39, 15.44
15:12, 0.43, 15.48
15:13, 0.46, 15.52
15:14, 0.50, 15.56
15:15, 0.54, 15.60
15:16, 0.58, 15.64
15:17, 0.62, 15.67
15:18, 0.66, 15.71
15:19, 0.69, 15.74
15:20, 0.71, 15.76
15:21, 0.73, 15.78
15:22, 0.76, 15.82
15:23, 0.80, 15.85
15:24, 0.84, 15.89
15:25, 0.87, 15.93
15:26, 0.90, 15.95
15:27, 0.93, 15.98
15:28, 0.96, 16.01
15:29, 0.99, 16.05
15:30, 1.03, 16.08
15:31, 1.06, 16.12
15:32, 1.10, 16.15
15:33, 1.13, 16.19
15:34, 1.17, 16.22
15:35, 1.20, 16.25
15:36, 1.22, 16.27
15:37, 1.25, 16.30
15:38, 1.28, 16.34
15:39, 1.32, 16.38
15:40, 1.36, 16.42
15:41, 1.40, 16.45
15:42, 1.43, 16.48
15:43, 1.47, 16.52
15:44, 1.49, 16.54
15:45, 1.51, 16.57
15:46, 1.55, 16.60
15:47, 1.58, 16.63
15:48, 1.60, 16.65
15:49, 1.62, 16.68
15:50, 1.64, 16.69
15:51, 1.66, 16.71
15:52, 1.67, 16.72
15:53, 1.68, 16.74
15:54, 1.69, 16.75
15:55, 1.71, 16.76
15:56, 1.74, 16.79
15:57, 1.77, 16.82
15:58, 1.79, 16.84
15:59, 1.81, 16.87
16:00, 1.83, 16.88
16:01, 0.02, 16.90
16:02, 0.03, 16.92
16:03, 0.04, 16.92
16:04, 0.05, 16.93
16:05, 0.05, 16.94
16:06, 0.06, 16.95
16:07, 0.07, 16.96
16:08, 0.08, 16.96
16:09, 0.09, 16.97
16:10, 0.10, 16.98
16:11, 0.12, 17.00
16:12, 0.13, 17.01
16:13, 0.14, 17.03
16:14, 0.16, 17.04
16:15, 0.17, 17.05
16:16, 0.18, 17.06
16:17, 0.18, 17.07
16:18, 0.19, 17.07
16:19, 0.19, 17.08
16:20, 0.20, 17.08
16:21, 0.20, 17.09
16:22, 0.21, 17.09
16:23, 0.21, 17.10
16:24, 0.22, 17.10
16:25, 0.22, 17.10
16:26, 0.22, 17.11
16:27, 0.23, 17.11
16:28, 0.23, 17.12
16:29, 0.24, 17.12
16:30, 0.24, 17.13
16:31, 0.25, 17.13
16:32, 0.26, 17.14
16:33, 0.26, 17.15
16:34, 0.27, 17.15
16:35, 0.28, 17.16
16:36, 0.28, 17.17
16:37, 0.29, 17.17
16:38, 0.29, 17.18
16:39, 0.30, 17.18
