00:01, +24.8,  90.8
00:02, +24.8,  90.3
00:03, +24.9,  90.3
00:04, +24.9,  90.4
00:05, +24.8,  90.0
00:06, +24.8,  89.8
00:07, +24.9,  89.7
00:08, +24.9,  89.9
00:09, +24.9,  90.1
00:10, +24.9,  90.3
00:11, +24.9,  90.6
00:12, +24.9,  90.3
00:13, +24.9,  90.1
00:14, +24.9,  90.2
00:15, +24.9,  90.3
00:16, +24.9,  90.4
00:17, +24.9,  90.6
00:18, +24.9,  90.5
00:19, +24.9,  90.7
00:20, +24.9,  91.0
00:21, +24.9,  91.0
00:22, +24.9,  91.1
00:23, +24.9,  91.5
00:24, +24.8,  91.4
00:25, +24.8,  91.3
00:26, +24.9,  91.6
00:27, +24.9,  91.7
00:28, +24.8,  91.6
00:29, +24.8,  91.5
00:30, +24.8,  91.4
00:31, +24.9,  91.8
00:32, +24.9,  92.6
00:33, +24.9,  93.1
00:34, +24.8,  93.2
00:35, +24.7,  92.6
00:36, +24.7,  92.3
00:37, +24.7,  92.2
00:38, +24.7,  92.4
00:39, +24.7,  92.4
00:40, +24.7,  92.2
00:41, +24.7,  92.1
00:42, +24.6,  91.8
00:43, +24.6,  91.7
00:44, +24.6,  91.4
00:45, +24.6,  91.0
00:46, +24.6,  91.0
00:47, +24.7,  91.8
00:48, +24.7,  91.9
00:49, +24.6,  91.7
00:50, +24.7,  91.9
00:51, +24.6,  91.9
00:52, +24.6,  91.7
00:53, +24.6,  91.7
00:54, +24.7,  92.2
00:55, +24.6,  92.5
00:56, +24.6,  92.6
00:57, +24.7,  93.0
00:58, +24.6,  92.9
00:59, +24.5,  92.4
01:00, +24.5,  92.2
01:01, +24.5,  92.1
01:02, +24.4,  91.7
01:03, +24.4,  91.2
01:04, +24.4,  91.4
01:05, +24.4,  91.5
01:06, +24.5,  91.8
01:07, +24.5,  92.2
01:08, +24.5,  92.4
01:09, +24.5,  92.4
01:10, +24.4,  91.9
01:11, +24.4,  91.6
01:12, +24.5,  91.8
01:13, +24.5,  92.0
01:14, +24.4,  92.1
01:15, +24.4,  92.0
01:16, +24.4,  92.0
01:17, +24.4,  92.1
01:18, +24.5,  92.4
01:19, +24.4,  92.9
01:20, +24.5,  93.2
01:21, +24.5,  93.6
01:22, +24.5,  93.8
01:23, +24.4,  94.0
01:24, +24.4,  93.8
01:25, +24.4,  94.1
01:26, +24.4,  94.3
01:27, +24.4,  94.3
01:28, +24.4,  94.4
01:29, +24.4,  94.2
01:30, +24.4,  94.3
01:31, +24.4,  94.3
01:32, +24.4,  94.2
01:33, +24.3,  93.7
01:34, +24.3,  93.2
01:35, +24.3,  93.0
01:36, +24.3,  92.9
01:37, +24.3,  92.6
01:38, +24.3,  92.5
01:39, +24.3,  92.6
01:40, +24.4,  92.5
01:41, +24.4,  92.6
01:42, +24.3,  92.2
01:43, +24.2,  91.1
01:44, +24.3,  91.2
01:45, +24.3,  91.3
01:46, +24.4,  91.6
01:47, +24.4,  91.7
01:48, +24.4,  91.6
01:49, +24.3,  91.3
01:50, +24.3,  90.5
01:51, +24.3,  90.8
01:52, +24.3,  90.6
01:53, +24.3,  90.6
01:54, +24.3,  90.3
01:55, +24.3,  90.4
01:56, +24.3,  90.2
01:57, +24.3,  90.1
01:58, +24.4,  90.3
01:59, +24.4,  90.7
02:00, +24.5,  91.2
02:01, +24.4,  91.0
02:02, +24.4,  91.0
02:03, +24.5,  91.1
02:04, +24.4,  91.1
02:05, +24.4,  91.1
02:06, +24.4,  90.6
02:07, +24.4,  89.8
02:08, +24.4,  89.7
02:09, +24.5,  90.0
02:10, +24.5,  90.0
02:11, +24.5,  90.1
02:12, +24.5,  90.0
02:13, +24.5,  90.1
02:14, +24.5,  90.5
02:15, +24.6,  91.1
02:16, +24.6,  91.2
02:17, +24.5,  90.8
02:18, +24.5,  90.7
02:19, +24.5,  91.0
02:20, +24.5,  91.0
02:21, +24.5,  90.6
02:22, +24.4,  90.1
02:23, +24.4,  89.5
02:24, +24.4,  89.4
02:25, +24.5,  89.8
02:26, +24.4,  89.7
02:27, +24.4,  89.1
02:28, +24.5,  89.3
02:29, +24.4,  88.6
02:30, +24.4,  88.3
02:31, +24.4,  88.5
02:32, +24.5,  88.9
02:33, +24.5,  89.6
02:34, +24.5,  89.4
02:35, +24.5,  89.3
02:36, +24.5,  89.3
02:37, +24.5,  89.2
02:38, +24.5,  89.4
02:39, +24.5,  89.4
02:40, +24.5,  89.8
02:41, +24.5,  90.1
02:42, +24.5,  89.9
02:43, +24.5,  89.6
02:44, +24.5,  89.6
02:45, +24.5,  89.8
02:46, +24.5,  89.9
02:47, +24.5,  90.0
02:48, +24.5,  90.0
02:49, +24.5,  90.2
02:50, +24.5,  90.0
02:51, +24.5,  89.9
02:52, +24.5,  90.2
02:53, +24.5,  90.8
02:54, +24.4,  90.3
02:55, +24.5,  90.3
02:56, +24.5,  90.6
02:57, +24.5,  90.8
02:58, +24.5,  90.8
02:59, +24.5,  90.6
03:00, +24.5,  90.6
03:01, +24.5,  90.9
03:02, +24.5,  91.5
03:03, +24.5,  91.3
03:04, +24.6,  92.0
03:05, +24.6,  92.3
03:06, +24.5,  92.1
03:07, +24.5,  92.0
03:08, +24.5,  91.9
03:09, +24.5,  91.7
03:10, +24.5,  91.8
03:11, +24.5,  91.7
03:12, +24.5,  91.7
03:13, +24.5,  91.9
03:14, +24.4,  91.6
03:15, +24.5,  91.7
03:16, +24.4,  91.4
03:17, +24.4,  91.3
03:18, +24.4,  91.3
03:19, +24.4,  91.1
03:20, +24.4,  91.1
03:21, +24.4,  90.7
03:22, +24.4,  90.6
03:23, +24.5,  90.6
03:24, +24.4,  90.7
03:25, +24.4,  89.7
03:26, +24.4,  89.9
03:27, +24.4,  90.0
03:28, +24.5,  90.5
03:29, +24.5,  90.7
03:30, +24.4,  90.3
03:31, +24.4,  89.8
03:32, +24.4,  90.1
03:33, +24.4,  90.3
03:34, +24.5,  90.8
03:35, +24.5,  91.1
03:36, +24.4,  90.6
03:37, +24.3,  89.7
03:38, +24.3,  89.2
03:39, +24.4,  89.3
03:40, +24.4,  89.6
03:41, +24.4,  90.0
03:42, +24.5,  90.5
03:43, +24.4,  90.4
03:44, +24.4,  90.1
03:45, +24.4,  89.9
03:46, +24.4,  89.7
03:47, +24.4,  89.5
03:48, +24.4,  89.4
03:49, +24.4,  89.4
03:50, +24.4,  88.8
03:51, +24.4,  88.7
03:52, +24.4,  88.6
03:53, +24.4,  88.6
03:54, +24.5,  88.9
03:55, +24.4,  89.1
03:56, +24.4,  88.5
03:57, +24.4,  88.2
03:58, +24.4,  88.1
03:59, +24.5,  88.9
04:00, +24.4,  88.8
04:01, +24.4,  87.6
04:02, +24.4,  87.5
04:03, +24.4,  87.4
04:04, +24.5,  87.9
04:05, +24.4,  87.3
04:06, +24.4,  86.5
04:07, +24.4,  86.3
04:08, +24.4,  86.3
04:09, +24.5,  86.9
04:10, +24.5,  87.1
04:11, +24.5,  87.1
04:12, +24.5,  87.3
04:13, +24.5,  86.9
04:14, +24.5,  87.2
04:15, +24.5,  87.0
04:16, +24.5,  87.1
04:17, +24.5,  86.9
04:18, +24.5,  86.9
04:19, +24.5,  87.4
04:20, +24.5,  87.5
04:21, +24.5,  87.4
04:22, +24.5,  87.7
04:23, +24.5,  87.9
04:24, +24.5,  88.2
04:25, +24.5,  88.2
04:26, +24.5,  88.1
04:27, +24.5,  88.2
04:28, +24.5,  88.1
04:29, +24.5,  88.0
04:30, +24.5,  88.3
04:31, +24.5,  88.4
04:32, +24.5,  88.8
04:33, +24.5,  88.9
04:34, +24.5,  88.3
04:35, +24.5,  88.4
04:36, +24.5,  88.7
04:37, +24.5,  88.7
04:38, +24.5,  88.3
04:39, +24.5,  87.7
04:40, +24.5,  87.9
04:41, +24.5,  88.3
04:42, +24.5,  88.3
04:43, +24.5,  87.9
04:44, +24.5,  88.0
04:45, +24.5,  87.8
04:46, +24.5,  87.2
04:47, +24.5,  87.4
04:48, +24.6,  87.9
04:49, +24.5,  87.9
04:50, +24.5,  87.4
04:51, +24.5,  87.5
04:52, +24.5,  87.6
04:53, +24.6,  88.0
04:54, +24.6,  88.1
04:55, +24.6,  87.8
04:56, +24.5,  87.4
04:57, +24.5,  86.9
04:58, +24.5,  86.7
04:59, +24.5,  86.1
05:00, +24.5,  86.2
05:01, +24.6,  86.7
05:02, +24.6,  87.5
05:03, +24.7,  88.3
05:04, +24.7,  88.9
05:05, +24.6,  88.4
05:06, +24.6,  88.2
05:07, +24.6,  87.8
05:08, +24.5,  87.5
05:09, +24.6,  87.2
05:10, +24.6,  87.4
05:11, +24.6,  87.5
05:12, +24.6,  86.9
05:13, +24.6,  87.3
05:14, +24.6,  88.0
05:15, +24.6,  88.3
05:16, +24.6,  88.6
05:17, +24.6,  88.6
05:18, +24.6,  88.3
05:19, +24.5,  88.3
05:20, +24.6,  88.5
05:21, +24.6,  88.6
05:22, +24.6,  88.7
05:23, +24.5,  88.3
05:24, +24.6,  88.1
05:25, +24.5,  87.8
05:26, +24.5,  87.7
05:27, +24.6,  87.8
05:28, +24.6,  87.9
05:29, +24.6,  88.1
05:30, +24.6,  88.2
05:31, +24.6,  88.4
05:32, +24.6,  88.5
05:33, +24.6,  88.6
05:34, +24.6,  88.9
05:35, +24.6,  89.2
05:36, +24.6,  89.7
05:37, +24.5,  89.0
05:38, +24.5,  89.0
05:39, +24.5,  88.8
05:40, +24.5,  88.2
05:41, +24.5,  88.6
05:42, +24.5,  88.6
05:43, +24.5,  88.3
05:44, +24.5,  88.2
05:45, +24.5,  88.4
05:46, +24.5,  87.7
05:47, +24.5,  88.2
05:48, +24.5,  88.6
05:49, +24.5,  88.5
05:50, +24.6,  89.1
05:51, +24.6,  89.2
05:52, +24.5,  88.5
05:53, +24.6,  88.8
05:54, +24.5,  89.0
05:55, +24.5,  88.7
05:56, +24.5,  88.6
05:57, +24.5,  88.5
05:58, +24.5,  88.5
05:59, +24.5,  88.8
06:00, +24.5,  89.1
06:01, +24.6,  89.3
06:02, +24.6,  89.6
06:03, +24.6,  89.8
06:04, +24.6,  91.0
06:05, +24.6,  91.6
06:06, +24.5,  92.2
06:07, +24.5,  92.5
06:08, +24.5,  92.8
06:09, +24.5,  93.0
06:10, +24.5,  93.3
06:11, +24.5,  93.4
06:12, +24.5,  93.8
06:13, +24.4,  93.6
06:14, +24.4,  93.5
06:15, +24.3,  93.0
06:16, +24.4,  92.8
06:17, +24.4,  93.0
06:18, +24.3,  92.6
06:19, +24.3,  92.5
06:20, +24.4,  92.7
06:21, +24.4,  92.9
06:22, +24.3,  92.7
06:23, +24.3,  92.6
06:24, +24.3,  92.5
06:25, +24.4,  92.7
06:26, +24.3,  92.8
06:27, +24.3,  92.2
06:28, +24.3,  92.1
06:29, +24.3,  92.1
06:30, +24.3,  92.1
06:31, +24.3,  92.1
06:32, +24.3,  92.1
06:33, +24.3,  92.2
06:34, +24.3,  92.3
06:35, +24.3,  92.0
06:36, +24.3,  91.7
06:37, +24.3,  91.8
06:38, +24.3,  91.6
06:39, +24.3,  91.5
06:40, +24.3,  91.2
06:41, +24.3,  91.3
06:42, +24.3,  91.0
06:43, +24.3,  90.9
06:44, +24.3,  90.7
06:45, +24.3,  90.7
06:46, +24.3,  90.7
06:47, +24.3,  90.8
06:48, +24.4,  91.0
06:49, +24.3,  91.1
06:50, +24.4,  91.2
06:51, +24.3,  90.8
06:52, +24.4,  91.1
06:53, +24.4,  91.3
06:54, +24.4,  91.3
06:55, +24.4,  91.3
06:56, +24.4,  91.3
06:57, +24.4,  91.0
06:58, +24.4,  91.0
06:59, +24.4,  91.3
07:00, +24.4,  91.3
07:01, +24.4,  91.3
07:02, +24.4,  91.4
07:03, +24.3,  90.9
07:04, +24.3,  90.7
07:05, +24.4,  90.6
07:06, +24.4,  90.7
07:07, +24.4,  90.9
07:08, +24.4,  91.2
07:09, +24.4,  91.0
07:10, +24.4,  90.8
07:11, +24.4,  90.6
07:12, +24.4,  91.0
07:13, +24.4,  91.2
07:14, +24.4,  91.0
07:15, +24.4,  91.1
07:16, +24.4,  91.3
07:17, +24.4,  91.5
07:18, +24.4,  91.5
07:19, +24.4,  91.5
07:20, +24.4,  91.3
07:21, +24.4,  91.5
07:22, +24.4,  91.5
07:23, +24.4,  91.6
07:24, +24.4,  91.7
07:25, +24.3,  91.8
07:26, +24.3,  91.6
07:27, +24.3,  91.6
07:28, +24.3,  91.5
07:29, +24.3,  91.6
07:30, +24.3,  91.7
07:31, +24.3,  92.0
07:32, +24.3,  92.2
07:33, +24.3,  92.4
07:34, +24.3,  92.6
07:35, +24.2,  92.5
07:36, +24.2,  92.3
07:37, +24.1,  91.8
07:38, +24.1,  91.7
07:39, +24.1,  91.8
07:40, +24.2,  92.0
07:41, +24.2,  92.4
07:42, +24.1,  92.6
07:43, +24.1,  92.6
07:44, +24.1,  92.9
07:45, +24.1,  93.0
07:46, +24.1,  93.0
07:47, +24.1,  93.2
07:48, +24.1,  93.1
07:49, +24.1,  93.4
07:50, +24.1,  93.8
07:51, +24.1,  94.1
07:52, +24.1,  94.2
07:53, +24.1,  94.3
07:54, +24.1,  94.1
07:55, +24.1,  93.9
07:56, +24.1,  94.0
07:57, +24.1,  94.0
07:58, +24.1,  94.1
07:59, +24.2,  94.4
08:00, +24.1,  94.5
08:01, +24.1,  94.1
08:02, +24.1,  94.0
08:03, +24.1,  93.8
08:04, +24.1,  94.2
08:05, +24.2,  94.3
08:06, +24.2,  94.6
08:07, +24.2,  94.7
08:08, +24.3,  94.9
08:09, +24.3,  94.9
08:10, +24.2,  94.8
08:11, +24.2,  94.4
08:12, +24.2,  94.5
08:13, +24.2,  94.2
08:14, +24.1,  94.3
08:15, +24.1,  94.0
08:16, +24.1,  93.9
08:17, +24.1,  93.9
08:18, +24.1,  94.1
08:19, +24.2,  94.5
08:20, +24.2,  94.6
08:21, +24.3,  94.9
08:22, +24.3,  95.1
08:23, +24.3,  94.9
08:24, +24.3,  94.6
08:25, +24.3,  94.5
08:26, +24.2,  93.9
08:27, +24.2,  93.7
08:28, +24.3,  94.3
08:29, +24.3,  94.5
08:30, +24.3,  94.3
08:31, +24.4,  94.6
08:32, +24.4,  94.3
08:33, +24.3,  94.2
08:34, +24.3,  93.8
08:35, +24.3,  93.6
08:36, +24.3,  93.7
08:37, +24.3,  93.9
08:38, +24.3,  94.2
08:39, +24.4,  93.9
08:40, +24.4,  94.4
08:41, +24.4,  94.2
08:42, +24.3,  93.8
08:43, +24.4,  94.0
08:44, +24.4,  94.4
08:45, +24.4,  93.9
08:46, +24.4,  93.7
08:47, +24.3,  93.3
08:48, +24.2,  93.0
08:49, +24.3,  93.3
08:50, +24.4,  93.7
08:51, +24.5,  93.6
08:52, +24.4,  93.4
08:53, +24.4,  92.8
08:54, +24.4,  93.2
08:55, +24.4,  93.4
08:56, +24.4,  93.2
08:57, +24.4,  93.2
08:58, +24.5,  93.7
08:59, +24.4,  92.8
09:00, +24.4,  92.9
09:01, +24.4,  93.4
09:02, +24.4,  93.3
09:03, +24.5,  93.5
09:04, +24.5,  93.7
09:05, +24.5,  93.5
09:06, +24.5,  93.4
09:07, +24.5,  93.5
09:08, +24.4,  93.4
09:09, +24.5,  93.7
09:10, +24.5,  93.5
09:11, +24.5,  93.6
09:12, +24.5,  93.8
09:13, +24.5,  93.6
09:14, +24.5,  93.4
09:15, +24.5,  93.7
09:16, +24.5,  94.1
09:17, +24.5,  94.1
09:18, +24.5,  93.9
09:19, +24.4,  93.8
09:20, +24.4,  93.8
09:21, +24.5,  94.0
09:22, +24.4,  93.8
09:23, +24.5,  93.9
09:24, +24.5,  93.8
09:25, +24.4,  93.2
09:26, +24.5,  93.2
09:27, +24.5,  93.3
09:28, +24.5,  93.1
09:29, +24.5,  92.9
09:30, +24.5,  92.5
09:31, +24.7,  92.6
09:32, +24.7,  92.5
09:33, +24.6,  92.1
09:34, +24.7,  91.8
09:35, +24.8,  92.1
09:36, +24.6,  90.9
09:37, +24.6,  90.9
09:38, +24.7,  91.7
09:39, +24.7,  91.4
09:40, +24.6,  90.5
09:41, +24.7,  91.1
09:42, +24.6,  90.8
09:43, +24.7,  90.8
09:44, +24.6,  90.5
09:45, +24.7,  90.9
09:46, +24.8,  90.9
09:47, +24.7,  90.5
09:48, +24.7,  90.3
09:49, +24.7,  90.8
09:50, +24.8,  90.8
09:51, +24.7,  90.8
09:52, +24.8,  90.7
09:53, +24.7,  90.5
09:54, +24.7,  89.9
09:55, +24.7,  89.9
09:56, +24.7,  90.0
09:57, +24.8,  90.0
09:58, +24.8,  90.0
09:59, +24.8,  89.2
10:00, +24.8,  88.5
10:01, +24.8,  88.1
10:02, +24.9,  88.0
10:03, +25.0,  88.6
10:04, +25.0,  88.3
10:05, +25.0,  88.1
10:06, +25.1,  88.2
10:07, +25.0,  87.9
10:08, +24.8,  87.3
10:09, +24.9,  87.8
10:10, +24.8,  88.0
10:11, +24.8,  87.6
10:12, +24.8,  87.5
10:13, +24.8,  86.6
10:14, +24.8,  85.9
10:15, +24.8,  86.0
10:16, +24.9,  86.1
10:17, +24.9,  86.1
10:18, +24.9,  86.4
10:19, +25.0,  86.7
10:20, +25.0,  86.0
10:21, +24.8,  84.6
10:22, +24.9,  84.9
10:23, +24.9,  85.7
10:24, +24.8,  85.5
10:25, +24.8,  85.3
10:26, +24.9,  85.8
10:27, +24.9,  86.0
10:28, +24.9,  85.9
10:29, +24.9,  86.4
10:30, +25.0,  87.4
10:31, +25.1,  87.9
10:32, +25.0,  88.0
10:33, +25.1,  88.7
10:34, +24.9,  87.6
10:35, +24.9,  87.4
10:36, +24.9,  87.9
10:37, +24.7,  87.4
10:38, +24.7,  87.8
10:39, +24.8,  88.8
10:40, +24.7,  89.0
10:41, +24.8,  89.7
10:42, +24.8,  90.1
10:43, +24.6,  88.6
10:44, +24.6,  89.2
10:45, +24.7,  90.3
10:46, +24.6,  90.0
10:47, +24.6,  90.4
10:48, +24.5,  89.7
10:49, +24.6,  90.3
10:50, +24.5,  90.4
10:51, +24.6,  90.3
10:52, +24.7,  91.0
10:53, +24.7,  90.6
10:54, +24.8,  91.3
10:55, +24.7,  90.8
10:56, +24.6,  90.1
10:57, +24.7,  90.4
10:58, +24.8,  90.7
10:59, +24.8,  90.5
11:00, +24.9,  90.7
11:01, +24.8,  90.6
11:02, +24.8,  90.3
11:03, +24.8,  90.1
11:04, +24.8,  89.9
11:05, +24.9,  90.2
11:06, +24.9,  89.8
11:07, +24.8,  89.3
11:08, +24.8,  89.2
11:09, +24.8,  89.0
11:10, +24.8,  89.3
11:11, +25.0,  89.9
11:12, +25.1,  90.0
11:13, +24.9,  89.0
11:14, +24.8,  88.2
11:15, +24.8,  88.3
11:16, +24.7,  88.1
11:17, +24.8,  88.7
11:18, +24.8,  89.1
11:19, +24.8,  89.3
11:20, +24.8,  89.5
11:21, +24.9,  89.9
11:22, +24.9,  90.1
11:23, +24.9,  90.3
11:24, +24.8,  89.8
11:25, +24.7,  89.3
11:26, +24.9,  90.3
11:27, +24.9,  91.2
11:28, +24.9,  91.0
11:29, +24.8,  90.7
11:30, +24.8,  90.8
11:31, +24.8,  91.5
11:32, +24.8,  91.3
11:33, +24.7,  90.4
11:34, +24.6,  90.6
11:35, +24.6,  90.9
11:36, +24.7,  91.7
11:37, +24.8,  92.2
11:38, +24.9,  92.5
11:39, +25.0,  92.9
11:40, +25.0,  92.8
11:41, +24.9,  92.2
11:42, +24.9,  92.1
11:43, +24.9,  92.2
11:44, +24.9,  92.0
11:45, +24.8,  91.1
11:46, +24.8,  90.8
11:47, +24.8,  90.3
11:48, +25.0,  91.1
11:49, +25.1,  91.3
11:50, +25.1,  91.1
11:51, +25.1,  90.1
11:52, +24.9,  88.8
11:53, +24.9,  88.5
11:54, +24.9,  88.7
11:55, +25.0,  89.0
11:56, +25.0,  89.0
11:57, +24.9,  88.0
11:58, +25.1,  88.6
11:59, +25.2,  88.9
12:00, +25.1,  87.8
12:01, +25.1,  88.1
12:02, +25.1,  87.5
12:03, +25.2,  88.5
12:04, +25.3,  88.7
12:05, +25.4,  88.4
12:06, +25.4,  88.2
12:07, +25.3,  87.3
12:08, +25.5,  88.0
12:09, +25.6,  88.4
12:10, +25.6,  87.2
12:11, +25.4,  86.0
12:12, +25.5,  86.4
12:13, +25.4,  86.0
12:14, +25.4,  85.8
12:15, +25.5,  85.7
12:16, +25.4,  85.4
12:17, +25.4,  85.7
12:18, +25.4,  85.3
12:19, +25.4,  85.2
12:20, +25.6,  86.3
12:21, +25.5,  86.1
12:22, +25.4,  85.1
12:23, +25.4,  85.0
12:24, +25.3,  84.7
12:25, +25.3,  85.5
12:26, +25.3,  86.1
12:27, +25.5,  87.0
12:28, +25.5,  86.8
12:29, +25.6,  87.1
12:30, +25.5,  86.0
12:31, +25.4,  85.2
12:32, +25.4,  85.5
12:33, +25.5,  86.1
12:34, +25.5,  85.7
12:35, +25.3,  84.9
12:36, +25.3,  85.6
12:37, +25.4,  86.4
12:38, +25.4,  85.7
12:39, +25.4,  85.4
12:40, +25.3,  85.2
12:41, +25.3,  85.1
12:42, +25.4,  86.1
12:43, +25.4,  85.9
12:44, +25.4,  85.3
12:45, +25.4,  84.6
12:46, +25.4,  84.2
12:47, +25.4,  84.1
12:48, +25.4,  84.3
12:49, +25.5,  84.3
12:50, +25.7,  84.8
12:51, +25.6,  84.1
12:52, +25.7,  84.3
12:53, +25.8,  84.0
12:54, +25.8,  83.2
12:55, +25.8,  82.8
12:56, +25.8,  82.8
12:57, +25.8,  82.8
12:58, +25.5,  81.5
12:59, +25.7,  83.4
13:00, +25.7,  83.8
13:01, +25.7,  83.4
13:02, +25.7,  83.8
13:03, +25.7,  84.3
13:04, +25.7,  84.2
13:05, +25.6,  83.5
13:06, +25.6,  83.3
13:07, +25.5,  83.4
13:08, +25.5,  83.8
13:09, +25.5,  83.9
13:10, +25.7,  84.6
13:11, +25.7,  84.4
13:12, +25.6,  84.3
13:13, +25.5,  83.6
13:14, +25.6,  85.0
13:15, +25.5,  84.3
13:16, +25.4,  84.1
13:17, +25.6,  85.8
13:18, +25.6,  86.0
13:19, +25.6,  85.3
13:20, +25.6,  85.1
13:21, +25.7,  85.8
13:22, +25.6,  84.0
13:23, +25.6,  83.3
13:24, +25.5,  82.8
13:25, +25.5,  82.5
13:26, +25.6,  83.3
13:27, +25.6,  83.5
13:28, +25.7,  83.6
13:29, +25.7,  83.4
13:30, +25.7,  82.7
13:31, +25.6,  81.5
13:32, +25.7,  81.9
13:33, +25.8,  82.5
13:34, +25.7,  81.0
13:35, +25.8,  81.8
13:36, +26.0,  83.0
13:37, +26.0,  81.8
13:38, +25.8,  80.4
13:39, +25.7,  79.5
13:40, +25.8,  80.6
13:41, +25.8,  80.7
13:42, +25.8,  80.0
13:43, +25.7,  79.8
13:44, +25.8,  80.2
13:45, +25.8,  80.0
13:46, +25.9,  80.2
13:47, +26.0,  81.1
13:48, +26.0,  80.9
13:49, +26.0,  81.3
13:50, +25.9,  80.3
13:51, +25.9,  80.3
13:52, +25.8,  80.8
13:53, +25.8,  81.2
13:54, +25.9,  81.8
13:55, +25.8,  81.3
13:56, +25.9,  82.0
13:57, +26.0,  82.3
13:58, +26.0,  82.1
13:59, +26.0,  82.3
14:00, +25.9,  81.4
14:01, +25.8,  82.0
14:02, +25.9,  82.6
14:03, +25.9,  82.9
14:04, +26.0,  83.8
14:05, +26.0,  84.8
14:06, +26.0,  85.1
14:07, +26.0,  85.0
14:08, +26.0,  84.8
14:09, +26.0,  84.9
14:10, +26.0,  84.8
14:11, +26.0,  85.3
14:12, +26.1,  85.5
14:13, +26.1,  85.1
14:14, +26.1,  85.0
14:15, +25.9,  84.3
14:16, +26.0,  85.3
14:17, +26.0,  85.0
14:18, +26.1,  85.2
14:19, +26.0,  84.2
14:20, +25.8,  83.3
14:21, +26.0,  84.2
14:22, +26.0,  84.2
14:23, +26.0,  84.7
14:24, +26.0,  84.6
14:25, +26.1,  84.5
14:26, +26.0,  84.3
14:27, +26.0,  84.4
14:28, +26.0,  84.8
14:29, +26.0,  84.8
14:30, +26.0,  84.7
14:31, +26.0,  85.3
14:32, +26.1,  85.2
14:33, +26.1,  84.4
14:34, +26.1,  85.0
14:35, +26.1,  84.8
14:36, +26.3,  85.0
14:37, +26.4,  85.1
14:38, +26.2,  83.1
14:39, +26.1,  82.7
14:40, +25.9,  81.8
14:41, +25.9,  81.1
14:42, +26.0,  82.2
14:43, +26.0,  82.5
14:44, +25.9,  82.0
14:45, +25.9,  81.3
14:46, +25.9,  82.1
14:47, +25.9,  81.8
14:48, +25.9,  82.2
14:49, +25.9,  83.3
14:50, +25.9,  83.4
14:51, +25.8,  81.7
14:52, +25.8,  82.4
14:53, +25.9,  82.6
14:54, +25.9,  83.0
14:55, +26.0,  83.8
14:56, +26.1,  83.8
14:57, +26.0,  83.9
14:58, +26.0,  83.7
14:59, +26.0,  84.1
15:00, +26.0,  86.0
15:01, +26.0,  87.1
15:02, +25.8,  87.5
15:03, +25.8,  88.0
15:04, +25.7,  88.7
15:05, +25.7,  88.9
15:06, +25.6,  89.0
15:07, +25.6,  89.0
15:08, +25.6,  89.2
15:09, +25.6,  89.3
15:10, +25.7,  89.5
15:11, +25.7,  89.2
15:12, +25.8,  88.5
15:13, +25.7,  87.6
15:14, +25.6,  86.8
15:15, +25.7,  87.1
15:16, +25.7,  87.2
15:17, +25.7,  86.0
15:18, +25.7,  86.3
15:19, +25.6,  85.9
15:20, +25.7,  86.3
15:21, +25.7,  86.7
15:22, +25.6,  87.0
15:23, +25.6,  87.4
15:24, +25.7,  87.8
15:25, +25.8,  88.0
15:26, +25.8,  87.8
15:27, +25.7,  87.5
15:28, +25.7,  87.8
15:29, +25.7,  87.6
15:30, +25.5,  86.4
15:31, +25.4,  85.8
15:32, +25.3,  86.3
15:33, +25.3,  86.7
15:34, +25.3,  87.3
15:35, +25.3,  87.8
15:36, +25.3,  88.0
15:37, +25.3,  87.7
15:38, +25.3,  87.3
15:39, +25.3,  88.2
15:40, +25.4,  89.0
15:41, +25.4,  89.1
15:42, +25.3,  89.0
15:43, +25.4,  89.3
15:44, +25.4,  89.3
15:45, +25.4,  89.0
15:46, +25.3,  88.1
15:47, +25.4,  88.2
15:48, +25.4,  87.8
15:49, +25.4,  87.7
15:50, +25.5,  88.1
15:51, +25.5,  87.5
15:52, +25.4,  87.0
15:53, +25.5,  87.4
15:54, +25.6,  88.1
15:55, +25.7,  88.5
15:56, +25.7,  88.5
15:57, +25.8,  88.4
15:58, +25.8,  88.2
15:59, +25.7,  87.0
16:00, +25.7,  87.1
16:01, +25.7,  87.5
16:02, +25.7,  86.8
16:03, +25.8,  86.9
16:04, +25.7,  85.9
16:05, +25.8,  85.6
16:06, +25.8,  85.3
16:07, +25.8,  85.2
16:08, +25.8,  85.9
16:09, +25.8,  86.1
16:10, +25.9,  85.9
16:11, +25.8,  85.1
16:12, +25.9,  85.7
16:13, +26.0,  86.0
16:14, +26.1,  85.8
16:15, +25.9,  84.2
16:16, +25.9,  84.3
16:17, +25.7,  83.5
16:18, +25.7,  83.9
16:19, +25.7,  84.0
16:20, +25.8,  84.6
16:21, +25.8,  85.0
16:22, +25.8,  85.1
16:23, +25.7,  84.0
16:24, +25.7,  83.8
16:25, +25.9,  84.3
16:26, +25.8,  84.2
16:27, +25.9,  84.7
16:28, +25.9,  85.1
16:29, +26.0,  85.2
16:30, +26.0,  85.0
16:31, +25.9,  83.9
16:32, +25.9,  84.3
16:33, +25.7,  83.4
16:34, +25.7,  84.1
16:35, +25.7,  84.6
16:36, +25.6,  84.2
16:37, +25.6,  84.2
16:38, +25.6,  84.7
16:39, +25.7,  85.5
16:40, +25.6,  85.7
