00:01, 182,  3.8, 183,  9.0, 16.4, 208,44
00:02, 171,  7.4, 183,  9.2, 16.8, 184,11
00:03, 172,  8.6, 184,  8.8, 13.5, 182,40
00:04, 173, 11.6, 184,  8.8, 13.0, 183,55
00:05, 195,  9.6, 184,  8.7, 14.9, 190, 4
00:06, 188, 13.2, 183,  8.9, 16.0, 181,54
00:07, 156,  8.4, 182,  9.0, 15.2, 189, 2
00:08, 186,  8.9, 181,  8.9, 14.6, 171, 3
00:09, 176, 10.0, 182,  8.8, 13.9, 185,11
00:10, 165, 12.6, 181,  8.6, 16.8, 196,12
00:11, 184,  2.5, 182,  8.3, 15.0, 190,22
00:12, 222,  6.8, 182,  8.2, 13.5, 156,14
00:13, 176,  6.7, 182,  8.0, 11.3, 183,46
00:14, 174,  9.4, 182,  7.8, 13.1, 203,50
00:15, 167,  9.0, 182,  7.9, 15.8, 183,10
00:16, 191,  6.6, 183,  7.6, 10.5, 186, 7
00:17, 196,  5.4, 184,  7.5,  9.8, 183,38
00:18, 173, 10.4, 184,  7.5, 12.6, 182,56
00:19, 185, 10.5, 184,  7.4, 10.9, 164,39
00:20, 170,  6.8, 184,  7.3, 10.5, 185, 0
00:21, 182,  8.0, 184,  7.2, 11.8, 192,20
00:22, 176,  5.8, 184,  7.0, 10.9, 186,30
00:23, 215,  6.2, 184,  6.9,  9.7, 180,49
00:24, 171,  4.1, 185,  6.8, 12.9, 198,23
00:25, 163,  4.9, 185,  6.3,  8.4, 189,41
00:26, 174,  9.9, 185,  6.4, 14.1, 180,27
00:27, 202,  4.3, 184,  6.5, 11.6, 187,36
00:28, 186,  8.3, 184,  6.4, 11.4, 182,51
00:29, 188, 11.1, 185,  6.4, 12.1, 187,58
00:30, 191,  7.9, 186,  6.3, 12.6, 197, 9
00:31, 169,  6.0, 184,  6.4, 14.1, 179,22
00:32, 191, 10.2, 185,  6.6, 14.3, 175,54
00:33, 189, 10.6, 185,  6.8, 12.3, 188,19
00:34, 181,  5.6, 184,  6.9, 14.2, 175, 3
00:35, 165,  7.7, 184,  7.3, 14.2, 185,40
00:36, 191,  6.1, 183,  7.2, 11.0, 196,45
00:37, 192,  8.0, 183,  7.3, 11.6, 181,16
00:38, 182,  6.1, 184,  7.4, 14.3, 198,40
00:39, 165,  5.7, 183,  7.4, 11.1, 197,44
00:40, 177, 11.5, 182,  7.3, 11.2, 177, 0
00:41, 173, 13.1, 183,  7.4, 15.4, 167,58
00:42, 191,  9.8, 183,  7.3, 13.5, 180, 6
00:43, 174,  7.8, 183,  7.2,  9.8, 191, 0
00:44, 180,  3.4, 183,  7.0, 11.4, 175,33
00:45, 206, 11.7, 183,  6.9, 13.0, 191,47
00:46, 167, 10.0, 184,  7.2, 14.7, 165,50
00:47, 147,  4.2, 184,  7.2, 11.9, 191,24
00:48, 176, 10.5, 183,  7.3, 14.2, 179,18
00:49, 175, 11.7, 183,  7.5, 14.1, 185,27
00:50, 165,  4.3, 184,  7.7, 14.2, 188,37
00:51, 196, 13.7, 185,  7.7, 14.2, 190,59
00:52, 185,  8.3, 185,  7.6, 13.7, 196, 0
00:53, 177,  4.3, 184,  8.0, 18.1, 185,21
00:54, 218,  3.7, 184,  8.1, 10.3, 167,10
00:55, 220,  6.7, 184,  7.9, 11.7, 186,38
00:56, 197,  7.7, 185,  7.6,  9.0, 192,55
00:57, 181,  8.6, 186,  7.5, 10.9, 184,48
00:58, 188,  6.0, 186,  7.3, 11.0, 182,45
00:59, 227,  2.5, 186,  6.9, 10.9, 182,18
01:00, 197,  8.5, 186,  6.5,  8.9, 199,59
01:01, 182,  2.0, 187,  6.5, 12.1, 188,25
01:02, 190,  5.7, 186,  6.6, 11.1, 184,36
01:03, 179,  6.7, 186,  6.2, 12.5, 174,25
01:04, 179,  6.5, 186,  6.3, 16.7, 192,42
01:05, 183,  4.6, 186,  6.3, 10.2, 204, 2
01:06, 177,  5.7, 185,  6.3, 10.5, 176,14
01:07, 189,  5.1, 184,  6.2, 10.1, 182,32
01:08, 135,  2.7, 184,  5.9,  8.8, 185,51
01:09, 163,  5.2, 184,  6.1, 10.9, 178,44
01:10, 182,  6.8, 183,  6.3, 14.4, 177,40
01:11, 153,  8.0, 182,  6.3, 11.0, 169,31
01:12, 184, 10.2, 182,  6.2, 11.1, 180,21
01:13, 195,  9.2, 182,  6.1, 10.4, 188,59
01:14, 178, 13.5, 182,  6.0, 13.3, 181, 0
01:15, 179,  5.2, 183,  6.2, 13.5, 178, 0
01:16, 193,  9.4, 183,  6.1, 11.9, 169,25
01:17, 205,  7.3, 184,  6.3,  9.8, 194, 0
01:18, 191,  7.8, 184,  6.5, 13.3, 200,50
01:19, 185,  9.9, 184,  6.5, 10.7, 172,45
01:20, 180, 10.9, 182,  6.5, 12.4, 162,32
01:21, 165,  7.9, 183,  6.5, 10.9, 180, 0
01:22, 201,  4.7, 182,  6.4,  9.3, 192,24
01:23, 194,  8.7, 183,  6.5, 12.0, 194,38
01:24, 169,  5.8, 182,  6.2,  8.8, 193, 0
01:25, 169,  4.0, 182,  6.1, 10.9, 191,25
01:26, 191,  6.9, 182,  6.1,  9.7, 165,15
01:27, 131,  2.6, 182,  5.9,  9.5, 185, 4
01:28, 191,  6.0, 181,  6.0, 12.5, 179,23
01:29, 178,  5.4, 183,  5.9,  8.2, 184,41
01:30, 176,  6.5, 183,  5.9, 11.3, 171,37
01:31, 162,  2.3, 182,  5.7, 10.7, 185,15
01:32, 160,  6.5, 182,  5.8,  9.0, 156,40
01:33, 165,  3.5, 182,  5.6,  9.1, 173,22
01:34, 177,  7.9, 182,  5.8, 11.9, 187,31
01:35, 225,  1.5, 182,  5.9, 13.0, 181,41
01:36, 193,  6.6, 182,  5.9, 10.1, 174,30
01:37, 200,  4.4, 181,  6.0,  9.6, 177,17
01:38, 183,  7.6, 181,  5.7,  8.1, 156,10
01:39, 183,  5.4, 181,  5.8,  9.2, 168, 2
01:40, 186,  8.0, 182,  5.7, 10.4, 168,57
01:41, 189,  7.3, 182,  5.7,  8.0, 186, 0
01:42, 167,  9.9, 183,  5.9, 11.7, 189,21
01:43, 200,  5.4, 183,  6.1, 10.9, 174, 3
01:44, 189, 10.5, 183,  6.3, 12.2, 177,57
01:45, 193,  7.6, 183,  6.4, 12.9, 193,40
01:46, 170,  5.2, 184,  6.5, 11.2, 198,27
01:47, 195,  7.8, 184,  6.5, 11.6, 192, 9
01:48, 189,  6.8, 184,  6.6, 11.6, 189, 3
01:49, 173,  5.7, 183,  6.7, 11.1, 172,20
01:50, 189,  7.1, 184,  6.9, 12.4, 186,21
01:51, 171,  4.9, 184,  7.1, 12.2, 189,22
01:52, 212,  8.3, 184,  6.9, 11.0, 190,10
01:53, 198,  2.5, 184,  6.9, 11.0, 187,51
01:54, 178,  4.9, 185,  6.7, 10.6, 184,48
01:55, 188,  7.1, 184,  6.6, 11.5, 184,51
01:56, 135,  5.2, 183,  6.4,  9.7, 191,53
01:57, 190,  2.5, 183,  6.4,  9.7, 174,51
01:58, 189,  3.9, 183,  6.3,  8.9, 173,17
01:59, 195,  5.6, 183,  6.1,  8.7, 169,25
02:00, 194,  6.0, 183,  5.9, 10.3, 184,47
02:01, 183,  3.2, 183,  5.8, 11.4, 161,38
02:02, 204,  5.7, 182,  5.8, 10.0, 165,17
02:03, 191,  7.9, 183,  5.8,  9.0, 187,10
02:04, 148,  3.1, 183,  5.7,  8.7, 180,14
02:05, 209,  1.5, 183,  5.4,  7.7, 169,45
02:06, 173,  6.8, 184,  5.3,  6.8, 173, 0
02:07, 189,  2.9, 186,  5.2,  7.2, 201,42
02:08, 190,  5.5, 186,  5.2,  9.1, 188,21
02:09, 163,  1.6, 186,  5.2,  8.8, 172, 4
02:10, 203,  2.3, 186,  5.0,  6.9, 172,47
02:11, 192,  5.1, 186,  4.7,  7.1, 196,35
02:12, 181,  4.9, 186,  4.6,  8.1, 181,42
02:13, 147,  2.2, 184,  4.4,  6.5, 180, 2
02:14, 186,  4.7, 185,  4.3,  7.4, 171,36
02:15, 188,  2.7, 185,  4.3,  7.4, 180,17
02:16, 177,  6.0, 184,  4.4,  9.1, 175,26
02:17, 168,  4.6, 183,  4.5,  9.7, 161,54
02:18, 176,  5.5, 182,  4.4,  6.7, 175,42
02:19, 202,  6.9, 184,  4.3,  7.2, 199,59
02:20, 235,  4.4, 185,  4.4,  7.3, 205, 1
02:21, 196,  4.7, 186,  4.4,  6.0, 197,49
02:22, 187,  5.2, 187,  4.4,  9.9, 180,10
02:23, 208,  3.7, 187,  4.5,  8.8, 198,49
02:24, 179,  4.7, 188,  4.5,  9.8, 191, 9
02:25, 187,  7.0, 187,  4.5,  7.8, 193,10
02:26, 167,  4.5, 188,  4.5,  8.7, 161,12
02:27, 170,  4.9, 188,  4.5,  7.6, 195,15
02:28, 173,  6.6, 188,  4.6,  7.4, 193,17
02:29, 191,  3.5, 188,  4.6,  7.5, 180, 4
02:30, 185,  5.5, 187,  4.7,  8.2, 190,55
02:31, 170,  2.8, 187,  4.7,  6.7, 179,46
02:32, 205,  4.3, 186,  4.7,  7.6, 198,35
02:33, 183,  4.1, 186,  4.7,  7.8, 205,26
02:34, 107,  2.7, 187,  4.7,  7.9, 180,23
02:35, 179,  3.5, 186,  4.7,  8.9, 175, 5
02:36, 169,  2.0, 187,  4.8,  9.3, 187,20
02:37, 182,  4.8, 187,  4.5,  6.0, 182,49
02:38, 203,  4.7, 187,  4.5,  8.1, 186,48
02:39, 206,  6.3, 188,  4.7, 10.4, 190,38
02:40, 215,  3.5, 190,  4.8,  8.7, 195,38
02:41, 168,  1.8, 191,  4.8,  7.2, 196,41
02:42, 185,  8.2, 191,  4.9,  9.4, 191,52
02:43, 207,  8.3, 190,  4.9,  9.2, 195, 5
02:44, 183,  8.3, 191,  5.0,  9.1, 182,59
02:45, 208,  6.9, 192,  5.0,  9.8, 201,20
02:46, 196,  7.8, 193,  4.9,  9.4, 194,58
02:47, 191,  7.4, 193,  5.1,  8.0, 188, 6
02:48, 192,  3.2, 195,  5.2,  8.8, 197,40
02:49, 169,  4.3, 194,  5.1,  9.9, 193,37
02:50, 212,  4.5, 193,  4.9,  7.2, 178,28
02:51, 204,  5.1, 192,  5.1,  8.7, 185,33
02:52, 203,  3.8, 193,  4.9,  9.0, 192,22
02:53, 171,  2.6, 194,  4.7,  7.7, 194,33
02:54, 188,  5.5, 192,  4.6,  7.8, 188,41
02:55, 173,  4.8, 193,  4.7,  8.0, 190,29
02:56, 187,  4.9, 192,  4.6,  6.6, 183, 6
02:57, 191,  2.5, 192,  4.4,  5.9, 180, 2
02:58, 175,  7.1, 191,  4.2,  7.2, 178,59
02:59, 198,  5.2, 189,  4.1,  8.1, 180,31
03:00, 185,  5.5, 189,  4.1,  6.7, 190,25
03:01, 195,  4.6, 189,  4.1,  8.5, 195,10
03:02, 228,  0.7, 189,  4.1,  7.3, 188, 8
03:03, 200,  4.2, 188,  4.4,  9.3, 182,34
03:04, 207,  4.6, 190,  4.4,  9.3, 187,17
03:05, 184,  3.1, 191,  4.4,  8.0, 202,16
03:06, 206,  1.1, 192,  4.4,  6.3, 204,36
03:07, 180,  4.9, 193,  4.6,  8.1, 191,55
03:08, 254,  0.9, 194,  4.6,  6.7, 199, 9
03:09, 179,  5.4, 195,  4.7,  6.0, 202,17
03:10, 180,  2.5, 195,  4.8,  9.9, 193,28
03:11, 226,  3.1, 195,  4.6,  6.5, 199,16
03:12, 191,  5.4, 196,  4.7,  9.4, 217,29
03:13, 199,  5.3, 197,  4.7,  7.8, 203,35
03:14, 199,  5.5, 196,  4.6,  6.8, 192, 3
03:15, 214,  6.5, 197,  4.7,  8.0, 191,19
03:16, 198,  6.8, 196,  4.8,  8.0, 177,36
03:17, 193,  8.8, 196,  4.8, 10.4, 208,10
03:18, 200,  6.3, 196,  5.1, 10.2, 195, 7
03:19, 175,  7.3, 197,  5.3, 10.9, 210,34
03:20, 199,  4.1, 199,  5.4, 10.1, 214,50
03:21, 197,  5.7, 200,  5.7,  9.7, 196,34
03:22, 209,  7.6, 200,  5.7, 10.0, 208,55
03:23, 192,  7.1, 200,  5.8,  9.6, 207,16
03:24, 208,  3.2, 200,  6.1, 10.7, 203,34
03:25, 183,  4.2, 200,  6.1,  9.6, 213,25
03:26, 198,  8.2, 200,  6.1,  8.9, 181,42
03:27, 206,  7.8, 200,  6.2, 11.7, 199,39
03:28, 218,  3.2, 200,  6.0,  9.5, 199, 2
03:29, 208,  7.6, 200,  5.8,  7.5, 199,46
03:30, 198,  5.7, 199,  5.7,  8.0, 209, 0
03:31, 195,  6.2, 199,  5.6,  6.3, 204,46
03:32, 218,  6.5, 199,  5.6,  9.9, 218,37
03:33, 195,  4.8, 200,  5.5,  9.0, 202,26
03:34, 218,  4.3, 201,  5.4,  8.7, 190,35
03:35, 205,  4.0, 201,  5.2,  6.5, 193,51
03:36, 201,  7.8, 202,  5.4,  9.2, 196,20
03:37, 208,  5.1, 202,  5.1,  8.3, 195,47
03:38, 203,  3.9, 202,  5.3,  7.6, 200,49
03:39, 194,  9.2, 202,  5.4,  9.7, 204,59
03:40, 204,  7.1, 201,  5.4,  9.2, 194, 0
03:41, 198,  4.8, 202,  5.5,  8.1, 213,48
03:42, 193,  2.8, 201,  5.2,  7.0, 196,55
03:43, 192,  5.7, 200,  5.1,  9.5, 213,23
03:44, 203,  4.4, 200,  5.1,  8.7, 203,46
03:45, 143,  2.4, 200,  5.2,  9.3, 183,30
03:46, 192,  4.2, 200,  5.0,  9.5, 194,22
03:47, 190,  6.1, 200,  5.0,  8.1, 213,47
03:48, 191,  4.4, 201,  4.9,  6.2, 182, 1
03:49, 175,  2.9, 201,  4.8,  9.0, 195,38
03:50, 210,  3.6, 202,  4.8,  9.9, 207,31
03:51, 209,  9.7, 201,  4.8,  9.7, 193,39
03:52, 211,  1.5, 202,  5.2, 11.3, 202,42
03:53, 227,  5.7, 203,  5.3,  9.8, 195,10
03:54, 204,  6.3, 202,  5.2,  7.2, 203, 8
03:55, 199,  6.9, 202,  5.2,  9.2, 192, 8
03:56, 200,  7.4, 202,  5.2,  8.8, 210,22
03:57, 150,  0.5, 200,  5.1,  7.5, 200,37
03:58, 188,  2.0, 200,  5.0,  7.6, 203,32
03:59, 213,  4.4, 199,  5.1,  9.2, 204,23
04:00, 193,  2.0, 199,  5.0,  9.2, 188, 5
04:01, 181,  3.5, 199,  4.9,  6.9, 208,12
04:02, 201,  5.7, 199,  4.7,  8.1, 204,50
04:03, 202,  4.5, 198,  4.5,  6.1, 199,17
04:04, 174,  3.0, 198,  4.5,  6.6, 207,12
04:05, 209,  6.9, 197,  4.4,  6.7, 206, 0
04:06, 195,  5.8, 197,  4.4,  8.7, 191, 4
04:07, 209,  4.5, 198,  4.4,  7.1, 180, 1
04:08, 216,  5.4, 198,  4.5,  8.2, 216,45
04:09, 203,  6.0, 198,  4.5,  7.4, 190, 8
04:10, 202,  3.3, 198,  4.6,  7.7, 205,23
04:11, 223,  1.3, 198,  4.5,  7.0, 199,31
04:12, 196,  3.0, 197,  4.3,  7.4, 197,20
04:13, 205,  5.5, 197,  4.3,  6.7, 190,37
04:14, 258,  1.0, 198,  4.3,  6.9, 200,15
04:15, 204,  5.1, 198,  4.3,  7.8, 182,23
04:16, 176,  2.1, 198,  4.2,  7.7, 193, 2
04:17, 244,  2.7, 198,  4.1,  6.8, 195,40
04:18, 213,  2.5, 197,  4.0,  7.6, 200,28
04:19, 183,  4.7, 198,  4.1,  7.5, 188,13
04:20, 186,  2.4, 197,  3.9,  6.4, 204,17
04:21, 262,  1.7, 199,  4.0,  7.3, 208,30
04:22, 189,  5.3, 199,  4.1,  6.3, 192,56
04:23, 231,  3.9, 199,  4.3,  9.1, 198,30
04:24, 205,  4.1, 199,  4.3,  6.3, 213,26
04:25, 190,  1.2, 200,  4.4,  7.1, 204,20
04:26, 190,  5.2, 201,  4.5,  7.9, 213,46
04:27, 219,  4.4, 201,  4.5,  5.8, 188,25
04:28, 187,  4.3, 203,  4.5,  7.0, 202,19
04:29, 221,  6.0, 202,  4.3,  6.5, 207,58
04:30, 200,  5.0, 203,  4.4,  8.3, 213, 2
04:31, 210,  5.1, 204,  4.5,  7.4, 207,27
04:32, 213,  5.8, 204,  4.4,  7.2, 202,43
04:33, 212,  2.5, 204,  4.4,  8.5, 207, 2
04:34, 204,  5.0, 205,  4.3,  6.6, 195,56
04:35, 197,  5.2, 205,  4.5,  8.9, 203,28
04:36, 215,  7.5, 205,  4.5,  9.5, 205,35
04:37, 217,  7.4, 205,  4.7,  8.1, 214, 1
04:38, 201,  5.7, 206,  4.8,  8.4, 213, 6
04:39, 205,  6.1, 206,  4.9,  7.6, 195, 6
04:40, 204,  4.3, 206,  4.8,  6.8, 197, 6
04:41, 219,  2.8, 205,  4.7,  7.9, 196,10
04:42, 198,  4.2, 205,  4.7,  6.7, 215,15
04:43, 223,  5.3, 206,  4.9,  8.3, 221,34
04:44, 197,  3.5, 205,  4.9,  7.8, 213,38
04:45, 238,  3.7, 205,  4.8,  7.4, 201,55
04:46, 187,  3.8, 206,  4.8,  8.0, 200,48
04:47, 171,  2.2, 205,  4.7,  7.4, 210,34
04:48, 211,  5.4, 205,  4.8,  8.4, 210,23
04:49, 218,  2.8, 205,  4.8,  6.8, 216,33
04:50, 214,  7.9, 205,  4.8,  7.9, 214, 0
04:51, 195,  6.1, 206,  5.0,  7.9, 214, 0
04:52, 202,  4.7, 206,  5.1,  7.8, 200,10
04:53, 202,  6.7, 205,  5.0,  8.0, 205,58
04:54, 195,  6.8, 205,  5.0,  7.5, 208,21
04:55, 210,  4.1, 205,  5.0,  7.8, 195, 1
04:56, 207,  3.9, 205,  4.9,  6.5, 194,24
04:57, 233,  2.8, 205,  4.8,  6.7, 209,38
04:58, 211,  6.4, 205,  4.7,  8.9, 218,52
04:59, 201,  5.4, 205,  4.6,  7.1, 202,11
05:00, 151,  1.9, 205,  4.7,  9.7, 205,35
05:01, 211,  5.7, 205,  4.6,  9.5, 204,25
05:02, 208,  6.8, 207,  4.8,  9.7, 230,19
05:03, 206,  6.2, 207,  4.9,  9.6, 208,50
05:04, 166,  2.2, 208,  4.8,  7.5, 212,51
05:05, 202,  2.7, 207,  4.7,  6.6, 198,15
05:06, 188,  6.3, 207,  4.8,  7.4, 220,19
05:07, 209,  3.9, 206,  4.8,  6.3, 188, 0
05:08, 197,  3.5, 206,  4.7,  7.5, 183,37
05:09, 182,  3.2, 205,  4.9,  9.8, 217,40
05:10, 213,  6.0, 205,  4.8,  7.8, 213,26
05:11, 206,  1.6, 204,  4.9,  7.9, 198,32
05:12, 190,  3.2, 201,  4.7,  6.6, 207, 6
05:13, 174,  1.9, 200,  4.4,  6.4, 197,38
05:14, 236,  3.2, 200,  4.3,  6.6, 221,52
05:15, 231,  2.1, 201,  4.3,  6.4, 212,26
05:16, 240,  3.9, 200,  4.1,  6.2, 200,56
05:17, 177,  3.6, 201,  4.3,  7.7, 213,34
05:18, 194,  2.4, 202,  4.3,  7.1, 241,36
05:19, 198,  5.6, 202,  4.3,  9.2, 200,23
05:20, 195,  2.8, 201,  4.1,  5.9, 198, 0
05:21, 206,  3.3, 201,  3.9,  5.7, 217,17
05:22, 198,  4.7, 203,  4.0,  7.2, 205,31
05:23, 197,  5.7, 203,  4.1,  8.8, 198,51
05:24, 215,  5.7, 204,  4.2,  5.9, 200,23
05:25, 212,  5.3, 204,  4.3,  7.4, 199,10
05:26, 202,  6.8, 204,  4.5,  7.4, 213,43
05:27, 233,  3.8, 205,  4.4,  7.2, 203, 1
05:28, 227,  4.7, 204,  4.5,  7.8, 202,48
05:29, 191,  5.2, 203,  4.4,  6.8, 189,50
05:30, 184,  5.9, 204,  4.4,  5.7, 184, 0
05:31, 193,  6.0, 203,  4.5,  7.2, 195, 2
05:32, 187,  3.6, 203,  4.3,  6.0, 193, 0
05:33, 204,  3.8, 203,  4.2,  4.7, 211,11
05:34, 201,  1.1, 202,  4.2,  5.8, 213,37
05:35, 197,  3.4, 202,  4.0,  5.7, 210,10
05:36, 207,  4.2, 202,  3.9,  4.8, 206,38
05:37, 206,  7.6, 202,  3.9,  8.3, 203,46
05:38, 172,  2.7, 201,  3.7,  7.8, 207, 0
05:39, 187,  3.1, 202,  3.6,  3.8, 186,21
05:40, 208,  5.0, 202,  3.6,  5.7, 197, 9
05:41, 198,  2.6, 203,  3.5,  5.0, 208, 0
05:42, 196,  3.1, 202,  3.6,  5.5, 195, 5
05:43, 201,  6.1, 202,  3.7,  6.2, 191,49
05:44, 222,  2.4, 201,  3.7,  6.8, 201,16
05:45, 183,  1.6, 200,  3.6,  4.5, 183,23
05:46, 206,  4.2, 199,  3.7,  6.1, 201,43
05:47, 188,  5.2, 199,  3.6,  6.7, 205, 8
05:48, 199,  4.1, 199,  3.5,  5.8, 187, 1
05:49, 185,  1.5, 198,  3.4,  5.4, 174,16
05:50, 189,  2.0, 196,  3.4,  4.8, 194,24
05:51, 199,  4.6, 196,  3.4,  5.4, 184,17
05:52, 189,  5.4, 197,  3.4,  5.9, 207,19
05:53, 212,  2.6, 197,  3.4,  5.9, 184, 3
05:54, 192,  4.1, 197,  3.3,  5.9, 194, 2
05:55, 243,  2.7, 198,  3.5,  8.1, 201,33
05:56, 202,  5.6, 198,  3.5,  6.9, 220, 8
05:57, 199,  3.9, 198,  3.6,  6.2, 206,21
05:58, 190,  4.5, 199,  3.5,  5.5, 198,56
05:59, 197,  4.9, 201,  3.8,  7.3, 198,43
06:00, 212,  4.6, 202,  3.9,  6.7, 213,17
06:01, 219,  3.8, 203,  4.0,  7.0, 209,38
06:02, 199,  5.2, 204,  4.1,  7.9, 211,21
06:03, 183,  1.7, 204,  4.2,  6.9, 198,17
06:04, 194,  5.3, 205,  4.2,  5.4, 207,56
06:05, 216,  7.2, 206,  4.4,  8.9, 216,58
06:06, 216,  4.2, 207,  4.6, 10.5, 197,34
06:07, 203,  6.1, 207,  4.7,  8.0, 204, 6
06:08, 199,  5.6, 207,  4.8,  6.5, 210, 1
06:09, 205,  5.1, 207,  5.0,  8.5, 221,49
06:10, 201,  6.3, 206,  5.0,  7.4, 204,25
06:11, 207,  5.2, 206,  4.9,  6.3, 201, 0
06:12, 209,  5.7, 206,  5.0,  7.9, 199,22
06:13, 202,  3.2, 206,  5.1, 10.2, 201,26
06:14, 200,  5.8, 205,  5.2,  8.5, 212,36
06:15, 177,  4.4, 205,  5.1,  8.5, 196,29
06:16, 194,  3.8, 205,  5.0,  8.7, 197,43
06:17, 194,  6.2, 204,  5.1,  8.5, 206,42
06:18, 210,  3.6, 204,  5.1,  7.8, 203,51
06:19, 205,  3.7, 204,  5.0,  8.4, 205,10
06:20, 198,  4.7, 204,  4.9,  5.4, 205,37
06:21, 211,  6.5, 204,  4.9,  7.5, 215,56
06:22, 185,  5.2, 204,  5.1,  9.0, 208,17
06:23, 204,  3.5, 204,  5.0,  8.2, 206,29
06:24, 191,  5.3, 203,  5.0,  8.5, 197,24
06:25, 220,  5.5, 203,  4.9,  7.7, 209,58
06:26, 206,  5.7, 203,  4.8,  8.1, 193,46
06:27, 196,  5.7, 202,  4.7,  7.6, 217, 6
06:28, 206,  5.5, 202,  4.7,  6.4, 207,43
06:29, 193,  5.1, 202,  4.7,  6.2, 193,20
06:30, 225,  5.0, 203,  4.8,  9.1, 214,46
06:31, 214,  2.5, 203,  4.9,  6.7, 187, 9
06:32, 220,  3.2, 202,  4.7,  6.7, 206,17
06:33, 198,  5.9, 203,  4.8,  9.0, 201,33
06:34, 209,  2.1, 204,  4.7,  7.9, 214, 7
06:35, 211,  7.6, 205,  4.8,  8.5, 195,44
06:36, 225,  3.4, 205,  4.9,  8.3, 196, 5
06:37, 186,  4.5, 205,  4.8,  6.7, 197,25
06:38, 198,  6.6, 206,  4.9,  8.4, 213,20
06:39, 201,  6.5, 205,  4.9,  8.7, 200,47
06:40, 210,  4.9, 205,  4.8,  6.5, 201, 0
06:41, 207,  7.7, 204,  4.8,  7.4, 203, 0
06:42, 212,  1.9, 205,  4.9,  9.0, 220,13
06:43, 215,  5.9, 205,  4.8,  8.4, 204,26
06:44, 157,  1.4, 205,  4.9,  7.4, 205, 4
06:45, 210,  3.7, 205,  4.8,  7.8, 207,16
06:46, 216,  5.7, 205,  4.8,  6.5, 184,24
06:47, 224,  4.8, 206,  4.9,  9.4, 223,49
06:48, 217,  5.8, 207,  4.8,  6.5, 229,22
06:49, 234,  8.3, 209,  4.9,  9.1, 235,57
06:50, 206,  4.9, 210,  5.1,  9.8, 229,46
06:51, 221,  5.9, 213,  5.3,  9.1, 227,12
06:52, 219,  3.9, 213,  5.2,  7.4, 222,14
06:53, 202,  5.2, 215,  5.3,  6.7, 230,15
06:54, 218,  4.6, 215,  5.2,  7.5, 201,38
06:55, 203,  5.4, 215,  5.2,  6.1, 212,27
06:56, 201,  4.6, 215,  5.3,  8.1, 230,29
06:57, 218,  4.0, 216,  5.1,  7.0, 217,15
06:58, 209,  7.2, 215,  5.2,  8.1, 208,10
06:59, 205,  4.3, 214,  5.1,  7.2, 209, 0
07:00, 212,  3.2, 212,  4.8,  5.7, 198, 7
07:01, 208,  4.4, 211,  4.6,  6.4, 230,20
07:02, 208,  4.5, 212,  4.6,  6.6, 236,50
07:03, 235,  6.3, 212,  4.6,  7.6, 236,14
07:04, 210,  5.2, 212,  4.6,  6.7, 227, 3
07:05, 221,  6.9, 213,  4.6,  6.5, 223, 0
07:06, 227,  7.3, 213,  4.6,  8.5, 231,10
07:07, 209,  4.3, 213,  4.7,  7.9, 219, 3
07:08, 224,  4.2, 214,  4.5,  6.2, 236,41
07:09, 214,  4.6, 215,  4.5,  6.6, 215,18
07:10, 225,  5.1, 216,  4.7,  7.6, 200,18
07:11, 212,  4.5, 216,  4.7,  7.0, 207,41
07:12, 202,  4.0, 215,  4.8,  6.9, 214,32
07:13, 220,  6.2, 215,  4.7,  8.1, 233,37
07:14, 200,  2.5, 214,  4.6,  6.4, 221, 1
07:15, 223,  5.9, 214,  4.7,  9.5, 215,50
07:16, 216,  2.3, 212,  4.4,  5.9, 202, 5
07:17, 204,  1.6, 212,  4.4,  6.5, 203,29
07:18, 214,  5.4, 211,  4.4,  7.4, 206,51
07:19, 210,  5.2, 211,  4.5,  7.7, 240,11
07:20, 211,  5.9, 210,  4.5,  8.3, 215,19
07:21, 221,  5.7, 211,  4.6,  8.0, 234,21
07:22, 211,  6.4, 211,  4.6,  7.3, 227,54
07:23, 205,  2.8, 210,  4.4,  6.7, 210,37
07:24, 222,  3.9, 210,  4.4,  6.5, 202,42
07:25, 217,  5.8, 209,  4.3,  5.8, 203,35
07:26, 214,  5.2, 211,  4.5,  7.9, 212,37
07:27, 222,  6.1, 213,  4.7,  7.9, 230,16
07:28, 219,  4.6, 213,  4.8,  7.6, 236,31
07:29, 221,  6.2, 215,  4.9,  8.9, 230,30
07:30, 225,  6.4, 217,  5.1,  9.0, 235,21
07:31, 223,  7.3, 218,  5.3,  9.9, 236,34
07:32, 220,  8.4, 218,  5.6, 11.0, 231,21
07:33, 214,  7.1, 220,  6.0,  9.5, 222,55
07:34, 236,  8.9, 221,  6.3, 10.4, 215,23
07:35, 210,  5.0, 223,  6.6, 10.3, 235, 5
07:36, 227,  9.9, 223,  6.9,  9.9, 227, 0
07:37, 238,  4.2, 221,  6.7, 10.1, 225, 1
07:38, 210,  2.3, 220,  6.6,  7.5, 204, 4
07:39, 197,  3.5, 219,  6.4,  7.9, 206,29
07:40, 203,  5.4, 217,  6.2,  7.0, 212,56
07:41, 228,  6.8, 217,  6.1,  8.1, 223,32
07:42, 222,  4.6, 216,  5.9,  9.4, 226, 9
07:43, 228,  7.9, 215,  5.8, 10.5, 226,46
