00:01, +27.3,  87.8
00:02, +27.3,  87.9
00:03, +27.3,  87.8
00:04, +27.3,  87.9
00:05, +27.3,  88.2
00:06, +27.2,  88.3
00:07, +27.3,  88.4
00:08, +27.2,  88.2
00:09, +27.2,  88.2
00:10, +27.2,  88.1
00:11, +27.2,  88.1
00:12, +27.2,  88.1
00:13, +27.2,  88.3
00:14, +27.2,  88.4
00:15, +27.2,  88.2
00:16, +27.2,  88.2
00:17, +27.2,  88.1
00:18, +27.2,  87.9
00:19, +27.2,  88.0
00:20, +27.2,  88.2
00:21, +27.2,  88.3
00:22, +27.2,  88.4
00:23, +27.2,  88.3
00:24, +27.2,  88.3
00:25, +27.2,  88.3
00:26, +27.2,  88.4
00:27, +27.2,  88.6
00:28, +27.2,  88.6
00:29, +27.1,  88.5
00:30, +27.1,  88.5
00:31, +27.0,  88.7
00:32, +27.0,  89.2
00:33, +26.8,  89.9
00:34, +26.8,  90.5
00:35, +26.7,  91.3
00:36, +26.7,  91.6
00:37, +26.6,  91.9
00:38, +26.7,  92.3
00:39, +26.7,  92.5
00:40, +26.8,  92.6
00:41, +26.8,  92.2
00:42, +26.8,  92.2
00:43, +26.8,  92.0
00:44, +26.8,  92.0
00:45, +26.8,  91.9
00:46, +26.8,  91.8
00:47, +26.8,  91.7
00:48, +26.8,  91.5
00:49, +26.8,  91.4
00:50, +26.8,  91.3
00:51, +26.7,  91.3
00:52, +26.8,  91.3
00:53, +26.8,  91.5
00:54, +26.8,  91.5
00:55, +26.7,  91.5
00:56, +26.8,  91.6
00:57, +26.8,  91.5
00:58, +26.8,  91.4
00:59, +26.8,  91.3
01:00, +26.7,  91.4
01:01, +26.7,  91.5
01:02, +26.7,  91.5
01:03, +26.7,  91.8
01:04, +26.7,  91.9
01:05, +26.8,  91.9
01:06, +26.8,  91.7
01:07, +26.8,  91.4
01:08, +26.8,  91.4
01:09, +26.8,  91.0
01:10, +26.8,  91.0
01:11, +26.8,  91.0
01:12, +26.8,  91.0
01:13, +26.8,  90.9
01:14, +26.9,  90.9
01:15, +26.9,  90.9
01:16, +26.9,  90.8
01:17, +26.9,  90.9
01:18, +26.9,  90.9
01:19, +26.9,  90.9
01:20, +26.9,  91.1
01:21, +26.9,  91.0
01:22, +26.9,  91.0
01:23, +26.9,  90.9
01:24, +26.9,  90.6
01:25, +26.9,  90.4
01:26, +26.9,  90.4
01:27, +26.9,  90.4
01:28, +26.9,  90.3
01:29, +26.9,  90.2
01:30, +26.9,  90.2
01:31, +26.9,  90.1
01:32, +26.9,  90.0
01:33, +26.9,  89.9
01:34, +26.9,  89.9
01:35, +26.9,  89.7
01:36, +26.9,  89.7
01:37, +26.9,  89.5
01:38, +26.9,  89.4
01:39, +26.9,  89.2
01:40, +27.0,  89.1
01:41, +27.0,  89.0
01:42, +27.0,  88.9
01:43, +27.0,  88.9
01:44, +27.0,  88.9
01:45, +27.0,  89.0
01:46, +27.0,  88.8
01:47, +27.0,  88.7
01:48, +27.0,  88.7
01:49, +27.0,  88.5
01:50, +27.0,  88.4
01:51, +27.1,  88.3
01:52, +27.1,  88.3
01:53, +27.1,  88.3
01:54, +27.1,  88.3
01:55, +27.1,  88.3
01:56, +27.1,  88.3
01:57, +27.1,  88.4
01:58, +27.1,  88.3
01:59, +27.1,  88.3
02:00, +27.1,  88.4
02:01, +27.1,  88.5
02:02, +27.1,  88.6
02:03, +27.1,  88.6
02:04, +27.1,  88.5
02:05, +27.1,  88.4
02:06, +27.1,  88.3
02:07, +27.1,  88.4
02:08, +27.1,  88.4
02:09, +27.2,  88.3
02:10, +27.2,  88.3
02:11, +27.2,  88.3
02:12, +27.1,  88.3
02:13, +27.1,  88.5
02:14, +27.1,  88.7
02:15, +27.1,  88.7
02:16, +27.1,  88.8
02:17, +27.1,  88.8
02:18, +27.1,  88.7
02:19, +27.1,  88.7
02:20, +27.1,  88.7
02:21, +27.1,  88.9
02:22, +27.1,  88.9
02:23, +27.1,  89.0
02:24, +27.1,  89.1
02:25, +27.1,  89.2
02:26, +27.1,  89.3
02:27, +27.1,  89.5
02:28, +27.1,  89.5
02:29, +27.0,  89.6
02:30, +27.0,  89.8
02:31, +27.0,  89.9
02:32, +27.0,  90.1
02:33, +27.0,  90.2
02:34, +27.0,  90.2
02:35, +26.9,  90.3
02:36, +26.9,  90.5
02:37, +26.9,  90.8
02:38, +26.9,  90.9
02:39, +26.9,  91.0
02:40, +26.9,  91.1
02:41, +26.9,  91.2
02:42, +26.9,  91.3
02:43, +26.9,  91.2
02:44, +26.9,  91.3
02:45, +26.9,  91.2
02:46, +26.9,  91.1
02:47, +26.9,  91.2
02:48, +26.9,  91.3
02:49, +26.9,  91.3
02:50, +26.9,  91.3
02:51, +26.9,  91.4
02:52, +26.9,  91.4
02:53, +26.9,  91.4
02:54, +26.9,  91.4
02:55, +26.9,  91.4
02:56, +26.9,  91.5
02:57, +26.9,  91.5
02:58, +26.9,  91.5
02:59, +26.8,  91.3
03:00, +26.9,  91.4
03:01, +26.9,  91.4
03:02, +26.8,  91.4
03:03, +26.8,  91.4
03:04, +26.8,  91.4
03:05, +26.8,  91.2
03:06, +26.8,  91.3
03:07, +26.7,  91.4
03:08, +26.7,  91.5
03:09, +26.7,  91.5
03:10, +26.7,  91.6
03:11, +26.7,  91.6
03:12, +26.7,  91.7
03:13, +26.7,  91.7
03:14, +26.7,  91.8
03:15, +26.7,  91.9
03:16, +26.7,  91.9
03:17, +26.8,  92.0
03:18, +26.8,  91.7
03:19, +26.8,  91.7
03:20, +26.8,  91.7
03:21, +26.9,  91.5
03:22, +26.8,  91.3
03:23, +26.8,  91.3
03:24, +26.8,  91.5
03:25, +26.8,  91.5
03:26, +26.8,  91.6
03:27, +26.8,  91.7
03:28, +26.8,  91.7
03:29, +26.8,  91.7
03:30, +26.8,  91.6
03:31, +26.8,  91.7
03:32, +26.8,  91.8
03:33, +26.8,  91.8
03:34, +26.8,  91.8
03:35, +26.8,  91.9
03:36, +26.8,  92.0
03:37, +26.8,  91.9
03:38, +26.8,  91.8
03:39, +26.8,  91.7
03:40, +26.8,  91.7
03:41, +26.8,  91.6
03:42, +26.9,  91.4
03:43, +26.9,  91.4
03:44, +26.9,  91.2
03:45, +26.9,  91.1
03:46, +26.9,  91.1
03:47, +26.9,  91.3
03:48, +26.9,  91.4
03:49, +26.9,  91.6
03:50, +27.0,  91.6
03:51, +27.0,  91.7
03:52, +27.1,  91.6
03:53, +27.1,  91.2
03:54, +27.2,  90.9
03:55, +27.2,  90.3
03:56, +27.3,  89.9
03:57, +27.3,  89.5
03:58, +27.4,  89.4
03:59, +27.4,  89.2
04:00, +27.4,  88.7
04:01, +27.4,  88.5
04:02, +27.4,  88.4
04:03, +27.4,  88.4
04:04, +27.4,  88.4
04:05, +27.4,  88.2
04:06, +27.4,  88.3
04:07, +27.5,  88.2
04:08, +27.5,  88.1
04:09, +27.4,  87.6
04:10, +27.4,  87.4
04:11, +27.4,  87.0
04:12, +27.5,  86.9
04:13, +27.5,  87.0
04:14, +27.5,  87.1
04:15, +27.5,  87.4
04:16, +27.5,  87.4
04:17, +27.5,  87.7
04:18, +27.5,  87.7
04:19, +27.5,  87.8
04:20, +27.5,  87.6
04:21, +27.5,  87.7
04:22, +27.5,  87.4
04:23, +27.5,  87.4
04:24, +27.5,  87.5
04:25, +27.6,  87.7
04:26, +27.5,  87.7
04:27, +27.6,  87.5
04:28, +27.6,  87.2
04:29, +27.5,  86.8
04:30, +27.6,  86.7
04:31, +27.6,  86.7
04:32, +27.6,  86.4
04:33, +27.6,  86.1
04:34, +27.6,  86.2
04:35, +27.6,  86.0
04:36, +27.7,  86.2
04:37, +27.6,  86.1
04:38, +27.7,  86.1
04:39, +27.7,  86.2
04:40, +27.7,  86.5
04:41, +27.7,  86.5
04:42, +27.7,  86.7
04:43, +27.7,  86.7
04:44, +27.6,  86.7
04:45, +27.6,  86.4
04:46, +27.6,  86.3
04:47, +27.6,  86.3
04:48, +27.6,  86.1
04:49, +27.6,  86.1
04:50, +27.6,  86.0
04:51, +27.6,  85.7
04:52, +27.7,  85.8
04:53, +27.6,  85.6
04:54, +27.6,  85.5
04:55, +27.6,  85.2
04:56, +27.6,  85.0
04:57, +27.6,  84.8
04:58, +27.7,  84.9
04:59, +27.7,  85.2
05:00, +27.7,  85.1
05:01, +27.7,  85.1
05:02, +27.7,  85.1
05:03, +27.7,  85.2
05:04, +27.7,  85.4
05:05, +27.7,  85.5
05:06, +27.7,  85.5
05:07, +27.7,  85.7
05:08, +27.6,  85.8
05:09, +27.6,  85.9
05:10, +27.6,  85.9
05:11, +27.6,  85.8
05:12, +27.6,  85.8
05:13, +27.6,  85.7
05:14, +27.6,  85.8
05:15, +27.6,  86.0
05:16, +27.6,  86.0
05:17, +27.6,  86.1
05:18, +27.6,  86.2
05:19, +27.6,  86.2
05:20, +27.6,  86.4
05:21, +27.6,  86.5
05:22, +27.6,  86.4
05:23, +27.6,  86.4
05:24, +27.6,  86.5
05:25, +27.6,  86.5
05:26, +27.6,  86.6
05:27, +27.6,  86.5
05:28, +27.6,  86.6
05:29, +27.6,  86.6
05:30, +27.6,  86.5
05:31, +27.6,  86.6
05:32, +27.6,  86.5
05:33, +27.6,  86.6
05:34, +27.6,  86.3
05:35, +27.6,  86.3
05:36, +27.6,  86.3
05:37, +27.6,  86.4
05:38, +27.6,  86.6
05:39, +27.6,  86.7
05:40, +27.6,  86.8
05:41, +27.5,  86.7
05:42, +27.6,  86.7
05:43, +27.6,  86.8
05:44, +27.6,  86.9
05:45, +27.6,  86.8
05:46, +27.6,  86.7
05:47, +27.6,  86.6
05:48, +27.6,  86.6
05:49, +27.6,  86.5
05:50, +27.6,  86.4
05:51, +27.7,  86.3
05:52, +27.6,  86.3
05:53, +27.7,  86.2
05:54, +27.7,  86.3
05:55, +27.7,  86.1
05:56, +27.7,  86.3
05:57, +27.7,  86.6
05:58, +27.7,  86.7
05:59, +27.7,  86.9
06:00, +27.7,  87.0
06:01, +27.7,  87.1
06:02, +27.7,  87.2
06:03, +27.7,  87.1
06:04, +27.7,  87.1
06:05, +27.7,  87.1
06:06, +27.7,  87.1
06:07, +27.7,  87.1
06:08, +27.7,  87.0
06:09, +27.7,  87.3
06:10, +27.7,  87.4
06:11, +27.7,  87.3
06:12, +27.7,  87.3
06:13, +27.7,  87.3
06:14, +27.7,  87.3
06:15, +27.7,  87.3
06:16, +27.7,  87.3
06:17, +27.7,  87.2
06:18, +27.7,  87.1
06:19, +27.7,  87.2
06:20, +27.7,  87.3
06:21, +27.7,  87.3
06:22, +27.7,  87.4
06:23, +27.7,  87.4
06:24, +27.7,  87.2
06:25, +27.7,  87.2
06:26, +27.7,  87.5
06:27, +27.7,  87.6
06:28, +27.7,  87.6
06:29, +27.7,  87.6
06:30, +27.8,  87.6
06:31, +27.8,  87.7
06:32, +27.8,  87.6
06:33, +27.7,  87.5
06:34, +27.8,  87.4
06:35, +27.8,  87.4
06:36, +27.8,  87.4
06:37, +27.8,  87.6
06:38, +27.8,  87.5
06:39, +27.8,  87.3
06:40, +27.8,  87.5
06:41, +27.8,  87.6
06:42, +27.8,  87.3
06:43, +27.8,  87.4
06:44, +27.8,  87.0
06:45, +27.8,  87.1
06:46, +27.8,  87.3
06:47, +27.8,  87.3
06:48, +27.9,  87.3
06:49, +27.9,  87.4
06:50, +27.8,  87.2
06:51, +27.9,  87.0
06:52, +27.9,  86.9
06:53, +27.9,  86.9
06:54, +27.9,  87.0
06:55, +27.9,  87.0
06:56, +27.9,  86.8
06:57, +27.9,  86.7
06:58, +27.9,  86.8
06:59, +27.9,  86.7
07:00, +27.9,  86.7
07:01, +27.9,  86.8
07:02, +27.9,  86.9
07:03, +27.9,  86.9
07:04, +27.9,  86.9
07:05, +27.9,  86.7
07:06, +28.0,  86.6
07:07, +28.0,  86.4
07:08, +28.0,  86.3
07:09, +28.0,  86.2
07:10, +28.1,  86.1
07:11, +28.1,  86.0
07:12, +28.1,  86.1
07:13, +28.1,  86.0
07:14, +28.1,  86.0
07:15, +28.2,  85.9
07:16, +28.2,  85.9
07:17, +28.1,  85.7
07:18, +28.1,  85.8
07:19, +28.1,  86.1
07:20, +28.1,  86.1
07:21, +28.1,  86.4
07:22, +28.1,  86.6
07:23, +28.0,  86.8
07:24, +28.0,  86.8
07:25, +28.0,  86.9
07:26, +28.0,  87.0
07:27, +28.0,  87.2
07:28, +28.0,  87.4
07:29, +28.0,  87.3
07:30, +28.0,  87.2
07:31, +28.0,  87.2
07:32, +28.0,  87.3
07:33, +28.0,  87.2
07:34, +28.0,  87.1
07:35, +28.0,  87.3
07:36, +28.0,  87.4
07:37, +28.0,  87.7
07:38, +28.0,  87.7
07:39, +28.0,  87.6
07:40, +28.0,  87.5
07:41, +28.0,  87.4
07:42, +28.0,  87.2
07:43, +28.0,  87.2
07:44, +28.1,  87.2
07:45, +28.1,  87.1
07:46, +28.1,  86.9
07:47, +28.1,  86.7
07:48, +28.2,  86.5
07:49, +28.2,  86.1
07:50, +28.2,  85.9
07:51, +28.2,  85.9
07:52, +28.2,  85.8
07:53, +28.2,  85.8
07:54, +28.2,  85.7
07:55, +28.2,  85.6
07:56, +28.2,  85.5
07:57, +28.3,  85.5
07:58, +28.3,  85.8
07:59, +28.3,  85.8
08:00, +28.4,  85.6
08:01, +28.4,  85.5
08:02, +28.4,  85.6
08:03, +28.4,  85.8
08:04, +28.4,  85.7
08:05, +28.4,  85.4
08:06, +28.4,  85.5
08:07, +28.4,  85.3
08:08, +28.4,  84.9
08:09, +28.4,  85.2
08:10, +28.4,  85.3
08:11, +28.4,  84.8
08:12, +28.4,  84.7
08:13, +28.4,  84.7
08:14, +28.4,  84.9
08:15, +28.4,  84.7
08:16, +28.4,  84.7
08:17, +28.4,  85.1
08:18, +28.3,  85.4
08:19, +28.2,  85.0
08:20, +28.2,  85.2
08:21, +28.2,  85.3
08:22, +28.2,  85.5
08:23, +28.2,  85.7
08:24, +28.2,  85.7
08:25, +28.2,  85.5
08:26, +28.2,  85.6
08:27, +28.2,  85.5
08:28, +28.2,  85.4
08:29, +28.2,  85.6
08:30, +28.2,  85.7
08:31, +28.2,  85.3
08:32, +28.2,  85.3
08:33, +28.2,  85.2
08:34, +28.2,  85.0
08:35, +28.2,  84.6
08:36, +28.2,  84.4
08:37, +28.3,  84.6
08:38, +28.3,  84.6
08:39, +28.3,  84.6
08:40, +28.3,  84.8
08:41, +28.3,  84.4
08:42, +28.3,  84.5
08:43, +28.3,  84.4
08:44, +28.4,  84.2
08:45, +28.3,  84.0
08:46, +28.3,  83.7
08:47, +28.3,  83.5
08:48, +28.3,  83.1
08:49, +28.3,  82.8
08:50, +28.4,  82.9
08:51, +28.4,  83.1
08:52, +28.4,  82.9
08:53, +28.4,  82.9
08:54, +28.4,  83.1
08:55, +28.4,  83.2
08:56, +28.4,  83.4
08:57, +28.4,  83.5
08:58, +28.4,  83.0
08:59, +28.5,  83.0
09:00, +28.5,  82.2
09:01, +28.5,  82.2
09:02, +28.5,  82.0
09:03, +28.6,  82.0
09:04, +28.6,  82.1
09:05, +28.6,  82.2
09:06, +28.6,  82.2
09:07, +28.5,  82.2
09:08, +28.5,  81.8
09:09, +28.5,  82.0
09:10, +28.5,  82.5
09:11, +28.5,  83.0
09:12, +28.5,  83.3
09:13, +28.5,  83.2
09:14, +28.5,  83.3
09:15, +28.5,  83.6
09:16, +28.5,  84.0
09:17, +28.4,  84.2
09:18, +28.4,  83.9
09:19, +28.4,  83.5
09:20, +28.4,  83.7
09:21, +28.4,  84.0
09:22, +28.4,  83.9
09:23, +28.4,  83.4
09:24, +28.4,  83.1
09:25, +28.4,  83.3
09:26, +28.4,  83.0
09:27, +28.4,  82.8
09:28, +28.4,  81.9
09:29, +28.4,  81.0
09:30, +28.5,  80.6
09:31, +28.5,  80.1
09:32, +28.6,  80.3
09:33, +28.6,  80.5
09:34, +28.6,  80.4
09:35, +28.6,  80.6
09:36, +28.6,  80.6
09:37, +28.6,  80.8
09:38, +28.6,  81.0
09:39, +28.6,  80.9
09:40, +28.6,  80.9
09:41, +28.6,  80.8
09:42, +28.6,  80.2
09:43, +28.6,  80.3
09:44, +28.6,  80.4
09:45, +28.6,  80.3
09:46, +28.6,  80.3
09:47, +28.6,  80.3
09:48, +28.6,  80.5
09:49, +28.6,  80.5
09:50, +28.7,  80.4
09:51, +28.7,  80.5
09:52, +28.7,  80.8
09:53, +28.7,  80.4
09:54, +28.7,  80.2
09:55, +28.7,  80.0
09:56, +28.7,  79.5
09:57, +28.7,  79.7
09:58, +28.8,  79.7
09:59, +28.8,  79.6
10:00, +28.8,  79.1
10:01, +28.8,  79.3
10:02, +28.8,  79.3
10:03, +28.8,  79.1
10:04, +28.8,  79.1
10:05, +28.8,  79.4
10:06, +28.8,  79.5
10:07, +28.8,  79.4
10:08, +28.7,  79.5
10:09, +28.7,  79.8
10:10, +28.7,  80.1
10:11, +28.6,  79.7
10:12, +28.6,  79.7
10:13, +28.6,  80.2
10:14, +28.6,  80.0
10:15, +28.5,  80.1
10:16, +28.5,  80.0
10:17, +28.5,  79.8
10:18, +28.5,  80.2
10:19, +28.5,  80.4
10:20, +28.5,  80.5
10:21, +28.5,  80.6
10:22, +28.5,  80.8
10:23, +28.4,  80.6
10:24, +28.4,  80.3
10:25, +28.4,  80.4
10:26, +28.4,  80.7
10:27, +28.4,  80.8
10:28, +28.4,  81.0
10:29, +28.4,  81.0
10:30, +28.4,  80.4
10:31, +28.4,  80.3
10:32, +28.4,  80.2
10:33, +28.4,  80.1
10:34, +28.4,  80.0
10:35, +28.4,  79.8
10:35, +28.4,  79.8
10:36, +28.4,  80.0
10:37, +28.5,  80.0
10:38, +28.5,  80.4
10:39, +28.4,  80.6
10:40, +28.4,  80.5
10:41, +28.4,  80.7
10:42, +28.4,  80.5
10:43, +28.4,  80.2
10:44, +28.4,  80.1
10:45, +28.4,  80.1
10:45, +28.4,  80.1
10:46, +28.4,  80.5
10:47, +28.4,  80.6
10:48, +28.4,  80.4
10:48, +28.4,  80.4
10:49, +28.4,  80.2
10:50, +28.4,  80.1
10:51, +28.4,  80.4
10:52, +28.4,  80.7
10:53, +28.4,  81.0
10:54, +28.4,  80.8
10:55, +28.4,  80.7
10:56, +28.4,  80.4
10:57, +28.4,  80.6
10:58, +28.4,  80.8
10:59, +28.4,  80.6
11:00, +28.4,  80.5
11:01, +28.4,  80.5
11:02, +28.4,  80.3
11:03, +28.4,  80.1
11:04, +28.4,  79.9
11:05, +28.4,  79.6
11:06, +28.4,  79.3
11:07, +28.4,  79.0
11:08, +28.4,  78.8
11:09, +28.4,  79.0
11:10, +28.4,  79.3
11:11, +28.5,  79.2
11:12, +28.4,  79.4
11:13, +28.4,  79.4
11:14, +28.4,  79.0
11:15, +28.4,  78.9
11:16, +28.4,  78.5
11:17, +28.4,  78.4
11:18, +28.4,  78.1
11:19, +28.4,  78.1
11:20, +28.5,  78.4
11:21, +28.5,  78.9
11:22, +28.5,  79.0
11:23, +28.5,  79.3
11:24, +28.4,  79.5
11:25, +28.4,  79.4
11:26, +28.4,  79.5
11:27, +28.4,  79.4
11:28, +28.4,  79.6
11:29, +28.4,  79.9
11:30, +28.4,  80.2
11:31, +28.4,  80.4
11:32, +28.4,  80.7
11:33, +28.4,  80.8
11:34, +28.4,  80.8
11:35, +28.4,  80.9
11:36, +28.4,  81.4
11:37, +28.4,  81.4
11:38, +28.3,  81.4
11:39, +28.3,  81.5
11:40, +28.3,  81.1
11:41, +28.3,  81.1
11:42, +28.3,  81.2
11:43, +28.3,  81.1
11:44, +28.4,  81.1
11:45, +28.4,  81.3
11:46, +28.3,  81.6
11:47, +28.3,  81.9
11:48, +28.3,  82.2
11:49, +28.3,  82.5
11:50, +28.3,  82.6
11:51, +28.3,  82.8
11:52, +28.3,  83.0
11:53, +28.3,  83.0
11:54, +28.3,  83.0
11:55, +28.3,  83.3
11:56, +28.2,  83.3
11:57, +28.2,  83.1
11:58, +28.2,  83.0
11:59, +28.2,  83.0
12:00, +28.2,  82.1
12:01, +28.2,  81.8
12:02, +28.3,  82.0
12:03, +28.2,  81.8
12:04, +28.2,  81.7
12:05, +28.3,  81.9
12:06, +28.2,  82.0
12:07, +28.3,  81.8
12:08, +28.3,  81.9
12:09, +28.3,  81.8
12:10, +28.3,  81.7
12:11, +28.2,  81.5
12:12, +28.2,  81.2
12:13, +28.3,  81.0
12:14, +28.3,  81.3
12:15, +28.3,  81.7
12:16, +28.3,  82.0
12:17, +28.3,  82.0
12:18, +28.3,  82.0
12:19, +28.3,  82.0
12:20, +28.3,  81.9
12:21, +28.3,  82.1
12:22, +28.3,  82.0
12:23, +28.3,  82.0
12:24, +28.3,  82.3
12:25, +28.3,  82.3
12:26, +28.3,  82.2
12:27, +28.3,  82.6
12:28, +28.2,  82.5
12:29, +28.2,  82.5
12:30, +28.3,  82.5
12:31, +28.3,  82.9
12:32, +28.3,  83.3
12:33, +28.2,  83.1
12:34, +28.2,  83.0
12:35, +28.3,  83.2
12:36, +28.3,  83.2
12:37, +28.3,  83.4
12:38, +28.3,  83.4
12:39, +28.3,  83.4
12:40, +28.2,  82.9
12:41, +28.2,  82.3
12:42, +28.2,  81.3
12:43, +28.3,  81.0
12:44, +28.3,  81.2
12:45, +28.3,  81.2
12:46, +28.4,  81.6
12:47, +28.4,  81.7
12:48, +28.4,  81.7
12:49, +28.4,  81.8
12:50, +28.4,  81.9
12:51, +28.4,  81.8
12:52, +28.4,  81.2
12:53, +28.5,  80.9
12:54, +28.5,  81.4
12:55, +28.5,  81.7
12:56, +28.5,  81.8
12:57, +28.5,  82.1
12:58, +28.5,  82.4
12:59, +28.5,  82.4
13:00, +28.5,  82.0
13:01, +28.5,  81.5
13:02, +28.5,  81.1
13:03, +28.6,  80.9
13:04, +28.6,  80.9
13:05, +28.6,  81.1
13:06, +28.6,  80.6
13:07, +28.6,  80.3
13:08, +28.6,  80.6
13:09, +28.6,  80.4
13:10, +28.6,  80.1
13:11, +28.6,  80.3
13:12, +28.7,  80.4
13:13, +28.6,  80.6
13:14, +28.7,  80.9
13:15, +28.7,  80.9
13:16, +28.7,  81.0
13:17, +28.7,  80.8
13:18, +28.6,  80.4
13:19, +28.6,  80.5
13:20, +28.6,  80.4
13:21, +28.7,  80.4
13:22, +28.6,  80.5
13:23, +28.7,  80.5
13:24, +28.7,  80.3
13:25, +28.7,  80.5
13:26, +28.8,  80.8
13:27, +28.8,  81.1
13:28, +28.8,  81.4
13:29, +28.8,  81.6
13:30, +28.7,  81.3
13:31, +28.7,  80.2
13:32, +28.7,  80.0
13:33, +28.8,  80.0
13:34, +28.8,  79.6
13:35, +28.8,  80.0
13:36, +28.8,  80.4
13:37, +28.8,  80.6
13:38, +28.8,  81.0
13:39, +28.8,  81.2
13:40, +28.6,  80.0
13:41, +28.7,  79.8
13:42, +28.7,  79.7
13:43, +28.7,  79.5
13:44, +28.7,  79.8
13:45, +28.7,  80.2
13:46, +28.8,  80.5
13:47, +28.7,  80.5
13:48, +28.7,  80.1
13:49, +28.7,  80.3
13:50, +28.7,  80.2
13:51, +28.7,  80.2
13:52, +28.7,  80.3
13:53, +28.8,  80.7
13:54, +28.7,  80.5
13:55, +28.7,  80.1
13:56, +28.7,  79.7
13:57, +28.7,  79.0
13:58, +28.7,  79.0
13:59, +28.7,  78.9
14:00, +28.6,  78.6
14:01, +28.6,  77.1
14:02, +28.7,  77.8
14:03, +28.7,  78.1
14:04, +28.7,  78.2
14:05, +28.7,  78.7
14:06, +28.7,  78.7
14:07, +28.7,  78.9
14:08, +28.7,  79.0
14:09, +28.7,  78.4
14:10, +28.7,  77.8
14:11, +28.7,  78.0
14:12, +28.8,  78.2
14:13, +28.8,  78.4
14:14, +28.8,  78.3
14:15, +28.8,  78.7
14:16, +28.8,  78.4
14:17, +28.8,  78.3
14:18, +28.8,  77.5
14:19, +28.8,  77.8
14:20, +28.8,  77.6
14:21, +28.9,  78.1
14:22, +28.9,  78.6
14:23, +28.8,  78.9
14:24, +28.8,  78.9
14:25, +28.8,  78.6
14:26, +28.8,  78.2
14:27, +28.8,  78.2
14:28, +28.8,  78.0
14:29, +28.8,  78.3
14:30, +28.8,  78.6
14:31, +28.8,  78.7
14:32, +28.8,  78.0
14:33, +28.8,  78.0
14:34, +28.8,  78.4
14:35, +28.8,  78.7
14:36, +28.8,  79.2
14:37, +28.8,  79.4
14:38, +28.7,  78.9
14:39, +28.7,  78.8
14:40, +28.7,  79.0
14:41, +28.6,  78.9
14:42, +28.7,  78.6
14:43, +28.7,  78.4
14:44, +28.7,  78.3
14:45, +28.7,  78.2
14:46, +28.7,  78.3
14:47, +28.7,  78.0
14:48, +28.7,  78.0
14:49, +28.7,  78.4
14:50, +28.7,  77.8
14:51, +28.7,  78.4
14:52, +28.7,  78.0
14:53, +28.7,  78.0
14:54, +28.7,  78.1
14:55, +28.7,  77.3
14:56, +28.7,  77.1
14:57, +28.7,  77.3
14:58, +28.7,  77.3
14:59, +28.6,  75.8
15:00, +28.7,  74.9
15:01, +28.7,  75.2
15:02, +28.8,  75.1
15:03, +28.8,  75.2
15:04, +28.9,  75.3
15:05, +28.9,  74.9
15:06, +28.9,  75.3
15:07, +29.0,  75.6
15:08, +29.0,  75.5
15:09, +29.0,  74.6
15:10, +29.0,  74.4
15:11, +28.9,  73.5
15:12, +29.0,  73.1
15:13, +29.0,  73.3
15:14, +29.1,  73.2
15:15, +29.1,  73.6
15:16, +29.1,  73.2
15:17, +29.1,  72.4
15:18, +29.2,  72.0
15:19, +29.3,  71.8
15:20, +29.3,  71.9
15:21, +29.3,  71.2
15:22, +29.3,  70.3
15:23, +29.3,  69.1
15:24, +29.4,  69.6
15:25, +29.4,  69.9
15:26, +29.4,  69.4
15:27, +29.5,  70.3
15:28, +29.6,  70.9
15:29, +29.5,  71.0
15:30, +29.5,  70.5
15:31, +29.6,  70.6
15:32, +29.6,  70.9
15:33, +29.7,  71.3
15:34, +29.7,  71.3
15:35, +29.6,  71.2
15:36, +29.6,  71.3
15:37, +29.6,  71.0
15:38, +29.5,  71.8
15:39, +29.5,  72.3
15:40, +29.6,  72.4
15:41, +29.6,  71.9
15:42, +29.6,  71.4
15:43, +29.7,  71.3
15:44, +29.7,  71.7
15:45, +29.8,  72.2
15:46, +29.8,  72.7
15:47, +29.7,  73.0
15:48, +29.7,  72.7
15:49, +29.7,  72.4
15:50, +29.8,  72.5
15:51, +29.8,  72.6
15:52, +29.8,  72.8
15:53, +29.8,  72.4
15:54, +29.9,  72.2
15:55, +29.7,  71.1
15:56, +29.7,  71.1
15:57, +29.7,  72.0
15:58, +29.5,  72.8
15:59, +29.4,  73.4
16:00, +29.3,  74.2
16:01, +29.2,  74.9
16:02, +29.1,  74.8
16:03, +29.0,  74.9
16:04, +29.0,  75.7
16:05, +28.9,  75.5
16:06, +28.8,  75.3
16:07, +28.8,  75.2
16:08, +28.7,  74.9
16:09, +28.8,  75.1
16:10, +28.7,  75.6
16:11, +28.7,  75.6
16:12, +28.7,  76.0
16:13, +28.7,  76.8
16:14, +28.6,  77.0
16:15, +28.6,  77.3
16:16, +28.6,  77.8
16:17, +28.6,  78.6
16:18, +28.6,  78.6
16:19, +28.6,  78.8
16:20, +28.6,  78.6
16:21, +28.5,  78.8
16:22, +28.5,  78.8
16:23, +28.5,  79.2
16:24, +28.5,  79.4
16:25, +28.5,  80.0
16:26, +28.5,  79.6
16:27, +28.5,  79.8
16:28, +28.5,  80.0
16:29, +28.4,  79.0
16:30, +28.4,  78.6
16:31, +28.4,  78.5
16:32, +28.4,  77.9
16:33, +28.4,  77.3
16:34, +28.4,  76.8
16:35, +28.5,  77.1
16:36, +28.5,  77.3
16:37, +28.5,  77.0
