00:01, +18.2,  65.7
00:02, +18.2,  65.3
00:03, +18.2,  65.3
00:04, +18.3,  66.1
00:05, +18.2,  66.6
00:06, +18.2,  66.0
00:07, +18.2,  66.6
00:08, +18.2,  66.8
00:09, +18.2,  66.6
00:10, +18.2,  67.2
00:11, +18.2,  67.6
00:12, +18.2,  67.9
00:13, +18.2,  67.4
00:14, +18.2,  67.2
00:15, +18.2,  66.8
00:16, +18.2,  65.8
00:17, +18.2,  65.3
00:18, +18.2,  65.4
00:19, +18.2,  65.7
00:20, +18.2,  66.2
00:21, +18.2,  67.1
00:22, +18.2,  66.8
00:23, +18.1,  65.9
00:24, +18.2,  66.2
00:25, +18.2,  66.9
00:26, +18.2,  66.8
00:27, +18.1,  65.8
00:28, +18.1,  65.1
00:29, +18.1,  65.1
00:30, +18.2,  65.9
00:31, +18.1,  66.4
00:32, +18.1,  65.7
00:33, +18.1,  65.5
00:34, +18.1,  65.2
00:35, +18.1,  65.7
00:36, +18.2,  66.6
00:37, +18.1,  66.7
00:38, +18.2,  66.4
00:39, +18.2,  66.5
00:40, +18.2,  66.0
00:41, +18.2,  66.2
00:42, +18.2,  65.8
00:43, +18.2,  66.1
00:44, +18.1,  65.3
00:45, +18.1,  64.9
00:46, +18.2,  64.7
00:47, +18.2,  66.7
00:48, +18.2,  67.1
00:49, +18.2,  66.6
00:50, +18.2,  66.4
00:51, +18.2,  66.1
00:52, +18.2,  65.7
00:53, +18.2,  65.7
00:54, +18.2,  66.4
00:55, +18.2,  67.0
00:56, +18.1,  67.2
00:57, +18.1,  65.7
00:58, +18.1,  65.8
00:59, +18.1,  66.4
01:00, +18.1,  66.7
01:01, +18.1,  66.6
01:02, +18.1,  65.7
01:03, +18.1,  65.5
01:04, +18.1,  65.4
01:05, +18.1,  65.0
01:06, +18.1,  65.0
01:07, +18.1,  64.4
01:08, +18.1,  63.6
01:09, +18.1,  63.1
01:10, +18.2,  63.5
01:11, +18.2,  64.3
01:12, +18.2,  65.0
01:13, +18.2,  65.8
01:14, +18.2,  67.0
01:15, +18.1,  67.4
01:16, +18.1,  67.3
01:17, +18.1,  66.7
01:18, +18.1,  66.0
01:19, +18.1,  65.5
01:20, +18.1,  65.1
01:21, +18.1,  65.3
01:22, +18.2,  65.7
01:23, +18.1,  65.6
01:24, +18.1,  65.4
01:25, +18.1,  65.7
01:26, +18.1,  66.1
01:27, +18.1,  66.2
01:28, +18.1,  66.2
01:29, +18.1,  66.4
01:30, +18.1,  65.8
01:31, +18.1,  65.5
01:32, +18.1,  64.8
01:33, +18.1,  64.6
01:34, +18.2,  64.7
01:35, +18.1,  64.5
01:36, +18.1,  64.1
01:37, +18.1,  64.6
01:38, +18.1,  64.4
01:39, +18.1,  63.5
01:40, +18.1,  63.4
01:41, +18.1,  63.8
01:42, +18.0,  64.2
01:43, +18.0,  64.7
01:44, +18.0,  64.4
01:45, +18.0,  65.0
01:46, +18.0,  65.9
01:47, +17.9,  66.0
01:48, +17.9,  66.2
01:49, +18.0,  65.5
01:50, +18.0,  65.3
01:51, +18.0,  65.4
01:52, +18.0,  65.4
01:53, +18.0,  65.5
01:54, +18.0,  65.6
01:55, +18.0,  65.8
01:56, +18.0,  65.5
01:57, +18.0,  64.8
01:58, +18.0,  64.9
01:59, +17.9,  65.2
02:00, +17.9,  65.3
02:01, +17.9,  65.6
02:02, +17.9,  66.1
02:03, +17.9,  66.6
02:04, +17.8,  66.4
02:05, +17.8,  64.7
02:06, +17.9,  64.2
02:07, +17.9,  64.6
02:08, +17.8,  65.1
02:09, +17.8,  65.8
02:10, +17.8,  65.6
02:11, +17.9,  64.9
02:12, +17.9,  64.6
02:13, +18.0,  64.5
02:14, +18.0,  65.3
02:15, +17.9,  65.4
02:16, +17.9,  64.7
02:17, +17.9,  64.7
02:18, +17.9,  65.4
02:19, +17.9,  64.9
02:20, +17.9,  64.3
02:21, +17.9,  64.1
02:22, +17.9,  64.8
02:23, +17.9,  65.3
02:24, +17.9,  66.1
02:25, +17.8,  66.2
02:26, +17.8,  66.4
02:27, +17.8,  66.7
02:28, +17.8,  66.2
02:29, +17.8,  65.7
02:30, +17.8,  64.7
02:31, +17.9,  65.0
02:32, +17.9,  64.9
02:33, +17.9,  64.5
02:34, +17.9,  64.9
02:35, +17.8,  65.2
02:36, +17.9,  65.0
02:37, +17.9,  64.9
02:38, +17.9,  64.9
02:39, +17.9,  64.6
02:40, +17.9,  65.1
02:41, +17.9,  65.3
02:42, +17.9,  65.4
02:43, +17.9,  66.2
02:44, +17.9,  65.7
02:45, +17.9,  65.3
02:46, +17.9,  66.3
02:47, +17.8,  66.6
02:48, +17.8,  65.6
02:49, +17.9,  65.7
02:50, +17.9,  66.0
02:51, +17.9,  66.3
02:52, +17.8,  66.3
02:53, +17.8,  66.3
02:54, +17.8,  66.3
02:55, +17.8,  65.8
02:56, +17.8,  65.7
02:57, +17.8,  64.9
02:58, +17.8,  65.0
02:59, +17.8,  64.5
03:00, +17.8,  65.0
03:01, +17.8,  65.2
03:02, +17.8,  65.0
03:03, +17.8,  64.0
03:04, +17.9,  63.6
03:05, +17.9,  63.9
03:06, +17.9,  64.0
03:07, +17.9,  64.3
03:08, +17.8,  64.4
03:09, +17.8,  64.7
03:10, +17.8,  64.6
03:11, +17.8,  64.9
03:12, +17.8,  65.4
03:13, +17.9,  65.1
03:14, +17.9,  64.8
03:15, +17.8,  64.9
03:16, +17.8,  64.9
03:17, +17.8,  64.5
03:18, +17.9,  63.8
03:19, +17.8,  64.0
03:20, +17.7,  64.1
03:21, +17.7,  64.0
03:22, +17.7,  64.1
03:23, +17.7,  63.8
03:24, +17.7,  64.1
03:25, +17.7,  63.3
03:26, +17.8,  63.4
03:27, +17.8,  63.7
03:28, +17.7,  64.0
03:29, +17.8,  63.8
03:30, +17.8,  63.4
03:31, +17.8,  63.2
03:32, +17.9,  63.4
03:33, +17.8,  63.5
03:34, +17.8,  62.8
03:35, +17.8,  62.9
03:36, +17.9,  63.3
03:37, +17.9,  63.5
03:38, +17.9,  63.4
03:39, +17.9,  63.6
03:40, +17.8,  64.0
03:41, +17.7,  64.6
03:42, +17.8,  64.8
03:43, +17.8,  64.8
03:44, +17.8,  64.9
03:45, +17.8,  64.9
03:46, +17.8,  65.1
03:47, +17.7,  65.3
03:48, +17.8,  64.8
03:49, +17.8,  65.3
03:50, +17.8,  65.5
03:51, +17.8,  65.3
03:52, +17.8,  65.4
03:53, +17.7,  65.5
03:54, +17.8,  65.8
03:55, +17.8,  66.2
03:56, +17.8,  66.4
03:57, +17.8,  66.4
03:58, +17.8,  66.5
03:59, +17.8,  66.3
04:00, +17.9,  66.1
04:01, +17.8,  66.1
04:02, +17.8,  66.1
04:03, +17.8,  65.8
04:04, +17.8,  65.8
04:05, +17.8,  65.9
04:06, +17.8,  65.8
04:07, +17.8,  65.5
04:08, +17.8,  65.6
04:09, +17.8,  66.2
04:10, +17.8,  66.1
04:11, +17.8,  66.1
04:12, +17.8,  65.6
04:13, +17.8,  65.7
04:14, +17.9,  66.1
04:15, +17.8,  65.6
04:16, +17.7,  65.4
04:17, +17.8,  66.7
04:18, +17.9,  67.0
04:19, +17.9,  67.0
04:20, +17.8,  66.3
04:21, +17.9,  65.8
04:22, +17.9,  65.6
04:23, +17.9,  65.7
04:24, +17.8,  66.0
04:25, +17.8,  66.5
04:26, +17.8,  66.3
04:27, +17.8,  66.0
04:28, +17.8,  65.6
04:29, +17.8,  65.6
04:30, +17.9,  65.5
04:31, +17.9,  65.9
04:32, +17.9,  66.5
04:33, +17.9,  66.6
04:34, +17.9,  66.3
04:35, +17.9,  66.1
04:36, +17.8,  66.3
04:37, +17.9,  66.9
04:38, +17.9,  67.2
04:39, +17.9,  67.2
04:40, +17.9,  67.4
04:41, +17.8,  67.1
04:42, +17.8,  67.3
04:43, +17.8,  67.8
04:44, +17.8,  68.2
04:45, +17.7,  68.2
04:46, +17.7,  68.1
04:47, +17.8,  67.9
04:48, +17.8,  68.6
04:49, +17.7,  68.8
04:50, +17.8,  68.6
04:51, +17.7,  68.6
04:52, +17.7,  68.9
04:53, +17.8,  68.9
04:54, +17.7,  69.1
04:55, +17.7,  68.8
04:56, +17.7,  68.6
04:57, +17.8,  68.2
04:58, +17.8,  67.6
04:59, +17.8,  67.5
05:00, +17.9,  67.5
05:01, +17.9,  67.9
05:02, +17.8,  67.9
05:03, +17.8,  67.9
05:04, +17.8,  68.1
05:05, +17.8,  68.2
05:06, +17.7,  68.3
05:07, +17.7,  68.3
05:08, +17.7,  68.2
05:09, +17.7,  68.1
05:10, +17.7,  68.1
05:11, +17.8,  67.6
05:12, +17.8,  67.7
05:13, +17.7,  67.5
05:14, +17.7,  67.3
05:15, +17.7,  67.4
05:16, +17.9,  67.0
05:17, +17.8,  66.8
05:18, +17.7,  66.9
05:19, +17.7,  66.9
05:20, +17.7,  67.2
05:21, +17.8,  67.8
05:22, +17.8,  67.7
05:23, +17.8,  67.4
05:24, +17.7,  67.3
05:25, +17.6,  67.8
05:26, +17.6,  68.0
05:27, +17.6,  67.1
05:28, +17.7,  66.5
05:29, +17.8,  66.7
05:30, +17.8,  66.5
05:31, +17.8,  66.5
05:32, +17.8,  67.3
05:33, +17.6,  67.5
05:34, +17.6,  68.0
05:35, +17.6,  68.4
05:36, +17.6,  68.4
05:37, +17.6,  68.3
05:38, +17.5,  68.4
05:39, +17.5,  68.8
05:40, +17.6,  68.9
05:41, +17.7,  68.5
05:42, +17.8,  68.4
05:43, +17.7,  68.2
05:44, +17.7,  68.2
05:45, +17.8,  67.4
05:46, +17.7,  67.3
05:47, +17.7,  67.2
05:48, +17.7,  66.9
05:49, +17.7,  67.0
05:50, +17.8,  67.1
05:51, +17.7,  67.3
05:52, +17.7,  67.5
05:53, +17.5,  67.8
05:54, +16.9,  68.9
05:55, +16.5,  70.6
05:56, +16.3,  72.1
05:57, +16.0,  73.3
05:58, +15.8,  74.7
05:59, +15.7,  75.9
06:00, +15.7,  76.5
06:01, +15.7,  77.0
06:02, +15.7,  77.6
06:03, +15.8,  77.8
06:04, +15.8,  77.9
06:05, +15.6,  77.9
06:06, +15.5,  78.2
06:07, +15.5,  78.8
06:08, +15.4,  79.3
06:09, +15.3,  79.6
06:10, +15.4,  80.3
06:11, +15.6,  80.2
06:12, +15.4,  79.5
06:13, +15.9,  80.3
06:14, +15.9,  79.0
06:15, +15.8,  78.3
06:16, +15.9,  78.3
06:17, +15.9,  78.2
06:18, +16.3,  78.7
06:19, +16.4,  77.7
06:20, +16.5,  76.6
06:21, +16.1,  75.7
06:22, +15.9,  76.7
06:23, +16.2,  77.2
06:24, +15.8,  76.8
06:25, +15.7,  78.1
06:26, +16.0,  79.2
06:27, +15.6,  78.0
06:28, +15.7,  78.7
06:29, +15.8,  79.2
06:30, +16.0,  78.9
06:31, +16.0,  78.5
06:32, +16.2,  78.5
06:33, +15.8,  77.5
06:34, +16.2,  79.1
06:35, +16.3,  78.0
06:36, +16.1,  77.5
06:37, +16.1,  78.1
06:38, +15.9,  77.9
06:39, +16.3,  79.3
06:40, +16.2,  78.6
06:41, +16.3,  78.5
06:42, +16.4,  78.5
06:43, +16.2,  77.8
06:44, +16.5,  78.3
06:45, +16.7,  77.6
06:46, +16.3,  76.5
06:47, +16.5,  77.8
06:48, +16.5,  77.7
06:49, +16.4,  77.4
06:50, +16.6,  77.8
06:51, +16.6,  77.1
06:52, +16.5,  77.2
06:53, +16.4,  77.8
06:54, +16.5,  78.2
06:55, +16.6,  78.6
06:56, +16.5,  77.6
06:57, +16.5,  77.7
06:58, +16.6,  77.7
06:59, +16.5,  77.6
07:00, +16.4,  77.3
07:01, +16.7,  78.3
07:02, +16.9,  78.0
07:03, +16.8,  77.2
07:04, +16.6,  76.8
07:05, +16.6,  77.1
07:06, +16.5,  77.3
07:07, +16.4,  77.5
07:08, +16.7,  78.5
07:09, +16.7,  77.7
07:10, +16.9,  77.5
07:11, +16.6,  76.8
07:12, +16.4,  77.4
07:13, +16.4,  78.1
07:14, +16.5,  78.8
07:15, +16.5,  78.7
07:16, +16.4,  78.1
07:17, +16.4,  78.6
07:18, +16.7,  79.3
07:19, +17.0,  79.1
07:20, +17.2,  78.7
07:21, +17.4,  78.6
07:22, +17.5,  78.5
07:23, +17.6,  78.4
07:24, +17.7,  77.9
07:25, +17.8,  77.3
07:26, +17.9,  77.0
07:27, +17.9,  76.7
07:28, +17.9,  76.7
07:29, +17.9,  76.4
07:30, +17.9,  75.9
07:31, +17.9,  75.7
07:32, +17.9,  75.6
07:33, +17.9,  75.6
07:34, +17.9,  75.8
07:35, +17.9,  75.9
07:36, +17.9,  75.6
07:37, +17.9,  74.5
07:38, +18.0,  73.9
07:39, +18.0,  73.9
07:40, +18.0,  74.2
07:41, +17.9,  74.3
07:42, +18.0,  74.2
07:43, +18.0,  74.1
07:44, +18.0,  74.1
07:45, +18.0,  74.3
07:46, +18.0,  73.7
07:47, +18.1,  73.2
07:48, +18.1,  73.2
07:49, +18.2,  73.4
07:50, +18.2,  73.5
07:51, +18.2,  73.3
07:52, +18.2,  73.4
07:53, +18.2,  73.5
07:54, +18.2,  73.2
07:55, +18.2,  72.9
07:56, +18.2,  72.7
07:57, +18.2,  72.7
07:58, +18.2,  72.8
07:59, +18.2,  72.7
08:00, +18.2,  72.5
08:01, +18.2,  72.0
08:02, +18.1,  72.3
08:03, +18.2,  72.0
08:04, +18.2,  71.9
08:05, +18.2,  72.2
08:06, +18.2,  72.3
08:07, +18.2,  72.3
08:08, +18.2,  72.2
08:09, +18.2,  72.2
08:10, +18.3,  72.2
08:11, +18.3,  71.9
08:12, +18.4,  71.6
08:13, +18.4,  71.0
08:14, +18.4,  70.6
08:15, +18.5,  69.8
08:16, +18.6,  69.3
08:17, +18.6,  69.1
08:18, +18.6,  68.8
08:19, +18.7,  68.2
08:20, +18.7,  68.1
08:21, +18.8,  68.8
08:22, +18.8,  69.2
08:23, +18.8,  69.1
08:24, +18.8,  69.1
08:25, +18.8,  68.5
08:26, +18.8,  68.3
08:27, +18.9,  68.5
08:28, +18.9,  69.1
08:29, +18.8,  68.7
08:30, +18.9,  68.4
08:31, +18.9,  68.6
08:32, +18.9,  68.9
08:33, +18.9,  68.6
08:34, +18.8,  68.3
08:35, +18.8,  68.3
08:36, +18.8,  68.5
08:37, +18.7,  68.6
08:38, +18.7,  69.6
08:39, +18.6,  70.3
08:40, +18.5,  70.6
08:41, +18.4,  71.7
08:42, +18.3,  72.3
08:43, +18.3,  72.8
08:44, +18.3,  73.2
08:45, +18.3,  73.7
08:46, +18.4,  73.8
08:47, +18.5,  73.8
08:48, +18.4,  74.0
08:49, +18.4,  73.4
08:50, +18.5,  72.4
08:51, +18.6,  72.4
08:52, +18.6,  72.1
08:53, +18.6,  71.0
08:54, +18.7,  71.8
08:55, +18.8,  72.3
08:56, +18.7,  72.1
08:57, +18.7,  71.8
08:58, +18.7,  71.8
08:59, +18.7,  72.0
09:00, +18.7,  71.7
09:01, +18.7,  71.8
09:02, +18.8,  71.7
09:03, +18.7,  71.2
09:04, +18.8,  71.7
09:05, +18.8,  72.2
09:06, +18.8,  71.4
09:07, +18.8,  71.4
09:08, +18.8,  71.7
09:09, +18.8,  71.1
09:10, +18.9,  71.3
09:11, +18.9,  71.3
09:12, +19.0,  71.1
09:13, +19.1,  70.4
09:14, +19.1,  69.2
09:15, +19.1,  68.6
09:16, +19.1,  68.4
09:17, +19.1,  68.4
09:18, +19.1,  68.0
09:19, +19.1,  68.5
09:20, +19.1,  68.8
09:21, +19.1,  68.6
09:22, +19.1,  68.6
09:23, +19.1,  68.4
09:24, +19.1,  68.8
09:25, +19.2,  68.9
09:26, +19.2,  69.3
09:27, +19.2,  69.0
09:28, +19.1,  69.1
09:29, +19.2,  69.6
09:30, +19.2,  69.3
09:31, +19.0,  68.3
09:32, +19.1,  68.7
09:33, +19.0,  68.9
09:34, +19.1,  69.6
09:35, +19.2,  69.7
09:36, +19.1,  68.3
09:37, +19.1,  68.6
09:38, +19.2,  69.0
09:39, +19.3,  68.6
09:40, +19.5,  68.4
09:41, +19.5,  67.9
09:42, +19.6,  68.6
09:43, +19.5,  66.5
09:44, +19.6,  66.4
09:45, +19.5,  66.9
09:46, +19.5,  67.2
09:47, +19.5,  66.6
09:48, +19.4,  64.5
09:49, +19.4,  64.5
09:50, +19.5,  65.1
09:51, +19.4,  66.4
09:52, +19.3,  65.5
09:53, +19.3,  64.9
09:54, +19.5,  64.9
09:55, +19.6,  65.3
09:56, +19.6,  64.9
09:57, +19.6,  65.1
09:58, +19.6,  65.6
09:59, +19.6,  66.6
10:00, +19.6,  66.2
10:01, +19.5,  65.5
10:02, +19.7,  66.4
10:03, +19.9,  66.1
10:04, +19.7,  64.8
10:05, +19.7,  64.5
10:06, +19.8,  64.7
10:07, +19.6,  63.0
10:08, +19.5,  63.1
10:09, +19.4,  63.2
10:10, +19.4,  63.6
10:11, +19.6,  64.1
10:12, +19.7,  64.3
10:13, +19.6,  64.1
10:14, +19.7,  64.7
10:15, +19.6,  64.0
10:16, +19.8,  64.5
10:17, +19.9,  64.9
10:18, +20.0,  64.5
10:19, +20.2,  64.4
10:20, +20.2,  63.9
10:21, +19.9,  62.1
10:22, +19.7,  61.8
10:23, +19.7,  62.4
10:24, +19.9,  63.5
10:25, +19.9,  63.4
10:26, +19.9,  63.0
10:27, +20.0,  63.2
10:28, +20.2,  62.7
10:29, +20.2,  62.0
10:30, +20.1,  61.3
10:31, +20.2,  62.4
10:32, +20.2,  62.2
10:33, +20.0,  62.1
10:34, +19.9,  62.4
10:35, +20.0,  62.9
10:36, +19.9,  62.8
10:37, +19.8,  63.0
10:38, +19.6,  63.4
10:39, +19.5,  64.1
10:40, +19.5,  65.2
10:41, +19.6,  66.0
10:42, +19.5,  65.1
10:43, +19.4,  64.5
10:44, +19.5,  65.0
10:45, +19.5,  64.8
10:46, +19.6,  64.9
10:47, +19.5,  64.6
10:48, +19.6,  65.2
10:49, +19.5,  64.7
10:50, +19.4,  64.9
10:51, +19.3,  65.1
10:52, +19.2,  65.1
10:53, +19.2,  65.4
10:54, +19.3,  65.6
10:55, +19.4,  65.7
10:56, +19.5,  65.5
10:57, +19.4,  65.4
10:58, +19.5,  65.4
10:59, +19.5,  65.5
11:00, +19.3,  65.1
11:01, +19.2,  65.4
11:02, +19.3,  66.0
11:03, +19.3,  66.0
11:04, +19.3,  66.7
11:05, +19.4,  67.1
11:06, +19.4,  67.0
11:07, +19.3,  65.8
11:08, +19.2,  66.1
11:09, +19.1,  66.1
11:10, +19.1,  66.2
11:11, +19.3,  66.5
11:12, +19.3,  66.2
11:13, +19.3,  65.9
11:14, +19.3,  66.3
11:15, +19.3,  66.3
11:16, +19.4,  66.6
11:17, +19.5,  66.8
11:18, +19.8,  66.6
11:19, +19.7,  65.6
11:20, +19.7,  64.9
11:21, +19.7,  64.7
11:22, +20.0,  65.1
11:23, +20.0,  64.0
11:24, +20.1,  63.7
11:25, +20.2,  64.5
11:26, +20.4,  64.5
11:27, +20.4,  62.1
11:28, +20.5,  60.9
11:29, +20.5,  60.2
11:30, +20.5,  59.3
11:31, +20.6,  59.0
11:32, +20.6,  59.1
11:33, +20.8,  59.6
11:34, +20.7,  59.0
11:35, +20.8,  59.5
11:36, +20.6,  58.4
11:37, +20.8,  59.0
11:38, +20.8,  59.8
11:39, +20.9,  60.0
11:40, +21.0,  59.8
11:41, +20.8,  59.5
11:42, +20.6,  59.7
11:43, +20.5,  61.0
11:44, +20.5,  61.4
11:45, +20.4,  61.1
11:46, +20.2,  60.7
11:47, +20.0,  60.9
11:48, +20.0,  62.1
11:49, +19.8,  62.8
11:50, +19.8,  63.1
11:51, +19.8,  63.5
11:52, +19.9,  64.0
11:53, +20.0,  64.1
11:54, +20.1,  63.9
11:55, +20.2,  63.5
11:56, +20.3,  63.5
11:57, +20.3,  63.1
11:58, +20.3,  62.2
11:59, +20.5,  62.7
12:00, +20.6,  63.2
12:01, +20.6,  63.0
12:02, +20.7,  62.9
12:03, +20.7,  63.0
12:04, +20.7,  62.4
12:05, +20.7,  61.5
12:06, +20.8,  61.1
12:07, +20.7,  60.2
12:08, +20.7,  60.4
12:09, +20.7,  60.2
12:10, +20.7,  60.6
12:11, +20.9,  61.6
12:12, +20.9,  59.3
12:13, +20.7,  58.4
12:14, +20.7,  58.5
12:15, +20.6,  59.0
12:16, +20.8,  59.8
12:17, +20.8,  59.3
12:18, +20.7,  57.8
12:19, +20.7,  57.2
12:20, +20.6,  57.4
12:21, +20.6,  57.7
12:22, +20.7,  59.6
12:23, +20.6,  59.5
12:24, +20.5,  58.9
12:25, +20.5,  58.0
12:26, +20.5,  59.9
12:27, +20.7,  60.8
12:28, +20.7,  60.5
12:29, +20.8,  60.6
12:30, +20.7,  58.4
12:31, +20.7,  58.2
12:32, +20.7,  59.6
12:33, +20.7,  60.1
12:34, +20.6,  59.8
12:35, +20.5,  60.0
12:36, +20.4,  59.4
12:37, +20.4,  59.1
12:38, +20.3,  58.4
12:39, +20.3,  58.7
12:40, +20.4,  59.3
12:41, +20.5,  60.6
12:42, +20.5,  61.1
12:43, +20.5,  60.9
12:44, +20.5,  62.3
12:45, +20.4,  62.5
12:46, +20.4,  63.1
12:47, +20.4,  63.6
12:48, +20.5,  64.2
12:49, +20.5,  63.7
12:50, +20.4,  63.7
12:51, +20.4,  63.8
12:52, +20.4,  63.9
12:53, +20.3,  63.3
12:54, +20.4,  64.6
12:55, +20.7,  64.6
12:56, +20.8,  63.3
12:57, +20.8,  63.2
12:58, +20.9,  62.8
12:59, +20.8,  61.7
13:00, +20.7,  61.3
13:01, +20.7,  61.7
13:02, +20.8,  63.5
13:03, +21.0,  63.5
13:04, +21.0,  61.7
13:05, +20.9,  61.4
13:06, +20.8,  60.6
13:07, +20.8,  60.5
13:08, +20.7,  60.0
13:09, +20.6,  61.3
13:10, +20.5,  61.8
13:11, +20.5,  62.7
13:12, +20.6,  63.6
13:13, +20.7,  62.9
13:14, +20.8,  62.7
13:15, +21.0,  62.3
13:16, +20.8,  61.1
13:17, +20.6,  60.3
13:18, +20.6,  61.0
13:19, +20.4,  60.4
13:20, +20.5,  62.2
13:21, +20.5,  61.3
13:22, +20.6,  62.8
13:23, +20.7,  63.1
13:24, +20.7,  63.3
13:25, +20.8,  63.3
13:26, +20.8,  61.9
13:27, +20.8,  61.5
13:28, +20.8,  62.0
13:29, +20.7,  61.4
13:30, +20.7,  61.3
13:31, +20.7,  62.2
13:32, +20.6,  62.9
13:33, +20.6,  62.4
13:34, +20.7,  62.0
13:35, +20.8,  61.7
13:36, +20.8,  62.1
13:37, +20.9,  63.3
13:38, +21.0,  62.4
13:39, +21.0,  60.8
13:40, +21.0,  60.4
13:41, +20.9,  60.5
13:42, +21.0,  61.1
13:43, +20.9,  61.4
13:44, +20.8,  60.8
13:45, +20.6,  61.1
13:46, +20.5,  62.0
13:47, +20.8,  62.6
13:48, +20.7,  61.2
13:49, +20.8,  60.7
13:50, +20.8,  59.7
13:51, +20.8,  58.4
13:52, +20.7,  57.5
13:53, +20.7,  57.6
13:54, +20.7,  59.3
13:55, +20.8,  59.7
13:56, +20.7,  59.5
13:57, +20.6,  59.4
13:58, +20.7,  60.3
13:59, +20.7,  60.6
14:00, +20.8,  60.1
14:01, +20.7,  59.6
14:02, +20.7,  59.8
14:03, +20.8,  59.9
14:04, +20.7,  59.1
14:05, +20.7,  58.6
14:06, +20.8,  59.7
14:07, +20.9,  59.4
14:08, +20.8,  58.7
14:09, +20.8,  58.8
14:10, +20.8,  59.0
14:11, +20.8,  59.1
14:12, +20.9,  60.0
14:13, +20.9,  58.8
14:14, +21.0,  58.6
14:15, +20.9,  59.0
14:16, +20.7,  59.1
14:17, +20.5,  58.7
14:18, +20.5,  59.5
14:19, +20.5,  58.9
14:20, +20.5,  59.0
14:21, +20.6,  60.2
14:22, +20.5,  60.3
14:23, +20.4,  60.3
14:24, +20.2,  60.3
14:25, +20.1,  60.8
14:26, +20.2,  60.9
14:27, +20.3,  60.4
14:28, +20.4,  60.2
14:29, +20.6,  60.7
14:30, +20.6,  61.0
14:31, +20.5,  60.6
14:32, +20.6,  59.9
14:33, +20.6,  60.3
14:34, +20.4,  59.5
14:35, +20.4,  59.6
14:36, +20.5,  60.2
14:37, +20.6,  59.9
14:38, +20.6,  59.5
14:39, +20.7,  60.2
14:40, +20.6,  59.9
14:41, +20.7,  60.0
14:42, +20.5,  59.6
14:43, +20.3,  59.7
14:44, +20.2,  60.5
14:45, +20.1,  61.4
14:46, +20.2,  62.2
14:47, +20.4,  62.3
14:48, +20.3,  61.2
14:49, +20.3,  61.3
14:50, +20.4,  61.7
14:51, +20.5,  61.6
14:52, +20.7,  61.9
14:53, +20.7,  61.0
14:54, +20.6,  60.8
14:55, +20.7,  60.7
14:56, +20.7,  60.4
14:57, +20.8,  60.6
14:58, +20.6,  59.9
14:59, +20.6,  60.8
15:00, +20.7,  60.6
15:01, +20.5,  60.9
15:02, +20.5,  61.0
15:03, +20.5,  61.7
15:04, +20.5,  61.3
15:05, +20.4,  61.5
15:06, +20.4,  62.4
15:07, +20.4,  63.0
15:08, +20.5,  62.6
15:09, +20.4,  61.6
15:10, +20.4,  61.6
15:11, +20.5,  62.1
15:12, +20.5,  63.1
15:13, +20.4,  62.3
15:14, +20.4,  62.7
15:15, +20.4,  62.4
15:16, +20.3,  61.6
15:17, +20.3,  61.9
15:18, +20.3,  61.7
15:19, +20.4,  62.1
15:20, +20.4,  61.9
15:21, +20.3,  62.0
15:22, +20.2,  62.1
15:23, +20.3,  62.1
15:24, +20.3,  61.1
15:25, +20.3,  61.4
15:26, +20.4,  61.7
15:27, +20.4,  61.7
15:28, +20.5,  61.6
15:29, +20.5,  60.7
15:30, +20.4,  60.2
15:31, +20.3,  60.5
15:32, +20.3,  61.1
15:33, +20.3,  62.1
15:34, +20.3,  62.3
15:35, +20.3,  62.3
15:36, +20.3,  62.0
15:37, +20.2,  61.7
15:38, +20.2,  61.8
15:39, +20.3,  61.8
15:40, +20.4,  62.4
15:41, +20.3,  62.6
15:42, +20.2,  61.1
15:43, +20.2,  60.9
15:44, +20.2,  61.2
15:45, +20.2,  61.4
15:46, +20.2,  61.6
15:47, +20.2,  62.2
15:48, +20.2,  62.2
15:49, +20.3,  63.2
15:50, +20.3,  62.9
15:51, +20.2,  62.7
15:52, +20.2,  62.8
15:53, +20.2,  63.2
15:54, +20.2,  62.8
15:55, +20.2,  62.2
15:56, +20.2,  62.1
15:57, +20.1,  62.4
15:58, +20.2,  63.1
15:59, +20.2,  62.7
16:00, +20.1,  63.1
16:01, +20.1,  63.7
16:02, +20.1,  63.5
16:03, +20.2,  63.7
16:04, +20.1,  63.8
16:05, +20.2,  64.6
16:06, +20.2,  63.8
16:07, +20.2,  63.0
16:08, +20.3,  63.6
16:09, +20.3,  63.2
16:10, +20.2,  63.5
16:11, +20.1,  64.2
16:12, +20.1,  64.2
16:13, +20.1,  64.9
16:14, +20.2,  65.0
16:15, +20.1,  64.9
16:16, +20.2,  65.0
16:17, +20.2,  64.6
16:18, +20.1,  64.1
16:19, +20.0,  64.3
16:20, +20.0,  64.9
16:21, +20.1,  65.3
16:22, +20.2,  65.5
16:23, +20.1,  65.4
16:24, +20.1,  64.8
16:25, +20.1,  64.7
16:26, +20.1,  64.6
16:27, +20.0,  64.1
16:28, +20.0,  63.9
16:29, +19.9,  64.0
16:30, +19.9,  63.5
16:31, +19.9,  63.9
16:32, +19.9,  64.3
16:33, +19.9,  64.8
16:34, +19.9,  64.9
16:35, +19.9,  64.7
16:36, +19.9,  64.7
16:37, +19.9,  64.6
16:38, +19.9,  63.3
16:39, +19.8,  63.7
16:40, +19.8,  64.3
