00:01, 349,  3.0, 335,  3.1,  4.5, 324, 4
00:02, 346,  3.8, 335,  2.9,  4.3, 314,38
00:03,  18,  5.4, 336,  2.8,  5.5, 354, 1
00:04, 290,  0.4, 340,  2.8,  7.7, 347,18
00:05, 339,  1.4, 339,  2.8,  6.5, 323,13
00:06, 339,  4.1, 340,  2.9,  5.7, 343,16
00:07, 327,  4.8, 339,  2.8,  5.8, 301,52
00:08, 337,  5.0, 338,  2.9,  7.0, 344,54
00:09, 340,  6.7, 338,  2.8,  6.6, 341, 0
00:10, 295,  1.9, 337,  2.9,  8.5, 337, 8
00:11, 321,  2.1, 337,  3.0,  6.4, 330,41
00:12, 306,  1.2, 334,  3.0,  3.6, 334,33
00:13, 323,  3.3, 332,  3.2,  7.2, 333,44
00:14, 325,  1.9, 330,  3.3,  6.0, 345,40
00:15, 287,  1.0, 331,  3.4,  7.7, 336,53
00:16, 350,  3.6, 330,  3.5,  8.4, 319,19
00:17, 341,  4.2, 333,  3.4,  4.1, 343, 0
00:18,  18,  3.2, 333,  3.5,  7.0, 351,10
00:19, 322,  1.1, 333,  3.5,  6.6, 328,21
00:20, 303,  4.2, 333,  3.3,  5.6, 344,10
00:21, 340,  2.6, 334,  3.2,  5.1, 322,35
00:22, 324,  1.6, 336,  3.2,  6.7, 356,45
00:23, 289,  3.0, 336,  3.1,  5.3, 323,34
00:24, 327,  4.5, 336,  3.1,  5.6, 334,54
00:25, 334,  3.6, 337,  3.0,  6.2, 339,41
00:26, 292,  3.5, 336,  3.0,  4.7, 315, 4
00:27,  58,  2.1, 335,  3.1,  6.1, 345,33
00:28, 321,  5.7, 333,  3.1,  6.2, 332,56
00:29, 325,  5.1, 332,  3.2,  8.1, 337,33
00:30,  88,  0.3, 331,  3.2,  5.4, 358,53
00:31, 339,  5.1, 331,  3.4,  7.1, 335,34
00:32, 348,  4.9, 332,  3.5,  6.6, 340,28
00:33, 324,  4.3, 334,  3.4,  4.9, 348, 0
00:34, 262,  1.9, 336,  3.3,  5.2, 354,39
00:35, 337,  2.3, 334,  3.5,  8.3, 333,44
00:36, 333,  5.0, 333,  3.6,  5.4, 330,59
00:37,  27,  4.0, 333,  3.5,  5.9, 327,41
00:38, 336,  3.7, 335,  3.4,  5.6, 358,25
00:39,   6,  1.9, 336,  3.4,  7.4, 348,31
00:40, 208,  1.1, 336,  3.3,  5.6, 341,49
00:41, 327,  4.7, 335,  3.2,  6.5, 330,12
00:42, 346,  4.0, 334,  2.9,  4.9, 343,58
00:43, 339,  4.4, 334,  3.1,  6.0, 308,39
00:44, 333,  5.6, 331,  3.2,  7.0, 303,40
00:45, 328,  2.8, 331,  3.2,  6.9, 337, 2
00:46,  10,  4.2, 335,  3.1,  6.3, 345,54
00:47,   9,  2.5, 333,  3.1,  6.6, 340,10
00:48, 339,  3.1, 333,  3.0,  5.5, 342,50
00:49, 320,  1.5, 332,  2.8,  3.4, 332,14
00:50, 343,  4.2, 334,  2.9,  6.4,  10,37
00:51, 326,  0.3, 334,  2.8,  4.9, 343,50
00:52, 301,  2.4, 333,  3.0,  7.5, 323,43
00:53,   0,  4.2, 333,  3.0,  7.8, 344,10
00:54, 357,  0.9, 336,  2.9,  6.2, 330,37
00:55,   2,  3.6, 338,  2.8,  5.8, 335,33
00:56, 342,  0.9, 337,  2.8,  6.2, 343,15
00:57, 335,  6.7, 339,  2.9,  7.1, 347,58
00:58, 359,  4.5, 339,  3.0,  6.7, 335, 0
00:59, 334,  1.6, 339,  3.2,  5.9, 318,51
01:00, 187,  0.8, 339,  3.1,  4.3, 355, 9
01:01, 311,  0.5, 338,  3.3,  7.0, 330,33
01:02,  55,  1.6, 339,  3.1,  5.5, 318,50
01:03, 332,  5.6, 339,  3.1,  5.9, 322,24
01:04, 301,  4.7, 338,  3.1,  6.1, 327, 0
01:05, 338,  3.6, 335,  3.1,  5.1, 311, 4
01:06, 340,  3.3, 336,  3.1,  4.6, 346,13
01:07, 341,  3.2, 334,  3.1,  8.0, 313,36
01:08, 347,  5.0, 332,  3.1,  5.5, 341,59
01:09,  21,  1.2, 330,  3.1,  7.4, 302,31
01:10, 304,  3.7, 329,  3.3,  8.4, 331,12
01:11, 312,  4.5, 330,  3.1,  5.5, 341,46
01:12, 350,  4.3, 329,  3.3,  6.0, 353,29
01:13, 340,  1.8, 330,  3.3,  5.8, 357,39
01:14, 357,  4.5, 331,  3.3,  7.1, 336, 4
01:15, 317,  2.1, 333,  3.3,  6.0, 330,46
01:16, 346,  1.6, 331,  3.5,  7.6, 327,48
01:17, 356,  3.3, 333,  3.5,  7.1, 324, 5
01:18, 334,  5.1, 335,  3.6,  7.3, 344,38
01:19,   6,  0.8, 337,  3.5,  7.0, 349,16
01:20, 347,  5.9, 338,  3.4,  5.9, 348, 0
01:21, 337,  5.2, 338,  3.4,  5.9, 347, 0
01:22, 294,  2.0, 339,  3.4,  6.8, 343,37
01:23, 335,  1.2, 337,  3.5,  5.4, 337,22
01:24, 350,  5.8, 338,  3.4,  5.8, 351,59
01:25, 324,  4.0, 337,  3.4,  5.9, 354,48
01:26,   5,  4.7, 339,  3.4,  7.0, 344,32
01:27, 335,  6.2, 339,  3.4,  7.1, 335,57
01:28, 336,  2.4, 339,  3.4,  6.2, 335, 0
01:29, 270,  2.6, 339,  3.5,  6.0, 336,53
01:30, 318,  3.2, 338,  3.6,  7.1, 305,30
01:31, 324,  3.0, 335,  3.6,  5.7, 335,14
01:32, 330,  5.5, 335,  3.5,  5.2, 331, 0
01:33, 347,  1.3, 334,  3.6,  8.1, 325, 8
01:34, 320,  3.5, 333,  3.6,  4.8, 323,56
01:35, 324,  2.0, 331,  3.7,  5.3, 315,42
01:36, 352,  4.0, 329,  3.4,  4.6, 351,59
01:37, 340,  4.0, 329,  3.3,  4.4,   1,19
01:38, 342,  2.7, 328,  3.3,  7.3, 336, 2
01:39, 320,  3.3, 329,  3.3,  7.9, 337,47
01:40, 328,  3.4, 331,  3.3,  7.1, 352, 8
01:41,   3,  2.3, 332,  3.3,  7.0, 328,53
01:42, 324,  5.4, 332,  3.3,  7.5, 317,13
01:43,  31,  1.6, 332,  3.3,  6.5, 340,40
01:44,   5,  3.7, 333,  3.3,  6.0, 355,55
01:45,   3,  3.2, 334,  3.2,  7.0, 356,36
01:46, 349,  3.3, 336,  3.4,  6.8, 343,32
01:47, 345,  1.0, 336,  3.3,  5.4, 350, 3
01:48, 338,  3.9, 337,  3.5,  7.4, 345,21
01:49, 321,  4.5, 337,  3.2,  4.3, 322, 0
01:50,  35,  0.8, 337,  3.2,  5.8, 343,27
01:51,   8,  3.6, 339,  3.2,  6.5, 333,11
01:52, 304,  3.0, 339,  3.3,  7.9, 325,49
01:53, 351,  3.6, 340,  3.2,  6.3, 342,38
01:54,   8,  0.6, 339,  3.1,  4.5, 353,20
01:55, 345,  2.4, 340,  3.2,  6.6, 329,16
01:56,   9,  2.3, 338,  3.2,  7.2, 319,27
01:57, 344,  5.2, 339,  3.3,  7.0, 345,41
01:58, 238,  1.4, 340,  3.1,  6.3, 339, 1
01:59, 353,  4.4, 339,  3.2,  6.2, 320, 8
02:00, 289,  4.7, 340,  3.3,  7.4, 345,54
02:01, 295,  0.3, 339,  3.3,  7.6, 341,28
02:02, 345,  4.5, 339,  3.4,  7.8, 341,54
02:03, 331,  3.1, 340,  3.5,  7.4, 339,10
02:04, 343,  3.7, 341,  3.6,  6.4, 321,10
02:05,   0,  3.2, 340,  3.7,  8.0, 341,25
02:06,   4,  2.7, 342,  3.6,  5.8, 352,31
02:07,  12,  3.1, 342,  3.8,  9.0, 345, 9
02:08,  11,  0.9, 340,  3.9,  7.4, 327,31
02:09,   5,  2.7, 341,  3.8,  5.4, 343,35
02:10, 325,  4.4, 338,  3.8,  4.9, 309,17
02:11, 269,  1.9, 337,  3.7,  4.9, 322,10
02:12, 188,  0.9, 337,  3.5,  5.9, 345,13
02:13, 317,  1.9, 338,  3.4,  5.0, 343,23
02:14, 312,  6.1, 337,  3.4,  7.5, 340, 7
02:15, 335,  3.6, 336,  3.4,  6.5, 315,50
02:16, 293,  2.7, 334,  3.4,  4.6, 345,48
02:17,   2,  3.0, 332,  3.1,  4.4, 338,23
02:18, 313,  3.1, 333,  3.2,  6.9, 348,44
02:19, 331,  6.1, 332,  3.3,  6.8, 336,58
02:20, 347,  1.7, 334,  3.3,  6.8, 340,11
02:21,  19,  0.7, 335,  3.4,  8.0, 346,52
02:22, 328,  5.3, 334,  3.6, 10.4, 324,47
02:23,   8,  6.5, 334,  3.8,  8.3, 343,47
02:24, 330,  5.0, 336,  3.8,  7.1, 354,13
02:25, 326,  5.3, 338,  3.6,  6.4, 357, 5
02:26, 289,  0.7, 337,  3.7,  6.7, 347,38
02:27, 274,  1.7, 337,  3.8,  5.5, 316,20
02:28, 359,  5.2, 338,  3.8,  7.8, 332,27
02:29, 343,  7.6, 339,  3.8,  7.4, 343, 0
02:30, 327,  7.3, 339,  3.9,  7.6, 345, 0
02:31,   3,  3.2, 339,  3.8,  7.3, 327, 0
02:32, 265,  1.1, 339,  3.6,  6.8, 350,25
02:33, 334,  3.3, 341,  3.5,  6.1, 343,31
02:34,  55,  2.2, 340,  3.4,  6.0, 351,36
02:35, 340,  6.8, 339,  3.5,  7.5, 347,34
02:36,  11,  1.9, 341,  3.5,  6.8, 340, 0
02:37, 347,  5.1, 342,  3.6,  6.7, 334,34
02:38,   6,  3.1, 341,  3.5,  6.8, 341,15
02:39, 357,  1.9, 340,  3.4,  5.7, 343,36
02:40, 213,  0.4, 342,  3.5,  8.0, 343,19
02:41, 349,  6.0, 341,  3.6,  7.1, 348,21
02:42, 344,  6.1, 341,  3.6,  8.5, 348,10
02:43, 307,  2.8, 337,  3.7,  6.2, 349, 2
02:44, 339,  4.4, 336,  3.7,  4.3, 342, 0
02:45, 317,  3.8, 336,  3.7,  7.7, 352,56
02:46, 338,  5.1, 335,  3.6,  4.9, 341, 0
02:47, 143,  0.2, 334,  3.5,  6.5, 345,14
02:48, 353,  3.4, 335,  3.4,  4.2, 351,32
02:49, 354,  4.1, 334,  3.5,  7.3, 332,49
02:50, 339,  5.5, 332,  3.3,  6.5, 325,59
02:51, 324,  1.3, 332,  3.1,  5.5, 339, 0
02:52, 355,  3.8, 335,  3.1,  6.9, 353,49
02:53, 318,  3.1, 338,  3.0,  5.6, 339,51
02:54, 354,  4.4, 339,  3.0,  4.5, 357,59
02:55,  15,  2.6, 341,  2.9,  5.4, 356,34
02:56, 335,  3.9, 340,  3.0,  7.7, 337,53
02:57,   2,  6.0, 340,  3.2,  8.1, 337,45
02:58, 337,  5.8, 339,  3.4,  7.1, 344,17
02:59, 348,  5.6, 340,  3.4,  6.3, 330, 1
03:00, 359,  4.4, 341,  3.3,  6.1,   4, 1
03:01, 344,  4.3, 340,  3.4,  5.8, 331,34
03:02, 348,  2.9, 339,  3.4,  7.0, 329,20
03:03, 347,  1.7, 337,  3.4,  6.5, 353,33
03:04, 330,  4.0, 338,  3.5,  7.3, 352, 8
03:05, 333,  3.9, 338,  3.6,  6.6, 335,30
03:06, 358,  4.2, 337,  3.6,  6.4, 349,30
03:07,   0,  3.1, 338,  3.3,  5.5, 346,20
03:08, 328,  3.8, 340,  3.2,  5.2, 351,26
03:09, 239,  2.1, 337,  3.2,  4.8, 329, 4
03:10, 340,  5.6, 338,  3.3,  6.4,   2,56
03:11, 328,  1.3, 339,  3.3,  5.6, 340, 0
03:12, 337,  5.2, 338,  3.3,  5.5, 351,37
03:13, 320,  1.5, 339,  3.2,  5.2, 337, 0
03:14, 350,  2.7, 338,  3.3,  7.4, 343,22
03:15, 339,  7.9, 337,  3.2,  7.8, 339, 0
03:16, 349,  5.3, 337,  3.2,  7.9, 339, 0
03:17, 352,  3.8, 337,  3.4,  7.1, 331,55
03:18, 337,  3.7, 336,  3.5,  6.8, 334,10
03:19, 333,  3.6, 338,  3.5,  6.7, 345,35
03:20,   4,  2.3, 338,  3.4,  5.1, 332,11
03:21, 338,  4.1, 337,  3.5,  5.9, 349,36
03:22, 337,  4.5, 338,  3.5,  8.0, 336,52
03:23, 349,  5.0, 339,  3.6,  6.9, 349,42
03:24, 337,  5.1, 340,  3.6,  6.7, 358,37
03:25, 338,  3.8, 342,  3.7,  5.7, 336, 2
03:26,  21,  0.9, 341,  3.5,  5.7, 320,36
03:27, 306,  2.1, 341,  3.3,  4.8, 326,35
03:28,   0,  2.5, 341,  3.2,  5.9, 341,42
03:29, 330,  2.8, 341,  3.2,  5.6, 333,19
03:30, 332,  5.9, 340,  3.4,  8.4, 344,17
03:31, 335,  3.1, 340,  3.4,  6.4, 346, 5
03:32, 221,  0.5, 341,  3.3,  5.4, 329,50
03:33, 319,  4.1, 340,  3.3,  7.0, 345,43
03:34,  13,  2.9, 340,  3.3,  6.7, 331,28
03:35, 285,  1.0, 339,  3.2,  6.1, 340,15
03:36, 331,  3.0, 338,  3.3,  7.1, 328,54
03:37,  10,  1.4, 340,  3.4,  6.9, 359,19
03:38, 351,  5.4, 340,  3.4,  6.1, 338,59
03:39, 328,  4.8, 340,  3.5,  5.4, 351, 0
03:40, 353,  4.3, 342,  3.3,  6.5, 348, 7
03:41, 316,  1.7, 341,  3.3,  5.3, 319,13
03:42, 349,  4.1, 341,  3.4,  6.4, 336,48
03:43, 331,  4.9, 341,  3.3,  6.0, 333,58
03:44, 334,  1.8, 339,  3.4,  6.5, 326,14
03:45,  17,  1.1, 339,  3.5,  7.3, 340,44
03:46, 324,  6.1, 340,  3.4,  6.2, 347,44
03:47, 358,  3.7, 338,  3.5,  7.1, 345,56
03:48, 334,  4.4, 338,  3.6,  8.8, 340,25
03:49, 343,  4.9, 339,  3.6,  7.0, 328, 5
03:50, 321,  2.6, 339,  3.7,  7.2, 331,43
03:51, 342,  3.4, 338,  3.7,  8.1, 357,43
03:52, 324,  7.0, 338,  3.8,  8.5, 324,58
03:53, 320,  2.5, 337,  3.7,  7.0, 324, 0
03:54, 191,  0.7, 338,  3.6,  5.3, 337, 5
03:55,  43,  1.8, 338,  3.5,  6.0, 347,53
03:56, 305,  1.0, 336,  3.3,  6.5, 354, 4
03:57,   2,  3.4, 338,  3.4,  7.7, 351,25
03:58,  11,  3.2, 337,  3.3,  5.7, 341,31
03:59,  17,  2.2, 337,  3.1,  4.0,  10,26
04:00, 352,  5.3, 338,  3.3,  7.6, 343,12
04:01, 342,  6.6, 339,  3.3,  7.1, 356,33
04:02, 350,  0.8, 338,  3.2,  6.9, 336, 0
04:03, 298,  3.6, 339,  3.4,  7.1, 339,39
04:04, 337,  4.9, 340,  3.5,  6.5, 335,38
04:05, 359,  3.8, 341,  3.5,  5.6, 352,49
04:06, 289,  2.3, 340,  3.6,  5.8, 313,40
04:07, 354,  2.4, 340,  3.6,  7.4, 353,25
04:08, 303,  3.0, 339,  3.6,  5.8, 328, 4
04:09, 336,  3.2, 338,  3.7,  5.2, 330,14
04:10,  33,  1.6, 337,  3.4,  4.1, 336,30
04:11, 351,  5.0, 337,  3.3,  5.2, 352, 0
04:12, 355,  2.4, 338,  3.3,  6.6, 355,45
04:13, 220,  0.2, 338,  3.1,  5.7, 344, 6
04:14, 331,  3.4, 337,  3.1,  6.7, 331,41
04:15, 310,  1.2, 337,  3.0,  5.5, 333, 5
04:16, 287,  1.0, 338,  3.1,  6.7, 343,30
04:17, 295,  0.8, 337,  3.0,  7.4, 345, 7
04:18, 353,  3.6, 338,  3.1,  7.8, 345, 9
04:19, 330,  1.6, 338,  3.1,  6.5, 360,13
04:20, 307,  2.8, 337,  3.3,  5.9, 344,55
04:21, 150,  0.8, 338,  3.5,  8.7, 332,53
04:22, 320,  4.5, 337,  3.5,  5.8, 342,31
04:23, 267,  0.9, 337,  3.6,  5.4, 339,45
04:24, 331,  2.5, 338,  3.4,  4.1,   1,42
04:25, 357,  4.2, 339,  3.5,  4.3, 346,59
04:26, 345,  1.5, 340,  3.3,  6.1, 337, 3
04:27, 119,  1.2, 342,  3.2,  4.1, 354,35
04:28, 343,  3.9, 341,  3.0,  5.8, 335,39
04:29,   5,  1.3, 341,  3.0,  7.3, 326,11
04:30, 360,  2.1, 340,  2.9,  5.3, 317,47
04:31,   4,  2.6, 340,  3.0,  8.8, 339, 5
04:32, 345,  7.3, 340,  3.0,  8.0, 344,30
04:33, 347,  2.8, 341,  3.0,  7.3, 345, 0
04:34, 322,  1.9, 340,  3.1,  5.9, 352, 8
04:35,  32,  2.0, 341,  3.1,  6.9, 359,34
04:36, 305,  0.8, 340,  3.1,  4.0, 332,47
04:37, 328,  1.4, 338,  3.2,  7.5, 340,31
04:38, 358,  2.2, 340,  3.3,  6.5, 344,34
04:39, 334,  2.5, 340,  3.2,  4.6, 360,34
04:40,  45,  2.3, 343,  3.3,  5.3, 344,27
04:41, 323,  3.5, 343,  3.0,  5.6, 357,43
04:42, 337,  4.9, 343,  3.0,  6.9, 334,34
04:43, 346,  1.7, 343,  3.2,  7.8, 337,24
04:44, 352,  5.3, 342,  3.2,  6.7, 346,10
04:45, 351,  4.1, 339,  3.2,  6.6, 344,35
04:46, 283,  1.6, 338,  3.3,  4.1, 351, 0
04:47, 309,  3.2, 338,  3.4,  7.6, 356,55
04:48,   2,  3.9, 337,  3.2,  5.3, 351, 5
04:49, 307,  6.5, 336,  3.4,  8.1, 332,47
04:50, 348,  4.0, 334,  3.5,  8.4, 335, 4
04:51, 346,  4.4, 333,  3.7,  5.7, 342,18
04:52, 330,  6.1, 333,  3.6,  7.8, 337, 3
04:53, 341,  3.0, 331,  3.5,  6.2, 331, 0
04:54, 342,  5.2, 331,  3.5,  6.1, 353,20
04:55, 315,  4.3, 330,  3.5,  7.2, 312,50
04:56, 312,  2.3, 332,  3.6,  5.7, 332, 5
04:57, 349,  1.3, 332,  3.5,  7.1, 349, 6
04:58, 354,  3.1, 332,  3.6,  5.3, 358, 6
04:59, 163,  0.1, 332,  3.5,  6.5, 332,42
05:00, 347,  7.2, 334,  3.4,  7.3, 346,59
05:01,  17,  3.1, 335,  3.4,  7.3, 337, 5
05:02, 355,  0.7, 334,  3.4,  7.9, 345,42
05:03, 316,  3.5, 334,  3.5,  6.9, 328,47
05:04, 348,  5.5, 336,  3.6,  7.3, 337,13
05:05, 336,  4.1, 338,  3.5,  5.5, 348, 0
05:06, 345,  6.1, 338,  3.5,  6.4, 341,58
05:07, 269,  1.9, 338,  3.7,  6.8, 349, 2
05:08, 325,  2.8, 339,  3.8,  7.4, 331,14
05:09, 151,  0.5, 340,  3.8,  8.6, 344,47
05:10, 336,  4.4, 339,  3.8,  8.0, 346,17
05:11, 308,  5.0, 338,  3.9,  7.3, 347, 3
05:12, 357,  1.7, 338,  3.8,  6.5, 328,34
05:13, 319,  2.4, 339,  3.7,  5.7, 343, 7
05:14, 303,  2.9, 338,  3.7,  6.8, 335,17
05:15,   1,  6.0, 338,  3.7,  6.7, 345,59
05:16, 331,  3.6, 337,  3.7,  7.6, 360,26
05:17, 350,  2.9, 337,  3.7,  7.4, 346,23
05:18, 336,  1.8, 338,  3.6,  5.7, 354,30
05:19, 340,  3.0, 338,  3.4,  5.9, 339,53
05:20, 341,  3.0, 338,  3.4,  5.2, 338, 5
05:21, 333,  4.6, 337,  3.4,  6.9, 329,53
05:22, 335,  6.6, 339,  3.5,  8.1, 353,12
05:23, 355,  6.1, 339,  3.6,  6.7, 341,40
05:24, 341,  4.6, 340,  3.6,  6.4, 350,58
05:25, 322,  4.7, 339,  3.6,  7.3, 341,26
05:26, 294,  0.9, 339,  3.7,  8.6, 329,19
05:27, 360,  0.8, 339,  3.6,  5.8, 335,25
05:28, 350,  2.7, 337,  3.7,  7.7, 301,26
05:29, 349,  5.4, 336,  3.7,  7.4, 337,49
05:30, 332,  3.0, 336,  3.8,  7.1, 344,17
05:31, 348,  1.9, 338,  3.7,  5.8,  10,14
05:32, 334,  4.2, 336,  3.5,  7.4, 326,45
05:33, 335,  6.9, 335,  3.5,  6.9, 334, 0
05:34, 360,  2.7, 334,  3.6,  7.5, 333,47
05:35,   1,  3.0, 335,  3.6,  5.5, 345,22
05:36, 330,  4.2, 335,  3.4,  6.3, 347, 3
05:37, 350,  4.1, 335,  3.5,  6.2, 336,45
05:38, 331,  5.7, 337,  3.5,  7.3, 331,15
05:39, 322,  4.2, 337,  3.6,  6.4, 349,10
05:40, 294,  4.0, 337,  3.5,  6.1, 348,33
05:41, 346,  4.3, 335,  3.6,  5.9, 351, 8
05:42, 315,  1.4, 334,  3.6,  5.6, 316,26
05:43, 337,  4.6, 335,  3.5,  6.9, 354,11
05:44,   5,  1.6, 335,  3.4,  6.8, 336,28
05:45, 345,  5.7, 335,  3.5,  7.6, 339,22
05:46, 351,  3.6, 336,  3.6,  6.3, 331, 4
05:47, 347,  3.1, 335,  3.6,  5.1, 337, 6
05:48, 348,  5.2, 335,  3.6,  7.1, 337,19
05:49, 333,  5.7, 336,  3.6,  6.9, 355,34
05:50, 320,  0.5, 335,  3.6,  6.8, 342, 1
05:51, 347,  3.1, 336,  3.5,  5.7, 353,26
05:52, 336,  4.7, 338,  3.4,  4.7, 333, 0
05:53, 339,  2.8, 339,  3.5,  6.0, 357,11
05:54, 184,  0.7, 340,  3.4,  6.9,   5,42
05:55, 317,  6.2, 340,  3.3,  6.1, 316, 0
05:56, 320,  5.5, 337,  3.4,  8.2, 310,26
05:57,  11,  3.7, 335,  3.4,  6.1, 310,49
05:58, 316,  5.4, 334,  3.4,  9.0, 329, 8
05:59, 356,  2.7, 334,  3.3,  6.6, 325,11
06:00, 327,  6.5, 333,  3.3,  6.8, 329,58
06:01,   5,  0.4, 333,  3.2,  6.7, 329, 1
06:02,   1,  3.8, 332,  3.3,  5.2, 332,42
06:03, 337,  5.4, 332,  3.3,  6.2, 341,24
06:04, 328,  6.2, 332,  3.3,  6.0, 330, 0
06:05, 348,  3.9, 332,  3.4,  6.3, 326, 0
06:06, 327,  4.9, 333,  3.2,  5.2, 308,53
06:07, 341,  2.6, 335,  3.1,  5.2, 323,10
06:08, 322,  3.2, 336,  3.0,  5.2, 347, 8
06:09, 314,  1.1, 336,  2.9,  5.5, 325,22
06:10, 305,  3.0, 337,  2.9,  5.8, 331,34
06:11, 346,  6.1, 337,  3.2,  7.5, 348,48
06:12, 336,  3.2, 338,  3.3,  7.3, 334,40
06:13,   3,  3.8, 338,  3.2,  5.0, 345,45
06:14, 358,  2.5, 336,  3.3,  6.9, 330,39
06:15, 344,  2.9, 337,  3.1,  4.1,   3,16
06:16, 310,  1.8, 339,  3.0,  4.3, 344,24
06:17, 320,  5.5, 339,  3.1,  6.2, 331,58
06:18, 324,  2.3, 340,  3.2,  7.7, 340,32
06:19, 318,  3.5, 340,  3.3,  6.2, 346,48
06:20, 343,  5.5, 340,  3.4,  6.9, 347,48
06:21, 359,  2.3, 340,  3.3,  6.3, 348, 1
06:22, 329,  2.9, 340,  3.2,  5.6, 333,16
06:23, 349,  3.5, 339,  3.2,  5.4, 345,52
06:24,  62,  0.8, 341,  3.1,  5.0, 350,19
06:25, 317,  0.8, 340,  3.2,  5.0, 336,49
06:26, 357,  1.8, 339,  3.2,  3.8, 344,20
06:27, 293,  3.2, 338,  3.0,  5.7, 342,56
06:28, 314,  2.2, 338,  3.0,  5.8, 353, 5
06:29, 331,  3.6, 337,  2.9,  5.9, 347,17
06:30, 350,  4.0, 336,  2.8,  4.3, 346,58
06:31, 351,  2.4, 335,  2.6,  4.6, 327,44
06:32, 333,  6.2, 334,  2.7,  6.7, 316,46
06:33, 333,  4.3, 333,  2.8,  6.7, 335, 2
06:34, 350,  2.5, 332,  2.8,  5.0, 360,10
06:35, 318,  2.5, 333,  2.8,  5.1, 338,57
06:36, 340,  4.0, 332,  2.8,  4.9, 357,52
06:37, 351,  1.8, 335,  2.9,  5.4, 335,36
06:38, 358,  3.5, 335,  2.8,  5.8, 316,41
06:39, 251,  2.1, 335,  2.9,  7.8, 346,43
06:40, 352,  4.4, 336,  3.1,  6.5, 343,38
06:41, 344,  5.0, 337,  3.3,  7.6, 346,36
06:42, 349,  4.8, 337,  3.3,  7.1, 335, 6
06:43, 342,  3.8, 338,  3.3,  6.7, 354, 8
06:44, 317,  4.8, 339,  3.3,  4.8, 315,59
06:45, 326,  4.0, 339,  3.5,  7.4, 333,57
06:46, 319,  5.0, 339,  3.5,  6.4,   1,24
06:47, 284,  2.8, 337,  3.4,  5.4, 352,39
06:48,   1,  3.9, 337,  3.6,  7.1, 337,42
06:49, 348,  3.9, 339,  3.4,  5.1,   3,33
06:50, 206,  0.2, 340,  3.2,  4.8, 348,18
06:51, 345,  2.8, 340,  3.1,  6.6, 334,26
06:52,  27,  0.9, 341,  2.9,  4.5, 342,24
06:53,   5,  2.1, 341,  2.8,  4.9, 356,32
06:54,   8,  1.3, 341,  2.8,  4.5, 329,50
06:55, 355,  4.2, 341,  2.7,  5.7, 346, 7
06:56, 299,  2.5, 341,  2.8,  5.8, 352,42
06:57, 349,  4.5, 342,  3.1,  7.5, 338,31
06:58, 339,  4.6, 341,  2.9,  4.6, 340, 0
06:59, 348,  4.6, 340,  3.0,  6.3, 349,53
07:00, 288,  0.8, 339,  3.1,  5.9, 344,26
07:01, 248,  0.3, 339,  3.1,  5.9, 344,15
07:02, 358,  3.8, 339,  3.1,  5.5, 352,48
07:03, 309,  1.9, 340,  3.2,  5.6, 329, 5
07:04,  14,  3.2, 339,  3.2,  4.9, 330,55
07:05, 341,  0.7, 339,  3.1,  5.3, 345,28
07:06, 323,  4.5, 337,  3.2,  7.2, 318,26
07:07, 355,  4.4, 337,  3.0,  4.6, 353,59
07:08, 346,  0.9, 338,  3.0,  6.3, 343,47
07:09, 320,  5.5, 338,  3.0,  6.9, 326,57
07:10, 341,  6.0, 339,  3.1,  5.9, 357,44
07:11, 295,  1.6, 338,  3.2,  6.7, 351, 1
07:12, 345,  2.1, 338,  3.2,  5.7, 329,15
07:13, 335,  2.6, 336,  3.2,  4.1, 346,35
07:14, 354,  1.8, 336,  3.2,  5.7, 329,36
07:15, 310,  1.5, 336,  3.2,  5.1, 353,43
07:16, 329,  1.7, 339,  3.0,  6.3, 339,52
07:17, 344,  5.2, 339,  3.1,  7.4, 338,17
07:18, 357,  4.3, 338,  3.2,  6.5, 328, 2
07:19, 318,  1.1, 337,  3.2,  5.3, 350,28
07:20,  35,  1.7, 337,  3.1,  5.4, 342,20
07:21,  21,  2.9, 337,  2.9,  4.3, 331, 2
07:22, 329,  1.7, 338,  2.9,  5.0, 345,12
07:23,  29,  2.5, 341,  2.9,  5.2, 345,30
07:24, 339,  2.8, 341,  3.0,  6.4, 315,39
07:25, 319,  4.1, 338,  3.1,  5.4, 326,13
07:26,  71,  1.5, 337,  3.1,  5.4, 322,32
07:27, 332,  5.4, 336,  3.1,  6.3, 320,19
07:28, 309,  2.9, 336,  3.1,  7.0, 343, 2
07:29, 342,  4.0, 337,  3.0,  4.8, 333,55
07:30, 337,  2.0, 336,  3.0,  4.9, 343,40
07:31,   5,  2.4, 338,  3.0,  3.8, 348,54
07:32, 312,  1.9, 337,  3.0,  6.5, 335,54
07:33, 310,  0.5, 338,  3.0,  4.3, 349,30
07:34,  12,  1.8, 339,  2.9,  5.6,  10,20
07:35, 314,  1.0, 344,  2.8,  5.1, 353,21
07:36, 323,  0.8, 347,  2.6,  4.1, 344,29
07:37, 351,  6.2, 348,  2.4,  6.2, 349, 0
07:38, 315,  2.5, 350,  2.3,  6.2, 351, 0
07:39, 316,  2.5, 350,  2.3,  3.3, 346,52
07:40, 331,  2.7, 350,  2.2,  5.1, 354,31
07:41,  33,  0.9, 349,  2.3,  5.3, 341,23
07:42, 344,  1.5, 349,  2.3,  4.5, 343,19
07:43, 337,  4.0, 348,  2.4,  6.0, 353,55
