00:01, +22.3,  61.0
00:02, +22.3,  60.3
00:03, +22.3,  60.1
00:04, +22.3,  59.3
00:05, +22.3,  58.3
00:06, +22.4,  57.9
00:07, +22.3,  58.9
00:08, +22.3,  59.9
00:09, +22.3,  59.9
00:10, +22.4,  59.6
00:11, +22.4,  59.2
00:12, +22.4,  59.7
00:13, +22.3,  60.1
00:14, +22.3,  60.3
00:15, +22.3,  61.0
00:16, +22.3,  61.5
00:17, +22.3,  60.9
00:18, +22.3,  59.9
00:19, +22.3,  60.7
00:20, +22.3,  60.0
00:21, +22.3,  59.7
00:22, +22.3,  59.7
00:23, +22.3,  59.0
00:24, +22.3,  58.5
00:25, +22.3,  58.0
00:26, +22.3,  58.0
00:27, +22.3,  57.5
00:28, +22.3,  57.9
00:29, +22.3,  58.4
00:30, +22.3,  58.5
00:31, +22.2,  59.5
00:32, +22.3,  60.7
00:33, +22.3,  60.2
00:34, +22.3,  59.1
00:35, +22.3,  59.0
00:36, +22.3,  59.6
00:37, +22.3,  59.6
00:38, +22.3,  59.5
00:39, +22.3,  58.7
00:40, +22.3,  58.9
00:41, +22.3,  59.6
00:42, +22.2,  60.0
00:43, +22.3,  60.1
00:44, +22.3,  60.4
00:45, +22.3,  59.1
00:46, +22.3,  58.9
00:47, +22.3,  59.6
00:48, +22.3,  60.1
00:49, +22.3,  60.1
00:50, +22.3,  60.4
00:51, +22.3,  60.1
00:52, +22.3,  60.5
00:53, +22.3,  61.6
00:54, +22.2,  61.0
00:55, +22.2,  61.0
00:56, +22.3,  61.4
00:57, +22.2,  61.3
00:58, +22.2,  61.1
00:59, +22.2,  61.5
01:00, +22.2,  61.6
01:01, +22.2,  61.8
01:02, +22.2,  62.2
01:03, +22.2,  62.8
01:04, +22.2,  63.9
01:05, +22.2,  64.6
01:06, +22.3,  64.2
01:07, +22.3,  63.2
01:08, +22.3,  64.1
01:09, +22.3,  64.6
01:10, +22.3,  63.7
01:11, +22.3,  64.0
01:12, +22.3,  64.6
01:13, +22.3,  64.0
01:14, +22.3,  64.6
01:15, +22.4,  65.5
01:16, +22.3,  65.6
01:17, +22.3,  65.2
01:18, +22.3,  64.7
01:19, +22.3,  64.4
01:20, +22.3,  65.2
01:21, +22.2,  65.6
01:22, +22.2,  65.5
01:23, +22.2,  66.1
01:24, +22.2,  66.8
01:25, +22.2,  66.3
01:26, +22.2,  66.3
01:27, +22.2,  66.2
01:28, +22.2,  66.3
01:29, +22.2,  66.6
01:30, +22.2,  66.7
01:31, +22.2,  66.8
01:32, +22.2,  66.5
01:33, +22.2,  66.1
01:34, +22.2,  65.2
01:35, +22.2,  65.4
01:36, +22.2,  66.3
01:37, +22.2,  66.1
01:38, +22.2,  64.9
01:39, +22.2,  64.7
01:40, +22.2,  65.0
01:41, +22.2,  65.7
01:42, +22.2,  66.0
01:43, +22.2,  66.1
01:44, +22.2,  66.1
01:45, +22.2,  66.8
01:46, +22.2,  67.2
01:47, +22.1,  66.2
01:48, +22.2,  65.8
01:49, +22.2,  66.2
01:50, +22.2,  65.1
01:51, +22.2,  64.5
01:52, +22.2,  64.5
01:53, +22.2,  64.7
01:54, +22.2,  65.1
01:55, +22.2,  65.4
01:56, +22.2,  64.9
01:57, +22.2,  64.3
01:58, +22.2,  64.5
01:59, +22.2,  64.3
02:00, +22.2,  64.1
02:01, +22.1,  64.3
02:02, +22.2,  64.8
02:03, +22.2,  65.4
02:04, +22.2,  66.0
02:05, +22.2,  64.9
02:06, +22.2,  65.2
02:07, +22.2,  65.6
02:08, +22.2,  64.8
02:09, +22.2,  65.4
02:10, +22.2,  65.2
02:11, +22.2,  64.8
02:12, +22.2,  65.1
02:13, +22.2,  65.6
02:14, +22.2,  66.2
02:15, +22.2,  65.6
02:16, +22.2,  64.5
02:17, +22.2,  64.4
02:18, +22.2,  64.5
02:19, +22.2,  63.8
02:20, +22.3,  63.7
02:21, +22.3,  64.1
02:22, +22.3,  63.9
02:23, +22.3,  64.5
02:24, +22.3,  64.1
02:25, +22.3,  62.9
02:26, +22.3,  62.4
02:27, +22.3,  62.8
02:28, +22.3,  63.5
02:29, +22.3,  62.5
02:30, +22.3,  62.2
02:31, +22.3,  62.4
02:32, +22.3,  61.8
02:33, +22.3,  62.3
02:34, +22.3,  62.4
02:35, +22.3,  62.7
02:36, +22.3,  62.7
02:37, +22.3,  63.1
02:38, +22.3,  64.3
02:39, +22.3,  64.2
02:40, +22.3,  64.2
02:41, +22.2,  63.4
02:42, +22.2,  63.6
02:43, +22.2,  63.9
02:44, +22.2,  64.5
02:45, +22.1,  65.1
02:46, +22.1,  63.9
02:47, +22.2,  64.7
02:48, +22.2,  65.3
02:49, +22.2,  66.1
02:50, +22.2,  65.4
02:51, +22.1,  64.9
02:52, +22.0,  64.9
02:53, +22.1,  65.5
02:54, +22.1,  66.3
02:55, +22.0,  65.8
02:56, +22.1,  64.7
02:57, +22.1,  64.3
02:58, +22.1,  63.2
02:59, +22.1,  62.2
03:00, +22.1,  61.8
03:01, +22.1,  63.0
03:02, +22.1,  63.7
03:03, +22.2,  64.5
03:04, +22.1,  65.2
03:05, +22.1,  64.7
03:06, +22.1,  64.8
03:07, +22.1,  63.8
03:08, +22.1,  63.8
03:09, +22.1,  63.8
03:10, +22.1,  63.5
03:11, +22.1,  64.0
03:12, +22.1,  63.8
03:13, +22.1,  63.4
03:14, +22.1,  63.8
03:15, +22.1,  63.2
03:16, +22.2,  62.4
03:17, +22.2,  62.1
03:18, +22.2,  62.3
03:19, +22.1,  62.9
03:20, +22.1,  62.8
03:21, +22.1,  62.9
03:22, +22.1,  62.2
03:23, +22.1,  61.8
03:24, +22.1,  62.2
03:25, +22.1,  62.0
03:26, +22.1,  62.1
03:27, +22.1,  62.5
03:28, +22.1,  62.8
03:29, +22.1,  62.0
03:30, +22.1,  62.0
03:31, +22.1,  61.9
03:32, +22.1,  62.1
03:33, +22.1,  61.4
03:34, +22.1,  61.5
03:35, +22.2,  60.7
03:36, +22.2,  58.9
03:37, +22.3,  58.7
03:38, +22.3,  59.0
03:39, +22.3,  58.3
03:40, +22.3,  58.6
03:41, +22.3,  58.7
03:42, +22.3,  57.8
03:43, +22.3,  58.1
03:44, +22.3,  58.9
03:45, +22.3,  59.7
03:46, +22.3,  58.8
03:47, +22.3,  59.1
03:48, +22.2,  59.6
03:49, +22.2,  59.3
03:50, +22.2,  59.8
03:51, +22.3,  59.8
03:52, +22.3,  59.4
03:53, +22.3,  58.7
03:54, +22.2,  58.5
03:55, +22.3,  58.1
03:56, +22.3,  58.9
03:57, +22.2,  58.9
03:58, +22.2,  58.2
03:59, +22.3,  58.9
04:00, +22.3,  59.4
04:01, +22.3,  58.8
04:02, +22.3,  59.5
04:03, +22.3,  59.5
04:04, +22.3,  59.6
04:05, +22.2,  60.0
04:06, +22.2,  61.2
04:07, +22.2,  61.5
04:08, +22.2,  61.5
04:09, +22.2,  60.7
04:10, +22.2,  60.8
04:11, +22.2,  61.3
04:12, +22.1,  61.5
04:13, +22.2,  61.2
04:14, +22.2,  61.2
04:15, +22.2,  61.1
04:16, +22.2,  61.7
04:17, +22.2,  61.7
04:18, +22.2,  61.6
04:19, +22.2,  61.8
04:20, +22.2,  61.8
04:21, +22.2,  61.4
04:22, +22.2,  61.7
04:23, +22.2,  61.9
04:24, +22.2,  62.2
04:25, +22.2,  62.4
04:26, +22.2,  62.8
04:27, +22.2,  61.9
04:28, +22.2,  61.7
04:29, +22.2,  62.3
04:30, +22.2,  63.1
04:31, +22.1,  63.6
04:32, +22.1,  63.0
04:33, +22.1,  63.0
04:34, +22.1,  62.6
04:35, +22.1,  62.9
04:36, +22.1,  63.2
04:37, +22.1,  62.6
04:38, +22.1,  62.7
04:39, +22.1,  63.6
04:40, +22.2,  64.4
04:41, +22.2,  64.0
04:42, +22.2,  63.9
04:43, +22.1,  63.8
04:44, +22.2,  64.2
04:45, +22.1,  64.1
04:46, +22.1,  64.4
04:47, +22.1,  64.9
04:48, +22.1,  65.1
04:49, +22.1,  65.1
04:50, +22.1,  64.6
04:51, +22.0,  64.6
04:52, +22.1,  65.3
04:53, +22.1,  64.9
04:54, +22.1,  64.0
04:55, +22.1,  63.7
04:56, +22.1,  63.9
04:57, +22.1,  64.4
04:58, +22.2,  64.2
04:59, +22.1,  63.9
05:00, +22.1,  63.5
05:01, +22.1,  63.2
05:02, +22.1,  63.5
05:03, +22.1,  63.6
05:04, +22.0,  63.4
05:05, +22.1,  63.6
05:06, +22.0,  63.7
05:07, +22.0,  64.1
05:08, +22.0,  64.5
05:09, +21.9,  64.9
05:10, +22.0,  65.6
05:11, +22.0,  65.7
05:12, +22.0,  65.4
05:13, +22.0,  65.9
05:14, +22.0,  65.6
05:15, +22.1,  64.2
05:16, +22.1,  64.7
05:17, +22.1,  64.9
05:18, +22.1,  64.7
05:19, +22.1,  64.7
05:20, +22.1,  65.0
05:21, +22.1,  64.2
05:22, +22.1,  64.3
05:23, +22.1,  64.5
05:24, +22.1,  64.5
05:25, +22.1,  64.6
05:26, +22.1,  64.6
05:27, +22.1,  65.1
05:28, +22.1,  64.3
05:29, +22.2,  64.7
05:30, +22.1,  64.6
05:31, +22.1,  64.0
05:32, +22.1,  64.3
05:33, +22.1,  64.4
05:34, +22.1,  64.1
05:35, +22.1,  64.1
05:36, +22.1,  64.3
05:37, +22.1,  64.3
05:38, +22.0,  65.0
05:39, +22.0,  65.4
05:40, +22.0,  66.2
05:41, +22.0,  66.6
05:42, +22.0,  66.1
05:43, +22.0,  66.0
05:44, +22.0,  65.4
05:45, +22.1,  65.7
05:46, +22.1,  65.8
05:47, +22.1,  65.7
05:48, +22.0,  65.8
05:49, +22.1,  66.1
05:50, +22.1,  66.5
05:51, +22.1,  66.7
05:52, +22.1,  65.9
05:53, +22.2,  65.2
05:54, +22.2,  65.1
05:55, +22.2,  64.8
05:56, +22.2,  64.6
05:57, +22.2,  64.8
05:58, +22.2,  64.7
05:59, +22.2,  65.0
06:00, +22.1,  65.5
06:01, +22.1,  66.4
06:02, +22.1,  66.5
06:03, +22.1,  66.0
06:04, +22.1,  66.1
06:05, +22.1,  66.7
06:06, +22.1,  65.7
06:07, +22.1,  65.6
06:08, +22.1,  66.0
06:09, +22.1,  66.2
06:10, +22.1,  66.3
06:11, +22.0,  66.1
06:12, +22.0,  66.4
06:13, +22.0,  66.5
06:14, +22.0,  65.9
06:15, +22.1,  66.5
06:16, +22.0,  66.9
06:17, +22.0,  67.1
06:18, +22.1,  67.5
06:19, +22.1,  67.5
06:20, +22.1,  67.4
06:21, +22.0,  67.4
06:22, +22.1,  67.4
06:23, +22.1,  67.0
06:24, +22.1,  66.3
06:25, +22.1,  66.8
06:26, +22.1,  67.3
06:27, +22.1,  66.9
06:28, +22.1,  67.1
06:29, +22.1,  67.3
06:30, +22.1,  67.1
06:31, +22.1,  67.0
06:32, +22.1,  66.8
06:33, +22.2,  67.4
06:34, +22.2,  67.2
06:35, +22.2,  67.0
06:36, +22.2,  67.1
06:37, +22.2,  66.8
06:38, +22.2,  67.4
06:39, +22.2,  67.6
06:40, +22.2,  67.3
06:41, +22.2,  66.8
06:42, +22.3,  66.5
06:43, +22.3,  66.7
06:44, +22.3,  67.4
06:45, +22.3,  67.2
06:46, +22.3,  67.3
06:47, +22.3,  67.5
06:48, +22.3,  67.7
06:49, +22.3,  68.0
06:50, +22.2,  68.1
06:51, +22.2,  67.1
06:52, +22.2,  66.7
06:53, +22.3,  66.7
06:54, +22.3,  66.9
06:55, +22.3,  66.9
06:56, +22.3,  67.2
06:57, +22.3,  67.2
06:58, +22.3,  67.3
06:59, +22.3,  67.6
07:00, +22.3,  66.8
07:01, +22.3,  66.8
07:02, +22.3,  67.1
07:03, +22.4,  67.6
07:04, +22.3,  67.5
07:05, +22.4,  67.2
07:06, +22.4,  67.7
07:07, +22.4,  68.1
07:08, +22.4,  68.0
07:09, +22.4,  68.0
07:10, +22.4,  68.0
07:11, +22.4,  67.9
07:12, +22.4,  67.8
07:13, +22.4,  68.3
07:14, +22.4,  68.8
07:15, +22.3,  68.6
07:16, +22.3,  69.0
07:17, +22.3,  69.2
07:18, +22.3,  69.4
07:19, +22.3,  69.5
07:20, +22.4,  69.5
07:21, +22.3,  69.8
07:22, +22.4,  69.8
07:23, +22.4,  69.5
07:24, +22.4,  69.6
07:25, +22.4,  69.6
07:26, +22.4,  68.9
07:27, +22.4,  68.1
07:28, +22.4,  68.1
07:29, +22.4,  68.1
07:30, +22.5,  68.1
07:31, +22.5,  68.0
07:32, +22.5,  68.3
07:33, +22.5,  68.2
07:34, +22.5,  68.2
07:35, +22.5,  68.2
07:36, +22.5,  68.3
07:37, +22.5,  68.2
07:38, +22.5,  68.5
07:39, +22.5,  68.2
07:40, +22.5,  67.7
07:41, +22.5,  67.7
07:42, +22.5,  67.3
07:43, +22.6,  67.0
07:44, +22.6,  66.3
07:45, +22.6,  65.8
07:46, +22.6,  64.7
07:47, +22.6,  64.7
07:48, +22.6,  65.2
07:49, +22.7,  66.0
07:50, +22.6,  67.0
07:51, +22.6,  67.5
07:52, +22.6,  68.1
07:53, +22.6,  68.4
07:54, +22.5,  68.8
07:55, +22.5,  67.4
07:56, +22.6,  66.0
07:57, +22.7,  65.9
07:58, +22.7,  65.2
07:59, +22.7,  65.2
08:00, +22.7,  65.4
08:01, +22.8,  65.7
08:02, +22.8,  65.9
08:03, +22.8,  65.6
08:04, +22.8,  65.0
08:05, +22.8,  65.4
08:06, +22.8,  65.4
08:07, +22.8,  65.5
08:08, +22.9,  65.4
08:09, +22.9,  65.6
08:10, +22.9,  65.7
08:11, +22.9,  65.2
08:12, +22.9,  65.3
08:13, +22.9,  66.1
08:14, +22.9,  65.6
08:15, +22.9,  66.1
08:16, +22.9,  66.8
08:17, +22.9,  67.7
08:18, +22.8,  68.4
08:19, +22.8,  68.6
08:20, +22.8,  68.5
08:21, +22.9,  68.3
08:22, +22.8,  67.2
08:23, +22.9,  67.1
08:24, +23.0,  66.8
08:25, +23.0,  65.8
08:26, +23.0,  65.5
08:27, +23.0,  65.3
08:28, +23.0,  65.2
08:29, +23.1,  65.5
08:30, +23.0,  65.7
08:31, +23.0,  66.4
08:32, +23.0,  65.7
08:33, +22.9,  65.8
08:34, +22.9,  65.4
08:35, +22.9,  65.9
08:36, +22.9,  66.1
08:37, +22.9,  66.0
08:38, +23.0,  66.9
08:39, +23.0,  66.9
08:40, +23.0,  66.2
08:41, +23.0,  66.7
08:42, +23.0,  66.5
08:43, +22.9,  65.1
08:44, +22.9,  65.4
08:45, +23.0,  65.6
08:46, +22.9,  65.4
08:47, +22.9,  65.1
08:48, +23.0,  64.4
08:49, +23.0,  65.2
08:50, +23.0,  65.5
08:51, +23.0,  65.0
08:52, +23.0,  64.9
08:53, +23.0,  65.2
08:54, +23.0,  65.9
08:55, +23.0,  66.0
08:56, +22.9,  66.0
08:57, +22.9,  65.8
08:58, +22.9,  65.8
08:59, +23.0,  66.6
09:00, +23.1,  66.9
09:01, +23.4,  67.2
09:02, +23.4,  66.4
09:03, +23.3,  65.5
09:04, +23.3,  65.6
09:05, +23.2,  64.8
09:06, +23.2,  64.0
09:07, +23.2,  63.7
09:08, +23.4,  64.5
09:09, +23.4,  63.6
09:10, +23.4,  62.8
09:11, +23.4,  63.0
09:12, +23.4,  63.3
09:13, +23.4,  63.0
09:14, +23.4,  63.2
09:15, +23.4,  63.3
09:16, +23.5,  63.9
09:17, +23.5,  63.5
09:18, +23.4,  63.0
09:19, +23.5,  63.5
09:20, +23.6,  63.2
09:21, +23.6,  63.1
09:22, +23.6,  62.5
09:23, +23.5,  62.3
09:24, +23.5,  63.2
09:25, +23.6,  63.4
09:26, +23.6,  63.3
09:27, +23.6,  62.7
09:28, +23.7,  62.9
09:29, +23.7,  63.1
09:30, +23.7,  62.8
09:31, +23.7,  63.0
09:32, +23.7,  63.3
09:33, +23.9,  63.9
09:34, +24.0,  63.2
09:35, +24.0,  62.1
09:36, +23.9,  62.0
09:37, +24.1,  63.3
09:38, +24.1,  62.9
09:39, +24.1,  62.3
09:40, +24.1,  61.2
09:41, +24.0,  61.4
09:42, +24.1,  62.3
09:43, +24.2,  62.9
09:44, +24.2,  62.6
09:45, +24.1,  61.6
09:46, +24.1,  61.9
09:47, +24.3,  63.1
09:48, +24.4,  63.0
09:49, +24.4,  61.8
09:50, +24.3,  60.6
09:51, +24.3,  60.7
09:52, +24.4,  60.7
09:53, +24.4,  60.7
09:54, +24.4,  60.8
09:55, +24.4,  60.0
09:56, +24.5,  61.0
09:57, +24.6,  60.7
09:58, +24.7,  60.7
09:59, +24.6,  59.7
10:00, +24.6,  59.4
10:01, +24.6,  58.6
10:02, +24.6,  59.2
10:03, +24.6,  59.1
10:04, +24.5,  59.4
10:05, +24.5,  58.9
10:06, +24.5,  59.1
10:07, +24.6,  59.8
10:08, +24.8,  59.9
10:09, +24.8,  59.0
10:10, +24.7,  58.2
10:11, +24.6,  58.3
10:12, +24.6,  59.0
10:13, +24.5,  59.7
10:14, +24.6,  60.6
10:15, +24.6,  60.6
10:16, +24.6,  60.7
10:17, +24.7,  61.1
10:18, +24.9,  61.6
10:19, +24.9,  61.0
10:20, +24.9,  60.4
10:21, +24.9,  59.2
10:22, +24.9,  60.2
10:23, +24.8,  59.6
10:24, +24.9,  60.2
10:25, +25.0,  60.5
10:26, +25.1,  60.6
10:27, +25.2,  60.5
10:28, +25.1,  60.1
10:29, +25.1,  60.7
10:30, +25.1,  60.9
10:31, +25.2,  60.9
10:32, +25.2,  59.5
10:33, +25.2,  60.0
10:34, +25.2,  60.5
10:35, +25.2,  60.3
10:36, +25.2,  60.2
10:37, +25.2,  59.7
10:38, +25.2,  59.4
10:39, +25.0,  59.3
10:40, +24.9,  60.0
10:41, +25.0,  60.2
10:42, +25.0,  60.4
10:43, +25.0,  60.0
10:44, +25.0,  60.4
10:45, +25.1,  60.4
10:46, +25.1,  60.5
10:47, +25.1,  60.3
10:48, +25.2,  60.3
10:49, +25.3,  59.1
10:50, +25.2,  58.2
10:51, +25.2,  58.2
10:52, +25.1,  57.9
10:53, +25.1,  58.8
10:54, +25.1,  59.1
10:55, +25.1,  59.1
10:56, +25.2,  59.1
10:57, +25.3,  58.6
10:58, +25.4,  59.0
10:59, +25.3,  58.1
11:00, +25.3,  57.4
11:01, +25.4,  56.8
11:02, +25.3,  56.6
11:03, +25.4,  57.9
11:04, +25.5,  58.1
11:05, +25.5,  58.2
11:06, +25.7,  58.5
11:07, +25.7,  57.9
11:08, +25.6,  58.4
11:09, +25.7,  58.6
11:10, +25.4,  57.5
11:11, +25.4,  58.7
11:12, +25.3,  58.3
11:13, +25.4,  59.2
11:14, +25.4,  58.9
11:15, +25.4,  58.5
11:16, +25.5,  58.9
11:17, +25.6,  58.8
11:18, +25.5,  58.3
11:19, +25.6,  58.3
11:20, +25.7,  58.8
11:21, +25.7,  58.8
11:22, +25.5,  57.0
11:23, +25.3,  57.1
11:24, +25.3,  58.2
11:25, +25.3,  59.1
11:26, +25.5,  59.5
11:27, +25.6,  59.1
11:28, +25.6,  59.0
11:29, +25.7,  59.2
11:30, +25.8,  58.5
11:31, +25.8,  57.5
11:32, +25.9,  57.8
11:33, +26.0,  58.2
11:34, +25.9,  57.5
11:35, +25.6,  56.5
11:36, +25.5,  56.5
11:37, +25.5,  57.1
11:38, +25.6,  58.0
11:39, +25.8,  58.7
11:40, +25.7,  58.4
11:41, +25.7,  58.6
11:42, +25.8,  58.5
11:43, +25.8,  58.2
11:44, +25.7,  58.4
11:45, +25.7,  59.1
11:46, +25.8,  59.4
11:47, +25.7,  57.9
11:48, +25.9,  58.7
11:49, +25.8,  58.3
11:50, +25.7,  57.7
11:51, +25.6,  57.5
11:52, +25.7,  58.4
11:53, +25.7,  57.1
11:54, +25.7,  55.6
11:55, +25.7,  56.6
11:56, +25.6,  57.1
11:57, +25.7,  57.6
11:58, +25.6,  56.6
11:59, +25.3,  56.3
12:00, +25.5,  57.0
12:01, +25.5,  57.4
12:02, +25.4,  58.0
12:03, +25.5,  58.8
12:04, +25.7,  59.7
12:05, +25.8,  59.2
12:06, +25.7,  58.1
12:07, +25.6,  57.7
12:08, +25.7,  57.9
12:09, +25.9,  57.3
12:10, +25.8,  56.3
12:11, +26.1,  57.1
12:12, +25.9,  55.1
12:13, +25.9,  56.3
12:14, +26.1,  57.3
12:15, +26.2,  57.3
12:16, +25.8,  57.2
12:17, +25.8,  57.9
12:18, +25.7,  58.4
12:19, +26.0,  59.3
12:20, +26.1,  58.2
12:21, +25.8,  57.1
12:22, +25.9,  57.0
12:23, +25.8,  56.1
12:24, +25.8,  56.3
12:25, +25.9,  57.1
12:26, +26.1,  56.6
12:27, +26.1,  56.0
12:28, +25.9,  56.7
12:29, +25.9,  56.9
12:30, +25.8,  56.2
12:31, +25.8,  56.8
12:32, +25.8,  56.6
12:33, +26.1,  57.1
12:34, +26.3,  56.7
12:35, +26.1,  54.4
12:36, +25.9,  53.8
12:37, +25.8,  54.5
12:38, +25.9,  55.1
12:39, +25.8,  54.8
12:40, +26.1,  56.6
12:41, +26.4,  57.1
12:42, +26.5,  56.4
12:43, +26.6,  55.9
12:44, +26.4,  55.6
12:45, +26.2,  54.9
12:46, +26.0,  55.1
12:47, +26.0,  55.8
12:48, +26.1,  56.4
12:49, +26.3,  56.7
12:50, +26.1,  55.7
12:51, +26.1,  56.6
12:52, +26.0,  56.7
12:53, +26.0,  57.2
12:54, +26.2,  57.3
12:55, +26.2,  56.5
12:56, +26.0,  56.3
12:57, +26.0,  57.2
12:58, +26.4,  58.0
12:59, +26.5,  57.1
13:00, +26.4,  56.2
13:01, +26.2,  56.1
13:02, +26.2,  56.3
13:03, +26.3,  56.9
13:04, +26.4,  57.0
13:05, +26.3,  56.9
13:06, +26.1,  56.6
13:07, +26.3,  57.5
13:08, +26.4,  57.6
13:09, +26.4,  56.0
13:10, +26.2,  55.5
13:11, +26.0,  55.6
13:12, +25.8,  56.3
13:13, +25.8,  56.6
13:14, +25.6,  56.5
13:15, +25.9,  57.4
13:16, +26.2,  57.6
13:17, +26.3,  57.2
13:18, +26.3,  56.6
13:19, +26.2,  55.8
13:20, +26.1,  56.0
13:21, +26.3,  56.6
13:22, +26.3,  57.4
13:23, +26.5,  57.5
13:24, +26.2,  56.3
13:25, +25.9,  57.1
13:26, +26.0,  58.4
13:27, +25.9,  57.5
13:28, +25.8,  57.7
13:29, +25.9,  58.9
13:30, +25.9,  58.6
13:31, +25.7,  58.3
13:32, +25.7,  58.9
13:33, +25.7,  58.5
13:34, +25.5,  58.4
13:35, +25.6,  59.2
13:36, +26.0,  59.6
13:37, +25.9,  58.7
13:38, +25.7,  58.7
13:39, +25.8,  59.3
13:40, +25.9,  59.7
13:41, +25.9,  59.7
13:42, +25.6,  59.0
13:43, +25.6,  59.4
13:44, +25.5,  59.6
13:45, +25.6,  60.2
13:46, +25.9,  60.7
13:47, +26.2,  60.4
13:48, +26.1,  58.7
13:49, +25.9,  58.8
13:50, +25.8,  58.8
13:51, +25.7,  59.6
13:52, +25.5,  59.2
13:53, +25.7,  60.0
13:54, +25.8,  60.2
13:55, +25.7,  59.8
13:56, +25.6,  59.4
13:57, +25.5,  59.7
13:58, +25.5,  60.6
13:59, +25.5,  60.9
14:00, +25.3,  60.4
14:01, +25.3,  61.0
14:02, +25.4,  61.3
14:03, +25.7,  61.3
14:04, +25.8,  60.7
14:05, +25.9,  59.6
14:06, +25.9,  59.1
14:07, +26.0,  59.6
14:08, +26.0,  58.7
14:09, +26.0,  58.5
14:10, +25.9,  58.6
14:11, +26.0,  59.2
14:12, +26.2,  59.4
14:13, +26.3,  58.7
14:14, +26.7,  58.5
14:15, +26.7,  57.2
14:16, +26.5,  57.8
14:17, +26.5,  58.8
14:18, +26.5,  58.5
14:19, +26.2,  58.4
14:20, +25.9,  58.1
14:21, +25.6,  59.0
14:22, +25.6,  60.3
14:23, +25.6,  61.0
14:24, +25.7,  61.4
14:25, +25.8,  61.8
14:26, +25.9,  61.3
14:27, +25.7,  60.7
14:28, +25.6,  60.7
14:29, +25.6,  60.5
14:30, +25.5,  60.3
14:31, +25.7,  61.2
14:32, +25.7,  61.5
14:33, +25.7,  61.7
14:34, +25.6,  61.8
14:35, +25.6,  62.0
14:36, +25.4,  61.4
14:37, +25.5,  62.2
14:38, +25.5,  62.2
14:39, +25.5,  62.0
14:40, +25.5,  61.9
14:41, +25.5,  62.0
14:42, +25.3,  62.4
14:43, +25.3,  62.4
14:44, +25.3,  62.5
14:45, +25.3,  58.4
14:46, +25.4,  56.3
14:47, +25.5,  56.6
14:48, +25.6,  56.2
14:49, +25.7,  55.2
14:50, +26.0,  55.9
14:51, +26.0,  55.4
14:52, +26.2,  56.3
14:53, +26.5,  56.7
14:54, +26.5,  55.3
14:55, +26.6,  54.4
14:56, +26.6,  54.3
14:57, +26.6,  54.3
14:58, +26.6,  54.3
14:59, +26.5,  53.5
15:00, +26.5,  52.8
15:01, +26.4,  52.7
15:02, +26.4,  53.4
15:03, +26.3,  53.7
15:04, +26.3,  54.3
15:05, +26.2,  54.6
15:06, +26.2,  54.8
15:07, +26.3,  54.9
15:08, +26.4,  55.5
15:09, +26.3,  55.2
15:10, +26.1,  55.3
15:11, +25.9,  55.7
15:12, +25.7,  55.1
15:13, +25.7,  55.2
15:14, +25.6,  55.7
15:15, +25.6,  55.5
15:16, +25.7,  56.0
15:17, +25.7,  55.5
15:18, +25.7,  54.7
15:19, +25.9,  55.4
15:20, +25.9,  54.8
15:21, +25.9,  54.7
15:22, +25.9,  55.4
15:23, +25.9,  55.4
15:24, +26.0,  56.1
15:25, +26.0,  56.0
15:26, +25.9,  53.8
15:27, +25.8,  53.4
15:28, +25.7,  53.3
15:29, +25.7,  53.7
15:30, +25.6,  54.2
15:31, +25.6,  54.6
15:32, +25.5,  54.5
15:33, +25.5,  54.2
15:34, +25.4,  54.7
15:35, +25.4,  54.9
15:36, +25.4,  55.3
15:37, +25.4,  55.7
15:38, +25.5,  56.5
15:39, +25.5,  56.8
15:40, +25.6,  57.1
15:41, +25.7,  57.3
15:42, +25.8,  56.1
15:43, +25.8,  56.7
15:44, +25.7,  57.0
15:45, +25.7,  57.3
15:46, +25.7,  57.2
15:47, +25.7,  55.9
15:48, +25.8,  54.7
15:49, +25.8,  54.5
15:50, +25.8,  55.5
15:51, +25.9,  56.4
15:52, +26.0,  57.2
15:53, +26.0,  57.6
15:54, +26.0,  57.1
15:55, +26.0,  57.3
15:56, +26.0,  57.4
15:57, +26.0,  57.7
15:58, +26.0,  58.5
15:59, +26.0,  59.1
16:00, +25.9,  59.0
16:01, +25.9,  59.6
16:02, +25.9,  59.5
16:03, +25.7,  59.6
16:04, +25.7,  60.1
16:05, +25.7,  59.3
16:06, +25.6,  59.7
16:07, +25.8,  60.0
16:08, +25.7,  59.6
16:09, +25.6,  59.4
16:10, +25.7,  59.6
16:11, +25.7,  59.8
16:12, +25.7,  57.7
16:13, +25.8,  57.9
16:14, +25.8,  57.6
16:15, +25.8,  57.8
16:16, +25.7,  57.9
16:17, +25.8,  58.5
16:18, +25.8,  58.5
16:19, +25.7,  57.8
16:20, +25.7,  57.3
16:21, +25.7,  57.3
16:22, +25.6,  57.5
16:23, +25.6,  57.4
16:24, +25.5,  58.1
16:25, +25.6,  57.9
16:26, +25.6,  57.9
16:27, +25.6,  56.0
16:28, +25.6,  56.2
16:29, +25.6,  57.0
16:30, +25.5,  57.2
16:31, +25.5,  57.2
16:32, +25.5,  57.5
16:33, +25.5,  57.4
16:34, +25.5,  57.1
16:35, +25.5,  56.8
16:36, +25.4,  56.8
16:37, +25.4,  57.1
16:38, +25.4,  56.7
16:39, +25.4,  56.9
16:40, +25.4,  57.5
