00:01, +14.3,  81.7
00:02, +14.3,  81.3
00:03, +14.3,  80.7
00:04, +14.4,  79.3
00:05, +14.5,  79.1
00:06, +14.6,  78.5
00:07, +14.7,  78.6
00:08, +14.8,  78.7
00:09, +14.8,  78.8
00:10, +14.8,  78.6
00:11, +14.9,  78.3
00:12, +15.0,  78.3
00:13, +15.1,  78.9
00:14, +15.1,  78.9
00:15, +15.0,  77.1
00:16, +15.1,  76.6
00:17, +15.0,  76.0
00:18, +15.1,  77.6
00:19, +15.2,  78.5
00:20, +15.1,  77.9
00:21, +15.2,  78.1
00:22, +15.2,  78.1
00:23, +15.3,  77.2
00:24, +15.3,  76.1
00:25, +15.4,  76.7
00:26, +15.4,  78.5
00:27, +15.3,  78.5
00:28, +15.2,  76.9
00:29, +15.1,  76.5
00:30, +15.2,  78.6
00:31, +15.2,  78.6
00:32, +15.3,  80.0
00:33, +15.1,  79.8
00:34, +15.0,  79.9
00:35, +14.9,  80.1
00:36, +15.0,  81.4
00:37, +15.0,  81.6
00:38, +15.1,  82.0
00:39, +15.1,  80.7
00:40, +15.1,  77.3
00:41, +15.1,  76.8
00:42, +15.1,  74.4
00:43, +15.2,  73.1
00:44, +15.4,  75.2
00:45, +15.4,  75.9
00:46, +15.4,  77.2
00:47, +15.3,  76.3
00:48, +15.2,  76.9
00:49, +15.2,  77.0
00:50, +15.2,  77.4
00:51, +15.2,  76.9
00:52, +15.3,  75.8
00:53, +15.4,  76.0
00:54, +15.3,  75.7
00:55, +15.2,  75.7
00:56, +15.2,  75.6
00:57, +15.2,  74.7
00:58, +15.2,  75.2
00:59, +15.2,  76.2
01:00, +15.3,  78.1
01:01, +15.2,  79.9
01:02, +14.9,  78.3
01:03, +14.9,  78.6
01:04, +14.9,  79.4
01:05, +14.8,  78.5
01:06, +14.9,  78.9
01:07, +14.8,  81.5
01:08, +14.7,  83.4
01:09, +14.7,  85.8
01:10, +14.4,  85.0
01:11, +14.4,  85.7
01:12, +14.1,  85.3
01:13, +13.8,  83.6
01:14, +13.8,  84.3
01:15, +13.7,  84.4
01:16, +13.8,  86.0
01:17, +13.8,  86.6
01:18, +13.6,  85.3
01:19, +13.6,  84.8
01:20, +13.7,  85.8
01:21, +13.8,  86.8
01:22, +13.8,  86.4
01:23, +13.8,  85.5
01:24, +13.8,  84.2
01:25, +13.9,  83.8
01:26, +14.0,  83.6
01:27, +14.0,  82.6
01:28, +14.2,  83.2
01:29, +14.1,  82.8
01:30, +14.2,  82.7
01:31, +14.2,  82.1
01:32, +14.2,  81.5
01:33, +14.3,  82.0
01:34, +14.4,  84.3
01:35, +14.3,  85.1
01:36, +14.3,  85.7
01:37, +14.4,  86.7
01:38, +14.5,  87.2
01:39, +14.5,  87.1
01:40, +14.5,  85.3
01:41, +14.5,  82.8
01:42, +14.6,  80.4
01:43, +14.7,  80.7
01:44, +14.8,  80.0
01:45, +14.9,  79.9
01:46, +14.9,  79.5
01:47, +14.9,  77.5
01:48, +15.0,  76.9
01:49, +14.9,  74.6
01:50, +15.1,  75.7
01:51, +15.1,  75.5
01:52, +15.0,  73.1
01:53, +15.1,  72.6
01:54, +15.1,  72.6
01:55, +15.1,  73.0
01:56, +15.1,  72.1
01:57, +15.2,  71.1
01:58, +15.2,  69.9
01:59, +15.3,  69.7
02:00, +15.3,  67.9
02:01, +15.3,  67.5
02:02, +15.3,  67.3
02:03, +15.5,  69.8
02:04, +15.5,  72.3
02:05, +15.4,  73.4
02:06, +15.3,  74.3
02:07, +15.4,  76.2
02:08, +15.4,  76.7
02:09, +15.2,  76.1
02:10, +15.2,  75.9
02:11, +15.2,  76.5
02:12, +15.2,  78.2
02:13, +15.2,  79.7
02:14, +15.1,  80.8
02:15, +15.1,  82.1
02:16, +14.8,  81.3
02:17, +14.6,  78.4
02:18, +14.7,  78.2
02:19, +14.7,  79.3
02:20, +14.6,  77.9
02:21, +14.7,  77.2
02:22, +14.8,  78.1
02:23, +14.7,  77.4
02:24, +14.7,  75.4
02:25, +14.8,  73.1
02:26, +14.9,  73.2
02:27, +15.0,  74.9
02:28, +15.1,  74.9
02:29, +15.1,  75.4
02:30, +15.1,  75.6
02:31, +15.2,  75.9
02:32, +15.2,  74.8
02:33, +15.1,  73.3
02:34, +15.1,  73.0
02:35, +15.1,  73.3
02:36, +15.1,  74.7
02:37, +15.2,  77.7
02:38, +15.2,  80.3
02:39, +14.9,  79.6
02:40, +14.8,  79.7
02:41, +14.6,  79.1
02:42, +14.6,  77.1
02:43, +14.6,  76.0
02:44, +14.7,  77.1
02:45, +14.6,  76.7
02:46, +14.7,  76.1
02:47, +14.8,  75.9
02:48, +14.9,  76.3
02:49, +14.9,  76.5
02:50, +15.0,  76.2
02:51, +15.0,  76.0
02:52, +15.0,  75.0
02:53, +15.0,  73.7
02:54, +15.0,  73.3
02:55, +15.1,  73.6
02:56, +15.2,  74.6
02:57, +15.2,  74.4
02:58, +15.3,  76.5
02:59, +15.4,  77.1
03:00, +15.3,  75.5
03:01, +15.2,  74.6
03:02, +15.3,  75.3
03:03, +15.3,  75.4
03:04, +15.3,  75.8
03:05, +15.3,  75.3
03:06, +15.3,  75.6
03:07, +15.3,  76.0
03:08, +15.3,  76.7
03:09, +15.2,  75.3
03:10, +15.4,  77.5
03:11, +15.3,  76.7
03:12, +15.4,  77.4
03:13, +15.4,  78.3
03:14, +15.3,  77.6
03:15, +15.3,  77.5
03:16, +15.2,  76.7
03:17, +15.2,  76.3
03:18, +15.2,  76.7
03:19, +15.2,  75.5
03:20, +15.1,  74.0
03:21, +15.3,  74.2
03:22, +15.3,  74.5
03:23, +15.4,  72.9
03:24, +15.5,  74.1
03:25, +15.4,  72.8
03:26, +15.6,  74.7
03:27, +15.5,  73.3
03:28, +15.5,  73.4
03:29, +15.5,  73.2
03:30, +15.5,  71.8
03:31, +15.4,  69.4
03:32, +15.5,  70.1
03:33, +15.6,  70.0
03:34, +15.6,  70.3
03:35, +15.6,  70.8
03:36, +15.6,  70.4
03:37, +15.5,  71.3
03:38, +15.5,  71.6
03:39, +15.5,  71.8
03:40, +15.4,  71.0
03:41, +15.5,  71.7
03:42, +15.5,  72.1
03:43, +15.4,  70.1
03:44, +15.4,  69.0
03:45, +15.5,  70.0
03:46, +15.5,  69.8
03:47, +15.4,  66.8
03:48, +15.5,  68.0
03:49, +15.5,  69.0
03:50, +15.5,  69.8
03:51, +15.5,  69.9
03:52, +15.5,  69.9
03:53, +15.5,  69.0
03:54, +15.6,  69.6
03:55, +15.5,  68.3
03:56, +15.5,  67.0
03:57, +15.5,  67.9
03:58, +15.5,  69.2
03:59, +15.6,  70.0
04:00, +15.6,  72.0
04:01, +15.5,  71.1
04:02, +15.6,  71.5
04:03, +15.6,  73.0
04:04, +15.6,  72.4
04:05, +15.6,  72.1
04:06, +15.6,  72.3
04:07, +15.5,  72.6
04:08, +15.5,  72.7
04:09, +15.5,  72.8
04:10, +15.5,  72.5
04:11, +15.4,  70.0
04:12, +15.6,  71.5
04:13, +15.5,  70.5
04:14, +15.6,  70.9
04:15, +15.6,  72.2
04:16, +15.6,  71.0
04:17, +15.6,  70.5
04:18, +15.7,  71.0
04:19, +15.7,  71.1
04:20, +15.8,  72.0
04:21, +15.8,  72.1
04:22, +15.8,  73.2
04:23, +15.7,  72.8
04:24, +15.7,  71.8
04:25, +15.6,  72.5
04:26, +15.5,  72.9
04:27, +15.5,  73.4
04:28, +15.6,  74.9
04:29, +15.4,  72.6
04:30, +15.5,  73.4
04:31, +15.5,  73.1
04:32, +15.6,  74.7
04:33, +15.4,  72.6
04:34, +15.3,  70.4
04:35, +15.4,  71.1
04:36, +15.4,  70.1
04:37, +15.4,  70.6
04:38, +15.3,  69.1
04:39, +15.4,  69.1
04:40, +15.5,  67.8
04:41, +15.5,  67.8
04:42, +15.6,  70.1
04:43, +15.6,  70.2
04:44, +15.6,  70.8
04:45, +15.5,  69.1
04:46, +15.4,  67.0
04:47, +15.5,  67.3
04:48, +15.4,  66.3
04:49, +15.5,  67.1
04:50, +15.5,  68.1
04:51, +15.5,  67.8
04:52, +15.6,  67.4
04:53, +15.6,  67.3
04:54, +15.6,  67.2
04:55, +15.8,  70.6
04:56, +15.9,  71.5
04:57, +15.8,  70.0
04:58, +15.8,  69.5
04:59, +15.6,  68.6
05:00, +15.6,  68.4
05:01, +15.7,  72.2
05:02, +15.7,  74.6
05:03, +15.6,  76.4
05:04, +15.5,  77.0
05:05, +15.3,  75.0
05:06, +15.2,  72.2
05:07, +15.4,  74.4
05:08, +15.3,  75.8
05:09, +15.2,  73.3
05:10, +15.1,  72.2
05:11, +15.3,  73.7
05:12, +15.2,  74.2
05:13, +15.1,  71.8
05:14, +15.1,  72.2
05:15, +15.1,  72.2
05:16, +15.2,  72.9
05:17, +15.2,  73.1
05:18, +15.1,  73.2
05:19, +15.0,  72.9
05:20, +15.0,  73.1
05:21, +15.0,  74.2
05:22, +15.0,  74.8
05:23, +15.0,  74.6
05:24, +14.9,  74.3
05:25, +14.8,  73.2
05:26, +14.8,  73.4
05:27, +14.8,  72.9
05:28, +14.8,  73.5
05:29, +14.8,  74.3
05:30, +14.8,  74.2
05:31, +14.8,  73.7
05:32, +14.9,  74.3
05:33, +14.9,  75.8
05:34, +14.7,  75.4
05:35, +14.4,  74.9
05:36, +14.3,  76.3
05:37, +14.3,  76.8
05:38, +14.4,  77.1
05:39, +14.5,  77.3
05:40, +14.6,  75.9
05:41, +14.7,  75.2
05:42, +14.5,  72.3
05:43, +14.5,  71.0
05:44, +14.7,  72.2
05:45, +14.8,  73.8
05:46, +14.8,  72.8
05:47, +14.8,  73.3
05:48, +14.9,  73.7
05:49, +14.9,  72.9
05:50, +15.0,  74.6
05:51, +15.1,  75.2
05:52, +14.9,  73.9
05:53, +14.9,  73.3
05:54, +15.0,  74.5
05:55, +15.1,  77.9
05:56, +15.1,  80.4
05:57, +14.9,  79.7
05:58, +14.6,  79.0
05:59, +14.4,  78.2
06:00, +14.5,  80.2
06:01, +14.4,  82.0
06:02, +14.2,  80.5
06:03, +14.3,  81.7
06:04, +14.2,  82.5
06:05, +14.3,  83.2
06:06, +14.3,  82.1
06:07, +14.3,  81.3
06:08, +14.3,  80.5
06:09, +14.3,  80.0
06:10, +14.4,  80.1
06:11, +14.4,  80.7
06:12, +14.3,  79.6
06:13, +14.3,  79.4
06:14, +14.4,  80.0
06:15, +14.3,  80.1
06:16, +14.4,  80.2
06:17, +14.4,  79.6
06:18, +14.5,  80.3
06:19, +14.5,  80.7
06:20, +14.4,  79.9
06:21, +14.3,  78.0
06:22, +14.3,  78.4
06:23, +14.3,  79.4
06:24, +14.2,  80.2
06:25, +14.2,  81.8
06:26, +14.0,  81.4
06:27, +14.0,  82.3
06:28, +13.9,  81.7
06:29, +13.9,  82.6
06:30, +13.9,  84.2
06:31, +13.9,  85.0
06:32, +13.8,  84.9
06:33, +13.7,  83.9
06:34, +13.8,  85.2
06:35, +14.0,  85.7
06:36, +14.2,  86.4
06:37, +14.3,  86.3
06:38, +14.1,  82.2
06:39, +14.3,  80.1
06:40, +14.4,  78.1
06:41, +14.5,  77.7
06:42, +14.5,  77.1
06:43, +14.7,  76.3
06:44, +14.7,  76.9
06:45, +14.7,  76.1
06:46, +14.9,  76.5
06:47, +15.0,  78.4
06:48, +14.9,  76.8
06:49, +14.9,  77.2
06:50, +14.8,  76.3
06:51, +15.0,  78.7
06:52, +14.9,  78.1
06:53, +15.0,  79.5
06:54, +15.0,  78.8
06:55, +15.1,  80.9
06:56, +14.9,  80.9
06:57, +14.7,  81.8
06:58, +14.5,  81.9
06:59, +14.3,  79.9
07:00, +14.2,  77.1
07:01, +14.3,  76.2
07:02, +14.4,  76.8
07:03, +14.4,  77.2
07:04, +14.7,  79.2
07:05, +14.6,  78.4
07:06, +14.6,  77.5
07:07, +14.8,  78.1
07:08, +14.8,  77.9
07:09, +14.9,  75.4
07:10, +15.0,  72.8
07:11, +15.1,  72.6
07:12, +15.2,  71.6
07:13, +15.2,  70.8
07:14, +15.2,  68.7
07:15, +15.4,  70.4
07:16, +15.3,  70.3
07:17, +15.3,  69.7
07:18, +15.4,  70.4
07:19, +15.5,  71.9
07:20, +15.4,  71.3
07:21, +15.5,  71.5
07:22, +15.5,  72.0
07:23, +15.5,  72.7
07:24, +15.4,  71.4
07:25, +15.2,  66.5
07:26, +15.3,  67.5
07:27, +15.3,  68.3
07:28, +15.3,  68.7
07:29, +15.2,  68.0
07:30, +15.3,  69.8
07:31, +15.3,  69.9
07:32, +15.3,  71.6
07:33, +15.3,  71.8
07:34, +15.4,  73.1
07:35, +15.3,  69.8
07:36, +15.5,  71.3
07:37, +15.5,  71.5
07:38, +15.3,  67.9
07:39, +15.3,  67.2
07:40, +15.4,  68.3
07:41, +15.5,  70.9
07:42, +15.4,  71.8
07:43, +15.5,  73.1
07:44, +15.5,  74.4
07:45, +15.5,  73.7
07:46, +15.4,  71.6
07:47, +15.5,  72.4
07:48, +15.6,  74.2
07:49, +15.4,  73.6
07:50, +15.4,  73.8
07:51, +15.5,  75.9
07:52, +15.3,  75.8
07:53, +15.3,  76.2
07:54, +15.3,  76.0
07:55, +15.2,  76.2
07:56, +15.1,  74.7
07:57, +15.1,  75.2
07:58, +15.1,  74.9
07:59, +15.0,  72.9
08:00, +15.0,  71.6
08:01, +15.2,  73.2
08:02, +15.3,  74.6
08:03, +15.3,  74.5
08:04, +15.3,  73.1
08:05, +15.2,  69.9
08:06, +15.4,  72.2
08:07, +15.5,  74.9
08:08, +15.4,  72.5
08:09, +15.2,  69.3
08:10, +15.3,  69.9
08:11, +15.5,  72.9
08:12, +15.6,  75.3
08:13, +15.4,  74.0
08:14, +15.4,  72.4
08:15, +15.5,  73.4
08:16, +15.3,  71.1
08:17, +15.3,  70.6
08:18, +15.3,  69.7
08:19, +15.4,  68.7
08:20, +15.3,  65.8
08:21, +15.4,  67.4
08:22, +15.4,  67.3
08:23, +15.4,  66.5
08:24, +15.4,  66.8
08:25, +15.5,  66.0
08:26, +15.6,  67.9
08:27, +15.5,  68.6
08:28, +15.5,  68.1
08:29, +15.5,  68.2
08:30, +15.5,  67.7
08:31, +15.5,  67.5
08:32, +15.5,  68.9
08:33, +15.6,  70.9
08:34, +15.5,  70.2
08:35, +15.6,  69.8
08:36, +15.6,  70.6
08:37, +15.6,  69.9
08:38, +15.6,  69.9
08:39, +15.6,  69.1
08:40, +15.5,  67.3
08:41, +15.5,  67.6
08:42, +15.5,  70.1
08:43, +15.4,  70.2
08:44, +15.3,  69.9
08:45, +15.4,  71.8
08:46, +15.4,  72.1
08:47, +15.3,  70.0
08:48, +15.3,  68.7
08:49, +15.4,  70.5
08:50, +15.4,  70.6
08:51, +15.5,  71.4
08:52, +15.5,  73.3
08:53, +15.5,  73.3
08:54, +15.2,  70.3
08:55, +15.3,  74.0
08:56, +15.1,  76.4
08:57, +15.0,  76.7
08:58, +14.8,  76.6
08:59, +14.7,  75.1
09:00, +14.8,  76.6
09:01, +14.9,  77.6
09:02, +14.8,  78.2
09:03, +14.7,  78.7
09:04, +14.5,  78.1
09:05, +14.5,  76.5
09:06, +14.6,  77.1
09:07, +14.7,  75.6
09:08, +14.8,  75.7
09:09, +14.7,  75.9
09:10, +14.6,  74.8
09:11, +14.7,  76.2
09:12, +14.7,  76.1
09:13, +14.7,  75.1
09:14, +14.7,  75.2
09:15, +14.8,  75.9
09:16, +14.8,  75.2
09:17, +14.9,  76.1
09:18, +15.0,  79.0
09:19, +14.8,  79.4
09:20, +14.7,  80.9
09:21, +14.5,  81.8
09:22, +14.4,  81.8
09:23, +14.3,  81.8
09:24, +14.5,  80.3
09:25, +14.7,  81.7
09:26, +14.7,  80.3
09:27, +14.7,  75.4
09:28, +14.7,  70.5
09:29, +14.9,  69.5
09:30, +14.9,  68.2
09:31, +15.0,  67.9
09:32, +15.2,  68.6
09:33, +15.3,  70.5
09:34, +15.3,  71.2
09:35, +15.3,  69.5
09:36, +15.3,  69.3
09:37, +15.4,  69.9
09:38, +15.4,  69.8
09:39, +15.4,  69.1
09:40, +15.4,  69.1
09:41, +15.4,  68.1
09:42, +15.4,  68.4
09:43, +15.4,  67.4
09:44, +15.4,  67.9
09:45, +15.5,  68.8
09:46, +15.4,  68.7
09:47, +15.4,  69.8
09:48, +15.5,  71.4
09:49, +15.6,  73.4
09:50, +15.6,  74.5
09:51, +15.2,  71.7
09:52, +15.2,  71.9
09:53, +15.2,  72.3
09:54, +15.3,  74.3
09:55, +15.2,  73.7
09:56, +15.0,  73.1
09:57, +14.9,  71.0
09:58, +14.8,  71.2
09:59, +14.8,  72.7
10:00, +14.8,  73.5
10:01, +14.9,  75.4
10:02, +14.9,  76.2
10:03, +14.8,  76.1
10:04, +14.9,  76.1
10:05, +15.0,  76.4
10:06, +14.9,  75.9
10:07, +14.9,  75.2
10:08, +14.8,  74.4
10:09, +14.9,  75.9
10:10, +14.8,  75.7
10:11, +14.8,  76.1
10:12, +14.8,  76.3
10:13, +14.7,  76.8
10:14, +14.7,  78.5
10:15, +14.6,  79.4
10:16, +14.5,  80.3
10:17, +14.5,  80.4
10:18, +14.8,  82.0
10:19, +14.6,  80.9
10:20, +14.6,  79.3
10:21, +14.7,  78.9
10:22, +14.8,  79.2
10:23, +14.8,  78.0
10:24, +14.8,  76.7
10:25, +14.9,  76.5
10:26, +15.0,  77.0
10:27, +15.0,  74.9
10:28, +15.1,  74.2
10:29, +15.1,  74.4
10:30, +15.2,  74.1
10:31, +15.2,  74.5
10:32, +15.4,  76.0
10:33, +15.2,  74.8
10:34, +15.3,  74.1
10:35, +15.3,  74.8
10:36, +15.3,  77.1
10:37, +15.3,  77.8
10:38, +15.0,  75.5
10:39, +14.9,  73.3
10:40, +14.8,  72.1
10:41, +14.9,  74.4
10:42, +15.1,  79.6
10:43, +15.0,  81.6
10:44, +14.8,  82.5
10:45, +14.4,  79.1
10:46, +14.4,  78.5
10:47, +14.5,  79.4
10:48, +14.4,  79.4
10:49, +14.4,  82.3
10:50, +14.4,  84.0
10:51, +14.0,  84.3
10:52, +13.9,  83.9
10:53, +14.0,  85.4
10:54, +14.0,  85.7
10:55, +14.0,  85.5
10:56, +13.9,  83.4
10:57, +14.0,  82.0
10:58, +14.1,  81.3
10:59, +14.2,  82.2
11:00, +14.3,  82.2
11:01, +14.5,  83.1
11:02, +14.6,  82.8
11:03, +14.7,  80.3
11:04, +14.7,  77.2
11:05, +14.9,  76.2
11:06, +15.0,  75.3
11:07, +15.0,  72.2
11:08, +15.1,  72.8
11:09, +15.1,  70.4
11:10, +15.2,  71.3
11:11, +15.2,  71.6
11:12, +15.1,  69.8
11:13, +15.3,  71.3
11:14, +15.3,  70.5
11:15, +15.3,  68.9
11:16, +15.4,  69.4
11:17, +15.4,  68.9
11:18, +15.3,  66.8
11:19, +15.5,  69.5
11:20, +15.5,  68.0
11:21, +15.5,  67.6
11:22, +15.6,  67.4
11:23, +15.6,  67.6
11:24, +15.5,  66.8
11:25, +15.7,  68.6
11:26, +15.8,  70.4
11:27, +15.6,  67.7
11:28, +15.7,  68.0
11:29, +15.8,  69.4
11:30, +15.7,  66.9
11:31, +15.7,  65.8
11:32, +15.7,  65.7
11:33, +15.8,  67.2
11:34, +15.7,  65.5
11:35, +15.7,  64.0
11:36, +15.9,  65.8
11:37, +15.9,  67.2
11:38, +16.0,  70.0
11:39, +15.9,  67.6
11:40, +15.8,  67.5
11:41, +15.8,  67.2
11:42, +15.7,  66.7
11:43, +15.7,  66.6
11:44, +15.8,  67.7
11:45, +15.8,  66.8
11:46, +15.8,  67.0
11:47, +15.9,  67.2
11:48, +15.8,  66.2
11:49, +15.8,  65.7
11:50, +15.9,  67.0
11:51, +16.0,  68.4
11:52, +15.9,  67.0
11:53, +15.9,  65.7
11:54, +15.9,  68.2
11:55, +15.9,  68.5
11:56, +15.8,  67.1
11:57, +15.8,  66.7
11:58, +16.0,  70.2
11:59, +15.8,  67.4
12:00, +15.7,  65.1
12:01, +15.7,  66.0
12:02, +15.7,  66.8
12:03, +15.7,  67.3
12:04, +15.6,  65.0
12:05, +15.8,  67.4
12:06, +15.7,  67.6
12:07, +15.7,  69.0
12:08, +15.8,  71.9
12:09, +15.6,  69.0
12:10, +15.5,  69.1
12:11, +15.5,  69.8
12:12, +15.5,  69.3
12:13, +15.6,  69.5
12:14, +15.6,  70.6
12:15, +15.5,  70.0
12:16, +15.4,  69.0
12:17, +15.3,  67.5
12:18, +15.3,  67.8
12:19, +15.3,  66.9
12:20, +15.3,  68.4
12:21, +15.2,  67.8
12:22, +15.2,  68.8
12:23, +15.2,  69.6
12:24, +15.2,  68.4
12:25, +15.2,  67.1
12:26, +15.3,  67.4
12:27, +15.4,  68.1
12:28, +15.4,  68.6
12:29, +15.2,  65.0
12:30, +15.2,  63.9
12:31, +15.4,  66.9
12:32, +15.4,  66.4
12:33, +15.4,  65.5
12:34, +15.4,  66.2
12:35, +15.5,  67.3
12:36, +15.3,  66.8
12:37, +15.2,  66.3
12:38, +15.4,  70.7
12:39, +15.2,  71.2
12:40, +15.1,  70.3
12:41, +15.0,  71.2
12:42, +15.0,  71.0
12:43, +14.9,  69.8
12:44, +14.9,  71.0
12:45, +14.8,  72.8
12:46, +14.8,  74.4
12:47, +14.7,  74.6
12:48, +14.7,  74.7
12:49, +14.6,  72.6
12:50, +14.7,  73.5
12:51, +14.7,  74.8
12:52, +14.6,  72.6
12:53, +14.6,  72.8
12:54, +14.5,  71.2
12:55, +14.7,  71.6
12:56, +14.9,  70.9
12:57, +15.1,  67.9
12:58, +15.4,  70.0
12:59, +15.3,  67.3
13:00, +15.4,  66.3
13:01, +15.4,  66.2
13:02, +15.4,  64.7
13:03, +15.5,  64.8
13:04, +15.5,  64.4
13:05, +15.4,  64.0
13:06, +15.5,  66.2
13:07, +15.5,  64.9
13:08, +15.4,  63.5
13:09, +15.4,  63.2
13:10, +15.6,  65.7
13:11, +15.6,  65.6
13:12, +15.6,  64.3
13:13, +15.6,  64.4
13:14, +15.7,  65.6
13:15, +15.8,  67.5
13:16, +15.7,  66.5
13:17, +15.6,  64.6
13:18, +15.6,  63.0
13:19, +15.5,  61.4
13:20, +15.5,  61.6
13:21, +15.5,  61.0
13:22, +15.4,  60.1
13:23, +15.5,  61.4
13:24, +15.6,  62.3
13:25, +15.5,  61.1
13:26, +15.5,  59.8
13:27, +15.5,  60.7
13:28, +15.6,  63.1
13:29, +15.5,  62.2
13:30, +15.6,  63.7
13:31, +15.5,  63.0
13:32, +15.5,  61.8
13:33, +15.5,  61.1
13:34, +15.5,  61.5
13:35, +15.5,  62.8
13:36, +15.5,  62.0
13:37, +15.5,  61.5
13:38, +15.5,  61.4
13:39, +15.5,  62.1
13:40, +15.5,  61.4
13:41, +15.5,  61.8
13:42, +15.4,  62.0
13:43, +15.5,  64.3
13:44, +15.5,  65.6
13:45, +15.5,  65.2
13:46, +15.6,  66.9
13:47, +15.7,  69.2
13:48, +15.5,  64.5
13:49, +15.4,  62.8
13:50, +15.5,  65.9
13:51, +15.5,  67.8
13:52, +15.5,  66.1
13:53, +15.4,  63.7
13:54, +15.4,  65.1
13:55, +15.4,  65.5
13:56, +15.4,  62.8
13:57, +15.5,  65.0
13:58, +15.6,  67.1
13:59, +15.5,  65.9
14:00, +15.5,  65.5
14:01, +15.5,  65.9
14:02, +15.4,  64.0
14:03, +15.4,  64.4
14:04, +15.5,  65.4
14:05, +15.4,  63.7
14:06, +15.4,  62.4
14:07, +15.5,  62.4
14:08, +15.6,  64.0
14:09, +15.6,  64.6
14:10, +15.7,  64.8
14:11, +15.8,  66.1
14:12, +15.8,  65.4
14:13, +15.7,  64.7
14:14, +15.7,  64.1
14:15, +15.5,  62.7
14:16, +15.6,  64.3
14:17, +15.5,  64.3
14:18, +15.5,  62.1
14:19, +15.5,  61.9
14:20, +15.5,  62.8
14:21, +15.5,  63.1
14:22, +15.5,  65.2
14:23, +15.5,  64.6
14:24, +15.5,  65.2
14:25, +15.5,  67.3
14:26, +15.4,  67.1
14:27, +15.5,  69.7
14:28, +15.5,  71.8
14:29, +15.4,  71.9
14:30, +15.3,  71.6
14:31, +15.2,  70.7
14:32, +15.1,  68.8
14:33, +15.1,  70.1
14:34, +15.1,  69.8
14:35, +15.2,  71.1
14:36, +15.0,  68.8
14:37, +15.0,  68.9
14:38, +15.0,  68.9
14:39, +14.9,  67.1
14:40, +14.9,  67.2
14:41, +15.1,  69.1
14:42, +15.0,  66.8
14:43, +14.9,  65.0
14:44, +15.0,  66.4
14:45, +15.0,  66.5
14:46, +15.1,  67.1
14:47, +15.1,  66.5
14:48, +15.1,  68.2
14:49, +15.0,  71.6
14:50, +14.6,  70.9
14:51, +14.5,  71.4
14:52, +14.4,  71.5
14:53, +14.5,  73.0
14:54, +14.4,  70.6
14:55, +14.6,  71.5
14:56, +14.5,  70.3
14:57, +14.5,  69.3
14:58, +14.5,  67.1
14:59, +14.5,  66.6
15:00, +14.5,  65.3
15:01, +14.6,  65.9
15:02, +14.6,  64.9
15:03, +14.7,  64.1
15:04, +14.8,  67.3
15:05, +14.9,  68.2
15:06, +15.0,  68.6
15:07, +15.1,  72.4
15:08, +14.9,  73.3
15:09, +14.8,  73.6
15:10, +14.6,  72.7
15:11, +14.6,  72.2
15:12, +14.6,  72.6
15:13, +14.6,  71.4
15:14, +14.6,  70.6
15:15, +14.8,  71.7
15:16, +14.9,  72.5
15:17, +14.8,  71.6
15:18, +14.8,  71.6
15:19, +14.8,  71.1
15:20, +14.8,  67.7
15:21, +14.8,  66.4
15:22, +14.9,  67.2
15:23, +15.0,  67.3
15:24, +15.1,  68.0
15:25, +15.1,  66.5
15:26, +15.1,  67.6
15:27, +15.2,  69.1
15:28, +15.1,  68.3
15:29, +15.1,  69.2
15:30, +15.1,  70.1
15:31, +15.1,  72.0
15:32, +14.9,  73.7
15:33, +14.6,  74.5
15:34, +14.5,  74.6
15:35, +14.5,  74.7
15:36, +14.5,  75.6
15:37, +14.4,  74.4
15:38, +14.6,  76.1
15:39, +14.7,  76.7
15:40, +14.8,  76.8
15:41, +14.8,  77.2
15:42, +14.6,  75.9
15:43, +14.5,  74.8
15:44, +14.4,  73.7
15:45, +14.5,  73.6
15:46, +14.4,  70.3
15:47, +14.5,  71.2
15:48, +14.4,  68.7
15:49, +14.5,  68.4
15:50, +14.5,  68.5
15:51, +14.7,  69.5
15:52, +14.7,  68.0
15:53, +14.8,  67.4
15:54, +14.8,  67.5
15:55, +14.8,  65.6
15:56, +14.9,  66.5
15:57, +14.8,  67.2
15:58, +14.8,  67.1
15:59, +14.8,  66.7
16:00, +14.9,  67.9
16:01, +15.0,  69.3
16:02, +15.0,  67.0
16:03, +15.0,  66.7
16:04, +15.1,  65.3
16:05, +15.1,  64.7
16:06, +15.2,  64.8
16:07, +15.3,  66.0
16:08, +15.2,  63.8
16:09, +15.2,  64.9
16:10, +15.3,  68.2
16:11, +15.2,  70.1
16:12, +15.1,  67.5
16:13, +15.0,  66.7
16:14, +15.1,  68.0
16:15, +15.2,  69.5
16:16, +15.2,  69.5
16:17, +15.1,  67.8
16:18, +15.3,  70.3
16:19, +15.3,  71.4
16:20, +15.1,  68.7
16:21, +15.1,  69.9
16:22, +15.2,  70.0
16:23, +15.2,  70.5
16:24, +15.3,  70.3
16:25, +15.2,  67.4
16:26, +15.2,  69.3
16:27, +15.1,  66.5
16:28, +15.2,  69.0
16:29, +15.2,  67.5
16:30, +15.2,  68.0
16:31, +15.2,  66.3
16:32, +15.2,  66.1
16:33, +15.2,  66.4
16:34, +15.2,  64.4
16:35, +15.3,  65.9
16:36, +15.2,  63.3
16:37, +15.2,  63.5
16:38, +15.2,  65.3
16:39, +15.3,  66.2
16:40, +15.2,  66.3
