00:01, +20.8,  94.4
00:02, +20.8,  94.5
00:03, +20.8,  94.5
00:04, +20.8,  94.6
00:05, +20.9,  94.6
00:06, +20.9,  94.6
00:07, +21.0,  94.4
00:08, +21.0,  94.3
00:09, +21.0,  94.2
00:10, +21.0,  94.2
00:11, +21.0,  94.3
00:12, +21.0,  94.3
00:13, +21.0,  94.3
00:14, +21.0,  94.3
00:15, +21.0,  94.2
00:16, +21.0,  94.2
00:17, +21.1,  94.2
00:18, +21.1,  94.4
00:19, +21.1,  94.4
00:20, +21.1,  94.6
00:21, +21.1,  94.7
00:22, +21.2,  94.7
00:23, +21.2,  94.4
00:24, +21.2,  94.4
00:25, +21.2,  94.3
00:26, +21.3,  94.5
00:27, +21.3,  94.6
00:28, +21.2,  94.5
00:29, +21.2,  94.7
00:30, +21.2,  94.7
00:31, +21.2,  94.9
00:32, +21.2,  94.9
00:33, +21.2,  94.9
00:34, +21.2,  95.0
00:35, +21.2,  95.0
00:36, +21.2,  95.1
00:37, +21.1,  95.2
00:38, +21.1,  95.2
00:39, +21.1,  95.3
00:40, +21.1,  95.4
00:41, +21.1,  95.4
00:42, +21.1,  95.4
00:43, +21.1,  95.5
00:44, +21.1,  95.4
00:45, +21.0,  95.5
00:46, +21.0,  95.5
00:47, +21.1,  95.4
00:48, +21.1,  95.4
00:49, +21.1,  95.3
00:50, +21.1,  95.4
00:51, +21.1,  95.4
00:52, +21.1,  95.4
00:53, +21.1,  95.4
00:54, +21.1,  95.4
00:55, +21.1,  95.3
00:56, +21.2,  95.3
00:57, +21.2,  95.2
00:58, +21.2,  95.2
00:59, +21.2,  95.2
01:00, +21.2,  95.3
01:01, +21.2,  95.2
01:02, +21.2,  95.3
01:03, +21.2,  95.3
01:04, +21.2,  95.3
01:05, +21.2,  95.3
01:06, +21.2,  95.3
01:07, +21.2,  95.3
01:08, +21.2,  95.2
01:09, +21.2,  95.2
01:10, +21.3,  95.1
01:11, +21.3,  95.0
01:12, +21.3,  94.9
01:13, +21.3,  94.9
01:14, +21.3,  94.7
01:15, +21.3,  94.8
01:16, +21.3,  94.7
01:17, +21.3,  94.8
01:18, +21.3,  94.9
01:19, +21.3,  94.9
01:20, +21.3,  94.9
01:21, +21.3,  95.1
01:22, +21.3,  95.1
01:23, +21.3,  95.1
01:24, +21.3,  95.1
01:25, +21.3,  95.2
01:26, +21.3,  95.2
01:27, +21.3,  95.3
01:28, +21.3,  95.3
01:29, +21.3,  95.4
01:30, +21.3,  95.3
01:31, +21.3,  95.3
01:32, +21.3,  95.3
01:33, +21.3,  95.4
01:34, +21.3,  95.5
01:35, +21.3,  95.5
01:36, +21.4,  95.5
01:37, +21.4,  95.4
01:38, +21.4,  95.5
01:39, +21.4,  95.4
01:40, +21.4,  95.3
01:41, +21.4,  95.4
01:42, +21.4,  95.4
01:43, +21.4,  95.3
01:44, +21.4,  95.3
01:45, +21.4,  95.2
01:46, +21.4,  95.2
01:47, +21.4,  95.2
01:48, +21.4,  95.2
01:49, +21.4,  95.2
01:50, +21.4,  95.1
01:51, +21.4,  95.1
01:52, +21.4,  95.1
01:53, +21.5,  95.0
01:54, +21.5,  94.9
01:55, +21.5,  94.8
01:56, +21.5,  94.7
01:57, +21.5,  94.7
01:58, +21.5,  94.6
01:59, +21.5,  94.6
02:00, +21.5,  94.6
02:01, +21.5,  94.5
02:02, +21.5,  94.5
02:03, +21.5,  94.4
02:04, +21.6,  94.4
02:05, +21.6,  94.4
02:06, +21.6,  94.3
02:07, +21.6,  94.3
02:08, +21.6,  94.3
02:09, +21.6,  94.3
02:10, +21.6,  94.2
02:11, +21.5,  94.2
02:12, +21.5,  94.2
02:13, +21.5,  94.2
02:14, +21.5,  94.3
02:15, +21.5,  94.3
02:16, +21.5,  94.2
02:17, +21.6,  94.2
02:18, +21.6,  94.3
02:19, +21.6,  94.1
02:20, +21.6,  94.1
02:21, +21.6,  94.1
02:22, +21.6,  93.9
02:23, +21.6,  93.8
02:24, +21.6,  93.6
02:25, +21.6,  93.5
02:26, +21.7,  93.3
02:27, +21.7,  93.2
02:28, +21.7,  93.0
02:29, +21.7,  92.9
02:30, +21.8,  92.8
02:31, +21.8,  92.7
02:32, +21.8,  92.6
02:33, +21.8,  92.6
02:34, +21.8,  92.5
02:35, +21.8,  92.5
02:36, +21.8,  92.5
02:37, +21.8,  92.5
02:38, +21.8,  92.5
02:39, +21.8,  92.4
02:40, +21.9,  92.5
02:41, +21.9,  92.5
02:42, +21.9,  92.5
02:43, +21.9,  92.6
02:44, +21.9,  92.7
02:45, +21.9,  92.8
02:46, +21.9,  92.7
02:47, +21.9,  92.7
02:48, +21.9,  92.7
02:49, +21.9,  92.7
02:50, +21.9,  92.7
02:51, +21.9,  92.7
02:52, +21.9,  92.8
02:53, +21.9,  92.8
02:54, +21.9,  92.8
02:55, +21.9,  92.9
02:56, +21.8,  92.9
02:57, +21.8,  93.0
02:58, +21.8,  93.1
02:59, +21.8,  93.2
03:00, +21.8,  93.2
03:01, +21.8,  93.3
03:02, +21.8,  93.3
03:03, +21.8,  93.3
03:04, +21.8,  93.4
03:05, +21.8,  93.4
03:06, +21.8,  93.4
03:07, +21.8,  93.5
03:08, +21.8,  93.5
03:09, +21.8,  93.6
03:10, +21.8,  93.6
03:11, +21.8,  93.8
03:12, +21.8,  93.8
03:13, +21.8,  93.9
03:14, +21.8,  94.0
03:15, +21.8,  94.1
03:16, +21.8,  94.0
03:17, +21.8,  94.1
03:18, +21.8,  94.2
03:19, +21.8,  94.3
03:20, +21.8,  94.3
03:21, +21.8,  94.5
03:22, +21.8,  94.5
03:23, +21.8,  94.5
03:24, +21.8,  94.6
03:25, +21.8,  94.6
03:26, +21.8,  94.7
03:27, +21.8,  94.8
03:28, +21.8,  94.8
03:29, +21.8,  94.8
03:30, +21.8,  94.8
03:31, +21.9,  94.7
03:32, +21.9,  94.9
03:33, +21.8,  94.8
03:34, +21.8,  94.8
03:35, +21.8,  94.8
03:36, +21.8,  94.9
03:37, +21.8,  94.9
03:38, +21.8,  94.9
03:39, +21.8,  95.0
03:40, +21.8,  95.0
03:41, +21.8,  95.0
03:42, +21.8,  95.0
03:43, +21.8,  95.1
03:44, +21.8,  95.1
03:45, +21.8,  95.1
03:46, +21.8,  95.1
03:47, +21.8,  95.1
03:48, +21.8,  95.2
03:49, +21.8,  95.2
03:50, +21.8,  95.2
03:51, +21.8,  95.2
03:52, +21.8,  95.1
03:53, +21.8,  95.1
03:54, +21.8,  95.1
03:55, +21.8,  95.1
03:56, +21.8,  95.1
03:57, +21.8,  95.0
03:58, +21.8,  95.1
03:59, +21.8,  95.0
04:00, +21.8,  95.0
04:01, +21.8,  95.0
04:02, +21.8,  95.0
04:03, +21.8,  95.0
04:04, +21.8,  95.0
04:05, +21.8,  94.9
04:06, +21.7,  94.9
04:07, +21.7,  94.9
04:08, +21.7,  94.9
04:09, +21.7,  94.8
04:10, +21.7,  94.8
04:11, +21.7,  94.8
04:12, +21.7,  94.8
04:13, +21.7,  94.7
04:14, +21.7,  94.7
04:15, +21.7,  94.7
04:16, +21.7,  94.7
04:17, +21.7,  94.7
04:18, +21.7,  94.7
04:19, +21.7,  94.6
04:20, +21.7,  94.7
04:21, +21.7,  94.6
04:22, +21.7,  94.6
04:23, +21.7,  94.6
04:24, +21.7,  94.6
04:25, +21.7,  94.6
04:26, +21.7,  94.6
04:27, +21.7,  94.5
04:28, +21.7,  94.6
04:29, +21.7,  94.6
04:30, +21.7,  94.7
04:31, +21.7,  94.7
04:32, +21.7,  94.7
04:33, +21.8,  94.8
04:34, +21.7,  94.7
04:35, +21.7,  94.7
04:36, +21.8,  94.8
04:37, +21.8,  94.9
04:38, +21.8,  94.9
04:39, +21.8,  94.9
04:40, +21.8,  95.0
04:41, +21.8,  95.0
04:42, +21.8,  95.0
04:43, +21.8,  95.1
04:44, +21.8,  95.0
04:45, +21.8,  95.0
04:46, +21.8,  95.0
04:47, +21.8,  95.0
04:48, +21.8,  95.0
04:49, +21.8,  94.9
04:50, +21.8,  94.9
04:51, +21.8,  94.9
04:52, +21.9,  94.9
04:53, +21.9,  94.8
04:54, +21.9,  94.9
04:55, +21.9,  94.9
04:56, +21.9,  94.9
04:57, +21.9,  94.9
04:58, +21.9,  94.9
04:59, +21.9,  94.8
05:00, +21.9,  94.8
05:01, +21.9,  94.8
05:02, +21.9,  94.8
05:03, +21.9,  94.8
05:04, +21.9,  94.7
05:05, +21.9,  94.7
05:06, +22.0,  94.6
05:07, +22.0,  94.6
05:08, +22.0,  94.6
05:09, +22.0,  94.5
05:10, +22.0,  94.4
05:11, +22.0,  94.3
05:12, +22.0,  94.4
05:13, +22.0,  94.3
05:14, +22.0,  94.4
05:15, +22.0,  94.3
05:16, +22.0,  94.3
05:17, +22.0,  94.3
05:18, +22.0,  94.3
05:19, +22.0,  94.3
05:20, +22.0,  94.3
05:21, +22.0,  94.3
05:22, +22.0,  94.2
05:23, +22.0,  94.3
05:24, +22.0,  94.3
05:25, +22.0,  94.3
05:26, +22.0,  94.3
05:27, +22.0,  94.2
05:28, +22.0,  94.1
05:29, +22.0,  94.1
05:30, +22.0,  94.1
05:31, +22.0,  94.1
05:32, +22.0,  94.1
05:33, +22.0,  94.0
05:34, +22.0,  94.0
05:35, +22.0,  94.0
05:36, +22.0,  94.0
05:37, +22.0,  94.0
05:38, +22.0,  94.1
05:39, +22.0,  94.0
05:40, +22.0,  93.9
05:41, +22.0,  93.8
05:42, +22.0,  93.7
05:43, +22.0,  93.6
05:44, +22.0,  93.4
05:45, +22.0,  93.3
05:46, +22.0,  93.4
05:47, +22.0,  93.3
05:48, +22.0,  93.2
05:49, +22.0,  93.1
05:50, +22.0,  93.0
05:51, +22.0,  92.9
05:52, +22.0,  92.8
05:53, +22.0,  92.7
05:54, +22.0,  92.5
05:55, +22.0,  92.5
05:56, +22.0,  92.4
05:57, +22.0,  92.3
05:58, +22.0,  92.4
05:59, +22.0,  92.3
06:00, +22.0,  92.2
06:01, +22.0,  92.1
06:02, +22.0,  92.1
06:03, +22.0,  92.0
06:04, +22.0,  92.0
06:05, +22.0,  92.1
06:06, +22.1,  91.9
06:07, +22.1,  92.0
06:08, +22.0,  91.9
06:09, +22.0,  92.0
06:10, +22.0,  92.1
06:11, +22.0,  91.9
06:12, +22.0,  92.0
06:13, +22.0,  91.9
06:14, +22.0,  91.9
06:15, +22.0,  91.9
06:16, +22.0,  91.9
06:17, +22.0,  91.8
06:18, +22.0,  91.7
06:19, +22.0,  91.6
06:20, +22.0,  91.6
06:21, +22.0,  91.4
06:22, +22.0,  91.3
06:23, +22.0,  91.2
06:24, +22.0,  91.1
06:25, +22.0,  91.0
06:26, +22.0,  90.8
06:27, +22.0,  90.8
06:28, +22.0,  90.7
06:29, +22.0,  90.3
06:30, +22.0,  90.2
06:31, +22.0,  90.2
06:32, +22.0,  90.1
06:33, +22.0,  90.0
06:34, +22.0,  89.8
06:35, +22.1,  89.5
06:36, +22.1,  89.4
06:37, +22.1,  89.3
06:38, +22.1,  89.2
06:39, +22.1,  89.1
06:40, +22.1,  88.9
06:41, +22.1,  88.8
06:42, +22.1,  88.9
06:43, +22.1,  88.8
06:44, +22.1,  88.6
06:45, +22.1,  88.5
06:46, +22.2,  88.4
06:47, +22.2,  88.3
06:48, +22.1,  88.4
06:49, +22.1,  88.4
06:50, +22.1,  88.5
06:51, +22.1,  88.7
06:52, +22.1,  88.8
06:53, +22.1,  88.9
06:54, +22.1,  88.8
06:55, +22.1,  88.7
06:56, +22.1,  88.7
06:57, +22.1,  88.7
06:58, +22.1,  88.5
06:59, +22.1,  88.4
07:00, +22.1,  88.5
07:01, +22.2,  88.3
07:02, +22.2,  88.2
07:03, +22.2,  88.2
07:04, +22.2,  88.4
07:05, +22.2,  88.5
07:06, +22.2,  88.5
07:07, +22.2,  88.6
07:08, +22.2,  88.6
07:09, +22.2,  88.7
07:10, +22.2,  88.9
07:11, +22.2,  88.8
07:12, +22.2,  89.0
07:13, +22.2,  89.0
07:14, +22.2,  89.0
07:15, +22.3,  89.0
07:16, +22.3,  89.0
07:17, +22.3,  89.1
07:18, +22.3,  89.0
07:19, +22.3,  89.1
07:20, +22.3,  89.2
07:21, +22.3,  89.2
07:22, +22.4,  89.2
07:23, +22.4,  89.1
07:24, +22.4,  89.1
07:25, +22.4,  89.1
07:26, +22.4,  89.0
07:27, +22.4,  88.9
07:28, +22.5,  88.7
07:29, +22.5,  88.5
07:30, +22.5,  88.5
07:31, +22.5,  88.5
07:32, +22.6,  88.5
07:33, +22.6,  88.2
07:34, +22.6,  88.2
07:35, +22.7,  88.3
07:36, +22.7,  88.1
07:37, +22.7,  88.0
07:38, +22.7,  87.7
07:39, +22.8,  87.5
07:40, +22.8,  87.6
07:41, +22.8,  87.6
07:42, +22.8,  87.6
07:43, +22.8,  87.5
07:44, +22.8,  87.8
07:45, +22.8,  88.0
07:46, +22.8,  88.0
07:47, +22.8,  88.2
07:48, +22.8,  88.2
07:49, +22.8,  88.2
07:50, +22.8,  88.2
07:51, +22.8,  88.2
07:52, +22.8,  88.1
07:53, +22.8,  88.1
07:54, +22.8,  88.2
07:55, +22.8,  88.3
07:56, +22.8,  88.3
07:57, +22.8,  88.4
07:58, +22.8,  88.4
07:59, +22.8,  88.4
08:00, +22.8,  88.4
08:01, +22.8,  88.6
08:02, +22.8,  88.7
08:03, +22.8,  88.8
08:04, +22.9,  88.9
08:05, +22.9,  89.0
08:06, +22.9,  89.2
08:07, +22.9,  89.3
08:08, +22.9,  89.4
08:09, +22.9,  89.3
08:10, +23.0,  89.2
08:11, +23.0,  89.2
08:12, +23.0,  89.1
08:13, +23.0,  88.9
08:14, +23.0,  88.8
08:15, +23.0,  89.1
08:16, +23.0,  89.0
08:17, +23.0,  88.9
08:18, +23.0,  88.8
08:19, +23.0,  88.7
08:20, +23.1,  88.7
08:21, +23.0,  88.7
08:22, +23.0,  88.4
08:23, +23.0,  88.5
08:24, +23.0,  88.1
08:25, +23.0,  88.2
08:26, +23.0,  88.2
08:27, +23.0,  88.4
08:28, +22.4,  85.5
08:29, +22.0,  83.9
08:30, +21.9,  84.4
08:31, +21.8,  85.1
08:32, +21.9,  86.3
08:33, +21.9,  87.2
08:34, +22.0,  87.8
08:35, +22.0,  88.4
08:36, +21.9,  88.4
08:37, +21.6,  86.8
08:38, +21.6,  86.5
08:39, +21.6,  87.2
08:40, +21.6,  88.0
08:41, +21.7,  88.4
08:42, +21.6,  88.4
08:43, +21.5,  87.7
08:44, +21.4,  87.5
08:45, +21.4,  87.8
08:46, +21.5,  88.0
08:47, +21.5,  88.7
08:48, +21.3,  87.1
08:49, +21.3,  86.7
08:50, +21.5,  88.0
08:51, +21.5,  88.1
08:52, +21.6,  88.1
08:53, +21.6,  88.5
08:54, +21.6,  88.6
08:55, +21.6,  88.7
08:56, +21.6,  88.6
08:57, +21.5,  88.2
08:58, +21.5,  88.1
08:59, +21.5,  88.6
09:00, +21.5,  89.0
09:01, +21.5,  89.3
09:02, +21.6,  89.2
09:03, +21.6,  89.6
09:04, +21.5,  89.5
09:05, +21.5,  89.7
09:06, +21.5,  89.7
09:07, +21.4,  90.3
09:08, +21.3,  90.8
09:09, +21.2,  91.6
09:10, +21.1,  91.6
09:11, +21.1,  92.2
09:12, +21.1,  92.4
09:13, +21.1,  93.2
09:14, +21.1,  93.5
09:15, +21.1,  93.7
09:16, +21.2,  94.2
09:17, +21.2,  94.4
09:18, +21.2,  94.4
09:19, +21.1,  94.2
09:20, +21.1,  94.1
09:21, +21.1,  94.4
09:22, +21.2,  94.5
09:23, +21.2,  94.7
09:24, +21.2,  94.7
09:25, +21.2,  94.6
09:26, +21.3,  94.6
09:27, +21.3,  94.7
09:28, +21.3,  94.5
09:29, +21.3,  94.2
09:30, +21.3,  94.2
09:31, +21.3,  94.2
09:32, +21.3,  94.2
09:33, +21.3,  94.1
09:34, +21.4,  94.2
09:35, +21.5,  94.2
09:36, +21.4,  93.6
09:37, +21.4,  92.9
09:38, +21.4,  92.5
09:39, +21.4,  91.8
09:40, +21.4,  91.2
09:41, +21.4,  90.8
09:42, +21.5,  91.0
09:43, +21.5,  90.7
09:44, +21.4,  90.2
09:45, +21.3,  89.1
09:46, +21.4,  89.3
09:47, +21.6,  91.0
09:48, +21.5,  91.3
09:49, +21.4,  91.2
09:50, +21.4,  91.3
09:51, +21.4,  91.9
09:52, +21.3,  92.4
09:53, +21.3,  92.6
09:54, +21.3,  93.1
09:55, +21.3,  93.5
09:56, +21.3,  93.9
09:57, +21.3,  94.2
09:58, +21.4,  94.6
09:59, +21.4,  94.9
10:00, +21.4,  94.8
10:01, +21.3,  94.9
10:02, +21.3,  95.0
10:03, +21.3,  94.8
10:04, +21.2,  94.9
10:05, +21.3,  94.8
10:06, +21.3,  95.3
10:07, +21.4,  95.4
10:08, +21.3,  95.3
10:09, +21.3,  95.1
10:10, +21.3,  94.9
10:11, +21.4,  94.9
10:12, +21.4,  95.0
10:13, +21.5,  95.1
10:14, +21.5,  95.2
10:15, +21.4,  95.1
10:16, +21.4,  95.3
10:17, +21.4,  95.4
10:18, +21.5,  95.7
10:19, +21.4,  95.7
10:20, +21.4,  95.8
10:21, +21.4,  95.8
10:22, +21.4,  95.7
10:23, +21.3,  95.6
10:24, +21.2,  95.1
10:25, +21.2,  95.0
10:26, +21.3,  95.1
10:27, +21.3,  95.2
10:28, +21.2,  95.2
10:29, +21.2,  95.1
10:30, +21.2,  95.1
10:31, +21.2,  95.3
10:32, +21.2,  95.3
10:33, +21.2,  95.1
10:34, +21.2,  94.9
10:35, +21.2,  95.0
10:36, +21.1,  94.8
10:37, +21.1,  94.8
10:38, +21.1,  94.6
10:39, +21.1,  94.7
10:40, +21.1,  94.6
10:41, +21.1,  94.8
10:42, +21.1,  94.9
10:43, +21.1,  94.9
10:44, +21.1,  94.9
10:45, +21.1,  95.0
10:46, +21.1,  95.0
10:47, +21.1,  95.1
10:48, +21.1,  95.2
10:49, +21.1,  95.2
10:50, +21.0,  95.1
10:51, +21.0,  95.0
10:52, +20.9,  94.7
10:53, +20.8,  94.2
10:54, +20.7,  94.0
10:55, +20.7,  93.9
10:56, +20.8,  94.0
10:57, +20.7,  93.9
10:58, +20.7,  93.6
10:59, +20.7,  93.8
11:00, +20.8,  94.3
11:01, +20.8,  94.2
11:02, +20.8,  94.2
11:03, +20.8,  94.5
11:04, +20.7,  94.4
11:05, +20.7,  94.3
11:06, +20.7,  94.4
11:07, +20.7,  94.5
11:08, +20.8,  94.8
11:09, +20.7,  94.6
11:10, +20.6,  94.4
11:11, +20.6,  94.4
11:12, +20.6,  94.4
11:13, +20.6,  94.6
11:14, +20.6,  94.7
11:15, +20.6,  94.8
11:16, +20.5,  94.7
11:17, +20.6,  94.9
11:18, +20.5,  94.9
11:19, +20.4,  94.4
11:20, +20.4,  94.1
11:21, +20.4,  94.3
11:22, +20.3,  93.8
11:23, +20.3,  93.6
11:24, +20.4,  93.8
11:25, +20.4,  93.9
11:26, +20.3,  93.9
11:27, +20.3,  93.8
11:28, +20.3,  93.7
11:29, +20.3,  93.9
11:30, +20.4,  93.9
11:31, +20.4,  94.0
11:32, +20.5,  94.2
11:33, +20.5,  94.2
11:34, +20.6,  94.4
11:35, +20.7,  94.6
11:36, +20.7,  94.7
11:37, +20.7,  94.7
11:38, +20.8,  94.8
11:39, +20.8,  94.8
11:40, +20.8,  94.8
11:41, +20.9,  94.8
11:42, +20.9,  95.0
11:43, +20.9,  95.0
11:44, +20.9,  94.9
11:45, +21.0,  95.0
11:46, +20.9,  94.8
11:47, +20.9,  94.4
11:48, +20.9,  94.3
11:49, +20.9,  94.1
11:50, +21.0,  94.1
11:51, +21.0,  93.9
11:52, +21.0,  93.8
11:53, +20.9,  93.2
11:54, +20.9,  93.2
11:55, +21.0,  93.3
11:56, +20.9,  93.0
11:57, +20.9,  92.9
11:58, +20.9,  92.6
11:59, +20.9,  92.5
12:00, +21.0,  92.8
12:01, +21.0,  93.0
12:02, +21.0,  93.0
12:03, +21.0,  93.1
12:04, +21.1,  93.2
12:05, +21.1,  93.3
12:06, +21.1,  93.4
12:07, +21.1,  93.4
12:08, +21.1,  93.5
12:09, +21.1,  93.3
12:10, +21.1,  93.1
12:11, +21.1,  93.1
12:12, +21.1,  92.7
12:13, +21.1,  92.5
12:14, +21.1,  92.3
12:15, +21.0,  91.6
12:16, +21.0,  90.9
12:17, +21.0,  90.0
12:18, +21.0,  89.6
12:19, +21.0,  88.9
12:20, +21.0,  88.6
12:21, +21.0,  88.2
12:22, +21.0,  87.8
12:23, +21.1,  87.9
12:24, +21.1,  88.0
12:25, +21.1,  87.9
12:26, +21.1,  88.3
12:27, +21.2,  88.7
12:28, +21.2,  89.0
12:29, +21.2,  89.4
12:30, +21.2,  89.3
12:31, +21.2,  89.2
12:32, +21.3,  89.2
12:33, +21.3,  89.4
12:34, +21.3,  89.4
12:35, +21.4,  89.9
12:36, +21.4,  89.7
12:37, +21.4,  89.4
12:38, +21.3,  89.3
12:39, +21.4,  89.3
12:40, +21.4,  89.6
12:41, +21.4,  89.9
12:42, +21.4,  90.1
12:43, +21.5,  90.1
12:44, +21.4,  90.1
12:45, +21.5,  90.3
12:46, +21.5,  90.3
12:47, +21.5,  90.2
12:48, +21.5,  90.2
12:49, +21.5,  90.5
12:50, +21.5,  90.5
12:51, +21.5,  90.4
12:52, +21.5,  90.5
12:53, +21.5,  90.8
12:54, +21.5,  90.9
12:55, +21.5,  91.3
12:56, +21.5,  91.5
12:57, +21.5,  91.4
12:58, +21.5,  91.5
12:59, +21.5,  91.6
13:00, +21.5,  91.9
13:01, +21.5,  91.7
13:02, +21.5,  92.0
13:03, +21.6,  92.5
13:04, +21.6,  92.6
13:05, +21.6,  92.7
13:06, +21.6,  92.7
13:07, +21.6,  92.6
13:08, +21.7,  92.9
13:09, +21.7,  93.1
13:10, +21.6,  92.8
13:11, +21.6,  92.8
13:12, +21.6,  92.8
13:13, +21.6,  93.1
13:14, +21.5,  93.1
13:15, +21.5,  93.1
13:16, +21.5,  93.3
13:17, +21.5,  93.7
13:18, +21.5,  93.5
13:19, +21.5,  93.9
13:20, +21.5,  94.0
13:21, +21.5,  94.0
13:22, +21.5,  94.1
13:23, +21.6,  94.4
13:24, +21.7,  94.7
13:25, +21.7,  94.8
13:26, +21.8,  95.0
13:27, +21.8,  94.7
13:28, +21.8,  94.6
13:29, +21.8,  94.6
13:30, +21.8,  94.4
13:31, +21.8,  94.6
13:32, +21.7,  94.1
13:33, +21.8,  94.3
13:34, +21.8,  94.6
13:35, +21.8,  94.3
13:36, +21.7,  94.1
13:37, +21.7,  93.9
13:38, +21.7,  93.9
13:39, +21.8,  94.3
13:40, +21.7,  94.0
13:41, +21.7,  93.5
13:42, +21.7,  93.4
13:43, +21.7,  93.4
13:44, +21.7,  93.2
13:45, +21.7,  93.0
13:46, +21.7,  92.8
13:47, +21.8,  92.9
13:48, +21.8,  92.8
13:49, +21.8,  92.6
13:50, +21.8,  92.4
13:51, +21.8,  92.1
13:52, +21.8,  91.8
13:53, +21.9,  92.0
13:54, +21.8,  91.6
13:55, +21.9,  91.6
13:56, +21.9,  91.4
13:57, +21.9,  91.2
13:58, +22.0,  91.4
13:59, +22.0,  91.4
14:00, +22.1,  91.3
14:01, +22.1,  91.2
14:02, +22.2,  91.2
14:03, +22.1,  91.1
14:04, +22.1,  90.9
14:05, +22.1,  90.7
14:06, +22.0,  90.1
14:07, +22.1,  89.8
14:08, +22.2,  89.6
14:09, +22.2,  89.8
14:10, +22.2,  89.4
14:11, +22.2,  88.9
14:12, +22.2,  88.8
14:13, +22.3,  88.3
14:14, +22.4,  88.7
14:15, +22.4,  88.7
14:16, +22.5,  88.7
14:17, +22.5,  88.6
14:18, +22.6,  88.7
14:19, +22.6,  88.8
14:20, +22.7,  89.0
14:21, +22.6,  88.5
14:22, +22.6,  88.3
14:23, +22.7,  88.1
14:24, +22.8,  87.5
14:25, +22.8,  87.0
14:26, +22.9,  86.9
14:27, +22.9,  85.4
14:28, +23.0,  84.6
14:29, +23.0,  83.8
14:30, +23.1,  82.9
14:31, +23.2,  83.1
14:32, +23.2,  83.2
14:33, +23.2,  82.4
14:34, +23.3,  82.7
14:35, +23.3,  82.4
14:36, +23.3,  82.1
14:37, +23.3,  81.8
14:38, +23.4,  81.8
14:39, +23.5,  81.8
14:40, +23.5,  81.9
14:41, +23.5,  81.2
14:42, +23.5,  80.5
14:43, +23.5,  79.9
14:44, +23.4,  79.9
14:45, +23.5,  80.3
14:46, +23.5,  80.4
14:47, +23.5,  80.9
14:48, +23.6,  81.0
14:49, +23.6,  80.7
14:50, +23.5,  80.4
14:51, +23.5,  80.0
14:52, +23.6,  81.0
14:53, +23.4,  80.7
14:54, +23.4,  80.8
14:55, +23.3,  81.2
14:56, +23.4,  81.9
14:57, +23.5,  82.4
14:58, +23.4,  82.3
14:59, +23.4,  82.0
15:00, +23.4,  82.1
15:01, +23.4,  82.5
15:02, +23.4,  82.9
15:03, +23.4,  83.1
15:04, +23.4,  83.6
15:05, +23.4,  83.9
15:06, +23.3,  83.5
15:07, +23.3,  83.5
15:08, +23.3,  84.1
15:09, +23.2,  84.0
15:10, +23.2,  84.0
15:11, +23.3,  84.6
15:12, +23.3,  85.1
15:13, +23.2,  84.8
15:14, +23.2,  85.1
15:15, +23.1,  84.3
15:16, +23.1,  84.7
15:17, +23.1,  84.6
15:18, +23.1,  85.0
15:19, +23.1,  84.8
15:20, +23.1,  84.2
15:21, +23.1,  83.7
15:22, +23.2,  83.7
15:23, +23.2,  83.2
15:24, +23.2,  83.6
15:25, +23.2,  83.9
15:26, +23.1,  84.0
15:27, +23.1,  84.1
15:28, +23.2,  84.5
15:29, +23.2,  84.8
15:30, +23.1,  84.9
15:31, +23.1,  85.3
15:32, +23.1,  85.7
15:33, +23.1,  85.4
15:34, +23.1,  84.4
15:35, +23.2,  85.0
15:36, +23.3,  85.4
15:37, +23.3,  84.2
15:38, +23.4,  84.2
15:39, +23.3,  84.3
15:40, +23.4,  84.3
15:41, +23.4,  84.0
15:42, +23.4,  84.0
15:43, +23.4,  84.1
15:44, +23.3,  84.1
15:45, +23.4,  84.0
15:46, +23.4,  84.2
15:47, +23.3,  84.1
15:48, +23.3,  84.8
15:49, +23.4,  84.9
15:50, +23.4,  85.1
15:51, +23.4,  84.4
15:52, +23.3,  84.2
15:53, +23.4,  84.0
15:54, +23.4,  83.8
15:55, +23.4,  83.8
15:56, +23.4,  84.2
15:57, +23.4,  84.6
15:58, +23.3,  84.4
15:59, +23.3,  84.5
16:00, +23.3,  84.2
16:01, +23.3,  83.9
16:02, +23.3,  84.0
16:03, +23.3,  83.8
16:04, +23.3,  83.9
16:05, +23.4,  84.1
16:06, +23.4,  84.5
16:07, +23.4,  84.4
16:08, +23.3,  84.2
16:09, +23.3,  84.3
16:10, +23.3,  84.3
16:11, +23.3,  84.7
16:12, +23.2,  85.6
16:13, +23.1,  85.7
16:14, +23.1,  85.9
16:15, +23.1,  86.2
16:16, +23.2,  86.0
16:17, +23.2,  85.7
16:18, +23.3,  85.3
16:19, +23.3,  85.5
16:20, +23.3,  85.8
16:21, +23.2,  85.7
16:22, +23.2,  85.3
16:23, +23.3,  85.8
16:24, +23.3,  85.9
16:25, +23.3,  85.9
16:26, +23.3,  85.9
16:27, +23.3,  85.8
16:28, +23.2,  85.5
16:29, +23.2,  85.9
16:30, +23.2,  86.2
16:31, +23.2,  86.5
16:32, +23.1,  86.7
16:33, +23.1,  87.0
16:34, +23.1,  87.3
16:35, +23.2,  87.4
16:36, +23.2,  87.7
16:37, +23.2,  88.0
16:38, +23.2,  87.1
16:39, +23.2,  86.2
16:40, +23.2,  86.1
