00:01, +15.9,  57.9
00:02, +15.9,  57.4
00:03, +15.9,  57.9
00:04, +15.9,  58.1
00:05, +15.9,  58.3
00:06, +15.9,  58.3
00:07, +15.9,  58.6
00:08, +15.9,  58.0
00:09, +15.9,  58.1
00:10, +16.0,  58.3
00:11, +16.0,  57.5
00:12, +15.9,  57.4
00:13, +15.9,  57.7
00:14, +15.9,  58.0
00:15, +15.9,  57.8
00:16, +15.9,  57.7
00:17, +15.9,  57.4
00:18, +15.9,  57.4
00:19, +15.9,  57.1
00:20, +15.9,  57.1
00:21, +15.8,  57.4
00:22, +15.8,  57.8
00:23, +15.8,  57.3
00:24, +15.9,  56.8
00:25, +15.9,  57.2
00:26, +15.9,  57.2
00:27, +15.9,  55.9
00:28, +15.9,  56.4
00:29, +15.9,  57.0
00:30, +15.9,  56.5
00:31, +15.9,  56.7
00:32, +15.9,  56.0
00:33, +15.9,  55.8
00:34, +15.9,  56.0
00:35, +15.9,  56.7
00:36, +15.9,  57.2
00:37, +15.9,  56.5
00:38, +15.9,  56.4
00:39, +15.9,  56.0
00:40, +15.9,  56.3
00:41, +15.8,  57.1
00:42, +15.8,  57.2
00:43, +15.8,  57.6
00:44, +15.8,  58.2
00:45, +15.8,  57.8
00:46, +15.8,  57.4
00:47, +15.8,  57.1
00:48, +15.8,  57.2
00:49, +15.8,  55.7
00:50, +15.8,  55.1
00:51, +15.9,  55.6
00:52, +15.9,  55.8
00:53, +15.8,  56.1
00:54, +15.9,  55.7
00:55, +15.9,  54.3
00:56, +15.9,  53.8
00:57, +15.9,  54.5
00:58, +15.8,  54.4
00:59, +15.8,  55.0
01:00, +15.8,  55.5
01:01, +15.7,  55.3
01:02, +15.8,  55.5
01:03, +15.8,  55.3
01:04, +15.8,  54.4
01:05, +15.8,  54.3
01:06, +15.8,  54.9
01:07, +15.7,  55.0
01:08, +15.8,  54.6
01:09, +15.8,  55.4
01:10, +15.8,  55.7
01:11, +15.8,  55.4
01:12, +15.7,  55.4
01:13, +15.8,  55.0
01:14, +15.8,  55.2
01:15, +15.8,  55.5
01:16, +15.8,  54.9
01:17, +15.8,  54.8
01:18, +15.8,  55.1
01:19, +15.7,  55.9
01:20, +15.7,  55.7
01:21, +15.7,  54.8
01:22, +15.7,  53.8
01:23, +15.8,  53.6
01:24, +15.7,  53.7
01:25, +15.8,  52.9
01:26, +15.8,  53.3
01:27, +15.8,  53.9
01:28, +15.8,  55.2
01:29, +15.8,  55.4
01:30, +15.8,  55.3
01:31, +15.8,  55.4
01:32, +15.7,  55.8
01:33, +15.7,  56.0
01:34, +15.8,  55.5
01:35, +15.8,  55.6
01:36, +15.8,  56.0
01:37, +15.8,  56.5
01:38, +15.8,  57.2
01:39, +15.7,  57.4
01:40, +15.8,  57.2
01:41, +15.8,  57.4
01:42, +15.8,  57.4
01:43, +15.7,  57.6
01:44, +15.7,  58.1
01:45, +15.7,  58.6
01:46, +15.7,  58.2
01:47, +15.8,  58.1
01:48, +15.7,  57.5
01:49, +15.7,  57.1
01:50, +15.6,  57.4
01:51, +15.6,  58.1
01:52, +15.7,  57.6
01:53, +15.7,  56.5
01:54, +15.7,  56.2
01:55, +15.7,  55.9
01:56, +15.7,  56.3
01:57, +15.7,  55.5
01:58, +15.7,  55.8
01:59, +15.7,  55.8
02:00, +15.7,  55.7
02:01, +15.8,  56.3
02:02, +15.7,  56.5
02:03, +15.7,  56.2
02:04, +15.7,  55.8
02:05, +15.8,  56.3
02:06, +15.7,  57.0
02:07, +15.7,  57.3
02:08, +15.7,  57.3
02:09, +15.6,  57.5
02:10, +15.7,  57.3
02:11, +15.7,  57.1
02:12, +15.7,  57.1
02:13, +15.8,  57.3
02:14, +15.7,  57.6
02:15, +15.8,  58.1
02:16, +15.7,  58.4
02:17, +15.7,  57.7
02:18, +15.8,  56.6
02:19, +15.8,  57.5
02:20, +15.8,  57.4
02:21, +15.8,  57.3
02:22, +15.7,  57.6
02:23, +15.7,  57.5
02:24, +15.7,  58.2
02:25, +15.7,  57.8
02:26, +15.7,  57.4
02:27, +15.7,  57.4
02:28, +15.7,  57.3
02:29, +15.7,  57.1
02:30, +15.7,  56.7
02:31, +15.6,  56.9
02:32, +15.6,  56.3
02:33, +15.7,  55.7
02:34, +15.7,  54.9
02:35, +15.7,  54.8
02:36, +15.7,  55.4
02:37, +15.7,  56.1
02:38, +15.7,  56.3
02:39, +15.7,  55.7
02:40, +15.8,  55.2
02:41, +15.8,  54.4
02:42, +15.7,  55.2
02:43, +15.7,  55.2
02:44, +15.7,  54.7
02:45, +15.7,  54.4
02:46, +15.7,  54.3
02:47, +15.7,  54.4
02:48, +15.7,  54.6
02:49, +15.7,  55.3
02:50, +15.7,  56.4
02:51, +15.6,  56.8
02:52, +15.7,  56.6
02:53, +15.7,  56.1
02:54, +15.7,  56.4
02:55, +15.7,  56.4
02:56, +15.6,  55.7
02:57, +15.7,  55.8
02:58, +15.7,  56.0
02:59, +15.7,  56.0
03:00, +15.6,  56.1
03:01, +15.7,  55.8
03:02, +15.7,  55.9
03:03, +15.6,  54.9
03:04, +15.7,  54.1
03:05, +15.8,  54.9
03:06, +15.8,  55.2
03:07, +15.8,  54.3
03:08, +15.7,  54.5
03:09, +15.7,  54.2
03:10, +15.7,  54.4
03:11, +15.7,  55.2
03:12, +15.7,  55.6
03:13, +15.7,  55.7
03:14, +15.7,  55.6
03:15, +15.8,  55.4
03:16, +15.7,  55.9
03:17, +15.7,  56.4
03:18, +15.7,  56.8
03:19, +15.7,  57.3
03:20, +15.6,  57.4
03:21, +15.7,  58.2
03:22, +15.7,  57.9
03:23, +15.6,  57.4
03:24, +15.6,  57.3
03:25, +15.7,  57.1
03:26, +15.6,  57.6
03:27, +15.6,  58.1
03:28, +15.7,  57.3
03:29, +15.7,  57.9
03:30, +15.8,  58.9
03:31, +15.7,  58.7
03:32, +15.7,  57.9
03:33, +15.8,  56.0
03:34, +15.8,  56.0
03:35, +15.7,  56.7
03:36, +15.7,  56.4
03:37, +15.7,  54.5
03:38, +15.8,  54.3
03:39, +15.8,  54.8
03:40, +15.8,  54.9
03:41, +15.8,  54.7
03:42, +15.8,  54.9
03:43, +15.8,  54.1
03:44, +15.8,  53.9
03:45, +15.8,  54.5
03:46, +15.8,  54.0
03:47, +15.8,  54.1
03:48, +15.8,  54.3
03:49, +15.8,  54.7
03:50, +15.9,  54.5
03:51, +15.8,  54.7
03:52, +15.8,  54.7
03:53, +15.8,  54.8
03:54, +15.8,  54.9
03:55, +15.8,  55.8
03:56, +15.8,  57.0
03:57, +15.9,  57.6
03:58, +15.9,  56.3
03:59, +15.8,  55.4
04:00, +15.8,  54.1
04:01, +15.9,  54.8
04:02, +15.9,  55.7
04:03, +15.8,  55.4
04:04, +15.8,  54.9
04:05, +15.8,  55.0
04:06, +15.8,  55.0
04:07, +15.8,  54.7
04:08, +15.8,  54.8
04:09, +15.8,  54.9
04:10, +15.8,  55.5
04:11, +15.8,  56.1
04:12, +15.8,  56.1
04:13, +15.8,  54.4
04:14, +15.8,  54.5
04:15, +15.8,  54.9
04:16, +15.8,  55.2
04:17, +15.8,  55.3
04:18, +15.8,  56.0
04:19, +15.9,  56.9
04:20, +15.9,  56.7
04:21, +15.8,  56.6
04:22, +15.9,  58.3
04:23, +15.9,  58.2
04:24, +15.8,  57.5
04:25, +15.8,  57.6
04:26, +15.8,  57.5
04:27, +15.8,  57.1
04:28, +15.8,  57.2
04:29, +15.8,  56.5
04:30, +15.8,  56.6
04:31, +15.8,  55.9
04:32, +15.8,  56.2
04:33, +15.8,  56.2
04:34, +15.8,  56.3
04:35, +15.7,  56.5
04:36, +15.8,  56.7
04:37, +15.8,  57.5
04:38, +15.8,  58.0
04:39, +15.8,  58.3
04:40, +15.8,  58.8
04:41, +15.8,  58.9
04:42, +15.8,  58.1
04:43, +15.8,  58.6
04:44, +15.8,  58.6
04:45, +15.7,  58.1
04:46, +15.8,  57.9
04:47, +15.7,  58.2
04:48, +15.7,  58.9
04:49, +15.7,  58.7
04:50, +15.8,  59.2
04:51, +15.8,  59.4
04:52, +15.8,  59.2
04:53, +15.8,  59.3
04:54, +15.7,  59.6
04:55, +15.7,  59.8
04:56, +15.8,  60.3
04:57, +15.8,  59.7
04:58, +15.8,  59.6
04:59, +15.8,  59.7
05:00, +15.7,  60.1
05:01, +15.8,  60.2
05:02, +15.8,  59.4
05:03, +15.8,  59.0
05:04, +15.8,  59.6
05:05, +15.8,  59.9
05:06, +15.8,  59.7
05:07, +15.8,  59.5
05:08, +15.9,  59.6
05:09, +15.9,  59.0
05:10, +15.9,  59.0
05:11, +15.9,  59.2
05:12, +15.9,  59.5
05:13, +16.0,  60.3
05:14, +16.0,  59.3
05:15, +16.0,  58.2
05:16, +16.1,  58.6
05:17, +16.1,  59.7
05:18, +16.1,  58.8
05:19, +16.1,  57.9
05:20, +16.1,  58.0
05:21, +16.1,  58.3
05:22, +16.1,  59.0
05:23, +16.1,  59.9
05:24, +16.1,  60.2
05:25, +16.1,  59.3
05:26, +16.1,  59.1
05:27, +16.1,  57.6
05:28, +16.2,  58.4
05:29, +16.2,  58.7
05:30, +16.2,  58.8
05:31, +16.2,  60.4
05:32, +16.2,  60.3
05:33, +16.2,  60.1
05:34, +16.2,  59.9
05:35, +16.2,  59.3
05:36, +16.2,  58.8
05:37, +16.2,  58.5
05:38, +16.2,  58.4
05:39, +16.2,  57.9
05:40, +16.2,  57.9
05:41, +16.2,  58.8
05:42, +16.2,  59.3
05:43, +16.2,  59.1
05:44, +16.2,  59.0
05:45, +16.2,  58.8
05:46, +16.2,  59.1
05:47, +16.2,  59.5
05:48, +16.2,  58.9
05:49, +16.2,  59.0
05:50, +16.2,  59.4
05:51, +16.2,  59.2
05:52, +16.2,  60.1
05:53, +16.2,  60.4
05:54, +16.2,  59.5
05:55, +16.2,  59.2
05:56, +16.3,  60.5
05:57, +16.3,  60.5
05:58, +16.2,  59.6
05:59, +16.2,  59.9
06:00, +16.2,  58.6
06:01, +16.3,  60.0
06:02, +16.2,  61.5
06:03, +16.3,  62.9
06:04, +16.3,  60.3
06:05, +16.2,  60.1
06:06, +16.2,  61.4
06:07, +16.2,  61.5
06:08, +16.2,  61.5
06:09, +16.2,  61.9
06:10, +16.2,  61.1
06:11, +16.1,  60.3
06:12, +16.1,  60.3
06:13, +16.1,  60.4
06:14, +16.1,  61.4
06:15, +16.1,  61.6
06:16, +16.1,  60.2
06:17, +16.1,  58.9
06:18, +16.0,  59.0
06:19, +16.0,  59.9
06:20, +16.0,  60.6
06:21, +16.0,  59.3
06:22, +16.0,  58.4
06:23, +16.1,  59.2
06:24, +16.1,  58.9
06:25, +16.1,  59.5
06:26, +16.1,  60.1
06:27, +16.1,  60.3
06:28, +16.1,  60.6
06:29, +16.1,  60.1
06:30, +16.1,  60.6
06:31, +16.1,  60.1
06:32, +16.1,  59.5
06:33, +16.1,  59.1
06:34, +16.1,  57.4
06:35, +16.1,  57.8
06:36, +16.1,  57.3
06:37, +16.2,  57.6
06:38, +16.1,  58.1
06:39, +16.1,  58.3
06:40, +16.2,  58.2
06:41, +16.2,  59.1
06:42, +16.2,  57.7
06:43, +16.2,  56.1
06:44, +16.2,  56.4
06:45, +16.2,  56.7
06:46, +16.2,  55.3
06:47, +16.2,  54.8
06:48, +16.2,  54.6
06:49, +16.2,  56.1
06:50, +16.2,  55.5
06:51, +16.2,  56.3
06:52, +16.1,  57.5
06:53, +16.1,  58.3
06:54, +16.1,  59.5
06:55, +16.1,  61.2
06:56, +16.0,  61.2
06:57, +16.0,  61.4
06:58, +16.0,  60.2
06:59, +16.0,  61.0
07:00, +16.0,  60.3
07:01, +16.0,  58.9
07:02, +16.0,  58.5
07:03, +15.9,  58.5
07:04, +16.0,  57.8
07:05, +16.0,  58.3
07:06, +16.0,  58.1
07:07, +16.0,  57.9
07:08, +16.0,  57.7
07:09, +16.0,  57.8
07:10, +16.0,  57.8
07:11, +15.9,  57.3
07:12, +16.0,  56.9
07:13, +16.0,  56.4
07:14, +16.0,  56.6
07:15, +16.0,  57.2
07:16, +16.0,  57.3
07:17, +16.0,  57.9
07:18, +16.1,  58.7
07:19, +16.0,  57.5
07:20, +16.0,  57.1
07:21, +16.0,  57.1
07:22, +16.0,  56.9
07:23, +16.0,  57.0
07:24, +16.0,  57.4
07:25, +16.0,  57.8
07:26, +16.0,  57.7
07:27, +16.0,  57.7
07:28, +16.0,  57.7
07:29, +16.0,  58.1
07:30, +16.0,  58.4
07:31, +16.0,  58.3
07:32, +16.0,  58.5
07:33, +16.0,  57.6
07:34, +16.0,  58.6
07:35, +16.0,  58.0
07:36, +16.0,  58.8
07:37, +16.0,  58.7
07:38, +16.0,  59.3
07:39, +16.1,  58.7
07:40, +16.1,  57.6
07:41, +16.1,  57.5
07:42, +16.1,  57.8
07:43, +16.1,  57.0
07:44, +16.1,  58.7
07:45, +16.1,  57.0
07:46, +16.1,  57.5
07:47, +16.1,  56.1
07:48, +16.1,  56.1
07:49, +16.1,  55.7
07:50, +16.1,  55.8
07:51, +16.2,  56.1
07:52, +16.2,  56.6
07:53, +16.2,  56.7
07:54, +16.2,  56.8
07:55, +16.2,  56.8
07:56, +16.3,  57.0
07:57, +16.3,  56.9
07:58, +16.4,  57.1
07:59, +16.4,  57.0
08:00, +16.4,  57.6
08:01, +16.4,  57.5
08:02, +16.4,  57.3
08:03, +16.4,  58.4
08:04, +16.4,  58.1
08:05, +16.4,  58.8
08:06, +16.4,  60.2
08:07, +16.4,  58.9
08:08, +16.4,  59.5
08:09, +16.4,  60.7
08:10, +16.4,  61.4
08:11, +16.4,  61.5
08:12, +16.4,  60.9
08:13, +16.4,  59.9
08:14, +16.4,  58.2
08:15, +16.4,  57.9
08:16, +16.5,  59.6
08:17, +16.5,  59.4
08:18, +16.5,  60.2
08:19, +16.5,  57.6
08:20, +16.5,  58.4
08:21, +16.5,  57.9
08:22, +16.4,  56.6
08:23, +16.4,  57.5
08:24, +16.3,  56.3
08:25, +16.3,  56.0
08:26, +16.3,  56.0
08:27, +16.3,  55.4
08:28, +16.3,  57.3
08:29, +16.3,  57.1
08:30, +16.4,  57.0
08:31, +16.4,  57.0
08:32, +16.5,  57.0
08:33, +16.5,  56.9
08:34, +16.5,  56.7
08:35, +16.6,  55.7
08:36, +16.5,  54.1
08:37, +16.5,  53.5
08:38, +16.6,  54.5
08:39, +16.5,  53.4
08:40, +16.6,  54.3
08:41, +16.6,  53.4
08:42, +16.6,  53.1
08:43, +16.6,  53.4
08:44, +16.6,  53.5
08:45, +16.6,  52.6
08:46, +16.6,  52.0
08:47, +16.6,  52.5
08:48, +16.6,  51.7
08:49, +16.7,  51.1
08:50, +16.7,  49.2
08:51, +16.7,  49.1
08:52, +16.7,  49.8
08:53, +16.7,  49.6
08:54, +16.7,  49.6
08:55, +16.7,  48.7
08:56, +16.8,  48.9
08:57, +16.8,  50.1
08:58, +16.9,  49.6
08:59, +16.8,  47.4
09:00, +16.9,  48.6
09:01, +16.9,  47.8
09:02, +16.9,  47.0
09:03, +16.9,  48.2
09:04, +16.9,  47.8
09:05, +16.9,  47.0
09:06, +16.9,  47.8
09:07, +16.9,  49.2
09:08, +16.9,  49.0
09:09, +16.9,  49.2
09:10, +16.9,  49.3
09:11, +17.0,  50.1
09:12, +17.0,  48.9
09:13, +17.0,  49.2
09:14, +17.0,  48.4
09:15, +17.0,  48.6
09:16, +17.1,  50.6
09:17, +17.2,  50.8
09:18, +17.2,  50.2
09:19, +17.2,  50.0
09:20, +17.3,  50.0
09:21, +17.3,  49.6
09:22, +17.2,  49.7
09:23, +17.2,  49.7
09:24, +17.3,  50.0
09:25, +17.3,  49.6
09:26, +17.3,  50.3
09:27, +17.3,  50.6
09:28, +17.3,  51.3
09:29, +17.3,  52.6
09:30, +17.3,  53.1
09:31, +17.2,  53.4
09:32, +17.0,  52.8
09:33, +17.0,  54.0
09:34, +16.9,  54.9
09:35, +16.8,  55.1
09:36, +16.7,  55.0
09:37, +16.7,  55.8
09:38, +16.7,  56.0
09:39, +16.7,  55.9
09:40, +16.7,  56.6
09:41, +16.6,  56.4
09:42, +16.6,  56.4
09:43, +16.5,  58.2
09:44, +16.6,  59.2
09:45, +16.6,  59.6
09:46, +16.6,  60.1
09:47, +16.6,  60.5
09:48, +16.5,  60.0
09:49, +16.5,  59.7
09:50, +16.5,  59.3
09:51, +16.5,  60.0
09:52, +16.5,  60.1
09:53, +16.6,  59.8
09:54, +16.7,  59.6
09:55, +16.7,  60.1
09:56, +16.8,  61.4
09:57, +16.8,  61.0
09:58, +16.8,  60.1
09:59, +16.8,  60.2
10:00, +16.8,  60.1
10:01, +16.8,  60.0
10:02, +16.8,  59.6
10:03, +16.8,  59.4
10:04, +16.8,  58.4
10:05, +16.8,  57.6
10:06, +16.8,  56.4
10:07, +16.7,  55.6
10:08, +16.7,  55.4
10:09, +16.7,  56.3
10:10, +16.7,  56.2
10:11, +16.7,  56.4
10:12, +16.8,  57.3
10:13, +16.8,  56.6
10:14, +16.8,  56.4
10:15, +16.9,  57.8
10:16, +17.0,  57.2
10:17, +17.2,  57.8
10:18, +17.2,  56.7
10:19, +17.0,  55.7
10:20, +16.9,  55.2
10:21, +16.9,  55.4
10:22, +16.9,  54.9
10:23, +16.9,  55.1
10:24, +16.8,  54.7
10:25, +16.8,  54.9
10:26, +16.8,  56.9
10:27, +16.9,  58.3
10:28, +16.9,  55.7
10:29, +16.9,  56.4
10:30, +16.9,  56.7
10:31, +16.8,  55.6
10:32, +16.8,  56.3
10:33, +16.7,  55.2
10:34, +16.7,  55.4
10:35, +16.7,  55.3
10:36, +16.7,  54.9
10:37, +16.7,  55.1
10:38, +16.7,  55.1
10:39, +16.7,  54.9
10:40, +16.8,  55.7
10:41, +16.8,  56.9
10:42, +16.8,  56.3
10:43, +16.8,  54.1
10:44, +16.7,  53.2
10:45, +16.7,  52.8
10:46, +16.7,  53.8
10:47, +16.7,  53.8
10:48, +16.6,  53.3
10:49, +16.7,  53.1
10:50, +16.9,  52.5
10:51, +17.1,  52.8
10:52, +17.4,  53.5
10:53, +17.5,  52.6
10:54, +17.6,  51.6
10:55, +17.7,  52.1
10:56, +17.8,  52.3
10:57, +17.7,  52.7
10:58, +17.9,  52.8
10:59, +18.0,  52.9
11:00, +18.2,  52.9
11:01, +18.0,  51.4
11:02, +17.9,  51.0
11:03, +17.8,  51.8
11:04, +17.6,  53.3
11:05, +17.4,  52.8
11:06, +17.3,  52.2
11:07, +17.2,  51.7
11:08, +17.4,  54.1
11:09, +17.5,  53.9
11:10, +17.6,  53.4
11:11, +17.7,  54.7
11:12, +17.7,  55.1
11:13, +17.5,  54.3
11:14, +17.4,  54.0
11:15, +17.2,  53.9
11:16, +17.2,  55.3
11:17, +17.2,  55.0
11:18, +17.1,  53.8
11:19, +17.1,  54.3
11:20, +17.1,  54.2
11:21, +17.1,  54.2
11:22, +17.1,  54.3
11:23, +17.0,  53.7
11:24, +17.0,  53.9
11:25, +16.9,  52.8
11:26, +16.9,  53.6
11:27, +16.9,  53.4
11:28, +16.9,  54.5
11:29, +16.9,  54.7
11:30, +17.0,  54.0
11:31, +17.3,  53.6
11:32, +17.3,  53.0
11:33, +17.3,  52.4
11:34, +17.3,  51.4
11:35, +17.4,  52.5
11:36, +17.6,  52.8
11:37, +17.7,  51.3
11:38, +17.5,  50.3
11:39, +17.4,  50.5
11:40, +17.3,  50.5
11:41, +17.3,  51.2
11:42, +17.2,  51.4
11:43, +17.1,  52.1
11:44, +17.0,  52.0
11:45, +17.1,  51.8
11:46, +17.4,  52.0
11:47, +17.6,  52.5
11:48, +17.7,  50.9
11:49, +17.6,  48.3
11:50, +17.5,  49.1
11:51, +17.7,  50.8
11:52, +17.9,  50.5
11:53, +17.7,  47.9
11:54, +17.7,  47.8
11:55, +17.9,  49.1
11:56, +17.8,  47.7
11:57, +17.9,  49.0
11:58, +17.9,  50.0
11:59, +18.0,  49.3
12:00, +18.2,  49.3
12:01, +18.1,  50.3
12:02, +18.1,  49.6
12:03, +18.0,  47.7
12:04, +17.8,  48.8
12:05, +17.7,  47.5
12:06, +17.8,  48.2
12:07, +18.0,  48.4
12:08, +18.2,  48.9
12:09, +18.3,  48.6
12:10, +18.2,  48.8
12:11, +18.1,  50.7
12:12, +17.8,  51.2
12:13, +17.5,  52.4
12:14, +17.4,  54.1
12:15, +17.3,  54.8
12:16, +17.3,  56.2
12:17, +17.2,  54.5
12:18, +17.1,  54.2
12:19, +17.1,  56.2
12:20, +17.3,  55.6
12:21, +17.5,  52.6
12:22, +17.7,  51.9
12:23, +17.9,  52.1
12:24, +17.9,  53.6
12:25, +17.8,  55.5
12:26, +17.6,  54.7
12:27, +17.4,  55.5
12:28, +17.3,  55.9
12:29, +17.2,  56.2
12:30, +17.3,  56.6
12:31, +17.3,  55.2
12:32, +17.5,  55.8
12:33, +17.6,  54.8
12:34, +17.6,  54.7
12:35, +17.7,  54.4
12:36, +17.8,  54.1
12:37, +17.8,  52.5
12:38, +17.6,  51.7
12:39, +17.5,  52.3
12:40, +17.4,  52.5
12:41, +17.4,  51.6
12:42, +17.5,  51.2
12:43, +17.6,  50.1
12:44, +17.8,  48.9
12:45, +17.7,  48.3
12:46, +17.7,  48.9
12:47, +17.9,  50.3
12:48, +17.9,  49.9
12:49, +17.9,  49.6
12:50, +17.9,  49.4
12:51, +17.9,  50.5
12:52, +18.0,  51.5
12:53, +17.9,  51.3
12:54, +17.8,  49.9
12:55, +17.8,  49.9
12:56, +17.9,  48.7
12:57, +17.9,  48.5
12:58, +17.9,  48.7
12:59, +17.8,  48.2
13:00, +17.9,  48.7
13:01, +17.9,  49.9
13:02, +18.0,  48.6
13:03, +18.1,  48.4
13:04, +18.2,  48.2
13:05, +18.2,  47.8
13:06, +18.0,  46.9
13:07, +18.0,  46.5
13:08, +18.2,  47.9
13:09, +18.3,  48.2
13:10, +18.3,  48.6
13:11, +18.4,  49.0
13:12, +18.4,  48.5
13:13, +18.4,  48.2
13:14, +18.4,  48.3
13:15, +18.3,  51.2
13:16, +18.2,  55.8
13:17, +18.0,  57.6
13:18, +17.8,  57.4
13:19, +17.6,  56.9
13:20, +17.5,  55.7
13:21, +17.5,  56.0
13:22, +17.6,  56.8
13:23, +17.8,  56.7
13:24, +17.9,  57.1
13:25, +18.0,  57.1
13:26, +18.0,  55.5
13:27, +17.9,  54.2
13:28, +17.9,  55.4
13:29, +18.0,  55.8
13:30, +17.9,  56.2
13:31, +17.7,  55.9
13:32, +17.6,  56.4
13:33, +17.5,  56.7
13:34, +17.4,  56.5
13:35, +17.3,  55.6
13:36, +17.2,  55.7
13:37, +17.3,  56.2
13:38, +17.5,  55.9
13:39, +17.7,  55.4
13:40, +17.9,  56.6
13:41, +17.9,  56.7
13:42, +17.7,  54.8
13:43, +17.5,  54.2
13:44, +17.4,  54.6
13:45, +17.4,  56.2
13:46, +17.4,  57.5
13:47, +17.3,  57.8
13:48, +17.3,  57.9
13:49, +17.3,  57.8
13:50, +17.3,  56.7
13:51, +17.3,  56.5
13:52, +17.4,  56.7
13:53, +17.5,  56.5
13:54, +17.5,  56.5
13:55, +17.8,  58.3
13:56, +17.9,  55.6
13:57, +17.8,  54.6
13:58, +17.7,  54.4
13:59, +17.5,  54.0
14:00, +17.5,  54.7
14:01, +17.4,  54.3
14:02, +17.4,  54.9
14:03, +17.3,  55.8
14:04, +17.2,  55.0
14:05, +17.2,  56.2
14:06, +17.2,  55.6
14:07, +17.4,  57.1
14:08, +17.5,  55.9
14:09, +17.5,  55.5
14:10, +17.3,  55.3
14:11, +17.2,  57.1
14:12, +17.1,  56.3
14:13, +17.0,  56.4
14:14, +17.0,  56.7
14:15, +16.9,  56.2
14:16, +17.1,  55.6
14:17, +17.2,  56.1
14:18, +17.4,  57.1
14:19, +17.5,  56.0
14:20, +17.3,  54.5
14:21, +17.2,  53.7
14:22, +17.1,  53.4
14:23, +17.2,  53.4
14:24, +17.3,  53.6
14:25, +17.4,  54.9
14:26, +17.5,  54.8
14:27, +17.5,  53.5
14:28, +17.5,  52.8
14:29, +17.6,  54.3
14:30, +17.5,  53.4
14:31, +17.5,  53.0
14:32, +17.6,  53.1
14:33, +17.7,  54.4
14:34, +17.8,  54.4
14:35, +17.8,  53.3
14:36, +17.7,  53.1
14:37, +17.7,  55.8
14:38, +17.6,  54.9
14:39, +17.6,  54.0
14:40, +17.6,  53.6
14:41, +17.6,  52.6
14:42, +17.6,  53.1
14:43, +17.7,  53.2
14:44, +17.8,  52.5
14:45, +17.8,  51.8
14:46, +17.8,  51.9
14:47, +17.7,  50.8
14:48, +17.5,  50.3
14:49, +17.3,  51.0
14:50, +17.1,  52.1
14:51, +17.2,  52.5
14:52, +17.3,  53.0
14:53, +17.2,  52.1
14:54, +17.1,  51.1
14:55, +17.0,  52.7
14:56, +16.9,  52.4
14:57, +16.9,  52.3
14:58, +16.9,  53.6
14:59, +16.9,  52.3
15:00, +16.9,  51.9
15:01, +17.1,  51.4
15:02, +17.2,  51.1
15:03, +17.3,  51.4
15:04, +17.3,  51.0
15:05, +17.2,  51.3
15:06, +17.1,  52.7
15:07, +17.1,  52.8
15:08, +17.1,  53.9
15:09, +17.1,  53.8
15:10, +17.2,  54.7
15:11, +17.3,  54.4
15:12, +17.5,  55.1
15:13, +17.6,  53.8
15:14, +17.7,  54.2
15:15, +17.5,  52.5
15:16, +17.4,  52.5
15:17, +17.5,  52.4
15:18, +17.5,  53.5
15:19, +17.4,  53.9
15:20, +17.3,  54.7
15:21, +17.2,  54.5
15:22, +17.2,  56.3
15:23, +17.1,  55.7
15:24, +17.0,  54.5
15:25, +17.0,  54.3
15:26, +17.0,  54.7
15:27, +17.2,  54.6
15:28, +17.3,  52.8
15:29, +17.3,  52.8
15:30, +17.3,  52.3
15:31, +17.1,  50.7
15:32, +17.0,  50.5
15:33, +17.1,  52.4
15:34, +17.1,  54.8
15:35, +17.0,  54.8
15:36, +16.9,  55.3
15:37, +16.9,  55.3
15:38, +16.9,  56.5
15:39, +16.9,  56.8
15:40, +16.9,  56.5
15:41, +16.9,  56.5
15:42, +16.9,  56.7
15:43, +16.9,  55.5
15:44, +16.8,  54.6
15:45, +16.8,  54.9
15:46, +16.9,  54.9
15:47, +16.9,  54.3
15:48, +17.0,  55.0
15:49, +17.0,  55.1
15:50, +17.0,  54.1
15:51, +16.9,  53.0
15:52, +17.0,  54.0
15:53, +17.1,  55.6
15:54, +17.1,  55.5
15:55, +17.1,  54.7
15:56, +17.2,  55.0
15:57, +17.2,  55.4
15:58, +17.2,  56.2
15:59, +17.1,  55.1
16:00, +16.9,  55.1
16:01, +16.9,  54.6
16:02, +16.9,  56.1
16:03, +16.9,  54.5
16:04, +17.0,  54.1
16:05, +17.1,  54.7
16:06, +17.2,  55.4
16:07, +17.3,  55.4
16:08, +17.3,  54.5
16:09, +17.2,  54.2
16:10, +17.0,  52.9
16:11, +16.9,  53.0
16:12, +16.9,  54.2
16:13, +16.9,  55.1
16:14, +16.9,  54.2
16:15, +16.9,  55.5
16:16, +16.8,  54.5
16:17, +16.7,  53.6
16:18, +16.8,  55.0
16:19, +16.8,  55.3
16:20, +16.8,  55.2
16:21, +16.8,  54.5
16:22, +16.8,  53.9
16:23, +16.8,  53.5
16:24, +16.9,  53.8
16:25, +16.9,  54.1
16:26, +16.9,  53.2
16:27, +16.9,  53.9
16:28, +16.8,  53.4
16:29, +16.8,  54.0
16:30, +16.7,  53.8
16:31, +16.8,  55.4
16:32, +16.7,  55.8
16:33, +16.7,  55.6
16:34, +16.7,  56.0
16:35, +16.7,  56.8
16:36, +16.7,  56.4
16:37, +16.6,  57.0
16:38, +16.6,  57.5
16:39, +16.6,  56.5
16:40, +16.7,  57.6
