00:01, +22.2,  88.5
00:02, +22.3,  88.5
00:03, +22.2,  88.5
00:04, +22.2,  88.5
00:05, +22.2,  88.5
00:06, +22.2,  88.5
00:07, +22.2,  88.6
00:08, +22.2,  88.6
00:09, +22.2,  88.7
00:10, +22.2,  88.8
00:11, +22.2,  88.9
00:12, +22.3,  88.7
00:13, +22.3,  88.8
00:14, +22.2,  88.7
00:15, +22.3,  88.8
00:16, +22.3,  88.6
00:17, +22.3,  88.7
00:18, +22.3,  88.7
00:19, +22.3,  88.6
00:20, +22.3,  88.6
00:21, +22.3,  88.6
00:22, +22.3,  88.6
00:23, +22.3,  88.5
00:24, +22.3,  88.4
00:25, +22.3,  88.1
00:26, +22.3,  88.0
00:27, +22.3,  87.9
00:28, +22.3,  87.7
00:29, +22.4,  87.8
00:30, +22.4,  87.8
00:31, +22.3,  87.8
00:32, +22.3,  87.9
00:33, +22.3,  88.0
00:34, +22.3,  88.0
00:35, +22.2,  88.1
00:36, +22.2,  88.2
00:37, +22.2,  88.2
00:38, +22.2,  88.2
00:39, +22.2,  88.2
00:40, +22.2,  88.2
00:41, +22.2,  88.2
00:42, +22.2,  88.1
00:43, +22.2,  88.0
00:44, +22.2,  88.0
00:45, +22.1,  88.1
00:46, +22.1,  88.2
00:47, +22.1,  88.3
00:48, +22.1,  88.3
00:49, +22.2,  88.4
00:50, +22.2,  88.4
00:51, +22.2,  88.3
00:52, +22.2,  88.4
00:53, +22.2,  88.4
00:54, +22.2,  88.5
00:55, +22.2,  88.6
00:56, +22.1,  88.6
00:57, +22.1,  88.9
00:58, +22.0,  89.0
00:59, +22.0,  88.9
01:00, +21.9,  88.7
01:01, +21.9,  88.7
01:02, +21.9,  88.9
01:03, +21.9,  88.9
01:04, +21.9,  88.9
01:05, +21.9,  88.9
01:06, +21.9,  88.9
01:07, +21.9,  88.8
01:08, +21.9,  88.8
01:09, +22.0,  88.8
01:10, +22.0,  88.8
01:11, +22.0,  88.8
01:12, +22.0,  88.7
01:13, +22.1,  88.7
01:14, +22.1,  88.4
01:15, +22.1,  88.0
01:16, +22.1,  87.6
01:17, +22.1,  87.4
01:18, +22.1,  86.9
01:19, +22.2,  86.6
01:20, +22.2,  86.4
01:21, +22.2,  86.1
01:22, +22.3,  86.0
01:23, +22.3,  85.9
01:24, +22.3,  85.9
01:25, +22.3,  86.1
01:26, +22.3,  86.1
01:27, +22.3,  86.0
01:28, +22.2,  86.2
01:29, +22.2,  86.1
01:30, +22.2,  86.0
01:31, +22.2,  85.8
01:32, +22.2,  85.3
01:33, +22.3,  85.1
01:34, +22.3,  84.8
01:35, +22.3,  84.5
01:36, +22.3,  84.3
01:37, +22.2,  84.5
01:38, +22.2,  84.2
01:39, +22.2,  83.8
01:40, +22.2,  83.9
01:41, +22.2,  84.3
01:42, +22.2,  84.9
01:43, +22.1,  85.5
01:44, +22.0,  86.1
01:45, +21.9,  86.5
01:46, +21.9,  86.9
01:47, +21.9,  87.0
01:48, +21.9,  86.9
01:49, +21.9,  86.7
01:50, +21.8,  86.3
01:51, +21.8,  86.2
01:52, +21.8,  86.2
01:53, +21.9,  86.2
01:54, +21.9,  86.2
01:55, +21.8,  86.1
01:56, +21.8,  86.1
01:57, +21.7,  86.4
01:58, +21.7,  87.3
01:59, +21.7,  87.7
02:00, +21.7,  87.5
02:01, +21.7,  87.7
02:02, +21.7,  87.5
02:03, +21.7,  87.2
02:04, +21.7,  86.9
02:05, +21.8,  86.8
02:06, +21.8,  86.7
02:07, +21.7,  86.9
02:08, +21.7,  87.0
02:09, +21.7,  87.3
02:10, +21.6,  87.8
02:11, +21.5,  88.3
02:12, +21.4,  88.4
02:13, +21.4,  88.5
02:14, +21.2,  88.4
02:15, +21.2,  88.7
02:16, +21.2,  88.5
02:17, +21.2,  88.7
02:18, +21.2,  89.1
02:19, +21.2,  89.3
02:20, +21.1,  89.2
02:21, +21.2,  89.2
02:22, +21.2,  89.3
02:23, +21.1,  89.4
02:24, +21.1,  89.5
02:25, +21.0,  89.7
02:26, +21.0,  89.8
02:27, +21.0,  90.1
02:28, +21.0,  90.2
02:29, +20.9,  90.4
02:30, +20.9,  90.5
02:31, +20.9,  90.5
02:32, +20.9,  90.5
02:33, +20.9,  90.4
02:34, +20.9,  90.3
02:35, +20.8,  90.0
02:36, +20.8,  89.7
02:37, +20.9,  89.4
02:38, +21.0,  88.9
02:39, +21.0,  88.6
02:40, +21.1,  88.1
02:41, +21.1,  88.1
02:42, +21.1,  87.9
02:43, +21.1,  88.0
02:44, +21.2,  87.6
02:45, +21.2,  87.3
02:46, +21.2,  86.7
02:47, +21.2,  86.4
02:48, +21.2,  86.3
02:49, +21.2,  85.8
02:50, +21.3,  85.6
02:51, +21.4,  85.2
02:52, +21.4,  85.2
02:53, +21.5,  85.2
02:54, +21.5,  85.2
02:55, +21.5,  85.2
02:56, +21.5,  85.2
02:57, +21.6,  85.1
02:58, +21.6,  85.1
02:59, +21.6,  85.0
03:00, +21.5,  84.9
03:01, +21.5,  85.1
03:02, +21.4,  85.3
03:03, +21.3,  85.5
03:04, +21.3,  85.8
03:05, +21.2,  86.0
03:06, +21.1,  86.5
03:07, +21.1,  86.9
03:08, +21.0,  87.0
03:09, +21.0,  87.2
03:10, +20.9,  87.6
03:11, +20.9,  87.9
03:12, +20.8,  88.3
03:13, +20.8,  88.3
03:14, +20.7,  88.5
03:15, +20.7,  88.8
03:16, +20.7,  89.2
03:17, +20.6,  89.4
03:18, +20.6,  89.7
03:19, +20.5,  89.9
03:20, +20.4,  90.2
03:21, +20.4,  90.5
03:22, +20.4,  90.7
03:23, +20.3,  90.8
03:24, +20.3,  90.8
03:25, +20.3,  90.9
03:26, +20.2,  91.1
03:27, +20.2,  91.2
03:28, +20.2,  91.5
03:29, +20.2,  91.6
03:30, +20.2,  91.6
03:31, +20.2,  91.5
03:32, +20.2,  91.5
03:33, +20.2,  91.5
03:34, +20.2,  91.4
03:35, +20.2,  91.3
03:36, +20.2,  91.2
03:37, +20.2,  91.2
03:38, +20.2,  91.3
03:39, +20.2,  91.4
03:40, +20.2,  91.3
03:41, +20.2,  91.2
03:42, +20.2,  91.1
03:43, +20.1,  91.2
03:44, +20.1,  91.2
03:45, +20.1,  91.2
03:46, +20.1,  91.3
03:47, +20.1,  91.4
03:48, +20.0,  91.6
03:49, +20.0,  91.7
03:50, +20.0,  91.9
03:51, +20.0,  91.9
03:52, +20.0,  92.0
03:53, +20.0,  92.1
03:54, +20.0,  92.1
03:55, +19.9,  92.3
03:56, +19.9,  92.4
03:57, +20.0,  92.5
03:58, +20.0,  92.6
03:59, +20.0,  92.5
04:00, +20.0,  92.2
04:01, +20.1,  92.2
04:02, +20.1,  92.0
04:03, +20.1,  91.8
04:04, +20.1,  91.9
04:05, +20.0,  91.7
04:06, +20.0,  91.8
04:07, +20.0,  92.0
04:08, +20.1,  92.1
04:09, +20.1,  92.2
04:10, +20.0,  92.3
04:11, +20.0,  92.3
04:12, +20.0,  92.4
04:13, +20.0,  92.5
04:14, +20.0,  92.5
04:15, +20.0,  92.6
04:16, +19.9,  92.7
04:17, +19.9,  93.0
04:18, +19.9,  93.3
04:19, +19.8,  93.3
04:20, +19.8,  93.6
04:21, +19.8,  93.8
04:22, +19.8,  94.0
04:23, +19.8,  94.4
04:24, +19.9,  94.5
04:25, +19.9,  94.5
04:26, +19.9,  94.6
04:27, +20.0,  94.7
04:28, +20.0,  94.8
04:29, +20.0,  94.6
04:30, +20.0,  94.5
04:31, +20.0,  94.4
04:32, +20.0,  94.5
04:33, +20.0,  94.6
04:34, +20.0,  94.7
04:35, +20.0,  94.6
04:36, +19.9,  94.8
04:37, +19.9,  94.8
04:38, +20.0,  94.9
04:39, +20.0,  95.0
04:40, +20.1,  95.0
04:41, +20.1,  95.0
04:42, +20.1,  94.8
04:43, +20.1,  94.8
04:44, +20.1,  94.8
04:45, +20.1,  94.7
04:46, +20.0,  94.8
04:47, +20.0,  94.7
04:48, +20.0,  94.8
04:49, +20.0,  94.9
04:50, +20.0,  95.1
04:51, +19.9,  94.8
04:52, +19.9,  94.5
04:53, +20.0,  95.0
04:54, +20.1,  95.1
04:55, +20.1,  95.2
04:56, +20.1,  94.7
04:57, +19.9,  93.7
04:58, +20.0,  94.0
04:59, +19.9,  93.5
05:00, +19.8,  93.7
05:01, +20.0,  94.3
05:02, +20.0,  94.8
05:03, +20.0,  94.7
05:04, +20.1,  94.7
05:05, +20.1,  94.7
05:06, +20.2,  94.4
05:07, +20.3,  94.3
05:08, +20.5,  94.4
05:09, +20.5,  94.9
05:10, +20.3,  93.6
05:11, +20.3,  93.9
05:12, +20.5,  94.5
05:13, +20.5,  94.4
05:14, +20.8,  94.6
05:15, +21.0,  94.3
05:16, +21.4,  94.0
05:17, +21.6,  92.0
05:18, +21.9,  90.2
05:19, +22.2,  88.8
05:20, +22.4,  87.7
05:21, +22.5,  87.1
05:22, +22.5,  86.4
05:23, +22.6,  86.1
05:24, +22.7,  85.9
05:25, +22.7,  85.3
05:26, +22.8,  84.8
05:27, +22.8,  84.0
05:28, +22.9,  84.0
05:29, +22.9,  84.3
05:30, +23.0,  84.6
05:31, +23.0,  84.2
05:32, +22.9,  84.4
05:33, +22.9,  84.4
05:34, +23.0,  84.2
05:35, +23.0,  84.1
05:36, +23.0,  83.6
05:37, +23.1,  83.6
05:38, +23.2,  84.5
05:39, +23.1,  83.5
05:40, +23.1,  83.4
05:41, +23.2,  84.1
05:42, +23.2,  84.2
05:43, +23.2,  83.7
05:44, +23.2,  83.7
05:45, +23.1,  83.8
05:46, +23.1,  83.7
05:47, +23.2,  84.3
05:48, +23.2,  84.1
05:49, +23.2,  84.3
05:50, +23.2,  84.1
05:51, +23.2,  84.1
05:52, +23.1,  84.4
05:53, +23.1,  84.4
05:54, +23.1,  84.6
05:55, +23.1,  84.7
05:56, +23.1,  84.6
05:57, +23.1,  84.8
05:58, +23.1,  85.4
05:59, +23.1,  85.4
06:00, +23.2,  85.5
06:01, +23.2,  85.2
06:02, +23.2,  85.3
06:03, +23.1,  85.1
06:04, +23.1,  85.2
06:05, +23.1,  85.4
06:06, +23.1,  84.8
06:07, +23.1,  84.8
06:08, +23.1,  84.7
06:09, +23.2,  85.2
06:10, +23.1,  85.4
06:11, +23.1,  85.2
06:12, +23.1,  85.4
06:13, +23.1,  85.5
06:14, +23.1,  85.1
06:15, +23.1,  85.2
06:16, +23.1,  85.4
06:17, +23.1,  85.4
06:18, +23.1,  85.0
06:19, +23.1,  84.8
06:20, +23.1,  85.0
06:21, +23.2,  85.2
06:22, +23.2,  85.2
06:23, +23.1,  85.3
06:24, +23.1,  85.2
06:25, +23.1,  85.1
06:26, +23.1,  85.3
06:27, +23.1,  85.4
06:28, +23.1,  85.4
06:29, +23.1,  85.4
06:30, +23.1,  84.8
06:31, +23.1,  84.4
06:32, +23.1,  84.2
06:33, +23.1,  84.4
06:34, +23.1,  84.7
06:35, +23.2,  84.8
06:36, +23.2,  84.8
06:37, +23.1,  84.5
06:38, +23.1,  84.7
06:39, +23.1,  84.8
06:40, +23.1,  84.9
06:41, +23.2,  85.7
06:42, +23.1,  85.8
06:43, +23.1,  85.8
06:44, +23.0,  85.6
06:45, +23.0,  85.5
06:46, +23.0,  85.5
06:47, +23.1,  85.6
06:48, +23.1,  85.5
06:49, +23.1,  85.3
06:50, +23.1,  85.4
06:51, +23.1,  85.5
06:52, +23.1,  85.6
06:53, +23.1,  85.6
06:54, +23.1,  85.3
06:55, +23.2,  85.4
06:56, +23.2,  85.1
06:57, +23.1,  84.6
06:58, +23.2,  84.4
06:59, +23.2,  84.3
07:00, +23.2,  84.1
07:01, +23.2,  84.2
07:02, +23.2,  84.6
07:03, +23.2,  84.7
07:04, +23.2,  84.6
07:05, +23.3,  84.6
07:06, +23.2,  84.5
07:07, +23.2,  84.5
07:08, +23.2,  84.6
07:09, +23.2,  84.4
07:10, +23.2,  84.3
07:11, +23.2,  84.1
07:12, +23.2,  83.6
07:13, +23.2,  83.6
07:14, +23.2,  83.6
07:15, +23.3,  83.5
07:16, +23.3,  83.5
07:17, +23.3,  83.7
07:18, +23.3,  84.0
07:19, +23.3,  84.1
07:20, +23.3,  83.9
07:21, +23.4,  84.0
07:22, +23.3,  83.7
07:23, +23.3,  83.4
07:24, +23.3,  83.6
07:25, +23.3,  83.5
07:26, +23.3,  83.0
07:27, +23.4,  83.1
07:28, +23.4,  83.2
07:29, +23.4,  82.7
07:30, +23.5,  82.6
07:31, +23.5,  82.7
07:32, +23.5,  83.2
07:33, +23.5,  83.3
07:34, +23.5,  83.1
07:35, +23.5,  83.0
07:36, +23.6,  83.0
07:37, +23.6,  83.2
07:38, +23.6,  83.3
07:39, +23.6,  83.2
07:40, +23.7,  83.1
07:41, +23.6,  83.0
07:42, +23.6,  82.9
07:43, +23.6,  82.4
07:44, +23.6,  82.2
07:45, +23.6,  82.1
07:46, +23.7,  82.4
07:47, +23.7,  82.6
07:48, +23.7,  82.0
07:49, +23.7,  81.6
07:50, +23.7,  81.8
07:51, +23.8,  82.2
07:52, +23.8,  82.2
07:53, +23.8,  82.3
07:54, +23.8,  82.1
07:55, +23.8,  82.2
07:56, +23.9,  82.4
07:57, +23.9,  82.4
07:58, +23.9,  82.5
07:59, +23.9,  82.5
08:00, +23.9,  82.3
08:01, +24.0,  82.3
08:02, +24.0,  82.6
08:03, +24.0,  82.3
08:04, +24.0,  82.0
08:05, +24.0,  82.4
08:06, +24.0,  82.5
08:07, +24.0,  82.2
08:08, +24.0,  82.0
08:09, +24.0,  82.2
08:10, +24.0,  82.1
08:11, +24.0,  82.4
08:12, +24.0,  82.3
08:13, +24.1,  82.5
08:14, +24.0,  82.1
08:15, +24.1,  82.2
08:16, +24.0,  81.8
08:17, +24.1,  81.9
08:18, +24.2,  82.2
08:19, +24.1,  81.7
08:20, +24.1,  81.2
08:21, +24.2,  81.2
08:22, +24.2,  81.2
08:23, +24.2,  81.1
08:24, +24.2,  80.9
08:25, +24.2,  80.6
08:26, +24.2,  80.9
08:27, +24.3,  81.2
08:28, +24.3,  81.0
08:29, +24.3,  81.1
08:30, +24.3,  81.3
08:31, +24.3,  81.5
08:32, +24.3,  81.2
08:33, +24.2,  81.2
08:34, +24.3,  81.7
08:35, +24.2,  81.1
08:36, +24.3,  81.0
08:37, +24.3,  81.2
08:38, +24.4,  81.2
08:39, +24.4,  81.0
08:40, +24.5,  80.7
08:41, +24.6,  81.1
08:42, +24.5,  80.1
08:43, +24.5,  80.0
08:44, +24.4,  79.8
08:45, +24.5,  79.9
08:46, +24.4,  79.5
08:47, +24.4,  79.5
08:48, +24.4,  79.7
08:49, +24.4,  79.4
08:50, +24.4,  80.0
08:51, +24.4,  80.1
08:52, +24.4,  80.1
08:53, +24.3,  79.9
08:54, +24.2,  79.8
08:55, +24.1,  79.6
08:56, +24.0,  79.5
08:57, +24.0,  79.9
08:58, +24.1,  80.5
08:59, +24.2,  80.7
09:00, +24.3,  80.2
09:01, +24.4,  79.7
09:02, +24.4,  79.3
09:03, +24.6,  79.7
09:04, +24.7,  79.6
09:05, +24.8,  79.2
09:06, +24.9,  79.0
09:07, +24.9,  78.8
09:08, +25.0,  79.0
09:09, +25.0,  78.5
09:10, +24.8,  77.6
09:11, +24.8,  77.7
09:12, +24.7,  78.2
09:13, +24.6,  78.4
09:14, +24.7,  79.0
09:15, +24.7,  79.3
09:16, +24.7,  79.4
09:17, +24.8,  79.8
09:18, +24.8,  79.8
09:19, +24.6,  78.7
09:20, +24.5,  78.4
09:21, +24.6,  78.9
09:22, +24.6,  79.6
09:23, +24.5,  79.6
09:24, +24.5,  79.0
09:25, +24.5,  79.4
09:26, +24.5,  79.2
09:27, +24.6,  79.4
09:28, +24.6,  79.9
09:29, +24.6,  79.0
09:30, +24.6,  78.8
09:31, +24.7,  79.0
09:32, +24.7,  78.1
09:33, +24.7,  78.1
09:34, +24.7,  78.2
09:35, +24.7,  78.2
09:36, +24.7,  78.1
09:37, +24.7,  78.5
09:38, +24.7,  78.6
09:39, +24.7,  78.4
09:40, +24.6,  78.5
09:41, +24.6,  77.9
09:42, +24.5,  77.8
09:43, +24.6,  78.0
09:44, +24.6,  77.8
09:45, +24.8,  77.4
09:46, +24.9,  77.6
09:47, +25.0,  77.7
09:48, +25.0,  77.2
09:49, +25.0,  76.6
09:50, +25.0,  76.1
09:51, +25.1,  76.1
09:52, +25.2,  76.2
09:53, +25.2,  76.2
09:54, +25.2,  75.6
09:55, +25.2,  75.5
09:56, +25.1,  75.0
09:57, +25.1,  75.6
09:58, +25.1,  75.9
09:59, +25.1,  75.1
10:00, +25.1,  74.8
10:01, +25.2,  75.5
10:02, +25.2,  74.9
10:03, +25.2,  74.5
10:04, +25.2,  74.7
10:05, +25.3,  75.3
10:06, +25.2,  75.2
10:07, +25.2,  75.7
10:08, +25.2,  76.5
10:09, +25.0,  76.2
10:10, +25.0,  76.3
10:11, +24.9,  76.7
10:12, +24.9,  76.9
10:13, +24.8,  76.4
10:14, +24.9,  77.1
10:15, +24.8,  77.3
10:16, +24.7,  76.6
10:17, +24.7,  76.7
10:18, +24.8,  76.9
10:19, +24.9,  77.1
10:20, +25.1,  77.2
10:21, +25.3,  77.1
10:22, +25.3,  75.3
10:23, +25.3,  74.3
10:24, +25.3,  73.9
10:25, +25.5,  73.6
10:26, +25.4,  73.3
10:27, +25.4,  73.4
10:28, +25.4,  73.3
10:29, +25.5,  73.4
10:30, +25.4,  73.8
10:31, +25.4,  74.0
10:32, +25.5,  74.6
10:33, +25.5,  74.4
10:34, +25.5,  73.9
10:35, +25.3,  73.2
10:36, +25.3,  73.6
10:37, +25.3,  74.1
10:38, +25.4,  74.0
10:39, +25.4,  74.2
10:40, +25.5,  74.8
10:41, +25.5,  74.2
10:42, +25.6,  74.7
10:43, +25.7,  76.0
10:44, +25.5,  75.5
10:45, +25.3,  75.1
10:46, +25.3,  74.7
10:47, +25.3,  74.5
10:48, +25.4,  74.8
10:49, +25.5,  75.1
10:50, +25.5,  74.5
10:51, +25.5,  74.0
10:52, +25.6,  73.7
10:53, +25.7,  74.0
10:54, +25.6,  73.6
10:55, +25.8,  73.9
10:56, +25.7,  72.9
10:57, +25.7,  73.5
10:58, +25.8,  73.9
10:59, +25.8,  73.0
11:00, +25.8,  72.3
11:01, +25.8,  72.3
11:02, +25.9,  72.6
11:03, +26.0,  72.3
11:04, +25.9,  71.4
11:05, +25.9,  71.5
11:06, +25.9,  70.9
11:07, +25.9,  71.3
11:08, +25.9,  71.1
11:09, +25.8,  70.6
11:10, +25.9,  71.5
11:11, +25.9,  71.5
11:12, +25.8,  71.6
11:13, +25.8,  71.6
11:14, +25.9,  72.5
11:15, +26.0,  72.6
11:16, +26.0,  72.3
11:17, +26.0,  72.7
11:18, +25.9,  73.4
11:19, +25.9,  73.9
11:20, +25.7,  74.2
11:21, +25.5,  74.5
11:22, +25.5,  75.8
11:23, +25.4,  75.8
11:24, +25.3,  76.1
11:25, +25.3,  76.3
11:26, +25.2,  75.6
11:27, +25.2,  74.9
11:28, +25.2,  75.2
11:29, +25.1,  75.3
11:30, +25.1,  75.9
11:31, +25.0,  75.8
11:32, +25.1,  75.9
11:33, +25.2,  75.3
11:34, +25.3,  75.1
11:35, +25.4,  74.6
11:36, +25.5,  74.0
11:37, +25.4,  73.8
11:38, +25.6,  74.4
11:39, +25.6,  74.5
11:40, +25.5,  74.4
11:41, +25.4,  74.6
11:42, +25.3,  74.7
11:43, +25.2,  74.1
11:44, +25.3,  73.8
11:45, +25.4,  74.1
11:46, +25.7,  74.0
11:47, +25.6,  71.8
11:48, +25.7,  72.0
11:49, +25.7,  72.3
11:50, +26.0,  73.3
11:51, +26.0,  72.2
11:52, +25.9,  71.1
11:53, +25.8,  70.8
11:54, +25.7,  70.9
11:55, +25.7,  71.6
11:56, +25.7,  72.0
11:57, +25.8,  72.2
11:58, +25.8,  71.7
11:59, +25.8,  71.7
12:00, +25.8,  71.6
12:01, +25.8,  71.7
12:02, +25.9,  72.5
12:03, +25.9,  71.5
12:04, +26.0,  71.8
12:05, +26.1,  71.4
12:06, +26.2,  71.9
12:07, +26.3,  71.5
12:08, +26.4,  71.0
12:09, +26.4,  70.8
12:10, +26.1,  70.7
12:11, +25.9,  71.9
12:12, +25.8,  72.9
12:13, +25.6,  73.0
12:14, +25.5,  74.1
12:15, +25.3,  74.1
12:16, +25.2,  73.6
12:17, +25.2,  75.0
12:18, +25.3,  75.4
12:19, +25.5,  75.7
12:20, +25.8,  75.8
12:21, +25.9,  75.2
12:22, +26.0,  74.6
12:23, +26.1,  73.7
12:24, +26.1,  71.4
12:25, +26.3,  71.6
12:26, +26.4,  71.4
12:27, +26.2,  70.3
12:28, +26.2,  70.8
12:29, +26.1,  70.2
12:30, +26.1,  70.0
12:31, +26.2,  70.1
12:32, +26.1,  69.5
12:33, +26.1,  69.9
12:34, +26.1,  70.0
12:35, +26.0,  69.0
12:36, +26.0,  69.3
12:37, +26.2,  70.7
12:38, +26.3,  70.2
12:39, +26.3,  69.0
12:40, +26.2,  68.7
12:41, +26.2,  68.6
12:42, +26.2,  69.0
12:43, +26.1,  69.2
12:44, +26.3,  69.6
12:45, +26.3,  70.0
12:46, +26.3,  69.2
12:47, +26.4,  69.9
12:48, +26.5,  71.1
12:49, +26.1,  70.4
12:50, +25.8,  70.9
12:51, +25.7,  72.6
12:52, +25.7,  73.5
12:53, +25.9,  72.9
12:54, +26.0,  72.3
12:55, +26.2,  71.3
12:56, +26.3,  71.3
12:57, +26.4,  72.1
12:58, +26.2,  71.8
12:59, +26.1,  71.9
13:00, +25.8,  71.8
13:01, +25.7,  72.3
13:02, +25.5,  72.8
13:03, +25.4,  73.7
13:04, +25.4,  74.1
13:05, +25.3,  74.9
13:06, +25.3,  74.8
13:07, +25.4,  74.6
13:08, +25.5,  73.6
13:09, +25.7,  73.6
13:10, +26.1,  74.4
13:11, +26.2,  73.1
13:12, +26.3,  72.8
13:13, +26.3,  72.1
13:14, +26.1,  70.8
13:15, +26.1,  71.2
13:16, +26.1,  71.0
13:17, +26.1,  70.3
13:18, +26.2,  70.9
13:19, +26.4,  70.8
13:20, +26.3,  69.1
13:21, +26.3,  69.0
13:22, +26.2,  69.2
13:23, +26.0,  69.6
13:24, +25.9,  70.6
13:25, +25.9,  71.5
13:26, +25.8,  71.2
13:27, +25.8,  71.9
13:28, +25.8,  72.6
13:29, +25.8,  72.4
13:30, +25.7,  72.5
13:31, +25.7,  72.7
13:32, +25.7,  71.7
13:33, +25.7,  72.2
13:34, +25.6,  72.1
13:35, +25.8,  72.3
13:36, +26.0,  72.3
13:37, +26.1,  71.4
13:38, +26.3,  70.3
13:39, +26.2,  69.1
13:40, +26.3,  68.9
13:41, +26.2,  68.3
13:42, +26.2,  68.5
13:43, +26.2,  69.2
13:44, +26.0,  69.1
13:45, +25.9,  70.1
13:46, +25.8,  70.7
13:47, +25.7,  71.0
13:48, +25.9,  71.8
13:49, +26.0,  71.9
13:50, +26.0,  71.0
13:51, +26.0,  70.8
13:52, +26.0,  70.9
13:53, +26.0,  72.2
13:54, +25.9,  72.2
13:55, +25.9,  73.0
13:56, +25.9,  73.2
13:57, +25.6,  72.1
13:58, +25.4,  73.7
13:59, +25.4,  75.5
14:00, +25.3,  77.0
14:01, +25.1,  77.3
14:02, +25.0,  77.9
14:03, +24.9,  78.0
14:04, +24.9,  78.8
14:05, +25.0,  79.2
14:06, +24.9,  77.7
14:07, +24.9,  77.2
14:08, +24.9,  77.6
14:09, +24.8,  77.8
14:10, +24.8,  79.7
14:11, +24.7,  80.7
14:12, +24.6,  81.3
14:13, +24.5,  80.6
14:14, +24.5,  80.2
14:15, +24.5,  80.1
14:16, +24.6,  80.7
14:17, +24.6,  79.3
14:18, +24.5,  78.3
14:19, +24.5,  77.5
14:20, +24.6,  77.3
14:21, +24.6,  77.6
14:22, +24.6,  78.0
14:23, +24.7,  78.7
14:24, +24.7,  79.2
14:25, +24.8,  80.0
14:26, +24.7,  80.0
14:27, +24.8,  79.9
14:28, +24.9,  79.8
14:29, +25.0,  78.8
14:30, +25.0,  78.5
14:31, +24.9,  77.9
14:32, +25.0,  78.0
14:33, +24.9,  77.8
14:34, +24.9,  78.0
14:35, +24.8,  78.2
14:36, +24.8,  78.0
14:37, +24.7,  77.7
14:38, +24.8,  78.3
14:39, +24.8,  79.2
14:40, +24.7,  77.8
14:41, +24.8,  77.5
14:42, +24.8,  79.0
14:43, +24.8,  79.9
14:44, +24.7,  79.5
14:45, +24.7,  79.1
14:46, +24.5,  78.9
14:47, +24.5,  80.2
14:48, +24.5,  81.0
14:49, +24.4,  80.9
14:50, +24.3,  81.0
14:51, +24.3,  81.3
14:52, +24.2,  80.2
14:53, +24.1,  80.0
14:54, +24.2,  80.1
14:55, +24.2,  79.7
14:56, +24.2,  79.3
14:57, +24.4,  78.8
14:58, +24.6,  79.1
14:59, +24.7,  78.4
15:00, +24.7,  77.6
15:01, +24.8,  77.8
15:02, +24.8,  78.1
15:03, +24.9,  78.6
15:04, +24.8,  76.9
15:05, +24.9,  75.5
15:06, +25.0,  74.9
15:07, +25.1,  75.0
15:08, +25.1,  74.9
15:09, +25.1,  75.2
15:10, +25.0,  75.6
15:11, +24.9,  75.4
15:12, +24.8,  75.4
15:13, +24.7,  76.3
15:14, +24.6,  75.8
15:15, +24.6,  75.2
15:16, +24.7,  76.1
15:17, +24.8,  76.0
15:18, +24.8,  75.6
15:19, +24.7,  74.6
15:20, +24.7,  74.9
15:21, +24.6,  75.1
15:22, +24.6,  74.8
15:23, +24.7,  75.7
15:24, +24.8,  75.4
15:25, +24.9,  75.7
15:26, +24.9,  75.6
15:27, +24.9,  75.5
15:28, +24.9,  74.7
15:29, +24.8,  74.2
15:30, +24.8,  73.9
15:31, +24.9,  74.1
15:32, +25.0,  75.5
15:33, +24.9,  75.1
15:34, +24.8,  74.2
15:35, +24.7,  74.4
15:36, +24.7,  73.9
15:37, +24.7,  73.9
15:38, +24.7,  73.0
15:39, +24.9,  73.0
15:40, +24.9,  73.7
15:41, +24.9,  73.7
15:42, +25.0,  74.5
15:43, +25.0,  74.2
15:44, +24.9,  72.9
15:45, +24.9,  73.1
15:46, +24.8,  73.2
15:47, +24.7,  72.5
15:48, +24.8,  72.5
15:49, +24.8,  72.6
15:50, +25.0,  73.4
15:51, +25.1,  74.0
15:52, +25.1,  73.1
15:53, +25.1,  72.9
15:54, +25.0,  72.7
15:55, +25.0,  72.5
15:56, +24.9,  73.1
15:57, +25.0,  75.1
15:58, +25.0,  75.3
15:59, +25.0,  75.0
16:00, +25.0,  74.6
16:01, +24.9,  73.7
16:02, +24.8,  72.8
16:03, +24.7,  72.6
16:04, +24.6,  73.8
16:05, +24.6,  74.1
16:06, +24.7,  74.5
16:07, +24.6,  73.2
16:08, +24.7,  73.3
16:09, +24.7,  73.7
16:10, +24.7,  73.9
16:11, +24.7,  73.4
16:12, +24.7,  73.8
16:13, +24.8,  74.5
16:14, +24.9,  74.5
16:15, +24.9,  74.8
16:16, +24.9,  73.9
16:17, +24.9,  74.2
16:18, +24.8,  74.2
16:19, +24.8,  74.8
16:20, +24.7,  74.5
16:21, +24.6,  74.3
16:22, +24.6,  74.1
16:23, +24.5,  73.7
16:24, +24.5,  74.4
16:25, +24.5,  74.0
16:26, +24.6,  74.3
16:27, +24.5,  74.4
16:28, +24.5,  75.3
16:29, +24.5,  76.3
16:30, +24.4,  76.3
16:31, +24.3,  76.3
16:32, +24.3,  76.2
16:33, +24.3,  76.1
16:34, +24.2,  75.6
16:35, +24.2,  76.2
16:36, +24.1,  75.4
16:37, +24.1,  75.8
16:38, +24.2,  75.9
16:39, +24.1,  75.3
16:40, +24.2,  75.9
