00:01, 191,  2.5, 167,  3.4,  3.6, 170, 4
00:02, 124,  1.0, 169,  3.4,  4.0, 176,15
00:03, 160,  4.0, 169,  3.2,  4.3, 161,58
00:04, 158,  2.6, 170,  3.1,  4.5, 173,11
00:05, 148,  3.1, 169,  3.1,  3.9, 151, 4
00:06, 175,  4.9, 169,  3.0,  5.1, 167,53
00:07, 130,  3.1, 170,  3.0,  6.3, 200, 9
00:08, 161,  5.0, 169,  3.1,  6.7, 170, 9
00:09, 149,  2.4, 169,  3.1,  5.1, 176, 4
00:10, 179,  2.5, 166,  3.1,  3.9, 142, 4
00:11, 150,  2.3, 166,  3.2,  4.8, 175,21
00:12, 149,  3.8, 164,  3.2,  5.2, 157,54
00:13, 155,  3.6, 164,  3.3,  4.2, 182,44
00:14, 191,  1.9, 163,  3.2,  5.3, 135,30
00:15, 153,  4.3, 162,  3.4,  5.3, 160,10
00:16, 200,  2.1, 162,  3.4,  5.5, 170,24
00:17, 177,  3.7, 161,  3.4,  4.5, 157,15
00:18, 175,  2.5, 160,  3.3,  6.0, 149,38
00:19, 144,  2.5, 161,  3.2,  5.3, 178,20
00:20, 126,  2.5, 161,  3.4,  5.9, 154, 5
00:21, 162,  4.8, 161,  3.5,  5.9, 175,40
00:22, 165,  5.8, 163,  3.4,  6.7, 158,56
00:23, 144,  4.2, 163,  3.7,  8.1, 147,20
00:24, 166,  5.2, 163,  3.8,  6.1, 164,40
00:25, 154,  3.4, 163,  3.7,  5.3, 164,43
00:26, 159,  5.3, 163,  3.7,  6.5, 161,44
00:27, 168,  1.9, 163,  3.8,  6.1, 155, 5
00:28, 123,  0.7, 163,  3.6,  3.1, 162,46
00:29, 172,  1.9, 161,  3.6,  4.4, 155,17
00:30, 121,  1.0, 163,  3.5,  4.4, 140,38
00:31, 159,  4.2, 162,  3.3,  4.1, 158, 0
00:32, 147,  5.7, 160,  3.4,  6.6, 157,58
00:33, 157,  4.6, 160,  3.2,  5.7, 147, 0
00:34, 177,  3.0, 160,  3.2,  5.3, 150,12
00:35, 144,  3.5, 158,  3.1,  5.2, 168,56
00:36, 162,  4.1, 158,  3.2,  5.8, 167,21
00:37, 193,  1.2, 161,  3.0,  4.7, 188,10
00:38, 211,  2.4, 161,  3.1,  4.7, 140,33
00:39, 164,  2.9, 163,  3.1,  4.6, 172,25
00:40, 179,  3.0, 165,  3.2,  5.6, 178,48
00:41, 161,  3.4, 165,  3.2,  4.2, 145, 3
00:42, 180,  2.6, 164,  3.1,  4.4, 151, 7
00:43, 141,  3.3, 165,  3.1,  4.6, 160,19
00:44, 154,  2.9, 164,  3.1,  6.4, 153,12
00:45, 156,  1.0, 168,  3.0,  4.7, 172, 4
00:46, 157,  2.2, 168,  2.8,  4.2, 148,15
00:47, 167,  3.5, 167,  2.8,  3.8, 162,58
00:48, 159,  4.4, 167,  2.9,  4.4, 183,43
00:49, 162,  2.1, 168,  2.9,  4.4, 159, 0
00:50, 172,  5.0, 166,  3.0,  5.7, 169,54
00:51, 138,  1.9, 166,  3.1,  5.6, 164, 7
00:52, 225,  0.2, 168,  3.0,  5.3, 153,19
00:53, 245,  0.2, 171,  2.8,  3.6, 198,54
00:54, 190,  3.3, 174,  2.6,  4.9, 176,57
00:55, 320,  0.8, 174,  2.6,  4.4, 179,14
00:56, 140,  2.8, 173,  2.7,  4.5, 163,53
00:57, 172,  1.3, 172,  2.7,  3.1, 162, 7
00:58, 140,  1.3, 172,  2.6,  3.3, 171,35
00:59, 208,  1.5, 172,  2.6,  3.9, 153,19
01:00, 167,  4.2, 173,  2.6,  6.5, 165,35
01:01, 134,  1.2, 173,  2.6,  5.2, 164, 5
01:02, 182,  1.7, 173,  2.5,  3.3, 146,33
01:03, 153,  1.7, 172,  2.5,  3.2, 164, 3
01:04, 134,  1.1, 169,  2.5,  3.8, 166,14
01:05, 177,  2.4, 167,  2.5,  3.5, 149,42
01:06, 176,  3.4, 168,  2.6,  4.7, 159,35
01:07, 214,  1.7, 170,  2.5,  3.9, 173, 3
01:08, 156,  3.7, 169,  2.5,  4.5, 155,55
01:09, 209,  1.1, 166,  2.6,  4.2, 131,12
01:10, 178,  0.8, 168,  2.3,  2.4, 212,32
01:11, 180,  1.9, 171,  2.1,  2.3, 201, 4
01:12, 173,  1.6, 170,  2.1,  3.0, 175,17
01:13, 171,  1.1, 171,  2.1,  2.7, 167,39
01:14, 165,  3.8, 172,  2.2,  4.4, 153,53
01:15, 160,  4.3, 173,  2.2,  4.6, 191, 4
01:16, 163,  2.9, 173,  2.3,  6.0, 156, 5
01:17, 145,  2.1, 170,  2.3,  3.8, 143,53
01:18, 155,  1.6, 169,  2.3,  3.4, 166,28
01:19, 164,  3.2, 170,  2.3,  4.7, 147,20
01:20, 144,  3.7, 166,  2.5,  5.2, 151,53
01:21, 192,  0.3, 165,  2.6,  3.7, 144, 0
01:22, 212,  2.0, 167,  2.7,  4.3, 185,24
01:23, 168,  2.7, 167,  2.6,  2.7, 167, 0
01:24, 184,  1.5, 169,  2.5,  3.6, 184,15
01:25, 157,  1.7, 170,  2.4,  2.3, 151,39
01:26, 143,  0.8, 169,  2.2,  2.7, 141, 4
01:27, 196,  1.5, 171,  2.1,  3.1, 157,17
01:28, 189,  3.2, 172,  2.2,  4.7, 164,38
01:29, 184,  1.3, 175,  2.1,  3.2, 189, 0
01:30, 188,  4.9, 177,  2.0,  4.9, 189, 0
01:31, 177,  2.2, 179,  2.0,  5.2, 182, 2
01:32, 153,  4.1, 175,  2.2,  4.9, 157,14
01:33, 160,  3.4, 175,  2.3,  4.5, 168,54
01:34, 178,  2.8, 174,  2.4,  5.0, 178,43
01:35, 199,  2.1, 175,  2.5,  5.6, 180,28
01:36, 204,  2.3, 178,  2.6,  4.7, 181,19
01:37, 186,  2.4, 178,  2.9,  5.8, 153,26
01:38, 167,  4.3, 177,  2.9,  6.9, 168,42
01:39, 148,  4.2, 174,  3.1,  5.5, 152,38
01:40, 193,  6.0, 175,  3.1,  6.2, 188,59
01:41, 185,  5.3, 174,  3.1,  6.0, 193, 0
01:42, 112,  0.9, 176,  3.1,  5.7, 187, 6
01:43, 153,  3.7, 177,  3.1,  4.2, 194,57
01:44, 158,  3.2, 177,  3.3,  6.8, 182,10
01:45, 182,  2.7, 175,  3.3,  5.2, 166,26
01:46, 181,  2.5, 174,  3.3,  3.3, 169,35
01:47, 138,  3.6, 175,  3.2,  5.4, 174,42
01:48, 156,  3.1, 175,  3.2,  6.5, 164,15
01:49, 162,  4.1, 175,  3.3,  5.6, 160,22
01:50, 166,  3.7, 172,  3.4,  6.5, 154,43
01:51, 185,  5.1, 171,  3.5,  6.1, 155,17
01:52, 161,  3.1, 171,  3.4,  5.1, 186, 0
01:53, 156,  3.7, 168,  3.4,  4.6, 177,52
01:54, 181,  5.3, 168,  3.3,  5.7, 165,56
01:55, 164,  3.4, 166,  3.4,  5.8, 154, 9
01:56, 134,  2.0, 164,  3.5,  4.8, 140,53
01:57, 154,  2.1, 166,  3.3,  3.2, 223,31
01:58, 175,  2.2, 165,  3.2,  5.1, 165,41
01:59, 159,  3.1, 168,  3.1,  5.1, 195,40
02:00, 180,  2.6, 171,  2.9,  4.5, 189, 9
02:01, 208,  3.5, 172,  2.7,  3.5, 209, 0
02:02, 170,  4.5, 172,  2.8,  5.1, 180,57
02:03, 137,  4.2, 172,  2.8,  5.6, 159,46
02:04, 140,  3.4, 172,  2.7,  4.2, 137, 0
02:05, 169,  2.8, 173,  2.6,  3.7, 150, 3
02:06, 174,  1.2, 173,  2.4,  2.9, 164, 1
02:07, 182,  4.0, 174,  2.4,  3.9, 182, 0
02:08, 197,  1.8, 176,  2.3,  4.2, 185, 1
02:09, 147,  1.0, 176,  2.2,  3.5, 160,29
02:10, 199,  2.3, 176,  2.2,  4.2, 171,24
02:11, 159,  2.7, 175,  2.3,  4.0, 163,50
02:12, 171,  2.3, 172,  2.3,  3.8, 154,32
02:13, 190,  4.8, 172,  2.3,  4.8, 193,58
02:14, 175,  2.0, 173,  2.4,  5.6, 165,21
02:15, 165,  3.1, 174,  2.3,  4.7, 191, 3
02:16, 150,  4.2, 173,  2.4,  5.2, 162,54
02:17, 155,  4.6, 170,  2.5,  4.6, 155, 0
02:18, 170,  4.1, 168,  2.7,  5.5, 152,43
02:19, 155,  2.8, 166,  3.0,  5.2, 159,15
02:20, 141,  2.5, 163,  3.0,  3.8, 165,33
02:21, 150,  4.0, 162,  3.1,  4.4, 154,51
02:22, 155,  4.4, 162,  3.2,  5.9, 154,28
02:23, 177,  2.8, 160,  3.2,  5.7, 143,15
02:24, 155,  2.5, 159,  3.1,  4.8, 171, 9
02:25, 174,  3.3, 160,  3.3,  4.0, 179,48
02:26, 167,  6.0, 160,  3.4,  6.2, 166,59
02:27, 175,  2.1, 161,  3.3,  6.0, 167, 0
02:28, 194,  2.7, 163,  3.1,  3.7, 171,38
02:29, 159,  3.2, 164,  2.9,  4.1, 161,15
02:30, 136,  4.1, 163,  3.0,  5.1, 165,25
02:31, 165,  3.2, 166,  2.8,  4.1, 136, 0
02:32, 180,  3.5, 167,  2.8,  5.4, 169, 6
02:33, 179,  0.7, 169,  2.8,  4.9, 154,35
02:34, 159,  4.5, 168,  2.8,  5.6, 174,55
02:35, 222,  0.8, 168,  2.8,  4.8, 156, 3
02:36, 154,  3.6, 169,  2.8,  4.8, 175,19
02:37, 198,  2.0, 170,  2.8,  3.8, 187,18
02:38, 193,  2.4, 168,  2.7,  3.1, 162,55
02:39, 186,  0.7, 169,  2.7,  3.2, 146,49
02:40, 149,  4.6, 169,  2.7,  5.0, 164,19
02:41, 166,  4.4, 168,  3.0,  4.7, 158,19
02:42, 168,  4.4, 167,  2.9,  4.5, 171, 2
02:43, 164,  3.1, 165,  2.9,  5.2, 168, 6
02:44, 146,  2.0, 167,  2.7,  4.0, 159,24
02:45, 168,  2.6, 164,  2.7,  4.0, 170,38
02:46, 179,  1.6, 164,  2.7,  5.1, 167,33
02:47, 159,  2.8, 163,  2.7,  3.8, 174,19
02:48, 189,  0.5, 163,  2.8,  4.2, 173,18
02:49, 106,  2.3, 164,  2.9,  3.7, 163,38
02:50, 153,  3.5, 167,  2.8,  4.4, 183,40
02:51, 272,  0.9, 168,  2.8,  5.0, 171,33
02:52, 178,  2.7, 170,  2.6,  3.1, 160,18
02:53, 123,  2.1, 170,  2.5,  4.1, 156,54
02:54, 141,  3.8, 169,  2.7,  5.5, 159,44
02:55, 150,  1.7, 170,  2.8,  4.9, 168,34
02:56, 204,  2.1, 173,  2.7,  3.8, 195,21
02:57, 157,  3.4, 173,  2.6,  4.6, 151,48
02:58, 169,  2.7, 172,  2.7,  3.9, 157, 2
02:59, 174,  2.4, 170,  2.7,  4.8, 166,12
03:00, 167,  2.5, 168,  2.8,  5.5, 166,49
03:01, 184,  3.1, 167,  2.7,  5.7, 149,35
03:02, 167,  3.6, 166,  2.8,  3.8, 147,23
03:03, 168,  1.9, 165,  2.9,  4.1, 158,24
03:04, 157,  3.4, 166,  2.8,  4.7, 151,46
03:05, 154,  3.9, 164,  2.9,  4.5, 153,22
03:06, 192,  2.0, 164,  2.9,  4.3, 162, 2
03:07, 190,  3.4, 164,  3.0,  4.6, 175,57
03:08, 231,  1.3, 167,  2.9,  3.4, 190, 0
03:09, 172,  2.9, 166,  2.8,  3.9, 129,40
03:10, 214,  1.6, 168,  2.7,  3.9, 165,27
03:11, 183,  1.7, 170,  2.5,  2.6, 212, 3
03:12, 177,  3.6, 171,  2.6,  3.8, 162,35
03:13, 187,  2.9, 173,  2.5,  3.6, 177, 0
03:14, 164,  1.1, 178,  2.3,  2.9, 187, 0
03:15, 165,  2.8, 179,  2.2,  3.9, 160,46
03:16, 159,  2.2, 177,  2.2,  3.7, 156,42
03:17, 168,  5.1, 174,  2.1,  5.1, 167, 0
03:18, 177,  2.8, 173,  2.2,  5.2, 162, 1
03:19, 126,  1.1, 171,  2.2,  3.4, 175, 5
03:20, 151,  3.4, 170,  2.2,  4.8, 167,42
03:21, 158,  0.6, 168,  2.4,  4.6, 160,26
03:22, 188,  1.6, 169,  2.2,  2.7, 195, 9
03:23, 165,  1.9, 168,  2.2,  2.7, 162,31
03:24, 162,  2.3, 164,  2.2,  2.7, 159,27
03:25, 200,  2.2, 166,  2.2,  2.7, 177,17
03:26, 168,  4.1, 166,  2.2,  4.7, 150,51
03:27, 148,  1.5, 166,  2.3,  4.1, 168, 0
03:28, 164,  2.6, 166,  2.2,  4.1, 177,19
03:29, 161,  3.5, 165,  2.3,  3.5, 158, 0
03:30, 147,  2.0, 165,  2.3,  3.7, 163, 1
03:31, 174,  2.7, 167,  2.2,  3.1, 170,20
03:32, 167,  2.3, 166,  2.3,  3.3, 157,47
03:33, 212,  0.2, 166,  2.3,  2.5, 184,40
03:34, 178,  4.0, 168,  2.3,  4.4, 154,36
03:35, 175,  2.2, 167,  2.4,  4.4, 171,13
03:36, 152,  2.1, 170,  2.3,  2.8, 172,56
03:37, 151,  2.7, 171,  2.3,  3.8, 161,14
03:38, 165,  2.0, 170,  2.3,  4.3, 157,22
03:39, 159,  3.0, 170,  2.3,  3.2, 156,13
03:40, 134,  1.8, 169,  2.3,  3.5, 156,14
03:41, 161,  2.6, 166,  2.3,  3.2, 154, 7
03:42, 202,  1.6, 164,  2.4,  4.7, 143, 4
03:43,  92,  0.8, 163,  2.5,  4.2, 182, 6
03:44, 166,  2.4, 164,  2.5,  4.3, 170,36
03:45, 183,  0.9, 163,  2.5,  3.5, 154,12
03:46, 149,  2.6, 162,  2.5,  3.8, 161,45
03:47, 143,  3.7, 161,  2.6,  4.9, 147,46
03:48, 138,  1.7, 161,  2.6,  5.5, 149, 4
03:49, 181,  1.4, 161,  2.6,  4.1, 155, 9
03:50, 123,  3.8, 162,  2.8,  5.6, 162,25
03:51, 138,  3.6, 161,  3.0,  5.0, 155,17
03:52, 187,  2.5, 161,  2.9,  5.2, 164, 6
03:53, 188,  1.3, 161,  2.9,  3.5, 159, 7
03:54, 153,  3.9, 161,  3.0,  5.1, 161,53
03:55, 186,  1.7, 160,  3.0,  3.9, 153, 0
03:56, 152,  2.7, 159,  3.1,  4.8, 157,27
03:57, 170,  3.2, 158,  3.1,  5.0, 163, 4
03:58, 146,  3.9, 159,  3.1,  4.3, 159, 3
03:59, 178,  3.8, 159,  3.1,  4.7, 183,44
04:00, 157,  5.1, 160,  3.1,  5.7, 161,43
04:01, 141,  2.2, 161,  3.1,  5.3, 160, 1
04:02, 159,  2.7, 160,  3.1,  5.7, 154,46
04:03, 127,  3.1, 161,  3.2,  5.0, 158,46
04:04, 253,  0.2, 161,  3.1,  4.0, 159, 4
04:05, 197,  2.5, 162,  3.1,  3.5, 149,20
04:06, 169,  3.5, 162,  3.1,  4.7, 178, 3
04:07, 141,  2.1, 164,  3.1,  6.0, 156,21
04:08, 184,  4.2, 165,  3.0,  4.1, 187, 0
04:09, 196,  0.8, 165,  3.0,  5.2, 173,29
04:10, 161,  5.2, 166,  3.0,  6.0, 162,48
04:11, 160,  3.2, 166,  2.9,  5.2, 161, 0
04:12, 171,  4.1, 166,  2.9,  5.7, 159,18
04:13, 173,  5.6, 165,  3.1,  6.0, 158, 5
04:14, 139,  3.3, 164,  3.3,  5.8, 156, 5
04:15, 192,  1.3, 165,  3.2,  3.9, 167,49
04:16, 163,  3.7, 166,  3.2,  5.3, 184,15
04:17, 155,  4.6, 167,  3.3,  4.8, 183,51
04:18, 173,  3.0, 166,  3.3,  6.0, 181,23
04:19, 144,  1.9, 164,  3.4,  5.0, 159,33
04:20, 164,  1.4, 163,  3.3,  3.5, 161,19
04:21, 149,  3.7, 162,  3.3,  3.9, 148,56
04:22, 168,  3.1, 161,  3.2,  3.7, 149, 0
04:23, 161,  4.7, 162,  3.0,  4.6, 160, 0
04:24, 157,  2.5, 160,  3.0,  5.1, 165, 1
04:25, 183,  3.8, 159,  3.1,  4.0, 157,12
04:26, 152,  3.7, 158,  3.1,  6.2, 166,29
04:27, 170,  2.9, 159,  3.1,  5.1, 159,14
04:28, 176,  4.8, 160,  3.0,  4.8, 178, 0
04:29, 177,  5.1, 160,  3.0,  5.0, 148,15
04:30, 142,  2.3, 160,  3.0,  5.2, 181, 0
04:31, 155,  1.0, 162,  3.1,  5.7, 178,27
04:32, 135,  2.5, 165,  3.1,  4.6, 191,53
04:33, 174,  3.4, 165,  3.0,  4.4, 167,25
04:34, 224,  0.5, 168,  3.0,  5.4, 175,12
04:35, 164,  4.4, 169,  2.9,  4.4, 158,21
04:36, 148,  3.7, 168,  2.9,  5.7, 146, 7
04:37, 185,  3.0, 169,  2.9,  3.7, 148, 0
04:38, 163,  2.8, 169,  2.7,  3.0, 185, 0
04:39, 153,  1.9, 170,  2.6,  3.6, 164,20
04:40, 151,  2.5, 171,  2.6,  3.6, 190,39
04:41, 200,  4.2, 171,  2.6,  4.8, 188,58
04:42, 173,  4.7, 169,  2.7,  5.7, 169,19
04:43, 300,  0.3, 170,  2.7,  5.8, 172, 2
04:44, 186,  3.5, 170,  2.7,  3.8, 169,38
04:45, 197,  3.8, 171,  2.8,  5.1, 167,18
04:46, 174,  3.7, 172,  2.7,  3.8, 174,59
04:47, 169,  4.7, 171,  2.7,  5.4, 147,44
04:48, 132,  1.9, 169,  2.8,  4.7, 169, 0
04:49, 156,  1.3, 169,  2.8,  3.4, 160,20
04:50, 180,  1.7, 169,  2.9,  3.2, 187,46
04:51, 173,  4.5, 168,  2.9,  4.7, 173,58
04:52, 177,  4.0, 169,  2.8,  4.5, 173, 0
04:53, 157,  3.0, 167,  2.7,  4.1, 179, 1
04:54, 164,  4.2, 166,  2.9,  5.9, 165,16
04:55, 140,  2.2, 165,  2.9,  4.2, 171,29
04:56, 189,  0.7, 166,  2.7,  3.0, 158,18
04:57, 139,  4.1, 164,  2.6,  5.2, 156,49
04:58, 165,  4.5, 165,  2.8,  5.2, 163,54
04:59, 176,  5.2, 165,  3.0,  6.4, 163,34
05:00, 178,  2.5, 165,  3.1,  5.6, 169,19
05:01, 169,  3.5, 166,  3.2,  5.0, 158, 9
05:02, 157,  2.9, 165,  3.1,  4.0, 155,53
05:03, 160,  2.6, 166,  3.2,  4.1, 174,39
05:04, 155,  1.1, 167,  3.0,  4.7, 163, 7
05:05, 117,  1.1, 167,  2.9,  3.8, 183,38
05:06, 167,  2.8, 166,  3.1,  4.2, 161,30
05:07, 167,  2.5, 166,  3.1,  4.2, 145, 7
05:08, 185,  3.3, 167,  3.0,  4.5, 161,41
05:09, 157,  3.1, 166,  3.0,  5.2, 153,38
05:10, 198,  0.5, 164,  2.9,  4.6, 156, 6
05:11, 127,  2.5, 164,  2.8,  4.0, 168,26
05:12, 159,  1.7, 164,  2.7,  2.6, 135,37
05:13, 191,  0.3, 163,  2.7,  3.8, 168,21
05:14, 204,  1.7, 162,  2.7,  4.1, 168,12
05:15, 195,  0.6, 163,  2.6,  1.7, 204, 0
05:16, 187,  0.6, 164,  2.5,  3.9, 167,11
05:17, 183,  2.6, 165,  2.5,  4.7, 179,21
05:18, 183,  1.2, 165,  2.3,  2.7, 173, 1
05:19, 164,  3.2, 165,  2.1,  3.3, 160,56
05:20, 146,  2.9, 166,  2.1,  3.3, 168, 1
05:21, 157,  5.7, 166,  2.2,  5.8, 155,58
05:22, 155,  2.3, 166,  2.4,  5.7, 157, 0
05:23, 153,  4.0, 166,  2.4,  4.9, 144,54
05:24, 159,  0.8, 167,  2.4,  4.7, 153, 7
05:25, 193,  1.1, 168,  2.7,  4.7, 168,27
05:26, 188,  0.7, 167,  2.5,  2.9, 185,21
05:27, 172,  2.1, 169,  2.4,  3.2, 186,52
05:28, 159,  0.0, 170,  2.4,  2.1, 172, 0
05:29, 184,  2.3, 173,  2.4,  4.3, 186,25
05:30, 171,  2.7, 174,  2.3,  3.3, 199, 2
05:31,   0,  0.0, 177,  2.0,  2.7, 171, 0
05:32, 211,  1.0, 177,  1.8,  2.5, 163,40
05:33, 151,  1.1, 178,  1.7,  3.8, 149,12
05:34, 160,  1.9, 177,  1.6,  2.5, 174,46
05:35, 203,  2.5, 176,  1.6,  4.1, 151, 6
05:36, 169,  6.4, 176,  1.7,  6.4, 170, 0
05:37, 159,  1.8, 174,  1.9,  7.2, 150, 9
05:38, 174,  2.4, 173,  2.1,  4.2, 160,23
05:39, 212,  0.9, 171,  2.2,  5.0, 187,34
05:40, 156,  2.8, 171,  2.3,  4.9, 148,47
05:41, 190,  4.5, 171,  2.5,  6.0, 189,56
05:42, 112,  2.0, 173,  2.7,  6.6, 170,27
05:43, 161,  4.2, 172,  2.9,  5.0, 157,18
05:44, 188,  3.0, 172,  3.1,  5.5, 151,30
05:45, 170,  3.6, 173,  3.1,  5.2, 159,28
05:46, 148,  2.9, 173,  3.2,  4.7, 173, 4
05:47, 110,  2.2, 172,  3.2,  4.9, 176,12
05:48, 187,  1.0, 173,  3.0,  2.4, 229,45
05:49, 161,  2.6, 172,  3.0,  4.7, 173,22
05:50, 153,  2.0, 173,  2.9,  3.4, 169,32
05:51, 170,  1.8, 170,  2.9,  5.9, 170,18
05:52, 179,  3.6, 168,  2.8,  3.6, 170,49
05:53, 159,  3.9, 168,  2.8,  5.3, 161,34
05:54, 186,  1.6, 167,  2.7,  4.4, 167, 2
05:55, 157,  2.5, 168,  2.5,  2.7, 181,20
05:56, 168,  1.9, 169,  2.5,  4.5, 166,20
05:57, 173,  3.9, 171,  2.5,  4.5, 147, 6
05:58, 185,  3.0, 171,  2.7,  5.2, 181,50
05:59, 148,  4.6, 173,  2.8,  5.1, 180,34
06:00, 149,  3.0, 172,  2.9,  5.5, 152, 5
06:01, 162,  4.4, 173,  2.9,  4.9, 175,36
06:02, 163,  4.0, 172,  3.0,  5.1, 152,57
06:03, 165,  2.6, 174,  2.9,  4.3, 177, 7
06:04, 154,  3.3, 176,  2.9,  4.0, 157, 7
06:05, 197,  1.1, 176,  3.0,  3.3, 154, 0
06:06, 141,  1.7, 175,  2.9,  4.1, 148,31
06:07, 141,  3.1, 174,  3.0,  6.1, 166,50
06:08, 169,  4.0, 172,  3.0,  5.4, 169,50
06:09, 155,  3.1, 168,  3.0,  5.4, 158,32
06:10, 194,  1.3, 169,  2.9,  3.8, 173,46
06:11, 198,  2.6, 170,  2.7,  3.9, 199,19
06:12, 180,  1.5, 174,  2.6,  3.2, 195,19
06:13, 190,  3.7, 173,  2.7,  5.2, 155,43
06:14, 170,  2.1, 173,  2.7,  5.9, 147,37
06:15, 170,  3.6, 172,  2.7,  4.6, 175,53
06:16, 193,  1.7, 173,  2.7,  3.7, 207,13
06:17, 160,  2.1, 173,  2.6,  4.5, 173,49
06:18, 211,  2.9, 175,  2.5,  4.1, 184,56
06:19, 204,  2.6, 178,  2.4,  4.2, 173,29
06:20, 190,  3.8, 179,  2.6,  6.4, 161,18
06:21, 196,  0.1, 179,  2.6,  4.6, 183, 4
06:22, 165,  4.1, 175,  2.8,  5.7, 163,38
06:23, 155,  3.1, 173,  2.8,  5.9, 161,23
06:24, 192,  4.0, 172,  2.9,  4.8, 155,33
06:25, 170,  4.5, 172,  2.9,  5.5, 177,45
06:26, 209,  2.6, 172,  3.0,  5.1, 155, 6
06:27, 137,  4.3, 172,  3.1,  5.3, 190,17
06:28, 193,  0.9, 170,  3.1,  4.4, 139, 2
06:29, 149,  4.0, 168,  3.0,  4.6, 167,48
06:30, 203,  2.5, 168,  3.0,  6.0, 197,49
06:31, 176,  1.2, 168,  2.9,  4.1, 193, 6
06:32, 178,  2.6, 169,  2.8,  3.4, 156,24
06:33, 158,  2.6, 169,  2.7,  4.0, 158,32
06:34, 153,  3.7, 169,  2.6,  3.7, 160,59
06:35, 148,  3.2, 167,  2.7,  5.4, 146,35
06:36, 207,  4.2, 166,  2.7,  5.4, 182,53
06:37, 203,  2.6, 167,  2.7,  4.5, 171,29
06:38, 200,  3.0, 168,  2.8,  5.5, 160,30
06:39, 188,  3.8, 169,  2.9,  4.9, 177,27
06:40, 140,  4.8, 169,  2.9,  7.4, 175,49
06:41, 189,  5.4, 168,  3.0,  5.2, 189, 0
06:42, 169,  2.4, 170,  2.9,  5.6, 187, 0
06:43, 182,  3.2, 170,  3.0,  4.7, 149,34
06:44, 170,  2.4, 171,  3.0,  3.8, 197,10
06:45, 191,  2.1, 172,  2.7,  2.6, 162,14
06:46, 172,  2.9, 173,  2.6,  3.3, 206,14
06:47, 165,  3.1, 172,  2.7,  4.6, 164, 7
06:48, 141,  1.5, 172,  2.6,  4.3, 170,45
06:49, 169,  3.6, 173,  2.4,  3.5, 167, 0
06:50, 154,  2.8, 173,  2.3,  4.7, 168, 7
06:51, 183,  2.5, 172,  2.4,  6.0, 158,29
06:52, 165,  4.7, 171,  2.5,  5.0, 158,58
06:53,  66,  0.4, 172,  2.4,  4.7, 165, 0
06:54, 168,  4.3, 171,  2.5,  5.1, 173,53
06:55, 159,  0.6, 173,  2.6,  5.0, 157, 9
06:56, 151,  1.5, 174,  2.7,  5.1, 210,11
06:57, 189,  4.4, 175,  2.5,  4.3, 188, 0
06:58, 164,  6.1, 176,  2.7,  6.2, 163,59
06:59, 175,  2.6, 177,  2.9,  7.0, 195,37
07:00, 169,  3.5, 177,  2.9,  5.1, 179,56
07:01, 217,  2.0, 179,  2.9,  5.5, 178, 2
07:02, 171,  4.1, 180,  3.0,  6.2, 174, 9
07:03, 175,  2.5, 181,  3.0,  4.5, 180,26
07:04, 240,  1.0, 181,  2.9,  2.9, 195, 6
07:05, 154,  1.5, 181,  2.7,  2.3, 182,49
07:06, 173,  2.9, 178,  2.7,  3.0, 162,38
07:07, 152,  2.2, 177,  2.8,  3.6, 178,53
07:08, 188,  1.6, 175,  2.6,  3.1, 148,12
07:09, 183,  1.8, 174,  2.5,  3.8, 178,33
07:10, 160,  2.3, 172,  2.4,  4.3, 165,28
07:11, 197,  1.7, 169,  2.4,  3.5, 146,10
07:12, 170,  3.6, 168,  2.1,  3.8, 164,57
07:13, 201,  1.2, 168,  2.1,  4.1, 171,34
07:14, 162,  3.0, 168,  2.2,  4.7, 183,39
07:15, 161,  2.3, 168,  2.3,  4.6, 174,55
07:16, 194,  4.0, 169,  2.5,  6.1, 166,22
07:17, 150,  2.5, 170,  2.5,  4.4, 180,31
07:18, 178,  2.6, 170,  2.5,  2.9, 152,46
07:19, 229,  0.8, 171,  2.4,  2.7, 173, 3
07:20, 162,  1.5, 173,  2.3,  3.2, 152,17
07:21, 227,  0.9, 177,  2.3,  2.6, 171, 4
07:22, 209,  1.8, 180,  2.2,  4.0, 176,33
07:23, 195,  2.0, 180,  2.2,  3.9, 169,25
07:24, 196,  2.0, 180,  2.1,  4.4, 185,55
07:25, 172,  1.5, 181,  2.2,  5.3, 183,13
07:26, 197,  2.8, 181,  2.1,  5.2, 159,39
07:27, 186,  4.5, 179,  2.3,  5.5, 152,26
07:28, 180,  4.6, 181,  2.6,  6.9, 188,44
07:29, 154,  3.2, 180,  2.8,  6.1, 167,18
07:30, 168,  3.7, 181,  2.9,  5.5, 177,57
07:31, 193,  4.2, 177,  3.2,  6.6, 166,17
07:32, 169,  2.5, 177,  3.4,  5.3, 189,22
07:33, 185,  2.2, 176,  3.4,  4.7, 173,12
07:34, 195,  2.2, 176,  3.5,  4.2, 166, 8
07:35, 163,  4.3, 174,  3.4,  6.2, 152,51
07:36, 204,  3.0, 173,  3.3,  5.0, 169, 3
07:37, 191,  3.0, 174,  3.2,  5.6, 141,42
07:38, 176,  2.8, 174,  3.2,  7.2, 187,29
07:39, 193,  2.6, 173,  3.1,  4.8, 137,16
07:40, 161,  5.7, 171,  3.1,  5.6, 161, 0
07:41, 150,  5.2, 170,  3.2,  7.2, 153, 7
07:42, 177,  2.5, 168,  3.3,  5.8, 153, 8
