00:01, +26.9,  89.3
00:02, +26.9,  89.6
00:03, +26.9,  89.7
00:04, +26.8,  89.7
00:05, +26.8,  90.0
00:06, +26.9,  90.2
00:07, +26.9,  90.1
00:08, +26.9,  89.9
00:09, +26.9,  89.9
00:10, +27.0,  89.8
00:11, +27.0,  89.7
00:12, +27.0,  89.4
00:13, +27.0,  89.3
00:14, +27.0,  89.4
00:15, +27.0,  89.4
00:16, +27.0,  89.3
00:17, +27.0,  89.4
00:18, +27.1,  89.7
00:19, +27.1,  89.4
00:20, +27.1,  89.2
00:21, +27.1,  89.2
00:22, +27.1,  89.3
00:23, +27.1,  89.2
00:24, +27.1,  89.1
00:25, +27.1,  89.0
00:26, +27.1,  89.0
00:27, +27.1,  89.0
00:28, +27.0,  89.0
00:29, +27.0,  89.1
00:30, +26.9,  89.0
00:31, +26.7,  89.2
00:32, +26.6,  89.8
00:33, +26.6,  90.5
00:34, +26.7,  91.1
00:35, +26.7,  91.2
00:36, +26.7,  91.1
00:37, +26.7,  91.0
00:38, +26.7,  91.0
00:39, +26.6,  91.0
00:40, +26.7,  90.8
00:41, +26.7,  90.9
00:42, +26.6,  90.8
00:43, +26.6,  90.8
00:44, +26.7,  90.9
00:45, +26.7,  90.8
00:46, +26.7,  90.6
00:47, +26.7,  90.4
00:48, +26.7,  90.3
00:49, +26.7,  90.4
00:50, +26.6,  90.2
00:51, +26.5,  90.2
00:52, +26.6,  90.8
00:53, +26.6,  90.9
00:54, +26.6,  90.8
00:55, +26.6,  90.7
00:56, +26.7,  90.5
00:57, +26.6,  90.4
00:58, +26.6,  90.2
00:59, +26.6,  90.1
01:00, +26.6,  90.1
01:01, +26.6,  90.2
01:02, +26.6,  90.3
01:03, +26.7,  90.2
01:04, +26.7,  90.3
01:05, +26.7,  90.3
01:06, +26.7,  90.0
01:07, +26.7,  90.0
01:08, +26.8,  89.9
01:09, +26.8,  89.5
01:10, +26.8,  89.4
01:11, +26.9,  89.3
01:12, +26.9,  89.0
01:13, +26.8,  88.6
01:14, +26.6,  88.4
01:15, +26.5,  88.8
01:16, +26.5,  89.2
01:17, +26.5,  89.5
01:18, +26.5,  89.7
01:19, +26.5,  89.6
01:20, +26.5,  89.6
01:21, +26.5,  89.7
01:22, +26.4,  89.8
01:23, +26.3,  89.8
01:24, +26.2,  90.0
01:25, +26.2,  90.5
01:26, +26.2,  90.7
01:27, +26.2,  91.0
01:28, +26.2,  91.0
01:29, +26.3,  90.9
01:30, +26.3,  90.8
01:31, +26.3,  90.6
01:32, +26.3,  90.6
01:33, +26.3,  90.4
01:34, +26.3,  90.4
01:35, +26.3,  90.4
01:36, +26.3,  90.4
01:37, +26.3,  90.5
01:38, +26.4,  90.4
01:39, +26.4,  90.1
01:40, +26.5,  90.0
01:41, +26.5,  89.8
01:42, +26.5,  89.7
01:43, +26.5,  89.6
01:44, +26.5,  89.5
01:45, +26.4,  89.5
01:46, +26.4,  89.6
01:47, +26.4,  89.7
01:48, +26.5,  89.8
01:49, +26.4,  89.8
01:50, +26.4,  89.8
01:51, +26.4,  89.9
01:52, +26.5,  89.9
01:53, +26.5,  89.9
01:54, +26.5,  89.8
01:55, +26.6,  89.7
01:56, +26.6,  89.5
01:57, +26.5,  89.4
01:58, +26.4,  89.4
01:59, +26.4,  89.8
02:00, +26.3,  90.1
02:01, +26.3,  90.4
02:02, +26.3,  90.7
02:03, +26.3,  90.8
02:04, +26.2,  91.0
02:05, +26.2,  91.2
02:06, +26.3,  91.6
02:07, +26.4,  91.6
02:08, +26.5,  91.3
02:09, +26.5,  90.8
02:10, +26.5,  90.5
02:11, +26.5,  90.2
02:12, +26.5,  89.9
02:13, +26.5,  90.1
02:14, +26.5,  89.9
02:15, +26.5,  90.0
02:16, +26.6,  90.1
02:17, +26.6,  90.2
02:18, +26.6,  90.1
02:19, +26.7,  90.0
02:20, +26.7,  89.8
02:21, +26.7,  89.6
02:22, +26.7,  89.7
02:23, +26.7,  89.5
02:24, +26.7,  89.4
02:25, +26.7,  89.4
02:26, +26.7,  89.4
02:27, +26.7,  89.4
02:28, +26.6,  89.2
02:29, +26.4,  89.0
02:30, +26.3,  89.8
02:31, +26.3,  90.4
02:32, +26.3,  90.8
02:33, +26.3,  91.4
02:34, +26.3,  91.7
02:35, +26.3,  91.7
02:36, +26.2,  91.8
02:37, +26.1,  91.8
02:38, +26.1,  92.2
02:39, +26.2,  92.5
02:40, +26.2,  92.5
02:41, +26.2,  92.4
02:42, +26.2,  92.4
02:43, +26.2,  92.4
02:44, +26.2,  92.3
02:45, +26.2,  92.2
02:46, +26.2,  92.3
02:47, +26.2,  92.4
02:48, +26.2,  92.2
02:49, +26.2,  92.0
02:50, +26.3,  92.0
02:51, +26.3,  91.8
02:52, +26.3,  91.7
02:53, +26.4,  91.6
02:54, +26.3,  91.3
02:55, +26.3,  91.2
02:56, +26.4,  91.3
02:57, +26.3,  91.2
02:58, +26.3,  91.2
02:59, +26.4,  91.5
03:00, +26.4,  91.4
03:01, +26.5,  91.4
03:02, +26.4,  91.2
03:03, +26.4,  91.0
03:04, +26.4,  91.0
03:05, +26.4,  91.0
03:06, +26.4,  90.9
03:07, +26.3,  91.0
03:08, +26.3,  90.8
03:09, +26.3,  90.8
03:10, +26.3,  90.8
03:11, +26.3,  91.0
03:12, +26.3,  91.1
03:13, +26.3,  91.0
03:14, +26.3,  91.1
03:15, +26.3,  90.9
03:16, +26.4,  90.9
03:17, +26.3,  90.8
03:18, +26.3,  90.9
03:19, +26.4,  91.1
03:20, +26.4,  91.0
03:21, +26.3,  90.9
03:22, +26.4,  90.9
03:23, +26.4,  90.7
03:24, +26.3,  90.7
03:25, +26.3,  90.7
03:26, +26.4,  90.8
03:27, +26.4,  90.9
03:28, +26.4,  90.9
03:29, +26.4,  90.9
03:30, +26.3,  90.8
03:31, +26.3,  90.8
03:32, +26.3,  90.9
03:33, +26.3,  91.0
03:34, +26.3,  91.0
03:35, +26.3,  91.0
03:36, +26.3,  90.9
03:37, +26.3,  90.9
03:38, +26.2,  91.0
03:39, +26.2,  91.2
03:40, +26.2,  91.3
03:41, +26.2,  91.3
03:42, +26.2,  91.4
03:43, +26.3,  91.3
03:44, +26.3,  91.3
03:45, +26.3,  91.1
03:46, +26.3,  91.1
03:47, +26.3,  90.9
03:48, +26.4,  90.8
03:49, +26.3,  91.0
03:50, +26.3,  90.9
03:51, +26.3,  91.1
03:52, +26.3,  91.2
03:53, +26.3,  91.1
03:54, +26.3,  91.0
03:55, +26.4,  91.0
03:56, +26.3,  90.9
03:57, +26.3,  90.7
03:58, +26.3,  90.7
03:59, +26.3,  90.7
04:00, +26.2,  90.7
04:01, +26.2,  90.8
04:02, +26.2,  91.1
04:03, +26.2,  91.2
04:04, +26.2,  91.2
04:05, +26.2,  91.4
04:06, +26.2,  91.4
04:07, +26.2,  91.4
04:08, +26.2,  91.5
04:09, +26.2,  91.5
04:10, +26.2,  91.6
04:11, +26.2,  91.6
04:12, +26.2,  91.9
04:13, +26.3,  92.1
04:14, +26.2,  91.9
04:15, +26.2,  91.7
04:16, +26.2,  91.8
04:17, +26.3,  92.0
04:18, +26.3,  92.0
04:19, +26.3,  91.5
04:20, +26.3,  91.4
04:21, +26.3,  91.3
04:22, +26.3,  91.2
04:23, +26.3,  91.3
04:24, +26.3,  91.6
04:25, +26.3,  91.6
04:26, +26.3,  91.5
04:27, +26.3,  91.6
04:28, +26.4,  91.7
04:29, +26.4,  91.5
04:30, +26.3,  91.4
04:31, +26.4,  91.5
04:32, +26.4,  91.5
04:33, +26.3,  91.5
04:34, +26.3,  91.4
04:35, +26.3,  91.7
04:36, +26.4,  91.9
04:37, +26.3,  91.8
04:38, +26.3,  91.8
04:39, +26.4,  91.9
04:40, +26.3,  91.5
04:41, +26.3,  91.5
04:42, +26.2,  91.5
04:43, +26.2,  91.6
04:44, +26.2,  91.9
04:45, +26.1,  91.8
04:46, +26.1,  91.7
04:47, +25.9,  91.7
04:48, +25.9,  92.3
04:49, +25.9,  92.6
04:50, +26.0,  92.9
04:51, +26.1,  93.1
04:52, +26.1,  92.9
04:53, +26.1,  92.7
04:54, +26.1,  92.6
04:55, +26.2,  92.5
04:56, +26.1,  92.3
04:57, +26.1,  92.2
04:58, +26.1,  92.1
04:59, +26.1,  92.2
05:00, +26.1,  92.4
05:01, +26.1,  92.5
05:02, +26.1,  92.5
05:03, +26.2,  92.6
05:04, +26.2,  92.4
05:05, +26.1,  92.3
05:06, +26.1,  92.2
05:07, +26.2,  92.3
05:08, +26.2,  92.2
05:09, +26.2,  92.0
05:10, +26.2,  91.9
05:11, +26.3,  91.9
05:12, +26.3,  91.7
05:13, +26.2,  91.5
05:14, +26.3,  91.4
05:15, +26.3,  91.5
05:16, +26.2,  91.3
05:17, +26.3,  91.5
05:18, +26.3,  91.4
05:19, +26.3,  91.2
05:20, +26.3,  91.2
05:21, +26.2,  91.0
05:22, +26.1,  90.9
05:23, +26.1,  91.3
05:24, +26.0,  91.5
05:25, +25.9,  91.9
05:26, +25.9,  92.1
05:27, +25.8,  92.3
05:28, +25.8,  92.7
05:29, +25.7,  92.8
05:30, +25.8,  93.3
05:31, +25.9,  93.6
05:32, +25.9,  93.4
05:33, +26.0,  93.5
05:34, +26.0,  93.2
05:35, +26.0,  92.8
05:36, +26.1,  92.8
05:37, +26.1,  92.6
05:38, +26.1,  92.4
05:39, +26.1,  92.4
05:40, +26.1,  92.4
05:41, +26.2,  92.5
05:42, +26.1,  92.2
05:43, +26.2,  92.2
05:44, +26.2,  92.1
05:45, +26.1,  91.9
05:46, +26.2,  92.1
05:47, +26.2,  92.2
05:48, +26.2,  92.1
05:49, +26.2,  91.9
05:50, +26.2,  92.2
05:51, +26.3,  92.3
05:52, +26.3,  92.1
05:53, +26.3,  91.7
05:54, +26.2,  91.5
05:55, +26.3,  91.4
05:56, +26.3,  91.3
05:57, +26.4,  91.5
05:58, +26.4,  91.4
05:59, +26.4,  91.2
06:00, +26.4,  91.0
06:01, +26.4,  90.9
06:02, +26.2,  90.6
06:03, +26.0,  90.4
06:04, +25.9,  90.9
06:05, +25.9,  91.6
06:06, +25.8,  92.1
06:07, +25.8,  92.4
06:08, +25.8,  92.7
06:09, +25.8,  92.9
06:10, +25.8,  93.1
06:11, +25.7,  93.2
06:12, +25.8,  93.4
06:13, +25.8,  93.5
06:14, +25.8,  93.6
06:15, +25.9,  93.7
06:16, +25.9,  93.7
06:17, +25.9,  93.2
06:18, +26.0,  93.2
06:19, +26.0,  93.1
06:20, +25.9,  92.8
06:21, +26.1,  93.0
06:22, +26.1,  92.7
06:23, +26.1,  92.4
06:24, +26.2,  92.4
06:25, +26.2,  92.0
06:26, +26.2,  91.7
06:27, +26.2,  91.6
06:28, +26.3,  91.5
06:29, +26.3,  91.3
06:30, +26.3,  91.2
06:31, +26.3,  91.2
06:32, +26.3,  91.2
06:33, +26.3,  91.6
06:34, +26.4,  91.7
06:35, +26.4,  91.6
06:36, +26.5,  91.5
06:37, +26.5,  91.3
06:38, +26.5,  91.1
06:39, +26.5,  91.0
06:40, +26.5,  91.1
06:41, +26.6,  91.0
06:42, +26.6,  91.0
06:43, +26.6,  90.8
06:44, +26.7,  91.0
06:45, +26.7,  90.9
06:46, +26.7,  90.7
06:47, +26.7,  90.2
06:48, +26.7,  89.7
06:49, +26.8,  89.6
06:50, +26.8,  89.1
06:51, +26.9,  89.2
06:52, +26.9,  89.2
06:53, +26.9,  88.5
06:54, +26.9,  88.5
06:55, +26.9,  88.0
06:56, +26.9,  87.8
06:57, +27.0,  87.8
06:58, +27.0,  87.7
06:59, +27.1,  87.5
07:00, +27.1,  87.7
07:01, +27.1,  87.7
07:02, +27.1,  87.4
07:03, +27.2,  87.7
07:04, +27.2,  87.7
07:05, +27.2,  87.5
07:06, +27.2,  87.1
07:07, +27.3,  87.0
07:08, +27.3,  86.6
07:09, +27.3,  86.3
07:10, +27.3,  85.9
07:11, +27.4,  86.2
07:12, +27.4,  85.9
07:13, +27.4,  85.7
07:14, +27.4,  85.3
07:15, +27.5,  85.4
07:16, +27.5,  85.5
07:17, +27.5,  85.6
07:18, +27.5,  85.5
07:19, +27.6,  85.5
07:20, +27.6,  85.4
07:21, +27.6,  85.5
07:22, +27.6,  85.3
07:23, +27.6,  85.1
07:24, +27.7,  85.0
07:25, +27.7,  84.9
07:26, +27.6,  84.9
07:27, +27.7,  85.0
07:28, +27.7,  85.2
07:29, +27.7,  85.1
07:30, +27.7,  85.0
07:31, +27.8,  85.1
07:32, +27.9,  85.3
07:33, +27.9,  85.3
07:34, +27.9,  85.2
07:35, +27.9,  84.9
07:36, +28.0,  85.4
07:37, +28.0,  85.0
07:38, +28.0,  85.3
07:39, +28.0,  85.3
07:40, +28.0,  84.9
07:41, +28.0,  85.1
07:42, +28.0,  84.8
07:43, +27.9,  83.8
07:44, +28.0,  84.2
07:45, +28.0,  84.4
07:46, +28.1,  84.5
07:47, +28.2,  84.9
07:48, +28.2,  84.8
07:49, +28.2,  84.9
07:50, +28.1,  84.3
07:51, +28.1,  84.0
07:52, +28.1,  84.1
07:53, +28.1,  83.8
07:54, +28.1,  83.8
07:55, +28.1,  83.3
07:56, +28.1,  83.0
07:57, +28.1,  83.1
07:58, +28.1,  82.6
07:59, +28.2,  82.1
08:00, +28.2,  82.3
08:01, +28.2,  82.3
08:02, +28.3,  83.0
08:03, +28.3,  83.2
08:04, +28.3,  82.9
08:05, +28.2,  82.7
08:06, +28.2,  82.6
08:07, +28.2,  81.9
08:08, +28.3,  82.8
08:09, +28.3,  83.0
08:10, +28.3,  82.8
08:11, +28.3,  82.7
08:12, +28.4,  83.1
08:13, +28.5,  83.1
08:14, +28.5,  82.9
08:15, +28.5,  82.7
08:16, +28.5,  82.8
08:17, +28.5,  82.7
08:18, +28.5,  82.8
08:19, +28.5,  82.7
08:20, +28.5,  82.7
08:21, +28.6,  82.8
08:22, +28.6,  82.7
08:23, +28.6,  82.7
08:24, +28.7,  82.8
08:25, +28.6,  82.2
08:26, +28.6,  81.7
08:27, +28.7,  82.2
08:28, +28.7,  82.0
08:29, +28.7,  82.3
08:30, +28.9,  82.6
08:31, +28.9,  82.2
08:32, +28.9,  81.7
08:33, +28.8,  80.9
08:34, +28.8,  80.2
08:35, +28.8,  80.3
08:36, +28.8,  80.5
08:37, +28.9,  80.7
08:38, +28.9,  80.2
08:39, +29.0,  80.5
08:40, +29.0,  80.4
08:41, +29.0,  79.9
08:42, +29.0,  79.9
08:43, +29.0,  80.0
08:44, +29.0,  80.0
08:45, +28.9,  79.3
08:46, +29.0,  80.2
08:47, +29.0,  79.6
08:48, +29.0,  79.0
08:49, +29.1,  79.3
08:50, +29.1,  79.0
08:51, +29.1,  78.9
08:52, +29.1,  78.8
08:53, +29.1,  79.3
08:54, +29.3,  79.9
08:55, +29.3,  79.5
08:56, +29.3,  78.6
08:57, +29.3,  78.7
08:58, +29.3,  78.3
08:59, +29.3,  78.1
09:00, +29.4,  79.0
09:01, +29.4,  78.5
09:02, +29.4,  78.2
09:03, +29.3,  77.8
09:04, +29.3,  77.4
09:05, +29.4,  78.2
09:06, +29.4,  78.4
09:07, +29.4,  77.7
09:08, +29.4,  76.8
09:09, +29.4,  77.0
09:10, +29.5,  77.9
09:11, +29.5,  77.1
09:12, +29.5,  77.4
09:13, +29.6,  77.6
09:14, +29.6,  78.1
09:15, +29.7,  78.0
09:16, +29.6,  76.9
09:17, +29.6,  76.4
09:18, +29.6,  76.3
09:19, +29.6,  76.2
09:20, +29.6,  76.4
09:21, +29.6,  76.3
09:22, +29.6,  76.3
09:23, +29.7,  76.5
09:24, +29.6,  76.1
09:25, +29.6,  76.2
09:26, +29.6,  76.4
09:27, +29.7,  76.5
09:28, +29.6,  75.7
09:29, +29.7,  75.7
09:30, +29.7,  76.0
09:31, +29.8,  76.6
09:32, +29.8,  76.0
09:33, +29.8,  76.1
09:34, +29.9,  75.7
09:35, +29.8,  75.0
09:36, +29.8,  75.6
09:37, +29.8,  75.4
09:38, +29.7,  75.1
09:39, +29.9,  76.0
09:40, +30.1,  76.2
09:41, +30.0,  75.5
09:42, +30.1,  75.9
09:43, +29.9,  75.1
09:44, +30.1,  75.9
09:45, +30.1,  75.6
09:46, +30.1,  75.2
09:47, +30.1,  75.2
09:48, +30.2,  75.7
09:49, +30.1,  74.6
09:50, +30.2,  74.8
09:51, +30.3,  74.7
09:52, +30.3,  74.3
09:53, +30.3,  74.5
09:54, +30.3,  74.7
09:55, +30.3,  74.5
09:56, +30.3,  73.9
09:57, +30.3,  74.1
09:58, +30.3,  74.4
09:59, +30.2,  74.2
10:00, +30.2,  73.9
10:01, +30.1,  73.7
10:02, +30.2,  74.2
10:03, +30.3,  74.7
10:04, +30.3,  74.5
10:05, +30.3,  74.7
10:06, +30.4,  75.3
10:07, +30.4,  75.1
10:08, +30.4,  74.5
10:09, +30.5,  74.5
10:10, +30.4,  72.8
10:11, +30.5,  73.6
10:12, +30.6,  73.9
10:13, +30.5,  72.8
10:14, +30.4,  72.9
10:15, +30.4,  73.5
10:16, +30.4,  74.0
10:17, +30.3,  72.7
10:18, +30.4,  73.6
10:19, +30.3,  73.3
10:20, +30.4,  73.8
10:21, +30.6,  74.8
10:22, +30.7,  73.9
10:23, +30.7,  73.2
10:24, +30.6,  72.8
10:25, +30.7,  73.3
10:26, +30.5,  72.2
10:27, +30.5,  72.5
10:28, +30.6,  73.4
10:29, +30.6,  73.8
10:30, +30.7,  74.0
10:31, +30.7,  73.5
10:32, +30.5,  72.8
10:33, +30.5,  73.1
10:34, +30.6,  73.9
10:35, +30.6,  73.3
10:36, +30.4,  72.2
10:37, +30.4,  72.7
10:38, +30.4,  73.1
10:39, +30.3,  72.6
10:40, +30.3,  72.6
10:41, +30.3,  72.8
10:42, +30.3,  72.9
10:43, +30.4,  73.5
10:44, +30.4,  73.3
10:45, +30.4,  73.5
10:46, +30.3,  72.5
10:47, +30.5,  73.4
10:48, +30.5,  72.9
10:49, +30.5,  72.7
10:50, +30.6,  73.0
10:51, +30.6,  72.8
10:52, +30.5,  72.1
10:53, +30.5,  72.2
10:54, +30.5,  72.8
10:55, +30.4,  72.4
10:56, +30.4,  72.0
10:57, +30.4,  72.4
10:58, +30.4,  73.1
10:59, +30.4,  72.4
11:00, +30.4,  72.5
11:01, +30.4,  72.2
11:02, +30.4,  72.6
11:03, +30.3,  73.0
11:04, +30.3,  73.4
11:05, +30.3,  74.3
11:06, +30.3,  73.7
11:07, +30.3,  73.2
11:08, +30.2,  72.8
11:09, +30.2,  73.1
11:10, +30.2,  73.5
11:11, +30.3,  73.7
11:12, +30.4,  73.0
11:13, +30.5,  72.8
11:14, +30.5,  72.9
11:15, +30.5,  72.4
11:16, +30.4,  71.9
11:17, +30.4,  72.6
11:18, +30.3,  73.2
11:19, +30.2,  73.3
11:20, +30.3,  74.3
11:21, +30.2,  74.8
11:22, +30.2,  75.2
11:23, +30.2,  74.3
11:24, +30.2,  74.4
11:25, +30.3,  74.1
11:26, +30.3,  73.9
11:27, +30.3,  73.2
11:28, +30.4,  73.0
11:29, +30.3,  73.3
11:30, +30.3,  73.9
11:31, +30.4,  74.7
11:32, +30.4,  74.8
11:33, +30.5,  73.4
11:34, +30.6,  71.9
11:35, +30.8,  71.6
11:36, +30.9,  70.1
11:37, +31.0,  69.2
11:38, +31.2,  68.9
11:39, +31.1,  67.3
11:40, +31.1,  67.5
11:41, +31.1,  68.2
11:42, +31.0,  69.0
11:43, +30.9,  69.2
11:44, +30.8,  69.4
11:45, +31.0,  69.4
11:46, +31.0,  68.7
11:47, +31.2,  68.6
11:48, +31.2,  68.0
11:49, +31.2,  67.6
11:50, +31.2,  67.5
11:51, +31.3,  68.1
11:52, +31.2,  66.6
11:53, +31.2,  67.0
11:54, +31.3,  67.7
11:55, +31.2,  68.2
11:56, +31.1,  68.3
11:57, +31.0,  67.9
11:58, +31.0,  68.0
11:59, +31.0,  68.3
12:00, +31.0,  68.1
12:01, +31.1,  68.4
12:02, +31.2,  67.7
12:03, +31.3,  67.6
12:04, +31.2,  67.6
12:05, +31.1,  67.1
12:06, +31.0,  67.7
12:07, +31.0,  68.0
12:08, +31.0,  68.5
12:09, +30.9,  68.9
12:10, +30.9,  69.0
12:11, +30.9,  69.3
12:12, +30.9,  69.8
12:13, +30.9,  70.1
12:14, +30.9,  70.5
12:15, +30.9,  70.3
12:16, +30.9,  70.3
12:17, +31.0,  70.3
12:18, +30.9,  69.4
12:19, +30.9,  69.5
12:20, +31.0,  70.3
12:21, +31.0,  70.9
12:22, +31.0,  71.6
12:23, +31.1,  71.1
12:24, +31.2,  69.8
12:25, +31.2,  69.2
12:26, +31.3,  69.1
12:27, +31.3,  69.3
12:28, +31.3,  69.8
12:29, +31.2,  69.8
12:30, +31.2,  69.5
12:31, +31.2,  69.8
12:32, +31.2,  70.0
12:33, +31.2,  69.8
12:34, +31.3,  69.7
12:35, +31.3,  70.2
12:36, +31.3,  70.2
12:37, +31.3,  70.6
12:38, +31.3,  71.2
12:39, +31.3,  71.4
12:40, +31.3,  70.8
12:41, +31.2,  70.3
12:42, +31.2,  70.9
12:43, +31.2,  70.7
12:44, +31.2,  71.1
12:45, +31.2,  71.9
12:46, +31.3,  71.9
12:47, +31.3,  71.2
12:48, +31.4,  71.0
12:49, +31.6,  71.3
12:50, +31.5,  70.9
12:51, +31.5,  71.2
12:52, +31.4,  71.2
12:53, +31.5,  71.6
12:54, +31.4,  70.6
12:55, +31.4,  70.9
12:56, +31.4,  71.4
12:57, +31.4,  72.1
12:58, +31.3,  71.9
12:59, +31.3,  71.5
13:00, +31.3,  70.8
13:01, +31.3,  71.1
13:02, +31.3,  71.6
13:03, +31.3,  71.2
13:04, +31.2,  71.7
13:05, +31.4,  72.1
13:06, +31.4,  71.5
13:07, +31.4,  71.2
13:08, +31.4,  71.0
13:09, +31.3,  70.4
13:10, +31.3,  70.4
13:11, +31.5,  71.2
13:12, +31.4,  70.7
13:13, +31.4,  70.4
13:14, +31.5,  70.9
13:15, +31.4,  71.5
13:16, +31.3,  70.3
13:17, +31.2,  69.9
13:18, +31.2,  71.0
13:19, +31.1,  71.7
13:20, +31.1,  71.9
13:21, +31.0,  72.2
13:22, +30.9,  71.6
13:23, +30.9,  71.2
13:24, +31.1,  71.4
13:25, +31.1,  71.1
13:26, +31.1,  70.4
13:27, +31.2,  70.8
13:28, +31.3,  71.7
13:29, +31.2,  71.3
13:30, +31.1,  71.7
13:31, +31.2,  71.6
13:32, +31.2,  71.8
13:33, +31.1,  71.4
13:34, +31.1,  71.7
13:35, +31.0,  71.6
13:36, +31.1,  71.8
13:37, +31.0,  72.1
13:38, +31.0,  72.6
13:39, +31.1,  72.3
13:40, +31.1,  72.1
13:41, +31.2,  72.4
13:42, +31.3,  72.3
13:43, +31.4,  72.1
13:44, +31.5,  71.2
13:45, +31.5,  69.9
13:46, +31.6,  70.6
13:47, +31.7,  71.1
13:48, +31.7,  70.5
13:49, +31.7,  70.3
13:50, +31.6,  69.9
13:51, +31.6,  70.5
13:52, +31.6,  70.0
13:53, +31.5,  70.0
13:54, +31.4,  70.1
13:55, +31.3,  70.7
13:56, +31.3,  71.4
13:57, +31.2,  71.7
13:58, +31.2,  71.2
13:59, +31.2,  70.5
14:00, +31.3,  71.1
14:01, +31.4,  70.5
14:02, +31.5,  69.9
14:03, +31.6,  70.6
14:04, +31.7,  70.1
14:05, +31.7,  70.0
14:06, +31.8,  70.1
14:07, +31.8,  69.6
14:08, +31.7,  68.3
14:09, +31.7,  69.5
14:10, +31.8,  70.2
14:11, +31.7,  70.6
14:12, +31.6,  70.1
14:13, +31.4,  69.8
14:14, +31.3,  69.7
14:15, +31.3,  70.8
14:16, +31.2,  71.4
14:17, +31.2,  72.2
14:18, +31.2,  72.3
14:19, +31.4,  72.7
14:20, +31.4,  72.1
14:21, +31.4,  70.0
14:22, +31.6,  70.6
14:23, +31.7,  69.5
14:24, +31.7,  70.2
14:25, +31.7,  70.5
14:26, +31.8,  70.6
14:27, +31.8,  70.3
14:28, +31.7,  69.2
14:29, +31.7,  69.7
14:30, +31.7,  70.5
14:31, +31.6,  69.8
14:32, +31.5,  69.8
14:33, +31.6,  71.1
14:34, +31.5,  70.2
14:35, +31.5,  69.3
14:36, +31.5,  69.3
14:37, +31.4,  70.0
14:38, +31.4,  69.7
14:39, +31.5,  69.9
14:40, +31.6,  70.4
14:41, +31.7,  71.0
14:42, +31.7,  70.8
14:43, +31.9,  71.5
14:44, +31.8,  70.6
14:45, +31.8,  70.6
14:46, +31.8,  70.4
14:47, +31.7,  71.1
14:48, +31.5,  70.8
14:49, +31.5,  71.6
14:50, +31.5,  71.6
14:51, +31.5,  71.5
14:52, +31.5,  71.5
14:53, +31.5,  71.0
14:54, +31.5,  71.8
14:55, +31.5,  70.8
14:56, +31.7,  71.5
14:57, +31.7,  71.3
14:58, +31.5,  69.9
14:59, +31.4,  69.9
15:00, +31.4,  70.5
15:01, +31.3,  71.1
15:02, +31.2,  71.3
15:03, +31.1,  71.6
15:04, +31.0,  72.2
15:05, +31.1,  72.3
15:06, +31.2,  72.2
15:07, +31.2,  72.3
15:08, +31.2,  72.0
15:09, +31.3,  71.8
15:10, +31.4,  71.4
15:11, +31.3,  71.0
15:12, +31.3,  71.5
15:13, +31.3,  71.5
15:14, +31.2,  71.8
15:15, +31.2,  72.6
15:16, +31.3,  72.7
15:17, +31.4,  73.2
15:18, +31.4,  72.6
15:19, +31.3,  72.5
15:20, +31.3,  72.8
15:21, +31.3,  73.1
15:22, +31.3,  73.3
15:23, +31.3,  73.8
15:24, +31.3,  73.5
15:25, +31.3,  73.0
15:26, +31.4,  73.1
15:27, +31.4,  72.4
15:28, +31.5,  72.3
15:29, +31.5,  72.3
15:30, +31.5,  72.2
15:31, +31.5,  71.8
15:32, +31.5,  71.8
15:33, +31.5,  71.3
15:34, +31.5,  70.8
15:35, +31.4,  70.8
15:36, +31.5,  71.8
15:37, +31.4,  71.4
15:38, +31.4,  72.3
15:39, +31.5,  73.1
15:40, +31.5,  72.9
15:41, +31.4,  72.7
15:42, +31.4,  72.7
15:43, +31.3,  72.5
15:44, +31.4,  73.0
15:45, +31.4,  72.8
15:46, +31.4,  72.0
15:47, +31.5,  71.8
15:48, +31.6,  72.2
15:49, +31.5,  72.3
15:50, +31.4,  72.0
15:51, +31.5,  72.2
15:52, +31.4,  71.9
15:53, +31.4,  72.3
15:54, +31.3,  72.6
15:55, +31.2,  73.5
15:56, +31.2,  74.1
15:57, +31.3,  73.4
15:58, +31.3,  72.9
15:59, +31.4,  73.2
16:00, +31.5,  72.9
16:01, +31.5,  72.1
16:02, +31.5,  72.1
16:03, +31.3,  71.4
16:04, +31.2,  71.4
16:05, +31.3,  72.4
16:06, +31.3,  71.8
16:07, +31.4,  71.9
16:08, +31.4,  72.4
16:09, +31.5,  72.1
16:10, +31.5,  72.2
16:11, +31.5,  72.3
16:12, +31.5,  72.2
16:13, +31.5,  72.1
16:14, +31.4,  71.7
16:15, +31.4,  71.7
16:16, +31.5,  72.4
16:17, +31.5,  72.5
16:18, +31.5,  71.8
16:19, +31.5,  71.9
16:20, +31.5,  71.9
16:21, +31.6,  72.0
16:22, +31.5,  71.7
16:23, +31.3,  70.8
16:24, +31.4,  71.6
16:25, +31.4,  72.4
16:26, +31.4,  72.9
16:27, +31.4,  73.1
16:28, +31.3,  73.1
16:29, +31.3,  73.3
16:30, +31.2,  73.2
16:31, +31.3,  73.7
16:32, +31.2,  72.4
16:33, +31.2,  72.0
16:34, +31.2,  71.9
16:35, +31.3,  72.3
16:36, +31.3,  72.4
16:37, +31.3,  72.5
16:38, +31.3,  71.9
16:39, +31.4,  72.4
16:40, +31.4,  72.6
