00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.03,  0.03
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.04,  0.04
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.05,  0.05
07:32, 0.05,  0.05
07:33, 0.05,  0.05
07:34, 0.06,  0.06
07:35, 0.06,  0.06
07:36, 0.06,  0.06
07:37, 0.07,  0.07
07:38, 0.07,  0.07
07:39, 0.08,  0.08
07:40, 0.08,  0.08
07:41, 0.08,  0.08
07:42, 0.09,  0.09
07:43, 0.09,  0.09
07:43, 0.09,  0.09
07:44, 0.10,  0.10
07:45, 0.10,  0.10
07:46, 0.11,  0.11
07:47, 0.11,  0.11
07:48, 0.11,  0.11
07:49, 0.12,  0.12
07:50, 0.12,  0.12
07:51, 0.13,  0.13
07:52, 0.14,  0.14
07:52, 0.14,  0.14
07:53, 0.14,  0.14
07:54, 0.15,  0.15
07:55, 0.15,  0.15
07:56, 0.16,  0.16
07:57, 0.17,  0.17
07:58, 0.17,  0.17
07:59, 0.18,  0.18
08:00, 0.19,  0.19
08:01, 0.01,  0.20
08:02, 0.02,  0.21
08:03, 0.03,  0.22
08:04, 0.04,  0.23
08:05, 0.05,  0.24
08:06, 0.06,  0.25
08:07, 0.07,  0.26
08:08, 0.08,  0.27
08:09, 0.09,  0.28
08:10, 0.10,  0.29
08:11, 0.11,  0.30
08:12, 0.13,  0.32
08:13, 0.14,  0.33
08:14, 0.15,  0.34
08:15, 0.16,  0.35
08:16, 0.17,  0.36
08:17, 0.17,  0.36
08:18, 0.18,  0.37
08:19, 0.19,  0.38
08:20, 0.20,  0.39
08:21, 0.21,  0.40
08:22, 0.22,  0.41
08:23, 0.24,  0.43
08:24, 0.25,  0.44
08:25, 0.27,  0.46
08:26, 0.28,  0.47
08:27, 0.30,  0.49
08:28, 0.32,  0.50
08:29, 0.33,  0.52
08:30, 0.35,  0.54
08:31, 0.37,  0.56
08:32, 0.39,  0.58
08:33, 0.40,  0.59
08:34, 0.42,  0.61
08:35, 0.44,  0.63
08:36, 0.46,  0.65
08:37, 0.48,  0.67
08:38, 0.50,  0.69
08:39, 0.52,  0.71
08:40, 0.53,  0.72
08:41, 0.55,  0.74
08:42, 0.57,  0.76
08:43, 0.59,  0.78
08:44, 0.61,  0.80
08:45, 0.64,  0.83
08:46, 0.66,  0.85
08:47, 0.68,  0.87
08:48, 0.70,  0.89
08:49, 0.72,  0.91
08:50, 0.74,  0.93
08:51, 0.76,  0.95
08:52, 0.79,  0.98
08:53, 0.81,  1.00
08:54, 0.83,  1.02
08:55, 0.84,  1.03
08:56, 0.85,  1.04
08:57, 0.86,  1.05
08:58, 0.87,  1.06
08:59, 0.88,  1.07
09:00, 0.89,  1.08
09:01, 0.01,  1.09
09:02, 0.01,  1.09
09:03, 0.02,  1.10
09:04, 0.03,  1.11
09:05, 0.04,  1.12
09:06, 0.05,  1.13
09:07, 0.06,  1.14
09:08, 0.07,  1.15
09:09, 0.09,  1.17
09:10, 0.12,  1.20
09:11, 0.14,  1.22
09:12, 0.17,  1.25
09:13, 0.18,  1.26
09:14, 0.19,  1.27
09:15, 0.20,  1.28
09:16, 0.21,  1.29
09:17, 0.22,  1.30
09:18, 0.24,  1.31
09:19, 0.24,  1.32
09:20, 0.25,  1.33
09:21, 0.26,  1.34
09:22, 0.27,  1.35
09:23, 0.27,  1.35
09:24, 0.28,  1.36
09:25, 0.28,  1.36
09:26, 0.29,  1.37
09:27, 0.30,  1.38
09:28, 0.30,  1.38
09:29, 0.31,  1.39
09:30, 0.32,  1.40
09:31, 0.33,  1.40
09:32, 0.33,  1.41
09:33, 0.34,  1.42
09:34, 0.35,  1.43
09:35, 0.36,  1.44
09:36, 0.37,  1.45
09:37, 0.37,  1.45
09:38, 0.38,  1.46
09:39, 0.39,  1.47
09:40, 0.40,  1.48
09:41, 0.41,  1.49
09:42, 0.42,  1.50
09:43, 0.44,  1.52
09:44, 0.45,  1.53
09:45, 0.46,  1.54
09:46, 0.49,  1.57
09:47, 0.50,  1.58
09:48, 0.53,  1.61
09:49, 0.55,  1.63
09:50, 0.58,  1.66
09:51, 0.62,  1.70
09:52, 0.65,  1.73
09:53, 0.67,  1.75
09:54, 0.70,  1.78
09:55, 0.73,  1.81
09:56, 0.76,  1.84
09:57, 0.80,  1.88
09:58, 0.83,  1.91
09:59, 0.86,  1.94
10:00, 0.89,  1.97
10:01, 0.03,  2.00
10:02, 0.07,  2.04
10:03, 0.10,  2.07
10:04, 0.14,  2.11
10:05, 0.17,  2.14
10:06, 0.21,  2.18
10:07, 0.24,  2.21
10:08, 0.26,  2.23
10:09, 0.29,  2.26
10:10, 0.31,  2.28
10:11, 0.34,  2.31
10:12, 0.37,  2.35
10:13, 0.40,  2.37
10:14, 0.41,  2.39
10:15, 0.43,  2.40
10:16, 0.45,  2.42
10:17, 0.46,  2.44
10:18, 0.48,  2.46
10:19, 0.50,  2.47
10:20, 0.52,  2.49
10:21, 0.53,  2.50
10:22, 0.54,  2.51
10:23, 0.55,  2.52
10:24, 0.56,  2.53
10:25, 0.57,  2.54
10:26, 0.58,  2.55
10:27, 0.60,  2.57
10:28, 0.64,  2.61
10:29, 0.68,  2.65
10:30, 0.71,  2.68
10:31, 0.74,  2.71
10:32, 0.78,  2.76
10:33, 0.83,  2.80
10:34, 0.87,  2.85
10:35, 0.90,  2.88
10:36, 0.92,  2.90
10:37, 0.94,  2.91
10:38, 0.95,  2.92
10:39, 0.96,  2.93
10:40, 0.97,  2.95
10:41, 0.99,  2.96
10:42, 1.00,  2.97
10:43, 1.02,  2.99
10:44, 1.03,  3.00
10:45, 1.04,  3.01
10:46, 1.06,  3.03
10:47, 1.07,  3.04
10:48, 1.08,  3.05
10:49, 1.10,  3.07
10:50, 1.11,  3.08
10:51, 1.12,  3.09
10:52, 1.13,  3.10
10:53, 1.15,  3.12
10:54, 1.19,  3.16
10:55, 1.23,  3.20
10:56, 1.27,  3.25
10:57, 1.31,  3.28
10:58, 1.35,  3.32
10:59, 1.39,  3.36
11:00, 1.43,  3.40
11:01, 0.04,  3.45
11:02, 0.09,  3.49
11:03, 0.13,  3.53
11:04, 0.17,  3.57
11:05, 0.21,  3.62
11:06, 0.26,  3.66
11:07, 0.30,  3.70
11:08, 0.34,  3.75
11:09, 0.39,  3.79
11:10, 0.43,  3.83
11:11, 0.47,  3.88
11:12, 0.52,  3.92
11:13, 0.56,  3.96
11:14, 0.60,  4.00
11:15, 0.64,  4.04
11:16, 0.68,  4.08
11:17, 0.72,  4.13
11:18, 0.77,  4.17
11:19, 0.81,  4.22
11:20, 0.86,  4.26
11:21, 0.91,  4.31
11:22, 0.96,  4.36
11:23, 1.01,  4.41
11:24, 1.06,  4.46
11:25, 1.09,  4.50
11:26, 1.14,  4.54
11:27, 1.18,  4.58
11:28, 1.22,  4.62
11:29, 1.26,  4.67
11:30, 1.31,  4.71
11:31, 1.36,  4.76
11:32, 1.41,  4.81
11:33, 1.46,  4.86
11:34, 1.51,  4.91
11:35, 1.56,  4.97
11:36, 1.62,  5.02
11:37, 1.68,  5.08
11:38, 1.73,  5.13
11:39, 1.79,  5.19
11:40, 1.85,  5.25
11:41, 1.90,  5.30
11:42, 1.96,  5.36
11:43, 2.02,  5.42
11:44, 2.07,  5.47
11:45, 2.10,  5.50
11:46, 2.12,  5.53
11:47, 2.14,  5.55
11:48, 2.16,  5.57
11:49, 2.18,  5.59
11:50, 2.21,  5.61
11:51, 2.24,  5.64
11:52, 2.28,  5.68
11:53, 2.31,  5.71
11:54, 2.33,  5.73
11:55, 2.36,  5.76
11:56, 2.38,  5.78
11:57, 2.40,  5.80
11:58, 2.42,  5.83
11:59, 2.44,  5.85
12:00, 2.47,  5.87
12:01, 0.02,  5.89
12:02, 0.04,  5.91
12:03, 0.06,  5.93
12:04, 0.09,  5.95
12:05, 0.11,  5.98
12:06, 0.13,  6.00
12:07, 0.15,  6.02
12:08, 0.17,  6.03
12:09, 0.19,  6.05
12:10, 0.21,  6.08
12:11, 0.23,  6.10
12:12, 0.25,  6.11
12:13, 0.26,  6.13
12:14, 0.28,  6.15
12:15, 0.29,  6.16
12:16, 0.30,  6.17
12:17, 0.32,  6.18
12:18, 0.33,  6.20
12:19, 0.34,  6.21
12:20, 0.36,  6.22
12:21, 0.38,  6.24
12:22, 0.41,  6.28
12:23, 0.44,  6.31
12:24, 0.46,  6.33
12:25, 0.50,  6.37
12:26, 0.53,  6.40
12:27, 0.55,  6.42
12:28, 0.58,  6.44
12:29, 0.60,  6.47
12:30, 0.63,  6.50
12:31, 0.65,  6.52
12:32, 0.66,  6.53
12:33, 0.67,  6.54
12:34, 0.68,  6.55
12:35, 0.68,  6.55
12:36, 0.69,  6.56
12:37, 0.69,  6.56
12:38, 0.70,  6.57
12:39, 0.71,  6.58
12:40, 0.71,  6.58
12:41, 0.72,  6.59
12:42, 0.73,  6.60
12:43, 0.73,  6.60
12:44, 0.74,  6.61
12:45, 0.75,  6.62
12:46, 0.75,  6.62
12:47, 0.76,  6.63
12:48, 0.77,  6.64
12:49, 0.78,  6.65
12:50, 0.79,  6.66
12:51, 0.80,  6.67
12:52, 0.81,  6.68
12:53, 0.83,  6.69
12:54, 0.84,  6.71
12:55, 0.85,  6.72
12:56, 0.87,  6.73
12:57, 0.88,  6.75
12:58, 0.90,  6.77
12:59, 0.91,  6.78
13:00, 0.93,  6.80
13:01, 0.02,  6.82
13:02, 0.04,  6.84
13:03, 0.06,  6.86
13:04, 0.08,  6.88
13:05, 0.10,  6.90
13:06, 0.12,  6.92
13:07, 0.14,  6.94
13:08, 0.15,  6.95
13:09, 0.16,  6.96
13:10, 0.18,  6.98
13:11, 0.19,  7.00
13:12, 0.21,  7.01
13:13, 0.23,  7.03
13:14, 0.25,  7.05
13:15, 0.27,  7.07
13:16, 0.29,  7.09
13:17, 0.33,  7.13
13:18, 0.37,  7.18
13:19, 0.41,  7.21
13:20, 0.45,  7.25
13:21, 0.49,  7.29
13:22, 0.52,  7.33
13:23, 0.56,  7.37
13:24, 0.61,  7.41
13:25, 0.65,  7.45
13:26, 0.67,  7.47
13:27, 0.69,  7.49
13:28, 0.71,  7.51
13:29, 0.73,  7.54
13:30, 0.77,  7.57
13:31, 0.81,  7.61
13:32, 0.83,  7.64
13:33, 0.87,  7.67
13:34, 0.91,  7.71
13:35, 0.95,  7.75
13:36, 0.97,  7.77
13:37, 1.01,  7.81
13:38, 1.05,  7.85
13:39, 1.09,  7.89
13:40, 1.11,  7.91
13:41, 1.13,  7.93
13:42, 1.16,  7.96
13:43, 1.19,  7.99
13:44, 1.22,  8.02
13:45, 1.25,  8.05
13:46, 1.29,  8.09
13:47, 1.34,  8.14
13:48, 1.39,  8.19
13:49, 1.42,  8.22
13:50, 1.45,  8.26
13:51, 1.49,  8.30
13:52, 1.52,  8.32
13:53, 1.54,  8.35
13:54, 1.57,  8.37
13:55, 1.60,  8.41
13:56, 1.63,  8.44
13:57, 1.66,  8.46
13:58, 1.70,  8.50
13:59, 1.73,  8.53
14:00, 1.76,  8.56
14:01, 0.02,  8.58
14:02, 0.04,  8.60
14:03, 0.06,  8.61
14:04, 0.07,  8.63
14:05, 0.08,  8.64
14:06, 0.10,  8.65
14:07, 0.11,  8.67
14:08, 0.13,  8.69
14:09, 0.15,  8.71
14:10, 0.16,  8.72
14:11, 0.18,  8.74
14:12, 0.20,  8.76
14:13, 0.22,  8.78
14:14, 0.25,  8.80
14:15, 0.26,  8.82
14:16, 0.28,  8.84
14:17, 0.30,  8.86
14:18, 0.33,  8.89
14:19, 0.36,  8.91
14:20, 0.38,  8.94
14:21, 0.39,  8.95
14:22, 0.40,  8.96
14:23, 0.42,  8.98
14:24, 0.43,  8.99
14:25, 0.44,  9.00
14:26, 0.46,  9.02
14:27, 0.47,  9.03
14:28, 0.49,  9.04
14:29, 0.50,  9.06
14:30, 0.52,  9.08
14:31, 0.54,  9.10
14:32, 0.56,  9.12
14:33, 0.59,  9.15
14:34, 0.61,  9.17
14:35, 0.64,  9.19
14:36, 0.66,  9.22
14:37, 0.68,  9.24
14:38, 0.71,  9.26
14:39, 0.74,  9.29
14:40, 0.77,  9.33
14:41, 0.81,  9.37
14:42, 0.85,  9.40
14:43, 0.88,  9.44
14:44, 0.90,  9.46
14:45, 0.93,  9.48
14:46, 0.95,  9.50
14:47, 0.96,  9.52
14:48, 0.97,  9.53
14:49, 0.99,  9.54
14:50, 1.00,  9.56
14:51, 1.01,  9.57
14:52, 1.03,  9.59
14:53, 1.04,  9.60
14:54, 1.06,  9.62
14:55, 1.08,  9.64
14:56, 1.09,  9.65
14:57, 1.10,  9.66
14:58, 1.11,  9.67
14:59, 1.12,  9.68
15:00, 1.13,  9.69
15:01, 0.01,  9.70
15:02, 0.02,  9.71
15:03, 0.03,  9.72
15:04, 0.04,  9.73
15:05, 0.05,  9.74
15:06, 0.06,  9.75
15:07, 0.06,  9.75
15:08, 0.06,  9.75
15:09, 0.07,  9.76
15:10, 0.07,  9.76
15:11, 0.08,  9.77
15:12, 0.08,  9.77
15:13, 0.08,  9.77
15:14, 0.09,  9.78
15:15, 0.09,  9.78
15:16, 0.10,  9.79
15:17, 0.10,  9.79
15:18, 0.10,  9.79
15:19, 0.11,  9.80
15:20, 0.11,  9.80
15:21, 0.12,  9.81
15:22, 0.12,  9.81
15:23, 0.13,  9.82
15:24, 0.13,  9.82
15:25, 0.14,  9.83
15:26, 0.14,  9.83
15:27, 0.15,  9.84
15:28, 0.15,  9.84
15:29, 0.16,  9.85
15:30, 0.16,  9.85
15:31, 0.16,  9.85
15:32, 0.17,  9.86
15:33, 0.17,  9.86
15:34, 0.18,  9.87
15:35, 0.18,  9.87
15:36, 0.19,  9.88
15:37, 0.19,  9.88
15:38, 0.20,  9.89
15:39, 0.21,  9.90
15:40, 0.21,  9.90
15:41, 0.22,  9.91
15:42, 0.22,  9.91
15:43, 0.23,  9.92
15:44, 0.23,  9.92
15:45, 0.24,  9.93
15:46, 0.24,  9.93
15:47, 0.25,  9.94
15:48, 0.25,  9.94
15:49, 0.26,  9.95
15:50, 0.26,  9.95
15:51, 0.27,  9.96
15:52, 0.27,  9.96
15:53, 0.27,  9.96
15:54, 0.28,  9.97
15:55, 0.28,  9.97
15:56, 0.29,  9.98
15:57, 0.29,  9.98
15:58, 0.29,  9.98
15:59, 0.30,  9.99
16:00, 0.30,  9.99
16:01, 0.00, 10.00
16:02, 0.01, 10.00
16:03, 0.01, 10.00
16:04, 0.01, 10.00
16:05, 0.02, 10.01
16:06, 0.02, 10.01
16:07, 0.02, 10.01
16:08, 0.02, 10.01
16:09, 0.02, 10.02
16:10, 0.03, 10.02
16:11, 0.03, 10.02
16:12, 0.03, 10.02
16:13, 0.03, 10.02
16:14, 0.03, 10.03
16:15, 0.04, 10.03
16:16, 0.04, 10.03
16:17, 0.04, 10.03
16:18, 0.04, 10.03
16:19, 0.04, 10.04
16:20, 0.04, 10.04
16:21, 0.05, 10.04
16:22, 0.05, 10.04
16:23, 0.05, 10.04
16:24, 0.05, 10.04
16:25, 0.05, 10.04
16:26, 0.05, 10.05
16:27, 0.06, 10.05
16:28, 0.06, 10.05
16:29, 0.06, 10.05
16:30, 0.06, 10.05
16:31, 0.06, 10.05
16:32, 0.06, 10.05
16:33, 0.06, 10.05
16:34, 0.07, 10.06
16:35, 0.07, 10.06
16:36, 0.07, 10.06
16:37, 0.07, 10.06
16:38, 0.07, 10.06
