00:01,   0,  0.0,  94,  0.9,  0.5, 118, 0
00:02,  56,  0.4,  94,  0.8,  0.5,  51,56
00:03,  59,  0.5,  88,  0.8,  1.2,  43,21
00:04,  98,  1.1,  87,  0.7,  1.1,  98, 0
00:05,  79,  0.8,  84,  0.7,  1.2,  90,36
00:06,  76,  1.0,  80,  0.7,  1.2,  61,45
00:07,  62,  1.0,  76,  0.7,  1.8,  69,17
00:08,  92,  1.7,  74,  0.6,  1.7,  92, 0
00:09,  63,  0.8,  72,  0.7,  1.8,  75, 2
00:10,  50,  0.2,  67,  0.7,  0.8,  63, 0
00:11, 106,  1.0,  69,  0.8,  1.7,  95,25
00:12,  79,  0.5,  73,  0.8,  1.1, 108, 1
00:13, 103,  0.7,  78,  0.8,  1.3, 114,52
00:14, 100,  0.8,  79,  0.9,  1.5, 108,34
00:15, 102,  2.0,  82,  0.9,  2.2, 103,40
00:16,  96,  1.7,  87,  1.0,  2.0, 102, 0
00:17,  89,  2.2,  91,  1.1,  2.9,  84,33
00:18, 129,  1.8,  92,  1.2,  2.9,  91,49
00:19,  93,  3.2,  95,  1.2,  3.8,  96,52
00:20,  82,  1.9,  97,  1.4,  3.2,  93, 0
00:21,  77,  1.8,  98,  1.4,  2.8,  72, 8
00:22, 103,  2.0,  96,  1.6,  2.7,  91,39
00:23, 100,  0.8,  96,  1.7,  2.6, 110,10
00:24,  73,  0.8,  96,  1.7,  1.7,  78, 9
00:25,  74,  2.5,  93,  1.7,  2.6,  76,59
00:26,  90,  1.6,  92,  1.7,  2.5,  74, 0
00:27, 111,  1.6,  91,  1.6,  2.1,  90,14
00:28,  96,  1.6,  90,  1.6,  2.3,  73,17
00:29,  76,  2.1,  89,  1.5,  2.0,  78, 0
00:30,  75,  1.1,  86,  1.5,  2.4,  77, 2
00:31,  66,  1.0,  84,  1.4,  2.1,  66, 4
00:32,  96,  1.3,  84,  1.3,  1.6,  87,46
00:33,  97,  1.6,  84,  1.3,  2.3,  91,49
00:34, 102,  1.0,  84,  1.4,  2.2,  93,13
00:35, 102,  1.5,  85,  1.4,  2.0,  83,38
00:36,  89,  1.3,  87,  1.4,  2.3,  89,47
00:37,  94,  1.3,  88,  1.4,  2.2,  89,44
00:38,  77,  0.8,  88,  1.4,  2.2,  95,32
00:39,  47,  0.6,  87,  1.4,  1.0,  77,35
00:40,  86,  0.8,  87,  1.3,  1.4,  77,16
00:41,  47,  0.8,  86,  1.3,  1.6,  79,46
00:42,  40,  1.2,  83,  1.3,  1.3,  47,57
00:43,  58,  1.2,  81,  1.2,  1.5,  53,41
00:44,  69,  0.6,  78,  1.1,  1.4,  78, 2
00:45,  48,  0.9,  75,  1.1,  1.6,  52,38
00:46,  56,  0.5,  72,  1.1,  2.0,  59,40
00:47,  63,  1.3,  68,  1.0,  1.7,  77,52
00:48,  83,  1.7,  68,  1.0,  1.7,  93,49
00:49,  81,  1.0,  68,  1.0,  2.0,  79, 3
00:50,  83,  1.1,  68,  1.1,  1.4,  88,27
00:51,  71,  1.4,  70,  1.1,  1.7,  69,18
00:52,  51,  1.1,  69,  1.1,  2.0,  50,14
00:53,  24,  0.6,  69,  1.1,  1.2,  96,54
00:54,  69,  1.1,  68,  1.1,  1.3,  95,56
00:55,  60,  1.1,  67,  1.1,  1.6,  66,13
00:56,  71,  1.1,  67,  1.1,  1.7,  49,50
00:57,  51,  1.4,  66,  1.1,  1.7,  51,53
00:58,  60,  1.3,  64,  1.2,  1.8,  53,36
00:59,  38,  1.0,  62,  1.2,  1.8,  64,19
01:00,  52,  0.9,  59,  1.2,  1.6,  53,10
01:01,  49,  0.9,  56,  1.2,  1.0,  34, 4
01:02,  46,  0.8,  56,  1.2,  1.9,  52,13
01:03,  81,  0.9,  57,  1.2,  1.3,  84,35
01:04,  99,  0.7,  58,  1.2,  1.3,  92,11
01:05, 114,  0.6,  62,  1.1,  1.5,  94,31
01:06, 133,  0.8,  67,  1.1,  0.9, 115,13
01:07, 127,  1.3,  74,  1.1,  1.5, 137,35
01:08, 125,  1.2,  82,  1.0,  1.5, 147, 6
01:09, 120,  1.4,  89,  1.0,  1.7, 104,49
01:10,  50,  0.4,  95,  0.9,  1.8, 108,20
01:11, 102,  1.4, 100,  1.0,  1.8, 111,27
01:12,  89,  0.8, 104,  1.0,  2.3,  89,14
01:13,  55,  1.2, 105,  1.1,  2.1,  82,35
01:14,  78,  1.0, 105,  1.1,  2.2,  91,23
01:15,  71,  0.7, 103,  1.2,  1.6,  91, 9
01:16,  67,  0.5, 100,  1.1,  0.8, 109, 8
01:17,  24,  0.7,  93,  1.1,  1.7,  85,32
01:18,  59,  0.8,  86,  1.1,  1.3,  57, 5
01:19,  42,  0.6,  79,  1.1,  0.9,  63, 6
01:20,  31,  0.4,  72,  1.0,  0.9,  36,33
01:21,  29,  0.8,  66,  1.0,  1.2,  61,20
01:22,  24,  0.6,  60,  0.9,  1.0,  39,47
01:23,  37,  0.6,  56,  0.8,  0.9,  31,47
01:24,  54,  1.1,  51,  0.7,  1.1,  53,59
01:25,  38,  0.9,  46,  0.7,  1.1,  50,35
01:26,  50,  0.8,  44,  0.7,  1.1,  39,42
01:27,  33,  0.6,  41,  0.7,  0.8,  25,11
01:28,  21,  0.9,  38,  0.7,  1.1,  22,44
01:29,  29,  0.4,  34,  0.7,  1.1,  16,37
01:30,  35,  0.8,  33,  0.7,  1.2,  29,15
01:31,  28,  0.8,  32,  0.7,  1.1,  35,34
01:32,  46,  1.2,  34,  0.7,  1.7,  51,52
01:33,  78,  0.5,  36,  0.8,  1.5,  49,18
01:34,  90,  0.9,  39,  0.8,  1.5,  79,34
01:35,  68,  1.1,  42,  0.9,  1.8,  51,48
01:36,  59,  1.2,  43,  0.9,  1.6,  53,25
01:37,  58,  1.1,  46,  1.0,  1.7,  44,40
01:38,  53,  1.3,  49,  1.0,  1.4,  52,32
01:39,  57,  1.0,  52,  1.1,  1.5,  52,34
01:40,  65,  1.3,  55,  1.1,  1.8,  65,53
01:41,  64,  0.9,  57,  1.2,  1.5,  45,45
01:42,  58,  1.1,  59,  1.2,  1.4,  48,42
01:43,  46,  1.4,  57,  1.2,  1.6,  49,32
01:44,  52,  1.2,  56,  1.2,  1.7,  48,39
01:45,  69,  1.2,  55,  1.2,  1.5,  48,11
01:46,  64,  1.1,  55,  1.2,  1.4,  52,33
01:47,  51,  1.0,  56,  1.1,  1.3,  46, 9
01:48,  66,  1.5,  58,  1.1,  1.5,  69,59
01:49,  60,  0.8,  60,  1.1,  1.5,  66, 0
01:50,  54,  1.3,  61,  1.1,  2.2,  78,40
01:51,  93,  0.8,  61,  1.1,  1.6,  55,16
01:52,  77,  0.1,  63,  1.1,  1.3,  69,24
01:53,  68,  0.9,  65,  1.0,  1.2,  65,36
01:54,  92,  0.7,  69,  0.9,  1.0,  67, 4
01:55,  87,  0.8,  73,  0.9,  1.4,  90,47
01:56,  88,  1.2,  76,  0.9,  1.4,  87,52
01:57,  99,  1.0,  79,  0.9,  1.2,  88, 0
01:58,  82,  0.7,  81,  0.9,  1.0,  99, 0
01:59,  85,  1.0,  83,  0.9,  1.1,  87,57
02:00,  79,  0.4,  84,  0.8,  1.2,  84, 9
02:01,  84,  1.2,  86,  0.8,  1.5,  84,47
02:02,  85,  0.6,  87,  0.8,  1.2,  84, 0
02:03,  66,  0.5,  86,  0.8,  0.9,  89,29
02:04,  66,  0.8,  85,  0.7,  0.9,  66,53
02:05,  64,  0.5,  83,  0.7,  1.1,  70,21
02:06,  48,  0.5,  79,  0.7,  1.6,  42,27
02:07,  65,  1.0,  75,  0.7,  1.0,  46,39
02:08,  60,  0.9,  71,  0.7,  1.2,  48,53
02:09,  49,  0.8,  67,  0.8,  1.2,  46,31
02:10,  81,  0.8,  66,  0.8,  1.3,  49,28
02:11,  89,  0.3,  65,  0.8,  0.9,  71,41
02:12,   0,  0.0,  65,  0.7,  0.4,  85, 9
02:13,  73,  0.6,  65,  0.7,  0.8,  91,39
02:14,  93,  0.9,  65,  0.8,  1.3,  77,38
02:15,  69,  1.5,  65,  0.8,  1.5,  67,58
02:16,  67,  1.0,  67,  0.8,  1.5,  69, 0
02:17,  58,  0.9,  67,  0.8,  1.5,  68,27
02:18,  40,  1.3,  67,  0.9,  1.5,  45,34
02:19,  41,  1.4,  66,  0.9,  1.9,  65,48
02:20,  43,  1.3,  64,  1.0,  1.8,  51,33
02:21,  53,  1.9,  62,  1.1,  2.2,  53,30
02:22,  61,  1.4,  60,  1.2,  2.0,  55, 2
02:23,  79,  1.2,  60,  1.3,  1.6,  65,54
02:24,  66,  1.0,  59,  1.3,  1.6,  64,42
02:25,  64,  1.3,  59,  1.2,  1.2,  65, 0
02:26,  60,  1.4,  59,  1.2,  1.6,  57,23
02:27,  54,  1.2,  58,  1.2,  1.7,  57,48
02:28,  68,  1.5,  59,  1.3,  2.0,  52,21
02:29,  61,  1.2,  61,  1.2,  1.5,  68, 0
02:30,  72,  0.8,  63,  1.2,  1.8,  65,15
02:31,  52,  1.5,  65,  1.1,  1.6,  70,13
02:32,  68,  1.4,  66,  1.1,  1.6,  73,58
02:33,  78,  1.0,  66,  1.1,  1.4,  68, 0
02:34,  60,  1.2,  66,  1.1,  1.3,  75,37
02:35,  66,  1.2,  67,  1.1,  1.5,  66,46
02:36,  69,  0.9,  68,  1.1,  1.6,  75,47
02:37,  71,  0.7,  69,  1.1,  1.6,  75, 8
02:38,  68,  0.9,  69,  1.0,  1.1,  57,52
02:39,  66,  1.2,  70,  1.0,  1.7,  74,42
02:40,  60,  1.6,  69,  1.0,  1.6,  70,58
02:41,  70,  1.2,  69,  1.0,  1.7,  52, 4
02:42,  67,  0.7,  69,  1.0,  1.5,  69,45
02:43,  97,  1.0,  71,  1.0,  1.6, 107,23
02:44,  94,  1.4,  73,  1.0,  1.9,  96,53
02:45,  98,  1.5,  76,  1.1,  1.9,  99,30
02:46, 113,  0.9,  78,  1.1,  1.8,  94, 9
02:47, 130,  1.0,  84,  1.1,  1.1, 131,56
02:48, 115,  0.5,  89,  1.1,  1.0, 130, 0
02:49,  88,  1.1,  93,  1.1,  1.9,  94,28
02:50, 118,  1.2,  97,  1.1,  1.7, 105,38
02:51, 109,  1.0, 101,  1.1,  1.4, 104,44
02:52,  94,  1.2, 102,  1.1,  1.3,  90,30
02:53,  90,  1.4, 102,  1.1,  1.5,  96,58
02:54, 114,  1.0, 102,  1.1,  1.7,  90,27
02:55,  93,  1.5, 102,  1.1,  1.6,  94,41
02:56,  99,  1.2, 101,  1.1,  1.7,  92,37
02:57,  94,  1.3,  98,  1.2,  1.5, 100,28
02:58,  82,  1.0,  94,  1.2,  1.4,  93, 3
02:59,  78,  0.4,  92,  1.2,  1.1,  84, 8
03:00,  37,  0.6,  89,  1.1,  0.9,  76,34
03:01,  43,  0.5,  85,  1.0,  0.7,  82,29
03:02,  58,  0.5,  82,  1.0,  1.2,  65,21
03:03,  88,  1.1,  80,  1.0,  1.1,  87,59
03:04,  86,  0.6,  78,  0.9,  1.1,  88, 0
03:05,  93,  1.1,  77,  0.9,  1.1,  85,18
03:06,  99,  1.3,  77,  0.8,  1.3, 100,58
03:07,  87,  1.3,  76,  0.8,  1.5, 100, 8
03:08,  89,  1.1,  77,  0.8,  1.5,  91,14
03:09, 106,  0.8,  79,  0.9,  1.3,  98, 6
03:10, 108,  0.9,  83,  0.9,  1.2, 105,28
03:11,  96,  0.9,  86,  1.0,  1.2,  95,15
03:12, 107,  0.9,  90,  1.0,  1.2,  96,25
03:13, 126,  0.4,  94,  1.0,  1.1, 107, 5
03:14, 116,  0.4,  99,  1.0,  0.9, 118,39
03:15, 102,  0.7, 101,  1.0,  0.8, 102,57
03:16, 106,  0.8, 102,  0.9,  0.8, 105,18
03:17,  77,  0.9, 101,  0.8,  1.1,  87,47
03:18,  65,  0.5,  99,  0.8,  1.0,  77, 0
03:19,  59,  0.7,  96,  0.7,  1.0,  59,30
03:20,  59,  0.8,  90,  0.7,  0.9,  55,15
03:21,  54,  0.6,  86,  0.7,  0.9,  61, 1
03:22,  47,  0.4,  81,  0.6,  0.6,  54, 0
03:23,  47,  0.1,  75,  0.6,  0.5,  47, 1
03:24,  48,  0.5,  69,  0.5,  0.6,  45,51
03:25,  42,  0.6,  63,  0.5,  0.7,  41,45
03:26,  29,  0.7,  57,  0.6,  1.0,  61,51
03:27,  46,  0.5,  52,  0.6,  1.1,  45,36
03:28,  49,  1.0,  49,  0.6,  1.0,  47,55
03:29,  47,  1.0,  47,  0.6,  1.2,  41,44
03:30,  51,  1.2,  47,  0.7,  1.4,  56,26
03:31,  63,  1.0,  47,  0.7,  1.3,  68,57
03:32,  49,  1.2,  48,  0.8,  1.4,  60, 8
03:33,  49,  0.9,  50,  0.8,  1.2,  50, 0
03:34,  69,  1.2,  51,  0.9,  1.4,  35,39
03:35,  51,  0.8,  52,  1.0,  1.2,  69, 0
03:36,  48,  0.4,  52,  1.0,  1.1,  65,13
03:37,  51,  0.8,  53,  0.9,  0.8,  51,58
03:38,  48,  0.6,  54,  0.9,  0.8,  51, 0
03:39,  57,  0.4,  54,  0.9,  0.8,  47,31
03:40,  45,  0.8,  55,  0.8,  0.8,  45,58
03:41,  56,  0.4,  54,  0.8,  0.8,  54, 8
03:42,   0,  0.0,  53,  0.7,  0.6,  46,11
03:43,   0,  0.0,  53,  0.6,  0.4,  58,21
03:44, 100,  0.2,  53,  0.5,  0.3, 100,58
03:45,   0,  0.0,  55,  0.5,  0.3, 100,16
03:46,   0,  0.0,  55,  0.4,  0.0,   0, 0
03:47,  44,  0.2,  56,  0.3,  0.2,  44, 0
03:48,   0,  0.0,  55,  0.3,  0.7,  37,27
03:49,  54,  0.1,  56,  0.3,  0.1,  54,59
03:50,  47,  0.4,  56,  0.2,  0.5,  47,44
03:51,  62,  0.7,  56,  0.2,  0.9,  38,30
03:52,  46,  0.8,  56,  0.2,  0.8,  45,34
03:53,  49,  0.7,  50,  0.3,  1.0,  30,13
03:54,  49,  0.9,  48,  0.3,  1.2,  52,47
03:55,  70,  0.9,  47,  0.4,  1.2,  49,15
03:56,  68,  0.9,  50,  0.5,  1.2,  64,14
03:57,  65,  1.3,  52,  0.6,  1.3,  52,57
03:58,  47,  1.7,  53,  0.7,  1.8,  43,59
03:59,  68,  1.1,  54,  0.8,  1.7,  47, 0
04:00,  73,  1.2,  55,  1.0,  1.7,  70,41
04:01,  79,  0.8,  57,  1.0,  1.5,  58, 3
04:02,  63,  1.2,  58,  1.1,  1.6,  51,44
04:03,  50,  1.3,  61,  1.1,  1.6,  66,45
04:04,  61,  1.0,  63,  1.2,  1.6,  54, 4
04:05,  47,  0.5,  64,  1.1,  1.5,  60,13
04:06,  63,  0.7,  64,  1.1,  0.9,  78,45
04:07,  44,  1.5,  64,  1.1,  1.7,  46,50
04:08,  50,  1.6,  63,  1.1,  1.7,  48,53
04:09,  62,  0.7,  62,  1.1,  1.6,  50, 0
04:10,  55,  1.6,  61,  1.1,  1.8,  53,43
04:11,  56,  1.3,  60,  1.1,  1.7,  50,10
04:12,  44,  0.6,  60,  1.1,  1.4,  56, 0
04:13,  90,  0.8,  61,  1.0,  1.1,  67,47
04:14,  45,  0.7,  62,  1.0,  1.2,  69,24
04:15,  80,  0.3,  63,  1.0,  1.0,  76,37
04:16,  83,  1.1,  64,  1.0,  1.1,  82,58
04:17,   0,  0.0,  67,  1.0,  1.1,  83, 0
04:18, 110,  0.3,  71,  0.8,  0.7, 104,40
04:19,   0,  0.0,  75,  0.7,  0.8,  86,32
04:20,   0,  0.0,  78,  0.6,  0.0,   0, 0
04:21,   0,  0.0,  81,  0.5,  0.0,   0, 0
04:22,   0,  0.0,  84,  0.4,  0.0,   0, 0
04:23,   0,  0.0,  85,  0.3,  0.0,   0, 0
04:24,   0,  0.0,  88,  0.3,  0.0,   0, 0
04:25,   0,  0.0,  93,  0.2,  0.0,   0, 0
04:26,   0,  0.0,  97,  0.1,  0.0,   0, 0
04:27,   0,  0.0, 100,  0.1,  0.0,   0, 0
04:28, 102,  0.4, 102,  0.1,  0.6, 107,36
04:29,   0,  0.0, 102,  0.1,  0.4, 102, 0
04:30,   0,  0.0, 102,  0.1,  0.0,   0, 0
04:31,  90,  0.4, 101,  0.1,  0.4,  90,58
04:32,  92,  0.1,  98,  0.1,  0.5,  89, 9
04:33, 107,  0.6,  98,  0.1,  0.7, 103,50
04:34,   0,  0.0,  97,  0.1,  0.6, 107, 0
04:35,   0,  0.0,  97,  0.2,  0.4,  85,15
04:36,   0,  0.0,  97,  0.2,  0.0,   0, 0
04:37,   0,  0.0,  97,  0.2,  0.0,   0, 0
04:38,   0,  0.0,  94,  0.1,  0.0,   0, 0
04:39,   0,  0.0,  93,  0.1,  0.0,   0, 0
04:40,   0,  0.0,  93,  0.1,  0.0,   0, 0
04:41,   0,  0.0,  93,  0.1,  0.0,   0, 0
04:42,   0,  0.0,  95,  0.1,  0.0,   0, 0
04:43,   0,  0.0,  91,  0.0,  0.0,   0, 0
04:44,   0,  0.0,  85,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,  57,  0.3,  52,  0.0,  0.7,  48,41
04:48,   0,  0.0,  51,  0.0,  0.6,  47, 9
04:49,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:50,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:51,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:52,   0,  0.0,  51,  0.0,  0.0,   0, 0
04:53, 114,  0.7,  72,  0.1,  0.7, 110,56
04:54,  90,  0.7,  79,  0.1,  1.0,  87,22
04:55,  90,  0.3,  82,  0.2,  0.8,  91, 2
04:56,  96,  0.5,  84,  0.2,  0.5,  93,38
04:57,  98,  0.4,  90,  0.2,  0.6, 101, 6
04:58, 104,  0.3,  94,  0.3,  0.5,  99,39
04:59,   0,  0.0,  94,  0.3,  0.3, 104, 1
05:00,   0,  0.0,  94,  0.3,  0.0,   0, 0
05:01,   0,  0.0,  94,  0.3,  0.0,   0, 0
05:02,  96,  0.7,  94,  0.3,  0.9, 101,47
05:03, 104,  0.8,  94,  0.3,  0.8, 102,26
05:04,  87,  0.6,  94,  0.3,  0.8, 104, 0
05:05,  72,  0.4,  93,  0.3,  0.8,  92,13
05:06,  69,  0.2,  90,  0.3,  0.6,  72, 5
05:07,  38,  0.4,  86,  0.3,  0.5,  46,55
05:08,   0,  0.0,  81,  0.3,  0.7,  63,12
05:09,  66,  0.8,  78,  0.4,  0.9,  57,51
05:10,  74,  0.4,  75,  0.4,  0.8,  62,27
05:11,  55,  0.6,  73,  0.5,  0.8,  58,16
05:12,  64,  0.3,  70,  0.5,  0.7,  52, 0
05:13,  55,  0.7,  67,  0.5,  0.8,  66,31
05:14,  58,  0.8,  64,  0.5,  0.9,  57,48
05:15,  56,  0.8,  61,  0.5,  0.9,  57,34
05:16,  43,  0.9,  59,  0.6,  1.0,  53, 6
05:17,  33,  0.8,  57,  0.7,  1.0,  44, 2
05:18,  24,  0.8,  54,  0.7,  0.9,  25,27
05:19,  41,  0.8,  51,  0.7,  0.9,  39,33
05:20,  51,  1.5,  50,  0.8,  1.5,  51, 0
05:21,  55,  1.5,  50,  0.9,  1.6,  56,52
05:22,  60,  1.2,  50,  1.0,  1.6,  58,28
05:23,  56,  1.1,  49,  1.0,  1.4,  55, 3
05:24,  66,  0.5,  49,  1.0,  1.1,  56, 0
05:25,  67,  0.6,  49,  1.0,  1.0,  63,17
05:26,  62,  0.7,  51,  1.0,  0.9,  64,37
05:27,  53,  1.1,  53,  1.0,  1.2,  65,32
05:28,  55,  1.3,  56,  1.0,  1.3,  64,34
05:29,  55,  1.2,  58,  1.1,  1.3,  53,33
05:30,  57,  1.2,  58,  1.1,  1.3,  51,45
05:31,  54,  1.2,  58,  1.1,  1.3,  61,17
05:32,  66,  1.1,  58,  1.0,  1.3,  65,50
05:33,  58,  1.0,  59,  1.0,  1.2,  64,19
05:34,  53,  1.3,  58,  1.0,  1.4,  53,57
05:35,  59,  1.2,  58,  1.1,  1.3,  53, 0
05:36,  67,  1.0,  58,  1.1,  1.2,  59, 0
05:37,  63,  0.4,  58,  1.1,  1.0,  67, 0
05:38,  64,  0.4,  59,  1.0,  0.8,  63, 5
05:39,  70,  0.5,  60,  0.9,  0.7,  64,43
05:40,  82,  0.4,  62,  0.9,  0.7,  86,51
05:41,  90,  1.0,  64,  0.8,  1.0,  83,48
05:42,  98,  0.9,  67,  0.8,  1.0,  90, 0
05:43,  91,  1.0,  70,  0.8,  1.3,  92,49
05:44,  99,  1.2,  74,  0.8,  1.2,  93,21
05:45,  99,  1.0,  78,  0.8,  1.3,  99, 1
05:46, 103,  0.4,  82,  0.8,  1.1,  96,16
05:47,  99,  1.4,  86,  0.8,  1.4, 102,58
05:48, 109,  1.0,  89,  0.9,  1.4, 110,18
05:49,  85,  0.8,  93,  0.9,  1.3, 100, 8
05:50,  98,  1.3,  96,  1.0,  1.5,  88,14
05:51,  89,  1.8,  98,  1.0,  1.8,  94,55
05:52,  83,  1.5,  97,  1.1,  1.8,  88,11
05:53,  95,  1.0,  96,  1.1,  1.6,  90, 8
05:54,  75,  0.7,  94,  1.1,  1.0,  95, 0
05:55,  78,  0.8,  91,  1.0,  1.2,  58,55
05:56,  58,  0.7,  88,  1.0,  1.1,  51,11
05:57,  62,  0.7,  85,  1.0,  1.0,  62, 6
05:58,  58,  0.9,  81,  1.0,  0.9,  61,58
05:59,  74,  0.8,  77,  0.9,  1.0,  66,45
06:00,  66,  0.2,  74,  0.9,  0.8,  74, 0
06:01,   0,  0.0,  72,  0.8,  0.5,  75,21
06:02,  79,  0.4,  70,  0.6,  0.4,  79,59
06:03,   0,  0.0,  69,  0.5,  0.7,  76,12
06:04,   0,  0.0,  69,  0.5,  0.8,  79,21
06:05,  75,  0.5,  70,  0.4,  0.5,  75,59
06:06,  62,  0.5,  70,  0.4,  0.5,  75, 0
06:07,  71,  0.5,  68,  0.4,  0.7,  64,24
06:08,  72,  0.2,  69,  0.3,  0.6,  71, 0
06:09,  89,  0.4,  72,  0.3,  0.7, 107,33
06:10, 105,  0.6,  77,  0.3,  0.6, 104,46
06:11, 111,  0.0,  80,  0.3,  0.6, 105, 0
06:12, 108,  0.4,  83,  0.3,  0.5, 116,21
06:13, 104,  0.3,  87,  0.3,  0.9, 116,20
06:14, 111,  0.4,  90,  0.3,  0.8, 112,38
06:15, 107,  1.1,  92,  0.4,  1.2, 105,48
06:16, 103,  1.1,  95,  0.5,  1.3,  97,36
06:17,  96,  0.9, 100,  0.5,  1.4,  98,45
06:18,  96,  1.0, 103,  0.6,  1.3,  94,45
06:19,  83,  1.0, 104,  0.6,  1.2,  96,44
06:20,  93,  1.1, 102,  0.7,  1.3,  89,26
06:21,  76,  0.6,  98,  0.7,  1.1,  93, 0
06:22,  83,  0.8,  95,  0.8,  1.0,  92,43
06:23,  85,  0.8,  92,  0.8,  0.9,  70, 7
06:24,  66,  0.3,  88,  0.8,  1.0,  82, 2
06:25,  79,  0.5,  85,  0.8,  1.0,  65,22
06:26,  74,  0.7,  82,  0.8,  1.0,  57,41
06:27,  63,  0.7,  78,  0.8,  1.0,  70,34
06:28,  68,  0.6,  74,  0.7,  0.8,  73,47
06:29,  65,  0.3,  71,  0.7,  1.1,  63,16
06:30,  52,  0.4,  69,  0.6,  0.7,  48,43
06:31,   0,  0.0,  69,  0.6,  0.5,  74, 9
06:32,   0,  0.0,  68,  0.5,  0.0,   0, 0
06:33,  71,  0.6,  68,  0.5,  0.6,  53,54
06:34,   0,  0.0,  68,  0.4,  0.7,  78, 8
06:35,   0,  0.0,  68,  0.4,  0.0,   0, 0
06:36,   0,  0.0,  67,  0.3,  0.0,   0, 0
06:37,   0,  0.0,  67,  0.2,  0.0,   0, 0
06:38,   0,  0.0,  68,  0.2,  0.0,   0, 0
06:39,   0,  0.0,  70,  0.1,  0.0,   0, 0
06:40,   0,  0.0,  74,  0.1,  0.0,   0, 0
06:41,   0,  0.0,  74,  0.0,  0.0,   0, 0
06:42,   0,  0.0,  74,  0.0,  0.0,   0, 0
06:43,   0,  0.0,  77,  0.0,  0.0,   0, 0
06:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57, 107,  0.6, 121,  0.0,  0.7, 125,38
06:58,   0,  0.0, 114,  0.0,  0.6, 107, 0
06:59,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:00,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:01,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:02,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:03,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:04,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:05,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:06,   0,  0.0, 114,  0.0,  0.0,   0, 0
07:07,   0,  0.0, 104,  0.0,  0.0,   0, 0
07:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:20, 115,  0.3, 115,  0.0,  0.3, 115,58
07:21,   0,  0.0, 113,  0.0,  0.4, 115, 2
07:22,   0,  0.0, 107,  0.0,  0.2, 354,44
07:23,  34,  0.9,  71,  0.1,  1.0,  35,14
07:24,  61,  1.2,  53,  0.2,  1.5,  27,24
07:25,  51,  1.4,  54,  0.3,  1.4,  52,54
07:26,  49,  1.3,  52,  0.4,  1.5,  53, 2
07:27,  33,  1.7,  49,  0.6,  1.8,  29,56
07:28,  28,  0.6,  46,  0.7,  1.8,  15, 5
07:29,  48,  1.6,  46,  0.8,  2.2,  37,53
07:30,  91,  1.0,  47,  1.0,  2.1,  61, 8
07:31,  25,  1.2,  45,  1.1,  2.0,  35,41
07:32,  12,  1.2,  44,  1.2,  2.0,  41,14
07:33,  45,  0.9,  41,  1.3,  1.2,  12, 1
07:34,  33,  1.2,  42,  1.3,  2.0,  15,37
07:35, 356,  2.0,  38,  1.4,  3.1,   4,46
07:36,  72,  0.7,  39,  1.3,  2.4,  12, 3
07:37,  33,  1.1,  40,  1.3,  1.3,  33,50
07:38,  54,  1.6,  42,  1.3,  2.0,  50,35
07:39,  29,  1.5,  42,  1.3,  2.2,  56,17
07:40,  41,  1.2,  39,  1.3,  1.9,  24, 3
