00:01, +28.0,  88.3
00:02, +28.0,  88.2
00:03, +27.9,  88.3
00:04, +27.9,  88.2
00:05, +28.0,  88.1
00:06, +28.0,  88.0
00:07, +28.0,  87.8
00:08, +28.0,  87.9
00:09, +28.0,  87.7
00:10, +28.0,  87.7
00:11, +28.0,  87.6
00:12, +28.0,  87.6
00:13, +28.0,  87.6
00:14, +28.0,  87.5
00:15, +28.0,  87.7
00:16, +28.0,  87.9
00:17, +28.0,  88.0
00:18, +28.0,  87.9
00:19, +28.0,  87.9
00:20, +28.0,  88.0
00:21, +28.0,  88.1
00:22, +28.0,  88.2
00:23, +28.0,  88.6
00:24, +28.0,  89.0
00:25, +27.9,  88.9
00:26, +27.9,  89.0
00:27, +27.9,  89.4
00:28, +27.9,  89.4
00:29, +27.9,  89.6
00:30, +27.8,  89.2
00:31, +27.8,  89.4
00:32, +27.8,  89.5
00:33, +27.8,  89.4
00:34, +27.8,  89.4
00:35, +27.8,  89.6
00:36, +27.8,  89.5
00:37, +27.8,  89.3
00:38, +27.8,  89.4
00:39, +27.8,  89.3
00:40, +27.8,  89.3
00:41, +27.8,  89.5
00:42, +27.9,  89.7
00:43, +27.8,  89.7
00:44, +27.9,  89.9
00:45, +27.9,  89.8
00:46, +27.9,  89.8
00:47, +27.9,  90.0
00:48, +27.9,  90.2
00:49, +27.9,  90.3
00:50, +27.9,  90.5
00:51, +27.9,  90.8
00:52, +27.9,  91.0
00:53, +27.9,  90.9
00:54, +27.9,  91.1
00:55, +27.9,  91.0
00:56, +28.0,  90.9
00:57, +28.0,  91.0
00:58, +28.0,  91.0
00:59, +28.0,  90.9
01:00, +28.0,  90.9
01:01, +28.0,  91.0
01:02, +28.0,  91.2
01:03, +28.0,  91.3
01:04, +28.0,  91.2
01:05, +28.0,  91.2
01:06, +28.0,  91.2
01:07, +28.0,  91.2
01:08, +28.0,  91.2
01:09, +28.0,  91.2
01:10, +28.0,  91.2
01:11, +28.0,  91.3
01:12, +28.1,  91.4
01:13, +28.1,  91.4
01:14, +28.1,  91.6
01:15, +28.0,  91.4
01:16, +28.1,  91.4
01:17, +28.1,  91.2
01:18, +28.1,  91.4
01:19, +28.1,  91.4
01:20, +28.1,  91.4
01:21, +28.1,  91.3
01:22, +28.1,  91.1
01:23, +28.1,  91.4
01:24, +28.1,  91.2
01:25, +28.1,  91.3
01:26, +28.2,  91.4
01:27, +28.2,  91.6
01:28, +28.1,  91.6
01:29, +28.1,  91.6
01:30, +28.1,  91.9
01:31, +28.1,  91.8
01:32, +28.1,  91.9
01:33, +28.1,  91.9
01:34, +28.1,  92.0
01:35, +28.1,  92.1
01:36, +28.1,  92.1
01:37, +28.1,  92.1
01:38, +28.1,  92.2
01:39, +28.1,  92.3
01:40, +28.1,  92.2
01:41, +28.1,  92.4
01:42, +28.1,  92.4
01:43, +28.1,  92.4
01:44, +28.1,  92.5
01:45, +28.1,  92.7
01:46, +28.1,  93.0
01:47, +28.1,  92.8
01:48, +28.1,  92.7
01:49, +28.1,  92.8
01:50, +28.1,  92.8
01:51, +28.1,  92.7
01:52, +28.1,  92.5
01:53, +28.1,  92.4
01:54, +28.2,  92.4
01:55, +28.2,  92.5
01:56, +28.2,  92.5
01:57, +28.2,  92.7
01:58, +28.2,  92.6
01:59, +28.2,  92.6
02:00, +28.2,  92.5
02:01, +28.2,  92.4
02:02, +28.2,  92.2
02:03, +28.2,  91.9
02:04, +28.2,  91.8
02:05, +28.2,  91.8
02:06, +28.2,  91.9
02:07, +28.3,  92.1
02:08, +28.2,  92.2
02:09, +28.2,  92.1
02:10, +28.2,  92.0
02:11, +28.2,  91.9
02:12, +28.2,  91.9
02:13, +28.2,  91.6
02:14, +28.2,  91.5
02:15, +28.2,  91.3
02:16, +28.2,  91.2
02:17, +28.2,  91.2
02:18, +28.2,  91.1
02:19, +28.2,  91.1
02:20, +28.2,  91.0
02:21, +28.2,  91.0
02:22, +28.2,  91.5
02:23, +28.1,  91.6
02:24, +28.1,  91.5
02:25, +28.1,  91.5
02:26, +28.1,  91.5
02:27, +28.1,  91.4
02:28, +28.1,  91.4
02:29, +28.1,  91.8
02:30, +28.1,  91.8
02:31, +28.1,  91.7
02:32, +28.1,  92.2
02:33, +28.1,  92.2
02:34, +28.1,  92.3
02:35, +28.1,  92.1
02:36, +28.1,  92.1
02:37, +28.1,  92.3
02:38, +28.1,  91.9
02:39, +28.1,  92.1
02:40, +28.0,  92.1
02:41, +28.0,  92.1
02:42, +28.0,  92.1
02:43, +28.0,  92.4
02:44, +28.0,  92.4
02:45, +28.0,  92.5
02:46, +28.0,  92.4
02:47, +28.0,  92.7
02:48, +28.0,  92.5
02:49, +28.0,  92.3
02:50, +28.0,  92.3
02:51, +28.0,  92.4
02:52, +28.0,  92.3
02:53, +28.0,  92.3
02:54, +28.0,  92.2
02:55, +28.0,  92.1
02:56, +28.0,  92.3
02:57, +28.0,  92.6
02:58, +28.0,  92.5
02:59, +28.0,  91.9
03:00, +28.0,  92.0
03:01, +28.0,  92.0
03:02, +28.1,  92.1
03:03, +28.0,  92.3
03:04, +28.0,  91.8
03:05, +28.0,  92.0
03:06, +28.0,  92.0
03:07, +28.0,  91.9
03:08, +28.0,  91.9
03:09, +28.0,  91.8
03:10, +28.0,  91.7
03:11, +28.0,  91.4
03:12, +28.0,  91.3
03:13, +28.0,  91.2
03:14, +28.1,  91.4
03:15, +28.1,  91.8
03:16, +28.0,  91.6
03:17, +28.0,  91.4
03:18, +28.0,  91.3
03:19, +28.0,  91.0
03:20, +28.1,  91.0
03:21, +28.1,  91.3
03:22, +28.1,  91.4
03:23, +28.1,  91.0
03:24, +28.1,  91.0
03:25, +28.1,  91.1
03:26, +28.1,  91.0
03:27, +28.1,  90.7
03:28, +28.1,  91.0
03:29, +28.1,  91.1
03:30, +28.1,  91.0
03:31, +28.1,  90.7
03:32, +28.1,  90.9
03:33, +28.1,  90.9
03:34, +28.0,  90.8
03:35, +28.1,  90.9
03:36, +28.1,  91.1
03:37, +28.0,  91.3
03:38, +28.0,  91.1
03:39, +28.0,  91.0
03:40, +28.0,  91.1
03:41, +28.0,  91.1
03:42, +28.0,  90.8
03:43, +28.1,  91.0
03:44, +28.0,  91.2
03:45, +28.0,  90.9
03:46, +28.0,  90.8
03:47, +28.0,  91.0
03:48, +28.0,  91.1
03:49, +28.0,  91.3
03:50, +28.0,  91.3
03:51, +28.0,  91.3
03:52, +28.0,  91.2
03:53, +28.0,  91.1
03:54, +28.0,  91.1
03:55, +28.0,  91.0
03:56, +28.0,  90.6
03:57, +28.0,  90.8
03:58, +28.0,  91.1
03:59, +28.0,  91.1
04:00, +28.0,  91.2
04:01, +28.0,  91.2
04:02, +28.0,  91.0
04:03, +28.0,  91.0
04:04, +28.0,  91.1
04:05, +28.0,  91.1
04:06, +28.0,  91.0
04:07, +28.0,  91.0
04:08, +28.0,  91.1
04:09, +28.0,  91.0
04:10, +28.0,  91.0
04:11, +28.0,  90.8
04:12, +28.0,  90.8
04:13, +28.0,  90.8
04:14, +28.0,  90.8
04:15, +28.0,  90.8
04:16, +28.0,  90.9
04:17, +28.0,  90.9
04:18, +28.0,  90.9
04:19, +28.0,  91.0
04:20, +28.0,  91.0
04:21, +28.0,  90.9
04:22, +28.0,  91.0
04:23, +28.0,  91.0
04:24, +28.0,  91.0
04:25, +28.0,  90.6
04:26, +28.0,  90.4
04:27, +28.1,  90.5
04:28, +28.1,  90.7
04:29, +28.1,  90.7
04:30, +28.1,  90.7
04:31, +28.0,  90.7
04:32, +28.0,  90.6
04:33, +28.0,  90.7
04:34, +28.0,  90.6
04:35, +28.0,  90.6
04:36, +28.0,  90.7
04:37, +28.0,  90.8
04:38, +28.0,  90.6
04:39, +28.0,  90.8
04:40, +28.0,  90.7
04:41, +28.1,  90.7
04:42, +28.0,  90.4
04:43, +28.1,  90.3
04:44, +28.1,  90.5
04:45, +28.1,  90.5
04:46, +28.1,  90.5
04:47, +28.1,  90.6
04:48, +28.1,  90.4
04:49, +28.1,  90.3
04:50, +28.1,  90.4
04:51, +28.1,  90.2
04:52, +28.1,  90.2
04:53, +28.1,  90.3
04:54, +28.1,  90.1
04:55, +28.1,  90.1
04:56, +28.1,  90.2
04:57, +28.1,  90.2
04:58, +28.1,  90.3
04:59, +28.1,  90.3
05:00, +28.1,  90.3
05:01, +28.1,  90.3
05:02, +28.1,  90.1
05:03, +28.1,  89.9
05:04, +28.2,  90.1
05:05, +28.2,  89.9
05:06, +28.2,  89.9
05:07, +28.1,  89.7
05:08, +28.2,  89.8
05:09, +28.2,  89.9
05:10, +28.2,  89.7
05:11, +28.1,  89.6
05:12, +28.2,  89.7
05:13, +28.1,  89.9
05:14, +28.1,  89.9
05:15, +28.2,  90.1
05:16, +28.1,  90.0
05:17, +28.1,  90.0
05:18, +28.1,  90.1
05:19, +28.1,  90.1
05:20, +28.1,  90.1
05:21, +28.1,  90.1
05:22, +28.1,  90.0
05:23, +28.1,  89.8
05:24, +28.1,  90.0
05:25, +28.1,  90.0
05:26, +28.1,  90.0
05:27, +28.1,  90.1
05:28, +28.1,  90.1
05:29, +28.1,  89.9
05:30, +28.1,  89.9
05:31, +28.1,  89.9
05:32, +28.1,  90.1
05:33, +28.1,  89.6
05:34, +28.1,  89.5
05:35, +28.1,  89.8
05:36, +28.1,  89.6
05:37, +28.1,  89.5
05:38, +28.1,  89.6
05:39, +28.1,  89.7
05:40, +28.1,  89.6
05:41, +28.1,  89.8
05:42, +28.1,  89.7
05:43, +28.1,  89.7
05:44, +28.1,  89.6
05:45, +28.1,  89.7
05:46, +28.1,  89.8
05:47, +28.1,  89.7
05:48, +28.1,  89.8
05:49, +28.1,  89.8
05:50, +28.1,  89.7
05:51, +28.1,  89.5
05:52, +28.1,  89.5
05:53, +28.1,  89.6
05:54, +28.1,  89.6
05:55, +28.1,  89.4
05:56, +28.1,  89.6
05:57, +28.1,  89.6
05:58, +28.1,  89.5
05:59, +28.1,  89.4
06:00, +28.1,  89.2
06:01, +28.2,  89.0
06:02, +28.2,  89.0
06:03, +28.2,  89.1
06:04, +28.2,  88.7
06:05, +28.2,  88.6
06:06, +28.2,  88.6
06:07, +28.2,  88.6
06:08, +28.2,  88.6
06:09, +28.2,  88.3
06:10, +28.2,  88.3
06:11, +28.2,  88.3
06:12, +28.2,  88.5
06:13, +28.2,  88.6
06:14, +28.2,  88.5
06:15, +28.2,  88.6
06:16, +28.2,  88.9
06:17, +28.2,  88.7
06:18, +28.2,  88.4
06:19, +28.2,  88.5
06:20, +28.2,  88.7
06:21, +28.2,  88.8
06:22, +28.2,  88.8
06:23, +28.2,  88.8
06:24, +28.2,  88.9
06:25, +28.2,  89.0
06:26, +28.2,  89.0
06:27, +28.2,  89.0
06:28, +28.2,  88.9
06:29, +28.2,  88.8
06:30, +28.2,  88.7
06:31, +28.2,  88.9
06:32, +28.2,  88.8
06:33, +28.2,  88.4
06:34, +28.3,  88.7
06:35, +28.2,  88.8
06:36, +28.2,  89.0
06:37, +28.2,  89.1
06:38, +28.2,  89.1
06:39, +28.2,  89.1
06:40, +28.2,  88.9
06:41, +28.2,  88.7
06:42, +28.2,  88.8
06:43, +28.2,  88.7
06:44, +28.2,  88.7
06:45, +28.3,  88.9
06:46, +28.3,  88.9
06:47, +28.3,  88.9
06:48, +28.3,  88.9
06:49, +28.3,  88.9
06:50, +28.3,  89.0
06:51, +28.3,  89.1
06:52, +28.3,  89.1
06:53, +28.3,  88.9
06:54, +28.3,  88.8
06:55, +28.3,  88.9
06:56, +28.3,  88.8
06:57, +28.3,  88.9
06:58, +28.3,  89.1
06:59, +28.3,  89.1
07:00, +28.3,  88.7
07:01, +28.3,  88.5
07:02, +28.4,  88.3
07:03, +28.4,  88.4
07:04, +28.4,  88.3
07:05, +28.4,  88.3
07:06, +28.5,  88.5
07:07, +28.5,  88.7
07:08, +28.5,  88.5
07:09, +28.5,  88.3
07:10, +28.5,  87.8
07:11, +28.5,  87.8
07:12, +28.5,  87.7
07:13, +28.5,  87.5
07:14, +28.5,  87.7
07:15, +28.5,  87.5
07:16, +28.5,  87.4
07:17, +28.5,  87.7
07:18, +28.5,  87.6
07:19, +28.5,  87.6
07:20, +28.5,  87.8
07:21, +28.5,  87.6
07:22, +28.5,  87.7
07:23, +28.5,  87.9
07:24, +28.5,  87.9
07:25, +28.6,  88.1
07:26, +28.5,  87.9
07:27, +28.6,  87.9
07:28, +28.6,  87.8
07:29, +28.6,  87.6
07:30, +28.6,  87.7
07:31, +28.6,  87.6
07:32, +28.7,  87.6
07:33, +28.6,  87.7
07:34, +28.6,  87.6
07:35, +28.7,  87.3
07:36, +28.7,  87.4
07:37, +28.7,  87.4
07:38, +28.8,  86.8
07:39, +28.8,  86.9
07:40, +28.8,  86.7
07:41, +28.8,  86.8
07:42, +28.8,  86.6
07:43, +28.8,  86.6
07:44, +28.8,  86.6
07:45, +28.8,  86.6
07:46, +28.8,  86.7
07:47, +28.8,  86.6
07:48, +28.8,  86.6
07:49, +28.9,  86.7
07:50, +28.9,  86.7
07:51, +28.9,  86.5
07:52, +28.9,  86.5
07:53, +28.9,  86.3
07:54, +29.0,  85.8
07:55, +29.1,  85.8
07:56, +29.2,  85.9
07:57, +29.1,  85.3
07:58, +29.2,  85.2
07:59, +29.2,  85.2
08:00, +29.2,  85.3
08:01, +29.1,  85.0
08:02, +29.2,  85.0
08:03, +29.3,  85.4
08:04, +29.3,  85.2
08:05, +29.3,  85.2
08:06, +29.3,  85.0
08:07, +29.3,  84.2
08:08, +29.3,  84.2
08:09, +29.3,  84.1
08:10, +29.4,  83.9
08:11, +29.4,  84.3
08:12, +29.3,  84.3
08:13, +29.4,  84.8
08:14, +29.3,  84.3
08:15, +29.3,  84.2
08:16, +29.3,  84.0
08:17, +29.4,  84.1
08:18, +29.4,  83.9
08:19, +29.4,  84.1
08:20, +29.4,  84.2
08:21, +29.4,  83.8
08:22, +29.4,  84.0
08:23, +29.4,  83.9
08:24, +29.4,  83.6
08:25, +29.5,  83.5
08:26, +29.5,  84.3
08:27, +29.5,  84.5
08:28, +29.5,  84.1
08:29, +29.5,  83.6
08:30, +29.6,  83.9
08:31, +29.6,  83.6
08:32, +29.6,  83.2
08:33, +29.7,  83.8
08:34, +29.7,  83.9
08:35, +29.7,  82.2
08:36, +29.8,  82.4
08:37, +29.8,  82.3
08:38, +29.9,  81.7
08:39, +29.9,  81.5
08:40, +29.8,  81.9
08:41, +29.8,  81.8
08:42, +29.9,  82.1
08:43, +29.9,  82.1
08:44, +29.8,  82.5
08:45, +29.8,  82.2
08:46, +29.8,  82.2
08:47, +29.8,  82.5
08:48, +29.8,  81.9
08:49, +29.8,  82.0
08:50, +29.8,  82.1
08:51, +29.8,  82.3
08:52, +29.8,  82.3
08:53, +29.8,  81.7
08:54, +29.9,  82.0
08:55, +29.8,  81.6
08:56, +29.8,  81.9
08:57, +29.8,  82.3
08:58, +29.8,  82.4
08:59, +29.7,  82.1
09:00, +29.8,  82.1
09:01, +29.8,  82.5
09:02, +29.8,  82.4
09:03, +29.8,  82.4
09:04, +29.8,  82.2
09:05, +29.8,  81.8
09:06, +29.8,  81.7
09:07, +29.8,  82.3
09:08, +29.7,  83.6
09:09, +29.6,  84.8
09:10, +29.4,  84.9
09:11, +29.3,  85.4
09:12, +29.1,  86.2
09:13, +29.0,  86.8
09:14, +28.9,  86.9
09:15, +28.8,  87.3
09:16, +28.8,  88.1
09:17, +28.7,  88.3
09:18, +28.7,  87.6
09:19, +28.7,  87.7
09:20, +28.8,  87.5
09:21, +28.8,  87.9
09:22, +28.8,  88.3
09:23, +28.7,  88.3
09:24, +28.6,  88.1
09:25, +28.6,  88.8
09:26, +28.5,  88.5
09:27, +28.5,  88.5
09:28, +28.5,  88.9
09:29, +28.5,  89.1
09:30, +28.5,  89.1
09:31, +28.6,  89.0
09:32, +28.6,  88.9
09:33, +28.7,  88.8
09:34, +28.7,  88.4
09:35, +28.7,  87.9
09:36, +28.8,  87.9
09:37, +28.8,  88.0
09:38, +28.8,  87.6
09:39, +28.8,  87.0
09:40, +28.9,  86.5
09:41, +28.9,  86.3
09:42, +28.9,  86.5
09:43, +28.9,  86.0
09:44, +29.0,  86.0
09:45, +29.0,  86.0
09:46, +29.0,  86.3
09:47, +29.0,  86.1
09:48, +29.0,  86.0
09:49, +29.0,  85.9
09:50, +29.0,  85.5
09:51, +29.1,  85.0
09:52, +29.1,  85.0
09:53, +29.2,  84.6
09:54, +29.2,  84.5
09:55, +29.2,  84.8
09:56, +29.2,  84.8
09:57, +29.2,  84.5
09:58, +29.2,  84.6
09:59, +29.2,  84.8
10:00, +29.2,  84.6
10:01, +29.3,  84.8
10:02, +29.3,  84.3
10:03, +29.3,  84.2
10:04, +29.3,  84.3
10:05, +29.3,  84.0
10:06, +29.4,  84.0
10:07, +29.4,  83.6
10:08, +29.4,  83.8
10:09, +29.5,  84.2
10:10, +29.5,  83.7
10:11, +29.6,  83.6
10:12, +29.6,  83.3
10:13, +29.6,  83.5
10:14, +29.6,  83.6
10:15, +29.6,  83.5
10:16, +29.6,  83.4
10:17, +29.6,  83.2
10:18, +29.6,  83.7
10:19, +29.6,  84.0
10:20, +29.6,  84.4
10:21, +29.6,  83.6
10:22, +29.6,  84.1
10:23, +29.7,  84.0
10:24, +29.6,  83.3
10:25, +29.6,  82.7
10:26, +29.7,  82.8
10:27, +29.7,  82.4
10:28, +29.7,  82.8
10:29, +29.7,  83.2
10:30, +29.7,  82.7
10:31, +29.7,  82.7
10:32, +29.7,  82.8
10:33, +29.7,  82.6
10:34, +29.7,  82.2
10:35, +29.7,  81.3
10:36, +29.8,  82.0
10:37, +29.8,  81.9
10:38, +29.8,  81.8
10:39, +29.8,  82.4
10:40, +29.8,  82.1
10:41, +29.8,  82.1
10:42, +29.8,  81.8
10:43, +29.8,  81.6
10:44, +29.9,  81.5
10:45, +29.9,  81.4
10:46, +29.9,  81.2
10:47, +29.8,  81.4
10:48, +29.9,  82.1
10:49, +29.8,  81.2
10:50, +29.8,  81.0
10:51, +29.9,  81.5
10:52, +29.9,  81.3
10:53, +29.9,  80.6
10:54, +29.9,  80.5
10:55, +29.9,  81.3
10:56, +29.9,  81.1
10:57, +29.9,  80.2
10:58, +29.9,  80.2
10:59, +29.9,  80.0
11:00, +29.9,  80.4
11:01, +29.9,  80.6
11:02, +29.9,  81.2
11:03, +29.9,  81.2
11:04, +29.9,  81.5
11:05, +29.9,  81.4
11:06, +29.9,  80.5
11:07, +29.9,  80.6
11:08, +29.9,  80.8
11:09, +29.9,  81.1
11:10, +30.0,  81.1
11:11, +30.0,  80.8
11:12, +30.0,  80.0
11:13, +30.1,  80.4
11:14, +30.0,  79.5
11:15, +30.1,  79.5
11:16, +30.1,  79.9
11:17, +30.2,  79.5
11:18, +30.2,  79.6
11:19, +30.2,  79.4
11:20, +30.2,  80.0
11:21, +30.2,  79.9
11:22, +30.1,  79.6
11:23, +30.2,  80.0
11:24, +30.2,  80.1
11:25, +30.2,  79.0
11:26, +30.3,  78.2
11:27, +30.3,  78.8
11:28, +30.3,  78.3
11:29, +30.3,  78.1
11:30, +30.3,  78.6
11:31, +30.4,  79.1
11:32, +30.4,  78.9
11:33, +30.4,  78.5
11:34, +30.4,  78.0
11:35, +30.4,  77.7
11:36, +30.4,  78.8
11:37, +30.4,  78.0
11:38, +30.4,  77.7
11:39, +30.5,  78.5
11:40, +30.5,  78.7
11:41, +30.5,  78.6
11:42, +30.5,  78.1
11:43, +30.6,  78.1
11:44, +30.6,  77.1
11:45, +30.6,  77.2
11:46, +30.6,  78.0
11:47, +30.7,  78.5
11:48, +30.6,  78.1
11:49, +30.6,  77.2
11:50, +30.6,  77.7
11:51, +30.5,  77.5
11:52, +30.5,  77.7
11:53, +30.5,  77.2
11:54, +30.6,  77.2
11:55, +30.7,  77.7
11:56, +30.7,  77.3
11:57, +30.7,  76.9
11:58, +30.7,  77.3
11:59, +30.8,  77.4
12:00, +30.8,  77.0
12:01, +30.8,  76.9
12:02, +30.7,  76.4
12:03, +30.7,  76.6
12:04, +30.7,  76.7
12:05, +30.7,  76.7
12:06, +30.7,  75.6
12:07, +30.7,  76.5
12:08, +30.8,  77.8
12:09, +30.7,  76.6
12:10, +30.7,  75.5
12:11, +30.8,  76.8
12:12, +30.8,  76.0
12:13, +30.7,  75.5
12:14, +30.8,  75.4
12:15, +30.8,  75.8
12:16, +30.8,  75.6
12:17, +30.8,  75.7
12:18, +30.8,  75.7
12:19, +30.9,  75.6
12:20, +30.8,  75.9
12:21, +30.8,  76.0
12:22, +30.8,  76.4
12:23, +30.8,  75.9
12:24, +30.8,  76.2
12:25, +30.7,  75.7
12:26, +30.8,  75.4
12:27, +30.8,  75.5
12:28, +30.8,  76.2
12:29, +30.8,  76.1
12:30, +30.8,  73.9
12:31, +30.8,  73.9
12:32, +30.8,  74.4
12:33, +30.8,  74.9
12:34, +30.8,  75.3
12:35, +30.8,  74.8
12:36, +30.8,  75.2
12:37, +30.8,  74.7
12:38, +30.8,  74.8
12:39, +30.8,  74.6
12:40, +30.8,  75.6
12:41, +30.7,  75.0
12:42, +30.7,  75.2
12:43, +30.7,  74.5
12:44, +30.7,  74.5
12:45, +30.7,  75.3
12:46, +30.9,  75.6
12:47, +30.9,  74.9
12:48, +30.9,  74.4
12:49, +30.9,  73.8
12:50, +30.9,  74.7
12:51, +30.8,  74.8
12:52, +30.8,  74.6
12:53, +30.8,  73.7
12:54, +30.8,  74.1
12:55, +30.9,  74.5
12:56, +30.9,  74.6
12:57, +30.9,  74.3
12:58, +30.9,  74.4
12:59, +30.8,  74.8
13:00, +30.8,  74.5
13:01, +30.9,  74.6
13:02, +30.9,  74.6
13:03, +30.9,  75.0
13:04, +30.9,  75.8
13:05, +30.8,  75.4
13:06, +30.8,  75.1
13:07, +30.7,  74.5
13:08, +30.7,  74.3
13:09, +30.7,  75.2
13:10, +30.8,  75.4
13:11, +30.8,  75.4
13:12, +30.8,  75.8
13:13, +30.7,  74.8
13:14, +30.7,  75.3
13:15, +30.8,  75.7
13:16, +30.8,  75.6
13:17, +30.8,  75.9
13:18, +30.7,  75.2
13:19, +30.7,  75.6
13:20, +30.7,  75.4
13:21, +30.7,  75.8
13:22, +30.7,  76.2
13:23, +30.7,  75.5
13:24, +30.7,  75.7
13:25, +30.7,  75.5
13:26, +30.6,  75.8
13:27, +30.6,  76.2
13:28, +30.7,  76.5
13:29, +30.7,  76.0
13:30, +30.7,  76.5
13:31, +30.7,  75.9
13:32, +30.7,  76.2
13:33, +30.7,  75.6
13:34, +30.7,  75.4
13:35, +30.7,  75.2
13:36, +30.8,  75.3
13:37, +30.7,  75.1
13:38, +30.8,  74.8
13:39, +30.8,  74.3
13:40, +30.9,  75.1
13:41, +30.9,  74.9
13:42, +30.9,  75.2
13:43, +30.8,  74.1
13:44, +30.9,  74.3
13:45, +30.8,  74.1
13:46, +30.8,  73.2
13:47, +30.8,  74.0
13:48, +30.7,  74.8
13:49, +30.8,  75.2
13:50, +30.8,  75.0
13:51, +30.7,  74.5
13:52, +30.7,  74.8
13:53, +30.7,  75.2
13:54, +30.8,  75.8
13:55, +30.8,  74.9
13:56, +30.9,  75.5
13:57, +30.8,  74.7
13:58, +30.9,  74.6
13:59, +30.9,  74.2
14:00, +30.9,  74.2
14:01, +30.9,  74.8
14:02, +30.9,  74.8
14:03, +30.9,  73.8
14:04, +30.9,  74.1
14:05, +30.9,  74.3
14:06, +30.9,  74.6
14:07, +30.9,  74.9
14:08, +31.0,  74.9
14:09, +31.0,  73.7
14:10, +31.0,  73.8
14:11, +31.1,  73.7
14:12, +31.1,  74.0
14:13, +31.1,  73.8
14:14, +31.1,  73.5
14:15, +31.2,  73.3
14:16, +31.2,  73.9
14:17, +31.2,  74.0
14:18, +31.2,  73.0
14:19, +31.1,  73.8
14:20, +31.1,  74.1
14:21, +31.1,  73.8
14:22, +31.1,  73.4
14:23, +31.0,  73.6
14:24, +31.1,  74.1
14:25, +31.2,  75.3
14:26, +31.2,  74.3
14:27, +31.2,  73.5
14:28, +31.3,  74.2
14:29, +31.3,  74.5
14:30, +31.3,  74.3
14:31, +31.3,  74.3
14:32, +31.3,  74.6
14:33, +31.3,  74.5
14:34, +31.3,  74.3
14:35, +31.3,  74.7
14:36, +31.3,  74.2
14:37, +31.4,  74.4
14:38, +31.3,  74.4
14:39, +31.3,  74.6
14:40, +31.2,  73.8
14:41, +31.3,  74.2
14:42, +31.3,  73.4
14:43, +31.3,  73.3
14:44, +31.3,  74.1
14:45, +31.2,  73.8
14:46, +31.3,  74.0
14:47, +31.3,  74.0
14:48, +31.3,  74.4
14:49, +31.3,  75.5
14:50, +31.3,  76.8
14:51, +31.4,  77.4
14:52, +31.3,  76.8
14:53, +31.2,  75.8
14:54, +31.2,  75.5
14:55, +31.3,  76.3
14:56, +31.3,  75.7
14:57, +31.3,  75.9
14:58, +31.2,  75.3
14:59, +31.2,  75.3
15:00, +31.3,  76.1
15:01, +31.2,  76.0
15:02, +31.2,  75.6
15:03, +31.2,  74.6
15:04, +31.2,  74.0
15:05, +31.2,  74.6
15:06, +31.2,  74.3
15:07, +31.1,  74.1
15:08, +31.2,  75.6
15:09, +31.1,  75.8
15:10, +31.1,  76.4
15:11, +31.0,  77.4
15:12, +30.9,  78.5
15:13, +30.9,  79.3
15:14, +31.0,  79.0
15:15, +30.9,  78.2
15:16, +31.0,  77.7
15:17, +31.1,  76.9
15:18, +31.1,  76.5
15:19, +31.1,  77.1
15:20, +31.1,  77.3
15:21, +31.0,  78.0
15:22, +31.0,  78.3
15:23, +30.8,  78.7
15:24, +30.9,  78.7
15:25, +30.9,  79.4
15:26, +30.8,  79.5
15:27, +30.9,  79.4
15:28, +30.8,  80.0
15:29, +30.8,  79.9
15:30, +30.8,  80.2
15:31, +30.7,  79.3
15:32, +30.7,  79.2
15:33, +30.7,  79.4
15:34, +30.6,  79.2
15:35, +30.7,  79.9
15:36, +30.6,  80.8
15:37, +30.5,  81.3
15:38, +30.5,  81.9
15:39, +30.4,  82.3
15:40, +30.3,  82.5
15:41, +30.3,  82.8
15:42, +30.2,  83.0
15:43, +30.2,  83.2
15:44, +30.1,  83.3
15:45, +30.0,  83.4
15:46, +30.0,  83.4
15:47, +30.1,  83.3
15:48, +30.2,  83.5
15:49, +30.2,  83.3
15:50, +30.2,  82.3
15:51, +30.1,  82.7
15:52, +30.1,  83.5
15:53, +30.1,  83.4
15:54, +30.0,  83.0
15:55, +30.0,  83.5
15:56, +30.0,  83.4
15:57, +30.0,  83.5
15:58, +30.0,  83.4
15:59, +30.0,  83.7
16:00, +30.0,  84.1
16:01, +29.9,  84.3
16:02, +29.9,  84.6
16:03, +29.9,  84.5
16:04, +29.9,  84.1
16:05, +29.9,  83.6
16:06, +29.9,  83.3
16:07, +29.9,  84.0
16:08, +29.9,  84.7
16:09, +29.9,  84.8
16:10, +29.8,  84.8
16:11, +29.9,  84.9
16:12, +29.8,  84.6
16:13, +29.8,  84.4
16:14, +29.8,  83.8
16:15, +29.8,  83.8
16:16, +29.8,  83.7
16:17, +29.8,  84.2
16:18, +29.8,  84.8
16:19, +29.8,  85.0
16:20, +29.8,  84.6
16:21, +29.8,  84.1
16:22, +29.8,  84.8
16:23, +29.8,  85.0
16:24, +29.8,  85.1
16:25, +29.7,  84.1
16:26, +29.8,  84.5
16:27, +29.8,  84.8
16:28, +29.7,  84.8
16:29, +29.7,  84.1
16:30, +29.8,  84.2
16:31, +29.8,  83.7
16:32, +29.8,  84.1
16:33, +29.8,  84.2
16:34, +29.7,  84.2
16:35, +29.7,  84.2
16:36, +29.7,  84.2
16:37, +29.7,  84.7
16:38, +29.8,  84.6
16:39, +29.7,  84.8
16:40, +29.7,  85.1
