00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.05
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.07,  0.07
06:47, 0.08,  0.08
06:48, 0.09,  0.09
06:49, 0.09,  0.09
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.13,  0.13
06:54, 0.14,  0.14
06:55, 0.15,  0.15
06:56, 0.16,  0.16
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.20,  0.20
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.23
07:04, 0.04,  0.24
07:05, 0.06,  0.25
07:06, 0.07,  0.27
07:07, 0.08,  0.28
07:08, 0.10,  0.29
07:09, 0.11,  0.31
07:10, 0.13,  0.32
07:11, 0.14,  0.33
07:12, 0.15,  0.35
07:13, 0.17,  0.36
07:14, 0.18,  0.38
07:15, 0.20,  0.39
07:16, 0.22,  0.41
07:17, 0.23,  0.43
07:18, 0.25,  0.44
07:19, 0.27,  0.46
07:20, 0.28,  0.48
07:21, 0.30,  0.49
07:22, 0.32,  0.51
07:23, 0.33,  0.53
07:24, 0.35,  0.55
07:25, 0.37,  0.57
07:26, 0.39,  0.58
07:27, 0.41,  0.60
07:28, 0.43,  0.62
07:29, 0.45,  0.64
07:30, 0.47,  0.66
07:31, 0.49,  0.68
07:32, 0.50,  0.70
07:33, 0.52,  0.72
07:34, 0.54,  0.74
07:35, 0.56,  0.76
07:36, 0.58,  0.77
07:37, 0.59,  0.79
07:38, 0.61,  0.81
07:39, 0.63,  0.83
07:40, 0.65,  0.85
07:41, 0.67,  0.87
07:42, 0.69,  0.89
07:43, 0.72,  0.91
07:44, 0.74,  0.93
07:45, 0.76,  0.95
07:46, 0.78,  0.97
07:47, 0.80,  0.99
07:48, 0.82,  1.02
07:49, 0.84,  1.04
07:50, 0.87,  1.06
07:51, 0.88,  1.08
07:52, 0.90,  1.09
07:53, 0.91,  1.10
07:54, 0.92,  1.11
07:55, 0.93,  1.13
07:56, 0.95,  1.14
07:57, 0.96,  1.15
07:58, 0.96,  1.16
07:59, 0.97,  1.17
08:00, 0.98,  1.18
08:01, 0.01,  1.18
08:02, 0.02,  1.20
08:03, 0.05,  1.23
08:04, 0.08,  1.26
08:05, 0.11,  1.29
08:06, 0.14,  1.32
08:07, 0.17,  1.35
08:08, 0.20,  1.37
08:09, 0.23,  1.40
08:10, 0.26,  1.43
08:11, 0.29,  1.47
08:12, 0.31,  1.49
08:13, 0.33,  1.51
08:14, 0.36,  1.53
08:15, 0.38,  1.56
08:16, 0.41,  1.58
08:17, 0.43,  1.61
08:18, 0.46,  1.64
08:19, 0.49,  1.66
08:20, 0.51,  1.69
08:21, 0.54,  1.72
08:22, 0.57,  1.75
08:23, 0.61,  1.78
08:24, 0.64,  1.81
08:25, 0.67,  1.84
08:26, 0.70,  1.87
08:27, 0.73,  1.90
08:28, 0.76,  1.94
08:29, 0.80,  1.97
08:30, 0.83,  2.01
08:31, 0.87,  2.04
08:32, 0.90,  2.08
08:33, 0.94,  2.11
08:34, 0.98,  2.15
08:35, 1.01,  2.19
08:36, 1.05,  2.23
08:37, 1.09,  2.27
08:38, 1.13,  2.30
08:39, 1.15,  2.33
08:40, 1.19,  2.37
08:41, 1.23,  2.40
08:42, 1.27,  2.44
08:43, 1.28,  2.46
08:44, 1.30,  2.47
08:45, 1.31,  2.49
08:46, 1.34,  2.52
08:47, 1.38,  2.56
08:48, 1.42,  2.60
08:49, 1.45,  2.62
08:50, 1.47,  2.65
08:51, 1.49,  2.66
08:52, 1.53,  2.70
08:53, 1.55,  2.73
08:54, 1.57,  2.75
08:55, 1.59,  2.76
08:56, 1.60,  2.78
08:57, 1.64,  2.81
08:58, 1.68,  2.86
08:59, 1.72,  2.90
09:00, 1.77,  2.95
09:01, 0.05,  2.99
09:02, 0.09,  3.04
09:03, 0.14,  3.09
09:04, 0.19,  3.13
09:05, 0.23,  3.18
09:06, 0.28,  3.23
09:07, 0.33,  3.28
09:08, 0.38,  3.33
09:09, 0.43,  3.37
09:10, 0.48,  3.43
09:11, 0.53,  3.47
09:12, 0.58,  3.52
09:13, 0.63,  3.57
09:14, 0.68,  3.62
09:15, 0.72,  3.66
09:16, 0.74,  3.68
09:17, 0.75,  3.70
09:18, 0.77,  3.71
09:19, 0.78,  3.73
09:20, 0.80,  3.75
09:21, 0.85,  3.80
09:22, 0.90,  3.84
09:23, 0.94,  3.89
09:24, 0.99,  3.94
09:25, 1.04,  3.99
09:26, 1.09,  4.04
09:27, 1.14,  4.09
09:28, 1.19,  4.14
09:29, 1.24,  4.19
09:30, 1.29,  4.24
09:31, 1.34,  4.29
09:32, 1.39,  4.33
09:33, 1.44,  4.39
09:34, 1.48,  4.42
09:35, 1.50,  4.44
09:36, 1.51,  4.46
09:37, 1.54,  4.48
09:38, 1.59,  4.53
09:39, 1.64,  4.58
09:40, 1.69,  4.64
09:41, 1.74,  4.69
09:42, 1.78,  4.72
09:43, 1.79,  4.74
09:44, 1.80,  4.75
09:45, 1.82,  4.76
09:46, 1.84,  4.78
09:47, 1.86,  4.80
09:48, 1.87,  4.82
09:49, 1.89,  4.84
09:50, 1.90,  4.85
09:51, 1.92,  4.86
09:52, 1.94,  4.88
09:53, 1.96,  4.90
09:54, 1.99,  4.94
09:55, 2.04,  4.99
09:56, 2.10,  5.04
09:57, 2.15,  5.10
09:58, 2.21,  5.16
09:59, 2.27,  5.22
10:00, 2.33,  5.27
10:01, 0.03,  5.31
10:02, 0.07,  5.34
10:03, 0.12,  5.40
10:04, 0.18,  5.45
10:05, 0.23,  5.50
10:06, 0.27,  5.54
10:07, 0.30,  5.57
10:08, 0.32,  5.60
10:09, 0.35,  5.62
10:10, 0.38,  5.65
10:11, 0.40,  5.67
10:12, 0.44,  5.71
10:13, 0.47,  5.74
10:14, 0.49,  5.77
10:15, 0.52,  5.79
10:16, 0.54,  5.82
10:17, 0.56,  5.84
10:18, 0.59,  5.86
10:19, 0.62,  5.89
10:20, 0.64,  5.92
10:21, 0.66,  5.93
10:22, 0.67,  5.95
10:23, 0.68,  5.96
10:24, 0.70,  5.97
10:25, 0.71,  5.98
10:26, 0.72,  5.99
10:27, 0.73,  6.00
10:28, 0.74,  6.01
10:29, 0.75,  6.03
10:30, 0.77,  6.04
10:31, 0.78,  6.06
10:32, 0.80,  6.07
10:33, 0.81,  6.09
10:34, 0.83,  6.10
10:35, 0.84,  6.11
10:36, 0.85,  6.13
10:37, 0.87,  6.14
10:38, 0.88,  6.15
10:39, 0.89,  6.16
10:40, 0.90,  6.18
10:41, 0.91,  6.19
10:42, 0.93,  6.20
10:43, 0.94,  6.21
10:44, 0.95,  6.23
10:45, 0.97,  6.24
10:46, 0.98,  6.25
10:47, 0.99,  6.27
10:48, 1.01,  6.28
10:49, 1.02,  6.29
10:50, 1.03,  6.30
10:51, 1.04,  6.32
10:52, 1.05,  6.33
10:53, 1.07,  6.34
10:54, 1.08,  6.35
10:55, 1.09,  6.37
10:56, 1.11,  6.38
10:57, 1.13,  6.40
10:58, 1.19,  6.46
10:59, 1.26,  6.53
11:00, 1.33,  6.60
11:01, 0.06,  6.66
11:02, 0.10,  6.70
11:03, 0.12,  6.72
11:04, 0.16,  6.76
11:05, 0.20,  6.80
11:06, 0.24,  6.84
11:07, 0.29,  6.89
11:08, 0.33,  6.93
11:09, 0.34,  6.95
11:10, 0.35,  6.96
11:11, 0.36,  6.97
11:12, 0.38,  6.98
11:13, 0.39,  6.99
11:14, 0.39,  7.00
11:15, 0.40,  7.01
11:16, 0.41,  7.02
11:17, 0.42,  7.03
11:18, 0.43,  7.04
11:19, 0.45,  7.05
11:20, 0.46,  7.07
11:21, 0.51,  7.11
11:22, 0.57,  7.18
11:23, 0.63,  7.23
11:24, 0.68,  7.28
11:25, 0.73,  7.33
11:26, 0.79,  7.39
11:27, 0.84,  7.45
11:28, 0.90,  7.50
11:29, 0.94,  7.54
11:30, 0.96,  7.56
11:31, 0.98,  7.58
11:32, 1.03,  7.63
11:33, 1.08,  7.69
11:34, 1.14,  7.74
11:35, 1.20,  7.80
11:36, 1.26,  7.86
11:37, 1.31,  7.91
11:38, 1.37,  7.97
11:39, 1.40,  8.00
11:40, 1.44,  8.04
11:41, 1.48,  8.09
11:42, 1.54,  8.14
11:43, 1.59,  8.20
11:44, 1.64,  8.25
11:45, 1.70,  8.30
11:46, 1.75,  8.35
11:47, 1.81,  8.41
11:48, 1.87,  8.47
11:49, 1.93,  8.53
11:50, 1.99,  8.59
11:51, 2.05,  8.65
11:52, 2.11,  8.71
11:53, 2.17,  8.77
11:54, 2.23,  8.84
11:55, 2.29,  8.90
11:56, 2.36,  8.96
11:57, 2.41,  9.02
11:58, 2.47,  9.07
11:59, 2.52,  9.13
12:00, 2.57,  9.18
12:01, 0.05,  9.23
12:02, 0.10,  9.28
12:03, 0.15,  9.33
12:04, 0.21,  9.39
12:05, 0.27,  9.44
12:06, 0.32,  9.50
12:07, 0.38,  9.56
12:08, 0.44,  9.62
12:09, 0.50,  9.67
12:10, 0.56,  9.73
12:11, 0.62,  9.79
12:12, 0.68,  9.86
12:13, 0.74,  9.92
12:14, 0.80,  9.98
12:15, 0.87, 10.05
12:16, 0.93, 10.11
12:17, 0.99, 10.17
12:18, 1.05, 10.23
12:19, 1.11, 10.29
12:20, 1.17, 10.35
12:21, 1.23, 10.41
12:22, 1.29, 10.47
12:23, 1.35, 10.53
12:24, 1.41, 10.59
12:25, 1.47, 10.65
12:26, 1.52, 10.70
12:27, 1.57, 10.75
12:28, 1.63, 10.81
12:29, 1.68, 10.86
12:30, 1.74, 10.92
12:31, 1.80, 10.98
12:32, 1.86, 11.04
12:33, 1.92, 11.10
12:34, 1.97, 11.15
12:35, 2.03, 11.21
12:36, 2.09, 11.27
12:37, 2.15, 11.32
12:38, 2.20, 11.38
12:39, 2.25, 11.43
12:40, 2.30, 11.48
12:41, 2.34, 11.52
12:42, 2.38, 11.56
12:43, 2.41, 11.59
12:44, 2.46, 11.64
12:45, 2.51, 11.68
12:46, 2.55, 11.73
12:47, 2.59, 11.77
12:48, 2.64, 11.82
12:49, 2.68, 11.86
12:50, 2.72, 11.90
12:51, 2.75, 11.93
12:52, 2.79, 11.96
12:53, 2.82, 11.99
12:54, 2.85, 12.02
12:55, 2.89, 12.07
12:56, 2.93, 12.11
12:57, 2.99, 12.17
12:58, 3.03, 12.21
12:59, 3.07, 12.25
13:00, 3.11, 12.29
13:01, 0.04, 12.33
13:02, 0.08, 12.37
13:03, 0.12, 12.41
13:04, 0.16, 12.46
13:05, 0.21, 12.50
13:06, 0.25, 12.55
13:07, 0.30, 12.59
13:08, 0.35, 12.65
13:09, 0.41, 12.70
13:10, 0.46, 12.75
13:11, 0.51, 12.80
13:12, 0.55, 12.84
13:13, 0.58, 12.87
13:14, 0.62, 12.91
13:15, 0.66, 12.95
13:16, 0.69, 12.98
13:17, 0.73, 13.02
13:18, 0.78, 13.07
13:19, 0.84, 13.13
13:20, 0.89, 13.19
13:21, 0.95, 13.25
13:22, 1.01, 13.31
13:23, 1.06, 13.35
13:24, 1.09, 13.38
13:25, 1.11, 13.40
13:26, 1.13, 13.42
13:27, 1.15, 13.45
13:28, 1.18, 13.47
13:29, 1.21, 13.51
13:30, 1.27, 13.56
13:31, 1.32, 13.62
13:32, 1.38, 13.67
13:33, 1.44, 13.73
13:34, 1.49, 13.78
13:35, 1.54, 13.84
13:36, 1.60, 13.89
13:37, 1.66, 13.95
13:38, 1.71, 14.01
13:39, 1.75, 14.04
13:40, 1.78, 14.07
13:41, 1.80, 14.09
13:42, 1.84, 14.13
13:43, 1.87, 14.17
13:44, 1.90, 14.19
13:45, 1.93, 14.22
13:46, 1.97, 14.26
13:47, 2.03, 14.32
13:48, 2.09, 14.38
13:49, 2.14, 14.43
13:50, 2.18, 14.47
13:51, 2.21, 14.50
13:52, 2.24, 14.54
13:53, 2.28, 14.57
13:54, 2.31, 14.60
13:55, 2.35, 14.64
13:56, 2.38, 14.67
13:57, 2.41, 14.70
13:58, 2.44, 14.73
13:59, 2.47, 14.76
14:00, 2.49, 14.79
14:01, 0.03, 14.81
14:02, 0.05, 14.84
14:03, 0.08, 14.86
14:04, 0.10, 14.89
14:05, 0.13, 14.91
14:06, 0.15, 14.94
14:07, 0.18, 14.97
14:08, 0.21, 15.00
14:09, 0.24, 15.03
14:10, 0.30, 15.08
14:11, 0.35, 15.14
14:12, 0.38, 15.17
14:13, 0.40, 15.19
14:14, 0.42, 15.21
14:15, 0.45, 15.23
14:16, 0.47, 15.25
14:17, 0.51, 15.29
14:18, 0.55, 15.33
14:19, 0.58, 15.37
14:20, 0.61, 15.40
14:21, 0.64, 15.43
14:22, 0.67, 15.46
14:23, 0.70, 15.49
14:24, 0.74, 15.52
14:25, 0.76, 15.55
14:26, 0.78, 15.56
14:27, 0.79, 15.58
14:28, 0.81, 15.60
14:29, 0.82, 15.61
14:30, 0.84, 15.63
14:31, 0.86, 15.64
14:32, 0.87, 15.66
14:33, 0.89, 15.68
14:34, 0.91, 15.69
14:35, 0.92, 15.71
14:36, 0.93, 15.72
14:37, 0.95, 15.74
14:38, 0.97, 15.76
14:39, 0.99, 15.78
14:40, 1.01, 15.79
14:41, 1.02, 15.81
14:42, 1.04, 15.83
14:43, 1.06, 15.84
14:44, 1.08, 15.86
14:45, 1.10, 15.88
14:46, 1.12, 15.91
14:47, 1.14, 15.93
14:48, 1.16, 15.94
14:49, 1.18, 15.96
14:50, 1.20, 15.99
14:51, 1.22, 16.00
14:52, 1.24, 16.02
14:53, 1.25, 16.04
14:54, 1.27, 16.06
14:55, 1.29, 16.08
14:56, 1.31, 16.09
14:57, 1.33, 16.11
14:58, 1.34, 16.13
14:59, 1.36, 16.15
15:00, 1.38, 16.17
15:01, 0.02, 16.18
15:02, 0.04, 16.20
15:03, 0.05, 16.22
15:04, 0.07, 16.24
15:05, 0.09, 16.25
15:06, 0.10, 16.27
15:07, 0.12, 16.28
15:08, 0.13, 16.30
15:09, 0.14, 16.31
15:10, 0.15, 16.32
15:11, 0.16, 16.33
15:12, 0.17, 16.33
15:13, 0.17, 16.34
15:14, 0.18, 16.34
15:15, 0.18, 16.35
15:16, 0.19, 16.36
15:17, 0.20, 16.36
15:18, 0.20, 16.37
15:19, 0.21, 16.37
15:20, 0.21, 16.38
15:21, 0.22, 16.38
15:22, 0.22, 16.39
15:23, 0.23, 16.40
15:24, 0.24, 16.40
15:25, 0.24, 16.41
15:26, 0.25, 16.42
15:27, 0.26, 16.42
15:28, 0.27, 16.43
15:29, 0.28, 16.44
15:30, 0.29, 16.45
15:31, 0.30, 16.46
15:32, 0.31, 16.48
15:33, 0.32, 16.49
15:34, 0.33, 16.50
15:35, 0.35, 16.51
15:36, 0.37, 16.53
15:37, 0.38, 16.55
15:38, 0.41, 16.57
15:39, 0.43, 16.60
15:40, 0.45, 16.62
15:41, 0.47, 16.64
15:42, 0.49, 16.65
15:43, 0.51, 16.68
15:44, 0.53, 16.70
15:45, 0.56, 16.73
15:46, 0.59, 16.76
15:47, 0.61, 16.77
15:48, 0.62, 16.79
15:49, 0.64, 16.80
15:50, 0.65, 16.81
15:51, 0.66, 16.82
15:52, 0.67, 16.84
15:53, 0.68, 16.85
15:54, 0.69, 16.86
15:55, 0.71, 16.87
15:56, 0.72, 16.89
15:57, 0.74, 16.90
15:58, 0.75, 16.92
15:59, 0.76, 16.93
16:00, 0.77, 16.94
16:01, 0.01, 16.94
16:02, 0.01, 16.95
16:03, 0.02, 16.96
16:04, 0.02, 16.96
16:05, 0.03, 16.96
16:06, 0.03, 16.97
16:07, 0.03, 16.97
16:08, 0.04, 16.98
16:09, 0.04, 16.98
16:10, 0.05, 16.99
16:11, 0.06, 16.99
16:12, 0.06, 17.00
16:13, 0.07, 17.00
16:14, 0.07, 17.01
16:15, 0.08, 17.01
16:16, 0.08, 17.02
16:17, 0.09, 17.03
16:18, 0.10, 17.03
16:19, 0.11, 17.04
16:20, 0.12, 17.05
16:21, 0.13, 17.07
16:22, 0.14, 17.07
16:23, 0.14, 17.08
16:24, 0.15, 17.08
16:25, 0.15, 17.09
16:26, 0.15, 17.09
16:27, 0.16, 17.09
16:28, 0.16, 17.10
16:29, 0.16, 17.10
16:30, 0.16, 17.10
16:31, 0.17, 17.10
16:32, 0.17, 17.11
16:33, 0.17, 17.11
16:34, 0.18, 17.11
16:35, 0.18, 17.11
16:36, 0.18, 17.12
16:37, 0.18, 17.12
16:38, 0.18, 17.12
16:39, 0.18, 17.12
16:40, 0.19, 17.12
