00:01, 127,  0.5,  84,  1.4,  2.1,  87,24
00:02,  89,  2.4,  85,  1.5,  3.0,  87,55
00:03,  48,  1.8,  84,  1.6,  2.8,  71,53
00:04,  78,  2.5,  84,  1.6,  2.5,  78, 0
00:05,  76,  2.5,  82,  1.7,  3.1,  78,40
00:06,  72,  2.1,  82,  1.7,  2.5,  76, 0
00:07,  80,  2.4,  81,  1.8,  3.0,  83,27
00:08,  92,  1.7,  80,  1.9,  3.1,  76, 2
00:09,  63,  2.1,  78,  1.9,  3.6,  78,10
00:10,  78,  2.2,  77,  2.0,  2.4,  72,27
00:11,  82,  2.8,  77,  2.0,  2.8,  83,59
00:12,  83,  2.2,  76,  2.1,  2.8,  82, 0
00:13,  85,  1.6,  78,  2.0,  2.2,  83, 0
00:14,  81,  2.2,  79,  2.0,  2.3,  90,54
00:15,  62,  2.0,  80,  2.0,  2.5,  84,15
00:16,  69,  1.7,  79,  2.0,  2.5,  65,13
00:17,  79,  2.5,  81,  2.0,  2.6,  91,50
00:18,  91,  2.1,  81,  1.9,  2.5,  79, 0
00:19,  94,  2.2,  83,  1.9,  2.5,  81,30
00:20,  85,  1.6,  84,  1.9,  2.5,  92, 6
00:21, 110,  1.1,  86,  1.9,  2.5, 102,29
00:22,  97,  1.7,  87,  1.8,  1.8,  98,38
00:23, 125,  0.8,  90,  1.7,  1.8,  76,46
00:24,  86,  1.9,  91,  1.7,  2.3,  95,55
00:25,  93,  1.3,  92,  1.6,  2.1,  92,19
00:26,  69,  1.0,  92,  1.6,  2.1,  80,49
00:27,  46,  0.9,  91,  1.5,  2.5,  88,11
00:28,  89,  0.5,  90,  1.4,  1.2,  85, 7
00:29,  76,  1.1,  89,  1.4,  1.6,  71,45
00:30,  47,  1.6,  86,  1.3,  1.8,  67,50
00:31,  81,  1.3,  84,  1.2,  1.6,  48, 1
00:32,  97,  1.5,  82,  1.2,  1.5,  98,59
00:33,  90,  1.5,  80,  1.2,  2.0,  80,46
00:34,  78,  2.1,  78,  1.3,  2.2,  82,58
00:35,  78,  1.1,  77,  1.2,  2.1,  78, 0
00:36,  77,  1.9,  77,  1.3,  2.0,  81,57
00:37,  83,  2.0,  78,  1.3,  2.3,  86,37
00:38,  96,  2.1,  79,  1.4,  2.1,  82,57
00:39,  96,  1.2,  80,  1.4,  2.2,  82,26
00:40, 105,  0.9,  82,  1.4,  2.1,  82,35
00:40, 105,  0.9,  82,  1.4,  2.1,  82,35
00:41, 105,  1.8,  83,  1.4,  2.1,  66,26
00:42,  58,  0.6,  83,  1.4,  1.8, 105, 0
00:43,  95,  1.3,  83,  1.4,  1.3,  73,14
00:44,  52,  0.6,  82,  1.3,  1.5,  82,13
00:45,  71,  0.8,  82,  1.3,  1.5,  86,20
00:46,  79,  0.8,  81,  1.3,  1.1,  66, 7
00:47, 103,  1.0,  80,  1.2,  1.1,  57,50
00:48,  90,  1.6,  79,  1.1,  1.7,  74,58
00:49,  92,  1.2,  79,  1.1,  2.2,  87,25
00:50,  87,  2.0,  79,  1.1,  2.0,  88,59
00:51,  88,  1.0,  80,  1.1,  2.0,  87, 0
00:52,  91,  1.1,  81,  1.1,  1.7,  82, 5
00:53, 106,  1.1,  81,  1.1,  1.3,  67,23
00:54,  62,  0.2,  81,  1.1,  1.6,  93, 3
00:55,  87,  1.4,  81,  1.1,  1.8,  67,19
00:56, 105,  1.5,  82,  1.1,  2.0,  84, 7
00:57, 101,  1.4,  83,  1.2,  2.2,  74,30
00:58,  84,  1.5,  84,  1.2,  1.8,  89,47
00:59,  94,  1.9,  84,  1.2,  2.3,  90,18
01:00, 105,  1.7,  83,  1.2,  2.0,  86,55
01:01,  85,  1.2,  82,  1.3,  1.7, 105, 0
01:02,  96,  1.1,  82,  1.3,  1.8,  92,25
01:03,  83,  1.4,  83,  1.3,  2.1, 105,48
01:04, 104,  0.7,  85,  1.4,  1.7,  88,21
01:05,  92,  1.4,  86,  1.3,  1.6,  79,54
01:06, 102,  1.0,  88,  1.3,  1.5,  83,37
01:07,  96,  1.4,  89,  1.2,  1.7,  91,55
01:08,  76,  1.2,  91,  1.2,  1.4,  96, 0
01:09,  72,  0.7,  90,  1.1,  1.5,  76,20
01:10,  78,  0.9,  90,  1.1,  1.6,  79,35
01:11,  79,  1.3,  89,  1.1,  1.6,  85, 6
01:12,  90,  1.7,  90,  1.1,  1.7,  89,59
01:13,  67,  1.6,  88,  1.1,  1.7,  90, 0
01:14,  91,  1.3,  86,  1.1,  2.0,  68,36
01:15,  49,  0.7,  85,  1.2,  2.0,  84,31
01:16,  75,  0.9,  83,  1.2,  2.0,  66,32
01:17, 108,  1.5,  82,  1.2,  2.1,  73,45
01:18,  87,  1.8,  80,  1.3,  2.3,  89,46
01:19,  84,  2.0,  81,  1.4,  2.1,  81, 6
01:20, 102,  1.6,  82,  1.5,  2.5,  81,46
01:21,  83,  1.7,  82,  1.5,  2.1,  82, 5
01:22,  47,  0.9,  81,  1.5,  2.4,  71,21
01:23,  95,  1.4,  82,  1.5,  1.7,  90,18
01:24, 129,  1.0,  84,  1.5,  2.0,  89, 5
01:25,  80,  1.2,  84,  1.5,  1.7,  90, 6
01:26, 109,  0.8,  86,  1.5,  1.8,  94,38
01:27, 129,  0.8,  89,  1.5,  1.9, 100, 9
01:28, 117,  1.0,  92,  1.4,  1.1, 115, 8
01:29,  79,  0.6,  94,  1.3,  1.2, 119,19
01:30, 106,  1.2,  95,  1.2,  1.8,  92,43
01:31,  78,  1.7,  96,  1.2,  1.8,  75,53
01:32, 108,  1.4,  99,  1.2,  1.7,  78, 0
01:33, 101,  1.0, 101,  1.1,  1.8, 100,18
01:34,  97,  1.6, 102,  1.1,  2.0, 110,49
01:35, 101,  1.2, 105,  1.2,  1.9, 112,48
01:36,  95,  1.4, 107,  1.2,  2.0, 116,55
01:37, 106,  1.5, 108,  1.2,  2.2, 117,22
01:38,  71,  0.7, 107,  1.3,  1.7, 109,23
01:39, 114,  1.3, 107,  1.3,  2.0, 110,20
01:40,  97,  0.6, 108,  1.3,  1.4, 118,31
01:41, 103,  1.2, 108,  1.3,  1.8,  84,36
01:42,  72,  1.1, 106,  1.3,  1.7,  92,16
01:43,  70,  1.0, 102,  1.3,  1.4,  58,51
01:44,  85,  1.1, 100,  1.2,  1.6,  83,30
01:45,  95,  0.6,  97,  1.2,  1.2,  92,11
01:46,  73,  1.2,  93,  1.2,  1.4,  74,14
01:47,  76,  1.3,  90,  1.1,  1.4,  75,58
01:48,  86,  1.3,  88,  1.1,  1.6,  89,30
01:49, 115,  0.8,  87,  1.1,  1.4,  92,21
01:50,  89,  2.2,  87,  1.2,  2.3,  93,56
01:51,  98,  1.7,  86,  1.2,  2.2,  92, 0
01:52,  88,  1.5,  87,  1.3,  2.0,  88, 7
01:53,  94,  1.1,  89,  1.3,  1.6, 113,26
01:54, 100,  1.8,  91,  1.3,  1.9, 106,57
01:55, 123,  1.1,  93,  1.4,  2.1, 102,33
01:56, 108,  1.5,  96,  1.4,  2.1, 107,20
01:57,  83,  1.9,  98,  1.4,  2.1, 102, 2
01:58,  85,  1.2,  98,  1.5,  2.3,  88, 2
01:59, 102,  1.7,  96,  1.5,  2.7,  83,39
02:00,  83,  0.9,  96,  1.5,  2.2, 100,27
02:01, 117,  1.1,  97,  1.5,  2.0, 108,41
02:02,  67,  1.0,  99,  1.5,  2.0, 112,49
02:03, 107,  1.5, 100,  1.5,  2.2,  88,46
02:04, 121,  1.1, 100,  1.4,  1.6, 116, 1
02:05, 101,  1.9, 100,  1.5,  2.2, 101,16
02:06,  98,  2.0, 100,  1.5,  2.2,  96,53
02:07,  86,  1.2, 100,  1.5,  2.0,  98, 0
02:08, 106,  1.1, 101,  1.4,  1.9, 100, 5
02:09, 106,  1.6, 103,  1.4,  2.1, 103,47
02:10, 123,  1.2, 102,  1.3,  1.7,  90,52
02:11, 107,  0.9, 104,  1.3,  1.5, 111, 4
02:12, 110,  1.2, 103,  1.2,  1.5, 104,55
02:13, 114,  0.4, 105,  1.2,  1.5, 105,34
02:14, 124,  0.8, 106,  1.2,  1.3, 136,40
02:15, 131,  1.0, 107,  1.1,  1.7, 110,19
02:16, 103,  0.9, 107,  1.0,  1.3,  98,51
02:17, 114,  0.2, 108,  0.9,  1.0, 115, 3
02:18, 101,  0.6, 109,  0.9,  1.3, 116,26
02:19, 111,  0.8, 110,  0.9,  1.6, 113,33
02:20, 121,  1.2, 111,  0.8,  1.3, 108,57
02:21,  86,  2.0, 108,  0.9,  2.0,  94,59
02:22, 102,  1.9, 108,  0.9,  2.1,  90,29
02:23,  81,  1.9, 104,  1.0,  2.3,  85,57
02:24,  99,  1.6, 101,  1.1,  1.9,  81, 0
02:24,  99,  1.6, 101,  1.1,  1.9,  81, 0
02:25,  90,  2.3,  98,  1.1,  2.7,  87,44
02:26,  95,  1.2,  96,  1.2,  2.3,  87, 1
02:27,  86,  0.8,  94,  1.3,  2.1,  83,12
02:28,  94,  1.0,  90,  1.4,  1.9,  74,33
02:29,  78,  1.1,  88,  1.4,  1.4,  95,49
02:30,  71,  0.8,  86,  1.4,  1.8,  96,54
02:31,  75,  0.7,  84,  1.4,  2.1,  72,26
02:32,  77,  1.7,  83,  1.4,  2.0,  92,13
02:33,  81,  1.5,  82,  1.4,  1.7,  68, 1
02:34,  67,  1.4,  82,  1.4,  1.8,  90, 8
02:35,  63,  1.5,  81,  1.3,  1.6,  75, 5
02:36,  92,  2.1,  81,  1.3,  2.2,  88,23
02:37,  55,  1.0,  81,  1.4,  2.1,  94, 0
02:38,  76,  1.6,  81,  1.3,  1.7,  58,57
02:39,  70,  0.9,  81,  1.4,  1.7,  91, 3
02:40,  72,  1.1,  81,  1.4,  1.8,  74, 7
02:41,  74,  1.1,  82,  1.4,  1.6,  88,32
02:42, 109,  0.8,  82,  1.3,  1.8,  87,48
02:43,  91,  1.2,  83,  1.3,  1.9,  92,48
02:44, 113,  1.0,  83,  1.3,  2.1,  80,23
02:45,  98,  1.2,  85,  1.3,  1.5, 111,18
02:46, 103,  1.1,  86,  1.3,  1.7,  90,27
02:47, 135,  0.4,  89,  1.2,  1.4, 113,43
02:48, 111,  0.9,  93,  1.2,  1.0,  88, 9
02:49, 102,  1.3,  97,  1.2,  1.6,  92,57
02:50, 118,  1.3, 101,  1.1,  1.3, 102, 0
02:51, 112,  1.1, 103,  1.1,  1.3, 110,56
02:52, 130,  1.1, 105,  1.1,  1.6, 113,20
02:53, 120,  1.1, 107,  1.1,  1.4, 113,22
02:54, 112,  1.2, 108,  1.1,  2.1,  95,32
02:55, 111,  1.3, 110,  1.1,  1.9,  97, 3
02:56,  88,  1.5, 111,  1.1,  2.0, 121,43
02:57, 119,  1.5, 112,  1.1,  2.0, 112,48
02:58, 100,  0.8, 111,  1.2,  1.9, 108,15
02:59, 124,  1.1, 110,  1.2,  1.9,  91, 6
03:00,  86,  1.2, 108,  1.2,  1.9,  95,40
03:01, 119,  1.2, 108,  1.3,  2.0, 108,24
03:02, 107,  1.4, 107,  1.3,  1.8, 109,30
03:03,  75,  0.5, 107,  1.2,  1.4, 107, 1
03:04,  91,  1.6, 107,  1.3,  1.9,  90,30
03:05,  96,  1.8, 105,  1.3,  1.9, 101,52
03:06,  86,  1.2, 103,  1.3,  2.4,  88, 4
03:07,  75,  0.7,  99,  1.2,  1.4,  82, 4
03:08,  67,  1.4,  94,  1.2,  1.7,  63,25
03:09,  48,  1.7,  90,  1.3,  1.7,  57,57
03:10,  74,  1.9,  86,  1.3,  2.0,  62,58
03:11,  71,  1.2,  81,  1.3,  2.1,  62,15
03:12,  64,  0.7,  78,  1.3,  1.8,  53, 5
03:13,  72,  1.3,  74,  1.3,  1.5,  44,43
03:14,  69,  1.4,  71,  1.3,  1.5,  67,10
03:15,  63,  1.1,  67,  1.3,  2.1,  63,51
03:16,  58,  0.7,  66,  1.2,  1.9,  68,37
03:17,  62,  1.4,  66,  1.3,  2.0,  59,19
03:18,  84,  1.1,  66,  1.3,  1.6,  66,27
03:19,  61,  1.2,  66,  1.3,  1.5,  62,26
03:20,  65,  1.6,  68,  1.3,  2.3,  74,47
03:21,  88,  1.7,  69,  1.3,  2.5,  88, 7
03:22,  85,  1.0,  70,  1.3,  2.1,  79,37
03:23,  64,  1.3,  70,  1.3,  2.3,  72,25
03:24,  58,  1.2,  70,  1.3,  2.6,  52,44
03:25,  66,  1.6,  70,  1.4,  2.5,  56,35
03:26,  56,  1.0,  69,  1.4,  2.0,  68, 6
03:27,  57,  1.2,  69,  1.4,  2.3,  51,19
03:28,  76,  1.5,  70,  1.4,  2.2,  55,50
03:29,  87,  1.6,  72,  1.4,  2.3,  84, 5
03:30,  75,  2.5,  72,  1.5,  3.0,  82,18
03:31,  93,  1.8,  73,  1.5,  2.5,  75, 0
03:32,  71,  1.9,  73,  1.6,  2.3,  79,20
03:33,  94,  2.2,  75,  1.7,  3.0,  86,51
03:34,  80,  2.6,  77,  1.8,  2.7,  88,56
03:35,  75,  2.1,  79,  1.8,  2.6,  80, 0
03:36,  89,  2.8,  82,  1.9,  2.8,  79, 5
03:37,  75,  2.1,  84,  2.0,  3.4,  91,21
03:38,  78,  2.1,  84,  2.1,  2.5, 105,48
03:39,  56,  1.4,  83,  2.1,  2.8,  60,15
03:40,  79,  1.1,  80,  2.1,  3.8,  34, 7
03:41,  79,  1.8,  78,  2.1,  2.6,  52, 7
03:42,  64,  1.2,  75,  2.1,  3.3,  59,13
03:43,  55,  1.7,  71,  2.1,  2.2,  56,24
03:44,  62,  2.3,  68,  2.0,  2.4,  44,25
03:45,  82,  1.9,  65,  2.0,  2.6,  48,13
03:46,  78,  0.8,  63,  1.9,  2.6,  59, 7
03:47,  76,  0.8,  61,  1.7,  1.5,  75,40
03:48,  13,  1.3,  61,  1.7,  2.1,  54,47
03:49,  98,  1.9,  60,  1.7,  3.2,  33,30
03:50,  62,  1.8,  63,  1.7,  3.0,  88,26
03:51,  55,  4.1,  61,  1.7,  4.1,  55, 0
03:52, 105,  0.7,  62,  1.7,  4.1,  55, 0
03:53,  78,  2.1,  68,  1.7,  2.1,  78,59
03:54,  40,  3.2,  68,  1.8,  3.9,  25,29
03:55,  48,  1.9,  66,  1.7,  3.2,  40, 0
03:56,  48,  2.8,  65,  1.8,  3.3,  65,56
03:57,  99,  1.8,  63,  2.0,  3.0,  34,24
03:58,  69,  2.4,  63,  2.0,  3.5,  56,52
03:59,  56,  2.2,  65,  2.1,  3.2,  53,48
04:00, 113,  1.1,  66,  2.1,  3.5, 103,20
04:01, 109,  0.8,  73,  2.0,  2.1,  88,46
04:02,  98,  1.7,  76,  1.9,  1.6,  97, 0
04:03, 106,  1.3,  75,  1.9,  2.0,  89, 3
04:04,  97,  1.5,  80,  1.8,  2.3,  85,44
04:05,  83,  2.0,  85,  1.8,  2.8,  85,45
04:06,  64,  0.8,  87,  1.7,  2.2,  85, 7
04:07,  91,  1.5,  90,  1.6,  1.6,  75,58
04:08,  70,  0.8,  91,  1.6,  2.0,  83,12
04:09,  95,  1.5,  92,  1.5,  2.0,  80,14
04:10,  94,  2.6,  93,  1.4,  2.6,  95, 0
04:11,  77,  2.1,  89,  1.5,  3.0,  85,21
04:12,  89,  1.6,  88,  1.6,  2.5,  86,13
04:13, 113,  1.3,  88,  1.6,  1.6,  93, 5
04:14,  83,  1.3,  88,  1.5,  1.6,  99, 8
04:15,  98,  1.3,  89,  1.4,  1.6, 104,41
04:16, 145,  0.8,  94,  1.4,  1.7, 102, 8
04:17, 126,  1.4,  98,  1.4,  2.0, 126,41
04:18, 110,  1.1, 100,  1.4,  1.7, 100,35
04:19,  96,  1.2, 102,  1.4,  1.8, 101, 9
04:20, 120,  1.5, 102,  1.4,  2.0, 114,54
04:21, 101,  1.2, 104,  1.3,  1.5, 120, 0
04:22, 122,  0.8, 105,  1.2,  1.3,  93,11
04:23,  72,  0.6, 107,  1.1,  1.3, 114, 4
04:24, 100,  1.1, 107,  1.1,  1.4, 105,22
04:25,  95,  1.2, 106,  1.1,  1.8,  96,17
04:26,  92,  1.0, 103,  1.2,  2.3,  82,26
04:27, 103,  1.8, 101,  1.2,  2.2,  91,43
04:28,  81,  1.9,  99,  1.3,  2.5,  88, 9
04:29,  72,  0.8,  97,  1.3,  2.4,  99,11
04:30,  82,  1.9,  95,  1.3,  2.2,  89,18
04:31,  69,  1.4,  93,  1.4,  2.3,  84,47
04:32,  64,  0.9,  91,  1.5,  2.1,  82,21
04:33,  80,  1.2,  90,  1.5,  2.2,  87,15
04:34,  88,  2.2,  88,  1.6,  2.2,  82,34
04:35,  93,  1.7,  87,  1.7,  2.2,  88, 0
04:36,  92,  1.0,  87,  1.7,  2.2,  95,24
04:37, 126,  1.2,  88,  1.6,  1.8, 100,38
04:38, 102,  1.2,  90,  1.6,  1.6,  95,25
04:39,  79,  0.9,  93,  1.5,  1.7, 106,27
04:40, 101,  1.8,  95,  1.5,  1.8,  94,58
04:41,  98,  1.3,  98,  1.4,  1.8, 101, 0
04:42, 122,  1.3, 100,  1.4,  1.4, 123,33
04:43,  85,  0.8, 102,  1.3,  1.3, 122, 0
04:44, 108,  1.3, 103,  1.2,  1.7,  99,37
04:45,  97,  1.4, 104,  1.2,  1.7, 105,16
04:46,  90,  2.1, 105,  1.2,  2.1,  91,59
04:47,  89,  1.8, 104,  1.2,  2.1,  92,25
04:48,  71,  1.8, 101,  1.3,  2.1,  85,31
04:49,  89,  1.5,  98,  1.3,  2.1,  85,33
04:50,  61,  1.1,  94,  1.4,  2.2,  71, 7
04:51,  76,  1.8,  91,  1.4,  2.2,  66,50
04:52,  79,  1.5,  89,  1.4,  2.0,  79,49
04:53,  82,  1.3,  86,  1.5,  2.5,  90,39
04:54,  87,  2.5,  84,  1.6,  3.0,  86,12
04:55,  86,  2.3,  83,  1.7,  2.7,  80, 3
04:56,  77,  1.7,  81,  1.8,  2.6,  95,13
04:57,  88,  1.5,  80,  1.8,  2.5,  83,14
04:58,  74,  0.9,  78,  1.7,  2.0,  61,42
04:59,  55,  1.9,  77,  1.7,  2.4,  61,11
05:00,  56,  1.8,  75,  1.8,  2.2,  57, 9
05:01,  44,  0.8,  74,  1.8,  2.4,  53, 6
05:02,  71,  1.1,  74,  1.8,  1.5,  89, 9
05:03,  73,  1.7,  74,  1.7,  2.2,  77,53
05:04,  73,  2.0,  73,  1.6,  2.0,  57, 4
05:05,  80,  1.1,  72,  1.6,  2.7,  64,43
05:06,  68,  1.3,  71,  1.5,  2.1, 108,39
05:07, 103,  1.0,  70,  1.4,  2.0,  82,21
05:08,  78,  1.0,  72,  1.4,  1.4, 114, 8
05:09,  71,  1.2,  74,  1.3,  1.9,  66,50
05:10, 104,  1.9,  78,  1.3,  1.9, 103, 0
05:11, 115,  1.2,  83,  1.3,  2.3, 105, 5
05:12, 150,  1.0,  86,  1.3,  1.7,  90,32
05:13, 144,  1.4,  91,  1.3,  1.7, 103,50
05:14, 142,  1.2,  97,  1.3,  1.7, 136,25
05:15, 139,  1.0, 103,  1.2,  1.9, 131,24
05:16,  98,  1.1, 108,  1.3,  1.8, 120,49
05:17, 128,  1.5, 114,  1.3,  1.7, 121,44
05:18, 117,  0.8, 117,  1.3,  1.5, 128, 0
05:19, 104,  1.1, 119,  1.2,  1.3,  91,47
05:20, 125,  0.2, 121,  1.1,  1.1, 104, 0
05:21,  98,  1.2, 121,  1.1,  1.4, 101,56
05:22,  74,  0.5, 121,  1.0,  1.2, 113,23
05:23,  96,  0.6, 118,  1.0,  1.4,  94,39
05:24,  87,  0.5, 115,  0.9,  0.6, 121,54
05:25, 270,  0.0, 112,  0.8,  0.6,  95,15
05:26,  62,  0.5, 108,  0.7,  0.9,  84,35
05:27,  87,  0.9, 102,  0.7,  0.9,  88,59
05:28,  63,  0.3,  97,  0.6,  1.1,  80, 7
05:29,  95,  0.9,  94,  0.6,  1.2,  63,44
05:30,  60,  0.8,  88,  0.6,  1.2,  76,20
05:31,  90,  1.1,  84,  0.6,  1.7,  85,24
05:32,  95,  1.7,  82,  0.7,  1.9,  91,41
05:33, 104,  1.3,  84,  0.7,  1.8,  92,31
05:34,  91,  1.4,  84,  0.9,  1.8,  81,33
05:35,  78,  1.2,  83,  1.0,  1.8,  76,17
05:36,  57,  1.1,  82,  1.0,  1.5,  88,57
05:37,  82,  0.7,  80,  1.1,  1.5,  71, 8
05:38,  83,  1.6,  80,  1.1,  1.6,  84,59
05:39,  94,  1.5,  81,  1.2,  1.6,  83, 0
05:40,  72,  1.0,  82,  1.2,  1.6,  92, 1
05:41,  81,  1.2,  82,  1.3,  1.6,  82,16
05:42,  78,  1.3,  81,  1.2,  1.6,  79, 5
05:43, 116,  1.3,  79,  1.2,  1.7,  86,56
05:44,  78,  0.5,  78,  1.2,  1.9,  84,16
05:45,  46,  0.9,  78,  1.1,  1.6,  72,53
05:46,  63,  1.5,  78,  1.1,  1.5,  65,59
05:47,  71,  1.0,  78,  1.2,  2.1,  64,15
05:48,  83,  1.3,  78,  1.2,  1.7,  78,49
05:49,  80,  0.9,  77,  1.2,  2.0,  77,14
05:50,  79,  2.2,  77,  1.2,  2.2,  81,59
05:51,  93,  1.6,  77,  1.2,  2.2,  79, 0
05:52,  73,  1.3,  78,  1.2,  1.9,  90,39
05:53,  80,  1.1,  78,  1.2,  1.7,  72,51
05:54,  80,  1.3,  79,  1.3,  1.3,  82, 0
05:55,  81,  1.5,  80,  1.3,  1.7,  79,53
05:56, 106,  1.3,  82,  1.3,  1.6,  86,25
05:57,  97,  0.9,  83,  1.3,  1.5,  84, 7
05:58,  69,  1.4,  84,  1.3,  1.8,  93,49
05:59,  89,  1.4,  85,  1.3,  1.5,  91,58
06:00,  73,  1.2,  85,  1.3,  1.5,  81,18
06:01,  60,  0.5,  84,  1.2,  1.7,  76,41
06:02,  86,  1.0,  83,  1.2,  1.2,  92,34
06:03,  80,  1.3,  84,  1.2,  1.3,  86,34
06:04,  77,  1.5,  84,  1.2,  1.5,  85,25
06:05,  90,  1.6,  84,  1.2,  1.8,  92,33
06:06,  89,  1.5,  84,  1.2,  1.7,  92, 1
06:07, 101,  1.3,  85,  1.3,  1.5,  89, 0
06:08, 109,  1.2,  87,  1.2,  1.3, 101, 0
06:09, 112,  1.0,  90,  1.2,  1.5,  73,43
06:10,  98,  1.2,  93,  1.2,  2.1, 110,50
06:11, 111,  1.3,  96,  1.2,  2.1, 111,10
06:12, 110,  1.7,  99,  1.3,  2.0, 111,56
06:13,  99,  1.9, 101,  1.3,  2.3, 111, 6
06:14, 110,  1.5, 103,  1.4,  2.0, 104, 1
06:15, 118,  1.7, 106,  1.4,  1.9, 118,23
06:16, 127,  1.1, 108,  1.4,  1.7, 118, 0
06:17, 116,  1.6, 109,  1.4,  1.9, 101,55
06:18, 123,  1.7, 109,  1.4,  1.7, 106,48
06:19, 107,  1.8, 109,  1.4,  2.2, 107,37
06:20, 128,  1.3, 109,  1.4,  2.1, 109,15
06:21, 105,  1.6, 108,  1.4,  2.2,  97,50
06:22, 112,  1.0, 107,  1.4,  2.1,  92,28
06:23,  97,  1.9, 107,  1.4,  2.2, 109,52
06:24, 105,  1.3, 107,  1.4,  1.9,  97, 0
06:25,  93,  1.3, 108,  1.3,  2.0, 110,12
06:26, 111,  1.2, 106,  1.4,  2.4, 100,39
06:27,  98,  1.2, 105,  1.4,  2.2,  90,14
06:28,  85,  2.3, 104,  1.5,  2.4,  88,57
06:29,  86,  1.9, 101,  1.5,  2.3,  85, 0
06:30,  98,  1.5,  99,  1.5,  2.0,  88,56
06:31,  54,  1.4,  96,  1.5,  1.7,  77,30
06:32,  81,  2.3,  93,  1.6,  2.3,  81,59
06:33,  90,  2.0,  91,  1.6,  2.4,  86,10
06:34, 104,  1.3,  90,  1.6,  2.3,  82,28
06:35,  92,  1.9,  88,  1.7,  2.0,  90,52
06:36,  99,  1.5,  89,  1.6,  2.0,  90,13
06:37, 116,  1.4,  89,  1.6,  1.7,  94,46
06:38, 116,  0.7,  91,  1.5,  1.4, 112,11
06:39,  67,  0.5,  93,  1.4,  1.5, 106,46
06:40, 103,  1.3,  96,  1.4,  1.6, 101,48
06:41, 100,  1.3,  99,  1.4,  1.6, 102,54
06:42, 124,  1.3, 101,  1.3,  1.7,  96,24
06:43, 122,  1.9, 106,  1.3,  1.9, 127,59
06:44, 114,  1.1, 109,  1.2,  1.9, 128,10
06:45, 133,  1.9, 113,  1.3,  2.3, 135,49
06:46, 147,  1.9, 118,  1.3,  2.0, 141,19
06:47, 125,  2.7, 122,  1.3,  2.7, 125,56
06:48, 117,  1.1, 122,  1.4,  2.7, 125, 0
06:49,  97,  2.3, 121,  1.4,  2.6, 108,29
06:50,  88,  2.0, 120,  1.5,  2.4,  93, 1
06:51, 105,  2.2, 120,  1.6,  2.4, 103,18
06:52, 127,  1.3, 120,  1.6,  2.5, 100,17
06:53, 132,  0.7, 118,  1.7,  2.2, 110, 6
06:54, 108,  0.5, 116,  1.6,  1.7, 111,36
06:55, 104,  1.5, 113,  1.6,  2.3,  99,18
06:56,  90,  2.4, 108,  1.6,  2.6,  88,39
06:57, 109,  2.3, 104,  1.7,  3.3,  98,12
06:58, 108,  1.9, 102,  1.7,  2.7,  88,54
06:59,  94,  2.8, 102,  1.8,  3.0, 101, 9
07:00,  91,  2.1, 101,  1.8,  3.1,  94, 2
07:01,  78,  2.1, 100,  1.8,  2.4,  88,14
07:02,  86,  2.5,  98,  1.8,  2.5,  85,59
07:03,  57,  1.0,  96,  1.8,  2.5,  88, 1
07:04,  94,  1.6,  95,  1.9,  1.9, 100,55
07:05,  91,  1.5,  94,  1.9,  2.5,  81,14
07:06,  90,  0.7,  95,  1.8,  1.5,  91, 0
07:07,  95,  0.3,  96,  1.7,  0.9, 111,22
07:08,  78,  0.8,  96,  1.6,  1.6,  77, 9
07:09, 125,  0.8,  96,  1.5,  1.5,  75,34
07:10,  77,  1.3,  95,  1.4,  2.6,  83,19
07:11,  96,  0.6,  95,  1.3,  1.3,  76, 2
07:12, 124,  0.3,  95,  1.1,  0.9,  54,30
07:13, 106,  1.4,  95,  1.1,  1.8,  84,19
07:14,  86,  1.4,  94,  1.1,  1.8,  84, 3
07:15,  83,  1.3,  93,  1.0,  1.9,  91,21
07:16,  86,  1.6,  91,  1.1,  1.9,  79,18
07:17, 104,  1.1,  89,  1.2,  1.8,  97,24
07:18,  83,  1.5,  89,  1.2,  1.5,  88,17
07:19,  81,  1.3,  88,  1.2,  1.6,  95, 4
07:20,  76,  1.0,  88,  1.2,  1.7,  81,33
07:21,  80,  0.5,  86,  1.2,  1.1,  74, 9
07:22,  80,  1.2,  85,  1.2,  1.4,  83,55
07:23,  99,  0.7,  82,  1.2,  1.3,  76,18
07:24,  46,  0.9,  80,  1.1,  1.0,  53,57
07:25,  61,  0.6,  79,  1.0,  0.9,  46, 0
07:26,  85,  1.1,  79,  1.0,  1.1,  97,52
07:27,  87,  1.2,  78,  0.9,  1.3,  92,38
07:28, 112,  0.9,  77,  0.9,  1.5,  85, 3
07:29,  83,  1.3,  78,  0.9,  1.4,  81,50
07:30,  99,  1.6,  79,  1.0,  2.0,  87,21
07:31,  82,  1.9,  82,  1.0,  1.9,  78,38
07:32,  84,  1.7,  82,  1.1,  2.0,  81,29
07:33, 125,  1.2,  85,  1.1,  1.7,  84, 0
07:34, 120,  0.9,  89,  1.2,  1.4, 107, 7
07:35,  97,  1.3,  93,  1.2,  1.4, 102,18
07:36, 121,  1.2,  96,  1.2,  1.5, 107,11
07:37, 106,  1.4,  99,  1.3,  1.8, 109,17
07:38, 120,  1.3, 101,  1.3,  1.9, 113,30
07:39, 115,  1.2, 102,  1.3,  1.5, 108,46
07:40,  96,  1.3, 104,  1.3,  2.0, 107,23
