00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.01
05:04, 0.00,  0.01
05:05, 0.00,  0.01
05:06, 0.00,  0.01
05:07, 0.00,  0.01
05:08, 0.00,  0.01
05:09, 0.00,  0.01
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.00,  0.01
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.02
06:31, 0.01,  0.02
06:32, 0.01,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.03
06:35, 0.02,  0.03
06:36, 0.02,  0.03
06:37, 0.03,  0.04
06:38, 0.03,  0.04
06:39, 0.03,  0.04
06:40, 0.03,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.05
06:43, 0.04,  0.05
06:44, 0.05,  0.06
06:45, 0.05,  0.06
06:46, 0.05,  0.06
06:47, 0.06,  0.07
06:48, 0.06,  0.07
06:49, 0.07,  0.07
06:50, 0.07,  0.08
06:51, 0.07,  0.08
06:52, 0.08,  0.09
06:53, 0.08,  0.09
06:54, 0.09,  0.10
06:55, 0.09,  0.10
06:56, 0.10,  0.11
06:57, 0.10,  0.11
06:58, 0.11,  0.12
06:59, 0.11,  0.12
07:00, 0.12,  0.13
07:01, 0.01,  0.13
07:02, 0.01,  0.14
07:03, 0.01,  0.14
07:04, 0.02,  0.15
07:05, 0.02,  0.15
07:06, 0.02,  0.15
07:07, 0.03,  0.16
07:08, 0.03,  0.16
07:09, 0.04,  0.16
07:10, 0.04,  0.17
07:11, 0.05,  0.17
07:12, 0.05,  0.18
07:13, 0.05,  0.18
07:14, 0.06,  0.19
07:15, 0.07,  0.20
07:16, 0.08,  0.21
07:17, 0.09,  0.22
07:18, 0.11,  0.23
07:19, 0.12,  0.25
07:20, 0.13,  0.26
07:21, 0.14,  0.27
07:22, 0.16,  0.28
07:23, 0.17,  0.29
07:24, 0.17,  0.30
07:25, 0.18,  0.31
07:26, 0.19,  0.32
07:27, 0.20,  0.33
07:28, 0.21,  0.34
07:29, 0.23,  0.35
07:30, 0.24,  0.36
07:31, 0.25,  0.38
07:32, 0.26,  0.38
07:33, 0.26,  0.39
07:34, 0.27,  0.40
07:35, 0.28,  0.40
07:36, 0.28,  0.41
07:37, 0.29,  0.42
07:38, 0.30,  0.42
07:39, 0.30,  0.43
07:40, 0.31,  0.43
07:41, 0.31,  0.44
07:42, 0.32,  0.44
07:43, 0.32,  0.45
07:44, 0.32,  0.45
07:45, 0.33,  0.45
07:46, 0.33,  0.46
07:47, 0.34,  0.46
07:48, 0.34,  0.47
07:49, 0.35,  0.47
07:50, 0.35,  0.48
07:51, 0.36,  0.48
07:52, 0.36,  0.49
07:53, 0.37,  0.50
07:54, 0.38,  0.50
07:55, 0.39,  0.51
07:56, 0.39,  0.52
07:57, 0.40,  0.53
07:58, 0.41,  0.54
07:59, 0.42,  0.55
08:00, 0.43,  0.56
08:01, 0.01,  0.57
08:02, 0.03,  0.59
08:03, 0.04,  0.60
08:04, 0.05,  0.62
08:05, 0.07,  0.63
08:06, 0.08,  0.64
08:07, 0.10,  0.66
08:08, 0.12,  0.68
08:09, 0.13,  0.69
08:10, 0.15,  0.71
08:11, 0.16,  0.72
08:12, 0.16,  0.73
08:13, 0.17,  0.73
08:14, 0.18,  0.74
08:15, 0.19,  0.75
08:16, 0.20,  0.76
08:17, 0.21,  0.77
08:18, 0.21,  0.77
08:19, 0.22,  0.78
08:20, 0.23,  0.79
08:21, 0.23,  0.79
08:22, 0.24,  0.80
08:23, 0.24,  0.80
08:24, 0.25,  0.81
08:25, 0.26,  0.82
08:26, 0.26,  0.82
08:27, 0.27,  0.83
08:28, 0.27,  0.84
08:29, 0.28,  0.84
08:30, 0.28,  0.85
08:31, 0.29,  0.85
08:32, 0.30,  0.86
08:33, 0.30,  0.87
08:34, 0.31,  0.87
08:35, 0.32,  0.88
08:36, 0.33,  0.89
08:37, 0.33,  0.90
08:38, 0.34,  0.90
08:39, 0.35,  0.91
08:40, 0.36,  0.92
08:41, 0.37,  0.93
08:42, 0.37,  0.94
08:43, 0.38,  0.95
08:44, 0.40,  0.96
08:45, 0.41,  0.97
08:46, 0.42,  0.99
08:47, 0.46,  1.02
08:48, 0.49,  1.05
08:49, 0.53,  1.09
08:50, 0.56,  1.12
08:51, 0.58,  1.14
08:52, 0.60,  1.16
08:53, 0.63,  1.19
08:54, 0.67,  1.23
08:55, 0.71,  1.27
08:56, 0.75,  1.31
08:57, 0.79,  1.35
08:58, 0.84,  1.40
08:59, 0.88,  1.44
09:00, 0.91,  1.47
09:01, 0.03,  1.50
09:02, 0.07,  1.53
09:03, 0.09,  1.56
09:04, 0.12,  1.58
09:05, 0.14,  1.61
09:06, 0.17,  1.64
09:07, 0.20,  1.66
09:08, 0.22,  1.68
09:09, 0.24,  1.70
09:10, 0.26,  1.73
09:11, 0.28,  1.75
09:12, 0.31,  1.78
09:13, 0.35,  1.82
09:14, 0.40,  1.86
09:15, 0.44,  1.91
09:16, 0.48,  1.95
09:17, 0.53,  1.99
09:18, 0.56,  2.03
09:19, 0.60,  2.06
09:20, 0.63,  2.09
09:21, 0.66,  2.12
09:22, 0.68,  2.15
09:23, 0.71,  2.17
09:24, 0.73,  2.20
09:25, 0.76,  2.22
09:26, 0.78,  2.25
09:27, 0.81,  2.27
09:28, 0.83,  2.29
09:29, 0.85,  2.31
09:30, 0.87,  2.33
09:31, 0.89,  2.36
09:32, 0.92,  2.39
09:33, 0.95,  2.41
09:34, 0.98,  2.44
09:35, 1.01,  2.47
09:36, 1.04,  2.50
09:37, 1.06,  2.53
09:38, 1.09,  2.56
09:39, 1.12,  2.58
09:40, 1.14,  2.61
09:41, 1.16,  2.63
09:42, 1.19,  2.65
09:43, 1.21,  2.67
09:44, 1.23,  2.70
09:45, 1.25,  2.72
09:46, 1.27,  2.74
09:47, 1.30,  2.76
09:48, 1.32,  2.78
09:49, 1.34,  2.80
09:50, 1.36,  2.83
09:51, 1.38,  2.85
09:52, 1.40,  2.87
09:53, 1.42,  2.89
09:54, 1.45,  2.91
09:55, 1.47,  2.93
09:56, 1.49,  2.96
09:57, 1.51,  2.98
09:58, 1.53,  3.00
09:59, 1.56,  3.02
10:00, 1.58,  3.05
10:01, 0.03,  3.08
10:02, 0.06,  3.11
10:03, 0.10,  3.15
10:04, 0.15,  3.20
10:05, 0.20,  3.25
10:06, 0.25,  3.29
10:07, 0.28,  3.33
10:08, 0.32,  3.37
10:09, 0.38,  3.42
10:10, 0.43,  3.48
10:11, 0.46,  3.51
10:12, 0.48,  3.53
10:13, 0.52,  3.57
10:14, 0.57,  3.62
10:15, 0.63,  3.68
10:16, 0.68,  3.73
10:17, 0.73,  3.78
10:18, 0.76,  3.81
10:19, 0.81,  3.86
10:20, 0.86,  3.91
10:21, 0.91,  3.96
10:22, 0.96,  4.01
10:23, 1.01,  4.06
10:24, 1.06,  4.11
10:25, 1.11,  4.16
10:26, 1.17,  4.21
10:27, 1.22,  4.27
10:28, 1.28,  4.33
10:29, 1.33,  4.38
10:30, 1.37,  4.41
10:31, 1.41,  4.46
10:32, 1.47,  4.51
10:33, 1.51,  4.56
10:34, 1.54,  4.59
10:35, 1.58,  4.62
10:36, 1.61,  4.66
10:37, 1.65,  4.70
10:38, 1.68,  4.73
10:39, 1.74,  4.79
10:40, 1.79,  4.84
10:41, 1.85,  4.90
10:42, 1.90,  4.95
10:43, 1.95,  5.00
10:44, 2.01,  5.06
10:45, 2.06,  5.11
10:46, 2.12,  5.17
10:47, 2.17,  5.21
10:48, 2.20,  5.25
10:49, 2.23,  5.27
10:50, 2.26,  5.30
10:51, 2.28,  5.33
10:52, 2.32,  5.37
10:53, 2.38,  5.43
10:54, 2.44,  5.49
10:55, 2.50,  5.55
10:56, 2.56,  5.61
10:57, 2.62,  5.67
10:58, 2.68,  5.73
10:59, 2.75,  5.79
11:00, 2.81,  5.85
11:01, 0.06,  5.92
11:02, 0.13,  5.98
11:03, 0.18,  6.03
11:04, 0.23,  6.08
11:05, 0.27,  6.13
11:06, 0.30,  6.16
11:07, 0.35,  6.21
11:08, 0.41,  6.26
11:09, 0.44,  6.29
11:10, 0.47,  6.33
11:11, 0.50,  6.35
11:12, 0.53,  6.38
11:13, 0.56,  6.41
11:14, 0.60,  6.45
11:15, 0.62,  6.48
11:16, 0.65,  6.51
11:17, 0.68,  6.53
11:18, 0.71,  6.57
11:19, 0.75,  6.60
11:20, 0.78,  6.63
11:21, 0.81,  6.66
11:22, 0.84,  6.70
11:23, 0.89,  6.74
11:24, 0.93,  6.78
11:25, 0.98,  6.84
11:26, 1.04,  6.89
11:27, 1.08,  6.94
11:28, 1.12,  6.98
11:29, 1.16,  7.01
11:30, 1.20,  7.06
11:31, 1.26,  7.12
11:32, 1.31,  7.17
11:33, 1.36,  7.22
11:34, 1.40,  7.26
11:35, 1.44,  7.30
11:36, 1.47,  7.33
11:37, 1.49,  7.35
11:38, 1.51,  7.36
11:39, 1.53,  7.38
11:40, 1.54,  7.40
11:41, 1.56,  7.42
11:42, 1.58,  7.44
11:43, 1.61,  7.46
11:44, 1.64,  7.49
11:45, 1.70,  7.55
11:46, 1.76,  7.61
11:47, 1.82,  7.68
11:48, 1.88,  7.74
11:49, 1.94,  7.80
11:50, 2.00,  7.85
11:51, 2.06,  7.91
11:52, 2.11,  7.97
11:53, 2.17,  8.02
11:54, 2.22,  8.08
11:55, 2.28,  8.13
11:56, 2.34,  8.19
11:57, 2.39,  8.25
11:58, 2.45,  8.30
11:59, 2.50,  8.36
12:00, 2.56,  8.41
12:01, 0.05,  8.46
12:02, 0.11,  8.52
12:03, 0.16,  8.57
12:04, 0.22,  8.63
12:05, 0.28,  8.69
12:06, 0.33,  8.74
12:07, 0.39,  8.80
12:08, 0.44,  8.85
12:09, 0.50,  8.91
12:10, 0.55,  8.97
12:11, 0.61,  9.02
12:12, 0.67,  9.08
12:13, 0.72,  9.13
12:14, 0.78,  9.19
12:15, 0.83,  9.24
12:16, 0.89,  9.30
12:17, 0.95,  9.36
12:18, 1.00,  9.42
12:19, 1.06,  9.47
12:20, 1.12,  9.53
12:21, 1.17,  9.58
12:22, 1.23,  9.64
12:23, 1.28,  9.70
12:24, 1.34,  9.75
12:25, 1.40,  9.81
12:26, 1.45,  9.86
12:27, 1.51,  9.92
12:28, 1.57,  9.98
12:29, 1.62, 10.03
12:30, 1.68, 10.09
12:31, 1.73, 10.15
12:32, 1.79, 10.20
12:33, 1.85, 10.26
12:34, 1.90, 10.32
12:35, 1.96, 10.37
12:36, 2.01, 10.43
12:37, 2.07, 10.48
12:38, 2.12, 10.54
12:39, 2.18, 10.59
12:40, 2.23, 10.65
12:41, 2.29, 10.70
12:42, 2.35, 10.76
12:43, 2.40, 10.81
12:44, 2.46, 10.87
12:45, 2.51, 10.93
12:46, 2.57, 10.98
12:47, 2.62, 11.04
12:48, 2.68, 11.09
12:49, 2.73, 11.15
12:50, 2.79, 11.20
12:51, 2.85, 11.26
12:52, 2.90, 11.31
12:53, 2.96, 11.37
12:54, 3.01, 11.43
12:55, 3.07, 11.48
12:56, 3.13, 11.54
12:57, 3.18, 11.60
12:58, 3.24, 11.65
12:59, 3.30, 11.72
13:00, 3.36, 11.77
13:01, 0.06, 11.84
13:02, 0.11, 11.89
13:03, 0.17, 11.95
13:04, 0.23, 12.00
13:05, 0.29, 12.07
13:06, 0.36, 12.14
13:07, 0.43, 12.21
13:08, 0.48, 12.25
13:09, 0.52, 12.29
13:10, 0.56, 12.33
13:11, 0.59, 12.37
13:12, 0.63, 12.40
13:13, 0.66, 12.43
13:14, 0.70, 12.48
13:15, 0.75, 12.53
13:16, 0.80, 12.58
13:17, 0.86, 12.63
13:18, 0.91, 12.68
13:19, 0.96, 12.73
13:20, 1.01, 12.79
13:21, 1.07, 12.84
13:22, 1.12, 12.90
13:23, 1.17, 12.94
13:24, 1.23, 13.00
13:25, 1.29, 13.06
13:26, 1.35, 13.13
13:27, 1.41, 13.19
13:28, 1.47, 13.25
13:29, 1.53, 13.31
13:30, 1.59, 13.37
13:31, 1.65, 13.43
13:32, 1.71, 13.49
13:33, 1.77, 13.55
13:34, 1.83, 13.61
13:35, 1.89, 13.67
13:36, 1.95, 13.73
13:37, 2.00, 13.77
13:38, 2.04, 13.82
13:39, 2.10, 13.88
13:40, 2.16, 13.93
13:41, 2.22, 13.99
13:42, 2.28, 14.06
13:43, 2.34, 14.11
13:44, 2.40, 14.17
13:45, 2.45, 14.23
13:46, 2.52, 14.29
13:47, 2.58, 14.35
13:48, 2.63, 14.40
13:49, 2.66, 14.44
13:50, 2.70, 14.47
13:51, 2.73, 14.50
13:52, 2.76, 14.53
13:53, 2.79, 14.56
13:54, 2.82, 14.60
13:55, 2.85, 14.63
13:56, 2.89, 14.66
13:57, 2.92, 14.69
13:58, 2.95, 14.73
13:59, 2.98, 14.76
14:00, 3.01, 14.79
14:01, 0.03, 14.82
14:02, 0.06, 14.85
14:03, 0.09, 14.87
14:04, 0.12, 14.90
14:05, 0.14, 14.93
14:06, 0.17, 14.96
14:07, 0.20, 14.98
14:08, 0.22, 15.01
14:09, 0.26, 15.04
14:10, 0.28, 15.07
14:11, 0.31, 15.10
14:12, 0.34, 15.13
14:13, 0.37, 15.16
14:14, 0.40, 15.19
14:15, 0.43, 15.22
14:16, 0.46, 15.25
14:17, 0.49, 15.27
14:18, 0.54, 15.33
14:19, 0.57, 15.36
14:20, 0.63, 15.42
14:21, 0.68, 15.46
14:22, 0.72, 15.50
14:23, 0.76, 15.55
14:24, 0.79, 15.58
14:25, 0.81, 15.60
14:26, 0.86, 15.65
14:27, 0.91, 15.70
14:28, 0.96, 15.75
14:29, 1.00, 15.79
14:30, 1.05, 15.83
14:31, 1.10, 15.88
14:32, 1.14, 15.93
14:33, 1.19, 15.97
14:34, 1.24, 16.03
14:35, 1.29, 16.08
14:36, 1.33, 16.11
14:37, 1.37, 16.16
14:38, 1.39, 16.18
14:39, 1.42, 16.21
14:40, 1.46, 16.24
14:41, 1.50, 16.28
14:42, 1.53, 16.31
14:43, 1.57, 16.36
14:44, 1.61, 16.39
14:45, 1.65, 16.44
14:46, 1.70, 16.49
14:47, 1.74, 16.53
14:48, 1.77, 16.56
14:49, 1.80, 16.59
14:50, 1.83, 16.61
14:51, 1.85, 16.64
14:52, 1.89, 16.67
14:53, 1.94, 16.73
14:54, 2.00, 16.79
14:55, 2.05, 16.84
14:56, 2.09, 16.88
14:57, 2.12, 16.91
14:58, 2.17, 16.95
14:59, 2.20, 16.99
15:00, 2.25, 17.04
15:01, 0.03, 17.07
15:02, 0.07, 17.10
15:03, 0.10, 17.13
15:04, 0.13, 17.16
15:05, 0.16, 17.20
15:06, 0.19, 17.23
15:07, 0.22, 17.26
15:08, 0.25, 17.29
15:09, 0.30, 17.33
15:10, 0.32, 17.36
15:11, 0.35, 17.39
15:12, 0.38, 17.41
15:13, 0.40, 17.44
15:14, 0.43, 17.47
15:15, 0.46, 17.50
15:16, 0.50, 17.54
15:17, 0.54, 17.58
15:18, 0.58, 17.62
15:19, 0.61, 17.65
15:20, 0.64, 17.68
15:21, 0.67, 17.71
15:22, 0.71, 17.75
15:23, 0.75, 17.79
15:24, 0.79, 17.83
15:25, 0.84, 17.88
15:26, 0.88, 17.92
15:27, 0.92, 17.96
15:28, 0.96, 18.00
15:29, 1.00, 18.04
15:30, 1.04, 18.08
15:31, 1.08, 18.12
15:32, 1.12, 18.16
15:33, 1.16, 18.20
15:34, 1.19, 18.23
15:35, 1.23, 18.27
15:36, 1.27, 18.30
15:37, 1.30, 18.34
15:38, 1.34, 18.38
15:39, 1.37, 18.41
15:40, 1.41, 18.45
15:41, 1.44, 18.48
15:42, 1.48, 18.52
15:43, 1.52, 18.55
15:44, 1.55, 18.59
15:45, 1.58, 18.62
15:46, 1.62, 18.66
15:47, 1.65, 18.69
15:48, 1.69, 18.72
15:49, 1.72, 18.76
15:50, 1.75, 18.79
15:51, 1.78, 18.82
15:52, 1.82, 18.85
15:53, 1.85, 18.89
15:54, 1.88, 18.92
15:55, 1.91, 18.95
15:56, 1.94, 18.98
15:57, 1.97, 19.01
15:58, 2.00, 19.04
15:59, 2.03, 19.07
16:00, 2.06, 19.10
16:01, 0.03, 19.13
16:02, 0.06, 19.16
16:03, 0.08, 19.19
16:04, 0.11, 19.21
16:05, 0.14, 19.24
16:06, 0.15, 19.25
16:07, 0.17, 19.27
16:08, 0.20, 19.30
16:09, 0.23, 19.33
16:10, 0.26, 19.36
16:11, 0.28, 19.39
16:12, 0.31, 19.41
16:13, 0.34, 19.44
16:14, 0.36, 19.47
16:15, 0.39, 19.49
16:16, 0.42, 19.52
16:17, 0.44, 19.54
16:18, 0.47, 19.57
16:19, 0.49, 19.60
16:20, 0.52, 19.62
16:21, 0.55, 19.65
16:22, 0.57, 19.67
16:23, 0.60, 19.70
16:24, 0.62, 19.72
16:25, 0.65, 19.75
16:26, 0.67, 19.77
16:27, 0.70, 19.80
16:28, 0.72, 19.82
16:29, 0.74, 19.85
16:30, 0.77, 19.87
16:31, 0.79, 19.89
16:32, 0.82, 19.92
16:33, 0.84, 19.94
16:34, 0.86, 19.96
16:35, 0.88, 19.99
16:36, 0.91, 20.01
16:37, 0.93, 20.03
16:38, 0.95, 20.05
16:39, 0.97, 20.07
16:40, 1.00, 20.10
