00:01,   6,  2.7,  19,  2.7,  3.4,  33,42
00:02,  24,  4.1,  18,  2.6,  4.5,  23,56
00:03,  17,  2.1,  19,  2.6,  4.1,  24, 0
00:04,  14,  3.3,  20,  2.7,  4.3,  25,28
00:05,  17,  0.9,  20,  2.8,  3.9,  13,14
00:06,  15,  3.6,  20,  2.7,  3.6,  17, 0
00:07,  12,  3.9,  21,  2.7,  4.7,  21,14
00:08,  40,  1.5,  19,  2.6,  3.9,  12, 0
00:09,  14,  1.7,  21,  2.5,  3.1,  29,39
00:10,   5,  2.3,  21,  2.5,  3.4,  28,41
00:11,  16,  2.9,  21,  2.5,  4.6,  20,53
00:12,  34,  2.1,  22,  2.6,  4.4,  44,29
00:13,   5,  1.2,  22,  2.6,  4.7,  14,16
00:14,  16,  3.4,  22,  2.5,  3.9,  18,57
00:15,  27,  2.5,  21,  2.5,  3.7,  11, 8
00:16,  31,  2.1,  21,  2.6,  4.7,  16,46
00:17,  15,  2.1,  21,  2.5,  4.8,  43, 6
00:18,  23,  2.1,  21,  2.6,  3.6,  24,18
00:19,  12,  1.7,  20,  2.6,  3.2,   8,38
00:20,  20,  3.4,  20,  2.6,  4.1,  14,46
00:21,  32,  2.4,  20,  2.6,  3.7,  21, 1
00:22,   4,  2.6,  20,  2.6,  3.7,  21,42
00:23, 353,  1.6,  20,  2.5,  3.8, 360,49
00:24,  23,  2.4,  20,  2.5,  3.8,  11,23
00:25,  38,  1.0,  19,  2.5,  3.5,  19,15
00:26,   0,  0.0,  19,  2.3,  2.9,  11,40
00:27,   5,  3.6,  18,  2.2,  4.1,   4,51
00:28,  21,  3.5,  18,  2.2,  5.0,  12,27
00:29, 344,  2.1,  18,  2.2,  4.7, 357,13
00:30,  26,  3.2,  17,  2.2,  4.1,   3,57
00:31,  10,  2.7,  17,  2.2,  3.8,   3, 6
00:32,  10,  2.2,  15,  2.1,  2.9,  12, 3
00:33,  26,  1.7,  14,  2.0,  2.7,  12,51
00:34,   1,  0.4,  12,  2.0,  3.5,  22,17
00:35,  20,  4.0,  11,  2.0,  4.8,  16,58
00:36, 358,  3.9,  11,  2.2,  5.0,  10,27
00:37, 358,  2.5,  10,  2.1,  3.9, 358, 0
00:38,   0,  2.7,  10,  2.1,  4.7,  16,45
00:39,  27,  3.3,   9,  2.1,  4.0,  11,12
00:40, 329,  1.7,   8,  2.1,  3.3,  27, 0
00:41, 306,  0.3,   5,  1.9,  2.0, 338,46
00:42, 347,  2.4,   4,  1.9,  2.8,   1,17
00:43, 344,  2.5,   1,  2.0,  2.8, 330,58
00:44, 360,  2.5,   1,  1.9,  4.2,   2,11
00:45, 232,  0.1, 360,  1.9,  3.0, 348,40
00:46, 352,  1.3, 357,  1.7,  3.6,   7,13
00:47,  33,  1.2, 358,  1.7,  3.4, 347, 3
00:48,  25,  1.3, 359,  1.6,  2.6,  17,46
00:49,   3,  4.1, 359,  1.6,  4.1,   1, 0
00:50, 330,  1.0,   1,  1.6,  4.1,   3, 0
00:51,  34,  2.2,   4,  1.6,  2.5, 342,55
00:52, 344,  3.0,   6,  1.7,  4.9,  20,50
00:53,  26,  3.6,   9,  1.8,  4.2,  15,53
00:54,  15,  3.9,  10,  1.8,  3.9,  16, 0
00:55,  37,  2.5,  13,  2.0,  4.1,  12,27
00:56,  13,  3.3,  16,  2.1,  4.0,  28,41
00:57,  17,  1.6,  17,  2.2,  4.0,  13,22
00:58,   6,  2.4,  16,  2.3,  3.5,  20,55
00:59,  30,  2.3,  18,  2.3,  3.1,  23, 4
01:00,  17,  2.8,  20,  2.3,  3.1,  25,19
01:01,  34,  3.3,  20,  2.5,  3.4,  21, 4
01:02,   0,  0.0,  21,  2.4,  3.6,  34, 2
01:03,  19,  2.2,  23,  2.3,  2.5,  26,31
01:04,  15,  2.2,  24,  2.2,  2.3,  29, 6
01:05,  40,  2.9,  24,  2.1,  3.6,  22,55
01:06, 347,  2.0,  23,  2.1,  4.2,   1, 7
01:07, 348,  1.1,  23,  2.1,  2.8,   0,20
01:08,  16,  2.1,  23,  2.0,  3.0,  16,31
01:09,  28,  2.5,  22,  2.0,  3.2,   7,40
01:10,   9,  3.0,  20,  2.0,  4.0, 358,56
01:11,  32,  2.4,  20,  2.0,  3.5,  27,38
01:12,  23,  1.5,  20,  2.1,  2.9,  10,26
01:13,   5,  0.8,  19,  2.1,  3.2,   0,16
01:14,  34,  3.3,  20,  2.1,  3.2,  37,15
01:15,  51,  0.9,  20,  2.2,  3.7,  18,50
01:16, 352,  2.0,  20,  2.1,  3.7,   2,41
01:17,   7,  1.6,  20,  2.2,  3.7,  11,24
01:18,  33,  2.0,  22,  2.1,  2.4, 358, 2
01:19,  37,  1.1,  22,  2.1,  2.3,   9,47
01:20,  47,  1.8,  25,  2.0,  3.6,  23,43
01:21,  73,  1.5,  27,  2.0,  2.1,  37,17
01:22,  99,  0.2,  31,  1.9,  2.1,  33,33
01:23,  72,  1.3,  36,  1.8,  1.5,  69,55
01:24,  77,  0.3,  37,  1.7,  1.9,  43, 7
01:25,   0,  0.0,  43,  1.5,  0.6, 121,39
01:26,  39,  0.5,  49,  1.3,  0.6,  98,43
01:27,  64,  0.9,  53,  1.1,  1.5,  47,42
01:28,  89,  0.5,  56,  1.1,  1.2,  66, 9
01:29,  79,  0.8,  60,  1.0,  1.0,  20,41
01:30,  82,  1.2,  65,  0.9,  1.9,  48,24
01:31,  73,  0.7,  65,  0.8,  1.5,  56,23
01:32,  41,  1.4,  64,  0.9,  2.0,  14,35
01:33,  80,  1.2,  63,  0.9,  1.6,  58,17
01:34,  61,  1.0,  65,  0.9,  1.8,  43,14
01:35,  47,  0.7,  64,  1.0,  1.5,  80,37
01:36,   0,  0.0,  65,  1.0,  1.1,  88,19
01:37,  63,  0.5,  65,  1.0,  1.5,  44,23
01:38,  50,  1.3,  64,  1.0,  1.4,  43,50
01:39,  96,  1.0,  65,  1.1,  1.5,  71,31
01:40,  91,  0.7,  65,  1.1,  1.7,  53,16
01:41,  85,  1.4,  67,  1.1,  1.7,  72,37
01:42,  71,  0.6,  69,  1.0,  1.5,  86,18
01:43,  52,  2.0,  69,  1.0,  2.0,  53,58
01:44,  91,  1.4,  71,  1.0,  2.0,  52, 0
01:45,  87,  1.3,  72,  1.0,  1.5,  78,14
01:46,  45,  0.9,  69,  1.1,  1.5,  78,33
01:47,  71,  1.2,  71,  1.1,  1.4,  79,38
01:48,  92,  1.1,  72,  1.1,  1.3,  72, 0
01:49, 105,  0.7,  74,  1.1,  1.3,  87,39
01:50,  91,  1.1,  78,  1.1,  1.1,  83,35
01:51,  85,  1.4,  79,  1.1,  1.9,  85,33
01:52,  80,  1.4,  80,  1.1,  1.7,  83, 5
01:53,  44,  0.8,  81,  1.1,  1.4,  80, 0
01:54,  62,  1.2,  80,  1.0,  1.2,  65,58
01:55,  68,  0.8,  80,  1.0,  1.2,  76,14
01:56,  68,  1.0,  82,  1.0,  1.5,  87,25
01:57,  76,  1.3,  83,  1.0,  1.7,  81,41
01:58,  89,  1.0,  84,  1.1,  1.6,  91, 8
01:59,  52,  1.0,  84,  1.1,  1.7,  88,46
02:00,  77,  1.3,  82,  1.1,  1.6,  98,23
02:01,  91,  1.2,  83,  1.1,  1.5,  86, 6
02:02, 118,  0.8,  84,  1.0,  1.4, 101, 5
02:03,  96,  0.7,  86,  1.0,  1.2, 104,30
02:04,  97,  0.6,  89,  1.0,  0.9,  86,28
02:05,  94,  0.4,  91,  1.0,  0.8, 110,15
02:06,  97,  0.6,  92,  1.0,  1.0,  94,43
02:07,  85,  0.5,  94,  0.9,  0.8,  97, 2
02:08,  84,  1.2,  94,  0.8,  1.2,  84,59
02:09, 104,  1.3,  95,  0.8,  1.4, 105,57
02:10, 106,  0.9,  98,  0.8,  1.4, 103,21
02:11,  96,  1.3,  99,  0.7,  1.3,  86,59
02:12, 107,  1.4,  98,  0.7,  1.5,  97,26
02:13, 113,  0.9,  99,  0.8,  1.5, 113,32
02:14, 117,  0.9, 100,  0.8,  1.3, 100,28
02:15,  97,  1.7, 100,  0.9,  1.7,  95,59
02:16,  93,  1.2,  99,  1.0,  1.7,  87,19
02:17,  93,  1.3,  98,  1.1,  1.6,  96,22
02:18,  79,  0.9,  97,  1.2,  1.6,  79,25
02:19,  82,  1.2,  96,  1.2,  1.6,  83,24
02:20,  86,  1.5,  94,  1.2,  1.5,  89,11
02:21,  80,  1.0,  92,  1.2,  1.5,  86, 0
02:22,  96,  1.5,  90,  1.3,  1.7,  62,21
02:23,  82,  1.2,  88,  1.3,  1.6,  88,15
02:24,  93,  1.4,  86,  1.3,  1.6,  91,38
02:25, 100,  1.4,  85,  1.3,  1.4,  92, 0
02:26,  78,  1.1,  85,  1.3,  1.6,  88,32
02:27,  89,  0.6,  83,  1.2,  1.4,  85,11
02:28, 102,  1.3,  84,  1.2,  1.7,  87,18
02:29,  94,  1.1,  86,  1.2,  1.5,  96,16
02:30,  59,  0.7,  86,  1.2,  1.2,  89,50
02:31,  64,  0.5,  85,  1.2,  1.0,  91,35
02:32,  76,  0.8,  85,  1.1,  1.3,  92,43
02:33,  99,  1.3,  85,  1.1,  1.3,  97,45
02:34,  95,  1.2,  87,  1.1,  1.3,  99, 0
02:35,  68,  0.2,  86,  1.0,  1.3, 103, 5
02:36,  95,  0.7,  85,  0.9,  0.9,  76,36
02:37,  98,  1.0,  86,  0.9,  1.2,  79,35
02:38,  83,  1.2,  86,  0.9,  1.2,  87,54
02:39,  86,  1.2,  85,  0.9,  1.2,  88,57
02:40,  98,  0.9,  85,  0.9,  1.2,  86, 0
02:41,  88,  1.1,  87,  0.9,  1.4,  86,55
02:42, 104,  1.3,  88,  1.0,  1.4, 104,52
02:43,  97,  1.2,  89,  1.0,  1.4, 101, 2
02:44,  92,  0.5,  89,  0.9,  1.3,  96, 1
02:45, 105,  0.9,  91,  1.0,  1.3,  94,16
02:46,  87,  1.0,  94,  1.0,  1.4, 107,21
02:47, 109,  1.0,  95,  1.0,  1.3,  88,57
02:48,  97,  1.4,  96,  1.0,  1.5,  97,59
02:49, 104,  1.3,  98,  1.0,  1.7,  99,31
02:50, 102,  1.2,  99,  1.0,  1.6,  94,33
02:51, 104,  1.3, 100,  1.0,  1.4, 100,57
02:52, 101,  0.5, 100,  1.0,  1.3, 104, 0
02:53, 100,  1.3,  99,  1.0,  1.5,  86,43
02:54,  92,  1.7,  99,  1.0,  1.6,  90,59
02:55,  88,  1.6,  98,  1.1,  2.0,  88,41
02:56,  88,  1.2,  96,  1.1,  1.7,  89, 0
02:57,  78,  1.0,  93,  1.1,  1.2,  83,33
02:58, 107,  0.5,  91,  1.1,  1.3,  80,24
02:59,  92,  1.4,  89,  1.1,  1.7,  80,17
03:00,  82,  1.5,  88,  1.1,  1.8,  88,22
03:01,  68,  0.9,  85,  1.1,  1.5,  82, 0
03:02,  82,  1.9,  84,  1.2,  2.2,  81,34
03:03,  83,  1.6,  83,  1.2,  1.9,  80, 7
03:04,  53,  0.5,  80,  1.2,  1.6,  83, 0
03:05,  90,  0.6,  79,  1.2,  1.6,  80,23
03:06,  89,  1.1,  79,  1.1,  1.5,  90,51
03:07,  67,  1.1,  79,  1.2,  1.3,  81, 4
03:08,  84,  1.0,  78,  1.2,  1.4,  65,15
03:09,  80,  1.9,  78,  1.3,  2.2,  78,41
03:10,  95,  1.4,  78,  1.3,  1.9,  80, 0
03:11,  78,  1.4,  79,  1.3,  1.7,  87, 7
03:12,  83,  1.7,  79,  1.2,  1.8,  79,53
03:13,  76,  1.4,  80,  1.3,  1.8,  86,26
03:14,  58,  0.8,  80,  1.3,  1.4,  76,10
03:15,  76,  1.0,  80,  1.3,  1.2,  68,11
03:16,  86,  1.4,  79,  1.3,  1.4,  84,59
03:17,  72,  1.2,  80,  1.3,  1.6,  90,14
03:18,  94,  1.1,  81,  1.3,  1.8,  79,19
03:19,  73,  0.8,  81,  1.3,  1.9,  81,22
03:20,  82,  1.6,  81,  1.2,  1.6,  83,10
03:21,  83,  1.7,  81,  1.2,  1.9,  83,57
03:22,  69,  1.1,  80,  1.3,  2.2,  90,20
03:23,  57,  0.7,  80,  1.2,  1.5,  86,22
03:24,  87,  0.4,  78,  1.2,  0.9,  75,39
03:25,  67,  1.1,  78,  1.2,  1.6,  90,40
03:26,  64,  0.8,  78,  1.2,  1.5,  76,33
03:27,  72,  0.4,  77,  1.1,  1.1,  90,29
03:28,  84,  1.3,  76,  1.1,  1.3,  86,59
03:29,  69,  1.1,  76,  1.1,  1.5,  73,50
03:30,  71,  0.9,  76,  1.1,  1.5,  83,41
03:31,  69,  1.0,  75,  1.0,  1.9,  86,39
03:32,  57,  0.8,  74,  1.0,  1.7,  78,17
03:33,  72,  1.5,  74,  1.0,  1.7,  75,55
03:34,  83,  1.7,  76,  1.1,  1.9,  88,53
03:35,  90,  0.9,  76,  1.1,  1.7,  81, 6
03:36,  96,  0.7,  76,  1.1,  1.8,  67,34
03:37,  77,  0.6,  76,  1.1,  1.4,  74,36
03:38,  93,  1.0,  76,  1.2,  1.3,  76,41
03:39,  92,  1.3,  78,  1.2,  2.0,  83,21
03:40,  62,  0.8,  78,  1.2,  1.5,  84,14
03:41,  77,  0.5,  78,  1.1,  1.2,  74,21
03:42,  52,  1.9,  77,  1.2,  2.5,  54,35
03:43,  81,  0.8,  76,  1.2,  1.9,  51, 2
03:44,  86,  1.1,  77,  1.2,  1.3,  87,31
03:45, 115,  0.6,  80,  1.1,  1.3,  86, 4
03:46,  85,  0.9,  81,  1.1,  1.5,  87,51
03:47,  91,  0.6,  82,  1.1,  1.1,  73, 8
03:48,  85,  1.4,  83,  1.1,  1.5,  85,56
03:49,  99,  0.8,  82,  1.1,  1.4,  85, 0
03:50,  85,  0.8,  84,  1.0,  1.0,  95,48
03:51,  94,  1.2,  85,  1.0,  1.2,  95,59
03:52,  88,  1.2,  86,  0.9,  1.4,  43,25
03:53,  74,  1.5,  88,  1.0,  1.7,  83,39
03:54,   0,  0.0,  88,  0.9,  1.5,  74, 0
03:55, 102,  0.8,  85,  0.9,  1.1,  61,16
03:56,  88,  0.8,  86,  0.9,  1.2,  88,42
03:57,  87,  1.3,  87,  1.0,  1.5,  92,26
03:58,  70,  0.3,  86,  0.9,  1.3,  87, 0
03:59,  97,  0.5,  82,  0.9,  1.0,  58,28
04:00,  69,  1.1,  81,  0.9,  1.4,  74,48
04:01,  75,  0.9,  81,  0.9,  1.2,  70,18
04:02,  71,  0.8,  80,  0.9,  1.3,  90,28
04:03,  71,  0.8,  79,  0.9,  1.4,  92,24
04:04,  63,  0.8,  77,  0.9,  1.0,  64,23
04:05, 108,  0.4,  77,  0.9,  0.8,  63, 0
04:06,  87,  0.5,  76,  0.8,  1.0,  76,37
04:07,  69,  0.6,  75,  0.8,  0.9,  78,32
04:08,  87,  0.9,  76,  0.8,  1.3,  90,50
04:09,  91,  1.1,  79,  0.8,  1.1,  91,46
04:10,  96,  0.8,  81,  0.8,  1.1,  91, 0
04:11,  95,  0.8,  83,  0.8,  1.0,  92,34
04:12, 105,  1.2,  85,  0.8,  1.3, 106,59
04:13, 110,  0.8,  89,  0.8,  1.2, 105, 0
04:14,  91,  0.2,  93,  0.8,  0.9, 108, 9
04:15,  99,  0.4,  96,  0.8,  0.8, 104,39
04:16, 100,  0.8,  97,  0.8,  0.9, 101,22
04:17, 113,  0.6, 100,  0.8,  0.8, 100, 0
04:18, 102,  0.8, 103,  0.7,  0.9, 111, 8
04:19,  99,  0.8, 104,  0.7,  0.8, 100,28
04:20, 104,  0.8, 103,  0.7,  0.8,  99, 2
04:21,  91,  0.8, 103,  0.7,  0.8, 103,38
04:22,  94,  0.8, 103,  0.6,  0.8,  99,52
04:23,  94,  0.9, 101,  0.7,  0.9,  94,39
04:24,  95,  0.8, 100,  0.7,  0.9,  94, 3
04:25, 102,  0.8,  99,  0.7,  0.9, 101,37
04:26, 102,  0.6, 100,  0.7,  0.9, 100,15
04:27, 107,  0.7,  98,  0.8,  1.0, 100,15
04:28, 112,  1.0,  98,  0.8,  1.0, 112,59
04:29, 113,  0.8,  99,  0.8,  1.0, 112, 0
04:30,  90,  0.6, 101,  0.8,  0.8, 113, 0
04:31, 101,  0.7, 101,  0.7,  0.8, 100,53
04:32, 104,  0.8, 102,  0.7,  0.8,  99,57
04:33, 104,  0.8, 103,  0.7,  0.9, 107,39
04:34, 100,  0.9, 104,  0.7,  0.9, 101,51
04:35,  96,  0.7, 104,  0.7,  0.9, 100, 0
04:36, 102,  0.5, 103,  0.7,  0.7,  96, 0
04:37, 102,  0.6, 103,  0.7,  0.7, 102,29
04:38, 109,  0.7, 103,  0.6,  0.7, 105, 5
04:39, 100,  0.8, 103,  0.6,  0.8, 103,53
04:40, 111,  0.6, 102,  0.6,  0.9,  96,26
04:41, 117,  0.7, 104,  0.7,  0.8, 122,27
04:42, 101,  0.6, 104,  0.7,  0.8, 109,28
04:43, 108,  0.6, 104,  0.7,  0.8, 112,29
04:44, 117,  0.9, 105,  0.7,  1.0, 116,52
04:45, 112,  0.8, 107,  0.7,  0.9, 117, 0
04:46, 118,  0.9, 108,  0.7,  1.0, 109,43
04:47, 104,  0.8, 109,  0.7,  1.0, 119, 6
04:48,  94,  0.7, 109,  0.7,  0.9, 105,13
04:49, 125,  0.6, 110,  0.7,  0.9, 116,29
04:50, 102,  0.7, 111,  0.7,  0.9, 111,19
04:51, 113,  0.5, 111,  0.7,  0.7, 102, 2
04:52, 113,  0.7, 111,  0.7,  0.7, 113,35
04:53, 115,  0.1, 112,  0.7,  0.7, 113, 0
04:54,   0,  0.0, 111,  0.6,  0.1, 115, 0
04:55,   0,  0.0, 111,  0.6,  0.0,   0, 0
04:56, 121,  0.5, 112,  0.5,  0.6, 120,47
04:57, 117,  0.8, 113,  0.5,  0.8, 117,56
04:58, 115,  0.9, 114,  0.5,  1.0, 116,50
04:59, 115,  0.9, 114,  0.5,  1.0, 115,14
05:00, 107,  0.7, 115,  0.5,  1.0, 122,16
05:01, 116,  1.0, 115,  0.5,  1.0, 118,55
05:02, 120,  0.7, 115,  0.5,  1.0, 116, 0
05:03, 115,  0.9, 116,  0.6,  0.9, 126, 8
05:04, 111,  0.8, 116,  0.6,  0.9, 115, 0
05:05, 107,  0.6, 115,  0.7,  0.8, 106,24
05:06,  87,  0.7, 113,  0.8,  0.9,  95,40
05:07, 107,  0.8, 112,  0.7,  0.8, 111,19
05:08, 100,  0.5, 111,  0.7,  0.8, 104,25
05:09,  98,  0.7, 109,  0.7,  0.9, 106,30
05:10,  95,  0.8, 107,  0.7,  0.8,  95,36
05:11, 104,  0.9, 105,  0.7,  1.0,  90,47
05:12,  92,  1.7, 103,  0.7,  1.7,  94,59
05:13,  89,  1.4, 100,  0.8,  1.7,  92, 0
05:14,  94,  1.2,  97,  0.8,  1.4,  90, 1
05:15,  75,  0.8,  94,  0.9,  1.5,  87,16
05:16,  82,  0.9,  93,  0.9,  1.0,  78,47
05:17,  31,  0.7,  89,  0.9,  1.4,  91,32
05:18,  81,  0.4,  86,  0.9,  1.0,  41, 4
05:19,  63,  0.4,  83,  0.9,  0.7,  84,17
05:20,  88,  0.6,  82,  0.9,  0.7,  65,25
05:21,  66,  0.8,  79,  0.9,  1.2,  70,19
05:22,  61,  1.2,  76,  0.9,  1.4,  71,52
05:23,  56,  1.1,  74,  0.8,  1.7,  55,55
05:24,  61,  0.9,  73,  0.8,  1.1,  56, 0
05:25,  72,  0.7,  72,  0.8,  1.3,  78,45
05:26,  56,  0.6,  70,  0.8,  0.8,  77,53
05:27,  64,  0.4,  70,  0.7,  1.2,  67,44
05:28,  61,  1.0,  69,  0.8,  1.6,  59,48
05:29,  61,  0.9,  69,  0.8,  1.7,  49,45
05:30,  70,  1.1,  68,  0.9,  1.2,  70,52
05:31,  48,  1.7,  67,  0.9,  2.0,  47,50
05:32,  55,  1.6,  65,  1.0,  2.0,  50,16
05:33,  48,  1.7,  64,  1.1,  1.9,  55,31
05:34,  50,  1.8,  61,  1.2,  2.0,  52,15
05:35,  51,  1.8,  58,  1.2,  1.8,  50, 0
05:36,  47,  1.5,  57,  1.3,  1.8,  51, 0
05:37,  39,  1.5,  54,  1.4,  1.9,  37,43
05:38,  27,  1.5,  52,  1.5,  2.1,  47,51
05:39,  42,  1.6,  51,  1.6,  1.9,  52,29
05:40,  49,  1.8,  49,  1.7,  1.9,  52,32
05:41,  47,  1.8,  48,  1.7,  1.9,  49, 1
05:42,  42,  1.7,  48,  1.7,  1.9,  50, 2
05:43,  53,  1.8,  48,  1.7,  1.9,  56,33
05:44,  58,  2.0,  49,  1.7,  2.2,  56,47
05:45,  56,  2.2,  49,  1.8,  2.3,  60,56
05:46,  56,  1.6,  50,  1.8,  2.2,  54,12
05:47,  46,  1.7,  51,  1.8,  2.1,  53,16
05:48,  48,  1.9,  51,  1.8,  2.0,  49,32
05:49,  53,  1.8,  51,  1.8,  2.1,  47,17
05:50,  52,  2.1,  51,  1.8,  2.3,  50,49
05:51,  57,  2.0,  52,  1.9,  2.1,  50, 1
05:52,  47,  1.6,  52,  1.9,  2.0,  57, 0
05:53,  61,  1.8,  52,  1.9,  2.2,  53, 7
05:54,  41,  1.6,  52,  1.9,  2.3,  55,52
05:55,  54,  1.8,  53,  1.9,  2.2,  49,12
05:56,  46,  1.8,  52,  1.8,  2.1,  52,51
05:57,  44,  1.9,  51,  1.8,  2.4,  40,56
05:58,  64,  1.6,  52,  1.8,  2.5,  40,18
05:59,  52,  2.0,  53,  1.8,  2.0,  52,59
06:00,  64,  1.6,  53,  1.8,  2.0,  52, 0
06:01,  52,  1.8,  53,  1.8,  1.9,  50,39
06:02,  80,  1.0,  53,  1.8,  1.8,  48, 7
06:03,  77,  1.0,  54,  1.7,  1.5,  69, 8
06:04,  61,  1.1,  55,  1.6,  1.5,  59,29
06:05,  71,  1.0,  56,  1.6,  1.5,  55,11
06:06,  83,  1.3,  59,  1.5,  1.3,  83, 0
06:07,  42,  0.8,  62,  1.4,  1.6,  79,29
06:08,  84,  1.3,  65,  1.3,  1.8,  80,41
06:09,  84,  1.4,  68,  1.3,  1.4,  77, 3
06:10,  96,  1.4,  71,  1.3,  1.6,  81,24
06:11,  95,  1.2,  75,  1.2,  1.7,  91,42
06:12, 110,  0.8,  80,  1.2,  1.3,  92, 4
06:13, 105,  0.6,  83,  1.1,  1.2,  98,34
06:14,  92,  0.9,  86,  1.1,  1.0, 101,53
06:15,  84,  0.9,  89,  1.0,  1.0,  97,17
06:16,  73,  0.9,  89,  1.0,  1.0,  82,55
06:17,  93,  1.3,  90,  1.0,  1.5,  93,22
06:18,  87,  1.3,  90,  1.0,  1.4,  94,12
06:19,  88,  1.1,  91,  1.1,  1.4,  89,17
06:20,  85,  1.4,  91,  1.1,  1.5,  88,42
06:21,  87,  1.4,  91,  1.1,  1.5,  88,54
06:22,  84,  1.0,  89,  1.1,  1.4,  88, 5
06:23,  80,  0.8,  87,  1.1,  1.1,  83,16
06:24,  86,  1.1,  86,  1.1,  1.3,  88,49
06:25,  84,  1.1,  86,  1.1,  1.2,  87,38
06:26,  76,  1.1,  87,  1.2,  1.3,  86,45
06:27,  86,  1.0,  86,  1.2,  1.5,  89,38
06:28,  80,  0.5,  86,  1.1,  1.0,  77,28
06:29,  79,  0.8,  84,  1.1,  0.9,  82,21
06:30,  95,  0.7,  84,  1.0,  1.1,  86,18
06:31,  82,  0.9,  84,  1.0,  1.1,  81,10
06:32,  76,  0.7,  83,  0.9,  1.2,  88, 5
06:33,  92,  0.9,  83,  0.9,  1.1,  82,11
06:34,  83,  0.5,  83,  0.9,  0.9,  83, 5
06:35,  89,  0.5,  82,  0.9,  0.9,  82,47
06:36,  68,  0.3,  80,  0.8,  0.5,  74,20
06:37,   0,  0.0,  79,  0.7,  0.3,  68, 1
06:38,  67,  0.4,  79,  0.6,  0.6,  65,41
06:39,  51,  1.5,  77,  0.6,  1.5,  50,59
06:40,  50,  1.4,  73,  0.7,  1.6,  51, 1
06:41,  42,  1.4,  70,  0.7,  1.9,  50,56
06:42,  71,  0.4,  68,  0.7,  1.4,  42, 0
06:43,  71,  1.1,  67,  0.7,  1.1,  57,35
06:44,  40,  1.5,  64,  0.8,  2.0,  47,57
06:45,  57,  1.6,  62,  0.9,  1.7,  59,35
06:46,  63,  1.4,  62,  0.9,  1.7,  46,13
06:47,  51,  1.7,  61,  1.1,  1.7,  53,58
06:48,  48,  1.2,  60,  1.2,  1.7,  56,10
06:49,  51,  1.2,  60,  1.2,  1.6,  52,41
06:50,  65,  1.1,  60,  1.2,  1.5,  55,41
06:51,  55,  1.3,  60,  1.2,  1.8,  52,29
06:52,  51,  0.8,  59,  1.2,  1.5,  39,34
06:53,  52,  0.6,  60,  1.2,  1.7,  43,24
06:54,  47,  0.8,  60,  1.2,  1.5,  61, 6
06:55,  63,  0.9,  60,  1.1,  1.1,  54, 6
06:56,  44,  0.8,  61,  1.1,  0.9,  63, 0
06:57,  60,  1.1,  62,  1.0,  1.1,  58, 0
06:58,  92,  0.4,  63,  1.0,  1.2,  64, 1
06:59,  75,  0.4,  65,  0.9,  1.2,  48,23
07:00,  76,  1.0,  67,  0.8,  1.1,  60,48
07:01,  82,  0.8,  69,  0.8,  1.5,  76,44
07:02,  90,  1.1,  72,  0.8,  1.4, 100,31
07:03,  88,  1.0,  74,  0.9,  1.7,  86,38
07:04, 103,  1.4,  78,  0.9,  1.5,  93,58
07:05,  94,  1.2,  81,  0.9,  1.8, 105,24
07:06, 110,  1.3,  84,  1.0,  1.5, 110,34
07:07, 106,  0.7,  88,  1.0,  1.3, 103,21
07:08, 101,  0.9,  92,  1.0,  1.0,  95,12
07:09, 108,  0.9,  95,  1.0,  1.0, 105, 3
07:10, 116,  0.8, 100,  1.0,  1.0, 115,45
07:11, 125,  0.9, 103,  1.0,  1.0, 117,52
07:12,  89,  0.8, 106,  1.0,  1.3, 118, 7
07:13,  80,  0.7, 108,  0.9,  1.1, 107,13
07:14, 128,  1.1, 109,  0.8,  1.1, 123,58
07:15,  99,  0.3, 110,  0.8,  1.1, 105, 7
07:16, 120,  1.1, 112,  0.7,  1.1, 120,59
07:17,  51,  0.3, 114,  0.7,  1.2, 119, 0
07:18,   0,  0.0, 113,  0.6,  0.6, 131,39
07:19,   0,  0.0, 115,  0.6,  0.8, 147,32
07:20,   0,  0.0, 115,  0.5,  0.0,   0, 0
07:21,   0,  0.0, 115,  0.4,  0.0,   0, 0
07:22, 107,  0.5, 116,  0.4,  0.8, 120,42
07:23,   0,  0.0, 116,  0.3,  0.5, 107, 0
07:24,   0,  0.0, 118,  0.3,  0.2,  90,16
07:25, 165,  0.2, 121,  0.2,  0.2, 165, 0
07:26,   0,  0.0, 120,  0.2,  0.2, 165, 0
07:27,   0,  0.0, 119,  0.1,  0.7, 127,33
07:28,   0,  0.0, 119,  0.1,  0.0,   0, 0
07:29,   0,  0.0, 115,  0.1,  0.0,   0, 0
07:30,   0,  0.0, 115,  0.1,  0.0,   0, 0
07:31,   0,  0.0, 115,  0.1,  0.0,   0, 0
07:32,   0,  0.0, 113,  0.0,  0.0,   0, 0
07:33,   0,  0.0, 122,  0.0,  0.0,   0, 0
07:34,  64,  0.8,  89,  0.1,  0.9,  91,18
07:35,  79,  0.5,  80,  0.1,  0.8,  64, 0
07:36,  98,  0.5,  73,  0.2,  1.1,  29,16
07:37,  63,  0.4,  69,  0.3,  1.2,  84,30
07:38,  53,  0.9,  65,  0.4,  1.1,  56,30
07:39,  72,  1.2,  60,  0.4,  1.2,  33,55
07:40,  69,  0.9,  58,  0.5,  1.4,  59,20
07:41, 243,  0.2,  55,  0.6,  1.1, 332,12
07:42,  51,  0.4,  56,  0.6,  0.8,  94,49
