00:01, +17.0,  65.7
00:02, +17.0,  65.6
00:03, +17.0,  67.6
00:04, +17.1,  68.4
00:05, +17.1,  68.6
00:06, +17.1,  69.8
00:07, +17.0,  68.5
00:08, +17.0,  68.0
00:09, +16.9,  67.6
00:10, +16.9,  67.4
00:11, +16.9,  67.4
00:12, +16.9,  67.2
00:13, +16.9,  67.1
00:14, +16.9,  66.7
00:15, +16.9,  68.0
00:16, +16.9,  69.1
00:17, +16.9,  68.2
00:18, +16.8,  66.8
00:19, +16.9,  68.2
00:20, +16.9,  67.7
00:21, +16.8,  67.2
00:22, +16.8,  67.2
00:23, +16.8,  67.5
00:24, +16.8,  67.5
00:25, +16.8,  67.0
00:26, +16.8,  66.9
00:27, +16.8,  67.4
00:28, +16.8,  68.0
00:29, +16.8,  68.1
00:30, +16.8,  69.0
00:31, +16.8,  69.9
00:32, +16.8,  71.1
00:33, +16.8,  71.6
00:34, +16.7,  71.6
00:35, +16.7,  73.0
00:36, +16.7,  72.1
00:37, +16.6,  71.4
00:38, +16.5,  71.4
00:39, +16.5,  71.3
00:40, +16.5,  72.0
00:41, +16.5,  71.2
00:42, +16.4,  71.3
00:43, +16.4,  71.7
00:44, +16.5,  73.3
00:45, +16.5,  72.9
00:46, +16.5,  73.0
00:47, +16.4,  72.5
00:48, +16.4,  73.0
00:49, +16.4,  73.5
00:50, +16.4,  73.2
00:51, +16.4,  73.1
00:52, +16.4,  73.7
00:53, +16.4,  74.0
00:54, +16.4,  73.7
00:55, +16.4,  73.7
00:56, +16.3,  73.7
00:57, +16.3,  73.8
00:58, +16.2,  73.5
00:59, +16.2,  73.5
01:00, +16.2,  73.5
01:01, +16.1,  73.3
01:02, +16.2,  74.3
01:03, +16.2,  74.1
01:04, +16.1,  73.7
01:05, +16.1,  73.9
01:06, +16.1,  73.8
01:07, +16.1,  73.6
01:08, +16.1,  72.6
01:09, +16.0,  72.2
01:10, +16.0,  72.3
01:11, +16.1,  73.5
01:12, +16.1,  72.9
01:13, +16.2,  72.9
01:14, +16.2,  73.2
01:15, +16.2,  73.5
01:16, +16.3,  73.4
01:17, +16.2,  72.0
01:18, +16.2,  71.6
01:19, +16.1,  70.3
01:20, +16.2,  70.5
01:21, +16.2,  70.7
01:22, +16.2,  70.7
01:23, +16.2,  70.3
01:24, +16.2,  69.8
01:25, +16.2,  69.3
01:26, +16.2,  69.5
01:27, +16.2,  68.7
01:28, +16.3,  69.7
01:29, +16.3,  69.5
01:30, +16.3,  68.6
01:31, +16.3,  68.9
01:32, +16.3,  69.9
01:33, +16.4,  71.1
01:34, +16.4,  70.7
01:35, +16.3,  70.5
01:36, +16.3,  69.3
01:37, +16.3,  70.5
01:38, +16.4,  71.4
01:39, +16.3,  70.4
01:40, +16.2,  69.1
01:41, +16.2,  69.1
01:42, +16.2,  69.5
01:43, +16.2,  69.8
01:44, +16.3,  70.7
01:45, +16.3,  70.1
01:46, +16.2,  69.0
01:47, +16.3,  70.5
01:48, +16.3,  71.2
01:49, +16.4,  71.8
01:50, +16.4,  72.1
01:51, +16.4,  71.7
01:52, +16.3,  71.1
01:53, +16.2,  70.1
01:54, +16.2,  69.0
01:55, +16.2,  68.5
01:56, +16.2,  69.0
01:57, +16.2,  67.5
01:58, +16.2,  68.0
01:59, +16.2,  68.7
02:00, +16.3,  69.3
02:01, +16.3,  69.2
02:02, +16.3,  68.9
02:03, +16.2,  68.0
02:04, +16.3,  68.7
02:05, +16.3,  68.9
02:06, +16.3,  68.9
02:07, +16.3,  67.8
02:08, +16.2,  67.5
02:09, +16.2,  66.4
02:10, +16.2,  66.0
02:11, +16.3,  66.5
02:12, +16.3,  67.5
02:13, +16.3,  68.1
02:14, +16.3,  68.1
02:15, +16.3,  67.1
02:16, +16.4,  67.7
02:17, +16.4,  67.7
02:18, +16.4,  67.3
02:19, +16.3,  65.9
02:20, +16.3,  65.7
02:21, +16.3,  65.1
02:22, +16.4,  65.7
02:23, +16.4,  65.8
02:24, +16.4,  66.5
02:25, +16.4,  65.2
02:26, +16.4,  64.8
02:27, +16.4,  65.0
02:28, +16.4,  64.9
02:29, +16.5,  66.1
02:30, +16.5,  65.6
02:31, +16.4,  63.8
02:32, +16.5,  64.1
02:33, +16.5,  64.8
02:34, +16.5,  66.1
02:35, +16.5,  65.5
02:36, +16.5,  65.6
02:37, +16.5,  66.0
02:38, +16.6,  66.9
02:39, +16.5,  66.0
02:40, +16.5,  65.1
02:41, +16.5,  65.6
02:42, +16.5,  65.8
02:43, +16.5,  66.0
02:44, +16.5,  66.1
02:45, +16.6,  67.3
02:46, +16.5,  66.3
02:47, +16.5,  66.6
02:48, +16.6,  67.5
02:49, +16.6,  68.6
02:50, +16.5,  67.0
02:51, +16.5,  66.6
02:52, +16.5,  66.7
02:53, +16.5,  67.0
02:54, +16.5,  65.8
02:55, +16.5,  65.5
02:56, +16.5,  65.0
02:57, +16.5,  66.1
02:58, +16.5,  66.0
02:59, +16.5,  65.1
03:00, +16.5,  65.3
03:01, +16.6,  66.2
03:02, +16.6,  66.5
03:03, +16.5,  66.3
03:04, +16.5,  65.8
03:05, +16.5,  66.0
03:06, +16.5,  65.8
03:07, +16.5,  64.7
03:08, +16.5,  66.0
03:09, +16.5,  66.2
03:10, +16.5,  67.4
03:11, +16.6,  67.3
03:12, +16.5,  66.9
03:13, +16.5,  65.6
03:14, +16.5,  67.1
03:15, +16.5,  68.5
03:16, +16.4,  67.7
03:17, +16.4,  67.8
03:18, +16.5,  69.7
03:19, +16.4,  70.3
03:20, +16.4,  70.6
03:21, +16.4,  72.1
03:22, +16.3,  71.8
03:23, +16.2,  70.6
03:24, +16.1,  71.5
03:25, +16.0,  70.9
03:26, +15.9,  70.5
03:27, +15.9,  71.5
03:28, +15.8,  70.2
03:29, +15.9,  72.0
03:30, +15.8,  71.6
03:31, +15.8,  71.7
03:32, +15.7,  71.0
03:33, +15.7,  70.8
03:34, +15.7,  69.7
03:35, +15.6,  68.9
03:36, +15.7,  69.3
03:37, +15.7,  69.9
03:38, +15.7,  69.4
03:39, +15.7,  68.2
03:40, +15.7,  68.7
03:41, +15.8,  69.6
03:42, +15.7,  68.0
03:43, +15.8,  69.4
03:44, +15.9,  69.7
03:45, +15.8,  67.4
03:46, +15.8,  67.2
03:47, +15.8,  68.7
03:48, +15.8,  68.1
03:49, +15.9,  67.3
03:50, +15.9,  67.3
03:51, +15.9,  66.2
03:52, +15.9,  66.0
03:53, +15.9,  67.1
03:54, +16.0,  67.2
03:55, +16.0,  67.7
03:56, +16.0,  67.0
03:57, +16.0,  67.0
03:58, +16.1,  68.3
03:59, +16.1,  69.1
04:00, +16.1,  68.0
04:01, +16.0,  66.1
04:02, +16.0,  66.3
04:03, +16.0,  66.5
04:04, +16.1,  66.5
04:05, +16.1,  65.9
04:06, +16.0,  65.8
04:07, +16.0,  64.9
04:08, +16.1,  66.0
04:09, +16.1,  67.3
04:10, +16.1,  67.4
04:11, +16.1,  66.7
04:12, +16.1,  65.8
04:13, +16.1,  65.7
04:14, +16.1,  66.6
04:15, +16.1,  65.1
04:16, +16.1,  65.3
04:17, +16.1,  64.7
04:18, +16.1,  64.0
04:19, +16.1,  63.6
04:20, +16.2,  64.7
04:21, +16.2,  64.3
04:22, +16.2,  64.4
04:23, +16.2,  64.2
04:24, +16.2,  65.2
04:25, +16.2,  65.0
04:26, +16.2,  63.6
04:27, +16.2,  63.5
04:28, +16.2,  63.2
04:29, +16.2,  63.3
04:30, +16.2,  63.5
04:31, +16.2,  64.0
04:32, +16.2,  64.1
04:33, +16.2,  64.2
04:34, +16.2,  63.7
04:35, +16.3,  64.2
04:36, +16.2,  62.6
04:37, +16.2,  63.1
04:38, +16.2,  64.3
04:39, +16.3,  65.7
04:40, +16.2,  66.2
04:41, +16.2,  66.5
04:42, +16.1,  65.7
04:43, +16.0,  66.1
04:44, +16.0,  67.6
04:45, +16.0,  69.5
04:46, +15.9,  70.8
04:47, +15.9,  70.0
04:48, +15.8,  70.5
04:49, +15.7,  69.9
04:50, +15.7,  70.3
04:51, +15.7,  69.7
04:52, +15.6,  68.9
04:53, +15.6,  68.7
04:54, +15.6,  69.1
04:55, +15.7,  69.7
04:56, +15.6,  68.6
04:57, +15.7,  69.0
04:58, +15.7,  68.2
04:59, +15.6,  67.0
05:00, +15.6,  67.6
05:01, +15.6,  66.8
05:02, +15.6,  66.3
05:03, +15.6,  66.6
05:04, +15.7,  67.4
05:05, +15.6,  65.9
05:06, +15.6,  64.6
05:07, +15.7,  65.1
05:08, +15.8,  65.3
05:09, +15.8,  65.4
05:10, +15.8,  65.1
05:11, +15.8,  64.9
05:12, +15.9,  64.6
05:13, +15.9,  65.0
05:14, +15.9,  63.6
05:15, +15.9,  63.5
05:16, +16.0,  64.3
05:17, +16.1,  65.6
05:18, +16.1,  65.3
05:19, +16.1,  65.8
05:20, +16.1,  65.6
05:21, +16.1,  64.2
05:22, +16.1,  64.2
05:23, +16.1,  64.0
05:24, +16.2,  65.6
05:25, +16.2,  65.8
05:26, +16.1,  63.7
05:27, +16.2,  64.6
05:28, +16.2,  65.5
05:29, +16.2,  65.8
05:30, +16.2,  64.8
05:31, +16.2,  65.1
05:32, +16.2,  64.2
05:33, +16.2,  63.9
05:34, +16.2,  63.5
05:35, +16.2,  63.9
05:36, +16.2,  64.2
05:37, +16.2,  64.1
05:38, +16.3,  65.0
05:39, +16.3,  65.0
05:40, +16.3,  64.6
05:41, +16.3,  64.0
05:42, +16.3,  64.5
05:43, +16.3,  63.6
05:44, +16.3,  62.3
05:45, +16.3,  62.6
05:46, +16.4,  64.1
05:47, +16.4,  63.7
05:48, +16.4,  63.2
05:49, +16.4,  63.5
05:50, +16.4,  62.9
05:51, +16.4,  62.9
05:52, +16.4,  63.3
05:53, +16.4,  63.0
05:54, +16.4,  63.3
05:55, +16.5,  64.3
05:56, +16.4,  63.3
05:57, +16.4,  63.4
05:58, +16.5,  63.9
05:59, +16.4,  62.3
06:00, +16.4,  62.0
06:01, +16.4,  61.6
06:02, +16.5,  62.1
06:03, +16.5,  62.3
06:04, +16.4,  61.5
06:05, +16.5,  62.0
06:06, +16.4,  60.4
06:07, +16.4,  60.3
06:08, +16.5,  61.7
06:09, +16.5,  60.0
06:10, +16.5,  60.7
06:11, +16.5,  60.8
06:12, +16.5,  60.3
06:13, +16.5,  59.1
06:14, +16.5,  58.8
06:15, +16.5,  59.3
06:16, +16.5,  60.2
06:17, +16.5,  59.1
06:18, +16.5,  59.2
06:19, +16.5,  58.8
06:20, +16.6,  59.3
06:21, +16.5,  59.0
06:22, +16.6,  59.2
06:23, +16.6,  59.2
06:24, +16.6,  58.8
06:25, +16.6,  57.3
06:26, +16.6,  57.1
06:27, +16.6,  57.7
06:28, +16.6,  57.9
06:29, +16.7,  57.9
06:30, +16.6,  56.2
06:31, +16.6,  55.3
06:32, +16.7,  55.3
06:33, +16.7,  56.1
06:34, +16.7,  55.6
06:35, +16.6,  54.2
06:36, +16.7,  55.2
06:37, +16.7,  55.9
06:38, +16.7,  55.4
06:39, +16.7,  54.2
06:40, +16.7,  53.6
06:41, +16.7,  54.8
06:42, +16.7,  55.2
06:43, +16.7,  54.9
06:44, +16.7,  55.4
06:45, +16.7,  54.9
06:46, +16.7,  54.8
06:47, +16.7,  54.6
06:48, +16.7,  54.8
06:49, +16.8,  56.2
06:50, +16.8,  56.4
06:51, +16.8,  57.1
06:52, +16.7,  55.2
06:53, +16.7,  53.7
06:54, +16.8,  53.8
06:55, +16.8,  54.2
06:56, +16.8,  53.6
06:57, +16.8,  54.3
06:58, +16.8,  54.8
06:59, +16.8,  54.5
07:00, +16.8,  54.6
07:01, +16.8,  55.3
07:02, +16.8,  54.8
07:03, +16.8,  54.8
07:04, +16.8,  53.6
07:05, +16.9,  54.7
07:06, +16.8,  54.6
07:07, +16.9,  53.8
07:08, +16.9,  54.3
07:09, +16.9,  54.6
07:10, +16.9,  54.3
07:11, +16.9,  54.3
07:12, +16.9,  53.8
07:13, +16.9,  53.2
07:14, +16.9,  54.4
07:15, +16.9,  54.6
07:16, +16.9,  55.2
07:17, +16.9,  55.8
07:18, +16.9,  55.3
07:19, +16.9,  55.1
07:20, +16.9,  54.8
07:21, +16.9,  55.4
07:22, +16.9,  56.4
07:23, +16.9,  56.9
07:24, +16.9,  57.1
07:25, +16.9,  56.7
07:26, +16.9,  56.2
07:27, +16.9,  55.9
07:28, +16.9,  56.0
07:29, +16.9,  56.4
07:30, +16.9,  56.2
07:31, +17.0,  57.1
07:32, +16.9,  56.5
07:33, +16.9,  57.0
07:34, +17.0,  58.2
07:35, +16.9,  58.3
07:36, +16.9,  58.4
07:37, +16.9,  58.4
07:38, +16.9,  58.9
07:39, +16.9,  59.5
07:40, +16.9,  59.7
07:41, +16.9,  59.2
07:42, +16.9,  58.8
07:43, +16.9,  58.0
07:44, +16.9,  58.8
07:45, +16.9,  59.1
07:46, +16.9,  59.1
07:47, +16.9,  59.0
07:48, +16.9,  58.8
07:49, +16.9,  59.0
07:50, +16.9,  58.8
07:51, +16.9,  59.1
07:52, +16.8,  58.1
07:53, +16.8,  58.0
07:54, +16.8,  58.6
07:55, +16.8,  58.7
07:56, +16.8,  59.1
07:57, +16.8,  59.1
07:58, +16.8,  59.5
07:59, +16.8,  60.1
08:00, +16.8,  60.4
08:01, +16.8,  61.4
08:02, +16.8,  62.1
08:03, +16.8,  62.1
08:04, +16.8,  61.8
08:05, +16.8,  61.1
08:06, +16.8,  60.8
08:07, +16.8,  60.3
08:08, +16.8,  60.5
08:09, +16.8,  61.7
08:10, +16.9,  62.3
08:11, +16.9,  61.5
08:12, +16.9,  61.9
08:13, +16.9,  62.6
08:14, +16.9,  62.5
08:15, +16.8,  62.7
08:16, +16.8,  63.1
08:17, +16.8,  63.9
08:18, +16.8,  64.3
08:19, +16.8,  64.5
08:20, +16.9,  65.7
08:21, +16.9,  65.9
08:22, +16.9,  65.9
08:23, +16.8,  65.4
08:24, +16.8,  65.0
08:25, +16.8,  65.8
08:26, +16.9,  67.1
08:27, +16.9,  67.9
08:28, +16.8,  65.1
08:29, +16.8,  64.2
08:30, +16.8,  64.8
08:31, +16.8,  64.8
08:32, +16.9,  65.4
08:33, +16.9,  65.7
08:34, +16.9,  65.7
08:35, +16.9,  66.2
08:36, +16.9,  66.4
08:37, +16.9,  66.9
08:38, +16.9,  67.1
08:39, +16.9,  66.5
08:40, +16.9,  67.5
08:41, +16.9,  67.4
08:42, +16.9,  68.1
08:43, +16.9,  68.1
08:44, +16.9,  68.4
08:45, +16.9,  68.1
08:46, +16.9,  68.3
08:47, +16.9,  69.0
08:48, +17.0,  70.6
08:49, +17.0,  72.1
08:50, +16.9,  73.3
08:51, +16.8,  74.4
08:52, +16.6,  75.2
08:53, +16.6,  77.0
08:54, +16.4,  77.4
08:55, +16.3,  77.4
08:56, +16.1,  77.8
08:57, +16.0,  77.7
08:58, +15.9,  78.4
08:59, +15.9,  79.7
09:00, +15.8,  79.9
09:01, +15.8,  79.7
09:02, +15.7,  78.9
09:03, +15.6,  78.4
09:04, +15.6,  77.8
09:05, +15.5,  77.6
09:06, +15.5,  77.4
09:07, +15.5,  77.7
09:08, +15.5,  77.8
09:09, +15.5,  77.9
09:10, +15.6,  78.1
09:11, +15.6,  78.5
09:12, +15.6,  78.7
09:13, +15.6,  79.1
09:14, +15.7,  79.5
09:15, +15.7,  79.5
09:16, +15.7,  79.5
09:17, +15.7,  79.5
09:18, +15.7,  79.8
09:19, +15.7,  79.8
09:20, +15.7,  79.8
09:21, +15.7,  79.4
09:22, +15.7,  79.3
09:23, +15.7,  79.3
09:24, +15.7,  79.6
09:25, +15.8,  79.9
09:26, +15.8,  79.9
09:27, +15.8,  79.2
09:28, +15.8,  79.0
09:29, +15.8,  78.8
09:30, +15.8,  78.8
09:31, +15.8,  78.8
09:32, +15.9,  78.8
09:33, +15.9,  78.8
09:34, +15.9,  77.7
09:35, +15.9,  76.3
09:36, +15.9,  76.1
09:37, +15.9,  76.0
09:38, +15.9,  75.3
09:39, +15.9,  74.9
09:40, +16.0,  75.3
09:41, +16.1,  75.7
09:42, +16.1,  75.3
09:43, +16.2,  75.6
09:44, +16.2,  75.9
09:45, +16.2,  76.1
09:46, +16.3,  76.4
09:47, +16.4,  76.5
09:48, +16.4,  76.1
09:49, +16.4,  75.8
09:50, +16.4,  75.0
09:51, +16.4,  74.5
09:52, +16.4,  74.1
09:53, +16.4,  73.6
09:54, +16.4,  73.2
09:55, +16.4,  73.7
09:56, +16.4,  73.5
09:57, +16.4,  73.3
09:58, +16.5,  74.0
09:59, +16.5,  75.0
10:00, +16.5,  74.8
10:01, +16.4,  74.9
10:02, +16.4,  75.2
10:03, +16.4,  75.8
10:04, +16.4,  78.5
10:05, +16.4,  79.5
10:06, +16.3,  80.2
10:07, +16.2,  81.6
10:08, +16.1,  82.0
10:09, +16.0,  82.2
10:10, +15.9,  82.9
10:11, +15.9,  83.7
10:12, +15.9,  84.3
10:13, +15.8,  84.6
10:14, +15.8,  84.4
10:15, +15.6,  82.4
10:16, +15.6,  82.3
10:17, +15.6,  82.4
10:18, +15.6,  82.4
10:19, +15.6,  82.8
10:20, +15.6,  82.9
10:21, +15.6,  82.7
10:22, +15.6,  82.3
10:23, +15.6,  82.0
10:24, +15.6,  81.8
10:25, +15.6,  81.4
10:26, +15.6,  81.0
10:27, +15.7,  80.9
10:28, +15.7,  81.1
10:29, +15.7,  81.0
10:30, +15.7,  80.7
10:31, +15.8,  81.0
10:32, +15.9,  81.1
10:33, +15.9,  81.0
10:34, +16.0,  81.3
10:35, +16.0,  80.3
10:36, +16.0,  79.5
10:37, +16.0,  78.1
10:38, +16.0,  77.1
10:39, +16.1,  76.4
10:40, +16.2,  76.8
10:41, +16.3,  77.1
10:42, +16.4,  76.4
10:43, +16.4,  76.0
10:44, +16.5,  75.8
10:45, +16.5,  75.4
10:46, +16.6,  75.2
10:47, +16.7,  75.4
10:48, +16.7,  75.6
10:49, +16.8,  76.0
10:50, +16.9,  75.7
10:51, +16.9,  75.3
10:52, +16.9,  75.2
10:53, +17.0,  75.2
10:54, +17.0,  74.8
10:55, +17.0,  74.7
10:56, +17.0,  74.4
10:57, +17.0,  74.0
10:58, +17.0,  74.0
10:59, +17.0,  74.3
11:00, +17.0,  74.2
11:01, +17.0,  73.6
11:02, +17.0,  73.7
11:03, +17.0,  73.9
11:04, +17.0,  73.6
11:05, +16.9,  72.9
11:06, +16.9,  73.0
11:07, +16.9,  73.3
11:08, +16.9,  74.0
11:09, +17.0,  74.9
11:10, +16.9,  75.1
11:11, +16.9,  75.2
11:12, +16.9,  75.4
11:13, +16.9,  75.9
11:14, +16.9,  76.3
11:15, +16.9,  76.1
11:16, +16.8,  75.6
11:17, +16.8,  75.3
11:18, +16.8,  75.5
11:19, +16.8,  75.9
11:20, +16.8,  76.0
11:21, +16.8,  76.3
11:22, +16.8,  77.1
11:23, +16.8,  77.5
11:24, +16.8,  77.4
11:25, +16.8,  77.3
11:26, +16.8,  77.3
11:27, +16.7,  76.5
11:28, +16.7,  76.3
11:29, +16.7,  76.6
11:30, +16.7,  76.7
11:31, +16.7,  76.2
11:32, +16.7,  76.4
11:33, +16.7,  76.5
11:34, +16.7,  76.6
11:35, +16.7,  76.2
11:36, +16.7,  75.7
11:37, +16.7,  75.5
11:38, +16.6,  75.0
11:39, +16.6,  74.4
11:40, +16.6,  74.5
11:41, +16.7,  74.8
11:42, +16.7,  74.3
11:43, +16.7,  74.2
11:44, +16.7,  73.8
11:45, +16.7,  72.7
11:46, +16.7,  72.4
11:47, +16.7,  72.2
11:48, +16.7,  71.2
11:49, +16.8,  71.0
11:50, +16.8,  71.0
11:51, +16.9,  71.6
11:52, +16.9,  71.2
11:53, +16.9,  70.1
11:54, +17.0,  70.3
11:55, +17.1,  70.7
11:56, +17.1,  70.0
11:57, +17.1,  69.1
11:58, +17.2,  68.7
11:59, +17.2,  68.4
12:00, +17.3,  67.9
12:01, +17.3,  67.6
12:02, +17.4,  67.8
12:03, +17.4,  67.2
12:04, +17.5,  67.4
12:05, +17.5,  67.2
12:06, +17.6,  67.0
12:07, +17.7,  67.6
12:08, +17.7,  67.8
12:09, +17.8,  66.9
12:10, +17.8,  66.1
12:11, +17.8,  65.8
12:12, +17.9,  66.4
12:13, +17.9,  66.4
12:14, +17.9,  66.3
12:15, +18.0,  66.7
12:16, +17.9,  65.9
12:17, +18.0,  65.7
12:18, +18.0,  65.8
12:19, +18.1,  66.0
12:20, +18.1,  66.3
12:21, +18.1,  66.2
12:22, +18.1,  66.5
12:23, +18.1,  66.4
12:24, +18.1,  66.2
12:25, +18.1,  66.6
12:26, +18.1,  66.6
12:27, +18.1,  66.9
12:28, +18.1,  66.9
12:29, +18.1,  67.2
12:30, +18.1,  67.4
12:31, +18.0,  67.4
12:32, +18.0,  68.2
12:33, +18.0,  67.9
12:34, +17.9,  67.7
12:35, +17.9,  67.9
12:36, +17.9,  68.6
12:37, +17.9,  68.5
12:38, +17.8,  67.9
12:39, +17.8,  67.7
12:40, +17.8,  68.0
12:41, +17.8,  68.6
12:42, +17.8,  69.0
12:43, +17.7,  68.1
12:44, +17.7,  67.9
12:45, +17.8,  69.1
12:46, +17.8,  70.1
12:47, +17.8,  69.7
12:48, +17.7,  69.1
12:49, +17.7,  68.8
12:50, +17.7,  68.8
12:51, +17.7,  68.6
12:52, +17.7,  68.4
12:53, +17.7,  67.9
12:54, +17.7,  67.8
12:55, +17.7,  67.8
12:56, +17.7,  66.9
12:57, +17.7,  66.6
12:58, +17.7,  66.9
12:59, +17.7,  68.1
13:00, +17.8,  68.9
13:01, +17.7,  68.5
13:02, +17.7,  67.2
13:03, +17.7,  66.8
13:04, +17.7,  66.8
13:05, +17.7,  68.1
13:06, +17.8,  68.8
13:07, +17.8,  68.1
13:08, +17.7,  66.9
13:09, +17.7,  66.8
13:10, +17.7,  66.4
13:11, +17.7,  66.7
13:12, +17.7,  66.8
13:13, +17.7,  67.3
13:14, +17.7,  67.1
13:15, +17.7,  66.9
13:16, +17.7,  67.4
13:17, +17.7,  67.5
13:18, +17.7,  67.9
13:19, +17.7,  67.2
13:20, +17.7,  66.5
13:21, +17.8,  67.1
13:22, +17.8,  67.4
13:23, +17.9,  67.5
13:24, +17.9,  67.0
13:25, +17.9,  67.6
13:26, +17.9,  67.7
13:27, +18.0,  67.7
13:28, +18.0,  67.7
13:29, +17.9,  64.6
13:30, +17.9,  64.1
13:31, +17.9,  64.4
13:32, +18.0,  65.1
13:33, +18.0,  65.2
13:34, +18.1,  65.8
13:35, +18.1,  66.2
13:36, +18.2,  66.3
13:37, +18.2,  66.5
13:38, +18.1,  65.3
13:39, +18.1,  65.1
13:40, +18.1,  64.7
13:41, +18.1,  64.0
13:42, +18.2,  64.7
13:43, +18.2,  64.7
13:44, +18.2,  64.5
13:45, +18.2,  64.3
13:46, +18.2,  64.9
13:47, +18.2,  64.5
13:48, +18.2,  63.8
13:49, +18.3,  63.6
13:50, +18.3,  63.3
13:51, +18.3,  63.4
13:52, +18.3,  62.9
13:53, +18.3,  62.1
13:54, +18.3,  62.2
13:55, +18.3,  62.3
13:56, +18.3,  62.4
13:57, +18.3,  62.8
13:58, +18.3,  63.7
13:59, +18.4,  63.8
14:00, +18.4,  63.6
14:01, +18.5,  64.0
14:02, +18.5,  64.3
14:03, +18.5,  63.5
14:04, +18.5,  62.0
14:05, +18.5,  61.9
14:06, +18.5,  60.1
14:07, +18.4,  59.7
14:08, +18.4,  60.5
14:09, +18.4,  60.3
14:10, +18.4,  60.7
14:11, +18.4,  60.9
14:12, +18.4,  61.3
14:13, +18.4,  60.0
14:14, +18.5,  60.3
14:15, +18.5,  59.2
14:16, +18.6,  59.3
14:17, +18.7,  60.1
14:18, +18.8,  61.2
14:19, +18.8,  60.7
14:20, +18.8,  59.7
14:21, +18.9,  59.6
14:22, +18.8,  58.5
14:23, +18.9,  58.6
14:24, +18.9,  58.7
14:25, +18.9,  59.0
14:26, +18.8,  59.4
14:27, +18.8,  59.7
14:28, +18.8,  59.0
14:29, +18.7,  58.9
14:30, +18.7,  59.1
14:31, +18.7,  59.1
14:32, +18.7,  59.2
14:33, +18.7,  59.5
14:34, +18.6,  58.7
14:35, +18.7,  59.2
14:36, +18.7,  60.1
14:37, +18.6,  59.2
14:38, +18.6,  58.8
14:39, +18.6,  58.7
14:40, +18.5,  59.6
14:41, +18.5,  59.4
14:42, +18.4,  58.5
14:43, +18.4,  58.6
14:44, +18.4,  59.0
14:45, +18.3,  58.8
14:46, +18.3,  58.5
14:47, +18.2,  58.5
14:48, +18.2,  58.5
14:49, +18.2,  59.9
14:50, +18.1,  60.4
14:51, +18.1,  60.8
14:52, +18.1,  61.3
14:53, +18.1,  62.2
14:54, +18.0,  62.9
14:55, +18.0,  62.7
14:56, +18.0,  63.1
14:57, +17.9,  62.7
14:58, +17.9,  63.1
14:59, +17.9,  63.3
15:00, +17.9,  63.4
15:01, +17.8,  63.4
15:02, +17.9,  64.2
15:03, +17.9,  64.4
15:04, +17.8,  64.3
15:05, +17.9,  64.0
15:06, +17.9,  64.0
15:07, +17.9,  63.6
15:08, +17.9,  63.5
15:09, +17.9,  64.8
15:10, +17.9,  65.2
15:11, +17.9,  65.3
15:12, +17.9,  64.8
15:13, +17.9,  65.1
15:14, +17.9,  64.9
15:15, +17.9,  64.7
15:16, +17.9,  64.8
15:17, +17.9,  64.6
15:18, +17.9,  64.3
15:19, +17.8,  63.7
15:20, +17.8,  64.2
15:21, +17.9,  64.5
15:22, +17.8,  64.4
15:23, +17.8,  64.7
15:24, +17.8,  64.6
15:25, +17.8,  64.5
15:26, +17.8,  64.6
15:27, +17.8,  64.6
15:28, +17.8,  64.6
15:29, +17.8,  65.0
15:30, +17.8,  65.6
15:31, +17.8,  66.6
15:32, +17.8,  66.5
15:33, +17.8,  65.8
15:34, +17.8,  65.8
15:35, +17.8,  65.8
15:36, +17.8,  66.2
15:37, +17.8,  65.5
15:38, +17.8,  65.2
15:39, +17.8,  65.2
15:40, +17.8,  65.0
15:41, +17.7,  64.9
15:42, +17.8,  65.3
15:43, +17.7,  65.2
15:44, +17.7,  64.5
15:45, +17.7,  63.1
15:46, +17.7,  63.8
15:47, +17.7,  64.3
15:48, +17.7,  64.4
15:49, +17.7,  64.2
15:50, +17.7,  63.9
15:51, +17.7,  63.8
15:52, +17.6,  64.0
15:53, +17.6,  64.0
15:54, +17.6,  63.5
15:55, +17.6,  64.0
15:56, +17.6,  63.4
15:57, +17.6,  63.7
15:58, +17.6,  63.5
15:59, +17.6,  63.4
16:00, +17.6,  62.8
16:01, +17.6,  63.2
16:02, +17.7,  64.4
16:03, +17.6,  64.3
16:04, +17.6,  63.8
16:05, +17.6,  63.7
16:06, +17.6,  63.8
16:07, +17.6,  64.6
16:08, +17.6,  64.8
16:09, +17.6,  65.2
16:10, +17.6,  65.2
16:11, +17.6,  64.3
16:12, +17.5,  64.4
16:13, +17.5,  64.2
16:14, +17.5,  64.4
16:15, +17.5,  64.3
16:16, +17.5,  64.1
16:17, +17.5,  63.7
16:18, +17.5,  64.0
16:19, +17.5,  64.7
16:20, +17.5,  63.9
16:21, +17.5,  63.4
16:22, +17.5,  63.5
16:23, +17.4,  63.5
16:24, +17.4,  63.6
16:25, +17.5,  64.4
16:26, +17.5,  65.0
16:27, +17.4,  65.0
16:28, +17.4,  64.7
16:29, +17.4,  64.1
16:30, +17.4,  64.4
16:31, +17.4,  64.6
16:32, +17.4,  64.0
16:33, +17.4,  64.3
16:34, +17.4,  64.6
16:35, +17.4,  64.1
16:36, +17.4,  63.3
16:37, +17.4,  63.2
16:38, +17.3,  62.5
16:39, +17.4,  62.5
16:40, +17.4,  63.0
