00:01, +21.4,  91.9
00:02, +21.3,  91.7
00:03, +21.2,  91.6
00:04, +21.3,  91.6
00:05, +21.4,  92.7
00:06, +21.5,  93.1
00:07, +21.4,  92.7
00:08, +21.3,  92.4
00:09, +21.4,  92.9
00:10, +21.3,  92.5
00:11, +21.1,  91.8
00:12, +21.0,  91.1
00:13, +21.1,  91.6
00:14, +21.2,  92.4
00:15, +21.3,  92.8
00:16, +21.2,  92.5
00:17, +21.3,  92.9
00:18, +21.1,  92.5
00:19, +21.1,  92.1
00:20, +21.0,  92.2
00:21, +21.1,  92.2
00:22, +21.1,  92.5
00:23, +21.1,  92.5
00:24, +21.1,  92.7
00:25, +21.1,  93.2
00:26, +21.1,  93.2
00:27, +21.1,  93.4
00:28, +21.0,  93.0
00:29, +21.0,  92.9
00:30, +21.0,  92.8
00:31, +21.0,  93.0
00:32, +21.0,  92.7
00:33, +21.0,  93.2
00:34, +20.9,  92.7
00:35, +20.8,  92.5
00:36, +20.9,  92.5
00:37, +21.0,  93.3
00:38, +20.9,  93.5
00:39, +20.9,  93.4
00:40, +20.9,  93.5
00:41, +21.0,  94.1
00:42, +20.8,  93.8
00:43, +20.7,  93.5
00:44, +20.8,  93.9
00:45, +20.7,  94.1
00:46, +20.7,  94.3
00:47, +20.7,  94.6
00:48, +20.7,  94.5
00:49, +20.8,  95.0
00:50, +20.8,  95.4
00:51, +20.8,  95.3
00:52, +20.7,  95.0
00:53, +20.7,  94.8
00:54, +20.7,  95.1
00:55, +20.7,  95.0
00:56, +20.7,  94.9
00:57, +20.6,  94.7
00:58, +20.7,  94.7
00:59, +20.8,  95.0
01:00, +20.5,  94.1
01:01, +20.5,  93.5
01:02, +20.6,  93.7
01:03, +20.5,  93.6
01:04, +20.5,  93.4
01:05, +20.6,  93.4
01:06, +20.4,  92.8
01:07, +20.4,  92.1
01:08, +20.4,  92.1
01:09, +20.4,  92.1
01:10, +20.3,  91.4
01:11, +20.3,  91.3
01:12, +20.3,  91.1
01:13, +20.3,  90.9
01:14, +20.4,  91.2
01:15, +20.5,  91.8
01:16, +20.6,  92.3
01:17, +20.5,  92.6
01:18, +20.4,  91.5
01:19, +20.4,  91.8
01:20, +20.3,  91.5
01:21, +20.3,  90.6
01:22, +20.3,  91.1
01:23, +20.3,  90.2
01:24, +20.4,  90.9
01:25, +20.5,  91.2
01:26, +20.5,  91.5
01:27, +20.5,  91.5
01:28, +20.5,  91.4
01:29, +20.6,  91.7
01:30, +20.4,  90.6
01:31, +20.4,  90.2
01:32, +20.5,  90.4
01:33, +20.6,  91.0
01:34, +20.6,  91.4
01:35, +20.7,  91.4
01:36, +20.6,  91.0
01:37, +20.5,  90.2
01:38, +20.6,  90.3
01:39, +20.7,  90.7
01:40, +20.7,  91.0
01:41, +20.8,  91.3
01:42, +20.8,  91.1
01:43, +20.8,  91.0
01:44, +20.8,  91.3
01:45, +20.8,  90.9
01:46, +20.8,  91.2
01:47, +20.9,  91.4
01:48, +20.9,  91.7
01:49, +20.9,  91.6
01:50, +20.9,  91.6
01:51, +20.8,  91.7
01:52, +20.8,  91.7
01:53, +20.8,  91.6
01:54, +20.9,  91.9
01:55, +20.9,  92.4
01:56, +21.0,  92.8
01:57, +21.0,  93.1
01:58, +20.9,  93.1
01:59, +20.9,  93.0
02:00, +20.8,  92.9
02:01, +20.7,  92.2
02:02, +20.8,  92.4
02:03, +20.7,  92.2
02:04, +20.8,  92.6
02:05, +20.8,  93.0
02:06, +20.8,  92.7
02:07, +20.9,  93.3
02:08, +20.8,  92.8
02:09, +20.7,  92.8
02:10, +20.6,  92.4
02:11, +20.6,  92.6
02:12, +20.6,  92.8
02:13, +20.6,  93.0
02:14, +20.7,  93.7
02:15, +20.6,  93.3
02:16, +20.6,  93.4
02:17, +20.5,  93.2
02:18, +20.5,  92.9
02:19, +20.6,  93.4
02:20, +20.6,  93.6
02:21, +20.5,  93.4
02:22, +20.5,  93.1
02:23, +20.5,  93.1
02:24, +20.5,  93.1
02:25, +20.7,  93.9
02:26, +20.7,  93.9
02:27, +20.6,  93.4
02:28, +20.6,  93.1
02:29, +20.6,  93.2
02:30, +20.6,  93.3
02:31, +20.6,  93.2
02:32, +20.6,  93.1
02:33, +20.6,  93.5
02:34, +20.6,  93.7
02:35, +20.6,  93.6
02:36, +20.5,  93.1
02:37, +20.6,  93.2
02:38, +20.7,  93.8
02:39, +20.7,  93.8
02:40, +20.6,  93.5
02:41, +20.5,  92.9
02:42, +20.6,  92.7
02:43, +20.7,  93.5
02:44, +20.6,  93.2
02:45, +20.6,  92.9
02:46, +20.6,  93.0
02:47, +20.5,  92.2
02:48, +20.6,  92.4
02:49, +20.6,  92.6
02:50, +20.6,  92.6
02:51, +20.6,  92.3
02:52, +20.7,  92.5
02:53, +20.6,  92.1
02:54, +20.5,  91.3
02:55, +20.4,  91.2
02:56, +20.5,  91.7
02:57, +20.4,  91.7
02:58, +20.4,  91.2
02:59, +20.3,  90.9
03:00, +20.4,  91.3
03:01, +20.5,  92.0
03:02, +20.4,  91.4
03:03, +20.4,  90.9
03:04, +20.4,  91.0
03:05, +20.4,  90.9
03:06, +20.4,  91.0
03:07, +20.4,  91.0
03:08, +20.4,  90.7
03:09, +20.4,  90.5
03:10, +20.6,  91.3
03:11, +20.5,  91.4
03:12, +20.5,  90.4
03:13, +20.7,  91.5
03:14, +20.6,  91.0
03:15, +20.5,  90.3
03:16, +20.5,  90.4
03:17, +20.6,  90.3
03:18, +20.6,  90.4
03:19, +20.6,  90.3
03:20, +20.7,  90.5
03:21, +20.7,  90.3
03:22, +20.6,  89.7
03:23, +20.6,  89.9
03:24, +20.6,  89.9
03:25, +20.7,  90.8
03:26, +20.8,  91.4
03:27, +20.7,  90.5
03:28, +20.6,  89.3
03:29, +20.6,  89.2
03:30, +20.6,  89.2
03:31, +20.6,  89.5
03:32, +20.7,  89.5
03:33, +20.7,  89.7
03:34, +20.6,  88.2
03:35, +20.6,  88.0
03:36, +20.5,  87.9
03:37, +20.6,  87.9
03:38, +20.7,  88.1
03:39, +20.7,  87.9
03:40, +20.7,  87.5
03:41, +20.7,  87.2
03:42, +20.7,  87.3
03:43, +20.6,  86.9
03:44, +20.7,  86.8
03:45, +20.7,  87.1
03:46, +20.7,  87.0
03:47, +20.8,  87.4
03:48, +20.8,  87.9
03:49, +20.7,  87.2
03:50, +20.8,  87.1
03:51, +20.8,  87.3
03:52, +20.9,  87.5
03:53, +20.9,  87.9
03:54, +21.0,  87.9
03:55, +21.0,  88.1
03:56, +20.8,  87.2
03:57, +20.8,  86.8
03:58, +20.7,  85.8
03:59, +20.6,  84.7
04:00, +20.6,  84.4
04:01, +20.7,  84.3
04:02, +20.9,  85.2
04:03, +20.9,  85.0
04:04, +20.9,  84.9
04:05, +21.0,  84.8
04:06, +20.9,  84.7
04:07, +21.0,  84.3
04:08, +21.1,  85.3
04:09, +21.1,  85.2
04:10, +20.9,  83.7
04:11, +20.9,  82.9
04:12, +20.9,  83.0
04:13, +20.9,  82.5
04:14, +20.9,  82.6
04:15, +20.8,  81.5
04:16, +20.9,  81.0
04:17, +21.0,  81.6
04:18, +21.1,  82.6
04:19, +20.9,  81.7
04:20, +21.0,  81.9
04:21, +21.1,  83.0
04:22, +21.1,  83.2
04:23, +21.0,  82.7
04:24, +20.9,  81.7
04:25, +21.0,  81.8
04:26, +21.0,  82.0
04:27, +21.1,  82.2
04:28, +21.0,  80.7
04:29, +21.0,  80.4
04:30, +21.0,  80.2
04:31, +21.0,  80.3
04:32, +21.1,  81.2
04:33, +21.0,  81.3
04:34, +21.0,  80.9
04:35, +21.1,  81.8
04:36, +21.1,  81.7
04:37, +21.0,  80.8
04:38, +21.0,  79.4
04:39, +21.0,  78.6
04:40, +21.0,  78.8
04:41, +21.1,  79.7
04:42, +21.1,  79.4
04:43, +21.1,  78.9
04:44, +21.1,  79.4
04:45, +21.2,  79.9
04:46, +21.2,  80.8
04:47, +21.1,  80.4
04:48, +21.2,  80.4
04:49, +21.3,  80.8
04:50, +21.3,  81.5
04:51, +21.2,  80.2
04:52, +21.2,  80.4
04:53, +21.2,  80.2
04:54, +21.1,  79.6
04:55, +21.1,  79.1
04:56, +21.1,  79.1
04:57, +21.1,  79.5
04:58, +21.2,  80.3
04:59, +21.1,  80.1
05:00, +21.1,  80.4
05:01, +21.0,  80.3
05:02, +21.0,  80.1
05:03, +21.1,  80.7
05:04, +21.1,  81.2
05:05, +21.1,  81.5
05:06, +20.9,  80.5
05:07, +20.9,  79.8
05:08, +21.0,  80.4
05:09, +21.1,  81.5
05:10, +21.0,  81.2
05:11, +20.9,  80.5
05:12, +20.9,  79.9
05:13, +20.9,  79.8
05:14, +20.9,  80.0
05:15, +20.8,  79.2
05:16, +20.8,  79.2
05:17, +20.9,  79.8
05:18, +20.9,  79.7
05:19, +20.9,  79.4
05:20, +20.9,  79.7
05:21, +20.9,  80.2
05:22, +21.0,  80.9
05:23, +20.8,  80.0
05:24, +20.8,  79.4
05:25, +20.9,  79.9
05:26, +20.9,  80.1
05:27, +21.0,  81.2
05:28, +20.9,  80.5
05:29, +20.7,  78.2
05:30, +20.7,  78.7
05:31, +20.8,  79.5
05:32, +20.7,  78.9
05:33, +20.6,  77.5
05:34, +20.7,  78.1
05:35, +20.6,  77.9
05:36, +20.6,  77.6
05:37, +20.7,  78.3
05:38, +20.6,  77.8
05:39, +20.7,  78.4
05:40, +20.7,  78.9
05:41, +20.6,  78.2
05:42, +20.6,  76.9
05:43, +20.6,  77.0
05:44, +20.8,  78.3
05:45, +20.8,  78.7
05:46, +20.8,  79.0
05:47, +20.8,  79.1
05:48, +20.7,  78.9
05:49, +20.7,  79.2
05:50, +20.7,  79.1
05:51, +20.6,  78.6
05:52, +20.6,  78.5
05:53, +20.6,  78.9
05:54, +20.7,  79.7
05:55, +20.6,  79.3
05:56, +20.6,  80.2
05:57, +20.5,  80.0
05:58, +20.5,  79.5
05:59, +20.6,  80.4
06:00, +20.7,  81.4
06:01, +20.6,  80.8
06:02, +20.6,  80.4
06:03, +20.5,  78.7
06:04, +20.5,  78.4
06:05, +20.5,  78.5
06:06, +20.5,  79.0
06:07, +20.6,  79.7
06:08, +20.4,  78.3
06:09, +20.5,  78.4
06:10, +20.5,  78.6
06:11, +20.4,  78.2
06:12, +20.3,  76.9
06:13, +20.3,  77.1
06:14, +20.4,  78.1
06:15, +20.5,  79.7
06:16, +20.4,  78.7
06:17, +20.4,  78.9
06:18, +20.5,  79.9
06:19, +20.4,  79.6
06:20, +20.4,  80.1
06:21, +20.4,  80.1
06:22, +20.3,  79.6
06:23, +20.3,  78.6
06:24, +20.3,  78.0
06:25, +20.4,  79.7
06:26, +20.3,  78.5
06:27, +20.3,  77.7
06:28, +20.4,  78.8
06:29, +20.3,  77.8
06:30, +20.3,  77.3
06:31, +20.3,  76.9
06:32, +20.4,  78.2
06:33, +20.5,  78.8
06:34, +20.4,  78.6
06:35, +20.4,  78.3
06:36, +20.5,  78.9
06:37, +20.5,  79.5
06:38, +20.4,  78.9
06:39, +20.4,  77.8
06:40, +20.5,  79.3
06:41, +20.5,  79.7
06:42, +20.3,  77.7
06:43, +20.4,  78.2
06:44, +20.5,  79.1
06:45, +20.5,  79.7
06:46, +20.4,  78.4
06:47, +20.4,  79.0
06:48, +20.4,  78.7
06:49, +20.3,  78.0
06:50, +20.3,  77.2
06:51, +20.4,  77.7
06:52, +20.4,  77.7
06:53, +20.4,  77.2
06:54, +20.4,  77.0
06:55, +20.5,  77.3
06:56, +20.6,  79.0
06:57, +20.6,  79.5
06:58, +20.5,  78.5
06:59, +20.5,  78.3
07:00, +20.4,  77.2
07:01, +20.5,  77.6
07:02, +20.5,  77.0
07:03, +20.5,  77.3
07:04, +20.5,  77.1
07:05, +20.5,  77.0
07:06, +20.5,  76.9
07:07, +20.6,  76.9
07:08, +20.6,  77.0
07:09, +20.6,  77.0
07:10, +20.6,  76.9
07:11, +20.6,  76.4
07:12, +20.6,  76.3
07:13, +20.6,  76.6
07:14, +20.6,  76.5
07:15, +20.6,  77.1
07:16, +20.6,  76.9
07:17, +20.6,  76.9
07:18, +20.6,  76.4
07:19, +20.6,  76.0
07:20, +20.6,  76.2
07:21, +20.6,  76.1
07:22, +20.6,  76.2
07:23, +20.7,  76.5
07:24, +20.8,  77.7
07:25, +20.7,  77.4
07:26, +20.7,  76.0
07:27, +20.7,  76.3
07:28, +20.8,  76.9
07:29, +20.9,  77.3
07:30, +20.9,  77.4
07:31, +20.8,  77.2
07:32, +20.8,  76.8
07:33, +20.8,  76.6
07:34, +20.7,  75.6
07:35, +20.7,  75.4
07:36, +20.7,  75.5
07:37, +20.7,  75.3
07:38, +20.7,  75.4
07:39, +20.6,  75.1
07:40, +20.6,  74.9
07:41, +20.7,  75.2
07:42, +20.7,  75.9
07:43, +20.7,  75.7
07:44, +20.6,  74.3
07:45, +20.6,  74.5
07:46, +20.7,  75.0
07:47, +20.8,  76.1
07:48, +20.8,  76.4
07:49, +20.7,  75.3
07:50, +20.8,  76.3
07:51, +20.7,  74.9
07:52, +20.7,  75.6
07:53, +20.6,  74.5
07:54, +20.7,  75.0
07:55, +20.7,  75.9
07:56, +20.7,  75.0
07:57, +20.7,  75.6
07:58, +20.7,  75.5
07:59, +20.7,  76.0
08:00, +20.7,  75.5
08:01, +20.7,  74.6
08:02, +20.7,  74.3
08:03, +20.7,  74.0
08:04, +20.7,  74.0
08:05, +20.6,  73.7
08:06, +20.7,  73.6
08:07, +20.7,  73.8
08:08, +20.6,  73.1
08:09, +20.7,  74.2
08:10, +20.6,  73.0
08:11, +20.6,  72.2
08:12, +20.7,  73.0
08:13, +20.6,  72.5
08:14, +20.7,  72.8
08:15, +20.8,  73.6
08:16, +20.8,  73.9
08:17, +20.7,  72.5
08:18, +20.7,  71.6
08:19, +20.9,  73.9
08:20, +20.9,  74.1
08:21, +20.9,  74.3
08:22, +20.9,  74.5
08:23, +20.8,  73.0
08:24, +20.8,  72.6
08:25, +20.8,  73.0
08:26, +20.7,  72.1
08:27, +20.7,  70.6
08:28, +20.7,  71.1
08:29, +20.7,  70.7
08:30, +20.7,  71.1
08:31, +20.7,  71.5
08:32, +20.7,  71.5
08:33, +20.9,  72.6
08:34, +20.9,  73.7
08:35, +20.9,  73.2
08:36, +20.8,  72.4
08:37, +20.7,  71.0
08:38, +20.7,  70.5
08:39, +20.7,  69.6
08:40, +20.7,  70.0
08:41, +20.8,  69.8
08:42, +20.9,  71.5
08:43, +20.9,  71.5
08:44, +20.7,  69.0
08:45, +20.7,  69.3
08:46, +20.8,  69.1
08:47, +20.8,  69.3
08:48, +20.8,  69.4
08:49, +20.9,  70.5
08:50, +21.0,  71.4
08:51, +21.0,  72.1
08:52, +21.0,  70.9
08:53, +20.9,  68.8
08:54, +21.0,  70.5
08:55, +21.0,  71.0
08:56, +21.0,  70.4
08:57, +20.9,  70.4
08:58, +20.9,  71.2
08:59, +20.9,  71.6
09:00, +21.0,  71.6
09:01, +21.0,  72.1
09:02, +20.8,  70.6
09:03, +20.9,  70.5
09:04, +20.9,  70.7
09:05, +20.9,  71.1
09:06, +21.0,  72.0
09:07, +20.8,  70.4
09:08, +20.9,  70.4
09:09, +21.0,  71.1
09:10, +21.1,  73.5
09:11, +21.1,  73.6
09:12, +21.0,  72.5
09:13, +20.9,  71.0
09:14, +20.9,  71.8
09:15, +20.8,  70.0
09:16, +20.9,  71.0
09:17, +20.9,  71.8
09:18, +20.9,  71.1
09:19, +20.9,  72.4
09:20, +20.8,  70.3
09:21, +20.9,  70.7
09:22, +20.9,  71.8
09:23, +21.0,  72.7
09:24, +20.9,  71.8
09:25, +20.9,  71.8
09:26, +20.8,  71.4
09:27, +20.8,  71.2
09:28, +20.9,  72.0
09:29, +20.9,  73.1
09:30, +20.9,  72.1
09:31, +20.9,  72.1
09:32, +20.8,  71.1
09:33, +20.9,  71.4
09:34, +20.9,  72.6
09:35, +20.8,  70.2
09:36, +20.9,  71.4
09:37, +20.8,  70.5
09:38, +20.9,  70.6
09:39, +20.9,  71.1
09:40, +20.9,  70.4
09:41, +20.9,  70.1
09:42, +20.9,  70.1
09:43, +21.0,  71.0
09:44, +21.0,  70.8
09:45, +20.9,  69.8
09:46, +20.9,  68.8
09:47, +21.0,  70.2
09:48, +20.8,  67.2
09:49, +20.9,  67.7
09:50, +20.9,  69.0
09:51, +21.1,  71.0
09:52, +21.1,  71.3
09:53, +21.0,  70.9
09:54, +20.9,  68.8
09:55, +20.9,  67.8
09:56, +21.0,  69.3
09:57, +21.0,  69.3
09:58, +21.0,  69.7
09:59, +21.0,  68.9
10:00, +20.9,  68.0
10:01, +20.9,  67.6
10:02, +21.1,  68.4
10:03, +21.2,  70.8
10:04, +21.1,  70.1
10:05, +21.0,  68.8
10:06, +21.0,  67.9
10:07, +21.1,  68.3
10:08, +21.1,  67.9
10:09, +21.0,  66.3
10:10, +21.1,  67.6
10:11, +21.1,  67.1
10:12, +21.1,  66.9
10:13, +21.2,  68.4
10:14, +21.2,  68.4
10:15, +21.2,  67.6
10:16, +21.3,  68.5
10:17, +21.4,  69.0
10:18, +21.3,  68.4
10:19, +21.3,  67.1
10:20, +21.3,  67.3
10:21, +21.3,  66.5
10:22, +21.4,  67.1
10:23, +21.3,  66.2
10:24, +21.4,  66.8
10:25, +21.4,  67.2
10:26, +21.3,  66.6
10:27, +21.4,  67.3
10:28, +21.5,  69.1
10:29, +21.5,  69.9
10:30, +21.4,  68.8
10:31, +21.5,  69.8
10:32, +21.4,  68.9
10:33, +21.5,  70.1
10:34, +21.4,  69.6
10:35, +21.5,  71.1
10:36, +21.5,  71.2
10:37, +21.4,  70.7
10:38, +21.5,  71.2
10:39, +21.5,  71.9
10:40, +21.5,  72.0
10:41, +21.5,  71.5
10:42, +21.6,  73.1
10:43, +21.5,  71.7
10:44, +21.4,  70.9
10:45, +21.6,  73.7
10:46, +21.6,  73.5
10:47, +21.5,  73.2
10:48, +21.4,  72.8
10:49, +21.4,  72.0
10:50, +21.4,  73.1
10:51, +21.5,  74.6
10:52, +21.3,  73.7
10:53, +21.2,  72.7
10:54, +21.2,  72.6
10:55, +21.2,  72.6
10:56, +21.2,  72.4
10:57, +21.3,  73.9
10:58, +21.3,  73.7
10:59, +21.3,  73.2
11:00, +21.3,  73.7
11:01, +21.2,  73.4
11:02, +21.2,  72.3
11:03, +21.2,  71.8
11:04, +21.3,  71.9
11:05, +21.3,  72.8
11:06, +21.4,  73.0
11:07, +21.4,  72.5
11:08, +21.3,  71.6
11:09, +21.4,  71.6
11:10, +21.4,  71.6
11:11, +21.4,  71.2
11:12, +21.4,  70.7
11:13, +21.3,  69.5
11:14, +21.3,  69.3
11:15, +21.4,  69.7
11:16, +21.5,  71.1
11:17, +21.4,  70.3
11:18, +21.4,  69.9
11:19, +21.5,  69.8
11:20, +21.6,  70.4
11:21, +21.5,  69.8
11:22, +21.5,  68.7
11:23, +21.5,  69.4
11:24, +21.5,  69.9
11:25, +21.5,  70.2
11:26, +21.5,  70.5
11:27, +21.5,  70.7
11:28, +21.4,  69.9
11:29, +21.5,  70.7
11:30, +21.4,  70.6
11:31, +21.5,  71.6
11:32, +21.4,  71.7
11:33, +21.4,  72.0
11:34, +21.4,  73.1
11:35, +21.5,  74.0
11:36, +21.5,  74.6
11:37, +21.5,  75.1
11:38, +21.5,  75.1
11:39, +21.3,  73.7
11:40, +21.3,  72.8
11:41, +21.3,  73.3
11:42, +21.3,  73.5
11:43, +21.3,  73.9
11:44, +21.2,  73.4
11:45, +21.3,  74.0
11:46, +21.4,  75.0
11:47, +21.3,  74.7
11:48, +21.1,  72.0
11:49, +21.1,  72.8
11:50, +21.2,  73.2
11:51, +21.1,  73.0
11:52, +21.1,  73.3
11:53, +21.1,  73.6
11:54, +21.1,  72.9
11:55, +21.2,  73.0
11:56, +21.2,  74.0
11:57, +21.2,  74.0
11:58, +21.2,  74.3
11:59, +21.2,  73.9
12:00, +21.1,  72.6
12:01, +21.2,  74.5
12:02, +21.2,  74.7
12:03, +21.0,  73.0
12:04, +21.1,  73.4
12:05, +21.2,  74.8
12:06, +21.1,  73.3
12:07, +21.3,  75.4
12:08, +21.2,  74.5
12:09, +21.2,  74.9
12:10, +21.1,  72.6
12:11, +21.1,  72.4
12:12, +21.1,  73.2
12:13, +21.2,  73.9
12:14, +21.1,  73.3
12:15, +21.2,  73.8
12:16, +21.2,  73.7
12:17, +21.2,  73.3
12:18, +21.1,  72.1
12:19, +21.1,  72.2
12:20, +21.2,  74.0
12:21, +21.1,  72.9
12:22, +21.2,  72.9
12:23, +21.1,  72.4
12:24, +21.2,  73.0
12:25, +21.1,  73.2
12:26, +21.1,  72.4
12:27, +21.1,  72.0
12:28, +21.0,  71.5
12:29, +21.2,  73.3
12:30, +21.1,  72.1
12:31, +21.1,  72.2
12:32, +21.0,  71.7
12:33, +21.0,  72.0
12:34, +21.1,  72.3
12:35, +21.2,  73.8
12:36, +21.1,  73.8
12:37, +21.0,  71.9
12:38, +21.0,  71.9
12:39, +21.0,  71.9
12:40, +21.0,  71.5
12:41, +21.0,  71.2
12:42, +21.0,  71.9
12:43, +21.0,  72.0
12:44, +21.0,  71.5
12:45, +21.0,  71.4
12:46, +21.1,  72.4
12:47, +21.1,  72.2
12:48, +21.1,  72.3
12:49, +21.1,  72.8
12:50, +21.1,  73.0
12:51, +21.0,  70.6
12:52, +21.0,  69.6
12:53, +21.1,  70.9
12:54, +21.1,  71.4
12:55, +21.1,  70.4
12:56, +21.1,  71.2
12:57, +21.2,  71.8
12:58, +21.1,  71.1
12:59, +21.1,  69.8
13:00, +21.1,  70.0
13:01, +21.0,  69.1
13:02, +21.1,  69.1
13:03, +21.2,  70.7
13:04, +21.1,  70.5
13:05, +21.1,  69.3
13:06, +21.0,  68.0
13:07, +21.1,  68.4
13:08, +21.1,  68.9
13:09, +21.1,  68.4
13:10, +21.1,  68.5
13:11, +21.1,  69.0
13:12, +21.1,  68.5
13:13, +21.1,  68.8
13:14, +21.1,  69.6
13:15, +21.0,  69.6
13:16, +21.0,  70.5
13:17, +21.0,  71.5
13:18, +21.0,  73.2
13:19, +20.8,  71.1
13:20, +20.8,  72.8
13:21, +20.7,  73.3
13:22, +20.7,  74.0
13:23, +20.6,  74.5
13:24, +20.5,  72.5
13:25, +20.5,  74.0
13:26, +20.4,  73.6
13:27, +20.4,  73.6
13:28, +20.4,  73.0
13:29, +20.5,  74.1
13:30, +20.5,  73.3
13:31, +20.4,  72.3
13:32, +20.4,  71.0
13:33, +20.5,  71.8
13:34, +20.6,  72.8
13:35, +20.5,  72.0
13:36, +20.4,  70.2
13:37, +20.5,  69.2
13:38, +20.6,  69.8
13:39, +20.6,  69.3
13:40, +20.6,  69.2
13:41, +20.7,  70.1
13:42, +20.7,  69.9
13:43, +20.7,  68.5
13:44, +20.8,  68.4
13:45, +20.8,  69.0
13:46, +20.8,  67.4
13:47, +20.9,  68.3
13:48, +20.9,  68.1
13:49, +20.9,  67.4
13:50, +20.9,  66.4
13:51, +20.9,  66.4
13:52, +20.9,  67.0
13:53, +20.9,  67.4
13:54, +21.0,  67.7
13:55, +21.1,  68.3
13:56, +21.1,  68.9
13:57, +21.2,  69.8
13:58, +21.1,  69.0
13:59, +21.1,  69.0
14:00, +21.1,  68.3
14:01, +21.1,  70.1
14:02, +21.2,  71.9
14:03, +21.3,  73.2
14:04, +21.2,  73.7
14:05, +21.1,  73.6
14:06, +21.1,  73.5
14:07, +21.1,  74.0
14:08, +21.1,  73.8
14:09, +21.0,  73.5
14:10, +21.0,  73.2
14:11, +20.9,  72.1
14:12, +21.0,  72.4
14:13, +21.0,  72.7
14:14, +21.0,  72.2
14:15, +21.0,  72.1
14:16, +21.0,  72.6
14:17, +21.0,  72.8
14:18, +21.0,  72.2
14:19, +21.0,  71.8
14:20, +21.1,  73.1
14:21, +21.1,  73.4
14:22, +21.0,  72.8
14:23, +21.0,  71.8
14:24, +20.9,  70.6
14:25, +21.0,  70.6
14:26, +21.1,  72.6
14:27, +21.0,  71.2
14:28, +21.0,  70.7
14:29, +21.0,  70.8
14:30, +21.0,  70.7
14:31, +20.9,  69.4
14:32, +20.9,  68.9
14:33, +20.9,  70.0
14:34, +20.9,  70.2
14:35, +20.9,  70.5
14:36, +20.9,  71.1
14:37, +20.8,  70.1
14:38, +20.8,  70.1
14:39, +20.8,  70.8
14:40, +20.7,  70.1
14:41, +20.7,  70.0
14:42, +20.9,  72.3
14:43, +20.7,  71.2
14:44, +20.6,  70.0
14:45, +20.7,  70.3
14:46, +20.7,  70.5
14:47, +20.7,  70.3
14:48, +20.6,  69.7
14:49, +20.7,  70.0
14:50, +20.7,  71.6
14:51, +20.6,  72.4
14:52, +20.5,  72.5
14:53, +20.4,  72.4
14:54, +20.4,  72.1
14:55, +20.5,  73.7
14:56, +20.4,  74.2
14:57, +20.4,  74.7
14:58, +20.4,  74.1
14:59, +20.3,  73.9
15:00, +20.2,  73.9
15:01, +20.2,  74.6
15:02, +20.3,  76.5
15:03, +20.1,  76.2
15:04, +20.0,  76.2
15:05, +19.9,  77.2
15:06, +19.9,  78.0
15:07, +19.8,  78.5
15:08, +19.7,  77.5
15:09, +19.8,  77.5
15:10, +19.8,  78.2
15:11, +19.8,  78.9
15:12, +19.9,  79.4
15:13, +19.8,  78.5
15:14, +19.9,  77.8
15:15, +19.9,  77.2
15:16, +19.9,  77.0
15:17, +19.9,  76.1
15:18, +20.0,  75.9
15:19, +20.1,  77.3
15:20, +20.1,  77.8
15:21, +20.1,  77.1
15:22, +20.2,  77.4
15:23, +20.1,  77.4
15:24, +20.0,  75.7
15:25, +20.1,  75.3
15:26, +20.1,  75.3
15:27, +20.1,  74.7
15:28, +20.1,  74.6
15:29, +20.1,  74.9
15:30, +20.1,  74.9
15:31, +20.0,  75.3
15:32, +20.1,  75.9
15:33, +20.1,  76.5
15:34, +20.1,  75.9
15:35, +20.1,  76.4
15:36, +20.1,  76.3
15:37, +20.1,  76.8
15:38, +20.1,  76.3
15:39, +20.1,  74.7
15:40, +20.1,  75.2
15:41, +20.2,  75.1
15:42, +20.2,  75.3
15:43, +20.3,  75.2
15:44, +20.3,  76.0
15:45, +20.4,  76.6
15:46, +20.4,  77.4
15:47, +20.3,  76.7
15:48, +20.3,  77.2
15:49, +20.3,  77.1
15:50, +20.3,  77.1
15:51, +20.2,  77.0
15:52, +20.3,  76.8
15:53, +20.3,  77.9
15:54, +20.3,  77.6
15:55, +20.2,  76.3
15:56, +20.2,  75.9
15:57, +20.3,  77.3
15:58, +20.3,  76.5
15:59, +20.3,  75.3
16:00, +20.3,  75.7
16:01, +20.3,  74.8
16:02, +20.3,  75.5
16:03, +20.4,  75.8
16:04, +20.4,  76.6
16:05, +20.4,  75.3
16:06, +20.4,  74.8
16:07, +20.4,  75.1
16:08, +20.5,  75.4
16:09, +20.5,  76.3
16:10, +20.5,  75.6
16:11, +20.4,  74.4
16:12, +20.5,  74.1
16:13, +20.4,  73.2
16:14, +20.5,  73.5
16:15, +20.6,  74.5
16:16, +20.6,  75.2
16:17, +20.5,  74.4
16:18, +20.4,  72.3
16:19, +20.5,  72.7
16:20, +20.5,  73.4
16:21, +20.5,  72.9
16:22, +20.4,  71.4
16:23, +20.4,  71.3
16:24, +20.5,  71.9
16:25, +20.5,  71.4
16:26, +20.5,  71.4
16:27, +20.5,  70.7
16:28, +20.6,  71.6
16:29, +20.6,  73.1
16:30, +20.6,  72.4
16:31, +20.6,  72.6
16:32, +20.6,  72.1
16:33, +20.6,  71.5
16:34, +20.7,  72.1
16:35, +20.7,  72.7
16:36, +20.7,  72.3
16:36, +20.7,  72.3
16:37, +20.6,  72.1
16:38, +20.6,  71.0
16:39, +20.6,  71.4
