00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.01,  0.03
06:12, 0.01,  0.03
06:13, 0.01,  0.03
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.02,  0.03
06:17, 0.02,  0.04
06:18, 0.02,  0.04
06:19, 0.03,  0.04
06:20, 0.03,  0.04
06:21, 0.03,  0.04
06:22, 0.03,  0.04
06:23, 0.03,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.04,  0.05
06:27, 0.04,  0.06
06:28, 0.05,  0.06
06:29, 0.05,  0.06
06:30, 0.05,  0.06
06:31, 0.05,  0.07
06:32, 0.05,  0.07
06:33, 0.06,  0.07
06:34, 0.06,  0.07
06:35, 0.06,  0.08
06:36, 0.06,  0.08
06:37, 0.07,  0.08
06:38, 0.07,  0.08
06:39, 0.07,  0.09
06:40, 0.08,  0.09
06:41, 0.08,  0.09
06:42, 0.08,  0.09
06:43, 0.08,  0.10
06:44, 0.09,  0.10
06:45, 0.09,  0.11
06:46, 0.09,  0.11
06:47, 0.10,  0.11
06:48, 0.10,  0.12
06:49, 0.11,  0.12
06:50, 0.11,  0.12
06:51, 0.11,  0.13
06:52, 0.12,  0.13
06:53, 0.12,  0.13
06:54, 0.12,  0.14
06:55, 0.13,  0.14
06:56, 0.13,  0.15
06:57, 0.13,  0.15
06:58, 0.14,  0.15
06:59, 0.14,  0.16
07:00, 0.14,  0.16
07:01, 0.00,  0.16
07:02, 0.01,  0.17
07:03, 0.01,  0.17
07:04, 0.01,  0.17
07:05, 0.02,  0.18
07:06, 0.02,  0.18
07:07, 0.03,  0.19
07:08, 0.03,  0.19
07:09, 0.04,  0.19
07:10, 0.04,  0.20
07:11, 0.05,  0.20
07:12, 0.05,  0.21
07:13, 0.05,  0.21
07:14, 0.06,  0.22
07:15, 0.06,  0.22
07:16, 0.07,  0.22
07:17, 0.07,  0.23
07:18, 0.07,  0.23
07:19, 0.08,  0.24
07:20, 0.08,  0.24
07:21, 0.09,  0.24
07:22, 0.09,  0.25
07:23, 0.09,  0.25
07:24, 0.09,  0.25
07:25, 0.10,  0.26
07:26, 0.10,  0.26
07:27, 0.11,  0.26
07:28, 0.11,  0.27
07:29, 0.11,  0.27
07:30, 0.12,  0.27
07:31, 0.12,  0.28
07:32, 0.12,  0.28
07:33, 0.13,  0.28
07:34, 0.13,  0.29
07:35, 0.13,  0.29
07:36, 0.13,  0.29
07:37, 0.14,  0.29
07:38, 0.14,  0.30
07:39, 0.14,  0.30
07:40, 0.14,  0.30
07:41, 0.15,  0.30
07:42, 0.15,  0.31
07:43, 0.15,  0.31
07:44, 0.16,  0.32
07:45, 0.16,  0.32
07:46, 0.16,  0.32
07:47, 0.17,  0.33
07:48, 0.17,  0.33
07:49, 0.18,  0.34
07:50, 0.18,  0.34
07:51, 0.19,  0.34
07:52, 0.19,  0.35
07:53, 0.20,  0.35
07:54, 0.20,  0.36
07:55, 0.21,  0.37
07:56, 0.21,  0.37
07:57, 0.22,  0.38
07:58, 0.22,  0.38
07:59, 0.23,  0.39
08:00, 0.24,  0.39
08:01, 0.01,  0.40
08:02, 0.01,  0.41
08:03, 0.02,  0.41
08:04, 0.02,  0.42
08:05, 0.03,  0.42
08:06, 0.04,  0.43
08:07, 0.04,  0.44
08:08, 0.05,  0.44
08:09, 0.06,  0.45
08:10, 0.07,  0.46
08:11, 0.07,  0.47
08:12, 0.08,  0.47
08:13, 0.08,  0.48
08:14, 0.09,  0.48
08:15, 0.09,  0.49
08:16, 0.10,  0.50
08:17, 0.11,  0.50
08:18, 0.12,  0.51
08:19, 0.12,  0.52
08:20, 0.13,  0.53
08:21, 0.14,  0.54
08:22, 0.15,  0.54
08:23, 0.16,  0.55
08:24, 0.17,  0.56
08:25, 0.17,  0.57
08:26, 0.18,  0.58
08:27, 0.19,  0.58
08:28, 0.20,  0.59
08:29, 0.21,  0.60
08:30, 0.21,  0.61
08:31, 0.22,  0.62
08:32, 0.23,  0.63
08:33, 0.24,  0.64
08:34, 0.25,  0.64
08:35, 0.26,  0.66
08:36, 0.27,  0.67
08:37, 0.28,  0.68
08:38, 0.29,  0.69
08:39, 0.31,  0.70
08:40, 0.32,  0.71
08:41, 0.33,  0.73
08:42, 0.35,  0.74
08:43, 0.36,  0.75
08:44, 0.37,  0.77
08:45, 0.39,  0.78
08:46, 0.40,  0.80
08:47, 0.42,  0.81
08:48, 0.43,  0.83
08:49, 0.45,  0.84
08:50, 0.46,  0.85
08:51, 0.47,  0.87
08:52, 0.49,  0.88
08:53, 0.50,  0.89
08:54, 0.51,  0.90
08:55, 0.52,  0.92
08:56, 0.53,  0.93
08:57, 0.54,  0.94
08:58, 0.56,  0.95
08:59, 0.57,  0.96
09:00, 0.58,  0.97
09:01, 0.01,  0.98
09:02, 0.02,  0.99
09:03, 0.03,  1.00
09:04, 0.05,  1.02
09:05, 0.06,  1.03
09:06, 0.06,  1.04
09:07, 0.08,  1.05
09:08, 0.08,  1.06
09:09, 0.10,  1.07
09:10, 0.11,  1.08
09:11, 0.12,  1.09
09:12, 0.14,  1.11
09:13, 0.15,  1.12
09:14, 0.16,  1.13
09:15, 0.17,  1.14
09:16, 0.18,  1.15
09:17, 0.20,  1.17
09:18, 0.21,  1.18
09:19, 0.22,  1.19
09:20, 0.23,  1.20
09:21, 0.24,  1.21
09:22, 0.25,  1.22
09:23, 0.26,  1.23
09:24, 0.28,  1.25
09:25, 0.29,  1.26
09:26, 0.30,  1.27
09:27, 0.32,  1.29
09:28, 0.33,  1.30
09:29, 0.35,  1.32
09:30, 0.36,  1.33
09:31, 0.38,  1.35
09:32, 0.40,  1.37
09:33, 0.42,  1.39
09:34, 0.44,  1.41
09:35, 0.46,  1.43
09:36, 0.48,  1.45
09:37, 0.50,  1.47
09:38, 0.52,  1.49
09:39, 0.54,  1.51
09:40, 0.56,  1.53
09:41, 0.58,  1.55
09:42, 0.60,  1.57
09:43, 0.62,  1.59
09:44, 0.63,  1.60
09:45, 0.65,  1.62
09:46, 0.66,  1.64
09:47, 0.68,  1.65
09:48, 0.69,  1.66
09:49, 0.71,  1.68
09:50, 0.72,  1.69
09:51, 0.73,  1.70
09:52, 0.75,  1.72
09:53, 0.76,  1.73
09:54, 0.78,  1.75
09:55, 0.79,  1.76
09:56, 0.81,  1.78
09:57, 0.83,  1.80
09:58, 0.85,  1.82
09:59, 0.87,  1.84
10:00, 0.89,  1.87
10:01, 0.02,  1.89
10:02, 0.05,  1.91
10:03, 0.07,  1.94
10:04, 0.09,  1.96
10:05, 0.11,  1.98
10:06, 0.13,  1.99
10:07, 0.14,  2.01
10:08, 0.16,  2.03
10:09, 0.18,  2.04
10:10, 0.19,  2.06
10:11, 0.21,  2.07
10:12, 0.22,  2.09
10:13, 0.24,  2.10
10:14, 0.25,  2.12
10:15, 0.26,  2.13
10:16, 0.28,  2.15
10:17, 0.29,  2.16
10:18, 0.31,  2.17
10:19, 0.32,  2.19
10:20, 0.33,  2.20
10:21, 0.35,  2.21
10:22, 0.36,  2.23
10:23, 0.37,  2.24
10:24, 0.38,  2.25
10:25, 0.39,  2.26
10:26, 0.41,  2.27
10:27, 0.42,  2.28
10:28, 0.43,  2.30
10:29, 0.44,  2.31
10:30, 0.46,  2.32
10:31, 0.47,  2.34
10:32, 0.48,  2.35
10:33, 0.49,  2.36
10:34, 0.50,  2.37
10:35, 0.51,  2.38
10:36, 0.52,  2.39
10:37, 0.53,  2.40
10:38, 0.54,  2.41
10:39, 0.55,  2.42
10:40, 0.56,  2.43
10:41, 0.57,  2.44
10:42, 0.58,  2.45
10:43, 0.59,  2.46
10:44, 0.61,  2.47
10:45, 0.62,  2.48
10:46, 0.63,  2.50
10:47, 0.64,  2.51
10:48, 0.65,  2.52
10:49, 0.67,  2.53
10:50, 0.68,  2.55
10:51, 0.69,  2.56
10:52, 0.71,  2.57
10:53, 0.72,  2.59
10:54, 0.73,  2.60
10:55, 0.75,  2.61
10:56, 0.76,  2.63
10:57, 0.78,  2.64
10:58, 0.80,  2.66
10:59, 0.81,  2.68
11:00, 0.83,  2.70
11:01, 0.02,  2.72
11:02, 0.04,  2.73
11:03, 0.06,  2.75
11:04, 0.08,  2.77
11:05, 0.10,  2.79
11:06, 0.12,  2.81
11:07, 0.14,  2.83
11:08, 0.15,  2.85
11:09, 0.17,  2.87
11:10, 0.19,  2.88
11:11, 0.21,  2.90
11:12, 0.22,  2.92
11:13, 0.24,  2.93
11:14, 0.25,  2.95
11:15, 0.27,  2.96
11:16, 0.28,  2.98
11:17, 0.29,  2.99
11:18, 0.31,  3.00
11:19, 0.32,  3.01
11:20, 0.33,  3.03
11:21, 0.34,  3.04
11:22, 0.36,  3.05
11:23, 0.37,  3.06
11:24, 0.38,  3.08
11:25, 0.39,  3.09
11:26, 0.41,  3.10
11:27, 0.42,  3.12
11:28, 0.43,  3.13
11:29, 0.45,  3.14
11:30, 0.46,  3.16
11:31, 0.48,  3.17
11:32, 0.49,  3.19
11:33, 0.51,  3.20
11:34, 0.52,  3.22
11:35, 0.54,  3.24
11:36, 0.56,  3.25
11:37, 0.57,  3.27
11:38, 0.59,  3.29
11:39, 0.61,  3.31
11:40, 0.63,  3.33
11:41, 0.65,  3.35
11:42, 0.67,  3.37
11:43, 0.69,  3.39
11:44, 0.71,  3.41
11:45, 0.74,  3.44
11:46, 0.76,  3.46
11:47, 0.79,  3.48
11:48, 0.81,  3.51
11:49, 0.84,  3.53
11:50, 0.86,  3.56
11:51, 0.89,  3.58
11:52, 0.91,  3.60
11:53, 0.93,  3.63
11:54, 0.95,  3.65
11:55, 0.97,  3.67
11:56, 1.00,  3.69
11:57, 1.02,  3.72
11:58, 1.04,  3.74
11:59, 1.06,  3.76
12:00, 1.09,  3.78
12:01, 0.02,  3.80
12:02, 0.04,  3.82
12:03, 0.06,  3.85
12:04, 0.09,  3.87
12:05, 0.11,  3.89
12:06, 0.13,  3.91
12:07, 0.15,  3.94
12:08, 0.18,  3.96
12:09, 0.20,  3.99
12:10, 0.23,  4.01
12:11, 0.26,  4.04
12:12, 0.28,  4.07
12:13, 0.31,  4.09
12:14, 0.33,  4.12
12:15, 0.36,  4.14
12:16, 0.38,  4.16
12:17, 0.39,  4.18
12:18, 0.42,  4.20
12:19, 0.44,  4.22
12:20, 0.46,  4.24
12:21, 0.48,  4.27
12:22, 0.50,  4.29
12:23, 0.52,  4.31
12:24, 0.55,  4.33
12:25, 0.57,  4.35
12:26, 0.59,  4.37
12:27, 0.60,  4.39
12:28, 0.62,  4.41
12:29, 0.64,  4.42
12:30, 0.66,  4.44
12:31, 0.67,  4.45
12:32, 0.69,  4.47
12:33, 0.70,  4.49
12:34, 0.72,  4.50
12:35, 0.73,  4.51
12:36, 0.75,  4.53
12:37, 0.76,  4.55
12:38, 0.78,  4.56
12:39, 0.79,  4.58
12:40, 0.81,  4.59
12:41, 0.83,  4.61
12:42, 0.84,  4.63
12:43, 0.86,  4.65
12:44, 0.88,  4.66
12:45, 0.90,  4.68
12:46, 0.91,  4.70
12:47, 0.93,  4.72
12:48, 0.95,  4.74
12:49, 0.98,  4.76
12:50, 1.00,  4.78
12:51, 1.02,  4.80
12:52, 1.04,  4.82
12:53, 1.07,  4.85
12:54, 1.08,  4.87
12:55, 1.10,  4.88
12:56, 1.11,  4.90
12:57, 1.13,  4.91
12:58, 1.15,  4.93
12:59, 1.16,  4.94
13:00, 1.17,  4.95
13:01, 0.01,  4.97
13:02, 0.03,  4.98
13:03, 0.04,  4.99
13:04, 0.05,  5.00
13:05, 0.06,  5.02
13:06, 0.07,  5.03
13:07, 0.08,  5.04
13:08, 0.10,  5.05
13:09, 0.11,  5.06
13:10, 0.12,  5.08
13:11, 0.14,  5.09
13:12, 0.16,  5.11
13:13, 0.17,  5.13
13:14, 0.19,  5.14
13:15, 0.21,  5.16
13:16, 0.22,  5.18
13:17, 0.24,  5.20
13:18, 0.26,  5.21
13:19, 0.28,  5.23
13:20, 0.30,  5.25
13:21, 0.32,  5.27
13:22, 0.34,  5.30
13:23, 0.37,  5.32
13:24, 0.39,  5.35
13:25, 0.42,  5.37
13:26, 0.44,  5.39
13:27, 0.47,  5.42
13:28, 0.49,  5.44
13:29, 0.52,  5.47
13:30, 0.54,  5.50
13:31, 0.57,  5.52
13:32, 0.60,  5.55
13:33, 0.63,  5.58
13:34, 0.66,  5.61
13:35, 0.68,  5.63
13:36, 0.71,  5.66
13:37, 0.73,  5.68
13:38, 0.75,  5.70
13:39, 0.77,  5.72
13:40, 0.79,  5.74
13:41, 0.80,  5.76
13:42, 0.82,  5.78
13:43, 0.84,  5.79
13:44, 0.86,  5.81
13:45, 0.88,  5.83
13:46, 0.90,  5.85
13:47, 0.91,  5.87
13:48, 0.93,  5.89
13:49, 0.95,  5.90
13:50, 0.97,  5.92
13:51, 0.98,  5.94
13:52, 1.00,  5.95
13:53, 1.02,  5.97
13:54, 1.03,  5.99
13:55, 1.05,  6.01
13:56, 1.07,  6.02
13:57, 1.09,  6.04
13:58, 1.10,  6.06
13:59, 1.12,  6.08
14:00, 1.14,  6.09
14:01, 0.02,  6.11
14:02, 0.04,  6.13
14:03, 0.06,  6.15
14:04, 0.08,  6.17
14:05, 0.10,  6.19
14:06, 0.11,  6.21
14:07, 0.13,  6.23
14:08, 0.15,  6.25
14:09, 0.17,  6.26
14:10, 0.19,  6.28
14:11, 0.21,  6.30
14:12, 0.22,  6.32
14:13, 0.24,  6.34
14:14, 0.26,  6.36
14:15, 0.28,  6.37
14:16, 0.30,  6.39
14:17, 0.32,  6.41
14:18, 0.34,  6.43
14:19, 0.36,  6.45
14:20, 0.38,  6.47
14:21, 0.40,  6.50
14:22, 0.43,  6.52
14:23, 0.45,  6.54
14:24, 0.47,  6.57
14:25, 0.50,  6.59
14:26, 0.52,  6.61
14:27, 0.54,  6.64
14:28, 0.57,  6.66
14:29, 0.59,  6.68
14:30, 0.61,  6.70
14:31, 0.63,  6.73
14:32, 0.66,  6.75
14:33, 0.68,  6.77
14:34, 0.70,  6.79
14:35, 0.72,  6.81
14:36, 0.74,  6.83
14:37, 0.75,  6.85
14:38, 0.77,  6.86
14:39, 0.78,  6.87
14:40, 0.79,  6.88
14:41, 0.80,  6.90
14:42, 0.82,  6.91
14:43, 0.83,  6.92
14:44, 0.84,  6.93
14:45, 0.85,  6.94
14:46, 0.86,  6.95
14:47, 0.87,  6.96
14:48, 0.88,  6.97
14:49, 0.89,  6.98
14:50, 0.90,  6.99
14:51, 0.91,  7.00
14:52, 0.92,  7.01
14:53, 0.93,  7.02
14:54, 0.94,  7.03
14:55, 0.95,  7.04
14:56, 0.95,  7.05
14:57, 0.96,  7.05
14:58, 0.96,  7.06
14:59, 0.97,  7.06
15:00, 0.97,  7.07
15:01, 0.01,  7.07
15:02, 0.01,  7.08
15:03, 0.02,  7.09
15:04, 0.03,  7.09
15:05, 0.04,  7.10
15:06, 0.04,  7.11
15:07, 0.06,  7.12
15:08, 0.07,  7.14
15:09, 0.09,  7.16
15:10, 0.11,  7.18
15:11, 0.13,  7.20
15:12, 0.15,  7.22
15:13, 0.18,  7.24
15:14, 0.20,  7.26
15:15, 0.22,  7.28
15:16, 0.23,  7.30
15:17, 0.25,  7.32
15:18, 0.26,  7.33
15:19, 0.28,  7.34
15:20, 0.29,  7.35
15:21, 0.30,  7.36
15:22, 0.30,  7.37
15:23, 0.31,  7.38
15:24, 0.32,  7.39
15:25, 0.33,  7.40
15:26, 0.34,  7.41
15:27, 0.35,  7.42
15:28, 0.36,  7.43
15:29, 0.37,  7.44
15:30, 0.38,  7.45
15:31, 0.39,  7.45
15:32, 0.40,  7.46
15:33, 0.41,  7.47
15:34, 0.42,  7.48
15:35, 0.43,  7.50
15:36, 0.44,  7.51
15:37, 0.45,  7.52
15:38, 0.46,  7.53
15:39, 0.47,  7.54
15:40, 0.48,  7.55
15:41, 0.50,  7.56
15:42, 0.51,  7.58
15:43, 0.52,  7.59
15:44, 0.53,  7.60
15:45, 0.56,  7.62
15:46, 0.58,  7.65
15:47, 0.60,  7.67
15:48, 0.63,  7.69
15:49, 0.65,  7.72
15:50, 0.67,  7.74
15:51, 0.69,  7.76
15:52, 0.71,  7.78
15:53, 0.73,  7.80
15:54, 0.75,  7.82
15:55, 0.77,  7.84
15:56, 0.79,  7.86
15:57, 0.81,  7.88
15:58, 0.83,  7.90
15:59, 0.85,  7.92
16:00, 0.88,  7.94
16:01, 0.03,  7.97
16:02, 0.05,  8.00
16:03, 0.08,  8.02
16:04, 0.11,  8.05
16:05, 0.14,  8.08
16:06, 0.17,  8.11
16:07, 0.20,  8.14
16:08, 0.23,  8.17
16:09, 0.26,  8.20
16:10, 0.30,  8.24
16:11, 0.33,  8.27
16:12, 0.36,  8.30
16:13, 0.38,  8.33
16:14, 0.41,  8.35
16:15, 0.44,  8.38
16:16, 0.46,  8.40
16:17, 0.48,  8.42
16:18, 0.50,  8.44
16:19, 0.52,  8.46
16:20, 0.54,  8.48
16:21, 0.56,  8.50
16:22, 0.58,  8.52
16:23, 0.60,  8.54
16:24, 0.62,  8.56
16:25, 0.64,  8.58
16:26, 0.65,  8.60
16:27, 0.67,  8.61
16:28, 0.68,  8.63
16:29, 0.69,  8.64
16:30, 0.71,  8.65
16:31, 0.72,  8.66
16:32, 0.73,  8.67
16:33, 0.74,  8.68
16:34, 0.75,  8.69
16:35, 0.76,  8.71
16:36, 0.77,  8.72
16:37, 0.78,  8.73
16:38, 0.79,  8.74
16:39, 0.80,  8.75
16:40, 0.81,  8.76
