00:01, +15.4,  56.4
00:02, +15.4,  56.4
00:03, +15.4,  57.2
00:04, +15.5,  59.5
00:05, +15.4,  58.7
00:06, +15.5,  60.3
00:07, +15.5,  59.7
00:08, +15.4,  57.7
00:09, +15.3,  56.3
00:10, +15.3,  57.4
00:11, +15.3,  58.5
00:12, +15.4,  59.9
00:13, +15.3,  59.0
00:14, +15.4,  59.0
00:15, +15.4,  58.5
00:16, +15.4,  59.5
00:17, +15.3,  59.9
00:18, +15.3,  58.8
00:19, +15.3,  58.6
00:20, +15.3,  57.5
00:21, +15.3,  59.5
00:22, +15.3,  59.5
00:23, +15.3,  60.5
00:24, +15.4,  61.7
00:25, +15.4,  59.2
00:26, +15.3,  55.1
00:27, +15.3,  54.2
00:28, +15.2,  53.9
00:29, +15.2,  55.0
00:30, +15.2,  56.3
00:31, +15.2,  56.4
00:32, +15.3,  58.1
00:33, +15.3,  58.0
00:34, +15.3,  58.7
00:35, +15.4,  59.1
00:36, +15.4,  57.8
00:37, +15.4,  59.5
00:38, +15.5,  60.8
00:39, +15.4,  59.7
00:40, +15.4,  60.1
00:41, +15.3,  60.0
00:42, +15.4,  61.1
00:43, +15.4,  62.1
00:44, +15.4,  62.4
00:45, +15.4,  63.0
00:46, +15.3,  62.0
00:47, +15.3,  61.4
00:48, +15.2,  60.2
00:49, +15.2,  60.6
00:50, +15.2,  60.8
00:51, +15.2,  61.0
00:52, +15.2,  60.3
00:53, +15.2,  61.0
00:54, +15.3,  61.5
00:55, +15.3,  62.6
00:56, +15.4,  62.7
00:57, +15.3,  62.4
00:58, +15.3,  62.1
00:59, +15.3,  61.0
01:00, +15.3,  61.5
01:01, +15.3,  62.3
01:02, +15.3,  61.7
01:03, +15.3,  60.3
01:04, +15.3,  60.8
01:05, +15.4,  62.8
01:06, +15.4,  63.7
01:07, +15.5,  64.7
01:08, +15.4,  62.6
01:09, +15.3,  61.3
01:10, +15.4,  62.5
01:11, +15.4,  63.3
01:12, +15.3,  61.9
01:13, +15.3,  61.1
01:14, +15.3,  60.5
01:15, +15.3,  59.5
01:16, +15.3,  59.3
01:17, +15.4,  61.3
01:18, +15.5,  63.1
01:19, +15.4,  60.6
01:20, +15.5,  59.1
01:21, +15.5,  59.4
01:22, +15.4,  57.9
01:23, +15.4,  59.6
01:24, +15.4,  59.2
01:25, +15.5,  59.7
01:26, +15.5,  58.0
01:27, +15.5,  57.0
01:28, +15.5,  57.7
01:29, +15.6,  59.5
01:30, +15.6,  59.7
01:31, +15.5,  59.7
01:32, +15.6,  61.8
01:33, +15.6,  63.7
01:34, +15.6,  62.0
01:35, +15.6,  62.6
01:36, +15.5,  59.9
01:37, +15.4,  60.1
01:38, +15.3,  60.1
01:39, +15.3,  61.8
01:40, +15.4,  60.7
01:41, +15.4,  58.6
01:42, +15.4,  56.3
01:43, +15.4,  57.0
01:44, +15.5,  58.4
01:45, +15.5,  58.6
01:46, +15.5,  57.4
01:47, +15.5,  56.0
01:48, +15.4,  55.3
01:49, +15.3,  53.0
01:50, +15.3,  52.7
01:51, +15.4,  55.0
01:52, +15.3,  55.3
01:53, +15.3,  53.8
01:54, +15.3,  54.9
01:55, +15.2,  54.8
01:56, +15.2,  55.2
01:57, +15.2,  55.6
01:58, +15.2,  55.7
01:59, +15.2,  55.9
02:00, +15.3,  57.1
02:01, +15.2,  56.8
02:02, +15.3,  57.6
02:03, +15.3,  58.5
02:04, +15.3,  58.2
02:05, +15.3,  58.2
02:06, +15.3,  59.7
02:07, +15.4,  62.3
02:08, +15.4,  62.8
02:09, +15.4,  60.5
02:10, +15.4,  60.6
02:11, +15.4,  60.2
02:12, +15.4,  60.2
02:13, +15.4,  61.7
02:14, +15.4,  62.6
02:15, +15.4,  62.0
02:16, +15.3,  60.2
02:17, +15.3,  61.6
02:18, +15.3,  59.9
02:19, +15.3,  59.3
02:20, +15.3,  60.6
02:21, +15.3,  61.9
02:22, +15.3,  60.2
02:23, +15.3,  59.5
02:24, +15.3,  59.9
02:25, +15.3,  60.0
02:26, +15.3,  59.3
02:27, +15.2,  58.6
02:28, +15.2,  58.7
02:29, +15.2,  59.4
02:30, +15.3,  60.3
02:31, +15.3,  60.8
02:32, +15.3,  62.1
02:33, +15.3,  62.0
02:34, +15.3,  61.6
02:35, +15.3,  61.4
02:36, +15.2,  60.9
02:37, +15.2,  60.7
02:38, +15.3,  60.9
02:39, +15.2,  60.5
02:40, +15.3,  60.5
02:41, +15.2,  59.6
02:42, +15.3,  61.7
02:43, +15.3,  61.1
02:44, +15.3,  59.7
02:45, +15.3,  60.8
02:46, +15.2,  59.1
02:47, +15.2,  57.6
02:48, +15.2,  57.5
02:49, +15.2,  57.7
02:50, +15.3,  59.2
02:51, +15.3,  59.0
02:52, +15.3,  57.3
02:53, +15.3,  56.5
02:54, +15.4,  57.8
02:55, +15.3,  56.3
02:56, +15.2,  55.4
02:57, +15.3,  57.2
02:58, +15.3,  58.1
02:59, +15.2,  56.9
03:00, +15.3,  58.2
03:01, +15.3,  58.9
03:02, +15.2,  58.3
03:03, +15.2,  58.9
03:04, +15.3,  60.4
03:05, +15.3,  60.9
03:06, +15.3,  61.3
03:07, +15.2,  60.8
03:08, +15.2,  60.0
03:09, +15.2,  58.9
03:10, +15.2,  59.8
03:11, +15.2,  60.2
03:12, +15.2,  60.1
03:13, +15.3,  60.7
03:14, +15.2,  59.7
03:15, +15.2,  58.9
03:16, +15.1,  58.9
03:17, +15.1,  58.8
03:18, +15.1,  58.6
03:19, +15.1,  57.9
03:20, +15.2,  59.2
03:21, +15.1,  58.7
03:22, +15.1,  58.4
03:23, +15.1,  58.4
03:24, +15.1,  58.5
03:25, +15.1,  58.6
03:26, +15.2,  59.1
03:27, +15.2,  59.6
03:28, +15.2,  58.4
03:29, +15.2,  57.4
03:30, +15.3,  57.6
03:31, +15.3,  59.0
03:32, +15.3,  59.7
03:33, +15.3,  59.8
03:34, +15.3,  60.4
03:35, +15.4,  60.9
03:36, +15.4,  59.8
03:37, +15.4,  60.0
03:38, +15.3,  60.5
03:39, +15.4,  60.3
03:40, +15.4,  61.9
03:41, +15.3,  59.9
03:42, +15.4,  61.2
03:43, +15.4,  62.3
03:44, +15.4,  63.2
03:45, +15.4,  63.1
03:46, +15.3,  61.5
03:47, +15.3,  61.3
03:48, +15.4,  62.1
03:49, +15.5,  63.0
03:50, +15.4,  62.4
03:51, +15.4,  60.6
03:52, +15.3,  60.4
03:53, +15.3,  60.4
03:54, +15.3,  59.8
03:55, +15.3,  60.1
03:56, +15.3,  59.4
03:57, +15.2,  59.8
03:58, +15.2,  60.2
03:59, +15.2,  59.0
04:00, +15.2,  59.1
04:01, +15.2,  59.4
04:02, +15.2,  60.3
04:03, +15.1,  59.6
04:04, +15.1,  60.2
04:05, +15.1,  59.4
04:06, +15.1,  59.5
04:07, +15.1,  59.4
04:08, +15.1,  60.8
04:09, +15.0,  58.8
04:10, +15.0,  59.0
04:11, +15.1,  61.9
04:12, +15.0,  60.8
04:13, +15.1,  60.7
04:14, +15.0,  60.2
04:15, +15.1,  61.1
04:16, +15.1,  60.9
04:17, +15.1,  62.2
04:18, +15.0,  60.5
04:19, +15.0,  60.4
04:20, +14.9,  59.3
04:21, +14.9,  57.9
04:22, +14.9,  58.7
04:23, +14.9,  59.0
04:24, +15.0,  58.1
04:25, +15.0,  58.0
04:26, +15.0,  58.3
04:27, +15.0,  59.3
04:28, +15.1,  59.0
04:29, +15.2,  59.7
04:30, +15.2,  56.9
04:31, +15.2,  55.9
04:32, +15.2,  55.3
04:33, +15.3,  54.6
04:34, +15.2,  55.4
04:35, +15.2,  55.5
04:36, +15.1,  55.0
04:37, +15.1,  56.2
04:38, +15.1,  56.1
04:39, +15.1,  56.6
04:40, +15.1,  56.4
04:41, +15.1,  57.0
04:42, +15.1,  55.9
04:43, +15.1,  57.9
04:44, +15.2,  59.2
04:45, +15.2,  58.8
04:46, +15.2,  56.3
04:47, +15.1,  55.6
04:48, +15.2,  58.1
04:49, +15.2,  58.7
04:50, +15.2,  57.9
04:51, +15.2,  58.8
04:52, +15.2,  59.9
04:53, +15.3,  61.8
04:54, +15.2,  60.9
04:55, +15.2,  59.5
04:56, +15.1,  59.7
04:57, +15.2,  61.4
04:58, +15.3,  62.0
04:59, +15.3,  61.9
05:00, +15.5,  64.0
05:01, +15.5,  63.8
05:02, +15.5,  63.1
05:03, +15.5,  62.8
05:04, +15.5,  62.6
05:05, +15.6,  62.8
05:06, +15.5,  57.6
05:07, +15.5,  55.6
05:08, +15.4,  54.9
05:09, +15.4,  53.0
05:10, +15.4,  53.7
05:11, +15.4,  53.6
05:12, +15.4,  53.1
05:13, +15.4,  53.4
05:14, +15.3,  51.9
05:15, +15.3,  53.7
05:16, +15.3,  53.5
05:17, +15.3,  53.4
05:18, +15.4,  51.8
05:19, +15.4,  51.7
05:20, +15.4,  51.3
05:21, +15.3,  52.5
05:22, +15.3,  52.3
05:23, +15.3,  52.3
05:24, +15.3,  54.2
05:25, +15.3,  54.4
05:26, +15.3,  54.1
05:27, +15.3,  54.7
05:28, +15.3,  53.0
05:29, +15.3,  54.2
05:30, +15.3,  52.7
05:31, +15.3,  53.7
05:32, +15.3,  53.9
05:33, +15.3,  53.7
05:34, +15.3,  53.3
05:35, +15.3,  53.5
05:36, +15.3,  53.7
05:37, +15.4,  54.9
05:38, +15.4,  55.1
05:39, +15.4,  53.9
05:40, +15.4,  53.3
05:41, +15.5,  53.0
05:42, +15.5,  54.0
05:43, +15.5,  54.2
05:44, +15.6,  55.6
05:45, +15.6,  56.8
05:46, +15.6,  56.0
05:47, +15.6,  56.4
05:48, +15.6,  53.2
05:49, +15.6,  52.7
05:50, +15.6,  53.4
05:51, +15.6,  54.3
05:52, +15.6,  55.9
05:53, +15.6,  53.6
05:54, +15.5,  53.9
05:55, +15.5,  55.1
05:56, +15.6,  55.9
05:57, +15.5,  53.4
05:58, +15.5,  53.5
05:59, +15.5,  55.2
06:00, +15.6,  55.4
06:01, +15.6,  55.1
06:02, +15.6,  55.1
06:03, +15.5,  54.8
06:04, +15.5,  57.0
06:05, +15.5,  58.1
06:06, +15.5,  58.4
06:07, +15.5,  57.8
06:08, +15.5,  57.6
06:09, +15.5,  58.4
06:10, +15.5,  58.1
06:11, +15.5,  58.7
06:12, +15.6,  62.1
06:13, +15.6,  63.6
06:14, +15.6,  62.0
06:15, +15.5,  60.8
06:16, +15.5,  59.6
06:17, +15.5,  61.1
06:18, +15.6,  62.8
06:19, +15.7,  62.2
06:20, +15.6,  60.9
06:21, +15.6,  60.3
06:22, +15.6,  59.6
06:23, +15.6,  59.6
06:24, +15.5,  57.1
06:25, +15.6,  59.0
06:26, +15.7,  62.6
06:27, +15.7,  61.8
06:28, +15.6,  60.7
06:29, +15.5,  59.4
06:30, +15.5,  59.0
06:31, +15.5,  60.2
06:32, +15.5,  59.7
06:33, +15.5,  60.8
06:34, +15.5,  58.8
06:35, +15.5,  56.3
06:36, +15.5,  56.5
06:37, +15.5,  56.9
06:38, +15.5,  58.1
06:39, +15.5,  57.6
06:40, +15.4,  57.5
06:41, +15.4,  57.8
06:42, +15.4,  56.7
06:43, +15.4,  57.2
06:44, +15.4,  57.0
06:45, +15.4,  54.8
06:46, +15.4,  55.0
06:47, +15.4,  57.4
06:48, +15.5,  58.1
06:49, +15.4,  53.9
06:50, +15.4,  54.8
06:51, +15.4,  55.6
06:52, +15.4,  55.0
06:53, +15.4,  54.3
06:54, +15.4,  54.9
06:55, +15.4,  55.5
06:56, +15.4,  55.1
06:57, +15.3,  55.3
06:58, +15.4,  55.5
06:59, +15.3,  54.2
07:00, +15.3,  55.7
07:01, +15.3,  55.8
07:02, +15.3,  55.0
07:03, +15.4,  55.0
07:04, +15.4,  53.6
07:05, +15.4,  54.6
07:06, +15.3,  55.2
07:07, +15.3,  55.9
07:08, +15.4,  56.3
07:09, +15.4,  56.7
07:10, +15.4,  57.5
07:11, +15.4,  57.4
07:12, +15.3,  57.9
07:13, +15.3,  57.8
07:14, +15.4,  57.5
07:15, +15.3,  57.6
07:16, +15.3,  56.4
07:17, +15.3,  57.1
07:18, +15.3,  58.0
07:19, +15.4,  59.8
07:20, +15.4,  58.9
07:21, +15.4,  56.8
07:22, +15.4,  55.3
07:23, +15.4,  54.0
07:24, +15.4,  54.8
07:25, +15.3,  55.7
07:26, +15.3,  56.1
07:27, +15.4,  56.2
07:28, +15.4,  55.3
07:29, +15.4,  56.0
07:30, +15.5,  55.6
07:31, +15.5,  55.1
07:32, +15.5,  55.6
07:33, +15.5,  56.3
07:34, +15.4,  57.2
07:35, +15.5,  57.8
07:36, +15.5,  56.8
07:37, +15.5,  57.3
07:38, +15.5,  57.1
07:39, +15.5,  56.5
07:40, +15.5,  56.0
07:41, +15.5,  56.6
07:42, +15.5,  56.0
07:43, +15.4,  56.4
07:44, +15.5,  57.2
07:45, +15.5,  56.7
07:46, +15.5,  56.3
07:47, +15.5,  55.8
07:48, +15.5,  56.3
07:49, +15.4,  55.4
07:50, +15.5,  54.7
07:51, +15.4,  56.0
07:52, +15.5,  56.1
07:53, +15.5,  56.0
07:54, +15.5,  55.8
07:55, +15.6,  55.2
07:56, +15.6,  54.9
07:57, +15.6,  55.5
07:58, +15.5,  55.4
07:59, +15.5,  55.6
08:00, +15.5,  56.5
08:01, +15.6,  57.2
08:02, +15.6,  56.3
08:03, +15.6,  56.0
08:04, +15.6,  56.2
08:05, +15.6,  56.3
08:06, +15.5,  56.6
08:07, +15.5,  55.7
08:08, +15.6,  55.9
08:09, +15.7,  58.1
08:10, +15.6,  57.7
08:11, +15.6,  56.3
08:12, +15.7,  57.5
08:13, +15.7,  57.5
08:14, +15.6,  57.2
08:15, +15.7,  56.9
08:16, +15.7,  57.1
08:17, +15.7,  57.0
08:18, +15.7,  57.0
08:19, +15.7,  57.9
08:20, +15.7,  58.2
08:21, +15.7,  57.2
08:22, +15.8,  57.4
08:23, +15.8,  57.7
08:24, +15.8,  57.2
08:25, +15.9,  56.3
08:26, +15.9,  56.0
08:27, +16.0,  56.9
08:28, +16.0,  57.0
08:29, +16.1,  56.7
08:30, +16.1,  56.9
08:31, +16.1,  56.6
08:32, +16.1,  56.6
08:33, +16.2,  56.0
08:34, +16.2,  57.0
08:35, +16.1,  55.4
08:36, +16.1,  55.4
08:37, +16.2,  56.4
08:38, +16.2,  56.6
08:39, +16.2,  57.0
08:40, +16.2,  56.9
08:41, +16.2,  57.1
08:42, +16.2,  57.4
08:43, +16.2,  57.5
08:44, +16.2,  58.5
08:45, +16.1,  57.8
08:46, +16.1,  57.1
08:47, +16.1,  57.3
08:48, +16.2,  57.6
08:49, +16.2,  58.2
08:50, +16.2,  58.6
08:51, +16.2,  60.5
08:52, +16.3,  61.2
08:53, +16.3,  60.1
08:54, +16.4,  59.9
08:55, +16.4,  58.3
08:56, +16.5,  58.8
08:57, +16.5,  58.5
08:58, +16.5,  59.7
08:59, +16.5,  59.5
09:00, +16.4,  58.4
09:01, +16.3,  58.2
09:02, +16.3,  58.9
09:03, +16.3,  59.6
09:04, +16.3,  60.0
09:05, +16.3,  60.4
09:06, +16.3,  58.2
09:07, +16.3,  56.4
09:08, +16.3,  58.3
09:09, +16.3,  57.8
09:10, +16.3,  57.1
09:11, +16.3,  57.9
09:12, +16.4,  56.1
09:13, +16.5,  54.9
09:14, +16.6,  53.1
09:15, +16.6,  52.7
09:16, +16.7,  54.1
09:17, +16.7,  55.0
09:18, +16.8,  55.2
09:19, +16.7,  53.0
09:20, +16.6,  53.4
09:21, +16.6,  54.1
09:22, +16.6,  53.9
09:23, +16.7,  54.1
09:24, +16.7,  53.4
09:25, +16.7,  53.5
09:26, +16.7,  51.7
09:27, +16.7,  50.8
09:28, +16.7,  48.7
09:29, +16.7,  48.6
09:30, +16.8,  49.1
09:31, +16.9,  50.2
09:32, +16.9,  50.8
09:33, +16.9,  51.4
09:34, +16.9,  50.4
09:35, +17.0,  49.2
09:36, +17.0,  49.7
09:37, +16.9,  49.9
09:38, +16.9,  50.1
09:39, +16.9,  50.7
09:40, +17.0,  50.6
09:41, +17.0,  50.3
09:42, +17.0,  50.4
09:43, +17.1,  49.0
09:44, +17.1,  49.3
09:45, +17.1,  49.7
09:46, +17.1,  48.7
09:47, +17.1,  48.3
09:48, +17.2,  47.4
09:49, +17.1,  47.0
09:50, +17.2,  47.7
09:51, +17.2,  48.7
09:52, +17.2,  49.4
09:53, +17.3,  49.7
09:54, +17.3,  48.3
09:55, +17.3,  48.8
09:56, +17.3,  49.4
09:57, +17.3,  50.3
09:58, +17.4,  50.5
09:59, +17.4,  50.2
10:00, +17.4,  49.0
10:01, +17.3,  48.6
10:02, +17.4,  49.5
10:03, +17.5,  50.4
10:04, +17.6,  51.5
10:05, +17.7,  50.1
10:06, +17.6,  46.5
10:07, +17.6,  47.2
10:08, +17.6,  48.4
10:09, +17.5,  50.1
10:10, +17.5,  50.3
10:11, +17.5,  51.2
10:12, +17.6,  50.3
10:13, +17.7,  50.1
10:14, +17.8,  50.4
10:15, +17.9,  51.0
10:16, +17.9,  50.2
10:17, +17.9,  49.0
10:18, +17.9,  49.1
10:19, +17.8,  47.9
10:20, +17.8,  47.6
10:21, +17.8,  49.2
10:22, +17.8,  49.2
10:23, +17.8,  49.4
10:24, +17.9,  49.8
10:25, +17.8,  48.2
10:26, +17.7,  47.9
10:27, +17.7,  49.1
10:28, +17.7,  49.4
10:29, +17.7,  49.2
10:30, +17.7,  49.5
10:31, +17.8,  50.8
10:32, +17.7,  50.2
10:33, +17.6,  49.6
10:34, +17.6,  49.7
10:35, +17.8,  51.3
10:36, +17.9,  51.6
10:37, +18.0,  50.4
10:38, +17.9,  49.9
10:39, +17.9,  51.1
10:40, +17.9,  51.0
10:41, +17.9,  51.4
10:42, +17.9,  51.2
10:43, +17.8,  50.5
10:44, +17.9,  51.6
10:45, +17.9,  51.1
10:46, +17.7,  51.3
10:47, +17.7,  52.4
10:48, +17.6,  52.0
10:49, +17.6,  51.1
10:50, +17.6,  51.9
10:51, +17.6,  52.9
10:52, +17.5,  53.0
10:53, +17.4,  53.4
10:54, +17.4,  53.6
10:55, +17.4,  53.7
10:56, +17.4,  53.7
10:57, +17.3,  53.8
10:58, +17.4,  53.9
10:59, +17.6,  53.0
11:00, +17.7,  50.8
11:01, +17.6,  48.7
11:02, +17.7,  48.3
11:03, +17.9,  49.1
11:04, +18.0,  49.8
11:05, +18.0,  48.6
11:06, +17.8,  47.9
11:07, +17.7,  48.9
11:08, +17.6,  49.2
11:09, +17.7,  49.8
11:10, +17.8,  49.1
11:11, +17.9,  49.2
11:12, +18.1,  49.9
11:13, +18.1,  48.3
11:14, +18.1,  48.2
11:15, +18.2,  48.7
11:16, +18.4,  49.4
11:17, +18.3,  48.5
11:18, +18.3,  49.1
11:19, +18.3,  50.6
11:20, +18.3,  49.6
11:21, +18.3,  49.0
11:22, +18.4,  50.1
11:23, +18.6,  51.4
11:24, +18.8,  51.1
11:25, +18.7,  49.9
11:26, +18.6,  50.3
11:27, +18.7,  51.5
11:28, +18.8,  49.8
11:29, +18.6,  48.7
11:30, +18.3,  47.9
11:31, +18.2,  50.2
11:32, +18.0,  50.1
11:33, +17.8,  51.2
11:34, +17.9,  52.1
11:35, +17.9,  53.4
11:36, +17.9,  53.0
11:37, +17.8,  52.5
11:38, +17.7,  53.0
11:39, +17.7,  54.6
11:40, +17.9,  54.2
11:41, +18.0,  51.9
11:42, +18.2,  52.1
11:43, +18.2,  52.1
11:44, +18.1,  52.0
11:45, +18.1,  53.0
11:46, +18.2,  52.6
11:47, +18.2,  52.2
11:48, +18.3,  53.9
11:49, +18.3,  53.2
11:50, +18.3,  51.3
11:51, +18.3,  51.0
11:52, +18.3,  51.5
11:53, +18.4,  51.5
11:54, +18.5,  52.2
11:55, +18.4,  52.4
11:56, +18.4,  52.7
11:57, +18.5,  54.2
11:58, +18.5,  53.8
11:59, +18.7,  53.1
12:00, +18.7,  52.6
12:01, +18.6,  52.4
12:02, +18.5,  53.5
12:03, +18.5,  55.4
12:04, +18.4,  55.9
12:05, +18.4,  56.9
12:06, +18.3,  56.2
12:07, +18.2,  56.0
12:08, +18.3,  56.5
12:09, +18.4,  57.3
12:10, +18.5,  57.5
12:11, +18.4,  57.4
12:12, +18.4,  57.3
12:13, +18.3,  57.4
12:14, +18.2,  57.1
12:15, +18.4,  57.3
12:16, +18.4,  56.7
12:17, +18.5,  57.0
12:18, +18.6,  57.6
12:19, +18.6,  57.9
12:20, +18.4,  55.6
12:21, +18.3,  56.7
12:22, +18.4,  57.0
12:23, +18.6,  57.6
12:24, +18.8,  57.5
12:25, +18.8,  56.2
12:26, +18.8,  56.3
12:27, +18.6,  56.4
12:28, +18.5,  56.1
12:29, +18.5,  55.6
12:30, +18.4,  54.8
12:31, +18.3,  55.3
12:32, +18.3,  55.6
12:33, +18.2,  55.8
12:34, +18.3,  56.5
12:35, +18.2,  56.8
12:36, +18.2,  57.6
12:37, +18.2,  56.7
12:38, +18.2,  56.7
12:39, +18.3,  56.5
12:40, +18.4,  54.6
12:41, +18.5,  54.2
12:42, +18.7,  54.9
12:43, +19.0,  56.3
12:44, +18.9,  55.3
12:45, +18.6,  54.1
12:46, +18.4,  53.3
12:47, +18.2,  53.8
12:48, +18.2,  54.9
12:49, +18.2,  55.9
12:50, +18.2,  56.7
12:51, +18.4,  57.3
12:52, +18.3,  56.0
12:53, +18.2,  55.1
12:54, +18.1,  54.8
12:55, +18.0,  54.8
12:56, +18.0,  55.6
12:57, +18.2,  55.7
12:58, +18.4,  53.7
12:59, +18.4,  53.7
13:00, +18.5,  53.4
13:01, +18.7,  53.2
13:02, +18.8,  52.6
13:03, +18.7,  51.5
13:04, +18.7,  51.9
13:05, +18.8,  52.1
13:06, +18.9,  52.1
13:07, +19.1,  52.6
13:08, +19.1,  52.3
13:09, +19.1,  52.5
13:10, +19.1,  50.9
13:11, +19.0,  50.6
13:12, +18.8,  51.0
13:13, +18.6,  51.2
13:14, +18.4,  51.1
13:15, +18.3,  51.9
13:16, +18.2,  54.0
13:17, +18.2,  54.0
13:18, +18.0,  52.7
13:19, +18.0,  52.8
13:20, +17.9,  51.9
13:21, +17.9,  52.0
13:22, +17.9,  53.6
13:23, +18.0,  54.6
13:24, +17.9,  51.9
13:25, +17.9,  52.2
13:26, +17.9,  51.7
13:27, +18.2,  51.1
13:28, +18.4,  50.8
13:29, +18.6,  50.5
13:30, +18.7,  50.6
13:31, +18.9,  51.0
13:32, +19.0,  49.5
13:33, +18.9,  48.3
13:34, +19.0,  49.7
13:35, +19.0,  50.0
13:36, +19.1,  49.3
13:37, +19.1,  48.9
13:38, +18.8,  47.9
13:39, +18.8,  49.1
13:40, +18.7,  49.5
13:41, +18.5,  48.9
13:42, +18.5,  50.1
13:43, +18.5,  50.4
13:44, +18.5,  49.4
13:45, +18.5,  50.3
13:46, +18.3,  50.2
13:47, +18.2,  49.7
13:48, +18.3,  50.2
13:49, +18.5,  49.7
13:50, +18.5,  48.5
13:51, +18.5,  48.6
13:52, +18.3,  48.9
13:53, +18.2,  48.9
13:54, +18.1,  50.3
13:55, +18.1,  50.8
13:56, +18.3,  50.3
13:57, +18.5,  51.3
13:58, +18.8,  51.5
13:59, +19.0,  50.7
14:00, +19.0,  49.6
14:01, +18.8,  48.0
14:02, +18.8,  49.2
14:03, +18.8,  48.3
14:04, +18.6,  48.1
14:05, +18.6,  49.1
14:06, +18.5,  49.0
14:07, +18.4,  51.1
14:08, +18.2,  51.7
14:09, +18.0,  51.5
14:10, +18.0,  51.1
14:11, +18.2,  51.6
14:12, +18.3,  50.9
14:13, +18.5,  50.7
14:14, +18.5,  49.4
14:15, +18.5,  48.7
14:16, +18.5,  48.5
14:17, +18.4,  48.3
14:18, +18.6,  49.6
14:19, +18.7,  50.0
14:20, +18.7,  48.2
14:21, +18.7,  47.9
14:22, +18.8,  48.5
14:23, +18.7,  48.3
14:24, +18.8,  48.8
14:25, +18.9,  49.6
14:26, +18.9,  49.4
14:27, +19.0,  49.1
14:28, +19.0,  49.2
14:29, +18.8,  47.5
14:30, +18.6,  46.9
14:31, +18.3,  46.9
14:32, +18.2,  48.4
14:33, +18.2,  48.3
14:34, +18.1,  47.6
14:35, +18.2,  47.5
14:36, +18.3,  46.7
14:37, +18.4,  47.0
14:38, +18.4,  47.4
14:39, +18.4,  46.9
14:40, +18.3,  46.7
14:41, +18.4,  47.5
14:42, +18.5,  47.5
14:43, +18.6,  47.8
14:44, +18.8,  49.0
14:45, +18.9,  49.1
14:46, +18.8,  48.3
14:47, +18.9,  49.6
14:48, +18.8,  49.6
14:49, +18.7,  50.1
14:50, +18.5,  50.1
14:51, +18.4,  50.8
14:52, +18.2,  50.0
14:53, +18.1,  51.0
14:54, +18.0,  51.7
14:55, +18.1,  51.7
14:56, +18.2,  51.4
14:57, +18.4,  52.2
14:58, +18.5,  52.6
14:59, +18.4,  52.3
15:00, +18.4,  51.3
15:01, +18.4,  50.9
15:02, +18.4,  52.2
15:03, +18.5,  52.8
15:04, +18.4,  53.4
15:05, +18.2,  53.8
15:06, +18.0,  54.2
15:07, +17.9,  53.0
15:08, +17.8,  51.2
15:09, +17.7,  51.7
15:10, +17.7,  51.5
15:11, +17.6,  52.0
15:12, +17.5,  52.8
15:13, +17.6,  53.2
15:14, +17.8,  53.6
15:15, +18.1,  53.7
15:16, +18.2,  52.9
15:17, +18.2,  51.6
15:18, +18.2,  51.5
15:19, +18.2,  50.7
15:20, +18.2,  50.6
15:21, +18.2,  52.1
15:22, +18.2,  50.9
15:23, +18.2,  51.6
15:24, +18.3,  52.1
15:25, +18.4,  51.2
15:26, +18.4,  49.9
15:27, +18.4,  49.9
15:28, +18.4,  49.5
15:29, +18.4,  50.9
15:30, +18.4,  51.1
15:31, +18.5,  50.5
15:32, +18.4,  48.8
15:33, +18.4,  50.1
15:34, +18.4,  49.5
15:35, +18.3,  48.8
15:36, +18.2,  49.7
15:37, +18.2,  51.1
15:38, +18.0,  50.6
15:39, +17.8,  50.8
15:40, +17.7,  50.9
15:41, +17.7,  51.6
15:42, +17.7,  52.1
15:43, +17.8,  51.1
15:44, +17.9,  51.7
15:45, +18.1,  51.3
15:46, +18.2,  50.5
15:47, +18.2,  50.4
15:48, +18.2,  49.9
15:49, +18.2,  50.6
15:50, +18.2,  49.9
15:51, +18.3,  50.3
15:52, +18.3,  50.1
15:53, +18.4,  50.3
15:54, +18.4,  50.6
15:55, +18.4,  50.8
15:56, +18.4,  50.2
15:57, +18.3,  49.6
15:58, +18.3,  49.9
15:59, +18.3,  49.7
16:00, +18.3,  50.3
16:01, +18.4,  50.3
16:02, +18.5,  51.0
16:03, +18.4,  50.4
16:04, +18.4,  49.4
16:05, +18.2,  48.9
16:06, +18.0,  49.3
16:07, +17.8,  49.7
16:08, +17.7,  49.7
16:09, +17.6,  50.2
16:10, +17.5,  50.4
16:11, +17.4,  50.0
16:12, +17.4,  50.9
16:13, +17.4,  50.9
16:14, +17.4,  50.4
16:15, +17.3,  50.2
16:16, +17.3,  50.3
16:17, +17.3,  51.2
16:18, +17.3,  52.4
16:19, +17.4,  52.0
16:20, +17.6,  49.7
16:21, +17.7,  48.6
16:22, +17.7,  48.9
16:23, +17.7,  48.7
16:24, +17.7,  47.7
16:25, +17.7,  46.4
16:26, +17.7,  48.0
16:27, +17.7,  47.3
16:28, +17.6,  46.9
16:29, +17.6,  47.8
16:30, +17.5,  49.1
16:31, +17.5,  49.4
16:32, +17.5,  49.4
16:33, +17.5,  49.9
16:34, +17.6,  50.8
16:35, +17.7,  51.0
16:36, +17.7,  50.9
16:37, +17.7,  51.1
16:38, +17.7,  52.0
16:39, +17.6,  51.5
16:40, +17.7,  51.8
