00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.01,  0.01
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.04,  0.04
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.01,  0.07
07:02, 0.02,  0.08
07:03, 0.02,  0.08
07:04, 0.03,  0.09
07:05, 0.03,  0.09
07:06, 0.04,  0.10
07:07, 0.05,  0.11
07:08, 0.05,  0.11
07:09, 0.06,  0.12
07:10, 0.06,  0.12
07:11, 0.07,  0.13
07:12, 0.08,  0.14
07:13, 0.08,  0.14
07:14, 0.09,  0.15
07:15, 0.09,  0.15
07:16, 0.10,  0.16
07:17, 0.11,  0.17
07:18, 0.13,  0.19
07:19, 0.14,  0.20
07:20, 0.15,  0.21
07:21, 0.16,  0.22
07:22, 0.17,  0.23
07:23, 0.19,  0.25
07:24, 0.20,  0.26
07:25, 0.21,  0.27
07:26, 0.22,  0.28
07:27, 0.23,  0.29
07:28, 0.25,  0.31
07:29, 0.26,  0.32
07:30, 0.27,  0.33
07:31, 0.28,  0.34
07:32, 0.29,  0.35
07:33, 0.31,  0.37
07:34, 0.32,  0.38
07:35, 0.33,  0.39
07:36, 0.34,  0.40
07:37, 0.35,  0.41
07:38, 0.37,  0.43
07:39, 0.38,  0.44
07:40, 0.39,  0.45
07:41, 0.40,  0.46
07:42, 0.41,  0.47
07:43, 0.43,  0.49
07:44, 0.44,  0.50
07:45, 0.45,  0.51
07:46, 0.47,  0.53
07:47, 0.49,  0.55
07:48, 0.51,  0.57
07:49, 0.53,  0.59
07:50, 0.54,  0.60
07:51, 0.56,  0.62
07:52, 0.58,  0.64
07:53, 0.60,  0.66
07:54, 0.62,  0.68
07:55, 0.63,  0.69
07:56, 0.65,  0.71
07:57, 0.67,  0.73
07:58, 0.69,  0.75
07:59, 0.71,  0.77
08:00, 0.72,  0.78
08:01, 0.02,  0.80
08:02, 0.04,  0.82
08:03, 0.06,  0.84
08:04, 0.08,  0.86
08:05, 0.09,  0.87
08:06, 0.11,  0.89
08:07, 0.13,  0.91
08:08, 0.15,  0.93
08:09, 0.18,  0.96
08:10, 0.20,  0.98
08:11, 0.22,  1.00
08:12, 0.24,  1.02
08:13, 0.25,  1.03
08:14, 0.26,  1.04
08:15, 0.28,  1.06
08:16, 0.30,  1.08
08:17, 0.33,  1.11
08:18, 0.35,  1.13
08:19, 0.37,  1.15
08:20, 0.39,  1.17
08:21, 0.42,  1.20
08:22, 0.45,  1.23
08:23, 0.48,  1.26
08:24, 0.51,  1.29
08:25, 0.53,  1.31
08:26, 0.56,  1.34
08:27, 0.58,  1.36
08:28, 0.60,  1.38
08:29, 0.63,  1.41
08:30, 0.66,  1.44
08:31, 0.68,  1.46
08:32, 0.70,  1.48
08:33, 0.73,  1.51
08:34, 0.76,  1.54
08:35, 0.79,  1.57
08:36, 0.82,  1.60
08:37, 0.85,  1.63
08:38, 0.88,  1.66
08:39, 0.91,  1.69
08:40, 0.94,  1.72
08:41, 0.97,  1.75
08:42, 1.00,  1.78
08:43, 1.03,  1.81
08:44, 1.06,  1.84
08:45, 1.09,  1.87
08:46, 1.12,  1.90
08:47, 1.15,  1.93
08:48, 1.18,  1.96
08:49, 1.21,  1.99
08:50, 1.24,  2.02
08:51, 1.27,  2.05
08:52, 1.30,  2.08
08:53, 1.33,  2.11
08:54, 1.36,  2.14
08:55, 1.39,  2.17
08:56, 1.42,  2.20
08:57, 1.45,  2.23
08:58, 1.48,  2.26
08:59, 1.51,  2.29
09:00, 1.54,  2.32
09:01, 0.03,  2.35
09:02, 0.06,  2.38
09:03, 0.09,  2.41
09:04, 0.13,  2.45
09:05, 0.17,  2.49
09:06, 0.20,  2.52
09:07, 0.24,  2.56
09:08, 0.27,  2.59
09:09, 0.31,  2.63
09:10, 0.35,  2.67
09:11, 0.38,  2.70
09:12, 0.42,  2.74
09:13, 0.45,  2.77
09:14, 0.49,  2.81
09:15, 0.53,  2.85
09:16, 0.56,  2.88
09:17, 0.60,  2.92
09:18, 0.63,  2.95
09:19, 0.67,  2.99
09:20, 0.71,  3.03
09:21, 0.74,  3.06
09:22, 0.78,  3.10
09:23, 0.81,  3.13
09:24, 0.85,  3.17
09:25, 0.89,  3.21
09:26, 0.92,  3.24
09:27, 0.96,  3.28
09:28, 0.99,  3.31
09:29, 1.03,  3.35
09:30, 1.07,  3.39
09:31, 1.10,  3.42
09:32, 1.14,  3.46
09:33, 1.17,  3.49
09:34, 1.21,  3.53
09:35, 1.25,  3.57
09:36, 1.28,  3.60
09:37, 1.32,  3.64
09:38, 1.35,  3.67
09:39, 1.39,  3.71
09:40, 1.41,  3.73
09:41, 1.45,  3.77
09:42, 1.48,  3.80
09:43, 1.52,  3.84
09:44, 1.56,  3.88
09:45, 1.60,  3.92
09:46, 1.64,  3.96
09:47, 1.68,  4.00
09:48, 1.72,  4.04
09:49, 1.75,  4.07
09:50, 1.79,  4.11
09:51, 1.84,  4.16
09:52, 1.88,  4.20
09:53, 1.92,  4.24
09:54, 1.96,  4.28
09:55, 2.00,  4.32
09:56, 2.05,  4.37
09:57, 2.09,  4.41
09:58, 2.13,  4.45
09:59, 2.17,  4.49
10:00, 2.21,  4.53
10:01, 0.05,  4.58
10:02, 0.09,  4.62
10:03, 0.13,  4.66
10:04, 0.17,  4.70
10:05, 0.21,  4.74
10:06, 0.26,  4.79
10:07, 0.30,  4.83
10:08, 0.34,  4.87
10:09, 0.38,  4.91
10:10, 0.42,  4.95
10:11, 0.47,  5.00
10:12, 0.51,  5.04
10:13, 0.55,  5.08
10:14, 0.59,  5.12
10:15, 0.63,  5.16
10:16, 0.68,  5.21
10:17, 0.72,  5.25
10:18, 0.76,  5.29
10:19, 0.80,  5.33
10:20, 0.84,  5.37
10:21, 0.89,  5.42
10:22, 0.93,  5.46
10:23, 0.97,  5.50
10:24, 1.01,  5.54
10:25, 1.05,  5.58
10:26, 1.10,  5.63
10:27, 1.14,  5.67
10:28, 1.18,  5.71
10:29, 1.22,  5.75
10:30, 1.26,  5.79
10:31, 1.31,  5.84
10:32, 1.35,  5.88
10:33, 1.39,  5.92
10:34, 1.43,  5.96
10:35, 1.47,  6.00
10:36, 1.52,  6.05
10:37, 1.55,  6.08
10:38, 1.59,  6.12
10:39, 1.63,  6.16
10:40, 1.67,  6.20
10:41, 1.72,  6.25
10:42, 1.76,  6.29
10:43, 1.80,  6.33
10:44, 1.85,  6.38
10:45, 1.89,  6.42
10:46, 1.92,  6.45
10:47, 1.97,  6.50
10:48, 2.01,  6.54
10:49, 2.06,  6.59
10:50, 2.11,  6.64
10:51, 2.16,  6.69
10:52, 2.20,  6.73
10:53, 2.25,  6.78
10:54, 2.30,  6.83
10:55, 2.34,  6.87
10:56, 2.39,  6.92
10:57, 2.44,  6.97
10:58, 2.49,  7.02
10:59, 2.54,  7.07
11:00, 2.58,  7.11
11:01, 0.05,  7.16
11:02, 0.10,  7.21
11:03, 0.15,  7.26
11:04, 0.20,  7.31
11:05, 0.24,  7.35
11:06, 0.29,  7.40
11:07, 0.34,  7.45
11:08, 0.39,  7.50
11:09, 0.44,  7.55
11:10, 0.48,  7.59
11:11, 0.53,  7.64
11:12, 0.58,  7.69
11:13, 0.63,  7.74
11:14, 0.68,  7.79
11:15, 0.72,  7.83
11:16, 0.77,  7.88
11:17, 0.82,  7.93
11:18, 0.87,  7.98
11:19, 0.92,  8.03
11:20, 0.97,  8.08
11:21, 1.02,  8.13
11:22, 1.06,  8.17
11:23, 1.12,  8.23
11:24, 1.17,  8.28
11:25, 1.22,  8.33
11:26, 1.27,  8.38
11:27, 1.32,  8.43
11:28, 1.38,  8.49
11:29, 1.43,  8.54
11:30, 1.49,  8.60
11:31, 1.54,  8.65
11:32, 1.59,  8.70
11:33, 1.65,  8.76
11:34, 1.70,  8.81
11:35, 1.76,  8.87
11:36, 1.81,  8.92
11:37, 1.86,  8.97
11:38, 1.92,  9.03
11:39, 1.97,  9.08
11:40, 2.03,  9.14
11:41, 2.08,  9.19
11:42, 2.13,  9.24
11:43, 2.19,  9.30
11:44, 2.24,  9.35
11:45, 2.30,  9.41
11:46, 2.35,  9.46
11:47, 2.40,  9.51
11:48, 2.46,  9.57
11:49, 2.51,  9.62
11:50, 2.57,  9.68
11:51, 2.62,  9.73
11:52, 2.67,  9.78
11:53, 2.73,  9.84
11:54, 2.78,  9.89
11:55, 2.84,  9.95
11:56, 2.89, 10.00
11:57, 2.94, 10.05
11:58, 3.00, 10.11
11:59, 3.05, 10.16
12:00, 3.11, 10.22
12:01, 0.05, 10.27
12:02, 0.10, 10.32
12:03, 0.16, 10.38
12:04, 0.21, 10.43
12:05, 0.27, 10.49
12:06, 0.32, 10.54
12:07, 0.37, 10.59
12:08, 0.43, 10.65
12:09, 0.48, 10.70
12:10, 0.54, 10.76
12:11, 0.59, 10.81
12:12, 0.64, 10.86
12:13, 0.70, 10.92
12:14, 0.75, 10.97
12:15, 0.81, 11.03
12:16, 0.86, 11.08
12:17, 0.91, 11.13
12:18, 0.97, 11.19
12:19, 1.02, 11.24
12:20, 1.08, 11.30
12:21, 1.13, 11.35
12:22, 1.18, 11.40
12:23, 1.24, 11.46
12:24, 1.29, 11.51
12:25, 1.35, 11.57
12:26, 1.40, 11.62
12:27, 1.45, 11.67
12:28, 1.51, 11.73
12:29, 1.56, 11.78
12:30, 1.62, 11.84
12:31, 1.67, 11.89
12:32, 1.72, 11.94
12:33, 1.78, 12.00
12:34, 1.83, 12.05
12:35, 1.89, 12.11
12:36, 1.94, 12.16
12:37, 1.99, 12.21
12:38, 2.05, 12.27
12:39, 2.10, 12.32
12:40, 2.16, 12.38
12:41, 2.21, 12.43
12:42, 2.26, 12.48
12:43, 2.32, 12.54
12:44, 2.37, 12.59
12:45, 2.43, 12.65
12:46, 2.48, 12.70
12:47, 2.53, 12.75
12:48, 2.59, 12.81
12:49, 2.64, 12.86
12:50, 2.70, 12.92
12:51, 2.75, 12.97
12:52, 2.80, 13.02
12:53, 2.86, 13.08
12:54, 2.91, 13.13
12:55, 2.97, 13.19
12:56, 3.02, 13.24
12:57, 3.07, 13.29
12:58, 3.13, 13.35
12:59, 3.18, 13.40
13:00, 3.24, 13.46
13:01, 0.05, 13.51
13:02, 0.10, 13.56
13:03, 0.16, 13.62
13:04, 0.21, 13.67
13:05, 0.27, 13.73
13:06, 0.32, 13.78
13:07, 0.37, 13.83
13:08, 0.43, 13.89
13:09, 0.48, 13.94
13:10, 0.54, 14.00
13:11, 0.59, 14.05
13:12, 0.64, 14.10
13:13, 0.70, 14.16
13:14, 0.75, 14.21
13:15, 0.81, 14.27
13:16, 0.86, 14.32
13:17, 0.91, 14.37
13:18, 0.96, 14.42
13:19, 1.01, 14.47
13:20, 1.06, 14.52
13:21, 1.10, 14.56
13:22, 1.15, 14.61
13:23, 1.20, 14.66
13:24, 1.25, 14.71
13:25, 1.30, 14.76
13:26, 1.34, 14.80
13:27, 1.39, 14.85
13:28, 1.44, 14.90
13:29, 1.49, 14.95
13:30, 1.54, 15.00
13:31, 1.58, 15.04
13:32, 1.63, 15.09
13:33, 1.68, 15.14
13:34, 1.73, 15.19
13:35, 1.78, 15.24
13:36, 1.82, 15.28
13:37, 1.87, 15.33
13:38, 1.92, 15.38
13:39, 1.97, 15.43
13:40, 2.02, 15.48
13:41, 2.06, 15.52
13:42, 2.11, 15.57
13:43, 2.16, 15.62
13:44, 2.21, 15.67
13:45, 2.26, 15.72
13:46, 2.30, 15.76
13:47, 2.35, 15.81
13:48, 2.40, 15.86
13:49, 2.45, 15.91
13:50, 2.50, 15.96
13:51, 2.54, 16.00
13:52, 2.59, 16.05
13:53, 2.64, 16.10
13:54, 2.69, 16.15
13:55, 2.73, 16.19
13:56, 2.78, 16.24
13:57, 2.83, 16.29
13:58, 2.88, 16.34
13:59, 2.92, 16.38
14:00, 2.97, 16.43
14:01, 0.04, 16.47
14:02, 0.08, 16.51
14:03, 0.12, 16.55
14:04, 0.17, 16.60
14:05, 0.21, 16.64
14:06, 0.25, 16.68
14:07, 0.29, 16.72
14:08, 0.33, 16.76
14:09, 0.38, 16.81
14:10, 0.42, 16.85
14:11, 0.46, 16.89
14:12, 0.50, 16.93
14:13, 0.54, 16.97
14:14, 0.59, 17.02
14:15, 0.63, 17.06
14:16, 0.67, 17.10
14:17, 0.71, 17.14
14:18, 0.75, 17.18
14:19, 0.80, 17.23
14:20, 0.84, 17.27
14:21, 0.88, 17.31
14:22, 0.92, 17.35
14:23, 0.96, 17.39
14:24, 1.01, 17.44
14:25, 1.05, 17.48
14:26, 1.09, 17.52
14:27, 1.13, 17.56
14:28, 1.17, 17.60
14:29, 1.22, 17.65
14:30, 1.26, 17.69
14:31, 1.30, 17.73
14:32, 1.34, 17.77
14:33, 1.38, 17.81
14:34, 1.43, 17.86
14:35, 1.47, 17.90
14:36, 1.51, 17.94
14:37, 1.55, 17.98
14:38, 1.59, 18.02
14:39, 1.64, 18.07
14:40, 1.68, 18.11
14:41, 1.72, 18.15
14:42, 1.76, 18.19
14:43, 1.80, 18.23
14:44, 1.85, 18.28
14:45, 1.89, 18.32
14:46, 1.93, 18.36
14:47, 1.96, 18.39
14:48, 2.00, 18.43
14:49, 2.04, 18.47
14:50, 2.09, 18.52
14:51, 2.13, 18.56
14:52, 2.17, 18.60
14:53, 2.20, 18.63
14:54, 2.24, 18.67
14:55, 2.27, 18.70
14:56, 2.31, 18.74
14:57, 2.35, 18.78
14:58, 2.38, 18.81
14:59, 2.42, 18.85
15:00, 2.45, 18.88
15:01, 0.04, 18.92
15:02, 0.08, 18.96
15:03, 0.11, 18.99
15:04, 0.15, 19.03
15:05, 0.18, 19.06
15:06, 0.22, 19.10
15:07, 0.26, 19.14
15:08, 0.29, 19.17
15:09, 0.33, 19.21
15:10, 0.36, 19.24
15:11, 0.40, 19.28
15:12, 0.44, 19.32
15:13, 0.47, 19.35
15:14, 0.51, 19.39
15:15, 0.54, 19.42
15:16, 0.58, 19.46
15:17, 0.62, 19.50
15:18, 0.65, 19.53
15:19, 0.69, 19.57
15:20, 0.72, 19.60
15:21, 0.76, 19.64
15:22, 0.80, 19.68
15:23, 0.83, 19.71
15:24, 0.87, 19.75
15:25, 0.90, 19.78
15:26, 0.94, 19.82
15:27, 0.98, 19.86
15:28, 1.01, 19.89
15:29, 1.05, 19.93
15:30, 1.08, 19.96
15:31, 1.12, 20.00
15:32, 1.16, 20.04
15:33, 1.19, 20.07
15:34, 1.23, 20.11
15:35, 1.26, 20.14
15:36, 1.30, 20.18
15:37, 1.34, 20.22
15:38, 1.37, 20.25
15:39, 1.41, 20.29
15:40, 1.44, 20.32
15:41, 1.48, 20.36
15:42, 1.52, 20.40
15:43, 1.55, 20.43
15:44, 1.58, 20.46
15:45, 1.61, 20.49
15:46, 1.65, 20.53
15:47, 1.69, 20.57
15:48, 1.72, 20.60
15:49, 1.76, 20.64
15:50, 1.79, 20.67
15:51, 1.82, 20.70
15:52, 1.85, 20.73
15:53, 1.88, 20.76
15:54, 1.91, 20.79
15:55, 1.94, 20.82
15:56, 1.97, 20.85
15:57, 1.99, 20.87
15:58, 2.02, 20.90
15:59, 2.04, 20.92
16:00, 2.06, 20.94
16:01, 0.03, 20.97
16:02, 0.05, 20.99
16:03, 0.08, 21.02
16:04, 0.10, 21.04
16:05, 0.12, 21.06
16:06, 0.15, 21.09
16:07, 0.17, 21.11
16:08, 0.20, 21.14
16:09, 0.22, 21.16
16:10, 0.24, 21.18
16:11, 0.27, 21.21
16:12, 0.29, 21.23
16:13, 0.30, 21.24
16:14, 0.31, 21.25
16:15, 0.32, 21.26
16:16, 0.35, 21.29
16:17, 0.37, 21.31
16:18, 0.39, 21.33
16:19, 0.42, 21.36
16:20, 0.44, 21.38
16:21, 0.47, 21.41
16:22, 0.48, 21.42
16:23, 0.50, 21.44
16:24, 0.52, 21.46
16:25, 0.54, 21.48
16:26, 0.56, 21.50
16:27, 0.58, 21.52
16:28, 0.59, 21.53
16:29, 0.61, 21.55
16:30, 0.64, 21.58
16:31, 0.66, 21.60
16:32, 0.69, 21.63
16:33, 0.71, 21.65
16:34, 0.73, 21.67
16:35, 0.76, 21.70
16:36, 0.78, 21.72
16:37, 0.81, 21.75
16:38, 0.83, 21.77
16:39, 0.85, 21.79
16:40, 0.88, 21.82
