00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.00,  0.00
08:06, 0.00,  0.01
08:07, 0.01,  0.01
08:07, 0.01,  0.01
08:08, 0.01,  0.01
08:09, 0.01,  0.01
08:10, 0.01,  0.01
08:11, 0.01,  0.01
08:12, 0.01,  0.01
08:13, 0.01,  0.01
08:13, 0.01,  0.01
08:14, 0.01,  0.01
08:15, 0.01,  0.02
08:15, 0.01,  0.02
08:16, 0.02,  0.02
08:17, 0.02,  0.02
08:18, 0.02,  0.02
08:19, 0.02,  0.02
08:20, 0.02,  0.02
08:21, 0.02,  0.02
08:22, 0.02,  0.02
08:23, 0.02,  0.02
08:24, 0.02,  0.03
08:25, 0.03,  0.03
08:26, 0.03,  0.03
08:27, 0.03,  0.03
08:28, 0.03,  0.03
08:29, 0.03,  0.03
08:30, 0.03,  0.03
08:31, 0.03,  0.03
08:32, 0.03,  0.03
08:33, 0.03,  0.04
08:34, 0.04,  0.04
08:35, 0.04,  0.04
08:36, 0.04,  0.04
08:37, 0.04,  0.04
08:38, 0.04,  0.05
08:39, 0.04,  0.05
08:40, 0.05,  0.05
08:41, 0.05,  0.05
08:42, 0.05,  0.05
08:43, 0.05,  0.05
08:44, 0.06,  0.06
08:45, 0.06,  0.06
08:46, 0.06,  0.06
08:47, 0.07,  0.07
08:48, 0.07,  0.07
08:49, 0.08,  0.08
08:50, 0.08,  0.08
08:51, 0.09,  0.09
08:52, 0.10,  0.10
08:53, 0.10,  0.11
08:54, 0.11,  0.11
08:55, 0.12,  0.12
08:56, 0.12,  0.12
08:57, 0.12,  0.13
08:58, 0.13,  0.13
08:59, 0.13,  0.13
09:00, 0.13,  0.14
09:01, 0.00,  0.14
09:02, 0.01,  0.14
09:03, 0.01,  0.14
09:04, 0.01,  0.15
09:05, 0.01,  0.15
09:06, 0.02,  0.15
09:07, 0.02,  0.15
09:08, 0.02,  0.16
09:09, 0.02,  0.16
09:10, 0.03,  0.16
09:11, 0.03,  0.17
09:12, 0.04,  0.17
09:13, 0.04,  0.17
09:14, 0.04,  0.18
09:15, 0.04,  0.18
09:16, 0.05,  0.18
09:17, 0.05,  0.19
09:18, 0.05,  0.19
09:19, 0.06,  0.20
09:20, 0.07,  0.20
09:21, 0.07,  0.21
09:22, 0.08,  0.22
09:23, 0.09,  0.22
09:24, 0.09,  0.23
09:25, 0.10,  0.24
09:26, 0.11,  0.25
09:27, 0.12,  0.25
09:28, 0.13,  0.26
09:29, 0.14,  0.28
09:30, 0.15,  0.29
09:31, 0.17,  0.30
09:32, 0.18,  0.32
09:33, 0.20,  0.33
09:34, 0.22,  0.35
09:35, 0.23,  0.37
09:36, 0.25,  0.38
09:37, 0.26,  0.40
09:38, 0.27,  0.41
09:39, 0.28,  0.42
09:40, 0.29,  0.43
09:41, 0.30,  0.44
09:42, 0.32,  0.45
09:43, 0.33,  0.47
09:44, 0.35,  0.48
09:45, 0.36,  0.50
09:46, 0.37,  0.51
09:47, 0.38,  0.52
09:48, 0.39,  0.53
09:49, 0.41,  0.54
09:50, 0.42,  0.56
09:51, 0.44,  0.57
09:52, 0.45,  0.59
09:53, 0.47,  0.60
09:54, 0.48,  0.62
09:55, 0.50,  0.64
09:56, 0.52,  0.65
09:57, 0.54,  0.67
09:58, 0.55,  0.69
09:59, 0.57,  0.71
10:00, 0.58,  0.72
10:01, 0.01,  0.73
10:02, 0.03,  0.75
10:03, 0.04,  0.76
10:04, 0.06,  0.78
10:05, 0.07,  0.79
10:06, 0.09,  0.81
10:07, 0.11,  0.83
10:08, 0.13,  0.85
10:09, 0.15,  0.86
10:10, 0.17,  0.88
10:11, 0.18,  0.90
10:12, 0.21,  0.93
10:13, 0.23,  0.95
10:14, 0.25,  0.97
10:15, 0.27,  0.99
10:16, 0.30,  1.02
10:17, 0.32,  1.04
10:18, 0.34,  1.06
10:19, 0.36,  1.08
10:20, 0.39,  1.11
10:21, 0.41,  1.13
10:22, 0.43,  1.15
10:23, 0.45,  1.17
10:24, 0.48,  1.20
10:25, 0.50,  1.22
10:26, 0.52,  1.24
10:27, 0.55,  1.27
10:28, 0.57,  1.29
10:29, 0.59,  1.31
10:30, 0.61,  1.33
10:31, 0.63,  1.35
10:32, 0.65,  1.37
10:33, 0.67,  1.39
10:34, 0.69,  1.41
10:35, 0.71,  1.43
10:36, 0.74,  1.46
10:37, 0.76,  1.48
10:38, 0.79,  1.51
10:39, 0.81,  1.53
10:40, 0.84,  1.56
10:41, 0.86,  1.58
10:42, 0.89,  1.61
10:43, 0.92,  1.64
10:44, 0.94,  1.66
10:45, 0.96,  1.68
10:46, 0.98,  1.70
10:47, 1.00,  1.72
10:48, 1.02,  1.74
10:49, 1.03,  1.75
10:50, 1.05,  1.77
10:51, 1.07,  1.79
10:52, 1.09,  1.80
10:53, 1.10,  1.82
10:54, 1.12,  1.84
10:55, 1.14,  1.86
10:56, 1.15,  1.87
10:57, 1.17,  1.89
10:58, 1.18,  1.90
10:59, 1.20,  1.92
11:00, 1.22,  1.94
11:01, 0.01,  1.95
11:02, 0.03,  1.96
11:03, 0.04,  1.98
11:04, 0.06,  1.99
11:05, 0.07,  2.01
11:06, 0.09,  2.02
11:07, 0.10,  2.04
11:08, 0.11,  2.05
11:09, 0.12,  2.06
11:10, 0.13,  2.07
11:11, 0.15,  2.08
11:12, 0.16,  2.10
11:13, 0.17,  2.11
11:14, 0.19,  2.13
11:15, 0.20,  2.14
11:16, 0.22,  2.15
11:17, 0.23,  2.17
11:18, 0.25,  2.18
11:19, 0.26,  2.20
11:20, 0.28,  2.22
11:21, 0.30,  2.24
11:22, 0.32,  2.26
11:23, 0.34,  2.28
11:24, 0.35,  2.29
11:25, 0.36,  2.30
11:26, 0.37,  2.31
11:27, 0.38,  2.32
11:28, 0.39,  2.33
11:29, 0.40,  2.34
11:30, 0.41,  2.35
11:31, 0.42,  2.36
11:32, 0.43,  2.37
11:33, 0.45,  2.39
11:34, 0.47,  2.41
11:35, 0.49,  2.43
11:36, 0.51,  2.45
11:37, 0.53,  2.47
11:38, 0.54,  2.48
11:39, 0.56,  2.50
11:40, 0.57,  2.51
11:41, 0.58,  2.52
11:42, 0.59,  2.53
11:43, 0.60,  2.54
11:44, 0.61,  2.55
11:45, 0.62,  2.56
11:46, 0.62,  2.56
11:47, 0.63,  2.57
11:48, 0.64,  2.58
11:49, 0.65,  2.59
11:50, 0.66,  2.60
11:51, 0.68,  2.61
11:52, 0.69,  2.63
11:53, 0.70,  2.64
11:54, 0.72,  2.66
11:55, 0.73,  2.67
11:56, 0.75,  2.69
11:57, 0.77,  2.71
11:58, 0.79,  2.73
11:59, 0.81,  2.75
12:00, 0.82,  2.76
12:01, 0.02,  2.78
12:02, 0.04,  2.80
12:03, 0.05,  2.82
12:04, 0.07,  2.84
12:05, 0.09,  2.85
12:06, 0.11,  2.87
12:07, 0.13,  2.89
12:08, 0.15,  2.91
12:09, 0.17,  2.93
12:10, 0.18,  2.95
12:11, 0.20,  2.97
12:12, 0.22,  2.99
12:13, 0.25,  3.01
12:14, 0.27,  3.04
12:15, 0.29,  3.06
12:16, 0.32,  3.08
12:17, 0.34,  3.10
12:18, 0.36,  3.12
12:19, 0.37,  3.13
12:20, 0.39,  3.15
12:21, 0.40,  3.16
12:22, 0.41,  3.17
12:23, 0.42,  3.19
12:24, 0.44,  3.20
12:25, 0.46,  3.22
12:26, 0.48,  3.24
12:27, 0.50,  3.26
12:28, 0.51,  3.28
12:29, 0.53,  3.30
12:30, 0.55,  3.31
12:31, 0.57,  3.33
12:32, 0.58,  3.34
12:33, 0.60,  3.36
12:34, 0.62,  3.38
12:35, 0.63,  3.40
12:36, 0.65,  3.41
12:37, 0.67,  3.43
12:38, 0.69,  3.45
12:39, 0.71,  3.47
12:40, 0.73,  3.49
12:41, 0.75,  3.51
12:42, 0.77,  3.53
12:43, 0.78,  3.54
12:44, 0.80,  3.56
12:45, 0.81,  3.58
12:46, 0.83,  3.60
12:47, 0.85,  3.61
12:48, 0.86,  3.62
12:49, 0.87,  3.64
12:50, 0.88,  3.65
12:51, 0.89,  3.66
12:52, 0.90,  3.67
12:53, 0.91,  3.68
12:54, 0.93,  3.69
12:55, 0.94,  3.70
12:56, 0.95,  3.71
12:57, 0.97,  3.73
12:58, 0.98,  3.75
12:59, 1.00,  3.76
13:00, 1.01,  3.78
13:01, 0.02,  3.80
13:02, 0.05,  3.83
13:03, 0.07,  3.85
13:04, 0.10,  3.87
13:05, 0.12,  3.89
13:06, 0.13,  3.91
13:07, 0.14,  3.91
13:08, 0.14,  3.92
13:09, 0.15,  3.93
13:10, 0.15,  3.93
13:11, 0.16,  3.94
13:12, 0.17,  3.94
13:13, 0.17,  3.95
13:14, 0.18,  3.96
13:15, 0.19,  3.97
13:16, 0.19,  3.97
13:17, 0.20,  3.98
13:18, 0.20,  3.98
13:19, 0.21,  3.99
13:20, 0.21,  3.99
13:21, 0.22,  3.99
13:22, 0.22,  4.00
13:23, 0.23,  4.01
13:24, 0.24,  4.02
13:25, 0.25,  4.03
13:26, 0.27,  4.04
13:27, 0.28,  4.06
13:28, 0.29,  4.07
13:29, 0.31,  4.08
13:30, 0.32,  4.09
13:31, 0.33,  4.10
13:32, 0.33,  4.11
13:33, 0.34,  4.12
13:34, 0.35,  4.13
13:35, 0.36,  4.13
13:36, 0.36,  4.14
13:37, 0.36,  4.14
13:38, 0.37,  4.14
13:39, 0.37,  4.15
13:40, 0.38,  4.16
13:41, 0.39,  4.16
13:42, 0.39,  4.17
13:43, 0.40,  4.18
13:44, 0.40,  4.18
13:45, 0.41,  4.19
13:46, 0.42,  4.19
13:47, 0.42,  4.20
13:48, 0.43,  4.21
13:49, 0.44,  4.22
13:50, 0.45,  4.23
13:51, 0.46,  4.23
13:52, 0.46,  4.24
13:53, 0.47,  4.24
13:54, 0.47,  4.25
13:55, 0.48,  4.26
13:56, 0.49,  4.26
13:57, 0.49,  4.27
13:58, 0.50,  4.27
13:59, 0.50,  4.28
14:00, 0.51,  4.29
14:01, 0.01,  4.29
14:02, 0.01,  4.30
14:03, 0.02,  4.30
14:04, 0.02,  4.31
14:05, 0.03,  4.31
14:06, 0.03,  4.32
14:07, 0.04,  4.33
14:08, 0.05,  4.34
14:09, 0.06,  4.35
14:10, 0.08,  4.36
14:11, 0.09,  4.37
14:12, 0.10,  4.39
14:13, 0.11,  4.39
14:14, 0.12,  4.40
14:15, 0.13,  4.41
14:16, 0.14,  4.42
14:17, 0.14,  4.43
14:18, 0.15,  4.44
14:19, 0.16,  4.45
14:20, 0.17,  4.45
14:21, 0.17,  4.46
14:22, 0.18,  4.46
14:23, 0.18,  4.47
14:24, 0.19,  4.48
14:25, 0.20,  4.48
14:26, 0.20,  4.49
14:27, 0.21,  4.50
14:28, 0.22,  4.51
14:29, 0.23,  4.52
14:30, 0.24,  4.53
14:31, 0.26,  4.54
14:32, 0.27,  4.56
14:33, 0.29,  4.58
14:34, 0.31,  4.59
14:35, 0.33,  4.61
14:36, 0.34,  4.63
14:37, 0.35,  4.64
14:38, 0.37,  4.65
14:39, 0.38,  4.67
14:40, 0.40,  4.68
14:41, 0.41,  4.70
14:42, 0.42,  4.71
14:43, 0.43,  4.72
14:44, 0.44,  4.73
14:45, 0.45,  4.74
14:46, 0.47,  4.75
14:47, 0.48,  4.77
14:48, 0.50,  4.78
14:49, 0.51,  4.80
14:50, 0.53,  4.82
14:51, 0.55,  4.83
14:52, 0.56,  4.85
14:53, 0.58,  4.87
14:54, 0.60,  4.89
14:55, 0.62,  4.91
14:56, 0.64,  4.93
14:57, 0.66,  4.95
14:58, 0.69,  4.97
14:59, 0.71,  5.00
15:00, 0.75,  5.03
15:01, 0.04,  5.07
15:02, 0.08,  5.11
15:03, 0.11,  5.15
15:04, 0.17,  5.20
15:05, 0.22,  5.25
15:06, 0.27,  5.30
15:07, 0.32,  5.35
15:08, 0.36,  5.39
15:09, 0.40,  5.43
15:10, 0.44,  5.48
15:11, 0.49,  5.52
15:12, 0.53,  5.56
15:13, 0.57,  5.60
15:14, 0.61,  5.64
15:15, 0.65,  5.68
15:16, 0.69,  5.72
15:17, 0.73,  5.76
15:18, 0.78,  5.81
15:19, 0.82,  5.85
15:20, 0.85,  5.89
15:21, 0.90,  5.93
15:22, 0.94,  5.97
15:23, 0.98,  6.01
15:24, 1.02,  6.05
15:25, 1.06,  6.09
15:26, 1.10,  6.13
15:27, 1.14,  6.17
15:28, 1.18,  6.21
15:29, 1.22,  6.25
15:30, 1.26,  6.29
15:31, 1.29,  6.33
15:32, 1.33,  6.37
15:33, 1.38,  6.41
15:34, 1.40,  6.43
15:35, 1.42,  6.45
15:36, 1.44,  6.47
15:37, 1.46,  6.49
15:38, 1.48,  6.51
15:39, 1.50,  6.53
15:40, 1.52,  6.55
15:41, 1.54,  6.57
15:42, 1.56,  6.59
15:43, 1.57,  6.60
15:44, 1.58,  6.61
15:45, 1.59,  6.62
15:46, 1.60,  6.63
15:47, 1.61,  6.64
15:48, 1.62,  6.65
15:49, 1.63,  6.66
15:50, 1.63,  6.67
15:51, 1.64,  6.67
15:52, 1.65,  6.68
15:53, 1.66,  6.69
15:54, 1.67,  6.70
15:55, 1.68,  6.71
15:56, 1.69,  6.72
15:57, 1.70,  6.73
15:58, 1.72,  6.75
15:59, 1.74,  6.77
16:00, 1.76,  6.79
16:01, 0.01,  6.80
16:02, 0.02,  6.81
16:03, 0.03,  6.82
16:04, 0.04,  6.83
16:05, 0.04,  6.83
16:06, 0.05,  6.84
16:07, 0.06,  6.85
16:08, 0.07,  6.86
16:09, 0.08,  6.87
16:10, 0.09,  6.88
16:11, 0.10,  6.89
16:12, 0.12,  6.91
16:13, 0.13,  6.92
16:14, 0.15,  6.94
16:15, 0.16,  6.95
16:16, 0.17,  6.96
16:17, 0.18,  6.97
16:18, 0.19,  6.98
16:19, 0.21,  7.00
16:20, 0.23,  7.02
16:21, 0.26,  7.05
16:22, 0.29,  7.07
16:23, 0.30,  7.09
16:24, 0.31,  7.10
16:25, 0.32,  7.11
16:26, 0.33,  7.12
16:27, 0.34,  7.13
16:28, 0.35,  7.14
16:29, 0.36,  7.15
16:30, 0.37,  7.16
16:31, 0.38,  7.17
16:32, 0.39,  7.18
16:33, 0.39,  7.18
16:34, 0.40,  7.19
16:35, 0.40,  7.19
16:36, 0.41,  7.20
16:37, 0.41,  7.20
