00:01,  34,  1.3,  38,  2.0,  1.4,  54,14
00:02,  35,  0.6,  37,  1.9,  2.3,  46,27
00:03,  21,  1.2,  36,  1.8,  1.7,  22,55
00:04,  57,  2.4,  34,  1.8,  3.3,  26,46
00:05,  24,  1.9,  31,  1.9,  4.8,  41,48
00:06,  30,  3.3,  29,  1.9,  5.3,  23,17
00:07,  23,  2.5,  28,  2.0,  4.8,  23,15
00:08,  58,  3.6,  29,  2.2,  4.9,  18,42
00:09,  29,  4.0,  29,  2.2,  4.3,  19,37
00:10,  31,  3.6,  28,  2.5,  5.7,  22,43
00:11,   2,  5.1,  27,  2.7,  5.8,  20,51
00:12,  20,  3.4,  25,  2.9,  5.1,   2, 0
00:13,   7,  3.3,  24,  3.1,  5.1,  19,20
00:14,  19,  2.7,  24,  3.2,  5.1,  18,47
00:15,  16,  4.0,  24,  3.3,  5.3,  15,35
00:16, 346,  2.7,  24,  3.3,  4.9,  37,28
00:17,  23,  2.9,  23,  3.3,  4.2,  20,57
00:18,  21,  5.0,  22,  3.2,  4.9,  21, 0
00:19,  54,  2.1,  20,  3.3,  5.7,  24,20
00:20,  52,  2.0,  19,  3.1,  3.6,  22,10
00:21,  20,  1.7,  17,  3.0,  4.0, 359, 7
00:22,  16,  3.5,  18,  2.9,  4.0,  39,45
00:23,  16,  2.5,  18,  2.7,  3.5,  16, 0
00:24,   9,  2.0,  18,  2.7,  5.4,  23,25
00:25,   8,  3.0,  18,  2.6,  3.6,   4,19
00:26,  21,  3.0,  19,  2.5,  4.1,  11,12
00:27, 357,  1.5,  19,  2.4,  3.0,  21, 0
00:28, 355,  2.3,  17,  2.2,  3.6, 357,57
00:29,  45,  2.7,  18,  2.2,  4.8,  13, 9
00:30,  22,  4.5,  19,  2.3,  4.7,  16,53
00:31,  19,  5.2,  20,  2.4,  5.2,  17, 0
00:32,  32,  3.7,  20,  2.6,  5.2,  27,48
00:33,  17,  4.1,  21,  2.8,  5.2,   3,34
00:34,  13,  3.1,  20,  2.8,  4.1,  17, 0
00:35,  47,  1.2,  20,  2.8,  4.6,  12,13
00:36,  38,  3.5,  21,  2.8,  3.9,  20,59
00:37, 350,  1.8,  22,  3.0,  5.4,  42,11
00:38, 357,  2.8,  24,  3.1,  3.3,  23,25
00:39,  51,  1.5,  24,  3.0,  2.9,  25,53
00:40,  29,  2.7,  24,  2.8,  3.2,  15,17
00:41,   5,  4.4,  24,  2.8,  5.4,   8,48
00:42,  32,  3.0,  24,  2.8,  4.8,  11,40
00:43,  32,  2.5,  23,  2.7,  4.3,  10,15
00:44,  18,  2.6,  24,  2.8,  5.4,  32, 7
00:45,   4,  2.3,  23,  2.8,  4.9,   2,47
00:46,  82,  1.3,  22,  2.8,  4.8,  27,26
00:47,  29,  3.5,  21,  2.7,  5.3,  28,56
00:48, 359,  3.4,  22,  2.9,  5.0,  19,40
00:49, 328,  1.3,  21,  3.0,  5.2,  15,46
00:50,  11,  1.1,  19,  3.0,  4.5,  14,38
00:51,   7,  2.5,  19,  3.0,  4.5,  11,39
00:52,  32,  2.6,  20,  2.9,  2.9,  28,45
00:53,  53,  3.0,  21,  2.9,  4.3,  15,55
00:54,  30,  3.4,  23,  2.9,  4.8,  36,21
00:55,  47,  2.3,  23,  2.9,  3.6,  28, 3
00:56,  18,  2.9,  23,  2.9,  4.5,  10,42
00:57,  35,  2.1,  24,  3.0,  5.4,  21,13
00:58,  24,  4.4,  24,  3.0,  4.7,  23,45
00:59,  35,  3.3,  26,  2.9,  4.5,  27, 0
01:00,  19,  1.6,  28,  2.9,  4.0,  27,22
01:01,  38,  5.0,  29,  3.0,  5.2,  38,58
01:02,  42,  3.2,  30,  3.2,  5.0,  38, 0
01:03,  34,  0.9,  30,  3.1,  3.8,  31,41
01:04,  48,  4.0,  29,  3.1,  5.4,  26,41
01:05,  49,  4.7,  31,  3.3,  6.2,  36,58
01:06,  24,  3.6,  31,  3.4,  6.8,  22,17
01:07,  31,  4.0,  31,  3.5,  5.6,  18,26
01:08,  55,  1.8,  32,  3.5,  5.2,  27,35
01:09,  53,  5.5,  33,  3.6,  6.2,  59,53
01:10,  48,  2.9,  34,  3.7,  5.8,  51, 5
01:11,  41,  2.5,  35,  3.6,  5.3,  49,41
01:12,  47,  3.5,  36,  3.6,  4.2,  31, 5
01:13,  91,  1.6,  37,  3.6,  3.5,  47, 0
01:14,  65,  5.0,  38,  3.7,  6.8,  50,15
01:15,  43,  5.2,  40,  3.8,  6.4,  54,25
01:16,  43,  5.4,  42,  3.9,  6.0,  61,14
01:17,  49,  5.4,  44,  4.1,  7.3,  59,33
01:18,  50,  3.8,  46,  4.2,  6.3,  58,38
01:19,  44,  5.2,  47,  4.3,  6.4,  56,55
01:20,  89,  4.0,  49,  4.4,  5.6,  54, 2
01:21,  56,  4.2,  49,  4.4,  5.6,  44,12
01:22,  54,  3.5,  51,  4.4,  4.8,  64,35
01:23,  73,  2.9,  53,  4.5,  4.5,  55, 6
01:24, 102,  2.4,  55,  4.4,  6.4,  60,25
01:25,  88,  3.5,  57,  4.3,  5.7,  74,16
01:26,  67,  2.2,  59,  4.0,  4.0,  55,27
01:27,  80,  2.1,  61,  3.7,  5.4,  70,54
01:28,  85,  3.6,  65,  3.5,  4.1,  86,35
01:29,  90,  4.6,  69,  3.4,  5.1,  68, 8
01:30, 100,  4.1,  72,  3.4,  6.3,  89, 9
01:31,  97,  0.9,  76,  3.3,  5.4,  86,31
01:32,  89,  3.7,  80,  3.3,  5.3,  81,34
01:33,  95,  3.5,  82,  3.4,  5.8,  97,12
01:34,  74,  3.3,  85,  3.4,  5.4,  86,16
01:35,  81,  4.2,  85,  3.4,  4.2,  84, 0
01:36,  76,  1.5,  85,  3.4,  4.6,  91, 9
01:37,  58,  1.8,  85,  3.4,  3.1,  57,47
01:38,  16,  1.8,  81,  3.2,  2.8,  40,14
01:39, 332,  1.5,  78,  3.0,  2.7,  65,30
01:40,  39,  1.8,  72,  2.8,  2.8,  46,20
01:41,  61,  1.5,  68,  2.6,  3.6,  59,50
01:42,  52,  5.1,  62,  2.6,  5.4,  52,58
01:43,  27,  2.7,  57,  2.5,  6.2,  57,10
01:44,  37,  0.8,  52,  2.4,  3.6,  21,13
01:45, 108,  1.3,  46,  2.3,  3.8,  12, 8
01:46,  10,  1.8,  41,  2.3,  4.0,  50,10
01:47,  27,  3.2,  37,  2.3,  3.4,  33,58
01:48,  48,  0.8,  37,  2.3,  3.2,  27, 0
01:49,  41,  2.5,  35,  2.4,  4.9,  36,22
01:50,  52,  2.6,  36,  2.5,  3.7,  50,41
01:51,  38,  5.2,  36,  2.7,  5.6,  50,51
01:52,  30,  3.9,  36,  2.8,  5.2,  38, 0
01:53,  56,  4.2,  38,  2.8,  5.3,  39, 4
01:54,  67,  4.3,  39,  3.0,  5.3,  53,45
01:55,  58,  3.7,  42,  3.3,  5.0,  46, 8
01:56,  47,  4.5,  44,  3.3,  4.6,  49,59
01:57,  54,  4.0,  45,  3.5,  5.1,  48, 6
01:58,  46,  3.9,  46,  3.7,  4.6,  51,15
01:59,  70,  2.8,  47,  3.7,  4.4,  46,10
02:00,  30,  2.3,  47,  3.8,  4.0,  55,20
02:01,  38,  2.1,  47,  3.6,  2.9,  55,51
02:02,  84,  1.2,  46,  3.3,  3.0,  44,49
02:03,  14,  1.7,  44,  3.2,  2.9,  16,19
02:04,  39,  1.9,  41,  2.9,  2.1,   9,16
02:05,  53,  2.5,  40,  2.6,  2.7,  58,57
02:06,  17,  2.5,  39,  2.5,  2.5,  16, 0
02:07,  19,  1.4,  37,  2.2,  2.9,  25,37
02:08,  18,  1.6,  36,  2.0,  1.8,  17,40
02:09,  73,  2.0,  34,  1.8,  2.6,  22,42
02:10,  13,  1.1,  33,  1.7,  2.2,  42,28
02:11,  28,  1.9,  32,  1.7,  3.3,  12,25
02:12,   9,  1.1,  30,  1.7,  2.7,  16, 7
02:13,  12,  1.8,  30,  1.6,  2.3,  51,31
02:14,  62,  2.8,  32,  1.8,  3.5,  52,49
02:15,  30,  1.7,  32,  1.8,  2.8,  62, 0
02:16,  51,  2.3,  32,  1.8,  2.4,  39, 7
02:17,  56,  2.0,  35,  1.8,  2.6,  48,41
02:18,  44,  2.3,  35,  1.8,  2.3,  56,50
02:19,  64,  1.8,  34,  1.8,  2.7,  44, 5
02:20,  50,  3.2,  36,  1.9,  3.8,  47,53
02:21,  32,  2.3,  37,  2.0,  4.1,  46,40
02:22,  59,  2.5,  41,  2.2,  4.6,  41, 6
02:23,  50,  1.9,  43,  2.3,  3.1,  49,38
02:24,  52,  3.0,  43,  2.3,  3.1,  46,53
02:25,  41,  1.5,  45,  2.4,  3.4,  46,30
02:26,  43,  4.2,  45,  2.4,  4.1,  44, 0
02:27,  22,  2.3,  44,  2.5,  4.7,  35, 1
02:28,  28,  3.8,  44,  2.6,  4.2,  50,31
02:29,  58,  2.5,  44,  2.8,  4.2,  48,11
02:30,  24,  2.9,  43,  2.7,  3.5,  49, 6
02:31,  52,  3.3,  44,  2.7,  3.8,  47,38
02:32,  42,  3.2,  43,  2.7,  4.1,  40,31
02:33,  80,  2.7,  42,  2.8,  6.0,  43, 5
02:34,  36,  4.3,  42,  2.8,  4.3,  38,59
02:35,  53,  2.8,  42,  2.9,  5.4,  39, 6
02:36,  46,  3.3,  43,  3.0,  4.1,  65,33
02:37,  60,  5.0,  44,  3.2,  5.6,  52,43
02:38,  51,  4.5,  45,  3.3,  5.2,  62, 1
02:39,  60,  4.8,  47,  3.4,  5.1,  57,50
02:40,  41,  4.5,  48,  3.6,  5.2,  56, 2
02:41,  50,  3.9,  48,  3.7,  5.4,  45,20
02:42,  45,  4.0,  49,  3.8,  4.6,  39,17
02:43,  41,  3.4,  49,  3.7,  4.0,  45, 0
02:44,  53,  2.9,  49,  3.8,  4.1,  56,14
02:45,  74,  3.0,  49,  3.7,  3.4,  44,34
02:46,  65,  3.6,  49,  3.7,  3.9,  69,22
02:47,  55,  2.9,  50,  3.5,  3.6,  65, 0
02:48,  63,  2.0,  50,  3.3,  3.6,  47,10
02:49,  59,  3.8,  50,  3.3,  4.3,  48,54
02:50,  56,  3.7,  50,  3.2,  4.1,  49, 5
02:51,  33,  2.5,  50,  3.1,  3.7,  55, 0
02:52,  39,  3.8,  50,  3.0,  4.0,  48,58
02:53,  41,  2.6,  50,  3.0,  3.9,  58,20
02:54,  56,  3.2,  50,  2.9,  4.1,  37,28
02:55,  45,  2.3,  49,  2.9,  3.4,  69, 1
02:56,  40,  2.7,  47,  2.8,  3.3,  44,25
02:57,  53,  2.8,  47,  2.8,  3.4,  50,24
02:58,  46,  2.6,  45,  2.8,  3.5,  44,45
02:59,  43,  3.5,  44,  2.7,  4.0,  34,13
03:00,  43,  3.2,  43,  2.7,  3.9,  40, 5
03:01,  30,  3.5,  42,  2.7,  3.8,  45,55
03:02,  37,  2.5,  41,  2.6,  3.5,  30, 0
03:03,  11,  1.7,  41,  2.6,  2.9,  35,51
03:04,  41,  2.3,  40,  2.5,  3.0,  26,42
03:05,  39,  2.4,  39,  2.5,  3.2,  42,51
03:06,  58,  3.5,  40,  2.5,  3.5,  57, 0
03:07,  47,  2.8,  42,  2.6,  4.5,  58, 4
03:08,  58,  2.5,  43,  2.6,  4.0,  55,14
03:09,  49,  2.5,  44,  2.5,  3.3,  49,54
03:10,  74,  2.3,  46,  2.4,  3.4,  76,54
03:11,  40,  3.2,  46,  2.5,  3.7,  41,25
03:12,  35,  3.1,  48,  2.5,  4.1,  57,33
03:13,  58,  2.7,  48,  2.6,  3.3,  51,51
03:14,  34,  2.5,  49,  2.6,  2.8,  52, 2
03:15,  36,  1.9,  49,  2.6,  2.6,  35,14
03:16,  36,  1.6,  49,  2.5,  2.7,  49,11
03:17,  74,  1.8,  48,  2.3,  2.7,  26,38
03:18,  36,  1.8,  48,  2.3,  3.2,  47, 7
03:19,  54,  3.2,  47,  2.3,  3.6,  42,55
03:20,  43,  1.4,  46,  2.3,  3.2,  54, 0
03:21,  42,  2.2,  46,  2.2,  2.8,  46,56
03:22,  57,  2.8,  46,  2.2,  3.7,  46,22
03:23,  51,  3.1,  46,  2.1,  3.8,  53,53
03:24,  43,  2.5,  47,  2.2,  4.4,  53,21
03:25,  83,  2.4,  48,  2.3,  4.3,  47, 8
03:26,  63,  1.9,  50,  2.3,  3.1,  56,34
03:27,  53,  2.0,  52,  2.4,  3.8,  59,45
03:28,  44,  2.1,  52,  2.4,  2.7,  55, 6
03:29,  45,  3.1,  53,  2.4,  3.1,  37,14
03:30,  42,  3.3,  54,  2.4,  3.4,  53, 7
03:31,  54,  2.4,  54,  2.5,  3.5,  63,20
03:32,  50,  2.6,  54,  2.5,  3.4,  67,42
03:33,  36,  2.0,  53,  2.5,  3.1,  51, 5
03:34,  37,  2.5,  52,  2.4,  2.6,  47,56
03:35,  60,  1.4,  49,  2.3,  2.9,  42, 9
03:36,  42,  2.5,  47,  2.3,  2.8,  44,24
03:37,  46,  1.6,  44,  2.3,  3.3,  39,48
03:38,  49,  2.8,  43,  2.3,  4.0,  61,44
03:39,  42,  3.6,  42,  2.4,  3.7,  51,49
03:40,  48,  2.9,  41,  2.4,  3.7,  43,46
03:41,  48,  1.8,  42,  2.4,  2.9,  48, 0
03:42,  45,  1.9,  42,  2.4,  3.7,  70,34
03:43,  46,  2.0,  44,  2.4,  3.7,  49,17
03:44,  33,  2.5,  44,  2.5,  3.0,  38,15
03:45,  65,  1.6,  46,  2.5,  3.9,  43, 7
03:46,  61,  3.2,  48,  2.6,  4.5,  72,35
03:47,  78,  3.1,  50,  2.7,  4.1,  66,23
03:48,  38,  2.5,  52,  2.8,  4.6,  46,19
03:49,  44,  4.1,  52,  2.8,  4.0,  43, 0
03:50,  56,  2.2,  53,  2.8,  4.4,  45, 1
03:51,  49,  2.3,  55,  2.7,  2.4,  58,58
03:52,  86,  3.2,  56,  2.7,  3.1,  86,59
03:53,  79,  1.9,  59,  2.6,  3.5,  90, 3
03:54,  96,  1.4,  64,  2.6,  2.5,  80, 3
03:55,  46,  0.8,  65,  2.4,  1.7,  87, 8
03:56,  84,  1.1,  65,  2.2,  1.3,  55,56
03:57,  45,  1.5,  64,  1.9,  1.7,  48,42
03:58,  55,  2.1,  65,  1.8,  2.6,  53,53
03:59,  47,  2.2,  65,  1.7,  3.1,  40,54
04:00,  44,  2.0,  65,  1.6,  2.2,  56, 1
04:01,  48,  1.4,  65,  1.6,  2.2,  46, 1
04:02,  46,  1.5,  64,  1.5,  2.3,  64,41
04:03,  73,  1.4,  63,  1.4,  1.7,  73,54
04:04,  55,  2.7,  61,  1.4,  2.7,  68,59
04:05,  61,  1.5,  61,  1.5,  2.7,  55, 0
04:06,  51,  1.8,  60,  1.5,  2.0,  43,56
04:07,  37,  0.5,  60,  1.5,  1.8,  42,41
04:08,  51,  2.2,  59,  1.5,  2.7,  30,44
04:09,  53,  2.7,  58,  1.5,  3.0,  47,39
04:10,  44,  1.1,  56,  1.5,  2.8,  51, 1
04:11,  40,  0.8,  54,  1.5,  1.2,  41,47
04:12,   3,  0.5,  50,  1.4,  1.7, 359,17
04:13,   0,  0.0,  44,  1.3,  0.8, 319,18
04:14,  70,  0.0,  41,  1.2,  0.2,  53,36
04:15,  41,  0.6,  37,  1.1,  1.5,  42,20
04:16,  45,  1.8,  39,  1.1,  2.1,  46,34
04:17,  19,  0.8,  37,  1.1,  1.8,  43, 1
04:18,  10,  0.6,  34,  1.0,  0.8,  18, 0
04:19,  60,  0.8,  30,  0.8,  1.5,  51,37
04:20,   0,  0.0,  30,  0.7,  0.8,  60, 0
04:21,   0,  0.0,  26,  0.6,  0.6,  26,36
04:22,   0,  0.0,  26,  0.5,  0.4, 315,23
04:23,  53,  0.1,  32,  0.5,  0.9,  41,34
04:24,   0,  0.0,  32,  0.5,  0.2,  78,49
04:25,  64,  1.1,  33,  0.5,  1.1,  56,57
04:26,  34,  1.8,  32,  0.5,  1.8,  35,51
04:27,  40,  2.0,  33,  0.6,  2.1,  39,56
04:28,  57,  2.5,  37,  0.7,  2.5,  56,59
04:29,  49,  2.2,  40,  0.7,  2.5,  58, 0
04:30,  89,  0.4,  39,  0.8,  2.2,  48, 0
04:31,  61,  1.3,  43,  1.0,  2.4,  48,39
04:32,  52,  1.6,  44,  1.1,  1.7,  59,42
04:33,  32,  1.9,  43,  1.2,  1.9,  32, 0
04:34,  42,  2.0,  43,  1.3,  2.3,  53,14
04:35,  33,  1.2,  43,  1.4,  2.0,  42, 0
04:36,  47,  1.1,  43,  1.4,  1.7,  28, 5
04:37, 109,  0.6,  46,  1.3,  1.2,  84,47
04:38,  62,  1.4,  51,  1.3,  1.5,  80,32
04:39,  94,  1.4,  55,  1.2,  1.8,  64,10
04:40,  66,  1.2,  61,  1.2,  1.8,  86,50
04:41,  46,  0.4,  61,  1.1,  1.2,  66, 0
04:42,   0,  0.0,  62,  1.0,  0.6,  33, 6
04:43,  97,  1.0,  64,  0.9,  1.0,  95,59
04:44,  74,  0.8,  67,  0.8,  1.1,  97, 2
04:45,  49,  0.5,  71,  0.8,  1.2,  78, 2
04:46,   0,  0.0,  74,  0.7,  0.8,  81,14
04:47,   0,  0.0,  73,  0.6,  0.0,   0, 0
04:48,   0,  0.0,  71,  0.5,  0.0,   0, 0
04:49,   0,  0.0,  70,  0.4,  0.0,   0, 0
04:50,   0,  0.0,  65,  0.3,  0.0,   0, 0
04:51,   0,  0.0,  68,  0.3,  0.0,   0, 0
04:52,   0,  0.0,  71,  0.2,  0.0,   0, 0
04:53,   0,  0.0,  75,  0.2,  0.0,   0, 0
04:54, 350,  0.5,  67,  0.1,  0.7, 349,48
04:55,   0,  0.0,  16,  0.1,  0.8, 333,41
04:56,   0,  0.0, 348,  0.1,  0.3,  82,14
04:57,   0,  0.0, 348,  0.1,  0.0,   0, 0
04:58,  29,  0.9, 353,  0.1,  0.9,  29, 0
04:59,  26,  0.2,  10,  0.2,  1.3,  31,28
05:00,  27,  0.3,  13,  0.3,  1.4,  19,31
05:01, 358,  0.6,  16,  0.3,  1.3,  58,29
05:02,  19,  0.7,  16,  0.4,  0.9, 355,55
05:03,   8,  1.0,  14,  0.5,  1.3,   2,35
05:04, 355,  0.8,  17,  0.6,  1.7,  29,23
05:05,   3,  0.5,  21,  0.6,  1.2,   2, 4
05:06,  61,  0.1,  17,  0.6,  0.9, 349,13
05:07,  32,  1.2,  18,  0.8,  1.9, 353,25
05:08,  11,  1.0,  19,  0.9,  2.0,  36,46
05:09,  27,  1.4,  18,  0.9,  1.7,  30,50
05:10,  61,  0.9,  18,  1.0,  2.0,   6,55
05:11,  12,  1.6,  18,  1.0,  2.4,  20,29
05:12,  16,  1.9,  20,  1.2,  2.1,  24,34
05:13,  25,  1.7,  23,  1.3,  2.5,  43,44
05:14,  40,  1.5,  23,  1.3,  2.1,  29, 8
05:15,  79,  1.5,  25,  1.4,  2.5,  26,47
05:16,  32,  2.0,  29,  1.5,  2.5,  46,15
05:17,  54,  2.3,  31,  1.5,  2.3,  41,51
05:18,  34,  1.5,  33,  1.6,  2.6,  36,16
05:19,  43,  2.2,  36,  1.7,  2.8,  51,10
05:20,  50,  2.2,  38,  1.8,  2.6,  55,38
05:21,  11,  0.9,  39,  1.8,  2.5,  35,44
05:22,  53,  2.2,  42,  1.8,  2.8,  61,51
05:23,  52,  2.5,  42,  1.9,  2.6,  41,53
05:24,  15,  1.2,  43,  1.8,  2.5,  52, 0
05:25,  33,  1.4,  43,  1.8,  1.8,  37,17
05:26,  43,  0.9,  41,  1.8,  1.9,  26,45
05:27,   8,  1.3,  40,  1.7,  1.8,  53,34
05:28,  21,  0.6,  38,  1.6,  1.8,  21,27
05:29,  10,  0.8,  35,  1.5,  1.9,   7,19
05:30, 331,  0.8,  31,  1.4,  1.7,   6,12
05:31,   5,  1.5,  28,  1.4,  1.9, 351,56
05:32,  36,  1.0,  25,  1.3,  1.8,  25,41
05:33, 331,  0.8,  23,  1.2,  2.1,  17,26
05:34,  44,  1.7,  23,  1.2,  2.3,  51,30
05:35,  35,  1.9,  24,  1.3,  3.5,  35,42
05:36,  29,  2.1,  24,  1.4,  2.7,  21,55
05:37,   7,  0.7,  23,  1.4,  2.1,  29, 0
05:38,  18,  1.7,  24,  1.5,  2.8,  37,27
05:39,  34,  1.5,  24,  1.5,  3.0,  40, 7
05:40,  18,  2.2,  25,  1.6,  2.6,  17,42
05:41,  46,  0.8,  26,  1.6,  2.5,  18,10
05:42,  40,  1.8,  28,  1.7,  2.0,  46,45
05:43,  50,  1.4,  30,  1.7,  2.1,  38,22
05:44,  43,  2.0,  31,  1.7,  2.6,  53,50
05:45,  62,  2.3,  33,  1.7,  3.1,  52,36
05:46,  20,  1.0,  35,  1.7,  2.6,  65, 9
05:47,  43,  1.7,  37,  1.7,  2.1,  44,30
05:48,  32,  1.5,  38,  1.7,  2.0,  43,30
05:49,  39,  1.1,  39,  1.6,  1.6,  31, 1
05:50,  50,  0.9,  40,  1.5,  1.3,  30, 7
05:51,  45,  1.8,  42,  1.5,  2.0,  50,46
05:52,  18,  1.3,  41,  1.5,  1.9,  41, 1
05:53,  27,  1.0,  38,  1.4,  1.5,  20,21
05:54,   0,  0.0,  36,  1.4,  1.4,  13, 2
05:55,  25,  0.7,  34,  1.2,  0.8,  50,57
05:56,  76,  0.0,  33,  1.1,  0.9,  38, 8
05:57,  59,  0.1,  32,  0.9,  0.2,  76, 5
05:58,  63,  1.0,  35,  0.8,  1.0,  64,59
05:59,  88,  0.5,  39,  0.8,  1.0,  63, 0
06:00,  95,  1.1,  47,  0.7,  1.0,  94, 0
06:01, 104,  0.4,  52,  0.7,  1.3,  90, 2
06:02,  92,  0.5,  62,  0.6,  1.0, 107,38
06:03,   0,  0.0,  69,  0.5,  0.5,  92, 0
06:04,   0,  0.0,  74,  0.4,  0.0,   0, 0
06:05,   0,  0.0,  77,  0.4,  0.0,   0, 0
06:06,   0,  0.0,  83,  0.4,  0.0,   0, 0
06:07,   0,  0.0,  83,  0.4,  0.0,   0, 0
06:08,   0,  0.0,  90,  0.3,  0.0,   0, 0
06:09,   0,  0.0,  94,  0.2,  0.0,   0, 0
06:10,  52,  0.5,  88,  0.2,  0.7,  70,27
06:11,  15,  0.6,  72,  0.2,  0.8,  29,46
06:12,  55,  0.8,  54,  0.2,  1.2,  46,25
06:13,  52,  0.5,  49,  0.2,  0.8,  53, 1
06:14,   0,  0.0,  49,  0.2,  0.5,  52, 0
06:15,   0,  0.0,  49,  0.2,  0.0,   0, 0
06:16,  84,  0.6,  57,  0.3,  0.6,  91,53
06:17,  86,  0.4,  61,  0.3,  0.6,  84, 0
06:18,   0,  0.0,  62,  0.3,  0.8,  51,33
06:19, 113,  0.3,  67,  0.4,  0.5,  98,16
06:20,  72,  0.5,  70,  0.4,  0.8,  78,26
06:21,   0,  0.0,  79,  0.4,  0.6,  72, 0
06:22,   0,  0.0,  83,  0.3,  0.0,   0, 0
06:23,   0,  0.0,  90,  0.2,  0.0,   0, 0
06:24,   0,  0.0,  92,  0.2,  0.0,   0, 0
06:25,   0,  0.0,  92,  0.2,  0.0,   0, 0
06:26,   0,  0.0,  90,  0.2,  0.0,   0, 0
06:27,   0,  0.0,  90,  0.2,  0.0,   0, 0
06:28,   0,  0.0,  96,  0.1,  0.0,   0, 0
06:29,   0,  0.0,  90,  0.1,  0.0,   0, 0
06:30,   0,  0.0, 101,  0.0,  0.0,   0, 0
06:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:32,  48,  1.1,  24,  0.0,  1.2,  39,58
06:33,  36,  1.0,  32,  0.2,  1.6,  37,38
06:34,  43,  1.4,  35,  0.3,  1.5,  22,35
06:35,  25,  1.1,  37,  0.4,  1.6,  44,46
06:36,  80,  0.3,  41,  0.4,  1.1,  25, 0
06:37,  58,  1.3,  45,  0.5,  1.3,  50,56
06:38,  52,  0.3,  45,  0.6,  1.3,  58, 0
06:39,  42,  0.9,  44,  0.6,  0.9,  42, 0
06:40,  39,  0.5,  44,  0.7,  0.9,  42, 2
06:41,  27,  1.0,  44,  0.8,  1.0,  37,46
06:42,  14,  1.1,  44,  0.8,  1.7,   9,49
06:43,  32,  1.3,  43,  0.8,  1.9,  26,31
06:44, 349,  1.2,  41,  0.9,  1.7,  22, 3
06:45,  21,  0.8,  39,  0.8,  1.2, 349, 0
06:46,   0,  0.0,  35,  0.8,  1.5,  12,23
06:47,  11,  1.5,  31,  0.9,  1.9,  23,55
06:48,  15,  1.8,  29,  1.0,  2.1,  19,34
06:49,   0,  1.4,  26,  1.1,  3.1,   2,49
06:50,  20,  1.9,  23,  1.2,  2.4,  15,48
06:51, 360,  1.9,  20,  1.3,  2.0,  23,51
06:52, 350,  0.5,  17,  1.3,  2.7,   2,51
06:53,   8,  2.3,  15,  1.4,  3.1,   2,36
06:54,   4,  2.3,  15,  1.4,  2.6,  13, 2
06:55,  22,  1.9,  13,  1.5,  2.3,  13,14
06:56,   5,  2.3,  13,  1.6,  2.9,   7,11
06:57, 353,  3.0,  11,  1.6,  3.1,  12,46
06:58,  20,  2.0,   9,  1.7,  3.0, 353, 0
06:59,   3,  1.2,   8,  1.6,  2.7,  14, 2
07:00,   0,  2.8,   7,  1.7,  3.7,  11,52
07:01,  12,  2.3,   6,  1.7,  3.2,   0, 6
07:02, 359,  3.3,   6,  1.8,  4.1, 359,18
07:03, 323,  0.0,   6,  1.8,  3.4,  12,16
07:04,  13,  1.9,   6,  1.8,  3.4,   7,20
07:05,  17,  0.9,   6,  1.8,  2.4,  20, 9
07:06, 350,  2.3,   6,  1.7,  2.3, 347, 0
07:07, 346,  1.0,   7,  1.7,  3.5,  17,24
07:08,   2,  1.3,   6,  1.6,  2.3,   8, 8
07:09,   4,  1.9,   7,  1.7,  2.3,   5,42
07:10,  50,  0.8,   9,  1.6,  2.4, 356,49
07:11,  16,  1.1,   7,  1.6,  4.0, 354,31
07:12,  12,  0.6,   7,  1.6,  3.3, 360,51
07:13,   8,  1.9,   7,  1.6,  3.5,   6,23
07:14,  60,  1.7,   8,  1.6,  3.0,  38,50
07:15,   8,  1.4,   8,  1.7,  3.2,  15,13
07:16, 359,  2.7,   8,  1.7,  2.7,  17,46
07:17,  13,  1.8,   9,  1.7,  3.1,   0,48
07:18,  36,  1.6,  10,  1.7,  2.4,   1, 6
07:19,  10,  2.3,  11,  1.7,  2.7,  29,33
07:20,  32,  1.5,  10,  1.7,  2.3,  10, 0
07:21,  25,  1.4,  14,  1.7,  2.9,  26,34
07:22,  86,  0.2,  15,  1.7,  3.4, 334,20
07:23,   2,  2.2,  13,  1.7,  2.9, 344,47
07:24, 343,  1.7,  11,  1.7,  2.9, 355,15
07:25,  28,  1.9,  12,  1.6,  2.5,  37,50
07:26,   9,  1.7,  13,  1.6,  2.4,  15,37
07:27, 342,  2.4,  12,  1.7,  3.6,  26,14
07:28,  21,  1.2,  13,  1.7,  2.4, 342, 0
07:29,  19,  3.0,  12,  1.7,  3.5, 341,22
07:30,  30,  2.3,  13,  1.8,  3.6,  26,53
07:31,  16,  3.6,  12,  1.9,  4.1,  12, 6
07:32,  15,  2.6,  14,  1.9,  3.6,  16, 0
07:33,  26,  1.8,  16,  2.0,  2.6,  19,19
07:34, 337,  1.9,  16,  2.0,  3.7,  18,44
07:35,   9,  3.6,  16,  2.1,  3.6,   8,58
07:36,  39,  1.9,  16,  2.1,  3.6,   9, 0
07:37,  50,  1.3,  17,  2.1,  3.6,  35,37
07:38,  14,  2.6,  17,  2.3,  4.3,  21, 6
07:39,  17,  1.8,  19,  2.4,  3.9,  10, 3
07:40,  10,  1.2,  19,  2.3,  3.4,  13,24
07:41,   2,  0.8,  19,  2.2,  2.8,  20,32
