00:01, +27.9,  86.3
00:02, +27.9,  86.1
00:03, +27.9,  86.0
00:04, +27.9,  86.0
00:05, +27.9,  86.2
00:06, +27.9,  86.4
00:07, +27.8,  86.6
00:08, +27.8,  87.1
00:09, +27.7,  87.3
00:10, +27.6,  87.6
00:11, +27.6,  87.9
00:12, +27.5,  88.2
00:13, +27.5,  88.4
00:14, +27.5,  88.7
00:15, +27.5,  88.7
00:16, +27.5,  88.5
00:17, +27.4,  88.4
00:18, +27.4,  88.4
00:19, +27.4,  88.5
00:20, +27.4,  88.4
00:21, +27.4,  88.4
00:22, +27.3,  88.4
00:23, +27.3,  88.5
00:24, +27.4,  88.7
00:25, +27.4,  88.8
00:26, +27.3,  88.5
00:27, +27.3,  88.4
00:28, +27.3,  88.5
00:29, +27.3,  88.5
00:30, +27.3,  88.5
00:31, +27.2,  88.6
00:32, +27.2,  88.9
00:33, +27.3,  88.9
00:34, +27.2,  88.8
00:35, +27.2,  88.9
00:36, +27.2,  89.1
00:37, +27.2,  89.1
00:38, +27.1,  89.1
00:39, +27.0,  89.3
00:40, +27.1,  89.6
00:41, +27.1,  89.6
00:42, +27.0,  89.5
00:43, +27.0,  89.5
00:44, +27.0,  89.8
00:45, +27.0,  89.7
00:46, +26.9,  89.9
00:47, +26.9,  90.1
00:48, +27.0,  90.1
00:49, +27.0,  90.1
00:50, +26.9,  90.0
00:51, +26.9,  90.0
00:52, +26.9,  90.1
00:53, +26.9,  90.1
00:54, +26.9,  90.1
00:55, +26.9,  90.1
00:56, +26.8,  90.2
00:57, +26.8,  90.3
00:58, +26.9,  90.4
00:59, +26.9,  90.2
01:00, +27.0,  90.0
01:01, +27.0,  89.9
01:02, +26.9,  89.6
01:03, +26.9,  89.4
01:04, +26.9,  89.6
01:05, +26.9,  89.8
01:06, +27.0,  90.0
01:07, +27.1,  90.0
01:08, +27.0,  89.3
01:09, +27.0,  89.4
01:10, +27.1,  89.6
01:11, +27.1,  89.3
01:12, +27.2,  89.6
01:13, +27.2,  89.4
01:14, +27.2,  88.9
01:15, +27.3,  88.9
01:16, +27.3,  88.7
01:17, +27.3,  88.5
01:18, +27.3,  88.5
01:19, +27.3,  88.5
01:20, +27.4,  88.3
01:21, +27.4,  88.3
01:22, +27.3,  88.3
01:23, +27.3,  88.1
01:24, +27.2,  88.1
01:25, +27.0,  88.2
01:26, +26.9,  88.9
01:27, +26.9,  89.5
01:28, +26.9,  90.0
01:29, +27.0,  90.2
01:30, +27.0,  90.2
01:31, +27.0,  90.1
01:32, +27.0,  90.0
01:33, +27.0,  90.0
01:34, +27.0,  89.9
01:35, +26.9,  89.8
01:36, +26.9,  90.0
01:37, +26.9,  90.2
01:38, +26.9,  90.3
01:39, +26.9,  90.0
01:40, +26.9,  89.9
01:41, +26.9,  89.8
01:42, +26.9,  89.8
01:43, +26.8,  90.0
01:44, +26.8,  90.1
01:45, +26.7,  90.1
01:46, +26.7,  90.2
01:47, +26.7,  90.5
01:48, +26.6,  90.8
01:49, +26.6,  91.0
01:50, +26.7,  91.3
01:51, +26.7,  91.2
01:52, +26.8,  91.0
01:53, +26.8,  90.7
01:54, +26.7,  90.5
01:55, +26.7,  90.5
01:56, +26.7,  90.5
01:57, +26.6,  90.5
01:58, +26.6,  90.6
01:59, +26.6,  90.8
02:00, +26.8,  91.1
02:01, +26.8,  90.9
02:02, +26.8,  90.4
02:03, +26.9,  90.3
02:04, +27.0,  89.9
02:05, +26.9,  89.5
02:06, +26.9,  89.3
02:07, +26.9,  89.3
02:08, +26.9,  89.2
02:09, +26.8,  89.1
02:10, +26.8,  89.2
02:11, +26.8,  89.4
02:12, +26.9,  89.5
02:13, +26.9,  89.5
02:14, +26.9,  89.7
02:15, +26.8,  89.6
02:16, +26.7,  89.6
02:17, +26.9,  90.3
02:18, +26.8,  90.4
02:19, +26.8,  90.4
02:20, +26.9,  90.9
02:21, +27.0,  90.8
02:22, +27.0,  90.7
02:23, +27.0,  90.6
02:24, +27.1,  90.7
02:25, +27.2,  90.6
02:26, +27.2,  90.5
02:27, +27.2,  90.2
02:28, +27.3,  90.2
02:29, +27.3,  89.9
02:30, +27.4,  89.8
02:31, +27.4,  89.5
02:32, +27.4,  89.2
02:33, +27.4,  89.1
02:34, +27.4,  88.9
02:35, +27.4,  88.9
02:36, +27.5,  88.8
02:37, +27.5,  88.5
02:38, +27.4,  88.2
02:39, +27.5,  87.5
02:40, +27.5,  87.6
02:41, +27.5,  87.9
02:42, +27.5,  88.0
02:43, +27.5,  88.2
02:44, +27.5,  88.4
02:45, +27.5,  88.3
02:46, +27.5,  88.5
02:47, +27.4,  88.9
02:48, +27.4,  89.3
02:49, +27.3,  89.5
02:50, +27.3,  89.7
02:51, +27.2,  89.9
02:52, +27.2,  90.2
02:53, +27.0,  88.9
02:54, +26.7,  86.4
02:55, +26.7,  85.3
02:56, +26.7,  85.5
02:57, +26.8,  85.9
02:58, +26.9,  86.5
02:59, +26.9,  86.9
03:00, +26.9,  86.6
03:01, +27.0,  86.5
03:02, +27.0,  86.3
03:03, +27.1,  86.3
03:04, +27.1,  86.3
03:05, +27.1,  86.3
03:06, +27.2,  86.4
03:07, +27.2,  86.0
03:08, +27.1,  85.2
03:09, +27.2,  84.9
03:10, +27.2,  84.7
03:11, +27.2,  84.9
03:12, +27.2,  85.0
03:13, +27.2,  85.3
03:14, +27.2,  85.7
03:15, +27.2,  86.0
03:16, +27.2,  86.4
03:17, +27.2,  86.7
03:18, +27.2,  86.9
03:19, +27.2,  87.4
03:20, +27.3,  87.8
03:21, +27.3,  88.1
03:22, +27.3,  88.5
03:23, +27.3,  88.6
03:24, +27.3,  88.7
03:25, +27.3,  88.8
03:26, +27.3,  88.9
03:27, +27.4,  89.1
03:28, +27.3,  89.1
03:29, +27.3,  89.4
03:30, +27.3,  89.4
03:31, +27.3,  89.6
03:32, +27.3,  89.7
03:33, +27.3,  89.7
03:34, +27.3,  89.8
03:35, +27.3,  90.0
03:36, +27.3,  89.9
03:37, +27.2,  90.0
03:38, +27.2,  90.2
03:39, +27.2,  90.4
03:40, +27.1,  90.2
03:41, +27.1,  90.3
03:42, +27.1,  90.8
03:43, +27.1,  90.8
03:44, +27.0,  90.8
03:45, +27.0,  90.7
03:46, +26.9,  90.9
03:47, +26.9,  90.9
03:48, +26.9,  91.1
03:49, +26.9,  91.4
03:50, +27.0,  91.8
03:51, +26.9,  91.3
03:52, +26.9,  91.5
03:53, +26.8,  91.5
03:54, +26.9,  91.8
03:55, +26.9,  92.2
03:56, +27.1,  92.7
03:57, +27.1,  92.4
03:58, +27.2,  91.9
03:59, +27.1,  91.3
04:00, +27.2,  91.6
04:01, +27.2,  91.7
04:02, +27.3,  91.9
04:03, +27.4,  91.6
04:04, +27.4,  91.4
04:05, +27.4,  91.1
04:06, +27.4,  91.0
04:07, +27.4,  90.9
04:08, +27.4,  91.0
04:09, +27.3,  91.0
04:10, +27.3,  90.8
04:11, +27.1,  90.7
04:12, +27.1,  90.8
04:13, +26.9,  91.1
04:14, +26.9,  91.7
04:15, +27.0,  92.3
04:16, +27.0,  92.7
04:17, +27.1,  92.6
04:18, +27.1,  92.5
04:19, +27.2,  91.9
04:20, +27.2,  91.3
04:21, +27.3,  90.8
04:22, +27.3,  90.2
04:23, +27.4,  89.8
04:24, +27.4,  89.2
04:25, +27.4,  88.8
04:26, +27.4,  88.3
04:27, +27.5,  88.1
04:28, +27.5,  87.9
04:29, +27.5,  88.0
04:30, +27.6,  88.6
04:31, +27.6,  88.8
04:32, +27.6,  89.0
04:33, +27.6,  89.3
04:34, +27.6,  89.5
04:35, +27.6,  89.9
04:36, +27.7,  89.9
04:37, +27.7,  90.0
04:38, +27.7,  89.9
04:39, +27.7,  89.8
04:40, +27.7,  89.8
04:41, +27.7,  89.9
04:42, +27.6,  89.9
04:43, +27.6,  89.7
04:44, +27.6,  89.4
04:45, +27.6,  89.3
04:46, +27.6,  89.1
04:47, +27.5,  88.6
04:48, +27.6,  88.6
04:49, +27.5,  88.4
04:50, +27.5,  88.6
04:51, +27.5,  88.6
04:52, +27.5,  88.2
04:53, +27.5,  88.1
04:54, +27.5,  88.0
04:55, +27.5,  87.9
04:56, +27.5,  87.9
04:57, +27.5,  88.0
04:58, +27.5,  88.1
04:59, +27.5,  88.3
05:00, +27.5,  88.3
05:01, +27.5,  88.4
05:02, +27.5,  88.5
05:03, +27.5,  88.5
05:04, +27.5,  88.6
05:05, +27.5,  88.7
05:06, +27.6,  88.6
05:07, +27.6,  88.6
05:08, +27.6,  88.6
05:09, +27.6,  88.5
05:10, +27.6,  88.3
05:11, +27.6,  88.3
05:12, +27.7,  88.8
05:13, +27.6,  89.1
05:14, +27.5,  89.0
05:15, +27.5,  89.0
05:16, +27.5,  88.9
05:17, +27.5,  88.8
05:18, +27.5,  89.0
05:19, +27.5,  89.0
05:20, +27.5,  89.2
05:21, +27.5,  89.2
05:22, +27.5,  89.3
05:23, +27.5,  89.1
05:24, +27.6,  89.2
05:25, +27.6,  89.3
05:26, +27.6,  89.1
05:27, +27.6,  88.8
05:28, +27.6,  88.7
05:29, +27.6,  88.5
05:30, +27.6,  87.9
05:31, +27.7,  87.7
05:32, +27.7,  87.8
05:33, +27.7,  87.8
05:34, +27.7,  87.9
05:35, +27.7,  87.4
05:36, +27.6,  86.5
05:37, +27.5,  84.9
05:38, +27.5,  84.6
05:39, +27.5,  84.7
05:40, +27.5,  84.5
05:41, +27.6,  84.9
05:42, +27.7,  85.4
05:43, +27.7,  86.0
05:44, +27.8,  86.5
05:45, +27.8,  86.5
05:46, +27.8,  86.4
05:47, +27.8,  86.6
05:48, +27.8,  86.7
05:49, +27.8,  86.9
05:50, +27.8,  87.0
05:51, +27.8,  87.3
05:52, +27.8,  87.5
05:53, +27.8,  87.5
05:54, +27.7,  87.8
05:55, +27.7,  87.6
05:56, +27.7,  87.8
05:57, +27.7,  87.8
05:58, +27.7,  87.9
05:59, +27.7,  88.2
06:00, +27.6,  88.5
06:01, +27.6,  88.4
06:02, +27.5,  87.7
06:03, +27.5,  86.8
06:04, +27.5,  86.6
06:05, +27.5,  86.3
06:06, +27.5,  86.5
06:07, +27.5,  86.8
06:08, +27.5,  86.5
06:09, +27.4,  85.9
06:10, +27.4,  85.6
06:11, +27.5,  85.5
06:12, +27.5,  85.6
06:13, +27.5,  85.8
06:14, +27.5,  85.9
06:15, +27.5,  86.0
06:16, +27.5,  86.1
06:17, +27.5,  86.1
06:18, +27.5,  86.2
06:19, +27.5,  86.4
06:20, +27.5,  86.5
06:21, +27.5,  86.6
06:22, +27.5,  86.6
06:23, +27.6,  86.8
06:24, +27.6,  86.7
06:25, +27.6,  86.8
06:26, +27.7,  86.8
06:27, +27.7,  86.7
06:28, +27.7,  86.3
06:29, +27.7,  86.1
06:30, +27.7,  86.0
06:31, +27.7,  86.2
06:32, +27.8,  86.5
06:33, +27.8,  86.8
06:34, +27.8,  86.8
06:35, +27.8,  86.8
06:36, +27.8,  86.8
06:37, +27.8,  86.9
06:38, +27.8,  87.1
06:39, +27.8,  87.2
06:40, +27.8,  87.2
06:41, +27.9,  87.2
06:42, +27.8,  87.1
06:43, +27.8,  86.6
06:44, +27.9,  86.7
06:45, +27.9,  86.7
06:46, +27.8,  86.2
06:47, +27.9,  86.0
06:48, +27.9,  86.1
06:49, +27.9,  86.3
06:50, +28.0,  86.2
06:51, +28.0,  86.4
06:52, +28.0,  86.7
06:53, +28.0,  86.9
06:54, +28.0,  86.9
06:55, +28.0,  86.9
06:56, +28.0,  87.1
06:57, +28.0,  87.0
06:58, +28.0,  86.7
06:59, +28.0,  86.7
07:00, +28.0,  86.6
07:01, +28.0,  86.5
07:02, +28.0,  86.6
07:03, +28.0,  86.4
07:04, +28.0,  85.9
07:05, +28.0,  85.8
07:06, +28.0,  85.2
07:07, +28.1,  85.3
07:08, +28.1,  85.5
07:09, +28.1,  85.3
07:10, +28.1,  85.3
07:11, +28.1,  84.9
07:12, +28.1,  85.0
07:13, +28.1,  85.3
07:14, +28.1,  85.2
07:15, +28.1,  85.2
07:16, +28.1,  85.3
07:17, +28.2,  85.5
07:18, +28.2,  85.5
07:19, +28.2,  85.5
07:20, +28.1,  84.8
07:21, +28.2,  84.6
07:22, +28.2,  84.7
07:23, +28.2,  84.8
07:24, +28.3,  84.9
07:25, +28.3,  84.8
07:26, +28.2,  84.0
07:27, +28.3,  84.1
07:28, +28.3,  84.2
07:29, +28.3,  84.2
07:30, +28.3,  84.1
07:31, +28.3,  84.4
07:32, +28.3,  84.5
07:33, +28.3,  84.2
07:34, +28.3,  84.2
07:35, +28.4,  84.5
07:36, +28.4,  84.5
07:37, +28.4,  84.4
07:38, +28.4,  84.1
07:39, +28.4,  84.4
07:40, +28.5,  84.5
07:41, +28.5,  84.4
07:42, +28.5,  84.3
07:43, +28.5,  84.1
07:44, +28.5,  83.7
07:45, +28.5,  83.8
07:46, +28.6,  83.7
07:47, +28.5,  83.4
07:48, +28.6,  83.6
07:49, +28.6,  84.0
07:50, +28.7,  84.2
07:51, +28.6,  84.0
07:52, +28.6,  84.2
07:53, +28.6,  84.6
07:54, +28.6,  84.8
07:55, +28.6,  84.7
07:56, +28.6,  84.6
07:57, +28.6,  84.6
07:58, +28.6,  84.3
07:59, +28.6,  84.5
08:00, +28.7,  84.8
08:01, +28.7,  84.7
08:02, +28.8,  84.7
08:03, +28.8,  84.5
08:04, +28.7,  84.6
08:05, +28.7,  84.4
08:06, +28.7,  84.6
08:07, +28.7,  84.6
08:08, +28.8,  84.5
08:09, +28.9,  84.7
08:10, +28.8,  84.1
08:11, +28.9,  83.8
08:12, +28.9,  83.3
08:13, +28.9,  83.4
08:14, +28.9,  83.3
08:15, +29.0,  83.7
08:16, +29.0,  83.7
08:17, +29.0,  83.7
08:18, +29.0,  83.6
08:19, +29.0,  83.1
08:20, +29.0,  82.9
08:21, +29.0,  82.9
08:22, +28.9,  83.0
08:23, +29.0,  83.2
08:24, +29.0,  82.9
08:25, +29.0,  82.8
08:26, +29.0,  83.0
08:27, +29.0,  83.3
08:28, +29.0,  83.6
08:29, +29.0,  83.6
08:30, +28.9,  83.2
08:31, +28.9,  83.3
08:32, +28.9,  83.5
08:33, +28.8,  83.3
08:34, +28.8,  83.5
08:35, +28.9,  83.6
08:36, +28.8,  83.6
08:37, +28.8,  83.4
08:38, +28.8,  83.5
08:39, +28.8,  83.6
08:40, +28.7,  83.1
08:41, +28.8,  82.9
08:42, +28.9,  83.2
08:43, +28.9,  83.2
08:44, +29.0,  82.7
08:45, +29.0,  82.9
08:46, +29.0,  83.1
08:47, +28.9,  83.5
08:48, +28.9,  83.0
08:49, +28.9,  83.0
08:50, +29.0,  83.1
08:51, +29.0,  82.4
08:52, +29.0,  82.0
08:53, +29.1,  82.1
08:54, +29.1,  81.9
08:55, +29.1,  81.8
08:56, +29.1,  82.0
08:57, +29.1,  82.9
08:58, +29.1,  82.5
08:59, +29.1,  82.4
09:00, +29.2,  82.4
09:01, +29.3,  82.1
09:02, +29.2,  81.1
09:03, +29.2,  80.2
09:04, +29.2,  79.5
09:05, +29.3,  79.4
09:06, +29.4,  79.7
09:07, +29.4,  79.6
09:08, +29.4,  79.0
09:09, +29.5,  79.3
09:10, +29.5,  79.1
09:11, +29.5,  78.4
09:12, +29.4,  78.4
09:13, +29.4,  78.6
09:14, +29.4,  79.2
09:15, +29.3,  79.9
09:16, +29.3,  80.5
09:17, +29.2,  79.9
09:18, +29.2,  79.4
09:19, +29.3,  78.7
09:20, +29.3,  78.7
09:21, +29.5,  79.0
09:22, +29.5,  78.3
09:23, +29.6,  77.9
09:24, +29.6,  77.8
09:25, +29.6,  77.6
09:26, +29.7,  77.6
09:27, +29.8,  77.6
09:28, +29.7,  76.2
09:29, +29.7,  76.3
09:30, +29.7,  76.1
09:31, +29.7,  76.7
09:32, +29.7,  77.1
09:33, +29.7,  77.7
09:34, +29.6,  77.7
09:35, +29.6,  78.1
09:36, +29.7,  79.0
09:37, +29.8,  78.9
09:38, +29.8,  78.6
09:39, +29.8,  77.4
09:40, +29.8,  77.5
09:41, +29.9,  77.7
09:42, +29.9,  78.4
09:43, +29.9,  78.4
09:44, +29.8,  78.2
09:45, +29.7,  77.4
09:46, +29.7,  78.0
09:47, +29.7,  78.5
09:48, +29.6,  78.4
09:49, +29.5,  79.2
09:50, +29.5,  79.8
09:51, +29.6,  79.9
09:52, +29.6,  79.6
09:53, +29.7,  79.0
09:54, +29.9,  79.2
09:55, +29.9,  78.3
09:56, +30.1,  78.3
09:57, +30.1,  77.4
09:58, +30.2,  77.3
09:59, +30.2,  77.3
10:00, +30.0,  76.9
10:01, +30.0,  77.7
10:02, +29.9,  78.5
10:03, +29.7,  78.9
10:04, +29.7,  79.1
10:05, +29.6,  79.7
10:06, +29.6,  79.5
10:07, +29.7,  79.5
10:08, +29.8,  79.7
10:09, +29.9,  80.3
10:10, +29.9,  80.3
10:11, +29.8,  80.1
10:12, +29.7,  79.9
10:13, +29.8,  80.0
10:14, +29.9,  79.9
10:15, +29.9,  79.9
10:16, +30.0,  79.7
10:17, +30.1,  79.1
10:18, +30.2,  79.0
10:19, +30.2,  78.4
10:20, +30.4,  78.3
10:21, +30.3,  77.3
10:22, +30.4,  77.9
10:23, +30.3,  77.3
10:24, +30.3,  77.6
10:25, +30.2,  77.5
10:26, +30.1,  76.6
10:27, +30.1,  76.1
10:28, +30.1,  76.2
10:29, +30.1,  76.7
10:30, +30.2,  77.5
10:31, +30.2,  78.0
10:32, +30.2,  78.1
10:33, +30.3,  79.0
10:34, +30.2,  78.5
10:35, +30.3,  78.6
10:36, +30.3,  78.4
10:37, +30.3,  78.2
10:38, +30.2,  78.3
10:39, +30.2,  78.3
10:40, +30.2,  77.9
10:41, +30.2,  78.1
10:42, +30.2,  78.6
10:43, +30.1,  78.2
10:44, +30.1,  77.4
10:45, +30.1,  76.6
10:46, +30.2,  77.5
10:47, +30.2,  78.0
10:48, +30.3,  79.1
10:49, +30.4,  79.7
10:50, +30.2,  78.8
10:51, +30.1,  79.3
10:52, +30.2,  80.1
10:53, +30.2,  80.1
10:54, +30.2,  80.2
10:55, +30.2,  79.8
10:56, +30.3,  79.4
10:57, +30.3,  79.2
10:58, +30.3,  79.6
10:59, +30.2,  78.8
11:00, +30.0,  78.9
11:01, +30.0,  79.5
11:02, +29.9,  80.1
11:03, +29.9,  79.9
11:04, +30.1,  80.0
11:05, +30.1,  79.6
11:06, +30.1,  79.1
11:07, +30.1,  79.4
11:08, +30.2,  79.2
11:09, +30.1,  78.8
11:10, +30.1,  78.6
11:11, +30.0,  77.8
11:12, +30.1,  78.2
11:13, +30.1,  78.2
11:14, +30.2,  78.0
11:15, +30.4,  78.2
11:16, +30.4,  77.7
11:17, +30.4,  77.2
11:18, +30.5,  77.1
11:19, +30.6,  77.6
11:20, +30.6,  76.7
11:21, +30.6,  76.7
11:22, +30.6,  76.9
11:23, +30.6,  77.2
11:24, +30.5,  77.3
11:25, +30.4,  78.1
11:26, +30.3,  78.8
11:27, +30.3,  79.0
11:28, +30.2,  79.5
11:29, +30.0,  79.1
11:30, +30.0,  79.5
11:31, +29.9,  80.0
11:32, +29.9,  80.4
11:33, +29.9,  80.6
11:34, +29.9,  81.1
11:35, +29.9,  81.7
11:36, +29.8,  81.9
11:37, +29.8,  82.1
11:38, +29.8,  81.5
11:39, +30.0,  81.3
11:40, +29.9,  80.6
11:41, +29.9,  80.9
11:42, +29.8,  81.0
11:43, +29.8,  81.3
11:44, +29.7,  81.8
11:45, +29.7,  82.1
11:46, +29.7,  82.3
11:47, +29.7,  82.2
11:48, +29.8,  82.5
11:49, +29.9,  82.7
11:50, +29.8,  82.1
11:51, +29.8,  81.8
11:52, +29.8,  82.0
11:53, +29.8,  81.3
11:54, +29.9,  80.6
11:55, +29.9,  79.6
11:56, +30.0,  79.2
11:57, +30.1,  79.1
11:58, +30.2,  79.5
11:59, +30.1,  79.6
12:00, +30.1,  80.1
12:01, +30.1,  80.3
12:02, +30.0,  79.0
12:03, +30.1,  77.5
12:04, +30.4,  78.0
12:05, +30.4,  77.4
12:06, +30.7,  77.9
12:07, +30.7,  77.1
12:08, +30.6,  77.0
12:09, +30.6,  77.6
12:10, +30.4,  77.8
12:11, +30.2,  76.8
12:12, +30.2,  76.5
12:13, +30.3,  77.8
12:14, +30.4,  78.4
12:15, +30.5,  78.0
12:16, +30.4,  77.9
12:17, +30.4,  77.9
12:18, +30.5,  78.0
12:19, +30.6,  78.4
12:20, +30.7,  78.7
12:21, +30.5,  78.2
12:22, +30.6,  78.3
12:23, +30.6,  78.2
12:24, +30.6,  78.6
12:25, +30.6,  78.4
12:26, +30.6,  77.5
12:27, +30.5,  77.0
12:28, +30.4,  77.0
12:29, +30.4,  78.0
12:30, +30.4,  78.4
12:31, +30.5,  78.6
12:32, +30.5,  78.4
12:33, +30.6,  78.7
12:34, +30.6,  77.8
12:35, +30.6,  77.4
12:36, +30.5,  77.2
12:37, +30.5,  77.7
12:38, +30.3,  78.0
12:39, +30.2,  78.8
12:40, +30.2,  79.3
12:41, +30.2,  79.5
12:42, +30.2,  79.5
12:43, +30.2,  79.8
12:44, +30.2,  80.0
12:45, +30.2,  79.9
12:46, +30.5,  79.9
12:47, +30.5,  79.0
12:48, +30.5,  78.1
12:49, +30.6,  78.2
12:50, +30.6,  78.2
12:51, +30.5,  78.3
12:52, +30.6,  78.8
12:53, +30.6,  78.4
12:54, +30.5,  78.4
12:55, +30.5,  78.7
12:56, +30.5,  78.5
12:57, +30.5,  78.3
12:58, +30.6,  78.0
12:59, +30.5,  77.7
13:00, +30.6,  77.6
13:01, +30.7,  77.4
13:02, +30.6,  76.9
13:03, +30.6,  77.2
13:04, +30.6,  77.2
13:05, +30.6,  77.5
13:06, +30.7,  77.6
13:07, +30.8,  77.2
13:08, +30.7,  77.0
13:09, +30.6,  77.1
13:10, +30.6,  77.5
13:11, +30.6,  78.0
13:12, +30.5,  77.6
13:13, +30.6,  77.8
13:14, +30.7,  76.6
13:15, +30.8,  75.8
13:16, +30.8,  76.0
13:17, +30.7,  76.0
13:18, +30.6,  76.0
13:19, +30.5,  76.7
13:20, +30.5,  76.9
13:21, +30.6,  76.7
13:22, +30.6,  77.0
13:23, +30.6,  77.2
13:24, +30.6,  76.5
13:25, +30.7,  77.0
13:26, +30.6,  77.1
13:27, +30.6,  77.1
13:28, +30.5,  76.6
13:29, +30.5,  76.8
13:30, +30.5,  77.3
13:31, +30.5,  77.0
13:32, +30.5,  76.7
13:33, +30.5,  77.0
13:34, +30.5,  76.7
13:35, +30.6,  77.2
13:36, +30.6,  77.8
13:37, +30.7,  77.7
13:38, +30.6,  77.7
13:39, +30.5,  77.6
13:40, +30.6,  77.3
13:41, +30.5,  77.4
13:42, +30.2,  77.4
13:43, +30.2,  77.8
13:44, +30.3,  78.6
13:45, +30.3,  78.4
13:46, +30.4,  78.2
13:47, +30.5,  77.6
13:48, +30.5,  76.9
13:49, +30.4,  77.3
13:50, +30.2,  77.9
13:51, +30.1,  79.4
13:52, +29.9,  79.7
13:53, +29.8,  80.3
13:54, +29.7,  80.4
13:55, +29.7,  80.6
13:56, +29.8,  80.3
13:57, +29.9,  79.6
13:58, +30.1,  79.3
13:59, +30.2,  79.1
14:00, +30.1,  78.8
14:01, +30.1,  78.0
14:02, +30.1,  78.4
14:03, +30.1,  78.6
14:04, +30.2,  79.0
14:05, +30.3,  79.1
14:06, +30.3,  78.3
14:07, +30.2,  77.5
14:08, +30.2,  77.9
14:09, +30.3,  78.2
14:10, +30.3,  77.7
14:11, +30.3,  77.4
14:12, +30.3,  77.4
14:13, +30.3,  77.1
14:14, +30.4,  77.3
14:15, +30.4,  77.6
14:16, +30.4,  77.1
14:17, +30.4,  76.9
14:18, +30.4,  76.2
14:19, +30.5,  76.7
14:20, +30.5,  76.9
14:21, +30.5,  76.8
14:22, +30.5,  77.0
14:23, +30.5,  76.8
14:24, +30.5,  76.6
14:25, +30.5,  76.2
14:26, +30.5,  76.4
14:27, +30.6,  76.4
14:28, +30.6,  76.7
14:29, +30.6,  76.7
14:30, +30.6,  77.0
14:31, +30.6,  76.9
14:32, +30.6,  76.7
14:33, +30.7,  76.4
14:34, +30.7,  76.7
14:35, +30.7,  76.6
14:36, +30.7,  76.6
14:37, +30.6,  76.3
14:38, +30.7,  76.8
14:39, +30.6,  76.6
14:40, +30.5,  76.8
14:41, +30.5,  77.5
14:42, +30.5,  77.6
14:43, +30.6,  77.3
14:44, +30.7,  76.9
14:45, +30.7,  76.6
14:46, +30.5,  76.0
14:47, +30.5,  75.9
14:48, +30.5,  76.8
14:49, +30.6,  77.2
14:50, +30.6,  77.3
14:51, +30.7,  77.3
14:52, +30.7,  76.9
14:53, +30.7,  76.5
14:54, +30.6,  76.8
14:55, +30.5,  76.9
14:56, +30.6,  77.9
14:57, +30.6,  77.7
14:58, +30.6,  76.9
14:59, +30.6,  75.6
15:00, +30.7,  75.2
15:01, +30.6,  73.9
15:02, +30.6,  73.7
15:03, +30.7,  74.0
15:04, +30.6,  73.8
15:05, +30.8,  74.3
15:06, +30.8,  74.7
15:07, +30.7,  75.3
15:08, +30.7,  75.1
15:09, +30.7,  75.6
15:10, +30.6,  75.6
15:11, +30.5,  75.9
15:12, +30.6,  76.2
15:13, +30.6,  76.1
15:14, +30.6,  75.4
15:15, +30.6,  75.0
15:16, +30.6,  74.4
15:17, +30.6,  74.6
15:18, +30.6,  75.4
15:19, +30.6,  75.8
15:20, +30.6,  75.8
15:21, +30.5,  75.6
15:22, +30.5,  75.3
15:23, +30.5,  74.9
15:24, +30.5,  74.8
15:25, +30.4,  74.9
15:26, +30.5,  75.3
15:27, +30.4,  75.6
15:28, +30.4,  76.5
15:29, +30.4,  76.7
15:30, +30.5,  77.1
15:31, +30.5,  76.9
15:32, +30.5,  76.9
15:33, +30.5,  76.9
15:34, +30.4,  76.3
15:35, +30.4,  75.7
15:36, +30.5,  75.9
15:37, +30.5,  76.2
15:38, +30.4,  75.5
15:39, +30.4,  75.4
15:40, +30.4,  75.9
15:41, +30.4,  76.0
15:42, +30.4,  75.5
15:43, +30.4,  75.2
15:44, +30.4,  75.3
15:45, +30.4,  75.1
15:46, +30.4,  75.0
15:47, +30.5,  75.1
15:48, +30.4,  75.1
15:49, +30.5,  75.4
15:50, +30.5,  75.3
15:51, +30.5,  74.9
15:52, +30.5,  74.4
15:53, +30.4,  73.9
15:54, +30.4,  73.8
15:55, +30.4,  73.9
15:56, +30.4,  74.1
15:57, +30.4,  74.2
15:58, +30.4,  74.3
15:59, +30.4,  74.0
16:00, +30.3,  73.7
16:01, +30.3,  72.9
16:02, +30.3,  72.9
16:03, +30.4,  72.6
16:04, +30.3,  72.0
16:05, +30.2,  69.8
16:06, +30.3,  70.5
16:07, +30.4,  71.4
16:08, +30.4,  71.9
16:09, +30.4,  72.4
16:10, +30.4,  72.3
16:11, +30.4,  72.0
16:12, +30.4,  72.3
16:13, +30.4,  72.5
16:14, +30.4,  72.9
16:15, +30.4,  73.3
16:16, +30.4,  73.4
16:17, +30.4,  73.7
16:18, +30.5,  74.3
16:19, +30.3,  73.4
16:20, +30.2,  72.8
16:21, +30.3,  73.2
16:22, +30.3,  73.1
16:23, +30.2,  73.1
16:24, +30.3,  73.8
16:25, +30.3,  74.3
16:26, +30.3,  74.9
16:27, +30.2,  74.9
16:28, +30.2,  74.8
16:29, +30.2,  74.3
16:30, +30.2,  73.8
16:31, +30.2,  73.8
16:32, +30.2,  74.3
16:33, +30.2,  75.1
16:34, +30.3,  75.8
16:35, +30.2,  76.0
16:36, +30.2,  76.3
16:37, +30.2,  76.8
16:38, +30.2,  77.7
16:39, +30.2,  77.9
16:40, +30.1,  78.2
