00:01, +14.8,  79.3
00:02, +14.8,  78.2
00:03, +14.8,  77.3
00:04, +14.8,  76.8
00:05, +14.8,  76.6
00:06, +14.8,  76.4
00:07, +14.9,  76.0
00:08, +14.9,  75.6
00:09, +15.0,  75.6
00:10, +15.0,  75.6
00:11, +15.0,  75.3
00:12, +15.1,  75.2
00:13, +15.1,  75.9
00:14, +15.2,  76.5
00:15, +15.3,  76.7
00:16, +15.3,  76.9
00:17, +15.4,  76.9
00:18, +15.4,  76.9
00:19, +15.4,  76.2
00:20, +15.3,  75.8
00:21, +15.3,  75.0
00:22, +15.3,  75.0
00:23, +15.3,  74.8
00:24, +15.3,  74.8
00:25, +15.4,  75.0
00:26, +15.4,  75.1
00:27, +15.4,  75.1
00:28, +15.4,  75.0
00:29, +15.4,  74.9
00:30, +15.4,  74.8
00:31, +15.4,  74.7
00:32, +15.5,  74.9
00:33, +15.5,  74.5
00:34, +15.5,  74.7
00:35, +15.5,  74.9
00:36, +15.5,  75.0
00:37, +15.5,  75.0
00:38, +15.5,  75.0
00:39, +15.5,  74.7
00:40, +15.5,  74.6
00:41, +15.6,  74.3
00:42, +15.6,  74.2
00:43, +15.6,  73.9
00:44, +15.6,  74.0
00:45, +15.6,  74.0
00:46, +15.6,  73.7
00:47, +15.6,  73.8
00:48, +15.7,  73.6
00:49, +15.7,  73.6
00:50, +15.7,  73.6
00:51, +15.7,  72.7
00:52, +15.7,  72.7
00:53, +15.7,  72.4
00:54, +15.7,  72.5
00:55, +15.7,  73.1
00:56, +15.8,  73.8
00:57, +15.8,  73.9
00:58, +15.8,  74.0
00:59, +15.8,  73.5
01:00, +15.8,  73.4
01:01, +15.8,  73.4
01:02, +15.8,  72.9
01:03, +15.8,  72.7
01:04, +15.8,  72.4
01:05, +15.8,  72.4
01:06, +15.8,  72.1
01:07, +15.8,  72.2
01:08, +15.8,  71.9
01:09, +15.8,  71.8
01:10, +15.8,  71.7
01:11, +15.8,  71.6
01:12, +15.9,  72.3
01:13, +15.9,  72.4
01:14, +15.9,  72.1
01:15, +15.9,  72.3
01:16, +15.9,  72.6
01:17, +15.9,  72.7
01:18, +15.9,  72.8
01:19, +15.9,  72.7
01:20, +15.9,  72.7
01:21, +15.9,  73.2
01:22, +15.9,  72.2
01:23, +15.9,  71.2
01:24, +15.9,  71.1
01:25, +15.9,  71.0
01:26, +15.9,  71.0
01:27, +16.0,  71.8
01:28, +16.1,  72.5
01:29, +16.1,  72.5
01:30, +16.1,  71.5
01:31, +16.0,  69.7
01:32, +16.0,  69.0
01:33, +16.0,  68.8
01:34, +16.0,  69.0
01:35, +16.0,  69.1
01:36, +16.1,  69.7
01:37, +16.1,  68.9
01:38, +16.1,  68.6
01:39, +16.1,  68.6
01:40, +16.1,  68.5
01:41, +16.1,  68.5
01:42, +16.1,  68.6
01:43, +16.1,  68.5
01:44, +16.1,  68.9
01:45, +16.1,  68.9
01:46, +16.1,  68.4
01:47, +16.1,  68.8
01:48, +16.2,  69.5
01:49, +16.2,  70.0
01:50, +16.2,  71.0
01:51, +16.2,  70.3
01:52, +16.2,  68.9
01:53, +16.2,  69.4
01:54, +16.2,  70.7
01:55, +16.2,  71.9
01:56, +16.2,  71.5
01:57, +16.2,  72.2
01:58, +16.2,  73.8
01:59, +16.2,  74.8
02:00, +16.3,  75.3
02:01, +16.2,  75.0
02:02, +16.2,  74.0
02:03, +16.1,  73.5
02:04, +16.0,  73.9
02:05, +16.0,  74.3
02:06, +16.0,  74.4
02:07, +16.0,  74.7
02:08, +16.0,  75.1
02:09, +16.0,  75.1
02:10, +16.0,  75.0
02:11, +15.9,  74.9
02:12, +15.9,  74.4
02:13, +15.9,  73.9
02:14, +15.8,  74.0
02:15, +15.8,  73.6
02:16, +15.8,  73.1
02:17, +15.8,  74.0
02:18, +15.9,  74.7
02:19, +15.9,  75.2
02:20, +15.9,  75.3
02:21, +15.9,  75.5
02:22, +15.9,  75.6
02:23, +15.9,  75.7
02:24, +15.9,  75.6
02:25, +15.9,  75.3
02:26, +15.9,  74.8
02:27, +15.9,  75.1
02:28, +15.8,  74.8
02:29, +15.8,  74.3
02:30, +15.8,  74.4
02:31, +15.8,  74.6
02:32, +15.8,  74.9
02:33, +15.9,  74.7
02:34, +15.8,  74.5
02:35, +15.8,  74.1
02:36, +15.8,  73.5
02:37, +15.8,  73.0
02:38, +15.8,  73.3
02:39, +15.8,  73.4
02:40, +15.8,  73.4
02:41, +15.9,  73.3
02:42, +15.9,  73.5
02:43, +15.9,  74.0
02:44, +15.9,  73.9
02:45, +15.9,  72.9
02:46, +15.9,  71.6
02:47, +15.9,  71.7
02:48, +15.9,  71.8
02:49, +15.9,  70.5
02:50, +15.8,  68.7
02:51, +15.9,  68.7
02:52, +15.9,  69.8
02:53, +16.0,  70.5
02:54, +16.0,  70.7
02:55, +16.0,  70.3
02:56, +16.0,  69.9
02:57, +16.0,  69.6
02:58, +16.0,  69.3
02:59, +16.1,  69.1
03:00, +16.1,  69.3
03:01, +16.2,  69.6
03:02, +16.2,  70.3
03:03, +16.3,  71.1
03:04, +16.4,  72.2
03:05, +16.4,  73.1
03:06, +16.4,  72.2
03:07, +16.4,  71.4
03:08, +16.4,  72.0
03:09, +16.5,  72.1
03:10, +16.5,  71.9
03:11, +16.5,  72.0
03:12, +16.5,  71.7
03:13, +16.4,  70.8
03:14, +16.5,  70.5
03:15, +16.5,  70.7
03:16, +16.4,  69.2
03:17, +16.5,  69.3
03:18, +16.5,  70.8
03:19, +16.5,  71.0
03:20, +16.6,  71.7
03:21, +16.6,  72.6
03:22, +16.6,  71.7
03:23, +16.5,  71.0
03:24, +16.5,  70.5
03:25, +16.5,  71.2
03:26, +16.5,  71.3
03:27, +16.6,  71.4
03:28, +16.5,  70.9
03:29, +16.5,  69.7
03:30, +16.5,  69.9
03:31, +16.5,  70.3
03:32, +16.5,  70.8
03:33, +16.6,  71.6
03:34, +16.5,  71.2
03:35, +16.5,  70.1
03:36, +16.5,  69.9
03:37, +16.5,  70.4
03:38, +16.5,  70.6
03:39, +16.5,  71.0
03:40, +16.5,  72.1
03:41, +16.6,  72.5
03:42, +16.5,  72.3
03:43, +16.5,  72.2
03:44, +16.5,  72.0
03:45, +16.5,  72.1
03:46, +16.5,  72.1
03:47, +16.5,  72.7
03:48, +16.4,  72.1
03:49, +16.4,  71.9
03:50, +16.4,  72.3
03:51, +16.4,  72.7
03:52, +16.4,  72.5
03:53, +16.4,  73.4
03:54, +16.4,  73.2
03:55, +16.4,  73.7
03:56, +16.4,  74.1
03:57, +16.4,  74.5
03:58, +16.3,  74.3
03:59, +16.4,  75.0
04:00, +16.3,  74.9
04:01, +16.3,  75.0
04:02, +16.3,  75.1
04:03, +16.3,  75.2
04:04, +16.2,  74.9
04:05, +16.2,  75.1
04:06, +16.2,  75.5
04:07, +16.2,  76.0
04:08, +16.2,  74.7
04:09, +16.2,  74.6
04:10, +16.1,  74.0
04:11, +16.2,  74.8
04:12, +16.2,  75.1
04:13, +16.1,  73.7
04:14, +16.2,  73.4
04:15, +16.2,  74.5
04:16, +16.3,  75.4
04:17, +16.3,  75.2
04:18, +16.2,  74.9
04:19, +16.3,  75.6
04:20, +16.2,  74.9
04:21, +16.2,  74.9
04:22, +16.2,  73.9
04:23, +16.2,  73.7
04:24, +16.2,  74.2
04:25, +16.2,  74.2
04:26, +16.2,  74.5
04:27, +16.2,  74.2
04:28, +16.2,  73.3
04:29, +16.2,  73.1
04:30, +16.2,  73.0
04:31, +16.2,  73.0
04:32, +16.3,  73.7
04:33, +16.3,  72.4
04:34, +16.3,  71.4
04:35, +16.3,  69.7
04:36, +16.3,  69.1
04:37, +16.3,  68.2
04:38, +16.3,  67.3
04:39, +16.4,  68.3
04:40, +16.4,  67.6
04:41, +16.5,  68.1
04:42, +16.5,  67.0
04:43, +16.5,  67.7
04:44, +16.6,  67.8
04:45, +16.5,  67.2
04:46, +16.6,  67.6
04:47, +16.5,  66.9
04:48, +16.5,  65.9
04:49, +16.5,  65.4
04:50, +16.5,  65.7
04:51, +16.5,  65.6
04:52, +16.5,  65.6
04:53, +16.5,  64.1
04:54, +16.4,  63.6
04:55, +16.4,  63.0
04:56, +16.5,  64.8
04:57, +16.5,  65.0
04:58, +16.5,  64.5
04:59, +16.5,  64.4
05:00, +16.5,  65.3
05:01, +16.5,  65.3
05:02, +16.5,  65.7
05:03, +16.6,  68.0
05:04, +16.6,  67.4
05:05, +16.5,  67.0
05:06, +16.6,  67.6
05:07, +16.5,  66.1
05:08, +16.5,  65.7
05:09, +16.5,  65.5
05:10, +16.5,  65.6
05:11, +16.6,  67.1
05:12, +16.5,  65.8
05:13, +16.5,  66.0
05:14, +16.5,  66.2
05:15, +16.5,  64.8
05:16, +16.5,  65.0
05:17, +16.6,  66.3
05:18, +16.6,  65.7
05:19, +16.5,  65.6
05:20, +16.5,  64.4
05:21, +16.5,  64.6
05:22, +16.5,  63.7
05:23, +16.5,  63.2
05:24, +16.5,  63.2
05:25, +16.5,  63.5
05:26, +16.5,  63.0
05:27, +16.5,  63.3
05:28, +16.5,  64.2
05:29, +16.5,  63.5
05:30, +16.5,  62.7
05:31, +16.5,  62.9
05:32, +16.6,  63.0
05:33, +16.6,  62.9
05:34, +16.6,  63.6
05:35, +16.6,  62.8
05:36, +16.5,  61.0
05:37, +16.6,  61.4
05:38, +16.6,  62.5
05:39, +16.6,  63.0
05:40, +16.6,  62.5
05:41, +16.6,  62.6
05:42, +16.6,  62.3
05:43, +16.6,  61.8
05:44, +16.6,  61.2
05:45, +16.6,  61.6
05:46, +16.6,  61.6
05:47, +16.6,  61.4
05:48, +16.6,  61.9
05:49, +16.6,  62.1
05:50, +16.6,  62.3
05:51, +16.6,  62.4
05:52, +16.7,  62.6
05:53, +16.6,  62.5
05:54, +16.6,  61.0
05:55, +16.6,  59.6
05:56, +16.6,  60.2
05:57, +16.6,  60.4
05:58, +16.6,  60.9
05:59, +16.7,  61.8
06:00, +16.6,  60.9
06:01, +16.7,  60.9
06:02, +16.7,  61.7
06:03, +16.7,  62.4
06:04, +16.7,  62.4
06:05, +16.7,  63.9
06:06, +16.7,  64.6
06:07, +16.7,  64.4
06:08, +16.7,  64.8
06:09, +16.7,  64.6
06:10, +16.8,  66.0
06:11, +16.8,  66.4
06:12, +16.8,  67.1
06:13, +16.8,  67.4
06:14, +16.7,  66.8
06:15, +16.7,  66.0
06:16, +16.7,  65.9
06:17, +16.7,  65.7
06:18, +16.8,  66.4
06:19, +16.8,  66.6
06:20, +16.8,  66.6
06:21, +16.7,  65.4
06:22, +16.8,  66.2
06:23, +16.7,  64.9
06:24, +16.8,  64.7
06:25, +16.8,  65.0
06:26, +16.8,  63.8
06:27, +16.8,  64.2
06:28, +16.8,  64.3
06:29, +16.8,  64.2
06:30, +16.8,  64.2
06:31, +16.8,  64.5
06:32, +16.8,  64.5
06:33, +16.8,  65.4
06:34, +16.8,  64.9
06:35, +16.7,  63.8
06:36, +16.8,  66.4
06:37, +16.7,  65.6
06:38, +16.6,  64.6
06:39, +16.6,  65.3
06:40, +16.7,  68.2
06:41, +16.7,  71.5
06:42, +16.7,  73.3
06:43, +16.5,  73.4
06:44, +16.5,  75.3
06:45, +16.4,  74.9
06:46, +16.2,  74.3
06:47, +16.2,  75.1
06:48, +16.1,  75.3
06:49, +16.0,  75.4
06:50, +16.0,  76.8
06:51, +16.0,  77.6
06:52, +15.9,  78.4
06:53, +15.8,  78.2
06:54, +15.8,  79.6
06:55, +15.9,  81.2
06:56, +15.8,  81.3
06:57, +15.6,  80.3
06:58, +15.6,  81.0
06:59, +15.5,  81.8
07:00, +15.4,  81.5
07:01, +15.4,  81.1
07:02, +15.3,  80.8
07:03, +15.2,  81.2
07:04, +15.2,  81.8
07:05, +15.2,  81.9
07:06, +15.2,  82.9
07:07, +15.2,  83.4
07:08, +15.2,  83.2
07:09, +15.1,  82.6
07:10, +15.1,  82.4
07:11, +15.2,  83.1
07:12, +15.2,  83.5
07:13, +15.2,  83.3
07:14, +15.3,  82.9
07:15, +15.2,  80.9
07:16, +15.2,  79.8
07:17, +15.3,  80.1
07:18, +15.4,  79.9
07:19, +15.4,  78.2
07:20, +15.4,  76.9
07:21, +15.4,  75.9
07:22, +15.4,  75.2
07:23, +15.5,  74.9
07:24, +15.6,  75.0
07:25, +15.7,  75.1
07:26, +15.7,  75.3
07:27, +15.7,  74.2
07:28, +15.8,  74.1
07:29, +15.9,  73.9
07:30, +15.9,  73.9
07:31, +15.9,  73.3
07:32, +15.9,  71.8
07:33, +16.0,  72.7
07:34, +16.0,  72.0
07:35, +15.9,  70.7
07:36, +16.0,  70.2
07:37, +16.1,  71.9
07:38, +16.1,  71.3
07:39, +16.1,  70.2
07:40, +16.1,  69.3
07:41, +16.1,  69.8
07:42, +16.3,  72.0
07:43, +16.4,  72.6
07:44, +16.3,  70.4
07:45, +16.3,  69.9
07:46, +16.3,  69.6
07:47, +16.4,  69.5
07:48, +16.4,  68.6
07:49, +16.4,  69.2
07:50, +16.5,  69.8
07:51, +16.5,  70.3
07:52, +16.6,  71.8
07:53, +16.7,  72.2
07:54, +16.7,  72.6
07:55, +16.8,  73.2
07:56, +16.8,  73.1
07:57, +16.8,  72.9
07:58, +16.7,  72.5
07:59, +16.7,  72.3
08:00, +16.7,  72.5
08:01, +16.7,  72.4
08:02, +16.7,  71.7
08:03, +16.7,  72.2
08:04, +16.7,  73.0
08:05, +16.8,  73.3
08:06, +16.8,  73.1
08:07, +16.8,  72.8
08:08, +16.7,  71.8
08:09, +16.8,  72.4
08:10, +16.9,  73.6
08:11, +16.9,  73.8
08:12, +16.9,  73.9
08:13, +16.9,  73.2
08:14, +16.9,  72.7
08:15, +17.0,  72.9
08:16, +17.0,  72.7
08:17, +17.0,  71.5
08:18, +17.0,  70.4
08:19, +17.0,  69.5
08:20, +16.9,  68.0
08:21, +16.9,  67.2
08:22, +16.9,  67.1
08:23, +16.9,  66.8
08:24, +16.9,  65.9
08:25, +16.9,  66.2
08:26, +16.9,  66.6
08:27, +16.9,  66.8
08:28, +17.0,  67.2
08:29, +17.0,  67.8
08:30, +17.0,  67.5
08:31, +17.0,  67.6
08:32, +17.0,  68.9
08:33, +17.0,  69.8
08:34, +17.0,  69.1
08:35, +17.0,  69.3
08:36, +16.9,  68.9
08:37, +17.0,  69.2
08:38, +17.0,  70.8
08:39, +17.0,  69.7
08:40, +17.0,  69.5
08:41, +17.0,  69.5
08:42, +17.0,  68.5
08:43, +17.0,  68.0
08:44, +17.0,  67.6
08:45, +16.9,  66.6
08:46, +17.0,  67.7
08:47, +17.1,  68.1
08:48, +17.1,  67.7
08:49, +17.1,  68.5
08:50, +17.1,  67.4
08:51, +17.1,  67.8
08:52, +17.2,  68.2
08:53, +17.3,  69.2
08:54, +17.2,  68.3
08:55, +17.1,  65.1
08:56, +17.1,  65.0
08:57, +17.3,  67.7
08:58, +17.3,  67.9
08:59, +17.3,  69.2
09:00, +17.3,  68.1
09:01, +17.2,  66.7
09:02, +17.2,  67.2
09:03, +17.2,  67.3
09:04, +17.3,  68.3
09:05, +17.2,  67.8
09:06, +17.2,  66.8
09:07, +17.3,  68.3
09:08, +17.3,  67.4
09:09, +17.3,  67.1
09:10, +17.3,  65.7
09:11, +17.3,  64.5
09:12, +17.4,  66.3
09:13, +17.4,  65.6
09:14, +17.4,  66.5
09:15, +17.4,  66.3
09:16, +17.5,  65.7
09:17, +17.5,  65.8
09:18, +17.5,  65.4
09:19, +17.7,  66.4
09:20, +17.6,  64.5
09:21, +17.6,  63.6
09:22, +17.7,  63.4
09:23, +17.8,  65.2
09:24, +17.8,  65.3
09:25, +17.7,  63.8
09:26, +17.8,  64.8
09:27, +17.7,  63.9
09:28, +17.8,  64.4
09:29, +17.7,  63.4
09:30, +17.7,  62.7
09:31, +17.8,  63.7
09:32, +17.7,  62.8
09:33, +17.8,  63.0
09:34, +17.9,  63.7
09:35, +17.9,  65.5
09:36, +17.9,  64.3
09:37, +17.9,  64.3
09:38, +17.9,  65.1
09:39, +17.8,  64.3
09:40, +17.8,  63.7
09:41, +17.8,  64.5
09:42, +17.7,  63.9
09:43, +17.7,  63.7
09:44, +17.7,  64.3
09:45, +17.6,  64.4
09:46, +17.6,  65.1
09:47, +17.6,  66.2
09:48, +17.6,  66.0
09:49, +17.5,  65.6
09:50, +17.5,  66.0
09:51, +17.5,  65.4
09:52, +17.5,  65.5
09:53, +17.5,  65.4
09:54, +17.4,  65.4
09:55, +17.4,  64.1
09:56, +17.3,  64.3
09:57, +17.4,  65.5
09:58, +17.4,  64.5
09:59, +17.4,  64.4
10:00, +17.4,  66.4
10:01, +17.5,  67.8
10:02, +17.5,  68.1
10:03, +17.5,  67.6
10:04, +17.5,  66.9
10:05, +17.4,  65.6
10:06, +17.4,  66.1
10:07, +17.4,  66.1
10:08, +17.4,  65.4
10:09, +17.4,  64.9
10:10, +17.4,  66.0
10:11, +17.4,  65.2
10:12, +17.4,  65.7
10:13, +17.5,  66.3
10:14, +17.5,  66.9
10:15, +17.6,  68.0
10:16, +17.6,  69.2
10:17, +17.6,  68.9
10:18, +17.6,  69.2
10:19, +17.6,  68.2
10:20, +17.5,  66.2
10:21, +17.5,  66.3
10:22, +17.6,  65.8
10:23, +17.6,  66.2
10:24, +17.6,  66.4
10:25, +17.7,  67.2
10:26, +17.7,  67.3
10:27, +17.7,  67.5
10:28, +17.7,  67.5
10:29, +17.7,  65.6
10:30, +17.6,  64.1
10:31, +17.7,  65.0
10:32, +17.7,  65.5
10:33, +17.7,  64.3
10:34, +17.7,  64.6
10:35, +17.7,  64.0
10:36, +17.8,  64.6
10:37, +17.8,  64.1
10:38, +17.8,  63.9
10:39, +17.8,  63.6
10:40, +17.8,  63.0
10:41, +17.8,  62.8
10:42, +17.9,  62.6
10:43, +17.9,  63.0
10:44, +17.9,  63.1
10:45, +17.9,  63.9
10:46, +17.9,  64.0
10:47, +17.9,  63.4
10:48, +17.9,  63.7
10:49, +17.9,  64.0
10:50, +18.0,  64.7
10:51, +17.9,  63.7
10:52, +17.9,  64.0
10:53, +17.9,  64.0
10:54, +18.0,  63.6
10:55, +18.0,  64.0
10:56, +18.0,  63.8
10:57, +18.0,  63.6
10:58, +18.0,  64.3
10:59, +18.1,  64.3
11:00, +18.1,  65.5
11:01, +18.2,  64.7
11:02, +18.1,  63.6
11:03, +18.1,  63.2
11:04, +18.2,  64.4
11:05, +18.2,  63.8
11:06, +18.1,  63.0
11:07, +18.1,  62.3
11:08, +18.1,  62.4
11:09, +18.1,  62.4
11:10, +18.1,  62.7
11:11, +18.1,  62.1
11:12, +18.1,  61.8
11:13, +18.1,  63.3
11:14, +18.2,  63.0
11:15, +18.3,  62.4
11:16, +18.4,  62.2
11:17, +18.6,  62.9
11:18, +18.8,  62.6
11:19, +18.9,  61.0
11:20, +19.1,  60.6
11:21, +19.2,  60.0
11:22, +19.2,  59.1
11:23, +19.2,  59.7
11:24, +19.2,  58.9
11:25, +19.2,  58.9
11:26, +19.3,  58.9
11:27, +19.4,  58.6
11:28, +19.5,  57.7
11:29, +19.7,  57.3
11:30, +19.8,  57.7
11:31, +20.0,  57.5
11:32, +20.1,  57.5
11:33, +20.3,  57.5
11:34, +20.4,  57.6
11:35, +20.5,  57.2
11:36, +20.6,  57.0
11:37, +20.7,  57.1
11:38, +20.8,  57.3
11:39, +20.9,  55.7
11:40, +20.9,  55.0
11:41, +20.9,  55.7
11:42, +21.0,  55.9
11:43, +20.9,  55.0
11:44, +20.9,  54.3
11:45, +20.9,  53.6
11:46, +21.0,  54.7
11:47, +21.0,  54.1
11:48, +21.1,  53.5
11:49, +21.2,  53.8
11:50, +21.3,  53.9
11:51, +21.4,  53.9
11:52, +21.3,  53.5
11:53, +21.2,  54.0
11:54, +21.2,  54.2
11:55, +21.2,  53.7
11:56, +21.2,  53.0
11:57, +21.3,  53.0
11:58, +21.3,  53.3
11:59, +21.3,  53.6
12:00, +21.3,  52.6
12:01, +21.3,  52.6
12:02, +21.3,  53.3
12:03, +21.3,  53.5
12:04, +21.3,  53.1
12:05, +21.4,  52.7
12:06, +21.4,  52.7
12:07, +21.4,  52.1
12:08, +21.3,  52.0
12:09, +21.3,  53.1
12:10, +21.3,  55.2
12:11, +21.3,  55.2
12:12, +21.3,  53.8
12:13, +21.2,  54.1
12:14, +21.1,  54.4
12:15, +21.1,  53.8
12:16, +21.0,  54.1
12:17, +21.0,  54.2
12:18, +20.9,  54.6
12:19, +20.9,  54.5
12:20, +20.9,  54.1
12:21, +20.9,  53.6
12:22, +20.9,  53.1
12:23, +21.0,  54.0
12:24, +21.0,  54.8
12:25, +21.2,  54.3
12:26, +21.2,  53.0
12:27, +21.3,  53.2
12:28, +21.3,  54.3
12:29, +21.3,  54.5
12:30, +21.2,  53.9
12:31, +21.2,  54.4
12:32, +21.1,  53.9
12:33, +21.1,  54.3
12:34, +21.1,  54.3
12:35, +21.1,  53.5
12:36, +21.1,  52.7
12:37, +21.2,  52.4
12:38, +21.3,  52.3
12:39, +21.3,  52.8
12:40, +21.3,  53.2
12:41, +21.4,  53.8
12:42, +21.6,  53.7
12:43, +21.7,  54.2
12:44, +21.8,  53.9
12:45, +21.7,  53.3
12:46, +21.7,  52.7
12:47, +21.7,  51.7
12:48, +21.7,  51.8
12:49, +21.7,  51.5
12:50, +21.8,  52.1
12:51, +21.8,  52.2
12:52, +21.8,  52.3
12:53, +21.9,  51.8
12:54, +22.0,  51.8
12:55, +21.9,  51.1
12:56, +21.9,  51.5
12:57, +21.9,  52.0
12:58, +22.0,  52.0
12:59, +22.0,  51.9
13:00, +21.9,  51.7
13:01, +22.0,  52.0
13:02, +22.1,  51.4
13:03, +22.0,  50.5
13:04, +22.1,  51.7
13:05, +22.1,  51.4
13:06, +22.2,  52.0
13:07, +22.2,  51.5
13:08, +22.2,  51.2
13:09, +22.3,  51.7
13:10, +22.3,  51.6
13:11, +22.4,  51.2
13:12, +22.3,  50.6
13:13, +22.2,  50.1
13:14, +22.2,  50.3
13:15, +22.1,  51.2
13:16, +22.0,  51.8
13:17, +22.1,  52.1
13:18, +22.1,  50.8
13:19, +22.1,  51.2
13:20, +21.9,  50.9
13:21, +21.9,  51.3
13:22, +21.9,  50.5
13:23, +21.9,  51.5
13:24, +21.9,  52.2
13:25, +22.0,  52.1
13:26, +22.1,  51.6
13:27, +22.2,  51.6
13:28, +22.3,  50.2
13:29, +22.5,  50.6
13:30, +22.5,  50.3
13:31, +22.4,  50.1
13:32, +22.2,  50.7
13:33, +22.1,  51.1
13:34, +22.0,  51.6
13:35, +21.7,  52.9
13:36, +21.6,  53.1
13:37, +21.5,  52.7
13:38, +21.5,  53.1
13:39, +21.4,  52.6
13:40, +21.4,  52.9
13:41, +21.4,  53.7
13:42, +21.3,  53.4
13:43, +21.2,  53.7
13:44, +21.2,  53.6
13:45, +21.2,  53.1
13:46, +21.2,  53.0
13:47, +21.1,  54.1
13:48, +21.0,  54.4
13:49, +21.1,  54.1
13:50, +21.1,  52.7
13:51, +21.0,  52.8
13:52, +20.9,  53.2
13:53, +20.8,  53.2
13:54, +20.9,  53.2
13:55, +20.7,  53.8
13:56, +20.7,  55.1
13:57, +20.6,  54.8
13:58, +20.5,  54.8
13:59, +20.5,  54.9
14:00, +20.5,  55.0
14:01, +20.4,  55.2
14:02, +20.4,  55.3
14:03, +20.5,  55.0
14:04, +20.6,  55.6
14:05, +20.7,  56.1
14:06, +20.9,  55.9
14:07, +21.1,  54.1
14:08, +21.3,  53.3
14:09, +21.5,  53.5
14:10, +21.7,  53.6
14:11, +21.9,  53.8
14:12, +22.0,  52.5
14:13, +22.1,  51.6
14:14, +22.0,  51.1
14:15, +21.9,  51.2
14:16, +21.8,  51.9
14:17, +21.7,  51.2
14:18, +21.6,  51.1
14:19, +21.4,  51.6
14:20, +21.3,  52.0
14:21, +21.1,  52.3
14:22, +21.2,  53.3
14:23, +21.0,  53.8
14:24, +20.9,  54.1
14:25, +21.0,  52.9
14:26, +21.1,  52.6
14:27, +21.1,  52.6
14:28, +21.0,  52.6
14:29, +20.9,  52.8
14:30, +20.9,  52.5
14:31, +20.8,  53.3
14:32, +20.8,  53.4
14:33, +20.9,  53.5
14:34, +20.9,  53.2
14:35, +20.8,  53.9
14:36, +20.7,  54.5
14:37, +20.6,  55.0
14:38, +20.6,  54.9
14:39, +20.5,  54.9
14:40, +20.5,  55.0
14:41, +20.4,  55.0
14:42, +20.5,  55.2
14:43, +20.6,  54.0
14:44, +20.7,  53.3
14:45, +20.8,  53.0
14:46, +20.8,  53.4
14:47, +20.9,  52.9
14:48, +20.9,  53.6
14:49, +20.9,  53.7
14:50, +20.9,  53.7
14:51, +20.9,  54.2
14:52, +20.8,  53.2
14:53, +20.7,  52.3
14:54, +20.6,  52.0
14:55, +20.5,  52.5
14:56, +20.5,  53.6
14:57, +20.4,  54.3
14:58, +20.3,  54.9
14:59, +20.3,  55.4
15:00, +20.3,  54.2
15:01, +20.3,  53.9
15:02, +20.4,  54.3
15:03, +20.6,  54.2
15:04, +20.7,  54.1
15:05, +20.7,  52.5
15:06, +20.9,  53.0
15:07, +21.0,  52.7
15:08, +21.2,  52.6
15:09, +21.3,  52.6
15:10, +21.4,  53.0
15:11, +21.4,  52.6
15:12, +21.4,  50.9
15:13, +21.4,  50.9
15:14, +21.4,  51.0
15:15, +21.4,  52.2
15:16, +21.5,  51.5
15:17, +21.5,  50.5
15:18, +21.6,  51.4
15:19, +21.7,  51.7
15:20, +21.8,  51.1
15:21, +21.8,  50.4
15:22, +21.8,  50.3
15:23, +21.8,  50.0
15:24, +21.9,  50.2
15:25, +22.0,  50.4
15:26, +22.0,  50.5
15:27, +21.9,  50.8
15:28, +21.8,  49.4
15:29, +21.5,  50.2
15:30, +21.5,  50.6
15:31, +21.4,  51.3
15:32, +21.4,  52.4
15:33, +21.5,  52.6
15:34, +21.6,  51.8
15:35, +21.5,  50.7
15:36, +21.4,  50.6
15:37, +21.5,  51.5
15:38, +21.5,  50.4
15:39, +21.5,  50.7
15:40, +21.4,  51.0
15:41, +21.4,  50.4
15:42, +21.5,  51.1
15:43, +21.5,  51.9
15:44, +21.6,  51.5
15:45, +21.7,  51.8
15:46, +21.7,  51.8
15:47, +21.6,  51.1
15:48, +21.6,  51.1
15:49, +21.7,  51.9
15:50, +21.8,  51.9
15:51, +21.7,  51.6
15:52, +21.7,  51.9
15:53, +21.6,  51.4
15:54, +21.6,  51.7
15:55, +21.7,  52.3
15:56, +21.6,  51.1
15:57, +21.5,  50.6
15:58, +21.4,  51.0
15:59, +21.3,  51.4
16:00, +21.4,  51.2
16:01, +21.4,  51.5
16:02, +21.3,  51.8
16:03, +21.3,  52.5
16:04, +21.4,  52.3
16:05, +21.5,  51.8
16:06, +21.5,  51.5
16:07, +21.4,  52.7
16:08, +21.3,  51.9
16:09, +21.1,  52.5
16:10, +21.1,  52.9
16:11, +21.1,  53.1
16:12, +21.1,  54.0
16:13, +20.9,  54.0
16:14, +20.8,  53.6
16:15, +20.5,  53.4
16:16, +20.4,  53.8
16:17, +20.4,  54.7
16:18, +20.3,  55.1
16:19, +20.3,  55.4
16:20, +20.3,  55.5
16:21, +20.3,  55.9
16:22, +20.3,  56.1
16:23, +20.3,  56.6
16:24, +20.3,  57.2
16:25, +20.2,  57.5
16:26, +20.2,  57.3
16:27, +20.2,  57.4
16:28, +20.3,  56.8
16:29, +20.2,  56.3
16:30, +20.1,  56.3
16:31, +20.1,  56.5
16:32, +20.0,  56.5
16:33, +20.0,  56.7
16:34, +19.9,  56.9
16:35, +19.8,  56.9
16:36, +19.6,  56.3
16:37, +19.5,  56.7
16:38, +19.5,  56.2
16:39, +19.3,  56.7
16:40, +19.3,  57.1
