00:01, 141,  3.6, 468,  3.6,  6.4, 469,23
00:02, 107,  3.0, 467,  3.5,  3.5, 469, 1
00:03, 125,  2.3, 467,  3.5,  3.9, 467, 3
00:04,  75,  1.3, 466,  3.4,  4.4, 467,31
00:05,  91,  1.6, 465,  3.3,  3.6, 466,27
00:06, 105,  3.0, 465,  3.2,  4.4, 465,25
00:07,  94,  4.4, 463,  3.2,  4.8, 465,15
00:08, 108,  1.9, 463,  3.1,  4.8, 463,35
00:09,  95,  2.3, 460,  3.1,  4.9, 463,11
00:10, 129,  2.5, 460,  2.9,  4.7, 460,29
00:11, 108,  2.6, 458,  2.8,  5.0, 459,28
00:12,  69,  3.2, 456,  2.9,  6.8, 457, 4
00:13,  88,  2.8, 455,  2.9,  4.5, 456, 8
00:14, 110,  3.5, 453,  2.9,  4.3, 453,49
00:15,  90,  4.9, 453,  3.1,  6.1, 453,55
00:16, 113,  5.1, 455,  3.1,  5.1, 455, 0
00:17, 106,  3.4, 455,  3.3,  7.7, 455,35
00:18,  99,  6.5, 456,  3.3,  6.5, 456, 0
00:19, 118,  2.6, 457,  3.5,  6.5, 456, 1
00:20, 151,  1.7, 459,  3.4,  4.6, 459,33
00:21, 141,  2.7, 460,  3.4,  5.1, 460,34
00:22, 126,  2.6, 465,  3.4,  7.0, 462,31
00:23, 102,  4.8, 467,  3.4,  4.8, 467, 0
00:24, 103,  6.2, 469,  3.5,  6.6, 469,57
00:25, 140,  2.9, 470,  3.7,  7.8, 469,18
00:26, 103,  2.3, 471,  3.7,  5.8, 470, 8
00:27, 125,  3.0, 472,  3.6,  6.1, 472,42
00:28, 109,  6.3, 473,  3.6,  6.9, 471,18
00:29, 138,  5.7, 474,  3.6,  7.2, 473, 3
00:30, 111,  5.1, 473,  3.7,  5.6, 474, 4
00:31,  81,  6.7, 473,  3.9,  7.5, 473,23
00:32,  98,  5.6, 472,  4.1,  6.8, 473,44
00:33, 105,  3.3, 471,  4.2,  6.9, 471, 1
00:34, 176,  1.6, 473,  4.2,  5.6, 473,51
00:35,  83,  2.9, 473,  3.9,  5.0, 473,24
00:36, 101,  5.6, 471,  4.0,  7.6, 471,54
00:37, 100,  3.1, 472,  4.0,  8.5, 472, 6
00:38,  95,  6.5, 473,  3.9,  6.8, 473,57
00:39, 103,  3.4, 472,  4.0,  6.4, 472,15
00:40, 100,  2.0, 472,  3.9,  3.9, 472, 7
00:41, 112,  2.8, 473,  3.6,  5.8, 473,44
00:42, 140,  2.5, 474,  3.3,  3.2, 473,25
00:43, 127,  2.7, 477,  3.2,  5.4, 476,42
00:44, 123,  4.1, 476,  3.2,  5.0, 477,43
00:45, 114,  2.6, 477,  3.2,  4.7, 476,15
00:46, 107,  2.3, 480,  3.3,  8.1, 479,33
00:47, 119,  4.1, 480,  3.2,  6.7, 480,22
00:48, 114,  4.3, 479,  3.1,  4.3, 479, 0
00:49, 158,  2.8, 480,  2.9,  4.2, 479, 1
00:50, 147,  1.6, 481,  3.0,  7.1, 480,18
00:51,  95,  4.9, 483,  3.1,  5.4, 481,21
00:52, 149,  3.3, 481,  3.2,  6.0, 483, 3
00:53, 135,  2.6, 480,  3.2,  5.7, 480,54
00:54, 124,  2.3, 479,  3.2,  6.0, 479,32
00:55, 131,  2.4, 479,  3.3,  4.7, 479, 4
00:56, 115,  3.4, 478,  3.2,  5.3, 479,44
00:57, 135,  1.7, 479,  3.1,  5.8, 479,15
00:58, 163,  4.2, 480,  3.2,  7.3, 479,36
00:59, 111,  3.7, 480,  3.3,  6.8, 480,21
01:00, 123,  5.3, 477,  3.3,  5.7, 477,59
01:01, 121,  3.7, 476,  3.4,  6.2, 476,25
01:02, 126,  5.0, 476,  3.5,  7.7, 476, 7
01:03, 156,  3.1, 476,  3.7,  7.2, 474,10
01:04, 128,  4.7, 477,  3.8,  7.0, 477,52
01:05,  67,  3.7, 477,  3.9,  5.6, 477, 3
01:06, 104,  4.6, 475,  3.9,  6.2, 476,28
01:07, 111,  4.9, 474,  3.9,  5.1, 474,59
01:08, 113,  3.7, 476,  3.9,  5.8, 476,49
01:09,  88,  2.9, 477,  3.8,  7.6, 474,25
01:10, 120,  4.4, 477,  3.9,  6.6, 477,44
01:11, 121,  3.1, 480,  3.8,  7.0, 479,21
01:12, 122,  3.0, 480,  3.8,  6.0, 480,33
01:13, 151,  4.6, 480,  3.8,  8.3, 480,37
01:14,  73,  1.7, 483,  3.5,  4.4, 480, 1
01:15, 125,  3.8, 481,  3.5,  7.0, 481,11
01:16, 132,  2.2, 484,  3.5,  4.8, 484,52
01:17, 111,  2.1, 486,  3.3,  3.3, 484,16
01:18, 126,  1.9, 484,  3.3,  4.3, 484,52
01:19, 142,  2.8, 481,  3.2,  4.4, 483,38
01:20, 125,  4.6, 483,  3.1,  6.5, 481,25
01:21,  93,  4.3, 482,  3.2,  5.7, 483,20
01:22,  87,  1.9, 483,  3.1,  5.1, 483,32
01:23, 112,  3.7, 483,  3.1,  6.0, 483,50
01:24, 131,  2.3, 480,  3.2,  6.5, 483,14
01:25, 142,  2.9, 481,  3.1,  3.6, 481,44
01:26, 135,  2.0, 480,  3.1,  5.5, 481,50
01:27,  96,  4.3, 479,  3.3,  6.9, 479,58
01:28, 107,  2.6, 479,  3.4,  6.7, 479, 3
01:29, 131,  2.2, 479,  3.4,  4.8, 480,25
01:30, 125,  4.1, 477,  3.5,  7.3, 479,36
01:31, 118,  5.2, 477,  3.5,  5.7, 477,58
01:32, 144,  6.2, 476,  3.7,  7.9, 476,42
01:33, 149,  1.8, 476,  3.8,  8.0, 476,19
01:34,  72,  3.0, 476,  3.8,  5.0, 476,42
01:35, 127,  2.6, 474,  3.9,  7.2, 475, 7
01:36, 139,  1.7, 474,  3.9,  6.2, 474,19
01:37, 100,  2.1, 476,  3.8,  6.8, 474,15
01:38, 111,  5.2, 476,  3.9,  6.8, 476,47
01:39,  98,  6.4, 477,  4.0,  6.4, 477, 0
01:40,  86,  2.1, 477,  4.2,  7.1, 476,27
01:41, 133,  5.4, 475,  4.0,  6.5, 476,57
01:42, 122,  4.1, 476,  4.0,  8.0, 476,12
01:43, 115,  4.9, 477,  3.8,  5.3, 477,54
01:44, 123,  3.8, 477,  3.8,  6.9, 477, 9
01:45, 132,  2.4, 477,  3.8,  7.2, 477,45
01:46, 151,  3.7, 479,  3.9,  7.1, 477,23
01:47, 456,  5.8, 477,  4.0,  9.3, 479,17
01:48, 488,  5.8, 479,  4.0,  6.9, 477,34
01:49, 484,  3.6, 479,  4.0,  7.5, 479,42
01:50, 459,  3.8, 480,  3.9,  7.0, 480,39
01:51, 150,  4.1, 481,  4.1,  6.8, 480,30
01:52, 156,  3.9, 481,  3.9,  5.8, 481,13
01:53, 117,  5.4, 481,  3.9,  6.6, 481, 9
01:54, 116,  2.1, 483,  3.8,  5.1, 481, 1
01:55, 130,  6.6, 484,  3.9,  6.7, 484,59
01:56, 118,  4.8, 484,  4.0,  7.1, 484,36
01:57, 145,  4.0, 484,  3.8,  7.2, 484,38
01:58, 124,  6.1, 484,  3.9,  8.4, 486,43
01:59,  81,  2.9, 484,  4.0,  6.6, 484,48
02:00, 129,  4.3, 483,  4.1,  7.8, 483,22
02:01, 120,  6.6, 481,  4.1,  6.8, 481,59
02:02, 104,  4.4, 480,  4.1,  6.7, 480,19
02:03,  77,  3.2, 477,  4.2,  8.1, 477,47
02:04, 128,  5.5, 477,  4.5,  9.6, 479,14
02:05, 123,  6.4, 477,  4.6,  7.9, 479,24
02:06, 141,  6.3, 477,  4.5,  7.2, 477,16
02:07, 137,  8.3, 477,  4.7,  9.1, 476,25
02:08, 139,  6.5, 476,  4.8,  9.5, 477, 5
02:09, 115,  5.5, 476,  4.8,  8.7, 476,12
02:10, 124,  3.6, 477,  4.8,  9.1, 477,54
02:11, 127,  7.1, 477,  5.0,  9.0, 477, 3
02:12,  96,  2.6, 477,  5.1,  9.1, 477,12
02:13, 107,  3.3, 477,  5.0,  7.2, 477,14
02:14, 116,  4.4, 476,  5.0,  6.8, 477,14
02:15, 107,  3.2, 474,  5.0,  7.4, 474,35
02:16, 112,  5.0, 474,  5.1,  7.9, 474,24
02:17, 143,  6.4, 474,  5.1,  8.2, 473,16
02:18, 118,  7.8, 476,  5.0, 10.6, 474,37
02:19, 137,  8.1, 477,  5.2, 10.6, 477,58
02:20, 122,  3.4, 477,  5.2, 10.6, 477, 5
02:21, 128,  3.6, 477,  5.1,  8.8, 477, 6
02:22, 136,  5.9, 479,  5.1,  8.7, 477,22
02:23, 115,  6.0, 481,  5.3,  8.4, 481,55
02:24, 107,  6.7, 481,  5.3,  7.2, 481,58
02:25, 135,  5.6, 483,  5.2,  7.1, 481, 6
02:26, 134,  3.5, 485,  5.1,  7.6, 484,46
02:27, 125,  7.1, 484,  5.1,  7.2, 486,51
02:28, 130,  6.4, 486,  5.1,  9.8, 486,57
02:29, 130,  3.9, 484,  5.0,  8.3, 484,54
02:30, 113,  4.6, 484,  4.8,  6.0, 484,28
02:31, 135,  4.5, 484,  4.8,  8.4, 484,41
02:32, 103,  4.9, 484,  4.8,  8.2, 484,48
02:33, 120,  2.7, 484,  4.6,  6.6, 484,49
02:34, 155,  6.9, 484,  4.7,  8.8, 483,47
02:35,  96,  3.6, 483,  4.7,  7.9, 484,35
02:36, 130,  3.5, 481,  4.8,  9.4, 483,41
02:37, 130,  1.4, 481,  4.8,  9.0, 481,11
02:38, 124,  5.4, 481,  4.6,  7.6, 481, 7
02:39, 148,  5.1, 481,  4.4,  6.8, 483,58
02:40, 130,  5.6, 481,  4.6,  7.8, 482, 7
02:41, 176,  3.3, 481,  4.5,  7.9, 481,42
02:42, 113,  3.1, 481,  4.4,  6.9, 481,41
02:43,  99,  2.1, 481,  4.4,  7.2, 481, 4
02:44, 507,  4.4, 483,  4.3, 10.1, 483,54
02:45, 484,  7.7, 484,  4.3,  8.9, 484,44
02:46, 508,  3.5, 484,  4.2,  9.1, 483, 4
02:47, 505,  5.4, 483,  4.4,  8.1, 483,22
02:48, 144,  1.7, 481,  4.4,  6.7, 481,43
02:49, 123,  5.0, 481,  4.4,  7.2, 481,13
02:50,  92,  3.5, 483,  4.5, 10.2, 481,34
02:51, 111,  5.2, 483,  4.4,  6.4, 483,54
02:52, 130,  3.9, 481,  4.5,  8.0, 483, 4
02:53, 102,  5.0, 480,  4.5,  6.4, 481,16
02:54,  95,  3.5, 480,  4.4,  6.4, 479,48
02:55, 124,  5.8, 479,  4.3,  6.8, 479,18
02:56,  90,  5.8, 479,  4.3,  6.9, 479,12
02:57, 115,  6.5, 480,  4.1,  7.6, 480,55
02:58, 103,  5.8, 480,  4.2,  8.2, 480,46
02:59, 125,  4.0, 479,  4.3,  6.4, 479,45
03:00, 115,  6.3, 477,  4.2,  6.7, 477,59
03:01, 130,  1.3, 477,  4.2,  5.9, 477, 2
03:02, 158,  2.8, 479,  4.1,  5.6, 479,57
03:03, 142,  7.3, 484,  4.0,  8.8, 484,54
03:04, 139,  7.6, 486,  4.4, 12.2, 484,26
03:05, 140,  5.3, 488,  4.6,  8.5, 486, 2
03:06, 460,  5.4, 490,  4.5,  6.7, 490,34
03:07, 159,  3.7, 491,  4.5,  7.4, 491,50
03:08, 132,  5.6, 494,  4.5,  6.9, 492,13
03:09, 136,  5.3, 497,  4.4,  8.2, 495,29
03:10, 137,  2.2, 500,  4.4,  6.9, 497,25
03:11, 122,  4.4, 501,  4.4,  5.5, 501,16
03:12, 125,  3.3, 501,  4.4,  6.4, 501,44
03:13,  94,  1.4, 498,  4.5,  5.2, 500,40
03:14, 145,  1.4, 498,  3.9,  5.0, 497,16
03:15, 175,  2.9, 497,  3.6,  4.5, 497,56
03:16, 104,  3.1, 497,  3.6,  5.4, 497, 1
03:17, 153,  2.7, 494,  3.5,  6.2, 495,34
03:18, 109,  2.8, 492,  3.5,  6.1, 494,50
03:19, 514,  2.3, 492,  3.4,  6.4, 492, 2
03:20, 424,  3.0, 491,  3.3,  4.5, 492,13
03:21,  69,  2.5, 491,  3.2,  4.7, 491,56
03:22, 143,  4.5, 492,  3.2,  6.4, 491,29
03:23, 122,  2.6, 492,  3.2,  5.9, 492, 2
03:24, 150,  6.7, 492,  3.3,  8.6, 492,54
03:25, 136,  5.0, 491,  3.4,  7.2, 492,41
03:26, 176,  6.2, 493,  3.5,  6.4, 492,55
03:27,  94,  2.0, 494,  3.8,  9.6, 494,46
03:28, 142,  5.8, 497,  3.8,  8.6, 497,54
03:29, 138,  5.8, 498,  4.1,  8.7, 497,24
03:30, 147,  3.0, 498,  4.1,  5.5, 498, 4
03:31,  72,  0.8, 500,  4.2,  6.3, 498,12
03:32, 120,  4.7, 500,  4.2,  5.8, 500,35
03:33, 112,  1.7, 498,  4.1,  5.1, 500, 3
03:34, 124,  5.1, 495,  3.9,  6.0, 495,58
03:35, 151,  2.0, 494,  4.0,  8.4, 495, 6
03:36, 106,  3.5, 494,  4.1,  7.9, 494,43
03:37, 132,  2.7, 492,  3.8,  8.1, 494, 7
03:38,  96,  3.1, 488,  4.0,  8.6, 492, 3
03:39, 130,  5.0, 487,  4.0,  9.0, 488,35
03:40, 128,  5.7, 487,  4.2,  8.8, 487, 8
03:41, 130,  4.5, 486,  4.4,  9.4, 486,20
03:42, 127,  7.6, 484,  4.6,  9.8, 484,54
03:43, 139,  8.0, 484,  4.8, 10.0, 484,50
03:44, 169,  2.5, 486,  5.1,  8.4, 484, 6
03:45, 144,  5.5, 490,  5.0,  5.8, 490,59
03:46, 147,  2.8, 488,  5.0,  7.1, 488,49
03:47,  99,  2.1, 490,  4.9,  5.0, 490,47
03:48,  54,  3.0, 488,  4.9,  6.6, 488,28
03:49, 109,  6.5, 487,  4.6,  7.8, 487,51
03:50, 111,  5.6, 486,  4.6,  8.8, 487,26
03:51, 101,  5.0, 486,  4.6,  8.9, 486,46
03:52, 136,  4.3, 487,  4.6,  7.9, 486,53
03:53, 129,  9.5, 488,  4.5, 10.6, 488,58
03:54, 161,  4.4, 490,  4.7,  9.5, 487,13
03:55, 134,  3.6, 490,  4.8,  6.9, 490,33
03:56, 153,  8.7, 491,  4.6,  9.9, 490,48
03:57, 167,  4.6, 492,  5.0, 10.8, 491,11
03:58, 167,  5.5, 498,  5.1,  7.2, 495,29
03:59, 181,  5.2, 501,  5.1,  6.9, 500,58
04:00, 121,  4.2, 505,  5.2, 12.7, 501, 4
04:01, 138,  0.3, 508,  5.3, 11.4, 507,27
04:02, 152,  5.1, 512,  5.3,  9.7, 510,16
04:03, 147,  7.2, 514,  5.4, 11.6, 512,27
04:04, 193,  7.2, 516,  5.5,  9.8, 516,28
04:05, 152,  3.2, 518,  5.7, 10.3, 516,16
04:06, 176,  6.4, 521,  5.8,  9.9, 518,11
04:07, 154,  3.0, 524,  5.7,  8.9, 521, 4
04:08, 206,  1.2, 525,  5.6,  7.1, 524,20
04:09, 129,  2.5, 528,  5.6,  7.7, 526,47
04:10, 180,  7.5, 528,  5.6,  9.7, 528,19
04:11, 179,  6.1, 529,  5.4,  8.2, 528, 4
04:12, 182,  6.8, 529,  5.6,  8.3, 529,55
04:13, 149,  8.2, 528,  5.7, 11.2, 529,29
04:14, 167,  2.3, 531,  5.4,  8.9, 529,13
04:15, 193,  0.8, 532,  5.2,  7.8, 532,30
04:16, 150,  8.6, 532,  5.1,  8.6, 532, 0
04:17, 159,  5.7, 529,  5.4, 12.1, 532, 6
04:18, 150,  5.7, 529,  5.3,  7.4, 529,12
04:19, 183,  6.4, 528,  5.5,  8.1, 528,44
04:20, 189,  4.6, 526,  5.6, 12.7, 526,33
04:21, 122,  2.8, 526,  6.0, 15.0, 526,14
04:22, 167,  5.7, 526,  6.1, 13.0, 526,43
04:23, 167, 10.0, 526,  6.2, 14.0, 526,22
04:24, 163,  9.8, 525,  6.7, 12.8, 526,38
04:25, 157,  5.8, 523,  6.9,  9.5, 524,40
04:26, 168,  4.1, 524,  7.1, 10.0, 524,38
04:27, 335,  1.0, 525,  6.9,  8.9, 525,46
04:28, 157,  5.8, 525,  7.1, 10.4, 525,50
04:29, 136,  8.5, 523,  7.4, 12.0, 525, 8
04:30, 149,  8.0, 525,  7.4, 11.6, 524,15
04:31, 170,  7.2, 525,  7.3, 10.1, 525,56
04:32, 163,  6.9, 524,  7.2,  8.6, 525,21
04:33, 151,  3.5, 525,  6.9,  9.8, 525,49
04:34, 174,  9.4, 526,  6.5, 10.5, 525,58
04:35, 138,  8.7, 523,  6.4, 11.0, 526,16
04:36, 184,  4.4, 522,  6.5, 13.3, 523, 4
04:37, 167,  9.5, 522,  6.7, 10.8, 522,40
04:38, 125,  4.4, 522,  6.8, 10.0, 522, 2
04:39, 159,  3.6, 522,  6.6, 10.5, 522,55
04:40, 148,  7.8, 521,  6.5, 10.8, 521,56
04:41, 161,  6.4, 521,  6.3,  9.0, 521,31
04:42, 138,  6.4, 521,  6.6, 11.2, 519,39
04:43, 135,  8.0, 519,  6.6, 11.0, 519,46
04:44, 142,  3.3, 518,  6.8, 12.9, 518,27
04:45, 191,  6.7, 521,  6.8, 10.7, 521,51
04:46, 166,  4.2, 522,  6.7,  9.5, 521,17
04:47, 139, 10.7, 523,  6.5, 12.1, 523,57
04:48, 151, 11.6, 523,  6.6, 13.8, 523, 8
04:49, 146,  7.3, 523,  6.8, 12.9, 523, 2
04:50, 140,  4.0, 524,  7.0, 11.7, 523,17
04:51, 166,  9.6, 523,  7.3, 16.7, 524,23
04:52, 106,  1.7, 525,  7.2, 11.4, 524,17
04:53, 225,  2.5, 525,  7.3, 11.3, 525,25
04:54, 164,  2.1, 526,  7.1, 12.1, 526,50
04:55, 159,  7.2, 525,  7.1, 10.5, 528,16
04:56, 155,  7.1, 524,  7.2,  8.9, 523,19
04:57, 149,  3.4, 521,  7.3, 11.9, 521,46
04:58, 158,  3.6, 519,  7.1, 10.5, 521,11
04:59, 133,  7.2, 516,  7.0, 10.1, 519,26
05:00, 175,  6.6, 518,  6.8, 11.8, 518,31
05:01, 159,  6.9, 516,  6.5,  9.4, 518,14
05:02, 152,  5.3, 515,  6.6, 13.2, 516,44
05:03, 132,  4.5, 514,  6.5, 11.6, 514,31
05:04, 142,  7.2, 511,  6.6, 12.4, 514,18
05:05, 488,  4.2, 510,  6.7, 10.9, 511, 2
05:06, 127,  4.6, 510,  6.8, 12.2, 510,43
05:07, 168,  6.6, 508,  6.7, 10.2, 508,49
05:08, 140,  4.5, 510,  6.7,  9.9, 508,16
05:09, 145,  4.9, 510,  6.5, 12.0, 510,38
05:10, 121,  5.0, 510,  6.4, 10.7, 510,11
05:11, 184,  4.6, 510,  6.3, 11.3, 510,20
05:12, 169, 10.0, 508,  6.3, 12.7, 511,14
05:13, 147, 10.6, 507,  6.4, 13.2, 508,33
05:14, 147,  9.4, 508,  6.7, 14.5, 507,31
05:15, 495,  9.7, 508,  6.9, 14.2, 508,26
05:16, 147,  1.3, 508,  6.9, 12.0, 508,41
05:17, 142, 10.7, 508,  7.0, 12.8, 508,50
05:18, 131,  6.8, 508,  7.2, 12.5, 508,49
05:19, 163, 14.2, 508,  7.5, 15.4, 507,44
05:20, 125,  8.3, 508,  7.8, 15.8, 508, 4
05:21, 133,  5.2, 508,  8.2, 13.9, 508,14
05:22, 118,  6.5, 508,  8.1, 13.9, 508, 6
05:23, 192,  8.5, 511,  8.0, 13.3, 511,31
05:24, 163, 13.6, 512,  7.9, 15.2, 512,59
05:25, 170,  9.8, 511,  7.9, 15.1, 512,11
05:26, 287,  4.2, 511,  7.8, 11.2, 511,48
05:27, 156, 10.4, 511,  7.6, 10.4, 511, 0
05:28, 160, 12.0, 514,  7.6, 12.0, 514, 0
05:29, 174,  9.2, 516,  7.5, 11.3, 516,28
05:30, 194,  3.0, 515,  7.1,  9.5, 516,12
05:31, 167, 14.5, 518,  6.9, 16.3, 518,52
05:32, 170, 10.2, 518,  7.2, 16.2, 518, 1
05:33, 162, 11.9, 518,  7.4, 11.9, 518, 0
05:34, 153,  8.7, 519,  7.5, 15.9, 518,30
05:35, 192,  4.5, 522,  7.7, 19.0, 521,42
05:36, 184, 10.4, 525,  7.8, 15.4, 524,33
05:37, 156, 10.0, 523,  8.1, 14.3, 525,41
05:38, 173, 11.4, 523,  8.3, 15.5, 524, 2
05:39, 227,  2.4, 523,  8.5, 13.4, 523,14
05:40, 159,  6.4, 526,  8.7, 10.7, 525,54
05:41, 162, 10.7, 523,  8.6, 13.6, 525,44
05:42, 222,  3.8, 526,  8.7, 15.3, 525,54
05:43, 167,  7.3, 526,  8.9, 16.2, 526,38
05:44, 139,  6.2, 525,  9.1, 15.8, 526,16
05:45, 174, 11.8, 525,  8.7, 13.9, 525,34
05:46, 190, 11.6, 523,  8.8, 13.2, 523,45
05:47, 177, 14.3, 525,  8.8, 15.6, 525,44
05:48, 191, 10.1, 525,  8.7, 14.7, 525,55
05:49, 160,  6.9, 525,  8.7, 15.8, 525, 3
05:50, 187, 10.3, 525,  8.9, 15.8, 525,43
05:51, 195,  6.1, 526,  9.0, 15.1, 525, 3
05:52, 238,  1.7, 525,  8.6, 15.2, 526,29
05:53, 164,  8.3, 526,  8.3, 15.1, 526,42
05:54, 159, 10.1, 528,  8.0, 13.6, 528,50
05:55, 201,  1.1, 526,  8.1, 12.2, 528,20
05:56, 165,  6.7, 526,  7.7,  9.0, 526,28
05:57, 175,  9.6, 526,  7.6, 12.7, 526,48
05:58, 193,  5.2, 526,  7.3,  9.5, 526, 3
05:59, 138,  4.1, 526,  6.9, 10.0, 526, 7
06:00, 168,  7.2, 525,  6.8, 12.6, 525,22
06:01, 136,  6.3, 523,  6.6, 13.1, 523,56
06:02, 146, 10.2, 523,  6.6, 10.7, 523,16
06:03, 153,  4.8, 521,  6.6, 11.9, 523, 6
06:04, 145, 10.3, 518,  6.5, 13.6, 519,57
06:05, 168,  5.4, 519,  6.4, 11.4, 518, 2
06:06, 194,  3.2, 519,  6.8, 14.1, 521,16
06:07, 151,  6.8, 519,  6.8, 11.5, 521, 9
06:08, 161,  6.4, 516,  7.0, 14.3, 516,29
06:09, 152,  6.5, 516,  7.1, 10.2, 515,34
06:10, 157,  7.5, 518,  7.0, 10.1, 518,49
06:11, 166,  7.5, 518,  7.1, 11.3, 518,56
06:12, 180,  7.4, 518,  7.3, 14.3, 518,46
06:13, 147,  3.7, 519,  7.3, 11.2, 519,46
06:14, 181,  3.5, 519,  7.2, 11.6, 518,21
06:15, 166,  8.5, 521,  7.3, 13.0, 521,49
06:16, 185,  8.2, 521,  7.2, 15.0, 521,47
06:17, 148, 10.9, 521,  7.1, 11.3, 521,20
06:18, 161,  7.4, 522,  6.9, 11.6, 521, 1
06:19, 176,  6.7, 523,  6.8, 12.1, 522, 4
06:20, 138,  7.5, 521,  6.8, 11.9, 521,34
06:21, 126,  4.2, 519,  6.7, 10.1, 519,36
06:22, 164, 10.3, 518,  6.8, 17.0, 519,33
06:23, 151,  8.1, 516,  7.0, 11.5, 518,15
06:24, 169, 10.4, 516,  7.4, 18.8, 518,28
06:25, 162,  4.6, 516,  7.3, 11.3, 518,43
06:26, 173,  7.7, 518,  7.0, 12.9, 517,23
06:27, 151,  4.4, 516,  7.2, 11.3, 519,38
06:28, 175,  5.7, 516,  7.2, 12.5, 516,39
06:29, 161,  6.8, 516,  7.3,  9.4, 516,32
06:30, 210,  7.1, 518,  7.4, 11.5, 518,32
06:31, 140, 10.4, 519,  7.3, 15.0, 519,55
06:32, 171,  4.6, 519,  7.3, 14.6, 518,32
06:33, 137,  4.3, 522,  7.0,  9.3, 521, 8
06:34, 150,  3.0, 522,  6.6, 10.8, 522,32
06:35, 173,  5.8, 522,  6.8, 12.8, 521,35
06:36, 178,  6.8, 521,  6.7, 10.9, 522,21
06:37, 126,  1.4, 522,  6.6,  9.8, 522,21
06:38, 154,  6.2, 521,  6.5, 10.1, 522,38
06:39, 134,  3.8, 521,  6.5, 12.2, 521,23
06:40, 164,  6.8, 518,  6.3,  8.4, 519,31
06:41, 186,  4.1, 516,  6.3,  6.8, 518, 2
06:42, 159,  7.4, 515,  5.9,  9.8, 516,13
06:43, 149,  9.0, 514,  6.0, 10.8, 515,16
06:44, 150,  7.0, 512,  6.2, 11.4, 514,20
06:45, 145,  8.3, 514,  6.3, 12.1, 514,44
06:46,   7,  0.7, 514,  6.4, 12.8, 512,24
06:47, 150,  7.8, 511,  6.8, 16.5, 511,23
06:48, 157,  2.9, 512,  6.9, 11.2, 511,18
06:49, 174,  4.5, 512,  7.0, 11.1, 512,49
06:50, 133,  5.8, 514,  7.1,  9.8, 514, 8
06:51, 153,  5.8, 516,  7.3, 10.5, 514,28
06:52, 189, 10.4, 516,  7.4, 12.9, 516,43
06:53, 199,  6.1, 518,  7.5, 16.4, 518,10
06:54, 175,  9.4, 522,  7.5, 14.1, 521,34
06:55, 183, 12.5, 522,  7.7, 14.0, 522,39
06:56, 166, 16.7, 523,  8.0, 20.1, 524,43
06:57, 152,  6.4, 525,  8.1, 19.7, 524,13
06:58, 176, 11.0, 526,  8.3, 15.9, 525,16
06:59, 178,  7.2, 528,  8.4, 15.9, 526, 3
07:00, 188, 11.9, 529,  8.7, 15.8, 528,22
07:01, 202,  8.6, 531,  9.0, 18.1, 531,46
07:02, 154,  8.4, 532,  9.2, 14.5, 533,32
07:03, 138,  3.7, 532,  9.2, 17.2, 531, 8
07:04, 160, 11.1, 529,  9.4, 16.0, 531,22
07:05, 152,  1.6, 529,  9.5, 19.2, 529,28
07:06, 219,  3.9, 528,  9.3, 17.1, 528,46
07:07, 144, 10.7, 529,  8.9, 13.6, 529,47
07:08, 147,  8.7, 529,  8.9, 13.2, 529,40
07:09, 185,  6.1, 526,  8.9, 14.7, 529, 9
07:10, 176,  8.9, 526,  8.6, 11.3, 526,15
07:11, 159, 12.6, 525,  8.3, 15.0, 525,54
07:12, 147,  6.4, 525,  8.5, 15.2, 525, 6
07:13, 170, 11.2, 523,  8.2, 11.3, 523,59
07:14, 169,  7.2, 525,  8.2, 14.1, 523,16
07:15, 172,  8.7, 525,  8.1, 12.6, 525,16
07:16, 127,  1.1, 525,  8.0, 11.6, 525, 3
07:17, 179,  6.8, 525,  8.0, 12.0, 525,18
07:18, 171, 13.2, 526,  7.8, 13.7, 526,55
07:19, 182,  5.1, 526,  7.7, 11.9, 526, 5
07:20, 168, 10.7, 526,  7.7, 16.1, 526,41
07:21, 160,  6.3, 525,  7.8, 13.1, 526, 4
07:22, 160,  8.8, 523,  7.3, 10.4, 525,56
07:23, 191,  9.4, 524,  7.4, 12.2, 523,39
07:24, 136,  3.3, 522,  7.4, 12.2, 524,32
07:25, 179, 10.9, 523,  7.2, 14.4, 523,29
07:26, 170,  7.3, 522,  7.1, 10.4, 523,35
07:27, 158,  3.7, 521,  7.0,  9.7, 522,34
07:28, 127,  3.0, 522,  6.9, 10.3, 522,19
07:29, 167,  4.5, 521,  6.7,  9.4, 522,33
07:30, 175,  4.9, 521,  6.7,  9.4, 521, 8
07:31, 181,  6.4, 522,  6.7, 10.6, 522,40
07:32, 139,  5.7, 523,  6.7, 10.8, 523,44
07:33, 186, 10.4, 525,  6.5, 10.4, 525, 0
07:34, 124,  2.9, 525,  6.1,  8.8, 525, 1
07:35, 179,  5.9, 526,  5.9, 11.9, 525,13
07:36, 163, 10.2, 528,  5.9, 11.5, 528,58
07:37, 138,  8.4, 528,  6.1, 12.7, 528, 2
07:38, 162,  7.7, 526,  6.2, 10.2, 526,40
07:39, 137,  4.8, 526,  6.5, 12.0, 526,18
07:40, 141,  7.1, 526,  6.5, 12.3, 526,17
07:41, 166,  9.6, 526,  6.4, 11.5, 526,13
07:42, 161,  7.5, 526,  6.4,  9.7, 525,21
07:43, 132,  6.4, 526,  6.5,  9.1, 526,54
