00:01, +27.8,  93.2
00:02, +27.8,  93.3
00:03, +27.8,  93.4
00:04, +27.8,  93.5
00:05, +27.8,  93.7
00:06, +27.8,  93.7
00:07, +27.8,  93.9
00:08, +27.8,  94.0
00:09, +27.8,  94.4
00:10, +27.8,  94.5
00:11, +27.8,  94.6
00:12, +27.8,  94.6
00:13, +27.8,  94.6
00:14, +27.8,  94.6
00:15, +27.8,  94.7
00:16, +27.8,  94.7
00:17, +27.8,  94.7
00:18, +27.8,  94.7
00:19, +27.9,  94.7
00:20, +27.8,  94.6
00:21, +27.8,  94.6
00:22, +27.8,  94.6
00:23, +27.8,  94.7
00:24, +27.8,  94.8
00:25, +27.8,  94.9
00:26, +27.8,  94.9
00:27, +27.8,  94.9
00:28, +27.8,  95.0
00:29, +27.8,  95.0
00:30, +27.8,  94.8
00:31, +27.8,  94.7
00:32, +27.8,  94.5
00:33, +27.8,  94.5
00:34, +27.8,  94.5
00:35, +27.9,  94.6
00:36, +27.9,  94.5
00:37, +27.8,  94.4
00:38, +27.9,  94.5
00:39, +27.9,  94.5
00:40, +27.8,  94.5
00:41, +27.8,  94.5
00:42, +27.8,  94.4
00:43, +27.8,  94.5
00:44, +27.8,  94.5
00:45, +27.8,  94.5
00:46, +27.8,  94.3
00:47, +27.8,  94.1
00:48, +27.8,  94.0
00:49, +27.8,  94.1
00:50, +27.8,  94.1
00:51, +27.8,  94.3
00:52, +27.8,  94.0
00:53, +27.8,  93.8
00:54, +27.8,  93.9
00:55, +27.8,  93.8
00:56, +27.8,  93.8
00:57, +27.8,  93.8
00:58, +27.8,  93.6
00:59, +27.8,  93.6
01:00, +27.8,  93.6
01:01, +27.8,  93.6
01:02, +27.7,  93.7
01:03, +27.7,  93.7
01:04, +27.7,  93.8
01:05, +27.7,  93.9
01:06, +27.7,  93.9
01:07, +27.7,  94.0
01:08, +27.7,  94.0
01:09, +27.7,  94.0
01:10, +27.7,  93.7
01:11, +27.7,  93.5
01:12, +27.7,  93.6
01:13, +27.7,  93.7
01:14, +27.8,  93.9
01:15, +27.7,  93.8
01:16, +27.8,  93.7
01:17, +27.8,  93.7
01:18, +27.8,  93.8
01:19, +27.8,  93.9
01:20, +27.8,  94.0
01:21, +27.7,  94.1
01:22, +27.7,  94.2
01:23, +27.7,  94.2
01:24, +27.7,  94.4
01:25, +27.7,  94.2
01:26, +27.7,  94.3
01:27, +27.7,  94.4
01:28, +27.7,  94.2
01:29, +27.7,  94.3
01:30, +27.7,  94.3
01:31, +27.7,  94.2
01:32, +27.7,  94.3
01:33, +27.7,  94.3
01:34, +27.7,  94.3
01:35, +27.7,  94.0
01:36, +27.7,  94.0
01:37, +27.7,  94.0
01:38, +27.7,  94.1
01:39, +27.7,  94.0
01:40, +27.7,  94.0
01:41, +27.7,  94.1
01:42, +27.7,  94.1
01:43, +27.7,  94.2
01:44, +27.7,  94.3
01:45, +27.7,  94.2
01:46, +27.7,  94.2
01:47, +27.7,  94.1
01:48, +27.7,  94.1
01:49, +27.6,  94.2
01:50, +27.6,  94.2
01:51, +27.6,  94.3
01:52, +27.6,  94.3
01:53, +27.7,  94.2
01:54, +27.6,  94.3
01:55, +27.6,  94.3
01:56, +27.6,  94.3
01:57, +27.6,  94.4
01:58, +27.6,  94.3
01:59, +27.6,  94.1
02:00, +27.6,  94.1
02:01, +27.6,  94.1
02:02, +27.7,  93.9
02:03, +27.6,  94.0
02:04, +27.6,  94.1
02:05, +27.6,  94.2
02:06, +27.6,  94.2
02:07, +27.6,  94.2
02:08, +27.6,  94.1
02:09, +27.6,  94.1
02:10, +27.6,  94.2
02:11, +27.6,  94.2
02:12, +27.6,  94.1
02:13, +27.6,  94.1
02:14, +27.6,  94.0
02:15, +27.6,  93.9
02:16, +27.6,  93.9
02:17, +27.6,  93.7
02:18, +27.6,  93.7
02:19, +27.6,  93.6
02:20, +27.6,  93.5
02:21, +27.6,  93.5
02:22, +27.6,  93.5
02:23, +27.6,  93.6
02:24, +27.6,  93.6
02:25, +27.6,  93.6
02:26, +27.6,  93.5
02:27, +27.6,  93.4
02:28, +27.6,  93.6
02:29, +27.6,  93.6
02:30, +27.6,  93.7
02:31, +27.6,  93.8
02:32, +27.6,  93.6
02:33, +27.6,  93.6
02:34, +27.6,  93.5
02:35, +27.6,  93.4
02:36, +27.6,  93.4
02:37, +27.6,  93.4
02:38, +27.6,  93.5
02:39, +27.6,  93.5
02:40, +27.6,  93.5
02:41, +27.6,  93.5
02:42, +27.6,  93.5
02:43, +27.6,  93.5
02:44, +27.6,  93.7
02:45, +27.6,  93.6
02:46, +27.6,  93.7
02:47, +27.6,  93.6
02:48, +27.6,  93.8
02:49, +27.6,  93.8
02:50, +27.6,  93.8
02:51, +27.6,  93.8
02:52, +27.6,  93.7
02:53, +27.6,  93.8
02:54, +27.6,  93.8
02:55, +27.6,  93.7
02:56, +27.6,  93.8
02:57, +27.6,  93.7
02:58, +27.6,  93.8
02:59, +27.6,  94.0
03:00, +27.6,  94.0
03:01, +27.6,  94.1
03:02, +27.5,  94.0
03:03, +27.6,  94.1
03:04, +27.6,  94.2
03:05, +27.6,  94.1
03:06, +27.6,  94.0
03:07, +27.6,  94.0
03:08, +27.6,  93.9
03:09, +27.6,  93.6
03:10, +27.6,  93.5
03:11, +27.6,  93.4
03:12, +27.6,  93.3
03:13, +27.6,  93.2
03:14, +27.6,  93.3
03:15, +27.6,  93.2
03:16, +27.6,  93.3
03:17, +27.6,  93.3
03:18, +27.6,  93.3
03:19, +27.6,  93.3
03:20, +27.5,  93.4
03:21, +27.5,  93.4
03:22, +27.5,  93.4
03:23, +27.5,  93.3
03:24, +27.5,  93.2
03:25, +27.5,  93.1
03:26, +27.5,  93.0
03:27, +27.5,  93.0
03:28, +27.5,  92.8
03:29, +27.5,  92.8
03:30, +27.5,  92.9
03:31, +27.5,  93.0
03:32, +27.5,  93.0
03:33, +27.5,  93.1
03:34, +27.5,  93.0
03:35, +27.5,  92.9
03:36, +27.5,  92.9
03:37, +27.6,  92.8
03:38, +27.6,  92.7
03:39, +27.6,  92.7
03:40, +27.6,  92.6
03:41, +27.6,  92.7
03:42, +27.6,  92.7
03:43, +27.6,  92.7
03:44, +27.6,  92.6
03:45, +27.6,  92.6
03:46, +27.6,  92.6
03:47, +27.6,  92.6
03:48, +27.6,  92.6
03:49, +27.6,  92.7
03:50, +27.6,  92.7
03:51, +27.6,  92.9
03:52, +27.6,  92.9
03:53, +27.6,  92.8
03:54, +27.6,  92.8
03:55, +27.6,  92.9
03:56, +27.6,  93.0
03:57, +27.6,  93.1
03:58, +27.6,  93.2
03:59, +27.6,  93.2
04:00, +27.6,  93.3
04:01, +27.6,  93.4
04:02, +27.6,  93.4
04:03, +27.6,  93.4
04:04, +27.6,  93.6
04:05, +27.6,  93.6
04:06, +27.6,  93.7
04:07, +27.6,  93.7
04:08, +27.6,  93.7
04:09, +27.6,  93.6
04:10, +27.6,  93.6
04:11, +27.6,  93.3
04:12, +27.6,  93.2
04:13, +27.6,  93.3
04:14, +27.6,  93.5
04:15, +27.6,  93.5
04:16, +27.6,  93.5
04:17, +27.6,  93.3
04:18, +27.6,  93.2
04:19, +27.6,  93.2
04:20, +27.6,  93.4
04:21, +27.6,  93.5
04:22, +27.6,  93.4
04:23, +27.6,  93.6
04:24, +27.6,  93.6
04:25, +27.6,  93.5
04:26, +27.6,  93.5
04:27, +27.7,  93.6
04:28, +27.7,  93.8
04:29, +27.7,  93.8
04:30, +27.7,  93.9
04:31, +27.7,  94.0
04:32, +27.6,  94.1
04:33, +27.6,  94.2
04:34, +27.6,  94.3
04:35, +27.6,  93.7
04:36, +27.6,  93.6
04:37, +27.6,  93.6
04:38, +27.6,  93.7
04:39, +27.6,  93.6
04:40, +27.6,  93.5
04:41, +27.6,  93.6
04:42, +27.7,  93.8
04:43, +27.7,  93.9
04:44, +27.7,  93.9
04:45, +27.7,  93.9
04:46, +27.6,  93.9
04:47, +27.6,  94.0
04:48, +27.6,  94.1
04:49, +27.6,  94.2
04:50, +27.6,  94.4
04:51, +27.6,  94.6
04:52, +27.6,  94.6
04:53, +27.6,  94.6
04:54, +27.6,  94.6
04:55, +27.6,  94.5
04:56, +27.7,  94.5
04:57, +27.6,  94.6
04:58, +27.6,  94.3
04:59, +27.6,  93.4
05:00, +27.6,  93.4
05:01, +27.7,  93.4
05:02, +27.7,  93.4
05:03, +27.7,  93.3
05:04, +27.7,  93.0
05:05, +27.7,  93.1
05:06, +27.7,  93.2
05:07, +27.7,  93.4
05:08, +27.7,  93.6
05:09, +27.7,  93.6
05:10, +27.7,  93.6
05:11, +27.7,  93.6
05:12, +27.7,  93.6
05:13, +27.7,  93.3
05:14, +27.7,  93.1
05:15, +27.7,  93.3
05:16, +27.7,  93.5
05:17, +27.7,  93.6
05:18, +27.7,  93.4
05:19, +27.7,  93.0
05:20, +27.7,  93.0
05:21, +27.7,  92.8
05:22, +27.8,  93.0
05:23, +27.8,  93.3
05:24, +27.8,  93.7
05:25, +27.8,  93.7
05:26, +27.8,  93.8
05:27, +27.8,  93.9
05:28, +27.8,  94.0
05:29, +27.7,  94.2
05:30, +27.7,  94.1
05:31, +27.7,  94.1
05:32, +27.7,  94.2
05:33, +27.7,  94.2
05:34, +27.7,  94.1
05:35, +27.7,  94.1
05:36, +27.7,  94.0
05:37, +27.7,  94.2
05:38, +27.7,  94.3
05:39, +27.7,  94.4
05:40, +27.6,  94.3
05:41, +27.6,  93.5
05:42, +27.6,  93.5
05:43, +27.7,  93.7
05:44, +27.7,  93.7
05:45, +27.6,  93.4
05:46, +27.7,  92.9
05:47, +27.7,  93.0
05:48, +27.7,  93.0
05:49, +27.7,  93.1
05:50, +27.7,  93.1
05:51, +27.7,  92.8
05:52, +27.8,  92.8
05:53, +27.8,  93.1
05:54, +27.8,  93.2
05:55, +27.8,  93.3
05:56, +27.7,  93.4
05:57, +27.7,  93.6
05:58, +27.7,  93.6
05:59, +27.7,  93.5
06:00, +27.7,  92.9
06:01, +27.7,  92.3
06:02, +27.7,  92.6
06:03, +27.8,  92.7
06:04, +27.8,  92.9
06:05, +27.7,  93.0
06:06, +27.7,  92.7
06:07, +27.7,  92.6
06:08, +27.7,  92.7
06:09, +27.7,  92.8
06:10, +27.8,  92.7
06:11, +27.8,  92.9
06:12, +27.7,  92.8
06:13, +27.8,  92.7
06:14, +27.8,  92.9
06:15, +27.8,  93.0
06:16, +27.8,  93.1
06:17, +27.8,  93.3
06:18, +27.9,  92.8
06:19, +27.9,  93.4
06:20, +27.9,  93.4
06:21, +27.9,  93.6
06:22, +27.9,  93.6
06:23, +27.9,  93.7
06:24, +27.9,  93.6
06:25, +27.9,  93.5
06:26, +27.9,  93.6
06:27, +27.9,  93.6
06:28, +27.9,  93.4
06:29, +27.9,  93.3
06:30, +27.9,  92.7
06:31, +27.9,  92.7
06:32, +27.9,  92.8
06:33, +27.9,  92.7
06:34, +27.9,  92.8
06:35, +27.9,  92.9
06:36, +28.0,  93.0
06:37, +27.9,  92.9
06:38, +28.0,  93.0
06:39, +28.0,  93.0
06:40, +28.0,  93.1
06:41, +28.0,  93.2
06:42, +27.9,  93.2
06:43, +28.0,  93.2
06:44, +28.0,  93.2
06:45, +28.0,  93.4
06:46, +28.0,  93.0
06:47, +28.0,  93.0
06:48, +28.0,  93.0
06:49, +28.0,  92.8
06:50, +28.0,  92.9
06:51, +28.1,  92.8
06:52, +28.1,  93.0
06:53, +28.1,  92.8
06:54, +28.1,  92.9
06:55, +28.1,  92.7
06:56, +28.1,  92.4
06:57, +28.1,  92.3
06:58, +28.1,  92.1
06:59, +28.2,  92.1
07:00, +28.2,  92.0
07:01, +28.2,  92.0
07:02, +28.2,  91.9
07:03, +28.3,  91.5
07:04, +28.3,  91.4
07:05, +28.3,  91.5
07:06, +28.4,  91.6
07:07, +28.3,  91.7
07:08, +28.3,  91.4
07:09, +28.3,  91.2
07:10, +28.3,  91.0
07:11, +28.4,  91.1
07:12, +28.4,  91.3
07:13, +28.4,  91.3
07:14, +28.3,  91.3
07:15, +28.3,  91.1
07:16, +28.3,  91.2
07:17, +28.3,  91.4
07:18, +28.3,  91.4
07:19, +28.3,  91.4
07:20, +28.3,  91.4
07:21, +28.4,  91.5
07:22, +28.3,  91.2
07:23, +28.3,  90.8
07:24, +28.3,  91.0
07:25, +28.4,  91.1
07:26, +28.4,  91.0
07:27, +28.4,  91.1
07:28, +28.4,  91.1
07:29, +28.4,  90.8
07:30, +28.4,  90.8
07:31, +28.4,  90.7
07:32, +28.4,  90.7
07:33, +28.5,  90.7
07:34, +28.5,  90.7
07:35, +28.5,  90.9
07:36, +28.5,  90.8
07:37, +28.5,  90.5
07:38, +28.5,  90.5
07:39, +28.5,  89.9
07:40, +28.5,  89.8
07:41, +28.6,  90.4
07:42, +28.5,  90.1
07:43, +28.5,  89.7
07:44, +28.6,  89.5
07:45, +28.6,  89.5
07:46, +28.6,  89.4
07:47, +28.6,  89.3
07:48, +28.7,  89.5
07:49, +28.7,  89.4
07:50, +28.7,  89.2
07:51, +28.7,  88.4
07:52, +28.7,  88.1
07:53, +28.7,  87.9
07:54, +28.7,  88.5
07:55, +28.7,  88.5
07:56, +28.7,  88.3
07:57, +28.8,  87.9
07:58, +28.9,  88.5
07:59, +28.9,  88.4
08:00, +28.9,  87.5
08:01, +28.9,  87.3
08:02, +28.9,  87.4
08:03, +29.0,  87.9
08:04, +28.9,  87.8
08:05, +28.9,  87.7
08:06, +28.9,  87.6
08:07, +28.9,  87.9
08:08, +28.9,  87.8
08:09, +29.0,  87.8
08:10, +29.0,  87.5
08:11, +29.0,  86.9
08:12, +29.1,  86.7
08:13, +29.1,  86.3
08:14, +29.2,  86.8
08:15, +29.1,  85.9
08:16, +29.1,  86.0
08:17, +29.1,  86.1
08:18, +29.2,  86.4
08:19, +29.1,  85.4
08:20, +29.2,  85.8
08:21, +29.4,  86.3
08:22, +29.4,  85.9
08:23, +29.3,  84.8
08:24, +29.5,  85.1
08:25, +29.6,  85.2
08:26, +29.6,  85.1
08:27, +29.6,  84.3
08:28, +29.5,  83.9
08:29, +29.5,  84.0
08:30, +29.5,  83.7
08:31, +29.5,  83.9
08:32, +29.6,  84.5
08:33, +29.8,  84.8
08:34, +29.7,  83.9
08:35, +29.7,  83.4
08:36, +29.7,  83.3
08:37, +29.8,  83.5
08:38, +29.8,  83.8
08:39, +29.7,  83.2
08:40, +29.6,  82.5
08:41, +29.6,  82.8
08:42, +29.6,  83.4
08:43, +29.7,  83.0
08:44, +29.9,  83.3
08:45, +29.9,  82.8
08:46, +30.0,  82.4
08:47, +29.8,  81.5
08:48, +29.7,  81.0
08:49, +29.7,  81.9
08:50, +29.7,  82.6
08:51, +29.7,  82.8
08:52, +29.7,  83.0
08:53, +29.7,  82.7
08:54, +29.7,  82.8
08:55, +29.7,  82.4
08:56, +29.8,  82.7
08:57, +29.8,  82.6
08:58, +29.8,  82.4
08:59, +29.8,  83.0
09:00, +29.8,  82.1
09:01, +29.8,  82.4
09:02, +29.8,  81.9
09:03, +29.9,  82.0
09:04, +29.9,  82.1
09:05, +30.0,  82.0
09:06, +30.0,  81.2
09:07, +29.9,  80.8
09:08, +29.9,  81.1
09:09, +29.8,  81.8
09:10, +29.8,  82.1
09:11, +29.9,  82.5
09:12, +29.9,  81.9
09:13, +29.9,  81.0
09:14, +29.9,  80.9
09:15, +29.9,  81.5
09:16, +29.9,  81.9
09:17, +29.9,  82.2
09:18, +30.0,  82.5
09:19, +29.9,  81.9
09:20, +29.8,  81.2
09:21, +29.9,  81.3
09:22, +29.9,  80.9
09:23, +29.8,  80.8
09:24, +29.8,  81.2
09:25, +29.9,  81.9
09:26, +29.9,  81.5
09:27, +29.8,  80.3
09:28, +29.8,  80.5
09:29, +29.9,  81.2
09:30, +29.9,  81.1
09:31, +30.1,  81.7
09:32, +29.9,  80.6
09:33, +30.0,  80.9
09:34, +30.0,  81.6
09:35, +30.0,  80.6
09:36, +30.0,  80.7
09:37, +30.2,  81.3
09:38, +30.2,  81.2
09:39, +30.2,  80.6
09:40, +30.3,  81.0
09:41, +30.4,  80.3
09:42, +30.4,  79.6
09:43, +30.4,  79.4
09:44, +30.5,  79.8
09:45, +30.5,  79.2
09:46, +30.4,  78.9
09:47, +30.4,  79.0
09:48, +30.5,  79.6
09:49, +30.5,  78.5
09:50, +30.5,  78.6
09:51, +30.6,  78.9
09:52, +30.5,  78.2
09:53, +30.5,  77.7
09:54, +30.5,  77.6
09:55, +30.4,  77.1
09:56, +30.4,  77.5
09:57, +30.7,  78.8
09:58, +30.7,  77.3
09:59, +30.6,  76.9
10:00, +30.7,  77.5
10:01, +30.6,  77.3
10:02, +30.5,  76.6
10:03, +30.4,  76.9
10:04, +30.4,  77.7
10:05, +30.4,  78.5
10:06, +30.5,  79.0
10:07, +30.4,  77.0
10:08, +30.4,  77.6
10:09, +30.3,  78.2
10:10, +30.5,  79.4
10:11, +30.7,  79.6
10:12, +30.5,  77.5
10:13, +30.3,  77.4
10:14, +30.3,  78.5
10:15, +30.2,  78.5
10:16, +30.3,  79.6
10:17, +30.3,  78.2
10:18, +30.4,  78.7
10:19, +30.5,  78.7
10:20, +30.4,  77.4
10:21, +30.5,  77.9
10:22, +30.5,  77.7
10:23, +30.5,  77.7
10:24, +30.6,  77.1
10:25, +30.6,  75.9
10:26, +30.7,  76.2
10:27, +30.8,  77.1
10:28, +30.7,  75.1
10:29, +30.7,  75.6
10:30, +30.6,  76.8
10:31, +30.5,  76.8
10:32, +30.5,  77.4
10:33, +30.5,  77.5
10:34, +30.5,  76.7
10:35, +30.4,  76.1
10:36, +30.6,  77.5
10:37, +30.8,  77.6
10:38, +30.8,  76.9
10:39, +30.8,  76.3
10:40, +30.9,  76.0
10:41, +30.9,  75.9
10:42, +31.0,  76.4
10:43, +31.1,  76.7
10:44, +30.9,  75.0
10:45, +30.8,  75.8
10:46, +30.8,  76.4
10:47, +30.8,  75.4
10:48, +31.0,  75.4
10:49, +31.1,  75.4
10:50, +31.1,  75.5
10:51, +30.9,  75.5
10:52, +31.1,  76.3
10:53, +31.1,  74.9
10:54, +31.2,  75.2
10:55, +31.1,  75.0
10:56, +31.2,  74.1
10:57, +31.1,  74.5
10:58, +31.1,  75.1
10:59, +31.4,  75.8
11:00, +31.3,  74.9
11:01, +31.2,  75.1
11:02, +31.2,  75.6
11:03, +31.1,  75.2
11:04, +31.2,  75.5
11:05, +31.4,  75.5
11:06, +31.3,  74.7
11:07, +31.4,  75.6
11:08, +31.5,  75.5
11:09, +31.6,  74.9
11:10, +31.6,  74.1
11:11, +31.5,  73.0
11:12, +31.4,  73.3
11:13, +31.4,  74.2
11:14, +31.6,  75.4
11:15, +31.6,  74.9
11:16, +31.5,  73.6
11:17, +31.3,  73.4
11:18, +31.5,  74.7
11:19, +31.4,  73.1
11:20, +31.4,  73.6
11:21, +31.4,  74.4
11:22, +31.4,  74.4
11:23, +31.6,  74.2
11:24, +31.4,  72.8
11:25, +31.4,  72.7
11:26, +31.4,  72.7
11:27, +31.2,  72.1
11:28, +31.1,  73.2
11:29, +31.3,  74.6
11:30, +31.4,  73.7
11:31, +31.2,  73.0
11:32, +31.3,  73.1
11:33, +31.5,  73.7
11:34, +31.6,  74.1
11:35, +31.4,  73.3
11:36, +31.6,  73.5
11:37, +31.5,  72.3
11:38, +31.6,  73.2
11:39, +31.8,  73.0
11:40, +31.7,  70.9
11:41, +31.6,  70.9
11:42, +31.9,  72.0
11:43, +32.0,  72.4
11:44, +31.9,  71.8
11:45, +31.9,  72.2
11:46, +31.9,  71.5
11:47, +31.9,  70.7
11:48, +32.1,  71.0
11:49, +32.2,  71.3
11:50, +32.2,  70.7
11:51, +32.0,  69.6
11:52, +31.8,  69.8
11:53, +31.8,  70.1
11:54, +31.9,  69.9
11:55, +31.7,  70.1
11:56, +31.7,  70.3
11:57, +31.6,  69.8
11:58, +31.7,  71.4
11:59, +31.6,  68.7
12:00, +31.6,  69.1
12:01, +31.8,  71.4
12:02, +32.1,  72.2
12:03, +32.2,  71.6
12:04, +32.1,  70.4
12:05, +31.8,  69.7
12:06, +31.8,  70.5
12:07, +31.9,  70.8
12:08, +31.7,  70.8
12:09, +31.6,  70.2
12:10, +31.5,  70.9
12:11, +31.7,  69.5
12:12, +32.0,  70.1
12:13, +31.7,  68.1
12:14, +31.8,  70.5
12:15, +31.9,  72.0
12:16, +31.8,  70.3
12:17, +31.6,  68.7
12:18, +31.7,  68.2
12:19, +31.6,  68.1
12:20, +31.6,  69.5
12:21, +31.6,  69.8
12:22, +31.5,  69.5
12:23, +31.6,  70.0
12:24, +31.7,  70.2
12:25, +31.6,  70.6
12:26, +31.6,  70.0
12:27, +31.5,  69.3
12:28, +31.5,  70.4
12:29, +31.4,  69.5
12:30, +31.4,  69.5
12:31, +31.4,  69.9
12:32, +31.5,  70.7
12:33, +31.4,  70.5
12:34, +31.5,  72.0
12:35, +31.6,  72.6
12:36, +31.3,  72.6
12:37, +31.4,  73.1
12:38, +31.4,  73.3
12:39, +31.3,  73.5
12:40, +31.3,  73.6
12:41, +31.5,  73.3
12:42, +31.5,  73.0
12:43, +31.5,  73.5
12:44, +31.4,  73.9
12:45, +31.3,  74.3
12:46, +31.3,  73.8
12:47, +31.2,  72.1
12:48, +31.3,  72.4
12:49, +31.4,  71.9
12:50, +31.5,  71.8
12:51, +31.3,  72.2
12:52, +31.5,  73.6
12:53, +31.6,  74.1
12:54, +31.7,  74.0
12:55, +31.6,  72.7
12:56, +31.6,  71.7
12:57, +31.6,  71.3
12:58, +31.6,  71.5
12:59, +31.7,  71.9
13:00, +31.8,  71.9
13:01, +31.8,  72.6
13:02, +31.7,  72.5
13:03, +32.0,  73.0
13:04, +32.3,  72.4
13:05, +32.3,  71.5
13:06, +32.1,  71.1
13:07, +32.0,  71.2
13:08, +32.1,  70.8
13:09, +32.0,  69.9
13:10, +31.9,  69.8
13:11, +31.7,  69.0
13:12, +31.6,  69.2
13:13, +31.8,  71.2
13:14, +31.6,  71.2
13:15, +31.6,  71.9
13:16, +31.8,  72.3
13:17, +32.0,  70.5
13:18, +32.0,  71.3
13:19, +32.1,  71.8
13:20, +32.1,  71.4
13:21, +31.9,  71.4
13:22, +31.6,  71.8
13:23, +31.7,  72.9
13:24, +31.7,  73.2
13:25, +31.9,  73.2
13:26, +31.8,  72.7
13:27, +31.9,  73.1
13:28, +31.9,  73.0
13:29, +32.0,  72.2
13:30, +32.2,  72.1
13:31, +32.2,  71.7
13:32, +32.3,  72.1
13:33, +32.1,  71.3
13:34, +31.9,  71.4
13:35, +32.0,  72.7
13:36, +32.0,  72.9
13:37, +31.9,  72.5
13:38, +31.6,  72.4
13:39, +31.7,  73.4
13:40, +31.9,  73.8
13:41, +31.9,  72.7
13:42, +31.8,  71.9
13:43, +31.7,  72.7
13:44, +31.8,  73.3
13:45, +31.6,  72.7
13:46, +31.4,  73.4
13:47, +31.5,  74.4
13:48, +31.3,  73.9
13:49, +31.3,  74.0
13:50, +31.1,  73.7
13:51, +31.3,  74.4
13:52, +31.2,  74.4
13:53, +31.2,  74.7
13:54, +31.1,  74.7
13:55, +31.1,  75.0
13:56, +31.2,  75.1
13:57, +31.1,  74.3
13:58, +31.1,  74.6
13:59, +31.1,  75.3
14:00, +31.0,  75.2
14:01, +31.0,  75.2
14:02, +31.0,  75.5
14:03, +30.9,  75.6
14:04, +30.9,  75.9
14:05, +30.8,  75.8
14:06, +30.8,  76.1
14:07, +30.8,  76.7
14:08, +30.8,  76.0
14:09, +30.8,  75.8
14:10, +30.7,  75.9
14:11, +30.8,  74.6
14:12, +31.0,  75.4
14:13, +31.1,  75.5
14:14, +31.0,  74.1
14:15, +31.2,  74.3
14:16, +31.2,  73.9
14:17, +31.1,  73.6
14:18, +31.1,  74.2
14:19, +31.0,  74.1
14:20, +31.0,  74.9
14:21, +31.1,  75.1
14:22, +31.0,  73.9
14:23, +30.9,  74.2
14:24, +31.0,  74.8
14:25, +31.0,  74.9
14:26, +31.2,  75.2
14:27, +31.1,  73.9
14:28, +31.3,  73.9
14:29, +31.3,  73.9
14:30, +31.3,  73.4
14:31, +31.2,  72.4
14:32, +31.1,  72.4
14:33, +31.2,  72.7
14:34, +31.1,  72.6
14:35, +31.2,  73.0
14:36, +31.2,  73.4
14:37, +31.2,  73.5
14:38, +31.3,  73.7
14:39, +31.4,  72.6
14:40, +31.5,  73.0
14:41, +31.5,  73.1
14:42, +31.3,  72.7
14:43, +31.3,  72.3
14:44, +31.1,  72.3
14:45, +31.0,  73.1
14:46, +31.0,  73.6
14:47, +31.1,  74.0
14:48, +31.1,  74.6
14:49, +31.1,  75.4
14:50, +31.0,  76.0
14:51, +31.0,  75.9
14:52, +30.7,  75.3
14:53, +30.6,  76.0
14:54, +30.5,  76.9
14:55, +30.6,  77.6
14:56, +30.5,  77.3
14:57, +30.6,  77.6
14:58, +30.6,  77.1
14:59, +30.6,  76.9
15:00, +30.7,  77.0
15:01, +30.6,  77.1
15:02, +30.5,  77.5
15:03, +30.5,  78.5
15:04, +30.5,  78.6
15:05, +30.5,  79.1
15:06, +30.4,  78.8
15:07, +30.4,  78.9
15:08, +30.4,  78.8
15:09, +30.3,  78.6
15:10, +30.2,  78.9
15:11, +30.2,  79.0
15:12, +30.1,  78.6
15:13, +30.1,  79.4
15:14, +30.1,  79.9
15:15, +30.1,  79.7
15:16, +30.1,  79.1
15:17, +30.1,  79.1
15:18, +30.2,  79.5
15:19, +30.1,  78.3
15:20, +30.2,  78.9
15:21, +30.2,  78.9
15:22, +30.3,  79.5
15:23, +30.4,  79.3
15:24, +30.3,  78.7
15:25, +30.3,  79.0
15:26, +30.2,  78.9
15:27, +30.3,  79.6
15:28, +30.4,  79.0
15:29, +30.6,  78.9
15:30, +30.7,  79.0
15:31, +30.8,  78.3
15:32, +30.7,  77.8
15:33, +30.6,  77.2
15:34, +30.5,  77.8
15:35, +30.6,  78.5
15:36, +30.6,  78.6
15:37, +30.6,  79.2
15:38, +30.5,  78.2
15:39, +30.4,  77.8
15:40, +30.5,  79.0
15:41, +30.7,  79.3
15:42, +30.6,  78.8
15:43, +30.5,  78.6
15:44, +30.4,  78.4
15:45, +30.4,  78.6
15:46, +30.5,  79.4
15:47, +30.4,  78.9
15:48, +30.4,  78.5
15:49, +30.4,  78.9
15:50, +30.4,  79.2
15:51, +30.4,  78.8
15:52, +30.4,  79.2
15:53, +30.4,  79.1
15:54, +30.4,  79.1
15:55, +30.5,  79.1
15:56, +30.5,  79.3
15:57, +30.6,  79.2
15:58, +30.5,  78.1
15:59, +30.6,  78.4
16:00, +30.5,  78.1
16:01, +30.5,  77.5
16:02, +30.5,  78.0
16:03, +30.6,  77.9
16:04, +30.5,  77.6
16:05, +30.5,  77.7
16:06, +30.5,  76.5
16:07, +30.5,  76.9
16:08, +30.5,  77.2
16:09, +30.4,  77.0
16:10, +30.4,  77.2
16:11, +30.3,  77.1
16:12, +30.4,  77.4
16:13, +30.4,  78.1
16:14, +30.4,  78.0
16:15, +30.5,  78.2
16:16, +30.4,  77.3
16:17, +30.4,  77.5
16:18, +30.4,  77.5
16:19, +30.5,  78.1
16:20, +30.4,  77.7
16:21, +30.4,  77.4
16:22, +30.5,  77.6
16:23, +30.5,  78.5
16:24, +30.6,  78.9
16:25, +30.6,  78.8
16:26, +30.6,  78.5
16:27, +30.4,  78.4
16:28, +30.4,  79.1
16:29, +30.3,  78.5
16:30, +30.4,  78.9
16:31, +30.6,  79.2
16:32, +30.7,  78.7
16:33, +30.7,  77.8
16:34, +30.7,  77.9
16:35, +30.6,  77.3
16:36, +30.5,  77.5
16:37, +30.6,  78.4
16:38, +30.7,  78.8
16:39, +30.6,  78.6
16:40, +30.5,  78.6
