00:01, +25.3,  93.8
00:02, +25.3,  93.9
00:03, +25.2,  94.0
00:04, +25.2,  93.8
00:05, +25.2,  94.0
00:06, +25.2,  94.0
00:07, +25.2,  94.1
00:08, +25.2,  94.0
00:09, +25.2,  94.1
00:10, +25.2,  94.1
00:11, +25.2,  94.1
00:12, +25.2,  94.3
00:13, +25.2,  94.3
00:14, +25.3,  94.5
00:15, +25.2,  94.4
00:16, +25.2,  94.5
00:17, +25.2,  94.6
00:18, +25.2,  94.5
00:19, +25.2,  94.4
00:20, +25.1,  94.4
00:21, +25.2,  94.4
00:22, +25.2,  94.5
00:23, +25.1,  94.6
00:24, +25.1,  94.5
00:25, +25.1,  94.5
00:26, +25.0,  94.4
00:27, +25.0,  94.4
00:28, +25.0,  94.6
00:29, +25.0,  94.5
00:30, +25.0,  94.6
00:31, +25.0,  94.8
00:32, +25.0,  94.8
00:33, +25.0,  94.8
00:34, +25.0,  94.9
00:35, +25.0,  94.8
00:36, +24.9,  94.7
00:37, +24.9,  94.6
00:38, +24.9,  94.8
00:39, +24.9,  94.8
00:40, +24.9,  94.8
00:41, +24.9,  94.8
00:42, +24.9,  94.9
00:43, +24.8,  94.8
00:44, +24.7,  94.7
00:45, +24.7,  94.5
00:46, +24.5,  94.4
00:47, +24.4,  94.2
00:48, +24.4,  94.2
00:49, +24.4,  94.3
00:50, +24.3,  94.3
00:51, +24.3,  94.4
00:52, +24.3,  94.5
00:53, +24.3,  94.7
00:54, +24.3,  94.9
00:55, +24.3,  95.0
00:56, +24.3,  94.9
00:57, +24.3,  94.9
00:58, +24.3,  94.9
00:59, +24.3,  94.9
01:00, +24.4,  95.0
01:01, +24.4,  95.0
01:02, +24.4,  95.0
01:03, +24.5,  95.0
01:04, +24.5,  95.1
01:05, +24.5,  95.1
01:06, +24.5,  94.8
01:07, +24.5,  94.8
01:08, +24.3,  94.3
01:09, +24.1,  93.7
01:10, +24.2,  94.1
01:11, +24.1,  94.5
01:12, +24.1,  94.6
01:13, +24.1,  94.8
01:14, +24.1,  94.9
01:15, +24.2,  95.1
01:16, +24.2,  95.2
01:17, +24.3,  95.4
01:18, +24.3,  95.3
01:19, +24.3,  95.1
01:20, +24.3,  95.2
01:21, +24.3,  95.2
01:22, +24.3,  95.1
01:23, +24.2,  94.8
01:24, +24.3,  94.9
01:25, +24.4,  95.1
01:26, +24.4,  95.1
01:27, +24.5,  95.2
01:28, +24.5,  95.1
01:29, +24.5,  94.9
01:30, +24.5,  94.8
01:31, +24.6,  94.7
01:32, +24.6,  94.8
01:33, +24.5,  94.7
01:34, +24.6,  94.6
01:35, +24.5,  94.7
01:36, +24.6,  94.7
01:37, +24.7,  95.3
01:38, +24.8,  95.4
01:39, +24.7,  95.2
01:40, +24.7,  95.0
01:41, +24.7,  95.0
01:42, +24.7,  94.9
01:43, +24.7,  95.0
01:44, +24.7,  94.9
01:45, +24.6,  94.9
01:46, +24.6,  94.9
01:47, +24.6,  95.0
01:48, +24.5,  94.7
01:49, +24.5,  94.7
01:50, +24.6,  95.2
01:51, +24.7,  95.4
01:52, +24.8,  95.8
01:53, +24.7,  95.5
01:54, +24.7,  95.2
01:55, +24.9,  95.7
01:56, +24.8,  95.4
01:57, +24.8,  95.4
01:58, +24.8,  95.3
01:59, +24.9,  95.6
02:00, +25.1,  95.9
02:01, +25.1,  95.9
02:02, +25.2,  96.2
02:03, +25.2,  96.0
02:04, +25.3,  96.1
02:05, +25.3,  96.0
02:06, +25.2,  95.7
02:07, +25.3,  95.9
02:08, +25.3,  96.0
02:09, +25.4,  96.0
02:10, +25.4,  96.0
02:11, +25.4,  96.1
02:12, +25.4,  96.0
02:13, +25.4,  95.9
02:14, +25.4,  95.9
02:15, +25.4,  95.8
02:16, +25.4,  95.8
02:17, +25.4,  95.7
02:18, +25.4,  95.8
02:19, +25.4,  95.7
02:20, +25.4,  95.7
02:21, +25.4,  95.7
02:22, +25.4,  95.7
02:23, +25.4,  95.7
02:24, +25.4,  95.5
02:25, +25.4,  95.5
02:26, +25.4,  95.6
02:27, +25.4,  95.5
02:28, +25.4,  95.4
02:29, +25.3,  95.4
02:30, +25.3,  95.2
02:31, +25.3,  95.3
02:32, +25.3,  95.5
02:33, +25.3,  95.5
02:34, +25.2,  95.4
02:35, +25.0,  95.1
02:36, +25.0,  95.2
02:37, +25.0,  95.4
02:38, +25.0,  95.6
02:39, +24.9,  95.3
02:40, +24.8,  95.2
02:41, +24.8,  95.4
02:42, +24.9,  95.7
02:43, +24.9,  95.8
02:44, +24.9,  95.9
02:45, +24.9,  95.8
02:46, +24.7,  95.5
02:47, +24.7,  95.2
02:48, +24.8,  95.7
02:49, +24.8,  96.0
02:50, +24.9,  96.0
02:51, +24.9,  96.0
02:52, +24.9,  96.0
02:53, +24.8,  95.9
02:54, +24.8,  95.8
02:55, +24.9,  96.0
02:56, +24.9,  95.8
02:57, +24.8,  95.7
02:58, +24.7,  95.4
02:59, +24.7,  95.4
03:00, +24.7,  95.6
03:01, +24.8,  95.8
03:02, +24.7,  95.8
03:03, +24.7,  95.4
03:04, +24.6,  95.3
03:05, +24.6,  95.4
03:06, +24.7,  95.6
03:07, +24.7,  95.7
03:08, +24.7,  95.8
03:09, +24.7,  95.9
03:10, +24.8,  96.0
03:11, +24.8,  96.2
03:12, +24.7,  96.0
03:13, +24.7,  95.7
03:14, +24.7,  96.0
03:15, +24.7,  96.1
03:16, +24.7,  96.1
03:17, +24.7,  96.3
03:18, +24.7,  96.4
03:19, +24.8,  96.4
03:20, +24.8,  96.5
03:21, +24.7,  96.4
03:22, +24.7,  96.4
03:23, +24.7,  96.4
03:24, +24.6,  96.4
03:25, +24.6,  96.3
03:26, +24.6,  96.3
03:27, +24.6,  96.4
03:28, +24.6,  96.5
03:29, +24.6,  96.6
03:30, +24.6,  96.8
03:31, +24.6,  96.8
03:32, +24.6,  96.9
03:33, +24.6,  96.9
03:34, +24.6,  96.7
03:35, +24.6,  96.8
03:36, +24.6,  96.9
03:37, +24.6,  96.8
03:38, +24.6,  96.9
03:39, +24.6,  97.0
03:40, +24.6,  97.0
03:41, +24.6,  97.1
03:42, +24.6,  97.0
03:43, +24.6,  97.1
03:44, +24.6,  97.1
03:45, +24.6,  97.2
03:46, +24.7,  97.3
03:47, +24.7,  97.4
03:48, +24.7,  97.4
03:49, +24.5,  96.9
03:50, +24.4,  96.6
03:51, +24.5,  96.9
03:52, +24.6,  97.4
03:53, +24.9,  97.9
03:54, +25.0,  98.1
03:55, +25.0,  97.8
03:56, +25.0,  97.5
03:57, +25.0,  97.3
03:58, +24.9,  97.0
03:59, +24.9,  96.9
04:00, +25.0,  97.0
04:01, +24.9,  96.7
04:02, +24.9,  96.6
04:03, +24.9,  96.6
04:04, +24.9,  96.5
04:05, +24.9,  96.5
04:06, +24.9,  96.5
04:07, +24.9,  96.4
04:08, +24.9,  96.4
04:09, +24.9,  96.2
04:10, +24.9,  96.3
04:11, +24.9,  96.2
04:12, +24.9,  96.3
04:13, +24.9,  96.2
04:14, +24.9,  96.1
04:15, +24.9,  96.0
04:16, +24.9,  96.0
04:17, +25.0,  96.0
04:18, +25.0,  95.9
04:19, +25.0,  95.8
04:20, +25.0,  95.8
04:21, +25.0,  95.8
04:22, +25.0,  95.8
04:23, +25.0,  95.8
04:24, +25.0,  95.7
04:25, +25.0,  95.6
04:26, +25.0,  95.5
04:27, +25.0,  95.5
04:28, +25.1,  95.5
04:29, +25.0,  95.5
04:30, +25.0,  95.4
04:31, +25.0,  95.4
04:32, +25.1,  95.4
04:33, +25.1,  95.4
04:34, +25.1,  95.4
04:35, +25.1,  95.4
04:36, +25.1,  95.4
04:37, +25.1,  95.4
04:38, +25.1,  95.4
04:39, +25.1,  95.3
04:40, +25.1,  95.3
04:41, +25.1,  95.3
04:42, +25.1,  95.3
04:43, +25.1,  95.4
04:44, +25.1,  95.4
04:45, +25.1,  95.3
04:46, +25.1,  95.4
04:47, +25.1,  95.5
04:48, +25.1,  95.2
04:49, +25.1,  95.2
04:50, +25.1,  95.3
04:51, +25.1,  95.4
04:52, +25.1,  95.3
04:53, +25.1,  95.2
04:54, +25.1,  95.1
04:55, +25.1,  95.2
04:56, +25.1,  95.2
04:57, +25.1,  95.3
04:58, +25.1,  95.3
04:59, +25.1,  95.4
05:00, +25.1,  95.4
05:01, +25.1,  95.4
05:02, +25.1,  95.4
05:03, +25.1,  95.5
05:04, +25.1,  95.5
05:05, +25.1,  95.5
05:06, +25.1,  95.5
05:07, +25.1,  95.5
05:08, +25.1,  95.5
05:09, +25.1,  95.5
05:10, +25.0,  95.4
05:11, +25.1,  95.3
05:12, +25.0,  95.3
05:13, +25.0,  95.3
05:14, +25.0,  95.3
05:15, +25.0,  95.3
05:16, +25.0,  95.3
05:17, +25.0,  95.4
05:18, +25.0,  95.4
05:19, +25.0,  95.5
05:20, +25.0,  95.6
05:21, +25.0,  95.5
05:22, +24.9,  95.5
05:23, +24.9,  95.4
05:24, +24.9,  95.5
05:25, +24.9,  95.6
05:26, +24.9,  95.5
05:27, +24.9,  95.6
05:28, +25.0,  95.7
05:29, +25.0,  95.7
05:30, +25.0,  95.8
05:31, +25.0,  95.8
05:32, +25.0,  95.8
05:33, +25.0,  95.7
05:34, +25.0,  95.8
05:35, +25.0,  95.9
05:36, +24.9,  95.8
05:37, +24.9,  95.6
05:38, +24.9,  95.6
05:39, +24.9,  95.6
05:40, +24.9,  95.6
05:41, +24.8,  95.6
05:42, +24.8,  95.7
05:43, +24.8,  95.7
05:44, +24.7,  95.7
05:45, +24.8,  95.9
05:46, +24.7,  95.8
05:47, +24.6,  95.6
05:48, +24.6,  95.8
05:49, +24.5,  95.7
05:50, +24.6,  95.8
05:51, +24.6,  96.2
05:52, +24.7,  96.3
05:53, +24.8,  96.4
05:54, +24.8,  96.3
05:55, +24.8,  96.2
05:56, +24.7,  95.9
05:57, +24.7,  95.7
05:58, +24.7,  95.9
05:59, +24.7,  96.0
06:00, +24.7,  95.9
06:01, +24.7,  95.9
06:02, +24.7,  96.0
06:03, +24.7,  96.0
06:04, +24.7,  95.8
06:05, +24.7,  96.0
06:06, +24.8,  96.1
06:07, +24.7,  95.9
06:08, +24.7,  95.9
06:09, +24.7,  95.7
06:10, +24.7,  95.7
06:11, +24.7,  95.7
06:12, +24.7,  95.7
06:13, +24.7,  95.6
06:14, +24.7,  95.5
06:15, +24.7,  95.5
06:16, +24.7,  95.3
06:17, +24.7,  95.3
06:18, +24.6,  95.3
06:19, +24.6,  95.2
06:20, +24.7,  95.3
06:21, +24.7,  95.2
06:22, +24.7,  95.1
06:23, +24.7,  95.1
06:24, +24.7,  95.1
06:25, +24.7,  95.0
06:26, +24.8,  95.0
06:27, +24.8,  95.0
06:28, +24.9,  95.0
06:29, +24.9,  94.9
06:30, +24.9,  94.7
06:31, +24.9,  94.6
06:32, +24.9,  94.3
06:33, +24.9,  93.9
06:34, +24.9,  93.6
06:35, +24.9,  93.4
06:36, +25.0,  93.2
06:37, +25.0,  93.1
06:38, +25.1,  93.0
06:39, +25.1,  92.8
06:40, +25.1,  92.6
06:41, +25.1,  92.4
06:42, +25.1,  92.2
06:43, +25.2,  92.2
06:44, +25.2,  92.1
06:45, +25.2,  91.8
06:46, +25.2,  91.7
06:47, +25.2,  91.5
06:48, +25.2,  91.4
06:49, +25.3,  91.4
06:50, +25.3,  91.3
06:51, +25.2,  91.0
06:52, +25.3,  91.0
06:53, +25.3,  90.9
06:54, +25.3,  90.7
06:55, +25.3,  90.8
06:56, +25.3,  90.7
06:57, +25.4,  90.7
06:58, +25.4,  90.8
06:59, +25.4,  90.9
07:00, +25.4,  90.9
07:01, +25.4,  90.9
07:02, +25.4,  90.8
07:03, +25.4,  90.8
07:04, +25.4,  90.7
07:05, +25.4,  90.6
07:06, +25.4,  90.7
07:07, +25.5,  90.8
07:08, +25.5,  90.9
07:09, +25.5,  90.9
07:10, +25.5,  90.9
07:11, +25.5,  90.9
07:12, +25.5,  91.0
07:13, +25.5,  90.9
07:14, +25.5,  90.8
07:15, +25.5,  90.7
07:16, +25.5,  90.7
07:17, +25.5,  90.6
07:18, +25.5,  90.6
07:19, +25.6,  90.9
07:20, +25.6,  90.9
07:21, +25.6,  90.8
07:22, +25.6,  90.5
07:23, +25.6,  90.5
07:24, +25.7,  90.7
07:25, +25.7,  90.7
07:26, +25.7,  90.6
07:27, +25.7,  90.4
07:28, +25.7,  90.4
07:29, +25.8,  90.5
07:30, +25.8,  90.6
07:31, +25.8,  90.5
07:32, +25.9,  90.4
07:33, +25.9,  90.1
07:34, +25.9,  90.1
07:35, +26.0,  90.0
07:36, +26.0,  89.8
07:37, +26.0,  89.7
07:38, +25.9,  89.2
07:39, +25.9,  88.9
07:40, +26.0,  89.0
07:41, +26.0,  89.0
07:42, +26.0,  88.9
07:43, +26.0,  88.9
07:44, +26.0,  89.0
07:45, +26.0,  88.6
07:46, +26.1,  88.8
07:47, +26.0,  88.6
07:48, +26.0,  88.1
07:49, +26.1,  88.3
07:50, +26.1,  88.1
07:51, +26.1,  88.0
07:52, +26.1,  87.9
07:53, +26.1,  87.3
07:54, +26.1,  87.2
07:55, +26.0,  87.0
07:56, +26.1,  86.9
07:57, +26.2,  87.3
07:58, +26.2,  87.1
07:59, +26.2,  86.6
08:00, +26.3,  86.7
08:01, +26.2,  86.3
08:02, +26.2,  86.2
08:03, +26.2,  86.2
08:04, +26.2,  86.2
08:05, +26.3,  86.3
08:06, +26.5,  86.7
08:07, +26.4,  85.9
08:08, +26.4,  85.5
08:09, +26.4,  85.6
08:10, +26.3,  85.4
08:11, +26.4,  85.9
08:12, +26.5,  86.2
08:13, +26.4,  85.7
08:14, +26.4,  85.6
08:15, +26.4,  85.9
08:16, +26.5,  86.0
08:17, +26.5,  85.9
08:18, +26.3,  85.4
08:19, +26.3,  85.6
08:20, +26.4,  86.6
08:21, +26.4,  86.6
08:22, +26.4,  86.3
08:23, +26.4,  86.0
08:24, +26.4,  85.6
08:25, +26.5,  85.9
08:26, +26.5,  85.7
08:27, +26.6,  85.6
08:28, +26.5,  85.2
08:29, +26.6,  85.6
08:30, +26.8,  86.1
08:31, +26.7,  85.3
08:32, +26.7,  84.8
08:33, +26.6,  84.4
08:34, +26.7,  84.7
08:35, +26.7,  84.4
08:36, +26.7,  84.4
08:37, +26.8,  84.5
08:38, +26.8,  84.6
08:39, +26.8,  84.4
08:40, +26.8,  84.2
08:41, +26.7,  84.2
08:42, +26.6,  84.4
08:43, +26.6,  84.7
08:44, +26.7,  85.2
08:45, +26.6,  85.1
08:46, +26.6,  84.7
08:47, +26.7,  84.8
08:48, +26.8,  85.0
08:49, +26.7,  84.8
08:50, +26.6,  84.7
08:51, +26.5,  84.8
08:52, +26.6,  85.2
08:53, +26.6,  85.4
08:54, +26.6,  85.1
08:55, +26.6,  85.0
08:56, +26.7,  84.9
08:57, +26.6,  84.2
08:58, +26.6,  84.2
08:59, +26.7,  84.4
09:00, +26.7,  84.2
09:01, +26.7,  83.9
09:02, +26.8,  84.6
09:03, +26.7,  84.5
09:04, +26.7,  84.4
09:05, +26.7,  84.3
09:06, +26.8,  84.2
09:07, +26.8,  84.1
09:08, +26.9,  84.1
09:09, +26.9,  83.3
09:10, +26.9,  82.8
09:11, +27.0,  83.2
09:12, +27.1,  83.0
09:13, +27.1,  83.0
09:14, +27.1,  82.4
09:15, +27.1,  82.3
09:16, +27.2,  83.1
09:17, +27.3,  83.4
09:18, +27.2,  82.9
09:19, +27.2,  82.4
09:20, +27.3,  82.3
09:21, +27.2,  82.2
09:22, +27.2,  82.5
09:23, +27.2,  81.9
09:24, +27.1,  81.2
09:25, +27.1,  81.2
09:26, +27.0,  81.2
09:27, +27.0,  81.8
09:28, +27.1,  82.4
09:29, +27.3,  83.0
09:30, +27.5,  82.5
09:31, +27.5,  81.4
09:32, +27.4,  80.8
09:33, +27.5,  80.9
09:34, +27.7,  81.5
09:35, +27.6,  80.5
09:36, +27.5,  79.8
09:37, +27.7,  80.6
09:38, +27.8,  80.4
09:39, +27.7,  79.7
09:40, +27.5,  78.6
09:41, +27.4,  79.0
09:42, +27.4,  79.8
09:43, +27.5,  80.1
09:44, +27.6,  80.0
09:45, +27.6,  79.9
09:46, +27.7,  79.7
09:47, +27.6,  79.0
09:48, +27.6,  79.0
09:49, +27.7,  79.4
09:50, +27.8,  78.9
09:51, +27.8,  78.3
09:52, +27.6,  78.1
09:53, +27.6,  78.3
09:54, +27.5,  77.7
09:55, +27.4,  77.5
09:56, +27.4,  78.3
09:57, +27.5,  79.1
09:58, +27.6,  79.7
09:59, +27.6,  79.1
10:00, +27.5,  79.1
10:01, +27.4,  79.0
10:02, +27.4,  79.6
10:03, +27.6,  80.4
10:04, +27.5,  79.6
10:05, +27.4,  78.8
10:06, +27.5,  79.1
10:07, +27.6,  79.4
10:08, +27.4,  78.3
10:09, +27.4,  78.9
10:10, +27.4,  79.3
10:11, +27.3,  78.9
10:12, +27.4,  79.6
10:13, +27.3,  79.2
10:14, +27.3,  79.1
10:15, +27.3,  79.6
10:16, +27.4,  80.0
10:17, +27.4,  79.8
10:18, +27.5,  80.2
10:19, +27.7,  79.7
10:20, +28.0,  79.4
10:21, +27.9,  78.0
10:22, +27.9,  77.9
10:23, +28.0,  77.8
10:24, +27.8,  76.3
10:25, +27.8,  76.1
10:26, +27.7,  76.6
10:27, +27.6,  76.8
10:28, +27.5,  76.9
10:29, +27.6,  77.2
10:30, +27.7,  77.7
10:31, +27.7,  77.5
10:32, +27.6,  77.1
10:33, +27.7,  77.1
10:34, +27.7,  76.9
10:35, +27.7,  76.6
10:36, +27.8,  77.6
10:37, +28.0,  77.6
10:38, +28.0,  77.0
10:39, +27.8,  76.7
10:40, +27.7,  77.2
10:41, +27.5,  77.5
10:42, +27.4,  77.9
10:43, +27.6,  78.8
10:44, +27.6,  78.6
10:45, +27.6,  78.2
10:46, +27.6,  77.7
10:47, +27.5,  77.3
10:48, +27.5,  77.3
10:49, +27.5,  77.4
10:50, +27.5,  77.7
10:51, +27.4,  77.7
10:52, +27.5,  78.1
10:53, +27.7,  78.0
10:54, +27.6,  77.5
10:55, +27.6,  77.7
10:56, +27.6,  77.9
10:57, +27.5,  77.3
10:58, +27.4,  77.1
10:59, +27.5,  77.4
11:00, +27.6,  77.8
11:01, +27.7,  77.6
11:02, +27.6,  76.9
11:03, +27.5,  77.1
11:04, +27.5,  77.4
11:05, +27.5,  77.8
11:06, +27.5,  77.4
11:07, +27.3,  76.9
11:08, +27.3,  77.9
11:09, +27.4,  78.5
11:10, +27.5,  78.3
11:11, +27.6,  78.1
11:12, +27.7,  77.5
11:13, +27.8,  77.6
11:14, +27.9,  77.7
11:15, +28.0,  77.2
11:16, +28.0,  76.7
11:17, +27.9,  76.0
11:18, +27.7,  75.9
11:19, +27.9,  76.6
11:20, +27.8,  77.1
11:21, +27.7,  76.0
11:22, +27.9,  77.1
11:23, +28.0,  76.8
11:24, +27.9,  76.1
11:25, +28.0,  76.5
11:26, +27.7,  75.7
11:27, +27.6,  76.4
11:28, +27.7,  77.6
11:29, +27.6,  77.3
11:30, +27.6,  78.5
11:31, +27.7,  78.6
11:32, +27.7,  77.4
11:33, +27.7,  77.3
11:34, +27.7,  77.2
11:35, +27.7,  76.8
11:36, +27.9,  77.3
11:37, +28.1,  77.3
11:38, +28.1,  76.6
11:39, +27.9,  76.3
11:40, +27.9,  76.7
11:41, +28.1,  77.0
11:42, +28.3,  77.5
11:43, +28.4,  77.6
11:44, +28.2,  76.2
11:45, +28.1,  75.7
11:46, +28.1,  76.4
11:47, +28.0,  76.1
11:48, +27.9,  76.2
11:49, +27.9,  77.1
11:50, +27.9,  76.7
11:51, +27.8,  77.6
11:52, +27.7,  77.0
11:53, +27.7,  77.2
11:54, +27.7,  77.2
11:55, +27.7,  77.6
11:56, +27.8,  77.9
11:57, +27.9,  78.3
11:58, +27.8,  77.5
11:59, +27.9,  77.6
12:00, +27.8,  77.6
12:01, +27.8,  77.6
12:02, +27.7,  77.7
12:03, +27.8,  77.8
12:04, +28.0,  78.2
12:05, +27.9,  77.6
12:06, +27.9,  77.3
12:07, +27.9,  76.8
12:08, +28.0,  77.0
12:09, +28.0,  77.0
12:10, +28.0,  77.4
12:11, +28.0,  77.7
12:12, +27.9,  77.2
12:13, +27.9,  78.3
12:14, +28.0,  79.4
12:15, +27.9,  79.5
12:16, +27.9,  79.5
12:17, +27.9,  78.2
12:18, +27.9,  78.6
12:19, +27.8,  79.1
12:20, +27.9,  79.1
12:21, +27.8,  77.2
12:22, +27.9,  76.9
12:23, +27.9,  76.8
12:24, +28.1,  77.0
12:25, +28.1,  77.1
12:26, +28.2,  76.7
12:27, +28.3,  76.7
12:28, +28.2,  76.0
12:29, +28.2,  75.7
12:30, +28.3,  75.9
12:31, +28.3,  76.4
12:32, +28.2,  76.3
12:33, +28.2,  76.4
12:34, +28.3,  76.8
12:35, +28.3,  76.7
12:36, +28.2,  76.1
12:37, +28.3,  75.7
12:38, +28.3,  75.4
12:39, +28.3,  75.8
12:40, +28.2,  76.0
12:41, +28.2,  76.3
12:42, +28.2,  76.6
12:43, +28.1,  76.9
12:44, +28.1,  77.1
12:45, +28.3,  77.7
12:46, +28.1,  76.4
12:47, +27.9,  76.4
12:48, +28.0,  76.8
12:49, +28.0,  76.9
12:50, +28.0,  77.4
12:51, +27.9,  77.0
12:52, +27.8,  77.0
12:53, +27.9,  77.5
12:54, +27.8,  77.5
12:55, +27.8,  77.4
12:56, +27.9,  77.8
12:57, +27.8,  76.8
12:58, +27.9,  77.0
12:59, +28.0,  77.6
13:00, +28.3,  77.6
13:01, +27.9,  76.0
13:02, +27.7,  76.7
13:03, +27.9,  77.0
13:04, +28.2,  78.1
13:05, +28.3,  77.7
13:06, +28.1,  76.2
13:07, +28.2,  76.8
13:08, +28.1,  76.3
13:09, +28.1,  76.3
13:10, +28.1,  76.8
13:11, +28.0,  76.9
13:12, +28.1,  77.5
13:13, +28.2,  77.6
13:14, +27.9,  75.8
13:15, +27.8,  76.3
13:16, +27.9,  77.5
13:17, +28.0,  78.1
13:18, +27.9,  77.4
13:19, +27.9,  77.3
13:20, +27.9,  77.4
13:21, +27.9,  77.2
13:22, +28.0,  77.2
13:23, +28.1,  76.4
13:24, +28.1,  75.2
13:25, +28.1,  74.7
13:26, +28.2,  73.8
13:27, +28.3,  73.7
13:28, +28.3,  73.0
13:29, +28.4,  73.5
13:30, +28.2,  73.2
13:31, +28.1,  73.4
13:32, +28.3,  73.7
13:33, +28.2,  73.3
13:34, +28.2,  73.7
13:35, +28.4,  74.3
13:36, +28.4,  73.9
13:37, +28.6,  73.8
13:38, +28.6,  73.0
13:39, +28.5,  72.7
13:40, +28.4,  72.0
13:41, +28.6,  72.5
13:42, +28.8,  72.5
13:43, +28.8,  72.2
13:44, +28.8,  72.0
13:45, +28.7,  72.0
13:46, +28.6,  72.0
13:47, +28.3,  71.2
13:48, +28.5,  72.9
13:49, +28.6,  73.0
13:50, +28.3,  70.5
13:51, +28.2,  71.1
13:52, +28.7,  72.8
13:53, +28.8,  73.0
13:54, +28.7,  72.5
13:55, +28.8,  73.3
13:56, +28.7,  72.8
13:57, +28.7,  72.2
13:58, +28.6,  72.1
13:59, +28.6,  72.6
14:00, +28.7,  73.1
14:01, +28.7,  72.7
14:02, +28.4,  72.4
14:03, +28.7,  73.6
14:04, +28.7,  73.1
14:05, +28.9,  73.0
14:06, +28.7,  72.9
14:07, +28.7,  72.2
14:08, +28.3,  72.0
14:09, +28.2,  72.5
14:10, +28.4,  73.8
14:11, +28.7,  73.9
14:12, +28.7,  73.2
14:13, +28.8,  73.3
14:14, +28.8,  72.7
14:15, +28.7,  72.3
14:16, +28.7,  72.2
14:17, +28.7,  72.2
14:18, +28.6,  72.2
14:19, +28.6,  72.9
14:20, +28.4,  72.4
14:21, +28.6,  73.9
14:22, +28.7,  73.9
14:23, +28.6,  72.7
14:24, +28.6,  72.5
14:25, +28.6,  72.9
14:26, +28.7,  73.4
14:27, +28.7,  72.8
14:28, +28.7,  72.6
14:29, +28.7,  72.8
14:30, +28.8,  72.4
14:31, +28.6,  72.0
14:32, +28.7,  72.6
14:33, +28.8,  74.2
14:34, +28.4,  73.4
14:35, +28.4,  74.9
14:36, +28.9,  77.4
14:37, +29.7,  78.3
14:38, +30.1,  76.9
14:39, +30.1,  74.3
14:40, +30.1,  73.4
14:41, +29.9,  71.9
14:42, +29.6,  70.7
14:43, +29.5,  70.7
14:44, +29.7,  71.2
14:45, +29.6,  71.2
14:46, +29.2,  70.9
14:47, +29.1,  72.2
14:48, +29.1,  73.5
14:49, +28.9,  73.6
14:50, +29.0,  74.6
14:51, +28.8,  74.4
14:52, +28.7,  74.7
14:53, +28.6,  74.9
14:54, +28.6,  75.5
14:55, +28.6,  76.0
14:56, +29.0,  76.6
14:57, +29.2,  76.4
14:58, +29.3,  76.7
14:59, +29.5,  76.7
15:00, +29.6,  75.2
15:01, +29.7,  74.4
15:02, +29.6,  73.8
15:03, +29.7,  74.8
15:04, +29.8,  74.3
15:05, +29.9,  73.8
15:06, +29.9,  73.1
15:07, +29.8,  72.3
15:08, +29.9,  72.4
15:09, +29.9,  72.2
15:10, +30.0,  72.0
15:11, +30.4,  73.3
15:12, +30.2,  71.6
15:13, +30.0,  71.1
15:14, +29.8,  70.9
15:15, +29.7,  71.2
15:16, +30.0,  72.5
15:17, +30.0,  71.6
15:18, +29.5,  70.5
15:19, +29.6,  72.1
15:20, +29.8,  72.4
15:21, +29.7,  72.8
15:22, +29.7,  72.3
15:23, +30.1,  72.4
15:24, +29.4,  70.3
15:25, +29.5,  71.5
15:26, +29.8,  72.2
15:27, +29.9,  71.9
15:28, +30.0,  71.9
15:29, +30.0,  71.2
15:30, +29.7,  71.0
15:31, +29.7,  72.0
15:32, +29.7,  72.2
15:33, +30.0,  72.3
15:34, +30.0,  72.1
15:35, +30.2,  72.9
15:36, +30.1,  72.6
15:37, +29.8,  71.7
15:38, +30.0,  73.0
15:39, +29.9,  72.6
15:40, +29.8,  73.1
15:41, +30.1,  73.4
15:42, +29.9,  72.5
15:43, +30.1,  72.9
15:44, +30.1,  72.1
15:45, +29.8,  71.8
15:46, +29.7,  72.2
15:47, +29.8,  72.1
15:48, +29.6,  72.2
15:49, +29.6,  72.7
15:50, +29.5,  73.2
15:51, +29.7,  73.8
15:52, +29.9,  73.4
15:53, +30.0,  72.9
15:54, +30.1,  72.8
15:55, +30.2,  72.3
15:56, +30.3,  72.0
15:57, +30.0,  71.9
15:58, +29.9,  72.1
15:59, +29.9,  72.3
16:00, +29.6,  72.2
16:01, +29.6,  73.4
16:02, +29.5,  73.6
16:03, +29.4,  74.2
16:04, +29.3,  74.0
16:05, +29.3,  74.4
16:06, +29.3,  74.8
16:07, +29.4,  74.7
16:08, +29.3,  74.5
16:09, +29.4,  74.5
16:10, +29.5,  74.2
16:11, +29.6,  74.3
16:12, +29.4,  74.1
16:13, +29.4,  74.8
16:14, +29.5,  74.0
16:15, +29.4,  74.1
16:16, +29.2,  74.8
16:17, +29.2,  75.3
16:18, +29.4,  75.6
16:19, +29.3,  75.4
16:20, +29.3,  75.2
16:21, +29.3,  75.7
16:22, +29.3,  76.0
16:23, +29.1,  75.4
16:24, +28.8,  74.8
16:25, +28.7,  76.0
16:26, +28.7,  76.5
16:27, +28.8,  77.0
16:28, +28.6,  76.8
16:29, +28.5,  77.2
16:30, +28.5,  77.5
16:31, +28.4,  77.4
16:32, +28.2,  77.8
16:33, +28.3,  78.5
16:34, +28.2,  78.8
16:35, +28.2,  79.2
16:36, +28.1,  79.2
16:37, +28.1,  79.3
16:38, +28.1,  79.5
16:39, +28.0,  79.3
16:40, +28.0,  79.6
