00:01,  76,  1.0,  72,  1.2,  1.6,  63,44
00:02,  51,  0.8,  71,  1.2,  1.8,  42,33
00:03, 119,  0.9,  72,  1.2,  1.0,  87,34
00:04,  88,  1.0,  73,  1.1,  1.9,  51,19
00:05,  93,  1.7,  73,  1.1,  2.3,  68,27
00:06,  80,  0.7,  74,  1.1,  2.1,  84, 6
00:07,  86,  1.2,  75,  1.0,  1.4,  86,57
00:08,  84,  1.2,  76,  1.0,  1.2,  86, 0
00:09,  85,  1.0,  76,  1.0,  1.3,  69,20
00:10,  97,  0.4,  77,  1.0,  1.1,  99,13
00:11,  84,  0.5,  78,  1.0,  0.9,  82,29
00:12, 102,  0.7,  82,  0.9,  1.1,  89,46
00:13,  89,  0.4,  83,  0.9,  0.9,  93,31
00:14,  82,  0.7,  85,  0.9,  1.7,  73,47
00:15, 100,  0.8,  88,  0.9,  2.0, 108,44
00:16,  76,  1.3,  90,  0.8,  1.4, 102,54
00:17,  90,  0.9,  90,  0.9,  1.7,  81,22
00:18,  88,  1.3,  90,  0.9,  1.8,  89,40
00:19,  86,  1.5,  92,  1.0,  2.3,  96, 6
00:20,  86,  0.8,  91,  1.0,  1.5,  86, 0
00:21,  88,  2.0,  91,  1.1,  2.3,  87,55
00:22, 101,  1.1,  90,  1.2,  2.1,  91, 0
00:23,  92,  1.7,  89,  1.2,  1.7,  92,59
00:24,  75,  1.1,  88,  1.2,  1.7,  92, 0
00:25, 100,  1.4,  86,  1.2,  1.4,  89,26
00:26,  91,  1.3,  84,  1.2,  1.9,  70,18
00:27,  96,  1.5,  84,  1.2,  1.5,  83,27
00:28,  71,  1.2,  83,  1.2,  2.1,  75,29
00:29, 100,  0.9,  81,  1.2,  2.0,  71,29
00:30,  73,  1.6,  81,  1.2,  2.1,  88,49
00:31,  58,  1.2,  80,  1.2,  2.0,  70, 7
00:32,  78,  0.5,  79,  1.2,  1.3,  83,28
00:33,  55,  0.9,  76,  1.1,  1.1,  40,26
00:34,  82,  2.1,  76,  1.2,  2.7,  88,44
00:35,  81,  0.7,  75,  1.2,  2.3,  80, 3
00:36,  52,  0.8,  74,  1.2,  1.6,  76,15
00:37,  76,  1.4,  73,  1.2,  1.6,  54,10
00:38,  74,  1.3,  72,  1.1,  1.7,  65,53
00:39,  66,  1.2,  71,  1.1,  1.5,  74, 5
00:40,  65,  1.4,  70,  1.1,  1.6,  63,47
00:41,  52,  2.1,  68,  1.2,  2.4,  57,36
00:42,  80,  2.1,  67,  1.3,  2.6,  61,50
00:43,  71,  2.2,  65,  1.4,  2.9,  51,53
00:44,  52,  2.2,  62,  1.5,  2.6,  46,23
00:45,  49,  2.1,  61,  1.6,  2.5,  61,17
00:46,  55,  1.9,  59,  1.7,  2.6,  55,22
00:47,  63,  2.2,  58,  1.8,  2.5,  68,33
00:48,  55,  2.0,  56,  1.8,  2.2,  63, 0
00:49,  38,  1.8,  55,  1.9,  2.5,  61, 8
00:50,  39,  1.9,  54,  2.0,  2.3,  64,53
00:51,  66,  2.0,  54,  2.1,  3.4,  53,24
00:52,  64,  2.8,  54,  2.1,  2.9,  61,57
00:53,  60,  1.8,  55,  2.0,  2.8,  58, 3
00:54,  58,  1.7,  55,  2.0,  2.5,  66,40
00:55,  68,  1.2,  55,  2.0,  1.9,  61, 4
00:56,  62,  2.5,  55,  1.9,  2.5,  60,58
00:57,  52,  1.2,  55,  1.9,  2.9,  56, 4
00:58,  44,  1.0,  55,  1.9,  1.8,  60,19
00:59,  70,  1.7,  56,  1.9,  2.3,  47,55
01:00,  61,  1.3,  56,  1.8,  2.2,  60,43
01:01,  84,  1.4,  57,  1.8,  2.4,  51,31
01:02,  63,  1.8,  58,  1.7,  1.9,  68, 9
01:03,  79,  1.0,  58,  1.7,  2.6,  47, 9
01:04,  63,  1.6,  59,  1.6,  1.9,  67,55
01:05, 116,  0.9,  61,  1.6,  1.6,  63, 0
01:06,  74,  0.5,  63,  1.5,  2.0,  85,42
01:07, 100,  1.2,  64,  1.4,  2.2,  82,43
01:08,  76,  0.9,  66,  1.5,  2.6,  75,17
01:09,  80,  1.5,  68,  1.4,  2.0,  76,38
01:10,  50,  1.6,  69,  1.4,  1.9,  64, 3
01:11,  43,  0.6,  70,  1.3,  2.0,  48, 7
01:12,  59,  1.0,  70,  1.2,  1.5,  51,43
01:13,  87,  1.0,  70,  1.2,  2.4,  48,45
01:14,  63,  1.9,  69,  1.3,  2.4,  62,10
01:15,  48,  2.0,  68,  1.3,  2.0,  57,36
01:16,  72,  2.0,  67,  1.4,  2.5,  53,42
01:17,  61,  1.7,  65,  1.5,  2.7,  60, 6
01:18,  52,  2.4,  63,  1.6,  2.7,  55,52
01:19,  45,  2.0,  62,  1.7,  3.0,  59,35
01:20,  55,  1.7,  60,  1.8,  2.6,  55,16
01:21,  46,  1.7,  58,  1.9,  2.8,  52,53
01:22,  45,  1.9,  56,  2.0,  2.5,  51, 7
01:23,  53,  1.8,  55,  2.1,  2.4,  46,34
01:24,  73,  2.4,  55,  2.1,  3.0,  58,38
01:25,  49,  2.3,  54,  2.2,  2.9,  48, 9
01:26,  59,  2.5,  53,  2.2,  2.6,  51,43
01:27,  58,  1.8,  53,  2.2,  2.5,  59, 0
01:28,  77,  1.2,  53,  2.2,  2.3,  53,46
01:29, 114,  0.8,  54,  2.0,  1.7,  58,31
01:30,  66,  0.7,  54,  1.9,  1.6,  59,26
01:31,  77,  1.2,  55,  1.8,  2.0,  49,48
01:32,  65,  1.3,  56,  1.7,  1.5,  44, 8
01:33,  85,  1.3,  59,  1.6,  1.9,  95,46
01:34,  63,  0.6,  62,  1.5,  1.9,  79,50
01:35,   0,  0.0,  63,  1.4,  1.4,  43,21
01:36,  56,  0.5,  65,  1.2,  1.3, 103,17
01:37,  68,  1.3,  66,  1.0,  1.3,  68, 0
01:38,  63,  0.5,  68,  0.9,  1.3,  68, 1
01:39,  63,  0.7,  70,  0.9,  1.7, 110,23
01:40,  81,  1.3,  73,  0.9,  1.5,  89,57
01:41,  74,  0.6,  76,  0.9,  1.4,  89,26
01:42,  87,  0.9,  77,  0.9,  1.3,  92,19
01:43,  89,  0.4,  79,  0.8,  1.5,  86,17
01:44,  87,  1.0,  79,  0.8,  1.2,  82,56
01:45,  79,  0.3,  81,  0.8,  1.0,  87, 0
01:46,  85,  0.8,  82,  0.8,  0.9,  72,42
01:47,  72,  0.3,  83,  0.8,  1.0,  93, 7
01:48,  75,  0.4,  84,  0.7,  0.6,  74,54
01:49,  76,  0.5,  82,  0.7,  0.9,  76, 9
01:50,  66,  0.7,  80,  0.7,  1.0,  60,53
01:51,  63,  0.8,  78,  0.7,  1.0,  64,21
01:52,  58,  0.8,  77,  0.6,  0.9,  66,30
01:53,  89,  0.3,  76,  0.6,  0.8,  58, 0
01:54,  87,  0.6,  76,  0.5,  0.8,  89,50
01:55,  83,  1.0,  77,  0.5,  1.0,  87,38
01:56,  88,  0.8,  76,  0.6,  1.4,  94,16
01:57,  73,  0.5,  76,  0.6,  1.2,  85, 7
01:58,  84,  0.3,  77,  0.6,  0.9,  90,18
01:59,   0,  0.0,  76,  0.6,  0.7,  55,20
02:00,  66,  0.6,  76,  0.6,  0.7,  52,54
02:01,   0,  0.0,  78,  0.5,  0.6,  66, 0
02:02,   0,  0.0,  79,  0.4,  0.0,  38,22
02:03,  32,  0.1,  79,  0.4,  0.0,  30,59
02:04,  36,  0.6,  73,  0.4,  0.6,  34,59
02:05,  28,  0.4,  63,  0.4,  0.7,  37, 2
02:06,  49,  0.5,  56,  0.3,  0.8,  35,48
02:07,  38,  0.7,  47,  0.3,  0.8,  32,57
02:08,  42,  0.5,  38,  0.3,  0.8,  31, 7
02:09,  31,  0.5,  35,  0.3,  0.8,  33,49
02:10,  44,  0.8,  33,  0.4,  0.9,  44,56
02:11,  43,  0.4,  34,  0.4,  0.8,  44, 0
02:12,  66,  0.3,  35,  0.4,  0.5,  45,26
02:13,   0,  0.0,  36,  0.4,  0.4,  69, 4
02:14,  46,  0.6,  36,  0.5,  0.8,  37,43
02:15,  41,  0.6,  40,  0.5,  0.9,  51,36
02:16,  47,  0.5,  41,  0.5,  0.8,  43, 8
02:17,  48,  0.5,  43,  0.5,  0.9,  43,52
02:18,  86,  0.2,  46,  0.4,  0.5,  48, 0
02:19, 125,  0.1,  54,  0.4,  0.5, 101,20
02:20,   0,  0.0,  57,  0.3,  0.2, 134,27
02:21,  99,  0.1,  66,  0.3,  0.6, 131,22
02:22, 158,  0.8,  71,  0.3,  0.8, 158,59
02:23,  89,  0.2,  81,  0.4,  1.3, 153,40
02:24, 155,  0.3,  94,  0.4,  1.0, 146,43
02:25,   0,  0.0, 108,  0.4,  1.0, 158,43
02:26, 133,  0.3, 123,  0.3,  0.9, 153,10
02:27, 147,  0.2, 136,  0.3,  0.6, 147,49
02:28,   0,  0.0, 139,  0.3,  0.2, 147, 0
02:29,   0,  0.0, 144,  0.3,  0.0,   0, 0
02:30,   0,  0.0, 144,  0.3,  0.0,   0, 0
02:31, 100,  0.2, 145,  0.2,  0.2, 101,59
02:32,   0,  0.0, 140,  0.2,  0.5,  74, 8
02:33,  66,  0.1, 139,  0.2,  0.3,  87,50
02:34,   0,  0.0, 132,  0.1,  0.4,  55, 9
02:35,  55,  0.6, 105,  0.1,  0.7,  72,44
02:36,   0,  0.0,  71,  0.1,  0.6,  56,31
02:37,   0,  0.0,  55,  0.1,  0.3,  46,15
02:38,   0,  0.0,  55,  0.1,  0.1,  45,27
02:39,   0,  0.0,  55,  0.1,  0.0,   0, 0
02:40,  56,  0.6,  54,  0.2,  0.7,  54,47
02:41,  46,  0.5,  54,  0.2,  0.8,  59,11
02:42,  66,  0.3,  55,  0.3,  0.8,  41,17
02:43,  53,  0.8,  55,  0.3,  0.8,  51,58
02:44,  51,  0.5,  56,  0.3,  0.8,  53, 0
02:45,  63,  0.9,  57,  0.3,  1.0,  66,54
02:46,  76,  0.5,  59,  0.4,  1.1,  41, 6
02:47,  69,  0.8,  61,  0.4,  1.0,  71,12
02:48,  71,  1.1,  62,  0.5,  1.2,  73,58
02:49,  63,  0.8,  62,  0.6,  1.2,  58, 8
02:50,  62,  0.8,  64,  0.7,  1.1,  66,15
02:51,  62,  1.1,  64,  0.7,  1.1,  63,39
02:52,  54,  1.3,  64,  0.8,  1.5,  56,45
02:53,  49,  1.6,  63,  0.9,  1.7,  50,44
02:54,  50,  1.8,  62,  1.0,  1.8,  53,48
02:55,  52,  1.5,  61,  1.1,  2.0,  52,26
02:56,  57,  1.9,  61,  1.2,  2.0,  58,32
02:57,  54,  1.9,  59,  1.3,  2.1,  54,47
02:58,  49,  1.9,  58,  1.4,  2.1,  61, 9
02:59,  49,  1.7,  56,  1.5,  2.0,  55,13
03:00,  56,  2.4,  55,  1.6,  2.3,  56, 0
03:01,  53,  2.0,  54,  1.7,  2.5,  64, 7
03:02,  50,  1.6,  54,  1.8,  2.1,  55,36
03:03,  42,  1.7,  54,  1.8,  2.4,  57, 7
03:04,  55,  1.9,  54,  1.8,  2.5,  59,51
03:05,  65,  1.5,  53,  1.8,  2.0,  49,23
03:06,  48,  2.0,  53,  1.9,  2.5,  43,39
03:07,  57,  1.2,  54,  1.8,  2.0,  48, 0
03:08,  57,  2.2,  54,  1.8,  2.6,  55,46
03:09,  54,  2.1,  54,  1.9,  2.4,  53,24
03:10,  52,  1.8,  54,  1.8,  2.1,  54, 0
03:11,  49,  1.6,  54,  1.8,  2.1,  54,10
03:12,  46,  1.5,  54,  1.7,  1.7,  58, 4
03:13,  57,  1.6,  54,  1.7,  1.9,  59,29
03:14,  46,  1.4,  54,  1.7,  1.9,  52,39
03:15,  71,  0.9,  56,  1.6,  1.4,  46, 0
03:16,  44,  1.1,  56,  1.5,  1.7,  68,16
03:17,  44,  1.4,  55,  1.5,  2.1,  57,47
03:18,  55,  1.6,  55,  1.5,  2.2,  58,26
03:19,  48,  1.2,  55,  1.5,  1.8,  57, 9
03:20,  56,  2.0,  55,  1.4,  2.0,  56, 0
03:21,  54,  1.7,  54,  1.4,  2.1,  56, 2
03:22,  43,  2.1,  54,  1.5,  2.1,  54,53
03:23,  45,  1.9,  54,  1.5,  2.2,  55,50
03:24,  64,  1.5,  54,  1.6,  2.7,  54,13
03:25,  55,  2.0,  52,  1.7,  2.6,  52,16
03:26,  24,  1.4,  52,  1.7,  2.4,  49,13
03:27,  61,  1.8,  51,  1.7,  2.0,  62,34
03:28,  50,  1.5,  52,  1.7,  1.8,  54,12
03:29,  61,  1.9,  52,  1.7,  1.9,  56,34
03:30,  44,  1.6,  53,  1.8,  2.0,  40,23
03:31,  43,  1.7,  52,  1.8,  2.3,  41,42
03:32,  52,  2.1,  52,  1.8,  2.2,  55,59
03:33,  49,  1.5,  51,  1.8,  2.2,  47,11
03:34,  42,  1.8,  51,  1.7,  2.1,  52,21
03:35,  45,  1.6,  51,  1.7,  2.1,  46, 7
03:36,  52,  1.2,  51,  1.6,  1.8,  47,42
03:37,  49,  1.7,  51,  1.6,  2.0,  53,43
03:38,  60,  1.3,  51,  1.6,  1.8,  52, 8
03:39,  40,  1.5,  50,  1.6,  1.9,  48,36
03:40,  64,  1.5,  50,  1.6,  1.7,  59,14
03:41,  49,  1.6,  52,  1.6,  1.7,  58,56
03:42,  70,  1.6,  53,  1.5,  1.8,  61,51
03:43,  98,  0.8,  55,  1.4,  1.6,  71, 0
03:44,  58,  1.8,  56,  1.4,  1.8,  55,57
03:45,  79,  0.7,  60,  1.3,  2.0,  77, 9
03:46, 103,  1.4,  62,  1.3,  1.4, 103, 0
03:47,  92,  1.7,  66,  1.2,  1.7,  92, 0
03:48,  81,  1.5,  70,  1.2,  1.7,  93, 0
03:49,  91,  1.4,  74,  1.2,  1.5,  81, 0
03:50,  91,  1.1,  76,  1.2,  2.2,  82,20
03:51,  66,  1.3,  78,  1.1,  1.7,  71,54
03:52,  49,  1.6,  79,  1.1,  1.7,  50,58
03:53,  29,  1.4,  80,  1.1,  1.6,  49, 0
03:54,  89,  1.3,  80,  1.2,  1.9,  66,29
03:55,  41,  1.0,  78,  1.2,  1.7,  54,49
03:56,  71,  0.8,  77,  1.2,  1.5,  67,21
03:57,  80,  0.5,  75,  1.1,  1.5,  44,34
03:58,  88,  0.8,  72,  1.1,  1.4,  69,27
03:59,  70,  1.9,  70,  1.2,  1.9,  68,59
04:00,  60,  2.3,  69,  1.2,  2.6,  69,51
04:01,  47,  1.9,  67,  1.2,  2.3,  62, 1
04:02,  56,  2.1,  65,  1.3,  2.0,  62,33
04:03,  45,  1.9,  63,  1.4,  2.5,  69,52
04:04,  83,  1.5,  63,  1.4,  2.1,  45,50
04:05,  59,  1.5,  63,  1.5,  1.9,  71,18
04:06,  58,  1.7,  61,  1.5,  2.4,  47,14
04:07,  60,  1.6,  61,  1.6,  1.8,  63,56
04:08,  52,  2.0,  60,  1.6,  2.0,  51, 0
04:09,  66,  1.1,  60,  1.7,  2.6,  55, 5
04:10,  41,  1.8,  58,  1.7,  2.2,  55,16
04:11,  63,  2.0,  58,  1.7,  2.5,  73,23
04:12,  50,  1.3,  58,  1.7,  2.1,  56, 3
04:13,  55,  1.9,  58,  1.6,  2.1,  42, 6
04:14,  54,  1.5,  59,  1.6,  1.9,  55, 0
04:15,  69,  1.0,  59,  1.6,  2.0,  68,28
04:16,  57,  1.8,  59,  1.5,  2.2,  41,55
04:17,  44,  0.8,  59,  1.5,  1.8,  57, 0
04:18,  99,  0.8,  60,  1.5,  1.2,  69, 5
04:19,  80,  1.4,  63,  1.4,  2.2,  90,47
04:20,  82,  1.0,  67,  1.3,  1.5,  86,46
04:21, 126,  0.9,  71,  1.3,  1.4, 118,22
04:22, 101,  1.5,  76,  1.2,  1.5,  99,51
04:23,  93,  1.4,  81,  1.2,  1.6, 113, 3
04:24, 129,  0.9,  85,  1.1,  1.4,  93, 0
04:25,  84,  1.4,  88,  1.1,  1.4,  88,56
04:26,  66,  0.6,  90,  1.1,  1.7,  85,23
04:27,  91,  1.6,  91,  1.1,  1.7,  86,41
04:28,  87,  1.4,  92,  1.1,  1.6,  91, 0
04:29, 101,  0.6,  92,  1.0,  1.4,  87, 0
04:30,  97,  0.9,  91,  1.0,  1.6,  79,47
04:31,  65,  0.7,  89,  1.0,  1.6,  73,26
04:32,  88,  1.6,  87,  1.0,  1.9,  78,18
04:33,  78,  1.2,  84,  1.1,  1.6,  88, 0
04:34,  74,  1.0,  82,  1.1,  1.6,  91,25
04:35,  66,  0.9,  80,  1.0,  1.3,  72, 3
04:36,  59,  0.8,  80,  1.0,  1.6,  81,37
04:37,  66,  1.4,  80,  1.1,  1.4,  85,54
04:38,  86,  1.1,  79,  1.1,  2.0,  79,14
04:39,  80,  1.1,  79,  1.1,  1.8,  95,34
04:40,  43,  0.5,  78,  1.1,  1.6,  92,11
04:41,  92,  1.4,  78,  1.1,  1.5,  84,42
04:42,  73,  1.3,  78,  1.2,  1.7,  92, 4
04:43,  79,  1.2,  77,  1.2,  2.0,  75,45
04:44,  92,  1.1,  76,  1.2,  2.1,  79,23
04:45,  63,  1.2,  77,  1.2,  1.9,  84,13
04:46,  83,  0.5,  77,  1.2,  1.3,  64,28
04:47,  61,  1.4,  77,  1.2,  1.5,  73,58
04:48,  61,  0.8,  77,  1.2,  1.9,  78,30
04:49,  55,  1.4,  76,  1.2,  1.6,  72, 6
04:50,  49,  1.0,  75,  1.2,  1.6,  67,30
04:51,  56,  1.6,  73,  1.2,  1.6,  58, 0
04:52,  51,  1.9,  71,  1.2,  2.3,  47, 5
04:53,  56,  1.5,  70,  1.3,  2.2,  59,31
04:54,  61,  2.1,  67,  1.3,  2.5,  72,31
04:55,  55,  1.9,  65,  1.4,  2.6,  47, 8
04:56,  49,  2.2,  61,  1.5,  2.2,  46,59
04:57,  42,  2.1,  59,  1.6,  2.8,  54,17
04:58,  35,  1.9,  57,  1.7,  2.5,  68,21
04:59,  56,  2.3,  55,  1.7,  2.5,  57,35
05:00,  62,  2.5,  54,  1.8,  2.6,  52, 3
05:01,  55,  2.2,  53,  2.0,  2.9,  50,42
05:02,  39,  1.4,  53,  2.0,  3.2,  55,29
05:03,  77,  0.9,  54,  2.0,  2.3,  60,46
05:04,  61,  1.9,  55,  2.0,  2.6,  83,14
05:05,  53,  1.7,  57,  2.0,  2.1,  47,27
05:06,  80,  1.2,  59,  1.9,  1.7,  52, 0
05:07,  63,  1.8,  60,  1.8,  2.1,  55,15
05:08,  60,  2.0,  61,  1.9,  2.6,  41,47
05:09,  73,  0.9,  64,  1.8,  2.7,  68,22
05:10,  68,  1.5,  65,  1.7,  2.0,  51,52
05:11,  67,  1.7,  66,  1.6,  1.9,  67,16
05:12,  67,  1.2,  67,  1.5,  2.1,  68,45
05:13,  50,  2.5,  68,  1.5,  2.6,  58,57
05:14,  54,  2.1,  66,  1.5,  2.5,  50, 0
05:15,  61,  2.5,  65,  1.6,  2.6,  54,56
05:16,  57,  1.5,  63,  1.6,  2.8,  51,10
05:17,  64,  1.3,  62,  1.7,  2.3,  44,37
05:18,  52,  1.6,  62,  1.6,  2.1,  57,21
05:19,  51,  2.2,  59,  1.6,  2.2,  51,59
05:20,  31,  1.7,  57,  1.8,  3.3,  47,28
05:21,  43,  2.6,  56,  1.9,  2.6,  48,59
05:22,  20,  1.1,  53,  1.9,  2.8,  50,25
05:23,  35,  1.6,  52,  2.0,  3.3,  42, 8
05:24,  65,  2.5,  51,  2.1,  3.2,  52,43
05:25,  47,  2.2,  51,  2.1,  3.0,  41,30
05:26,  47,  1.7,  51,  2.1,  2.2,  47, 0
05:27,  35,  1.5,  52,  2.0,  2.4,  45, 4
05:28,  54,  2.9,  52,  2.1,  3.1,  59,55
05:29,  64,  2.5,  53,  2.2,  3.2,  47, 2
05:30,  70,  2.4,  54,  2.1,  2.8,  56,16
05:31,  50,  1.9,  55,  2.1,  2.7,  48,49
05:32,  58,  2.5,  55,  2.1,  2.6,  36,22
05:33,  31,  1.4,  54,  2.0,  2.5,  58, 0
05:34,  57,  1.3,  53,  1.9,  2.3,  55,47
05:35,  33,  2.5,  52,  1.9,  2.6,  46,21
05:36,  66,  1.3,  50,  1.9,  2.5,  33, 0
05:37,  42,  1.5,  50,  2.0,  2.7,  52,27
05:38,  35,  1.0,  47,  1.9,  2.6,  58,24
05:39,  25,  1.8,  46,  1.8,  2.2,  52,30
05:40,  49,  3.2,  45,  1.8,  3.2,  28,29
05:41,  39,  1.5,  44,  1.9,  3.3,  49,10
05:42,  40,  2.8,  43,  1.9,  2.8,  40,59
05:43,  44,  1.3,  43,  1.9,  2.8,  40, 0
05:44,  33,  2.1,  43,  2.0,  3.2,  34,35
05:45,  34,  2.3,  42,  2.0,  3.7,  39,52
05:46,   8,  1.6,  41,  2.1,  3.7,  43,51
05:47,  28,  2.4,  40,  2.1,  2.8,  25, 5
05:48,  32,  3.5,  39,  2.2,  4.1,  44,37
05:49,  34,  1.8,  38,  2.2,  3.6,  30, 1
05:50,  59,  1.7,  37,  2.2,  2.3,  49, 2
05:51,  30,  2.4,  36,  2.1,  3.0,  47,46
05:52,  22,  3.2,  36,  2.2,  3.3,  30, 7
05:53,  52,  2.0,  35,  2.3,  4.0,  31,29
05:54,  37,  2.4,  35,  2.3,  3.8,  22,22
05:55,  54,  3.3,  36,  2.3,  3.9,  52,45
05:56,  33,  3.6,  36,  2.3,  3.7,  32,59
05:57,  39,  2.2,  36,  2.4,  3.7,  31, 2
05:58,  58,  2.2,  36,  2.3,  3.2,  38,53
05:59,  49,  2.9,  37,  2.3,  3.8,  36,53
06:00,  39,  3.0,  39,  2.5,  3.7,  47, 3
06:01,  39,  3.6,  39,  2.5,  3.5,  40, 0
06:02,  52,  1.4,  40,  2.5,  3.7,  35, 1
06:03,  54,  1.6,  41,  2.4,  2.1,  36,23
06:04,  41,  1.8,  41,  2.3,  2.4,  31,17
06:05,  67,  1.7,  41,  2.2,  2.3,  43, 6
06:06,  64,  2.6,  43,  2.2,  2.6,  68,56
06:07,  49,  1.4,  44,  2.1,  2.7,  64, 1
06:08,  55,  1.6,  46,  2.1,  2.5,  49,22
06:09,  41,  1.9,  47,  2.0,  2.7,  53,29
06:10,  17,  1.5,  46,  1.9,  2.1,  30, 4
06:11,  27,  2.5,  45,  1.9,  3.0,  29,22
06:12,  37,  1.6,  46,  1.8,  2.5,  27, 0
06:13,  50,  1.3,  46,  1.8,  2.0,  67, 7
06:14,  47,  2.1,  48,  1.8,  2.2,  57,26
06:15,  20,  1.9,  47,  1.8,  2.4,  43,11
06:16,  20,  0.6,  45,  1.8,  2.6,  15,47
06:17,  49,  3.0,  44,  1.8,  3.0,  34,14
06:18,  47,  2.9,  43,  1.9,  3.6,  62, 3
06:19,   6,  0.8,  43,  1.9,  2.9,  47, 0
06:20,  61,  2.1,  44,  1.8,  2.3,  53,58
06:21,  48,  2.7,  46,  1.8,  3.6,  50,10
06:22,  38,  2.0,  45,  1.9,  2.9,  21,19
06:23,  22,  2.5,  42,  2.0,  4.1,  16, 6
06:24,  42,  2.1,  40,  2.1,  3.4,  54,55
06:25,  17,  2.3,  40,  2.1,  3.0,  19,57
06:26,  26,  3.1,  40,  2.1,  3.1,  26, 0
06:27,  51,  3.0,  41,  2.1,  3.2,  26, 0
06:28,  63,  2.5,  40,  2.2,  4.1,  29,42
06:29,  17,  1.8,  38,  2.2,  3.9,  19,34
06:30,  37,  2.5,  36,  2.4,  4.1,  32,17
06:31,  26,  1.8,  36,  2.3,  2.8,  46,32
06:32,  48,  1.8,  36,  2.3,  2.8,  50,44
06:33,  38,  1.9,  38,  2.2,  2.1,  37,57
06:34,  13,  0.4,  36,  2.1,  1.9, 347,11
06:35,  53,  1.5,  37,  2.0,  2.8,  35,43
06:36,   6,  1.4,  38,  2.0,  2.1,   6,53
06:37,  29,  2.0,  36,  2.0,  3.5,  16,38
06:38,  44,  2.2,  36,  1.8,  2.2,  31, 2
06:39,  76,  1.3,  40,  1.7,  2.7,  76, 6
06:40,  50,  1.4,  42,  1.7,  2.1,  48,22
06:41,  58,  2.0,  42,  1.6,  2.4,  45,10
06:42,  35,  1.7,  43,  1.6,  2.5,  48, 7
06:43,  49,  1.7,  43,  1.6,  1.9,  46,32
06:44,  46,  0.8,  46,  1.6,  2.0,  50,10
06:45,  44,  1.2,  46,  1.6,  1.6,  36,27
06:46,  32,  1.9,  48,  1.5,  1.9, 102,10
06:47,  43,  1.0,  50,  1.4,  2.1,  32, 1
06:48,  26,  0.6,  49,  1.3,  1.0,  43, 0
06:49,   0,  0.0,  47,  1.2,  0.8,  64,17
06:50,  54,  0.8,  45,  1.0,  1.0,  11,33
06:51, 133,  0.6,  44,  0.9,  1.0,  70, 4
06:52,  19,  1.5,  46,  0.9,  1.7,  32,56
06:53,  86,  0.3,  45,  0.8,  1.5,  19, 0
06:54,  79,  0.8,  46,  0.7,  1.2,  58,47
06:55,  11,  1.0,  47,  0.7,  1.3,   8,57
06:56,  51,  1.4,  45,  0.7,  1.6,  26,13
06:57,  87,  1.2,  48,  0.8,  1.9,  90,42
06:58,  32,  1.6,  50,  0.8,  1.7,  38,59
06:59,  50,  1.2,  47,  0.9,  1.8,  31,13
07:00,  45,  1.7,  49,  0.9,  2.0,  47,46
07:01,  54,  1.1,  49,  1.0,  1.9,  44, 3
07:02,  60,  1.1,  49,  1.0,  1.8,  51,12
07:03,  75,  0.7,  54,  1.0,  1.1,  60, 0
07:04,  71,  1.7,  55,  1.1,  1.9,  54,51
07:05,  32,  1.2,  56,  1.1,  2.3,  66, 9
07:06,  46,  0.8,  57,  1.1,  1.2,  32, 0
07:07,  45,  0.9,  55,  1.0,  1.3,  45,48
07:08,  55,  1.6,  54,  1.1,  1.7,  52,55
07:09,  35,  1.1,  57,  1.2,  2.8,  51,31
07:10,  13,  1.0,  55,  1.3,  2.6,  25,11
07:11,  51,  2.0,  56,  1.3,  2.5,  45,15
07:12,  16,  0.5,  53,  1.3,  2.0,  52, 0
07:13,   0,  0.0,  48,  1.3,  1.9,  17,19
07:14, 360,  0.7,  42,  1.3,  2.6,  14,31
07:15,  25,  1.7,  39,  1.3,  2.4,  25,51
07:16,  36,  1.5,  40,  1.4,  2.2,  63,33
07:17,  88,  0.8,  39,  1.5,  2.7,  44,12
07:18,  22,  0.7,  38,  1.5,  2.0,  66,16
07:19,   6,  1.1,  36,  1.4,  1.8,  14,49
07:20,  59,  1.8,  36,  1.3,  1.8,  61,59
07:21,  43,  1.4,  35,  1.3,  2.4,  45,26
07:22,  21,  1.9,  31,  1.3,  2.4,  35,56
07:23,  51,  2.1,  32,  1.4,  2.7,  21,12
07:24,  36,  1.7,  35,  1.4,  2.1,  51, 0
07:25,  44,  2.9,  36,  1.5,  3.2,  50,51
07:26,   6,  1.6,  34,  1.6,  3.0,  42, 1
07:27,  40,  2.6,  34,  1.6,  3.4,  53,41
07:28,  44,  2.7,  35,  1.8,  3.0,  42,12
07:29,  23,  1.6,  34,  1.8,  2.7,  44, 0
07:30,  51,  2.1,  35,  1.9,  2.6,  25,22
07:31,  76,  2.4,  35,  2.0,  2.8,  21,48
07:32,  48,  2.4,  40,  2.1,  3.5,  60,29
07:33,  58,  2.1,  42,  2.2,  3.4,  33,10
07:34,  28,  2.5,  42,  2.3,  3.4,  43,38
07:35,  62,  2.1,  41,  2.2,  2.5,  28, 0
07:36,  44,  1.4,  43,  2.2,  3.3,  60,32
07:37,  58,  3.7,  44,  2.2,  3.8,  58,59
07:38,  67,  2.4,  45,  2.2,  3.7,  58, 0
07:39,  48,  1.7,  48,  2.2,  2.5,  73,47
07:40,  63,  2.3,  49,  2.2,  2.9,  46,12
07:41,  24,  2.4,  49,  2.2,  2.8,  19,52
07:42,  62,  2.0,  48,  2.1,  3.0,  55,42
