00:01, +27.9,  90.6
00:03, +27.9,  90.5
00:04, +27.9,  90.5
00:05, +27.9,  90.5
00:06, +27.9,  90.5
00:07, +27.9,  90.5
00:08, +27.9,  90.4
00:09, +27.9,  90.4
00:10, +27.9,  90.4
00:11, +27.9,  90.3
00:12, +27.9,  90.4
00:13, +27.9,  90.4
00:14, +27.9,  90.3
00:15, +27.8,  90.3
00:16, +27.8,  90.3
00:17, +27.8,  90.3
00:18, +27.8,  90.3
00:19, +27.8,  90.3
00:20, +27.8,  90.2
00:21, +27.8,  90.2
00:22, +27.8,  90.3
00:23, +27.8,  90.2
00:24, +27.8,  90.2
00:25, +27.8,  90.1
00:26, +27.8,  90.1
00:27, +27.8,  90.1
00:28, +27.8,  90.1
00:29, +27.8,  90.0
00:30, +27.8,  90.0
00:31, +27.8,  90.1
00:32, +27.8,  90.1
00:33, +27.8,  90.0
00:34, +27.8,  90.1
00:35, +27.8,  90.0
00:36, +27.8,  90.0
00:37, +27.8,  90.1
00:38, +27.8,  90.0
00:39, +27.8,  90.0
00:40, +27.8,  90.0
00:41, +27.8,  90.0
00:42, +27.8,  90.0
00:43, +27.8,  90.0
00:44, +27.8,  89.9
00:45, +27.8,  89.9
00:46, +27.8,  90.0
00:47, +27.8,  89.9
00:48, +27.8,  89.9
00:49, +27.8,  89.9
00:50, +27.8,  89.9
00:51, +27.8,  89.9
00:52, +27.8,  89.8
00:53, +27.8,  89.8
00:54, +27.9,  89.8
00:55, +27.8,  89.9
00:56, +27.9,  89.9
00:57, +27.8,  89.9
00:58, +27.9,  89.9
00:59, +27.8,  90.0
01:00, +27.9,  90.0
01:01, +27.8,  90.0
01:02, +27.8,  90.0
01:03, +27.8,  90.0
01:04, +27.8,  90.0
01:05, +27.8,  90.1
01:06, +27.8,  90.0
01:07, +27.8,  90.2
01:08, +27.8,  90.1
01:09, +27.8,  90.2
01:10, +27.8,  90.2
01:11, +27.8,  90.2
01:12, +27.8,  90.3
01:13, +27.8,  90.3
01:14, +27.8,  90.3
01:15, +27.8,  90.4
01:16, +27.8,  90.4
01:17, +27.8,  90.4
01:18, +27.8,  90.5
01:19, +27.8,  90.5
01:20, +27.8,  90.6
01:21, +27.8,  90.6
01:22, +27.8,  90.6
01:23, +27.8,  90.6
01:24, +27.8,  90.7
01:25, +27.8,  90.7
01:26, +27.8,  90.7
01:27, +27.8,  90.8
01:28, +27.8,  90.9
01:29, +27.8,  91.0
01:30, +27.8,  91.0
01:31, +27.8,  91.1
01:32, +27.8,  91.1
01:33, +27.8,  91.0
01:34, +27.9,  91.0
01:35, +27.8,  91.1
01:36, +27.8,  91.1
01:37, +27.8,  91.0
01:38, +27.8,  91.1
01:39, +27.8,  91.2
01:40, +27.8,  91.2
01:41, +27.8,  91.2
01:42, +27.8,  91.2
01:43, +27.8,  91.2
01:44, +27.8,  91.3
01:45, +27.8,  91.3
01:46, +27.8,  91.3
01:47, +27.8,  91.3
01:48, +27.8,  91.3
01:49, +27.8,  91.3
01:50, +27.8,  91.3
01:51, +27.8,  91.4
01:52, +27.8,  91.3
01:53, +27.8,  91.3
01:54, +27.8,  91.3
01:55, +27.8,  91.4
01:56, +27.8,  91.4
01:57, +27.8,  91.4
01:58, +27.8,  91.4
01:59, +27.8,  91.3
02:00, +27.8,  91.4
02:01, +27.8,  91.4
02:02, +27.8,  91.4
02:03, +27.8,  91.3
02:04, +27.7,  91.3
02:05, +27.7,  91.4
02:06, +27.7,  91.3
02:07, +27.7,  91.3
02:08, +27.7,  91.3
02:09, +27.7,  91.3
02:10, +27.7,  91.3
02:11, +27.7,  91.3
02:12, +27.7,  91.2
02:13, +27.7,  91.2
02:14, +27.7,  91.2
02:15, +27.7,  91.1
02:16, +27.7,  91.1
02:17, +27.7,  91.1
02:18, +27.7,  91.1
02:19, +27.7,  91.1
02:20, +27.7,  91.1
02:21, +27.7,  91.2
02:22, +27.7,  91.1
02:23, +27.7,  91.2
02:24, +27.7,  91.1
02:25, +27.7,  91.1
02:26, +27.7,  91.2
02:27, +27.7,  91.2
02:28, +27.7,  91.2
02:29, +27.7,  91.2
02:30, +27.7,  91.2
02:31, +27.7,  91.2
02:32, +27.7,  91.2
02:33, +27.7,  91.2
02:34, +27.7,  91.2
02:35, +27.7,  91.2
02:36, +27.7,  91.1
02:37, +27.7,  91.2
02:38, +27.7,  91.2
02:39, +27.7,  91.2
02:40, +27.7,  91.2
02:41, +27.7,  91.2
02:42, +27.7,  91.2
02:43, +27.7,  91.2
02:44, +27.7,  91.1
02:45, +27.7,  91.1
02:46, +27.7,  91.1
02:47, +27.6,  91.1
02:48, +27.7,  91.2
02:49, +27.7,  91.1
02:50, +27.6,  91.1
02:51, +27.7,  91.1
02:52, +27.7,  91.1
02:53, +27.7,  91.1
02:54, +27.7,  91.1
02:55, +27.7,  91.1
02:56, +27.7,  91.2
02:57, +27.7,  91.2
02:58, +27.7,  91.2
02:59, +27.7,  91.2
03:00, +27.7,  91.2
03:01, +27.7,  91.1
03:02, +27.7,  91.2
03:03, +27.7,  91.2
03:04, +27.7,  91.2
03:05, +27.7,  91.2
03:06, +27.7,  91.2
03:07, +27.7,  91.2
03:08, +27.7,  91.2
03:09, +27.7,  91.2
03:10, +27.7,  91.1
03:11, +27.7,  91.1
03:12, +27.7,  91.2
03:13, +27.7,  91.1
03:14, +27.7,  91.1
03:15, +27.7,  91.2
03:16, +27.7,  91.2
03:17, +27.7,  91.1
03:18, +27.7,  91.2
03:19, +27.7,  91.1
03:20, +27.7,  91.2
03:21, +27.7,  91.1
03:22, +27.7,  91.1
03:23, +27.7,  91.2
03:24, +27.7,  91.2
03:25, +27.7,  91.2
03:26, +27.7,  91.2
03:27, +27.7,  91.3
03:28, +27.7,  91.2
03:29, +27.7,  91.3
03:30, +27.7,  91.4
03:31, +27.7,  91.4
03:32, +27.7,  91.4
03:33, +27.7,  91.4
03:34, +27.7,  91.5
03:35, +27.7,  91.5
03:36, +27.7,  91.5
03:37, +27.7,  91.5
03:38, +27.6,  91.5
03:39, +27.6,  91.6
03:40, +27.6,  91.5
03:41, +27.6,  91.5
03:42, +27.6,  91.5
03:43, +27.6,  91.6
03:44, +27.6,  91.5
03:45, +27.6,  91.5
03:46, +27.6,  91.5
03:47, +27.6,  91.5
03:48, +27.6,  91.5
03:49, +27.6,  91.5
03:50, +27.6,  91.5
03:51, +27.6,  91.5
03:52, +27.6,  91.5
03:53, +27.6,  91.5
03:54, +27.6,  91.5
03:55, +27.6,  91.6
03:56, +27.6,  91.5
03:57, +27.6,  91.6
03:58, +27.6,  91.5
03:59, +27.6,  91.5
04:00, +27.6,  91.5
04:01, +27.6,  91.5
04:02, +27.6,  91.5
04:03, +27.6,  91.5
04:04, +27.6,  91.5
04:05, +27.6,  91.5
04:06, +27.6,  91.5
04:07, +27.6,  91.4
04:08, +27.6,  91.4
04:09, +27.6,  91.4
04:10, +27.6,  91.3
04:11, +27.6,  91.4
04:12, +27.6,  91.3
04:13, +27.6,  91.3
04:14, +27.6,  91.3
04:15, +27.6,  91.2
04:16, +27.6,  91.1
04:17, +27.6,  91.2
04:18, +27.6,  91.1
04:19, +27.6,  91.2
04:20, +27.6,  91.2
04:21, +27.6,  91.1
04:22, +27.6,  91.1
04:23, +27.6,  91.0
04:24, +27.6,  91.0
04:25, +27.6,  91.0
04:26, +27.6,  90.9
04:27, +27.6,  90.9
04:28, +27.6,  90.9
04:29, +27.6,  90.8
04:30, +27.6,  90.8
04:31, +27.6,  90.8
04:32, +27.6,  90.8
04:33, +27.6,  90.8
04:34, +27.6,  90.8
04:35, +27.6,  90.8
04:36, +27.6,  90.8
04:37, +27.6,  90.8
04:38, +27.6,  90.8
04:39, +27.6,  90.8
04:40, +27.6,  90.8
04:41, +27.6,  90.9
04:42, +27.6,  90.9
04:43, +27.6,  90.9
04:44, +27.6,  90.9
04:45, +27.6,  90.9
04:46, +27.6,  90.9
04:47, +27.6,  90.8
04:48, +27.6,  90.8
04:49, +27.6,  90.8
04:50, +27.6,  90.8
04:51, +27.6,  90.8
04:52, +27.6,  90.8
04:53, +27.6,  90.8
04:54, +27.6,  90.8
04:55, +27.6,  90.8
04:56, +27.6,  90.8
04:57, +27.6,  90.8
04:58, +27.6,  90.8
04:59, +27.6,  90.8
05:00, +27.6,  90.9
05:01, +27.7,  90.9
05:02, +27.7,  90.9
05:03, +27.7,  90.9
05:04, +27.7,  90.9
05:05, +27.7,  90.9
05:06, +27.7,  90.8
05:07, +27.7,  90.8
05:08, +27.7,  90.8
05:09, +27.6,  90.8
05:10, +27.6,  90.7
05:11, +27.6,  90.8
05:12, +27.7,  90.8
05:13, +27.6,  90.7
05:14, +27.6,  90.7
05:15, +27.6,  90.7
05:16, +27.6,  90.6
05:17, +27.6,  90.5
05:18, +27.6,  90.5
05:19, +27.6,  90.5
05:20, +27.6,  90.4
05:21, +27.6,  90.5
05:22, +27.7,  90.5
05:23, +27.6,  90.5
05:24, +27.6,  90.5
05:25, +27.6,  90.5
05:26, +27.6,  90.5
05:27, +27.6,  90.5
05:28, +27.6,  90.5
05:29, +27.6,  90.6
05:30, +27.6,  90.6
05:31, +27.6,  90.7
05:32, +27.6,  90.6
05:33, +27.7,  90.7
05:34, +27.6,  90.7
05:35, +27.6,  90.7
05:36, +27.6,  90.7
05:37, +27.6,  90.7
05:38, +27.6,  90.8
05:39, +27.6,  90.8
05:40, +27.6,  90.8
05:41, +27.6,  90.9
05:42, +27.6,  90.9
05:43, +27.6,  90.9
05:44, +27.6,  90.9
05:45, +27.6,  90.8
05:46, +27.6,  90.8
05:47, +27.6,  90.8
05:48, +27.6,  90.9
05:49, +27.6,  90.9
05:50, +27.6,  90.8
05:51, +27.6,  90.8
05:52, +27.6,  90.8
05:53, +27.6,  90.8
05:54, +27.6,  90.9
05:55, +27.6,  90.9
05:56, +27.6,  90.8
05:57, +27.7,  90.8
05:58, +27.7,  90.8
05:59, +27.7,  90.8
06:00, +27.7,  90.8
06:01, +27.7,  90.8
06:02, +27.7,  90.7
06:03, +27.7,  90.6
06:04, +27.7,  90.7
06:05, +27.7,  90.7
06:06, +27.7,  90.5
06:07, +27.7,  90.4
06:08, +27.7,  90.3
06:09, +27.8,  90.3
06:10, +27.8,  90.2
06:11, +27.8,  90.2
06:12, +27.8,  90.1
06:13, +27.8,  90.1
06:14, +27.8,  90.0
06:15, +27.8,  90.0
06:16, +27.8,  89.9
06:17, +27.8,  89.9
06:18, +27.8,  89.9
06:19, +27.8,  89.9
06:20, +27.8,  89.9
06:21, +27.8,  89.8
06:22, +27.8,  89.8
06:23, +27.8,  89.7
06:24, +27.8,  89.7
06:25, +27.8,  89.7
06:26, +27.9,  89.6
06:27, +27.9,  89.6
06:28, +27.9,  89.5
06:29, +27.9,  89.4
06:30, +27.9,  89.4
06:31, +27.9,  89.4
06:32, +27.9,  89.3
06:33, +27.9,  89.3
06:34, +27.9,  89.3
06:35, +27.9,  89.2
06:36, +27.9,  89.1
06:37, +28.0,  89.1
06:38, +28.0,  89.0
06:39, +28.0,  89.0
06:40, +28.0,  89.0
06:41, +28.0,  88.8
06:42, +28.1,  88.7
06:43, +28.1,  88.7
06:44, +28.1,  88.6
06:45, +28.2,  88.5
06:46, +28.2,  88.3
06:47, +28.2,  88.3
06:48, +28.3,  88.3
06:49, +28.3,  88.1
06:50, +28.3,  87.9
06:51, +28.4,  87.9
06:52, +28.5,  87.8
06:53, +28.5,  87.8
06:54, +28.6,  87.7
06:55, +28.7,  87.4
06:56, +28.7,  87.1
06:57, +28.8,  86.7
06:58, +28.9,  86.3
06:59, +29.0,  86.1
07:00, +29.0,  85.7
07:01, +29.1,  85.1
07:02, +29.1,  84.6
07:03, +29.1,  84.0
07:04, +29.2,  83.5
07:05, +29.2,  83.1
07:06, +29.3,  83.0
07:07, +29.4,  82.8
07:08, +29.4,  82.6
07:09, +29.5,  82.4
07:10, +29.5,  82.2
07:11, +29.6,  82.3
07:12, +29.7,  82.4
07:13, +29.8,  82.5
07:14, +29.8,  81.9
07:15, +29.7,  81.5
07:16, +29.7,  81.4
07:17, +29.6,  81.3
07:18, +29.5,  81.4
07:19, +29.5,  81.5
07:20, +29.5,  81.6
07:21, +29.4,  81.9
07:22, +29.4,  82.3
07:23, +29.3,  82.7
07:24, +29.3,  82.9
07:25, +29.3,  83.1
07:26, +29.3,  83.4
07:27, +29.3,  83.6
07:28, +29.2,  83.7
07:29, +29.2,  83.8
07:30, +29.2,  84.1
07:31, +29.2,  84.2
07:32, +29.2,  84.2
07:33, +29.2,  84.2
07:34, +29.2,  84.3
07:35, +29.2,  84.2
07:36, +29.2,  84.2
07:37, +29.2,  84.2
07:38, +29.3,  84.3
07:39, +29.3,  84.2
07:40, +29.3,  84.1
07:41, +29.4,  84.1
07:42, +29.5,  84.1
07:43, +29.5,  83.7
07:44, +29.5,  83.4
07:45, +29.6,  83.3
07:46, +29.7,  83.3
07:47, +29.7,  83.1
07:48, +29.7,  82.7
07:49, +29.8,  82.2
07:50, +29.8,  82.1
07:51, +29.9,  82.1
07:52, +29.9,  82.0
07:53, +30.0,  82.0
07:54, +30.1,  82.0
07:55, +30.1,  81.8
07:56, +30.2,  81.5
07:57, +30.2,  80.8
07:58, +30.3,  80.8
07:59, +30.3,  80.4
08:00, +30.2,  79.9
08:01, +30.2,  79.8
08:02, +30.2,  80.1
08:03, +30.2,  80.3
08:04, +30.2,  80.5
08:05, +30.2,  80.4
08:06, +30.2,  80.5
08:07, +30.1,  80.4
08:08, +30.1,  80.5
08:09, +30.0,  80.6
08:10, +30.0,  80.5
08:11, +30.0,  80.7
08:12, +30.1,  80.9
08:13, +30.1,  80.8
08:14, +30.1,  80.6
08:15, +30.2,  80.5
08:16, +30.3,  80.5
08:17, +30.3,  80.4
08:18, +30.4,  80.3
08:19, +30.4,  80.4
08:20, +30.5,  80.1
08:21, +30.6,  79.8
08:22, +30.6,  79.2
08:23, +30.6,  79.1
08:24, +30.7,  78.5
08:25, +30.7,  78.4
08:26, +30.8,  78.2
08:27, +30.8,  77.9
08:28, +30.9,  78.1
08:29, +31.0,  77.8
08:30, +31.0,  77.2
08:31, +30.9,  76.2
08:32, +30.9,  75.9
08:33, +31.0,  76.2
08:34, +31.0,  76.4
08:35, +31.0,  76.2
08:36, +30.9,  75.9
08:37, +30.9,  75.5
08:38, +31.0,  76.4
08:39, +31.0,  76.8
08:40, +31.0,  77.0
08:41, +30.9,  76.8
08:42, +31.0,  76.9
08:43, +31.0,  77.0
08:44, +31.1,  76.9
08:45, +31.1,  76.3
08:46, +31.1,  75.2
08:47, +31.2,  75.5
08:48, +31.3,  75.6
08:49, +31.3,  75.2
08:50, +31.3,  75.1
08:51, +31.3,  74.9
08:52, +31.3,  74.3
08:53, +31.2,  74.3
08:54, +31.3,  75.1
08:55, +31.2,  74.8
08:56, +31.2,  74.5
08:57, +31.2,  74.7
08:58, +31.1,  74.8
08:59, +31.1,  75.3
09:00, +31.2,  75.5
09:01, +31.2,  75.3
09:02, +31.3,  75.6
09:03, +31.4,  76.0
09:04, +31.4,  75.2
09:05, +31.3,  74.4
09:06, +31.4,  74.4
09:07, +31.4,  74.7
09:08, +31.4,  74.6
09:09, +31.4,  74.4
09:10, +31.3,  74.1
09:11, +31.4,  74.2
09:12, +31.5,  74.7
09:13, +31.5,  74.7
09:14, +31.5,  74.2
09:15, +31.6,  74.6
09:16, +31.7,  74.6
09:17, +31.7,  74.2
09:18, +31.7,  74.1
09:19, +31.7,  73.0
09:20, +31.7,  72.9
09:21, +31.8,  73.4
09:22, +31.8,  72.8
09:23, +31.7,  71.6
09:24, +31.8,  72.0
09:25, +31.7,  71.4
09:26, +31.6,  70.8
09:27, +31.6,  70.8
09:28, +31.6,  71.2
09:29, +31.7,  71.7
09:30, +31.7,  71.9
09:31, +31.7,  72.2
09:32, +31.8,  72.5
09:33, +31.8,  71.6
09:34, +31.8,  72.0
09:35, +31.7,  71.7
09:36, +31.8,  71.7
09:37, +31.9,  72.2
09:38, +31.9,  72.3
09:39, +31.9,  71.9
09:40, +32.0,  71.7
09:41, +32.0,  71.5
09:42, +32.0,  71.1
09:43, +32.0,  70.8
09:44, +32.1,  71.1
09:45, +32.1,  70.8
09:46, +32.1,  70.5
09:47, +32.1,  70.8
09:48, +32.1,  71.2
09:49, +32.0,  70.9
09:50, +32.0,  71.7
09:51, +31.9,  72.0
09:52, +31.7,  72.3
09:53, +31.6,  72.6
09:54, +31.6,  73.4
09:55, +31.7,  74.1
09:56, +31.7,  74.5
09:57, +31.6,  74.3
09:58, +31.6,  73.6
09:59, +31.7,  74.1
10:00, +31.7,  73.1
10:01, +31.6,  72.3
10:02, +31.6,  72.2
10:03, +31.7,  72.6
10:04, +31.7,  72.4
10:05, +31.6,  72.1
10:06, +31.6,  72.1
10:07, +31.5,  72.6
10:08, +31.3,  72.9
10:09, +31.2,  73.5
10:10, +31.0,  72.8
10:11, +30.9,  72.9
10:12, +31.0,  73.6
10:13, +31.0,  73.8
10:14, +31.1,  73.8
10:15, +31.1,  73.8
10:16, +31.2,  73.3
10:17, +31.4,  73.7
10:18, +31.4,  73.1
10:19, +31.5,  72.6
10:20, +31.5,  72.4
10:21, +31.6,  72.2
10:22, +31.6,  71.2
10:23, +31.5,  70.2
10:24, +31.6,  70.1
10:25, +31.6,  70.5
10:26, +31.6,  70.4
10:27, +31.6,  71.1
10:28, +31.6,  71.2
10:29, +31.6,  71.3
10:30, +31.6,  71.2
10:31, +31.6,  71.1
10:32, +31.7,  71.9
10:33, +31.8,  72.1
10:34, +31.6,  70.5
10:35, +31.6,  70.3
10:36, +31.7,  70.6
10:37, +31.7,  70.8
10:38, +31.8,  71.3
10:39, +31.8,  71.3
10:40, +31.9,  71.2
10:41, +31.9,  71.5
10:42, +31.8,  70.9
10:43, +31.8,  70.7
10:44, +31.9,  71.2
10:45, +31.8,  70.8
10:46, +31.7,  70.4
10:47, +31.7,  70.4
10:48, +31.7,  71.0
10:49, +31.6,  70.9
10:50, +31.6,  71.4
10:51, +31.5,  71.1
10:52, +31.5,  71.3
10:53, +31.6,  71.5
10:54, +31.6,  71.8
10:55, +31.7,  72.3
10:56, +31.7,  72.7
10:57, +31.7,  72.7
10:58, +31.7,  72.2
10:59, +31.6,  71.7
11:00, +31.6,  72.3
11:01, +31.7,  72.8
11:02, +31.7,  73.0
11:03, +31.7,  72.7
11:04, +31.6,  72.4
11:05, +31.6,  72.5
11:06, +31.6,  72.5
11:07, +31.7,  72.6
11:08, +31.7,  72.4
11:09, +31.7,  72.2
11:10, +31.7,  72.7
11:11, +31.6,  72.1
11:12, +31.6,  72.9
11:13, +31.6,  72.8
11:14, +31.6,  72.8
11:15, +31.6,  72.6
11:16, +31.5,  72.1
11:17, +31.5,  72.2
11:18, +31.6,  72.6
11:19, +31.6,  73.3
11:20, +31.5,  72.4
11:21, +31.6,  72.4
11:22, +31.5,  71.6
11:23, +31.5,  71.7
11:24, +31.6,  71.6
11:25, +31.7,  72.3
11:26, +31.8,  72.6
11:27, +31.8,  72.6
11:28, +31.7,  71.4
11:29, +31.7,  70.9
11:30, +31.7,  71.3
11:31, +31.8,  71.8
11:32, +31.8,  71.4
11:33, +31.8,  71.2
11:34, +31.7,  71.6
11:35, +31.7,  71.7
11:36, +31.5,  70.8
11:37, +31.5,  71.2
11:38, +31.5,  71.5
11:39, +31.4,  70.0
11:40, +31.5,  70.9
11:41, +31.6,  71.1
11:42, +31.7,  71.4
11:43, +31.7,  71.1
11:44, +31.7,  70.8
11:45, +31.7,  71.0
11:46, +31.6,  70.5
11:47, +31.7,  70.7
11:48, +31.7,  71.4
11:49, +31.7,  71.4
11:50, +31.7,  71.4
11:51, +31.8,  71.1
11:52, +31.7,  70.3
11:53, +31.7,  70.3
11:54, +31.7,  70.3
11:55, +31.8,  70.3
11:56, +31.8,  70.4
11:57, +31.7,  70.5
11:58, +31.7,  71.1
11:59, +31.8,  71.4
12:00, +31.7,  71.4
12:01, +31.8,  71.6
12:02, +31.8,  71.7
12:03, +31.8,  71.4
12:04, +31.8,  71.7
12:05, +31.8,  70.9
12:06, +31.7,  69.5
12:07, +31.7,  69.3
12:08, +31.8,  70.0
12:09, +31.8,  70.6
12:10, +31.8,  70.0
12:11, +31.8,  69.3
12:12, +31.9,  69.6
12:13, +31.9,  69.7
12:14, +31.9,  69.1
12:15, +32.0,  69.6
12:16, +32.1,  70.3
12:17, +32.1,  69.9
12:18, +32.1,  69.4
12:19, +32.0,  68.1
12:20, +32.0,  67.7
12:21, +32.0,  68.7
12:22, +32.1,  69.4
12:23, +32.2,  70.1
12:24, +32.2,  69.3
12:25, +32.1,  67.4
12:26, +32.1,  67.9
12:27, +32.2,  68.0
12:28, +32.3,  68.3
12:29, +32.2,  67.8
12:30, +32.2,  67.5
12:31, +32.2,  67.7
12:32, +32.2,  68.3
12:33, +32.2,  68.9
12:34, +32.3,  69.1
12:35, +32.4,  69.3
12:36, +32.3,  68.6
12:37, +32.3,  68.8
12:38, +32.2,  68.6
12:39, +32.2,  68.2
12:40, +32.2,  69.2
12:41, +32.2,  69.8
12:42, +32.1,  69.8
12:43, +32.1,  70.0
12:44, +32.0,  69.9
12:45, +32.0,  70.1
12:46, +32.0,  71.2
12:47, +32.0,  71.3
12:48, +32.1,  71.5
12:49, +32.2,  72.0
12:50, +32.2,  71.2
12:51, +32.2,  70.3
12:52, +32.2,  69.8
12:53, +32.3,  69.8
12:54, +32.3,  68.8
12:55, +32.3,  68.1
12:56, +32.3,  68.4
12:57, +32.4,  69.1
12:58, +32.4,  68.4
12:59, +32.5,  69.1
13:00, +32.6,  69.6
13:01, +32.6,  69.7
13:02, +32.5,  69.2
13:03, +32.4,  68.0
13:04, +32.5,  68.5
13:05, +32.5,  68.7
13:06, +32.4,  67.2
13:07, +32.5,  67.8
13:08, +32.6,  68.6
13:09, +32.6,  68.5
13:10, +32.4,  65.6
13:11, +32.6,  66.7
13:12, +32.7,  67.9
13:13, +32.9,  68.4
13:14, +32.9,  68.3
13:15, +32.8,  67.9
13:16, +32.9,  67.8
13:17, +32.9,  67.9
13:18, +32.8,  67.3
13:19, +32.8,  67.4
13:20, +32.9,  67.6
13:21, +32.9,  67.5
13:22, +32.9,  68.0
13:23, +32.9,  68.1
13:24, +32.9,  68.5
13:25, +32.8,  67.4
13:26, +32.9,  67.5
13:27, +32.9,  66.8
13:28, +32.8,  67.3
13:29, +32.9,  67.7
13:30, +32.9,  68.6
13:31, +32.9,  68.8
13:32, +32.9,  68.4
13:33, +32.9,  68.3
13:34, +32.9,  68.8
13:35, +32.9,  68.2
13:36, +33.0,  68.1
13:37, +33.0,  68.8
13:38, +33.1,  69.2
13:39, +33.1,  69.3
13:40, +33.0,  68.5
13:41, +33.0,  69.4
13:42, +33.1,  69.6
13:43, +33.1,  68.5
13:44, +33.0,  67.5
13:45, +33.0,  67.6
13:46, +33.0,  66.7
13:47, +33.0,  67.2
13:48, +32.9,  67.4
13:49, +32.9,  68.4
13:50, +33.0,  69.4
13:51, +33.1,  70.3
13:52, +33.1,  69.2
13:53, +33.0,  68.0
13:54, +33.0,  68.0
13:55, +33.0,  68.5
13:56, +32.9,  68.3
13:57, +32.9,  68.2
13:58, +32.9,  68.8
13:59, +32.9,  69.1
14:00, +32.9,  68.7
14:01, +32.9,  68.5
14:02, +32.9,  69.0
14:03, +32.8,  68.4
14:04, +32.8,  67.4
14:05, +32.7,  67.4
14:06, +32.8,  68.0
14:07, +32.9,  68.8
14:08, +33.0,  69.7
14:09, +32.9,  68.8
14:10, +32.8,  68.2
14:11, +32.8,  69.0
14:12, +32.7,  68.9
14:13, +32.7,  69.7
14:14, +32.7,  70.1
14:15, +32.8,  70.7
14:16, +32.8,  70.0
14:17, +32.8,  69.3
14:18, +32.8,  69.6
14:19, +32.8,  70.0
14:20, +32.9,  70.7
14:21, +33.0,  70.9
14:22, +33.1,  70.5
14:23, +33.1,  70.4
14:24, +33.0,  69.6
14:25, +33.1,  69.5
14:26, +33.1,  69.2
14:27, +33.1,  69.7
14:28, +33.2,  70.1
14:29, +33.2,  69.6
14:30, +33.3,  69.6
14:31, +33.3,  69.0
14:32, +33.2,  69.0
14:33, +33.1,  69.8
14:34, +32.9,  69.8
14:35, +32.9,  70.2
14:36, +32.9,  70.4
14:37, +32.9,  69.8
14:38, +32.9,  70.4
14:39, +33.0,  70.5
14:40, +33.1,  70.5
14:41, +33.0,  69.2
14:42, +33.1,  68.9
14:43, +33.1,  68.2
14:44, +33.1,  67.5
14:45, +33.2,  67.7
14:46, +33.3,  68.4
14:47, +33.3,  68.4
14:48, +33.3,  68.4
14:49, +33.3,  67.7
14:50, +33.4,  67.2
14:51, +33.4,  66.0
14:52, +33.4,  64.6
14:53, +33.5,  64.6
14:54, +33.5,  65.0
14:55, +33.4,  65.0
14:56, +33.4,  65.5
14:57, +33.2,  64.0
14:58, +33.3,  65.1
14:59, +33.3,  64.8
15:00, +33.4,  65.3
15:01, +33.4,  66.0
15:02, +33.2,  65.4
15:03, +33.2,  65.5
15:04, +33.2,  64.5
15:05, +33.3,  64.6
15:06, +33.4,  65.1
15:07, +33.4,  65.4
15:08, +33.4,  65.9
15:09, +33.4,  65.6
15:10, +33.4,  66.0
15:11, +33.4,  65.0
15:12, +33.5,  64.9
15:13, +33.4,  63.7
15:14, +33.4,  64.3
15:15, +33.4,  63.3
15:16, +33.4,  62.1
15:17, +33.5,  64.0
15:18, +33.5,  65.0
15:19, +33.4,  64.0
15:20, +33.4,  63.2
15:21, +33.3,  63.2
15:22, +33.2,  63.5
15:23, +33.2,  64.0
15:24, +33.1,  63.8
15:25, +33.1,  64.8
15:26, +33.0,  64.8
15:27, +32.9,  66.2
15:28, +32.9,  67.0
15:29, +32.8,  67.3
15:30, +32.8,  67.7
15:31, +32.7,  66.7
15:32, +32.6,  65.8
15:33, +32.6,  65.6
15:34, +32.5,  65.6
15:35, +32.4,  65.6
15:36, +32.4,  66.6
15:37, +32.4,  68.0
15:38, +32.3,  67.6
15:39, +32.2,  67.3
15:40, +32.2,  67.7
15:41, +32.3,  68.3
15:42, +32.2,  67.7
15:43, +32.2,  67.7
15:44, +32.3,  68.3
15:45, +32.4,  68.9
15:46, +32.3,  68.6
15:47, +32.4,  68.4
15:48, +32.5,  67.8
15:49, +32.5,  67.9
15:50, +32.7,  68.9
15:51, +32.6,  67.9
15:52, +32.6,  67.8
15:53, +32.7,  68.4
15:54, +32.7,  68.0
15:55, +32.7,  67.3
15:56, +32.7,  67.7
15:57, +32.6,  67.3
15:58, +32.6,  67.5
15:59, +32.5,  67.3
16:00, +32.5,  67.3
16:01, +32.5,  67.7
16:02, +32.5,  68.5
16:03, +32.5,  67.9
16:04, +32.5,  67.5
16:05, +32.5,  67.9
16:06, +32.5,  66.4
16:07, +32.6,  66.4
16:08, +32.6,  65.7
16:09, +32.7,  65.8
16:10, +32.7,  65.2
16:11, +32.8,  65.8
16:12, +32.7,  64.9
16:13, +32.8,  64.7
16:14, +32.8,  65.9
16:15, +32.8,  65.6
16:16, +32.8,  65.0
16:17, +32.7,  64.4
16:18, +32.7,  65.1
16:19, +32.7,  65.5
16:20, +32.6,  64.0
16:21, +32.5,  62.4
16:22, +32.5,  63.2
16:23, +32.5,  63.3
16:24, +32.5,  63.8
16:25, +32.5,  64.6
16:26, +32.5,  64.8
16:27, +32.4,  65.1
16:28, +32.4,  65.1
16:29, +32.4,  65.7
16:30, +32.3,  66.1
16:31, +32.2,  65.3
16:32, +32.2,  65.0
16:33, +32.3,  65.5
16:34, +32.3,  64.4
16:35, +32.4,  65.0
16:36, +32.5,  66.0
16:37, +32.5,  66.2
16:38, +32.5,  65.4
16:39, +32.4,  65.2
16:40, +32.4,  64.9
16:41, +32.4,  65.3
