00:01, +14.5,  62.4
00:02, +14.5,  63.4
00:03, +14.6,  64.2
00:04, +14.6,  63.4
00:05, +14.6,  61.9
00:06, +14.6,  62.1
00:07, +14.6,  63.1
00:08, +14.6,  61.5
00:09, +14.6,  62.1
00:10, +14.7,  63.3
00:11, +14.7,  60.5
00:12, +14.8,  59.3
00:13, +14.9,  61.1
00:14, +15.0,  62.5
00:15, +15.1,  62.7
00:16, +15.1,  61.0
00:17, +15.0,  60.3
00:18, +15.0,  59.4
00:19, +15.0,  59.9
00:20, +14.9,  58.9
00:21, +15.0,  59.7
00:22, +15.0,  60.3
00:23, +15.0,  61.0
00:24, +15.0,  59.2
00:25, +14.9,  57.7
00:26, +14.9,  59.7
00:27, +14.9,  58.7
00:28, +14.8,  58.3
00:29, +14.9,  61.1
00:30, +15.0,  60.8
00:31, +14.9,  59.4
00:32, +14.9,  57.1
00:33, +14.8,  58.4
00:34, +14.8,  58.4
00:35, +14.8,  58.8
00:36, +14.8,  59.1
00:37, +14.9,  60.7
00:38, +14.8,  57.3
00:39, +14.8,  57.4
00:40, +14.9,  59.0
00:41, +14.8,  59.1
00:42, +14.8,  56.8
00:43, +14.8,  57.6
00:44, +14.8,  59.7
00:45, +14.8,  57.5
00:46, +14.8,  58.3
00:47, +14.8,  58.1
00:48, +14.7,  57.2
00:49, +14.7,  56.9
00:50, +14.8,  58.9
00:51, +14.9,  59.4
00:52, +14.9,  59.4
00:53, +14.8,  57.0
00:54, +14.8,  56.3
00:55, +14.8,  56.4
00:56, +14.8,  56.8
00:57, +14.8,  57.3
00:58, +14.8,  57.0
00:59, +14.8,  58.2
01:00, +14.9,  58.0
01:01, +14.9,  57.6
01:02, +14.8,  54.8
01:03, +14.8,  54.0
01:04, +14.8,  55.5
01:05, +14.9,  58.7
01:06, +14.9,  57.5
01:07, +14.8,  56.0
01:08, +14.9,  58.1
01:09, +14.9,  58.6
01:10, +14.9,  58.0
01:11, +14.9,  55.3
01:12, +14.9,  56.3
01:13, +14.9,  57.2
01:14, +14.9,  57.8
01:15, +14.9,  56.7
01:16, +14.9,  55.7
01:17, +14.8,  55.3
01:18, +14.7,  54.5
01:19, +14.8,  54.6
01:20, +14.8,  55.5
01:21, +14.8,  56.9
01:22, +14.8,  55.5
01:23, +14.8,  56.6
01:24, +14.8,  55.7
01:25, +14.8,  55.6
01:26, +14.8,  55.7
01:27, +14.8,  55.3
01:28, +14.8,  55.1
01:29, +14.8,  56.8
01:30, +14.9,  59.0
01:31, +14.9,  59.6
01:32, +15.0,  59.6
01:33, +15.0,  59.3
01:34, +15.0,  58.8
01:35, +14.9,  57.6
01:36, +14.9,  56.7
01:37, +14.9,  56.9
01:38, +14.9,  56.9
01:39, +14.9,  54.6
01:40, +14.9,  56.0
01:41, +14.9,  54.1
01:42, +14.9,  55.3
01:43, +14.9,  54.2
01:44, +14.9,  55.3
01:45, +14.9,  54.6
01:46, +14.8,  53.1
01:47, +14.8,  52.6
01:48, +14.8,  53.6
01:49, +14.8,  54.8
01:50, +14.8,  54.7
01:51, +14.8,  53.7
01:52, +14.9,  54.2
01:53, +14.9,  56.3
01:54, +15.0,  56.2
01:55, +15.0,  55.2
01:56, +14.9,  54.3
01:57, +14.9,  54.4
01:58, +14.9,  53.2
01:59, +14.9,  53.4
02:00, +14.8,  54.1
02:01, +14.8,  53.9
02:02, +14.9,  56.3
02:03, +14.8,  54.5
02:04, +14.8,  51.8
02:05, +14.8,  52.3
02:06, +14.8,  52.3
02:07, +14.7,  51.5
02:08, +14.7,  51.9
02:09, +14.7,  52.4
02:10, +14.7,  52.5
02:11, +14.7,  53.0
02:12, +14.7,  52.1
02:13, +14.7,  51.0
02:14, +14.8,  53.4
02:15, +14.8,  54.2
02:16, +14.8,  53.3
02:17, +14.8,  54.3
02:18, +14.7,  52.2
02:19, +14.7,  52.4
02:20, +14.7,  53.0
02:21, +14.8,  53.4
02:22, +14.8,  54.0
02:23, +14.8,  53.1
02:24, +14.8,  51.8
02:25, +14.7,  51.6
02:26, +14.7,  51.4
02:27, +14.8,  53.2
02:28, +14.8,  52.1
02:29, +14.8,  53.4
02:30, +14.8,  52.5
02:31, +14.7,  50.9
02:32, +14.8,  52.2
02:33, +14.7,  51.4
02:34, +14.8,  54.1
02:35, +14.9,  55.1
02:36, +14.9,  53.5
02:37, +14.9,  55.0
02:38, +14.9,  54.0
02:39, +14.8,  51.5
02:40, +14.8,  51.4
02:41, +14.8,  50.4
02:42, +14.7,  49.5
02:43, +14.7,  50.9
02:44, +14.8,  53.2
02:45, +14.8,  54.1
02:46, +14.9,  55.5
02:47, +14.9,  54.9
02:48, +14.9,  52.6
02:49, +14.8,  52.0
02:50, +14.9,  52.2
02:51, +14.8,  50.1
02:52, +14.8,  49.7
02:53, +14.9,  52.3
02:54, +14.8,  51.8
02:55, +14.8,  49.9
02:56, +14.7,  48.4
02:57, +14.6,  49.4
02:58, +14.7,  51.2
02:59, +14.8,  53.6
03:00, +14.7,  52.1
03:01, +14.7,  51.2
03:02, +14.8,  52.1
03:03, +14.8,  52.1
03:04, +14.7,  52.8
03:05, +14.7,  52.3
03:06, +14.7,  52.2
03:07, +14.7,  52.4
03:08, +14.8,  53.0
03:09, +14.8,  52.7
03:10, +14.8,  51.8
03:11, +14.9,  54.0
03:12, +14.9,  54.1
03:13, +14.9,  52.7
03:14, +14.9,  50.7
03:15, +15.0,  53.7
03:16, +14.9,  52.0
03:17, +14.9,  50.3
03:18, +14.9,  50.6
03:19, +14.9,  50.0
03:20, +14.9,  50.7
03:21, +14.9,  52.1
03:22, +14.9,  51.7
03:23, +14.9,  50.3
03:24, +14.9,  50.0
03:25, +14.8,  50.2
03:26, +14.8,  49.8
03:27, +14.8,  49.9
03:28, +14.8,  51.1
03:29, +14.8,  52.1
03:30, +14.9,  52.1
03:31, +14.9,  51.7
03:32, +14.8,  51.4
03:33, +14.8,  51.1
03:34, +14.7,  50.9
03:35, +14.7,  51.1
03:36, +14.7,  51.6
03:37, +14.8,  53.5
03:38, +14.8,  52.6
03:39, +14.8,  51.1
03:40, +14.8,  50.4
03:41, +14.8,  48.2
03:42, +14.9,  50.6
03:43, +14.9,  51.1
03:44, +14.8,  47.6
03:45, +14.8,  48.6
03:46, +14.8,  49.7
03:47, +14.8,  49.1
03:48, +14.8,  47.6
03:49, +14.8,  47.6
03:50, +14.8,  47.6
03:51, +14.8,  47.4
03:52, +14.8,  47.9
03:53, +14.8,  49.2
03:54, +14.8,  48.5
03:55, +14.8,  49.2
03:56, +14.8,  50.6
03:57, +14.8,  50.7
03:58, +14.8,  49.6
03:59, +14.8,  48.7
04:00, +14.8,  50.2
04:01, +14.9,  51.8
04:02, +14.9,  51.2
04:03, +14.8,  47.0
04:04, +14.8,  45.4
04:05, +14.9,  48.7
04:06, +15.0,  50.7
04:07, +14.9,  50.1
04:08, +14.9,  51.1
04:09, +14.9,  48.3
04:10, +14.9,  46.9
04:11, +14.9,  47.4
04:12, +14.8,  47.1
04:13, +14.8,  46.8
04:14, +14.8,  46.6
04:15, +14.7,  46.9
04:16, +14.8,  46.9
04:17, +14.8,  48.3
04:18, +14.8,  48.9
04:19, +14.8,  50.1
04:20, +14.8,  51.5
04:21, +14.8,  48.0
04:22, +14.8,  47.2
04:23, +14.8,  46.6
04:24, +14.8,  47.8
04:25, +14.9,  47.1
04:26, +14.8,  47.5
04:27, +14.8,  47.4
04:28, +14.9,  48.5
04:29, +14.8,  49.1
04:30, +14.8,  49.9
04:31, +14.8,  48.6
04:32, +14.8,  47.6
04:33, +14.8,  47.9
04:34, +14.8,  47.3
04:35, +14.8,  47.7
04:36, +14.9,  49.6
04:37, +14.9,  49.8
04:38, +14.9,  49.4
04:39, +14.9,  48.0
04:40, +14.9,  47.5
04:41, +14.9,  48.7
04:42, +14.9,  49.1
04:43, +14.9,  48.0
04:44, +14.9,  48.3
04:45, +14.9,  47.1
04:46, +14.9,  47.4
04:47, +14.9,  48.5
04:48, +14.9,  49.5
04:49, +15.0,  46.7
04:50, +15.0,  47.0
04:51, +15.0,  47.7
04:52, +15.0,  47.5
04:53, +15.0,  45.3
04:54, +15.0,  43.9
04:55, +15.0,  43.6
04:56, +15.0,  42.9
04:57, +15.0,  42.3
04:58, +15.0,  42.9
04:59, +15.0,  45.1
05:00, +15.0,  44.8
05:01, +14.9,  41.7
05:02, +14.8,  41.5
05:03, +14.8,  41.0
05:04, +14.8,  42.0
05:05, +14.8,  44.2
05:06, +14.8,  42.8
05:07, +14.8,  41.6
05:08, +14.8,  43.1
05:09, +14.8,  43.6
05:10, +14.8,  42.9
05:11, +14.7,  43.6
05:12, +14.7,  43.5
05:13, +14.7,  43.2
05:14, +14.7,  43.5
05:15, +14.7,  43.7
05:16, +14.7,  43.2
05:17, +14.7,  42.5
05:18, +14.7,  42.0
05:19, +14.6,  42.5
05:20, +14.5,  43.0
05:21, +14.6,  42.6
05:22, +14.5,  43.0
05:23, +14.6,  43.1
05:24, +14.6,  43.0
05:25, +14.6,  43.5
05:26, +14.7,  43.6
05:27, +14.6,  43.5
05:28, +14.7,  44.7
05:29, +14.7,  45.8
05:30, +14.7,  44.5
05:31, +14.8,  45.3
05:32, +14.9,  45.5
05:33, +14.9,  43.9
05:34, +14.8,  44.2
05:35, +14.8,  45.3
05:36, +14.8,  46.2
05:37, +14.9,  46.2
05:38, +14.9,  45.8
05:39, +14.9,  45.4
05:40, +14.9,  46.6
05:41, +15.0,  47.3
05:42, +14.9,  47.7
05:43, +14.9,  47.7
05:44, +14.9,  46.6
05:45, +14.9,  47.0
05:46, +15.0,  48.8
05:47, +15.0,  52.1
05:48, +14.9,  53.1
05:49, +15.0,  52.1
05:50, +15.0,  51.4
05:51, +15.0,  51.7
05:52, +15.0,  53.9
05:53, +14.9,  53.7
05:54, +14.9,  53.0
05:55, +14.9,  53.4
05:56, +14.9,  54.9
05:57, +15.0,  56.2
05:58, +14.9,  56.2
05:59, +14.9,  54.7
06:00, +14.9,  55.6
06:01, +14.9,  55.4
06:02, +14.9,  55.6
06:03, +14.9,  55.9
06:04, +14.9,  55.4
06:05, +14.9,  55.4
06:06, +14.9,  56.4
06:07, +14.9,  57.3
06:08, +14.9,  56.2
06:09, +14.9,  56.3
06:10, +14.9,  56.5
06:11, +14.9,  57.0
06:12, +14.9,  57.5
06:13, +14.9,  58.0
06:14, +14.9,  57.4
06:15, +15.0,  58.9
06:16, +14.9,  58.8
06:17, +14.9,  57.0
06:18, +14.9,  57.2
06:19, +14.9,  57.7
06:20, +14.8,  57.7
06:21, +14.8,  58.7
06:22, +14.8,  58.4
06:23, +14.9,  58.7
06:24, +15.0,  57.5
06:25, +15.0,  57.2
06:26, +15.1,  55.4
06:27, +15.1,  53.7
06:28, +15.0,  52.4
06:29, +15.0,  51.2
06:30, +15.1,  52.1
06:31, +15.1,  53.9
06:32, +15.2,  53.4
06:33, +15.2,  54.4
06:34, +15.1,  53.2
06:35, +15.1,  52.4
06:36, +15.1,  52.5
06:37, +15.1,  53.2
06:38, +15.1,  56.1
06:39, +15.2,  57.7
06:40, +15.2,  55.3
06:41, +15.2,  54.9
06:42, +15.2,  57.4
06:43, +15.2,  57.1
06:44, +15.2,  57.1
06:45, +15.2,  54.7
06:46, +15.2,  54.7
06:47, +15.3,  56.7
06:48, +15.2,  54.4
06:49, +15.2,  53.1
06:50, +15.2,  55.9
06:51, +15.3,  57.0
06:52, +15.2,  54.6
06:53, +15.1,  53.4
06:54, +15.1,  53.2
06:55, +15.1,  54.9
06:56, +15.2,  55.4
06:57, +15.1,  52.0
06:58, +15.1,  51.9
06:59, +15.1,  53.4
07:00, +15.1,  52.8
07:01, +15.0,  52.0
07:02, +15.1,  53.3
07:03, +15.1,  51.6
07:04, +15.1,  51.1
07:05, +15.0,  51.5
07:06, +15.0,  51.8
07:07, +15.1,  54.7
07:08, +15.1,  54.7
07:09, +15.1,  53.6
07:10, +15.1,  53.6
07:11, +15.1,  54.7
07:12, +15.2,  54.8
07:13, +15.1,  53.7
07:14, +15.1,  53.3
07:15, +15.2,  52.8
07:16, +15.2,  52.4
07:17, +15.2,  52.7
07:18, +15.2,  52.6
07:19, +15.2,  52.4
07:20, +15.1,  52.2
07:21, +15.1,  51.7
07:22, +15.1,  50.2
07:23, +15.1,  50.8
07:24, +15.2,  52.2
07:25, +15.1,  52.3
07:26, +15.1,  52.2
07:27, +15.1,  51.2
07:28, +15.1,  50.1
07:29, +15.1,  50.5
07:30, +15.1,  50.5
07:31, +15.1,  51.4
07:32, +15.2,  50.7
07:33, +15.2,  52.1
07:34, +15.2,  52.1
07:35, +15.2,  49.8
07:36, +15.2,  50.3
07:37, +15.2,  51.8
07:38, +15.3,  52.5
07:39, +15.2,  49.8
07:40, +15.2,  49.6
07:41, +15.2,  50.4
07:42, +15.3,  51.4
07:43, +15.3,  49.5
07:44, +15.3,  48.8
07:45, +15.3,  50.1
07:46, +15.4,  50.4
07:47, +15.4,  49.3
07:48, +15.4,  48.3
07:49, +15.3,  46.9
07:50, +15.3,  47.6
07:51, +15.3,  47.8
07:52, +15.3,  47.0
07:53, +15.3,  48.3
07:54, +15.4,  48.4
07:55, +15.4,  49.3
07:56, +15.5,  50.2
07:57, +15.5,  48.8
07:58, +15.5,  47.9
07:59, +15.5,  49.2
08:00, +15.5,  48.6
08:01, +15.5,  48.0
08:02, +15.5,  48.9
08:03, +15.4,  49.1
08:04, +15.5,  49.8
08:05, +15.5,  49.8
08:06, +15.5,  50.3
08:07, +15.6,  50.0
08:08, +15.6,  49.5
08:09, +15.6,  49.6
08:10, +15.7,  51.5
08:11, +15.7,  50.8
08:12, +15.6,  48.6
08:13, +15.6,  48.0
08:14, +15.6,  47.1
08:15, +15.5,  47.6
08:16, +15.5,  47.0
08:17, +15.5,  46.6
08:18, +15.5,  45.7
08:19, +15.5,  46.3
08:20, +15.5,  46.0
08:21, +15.5,  45.4
08:22, +15.5,  45.6
08:23, +15.5,  45.2
08:24, +15.5,  44.3
08:25, +15.5,  46.0
08:26, +15.6,  47.0
08:27, +15.6,  45.9
08:28, +15.6,  45.6
08:29, +15.6,  46.4
08:30, +15.6,  45.9
08:31, +15.7,  45.6
08:32, +15.7,  44.2
08:33, +15.7,  43.3
08:34, +15.7,  43.3
08:35, +15.7,  42.4
08:36, +15.8,  43.0
08:37, +15.7,  43.7
08:38, +15.7,  44.0
08:39, +15.8,  43.1
08:40, +15.8,  43.7
08:41, +15.8,  43.1
08:42, +15.8,  42.0
08:43, +15.8,  43.7
08:44, +15.9,  43.6
08:45, +15.9,  43.1
08:46, +15.9,  42.1
08:47, +15.9,  41.8
08:48, +15.9,  41.9
08:49, +16.0,  42.5
08:50, +16.0,  41.1
08:51, +16.0,  40.9
08:52, +16.0,  40.8
08:53, +16.0,  41.1
08:54, +16.0,  41.7
08:55, +16.1,  42.4
08:56, +16.2,  43.3
08:57, +16.3,  44.0
08:58, +16.3,  44.5
08:59, +16.3,  44.2
09:00, +16.2,  43.7
09:01, +16.2,  44.3
09:02, +16.2,  47.0
09:03, +16.2,  47.7
09:04, +16.3,  49.0
09:05, +16.2,  48.3
09:06, +16.1,  49.0
09:07, +16.0,  50.4
09:08, +15.9,  50.3
09:09, +15.8,  49.2
09:10, +15.8,  50.7
09:11, +15.8,  51.1
09:12, +15.8,  50.1
09:13, +15.8,  51.6
09:14, +15.8,  52.1
09:15, +15.9,  51.3
09:16, +15.9,  51.1
09:17, +15.9,  50.3
09:18, +15.8,  49.9
09:19, +15.8,  49.8
09:20, +15.7,  49.6
09:21, +15.7,  50.7
09:22, +15.7,  50.9
09:23, +15.7,  52.1
09:24, +15.7,  51.1
09:25, +15.6,  50.1
09:26, +15.6,  50.6
09:27, +15.6,  51.3
09:28, +15.7,  50.6
09:29, +15.6,  48.7
09:30, +15.6,  47.7
09:31, +15.6,  47.5
09:32, +15.6,  47.5
09:33, +15.8,  45.8
09:34, +15.9,  46.2
09:35, +16.0,  45.5
09:36, +16.1,  45.4
09:37, +16.2,  45.8
09:38, +16.2,  45.6
09:39, +16.2,  43.5
09:40, +16.1,  42.7
09:41, +16.3,  44.1
09:42, +16.4,  44.8
09:43, +16.3,  43.6
09:44, +16.4,  44.6
09:45, +16.4,  43.7
09:46, +16.4,  43.8
09:47, +16.4,  43.1
09:48, +16.5,  44.0
09:49, +16.5,  43.6
09:50, +16.5,  42.3
09:51, +16.5,  43.8
09:52, +16.5,  45.0
09:53, +16.5,  43.9
09:54, +16.4,  42.2
09:55, +16.3,  41.6
09:56, +16.4,  41.7
09:57, +16.5,  40.6
09:58, +16.5,  39.3
09:59, +16.5,  40.1
10:00, +16.7,  40.8
10:01, +16.8,  40.7
10:02, +16.9,  38.7
10:03, +16.8,  37.5
10:04, +16.8,  38.2
10:05, +16.8,  40.1
10:06, +16.8,  41.5
10:07, +16.8,  41.5
10:08, +16.8,  42.6
10:09, +16.8,  41.6
10:10, +16.8,  41.5
10:11, +16.8,  41.4
10:12, +16.7,  39.6
10:13, +16.7,  41.0
10:14, +16.8,  39.7
10:15, +16.8,  40.3
10:16, +16.8,  41.5
10:17, +16.8,  40.8
10:18, +16.8,  40.4
10:19, +16.8,  40.2
10:20, +16.8,  40.9
10:21, +16.8,  41.3
10:22, +16.9,  41.2
10:23, +16.8,  40.0
10:24, +16.7,  39.5
10:25, +16.7,  41.1
10:26, +16.6,  40.6
10:27, +16.6,  41.2
10:28, +16.7,  42.1
10:29, +16.7,  41.8
10:30, +16.6,  41.7
10:31, +16.5,  40.8
10:32, +16.6,  43.7
10:33, +16.5,  41.7
10:34, +16.6,  42.9
10:35, +16.8,  44.9
10:36, +16.9,  42.4
10:37, +17.0,  43.0
10:38, +17.0,  42.0
10:39, +16.9,  40.8
10:40, +16.8,  40.0
10:41, +16.9,  40.2
10:42, +16.9,  40.4
10:43, +16.8,  41.2
10:44, +17.0,  42.9
10:45, +17.2,  43.6
10:46, +17.1,  41.6
10:47, +17.0,  41.3
10:48, +17.0,  42.6
10:49, +16.9,  41.6
10:50, +16.8,  42.0
10:51, +16.9,  42.9
10:52, +17.0,  42.0
10:53, +17.1,  43.2
10:54, +17.2,  41.8
10:55, +17.1,  40.6
10:56, +17.1,  41.1
10:57, +17.2,  41.8
10:58, +17.1,  42.3
10:59, +17.1,  42.0
11:00, +17.2,  44.2
11:01, +17.1,  45.7
11:02, +17.1,  46.7
11:03, +17.2,  46.2
11:04, +17.2,  48.7
11:05, +17.2,  48.2
11:06, +17.1,  47.6
11:07, +17.0,  48.4
11:08, +17.1,  50.1
11:09, +17.2,  50.3
11:10, +17.3,  49.4
11:11, +17.2,  49.1
11:12, +17.1,  49.4
11:13, +17.2,  50.0
11:14, +17.2,  49.2
11:15, +17.0,  49.1
11:16, +16.7,  48.9
11:17, +16.5,  50.7
11:18, +16.4,  52.0
11:19, +16.4,  51.4
11:20, +16.7,  53.3
11:21, +16.8,  52.0
11:22, +16.9,  51.3
11:23, +17.0,  52.0
11:24, +16.9,  49.2
11:25, +16.8,  48.0
11:26, +16.9,  49.9
11:27, +17.0,  50.4
11:28, +17.0,  51.9
11:29, +17.0,  50.0
11:30, +17.1,  49.3
11:31, +17.2,  49.7
11:32, +17.0,  48.9
11:33, +16.9,  49.8
11:34, +16.9,  50.5
11:35, +16.9,  50.1
11:36, +16.9,  50.2
11:37, +16.9,  50.2
11:38, +16.9,  50.0
11:39, +17.0,  50.3
11:40, +17.1,  51.4
11:41, +17.2,  49.9
11:42, +17.1,  49.8
11:43, +17.1,  49.5
11:44, +17.2,  49.4
11:45, +17.1,  49.0
11:46, +16.9,  49.0
11:47, +16.9,  48.7
11:48, +17.1,  49.5
11:49, +17.1,  49.0
11:50, +17.0,  48.0
11:51, +17.0,  48.8
11:52, +17.1,  49.3
11:53, +17.0,  48.1
11:54, +17.1,  50.4
11:55, +17.2,  49.5
11:56, +17.2,  47.9
11:57, +17.1,  47.3
11:58, +17.1,  46.7
11:59, +17.1,  46.8
12:00, +17.2,  46.8
12:01, +17.2,  45.4
12:02, +17.3,  46.4
12:03, +17.3,  48.1
12:04, +17.3,  47.1
12:05, +17.3,  46.5
12:06, +17.3,  46.8
12:07, +17.2,  46.3
12:08, +17.1,  46.4
12:09, +17.1,  47.4
12:10, +17.3,  46.9
12:11, +17.2,  45.3
12:12, +17.2,  45.9
12:13, +17.3,  46.6
12:14, +17.4,  46.3
12:15, +17.3,  46.0
12:16, +17.2,  44.4
12:17, +17.2,  45.1
12:18, +17.3,  45.5
12:19, +17.3,  45.3
12:20, +17.3,  46.7
12:21, +17.3,  46.9
12:22, +17.3,  47.6
12:23, +17.1,  45.8
12:24, +17.1,  45.7
12:25, +17.2,  46.5
12:26, +17.2,  46.4
12:27, +17.1,  45.8
12:28, +17.1,  45.0
12:29, +17.1,  45.3
12:30, +17.3,  46.5
12:31, +17.3,  47.0
12:32, +17.2,  45.7
12:33, +17.2,  45.6
12:34, +17.3,  45.9
12:35, +17.4,  45.6
12:36, +17.4,  45.1
12:37, +17.3,  44.5
12:38, +17.5,  45.7
12:39, +17.5,  45.6
12:40, +17.5,  45.9
12:41, +17.4,  44.7
12:42, +17.4,  44.2
12:43, +17.5,  45.5
12:44, +17.5,  44.5
12:45, +17.6,  44.3
12:46, +17.6,  44.3
12:47, +17.6,  43.8
12:48, +17.6,  44.3
12:49, +17.6,  43.4
12:50, +17.4,  42.2
12:51, +17.3,  41.8
12:52, +17.3,  42.3
12:53, +17.3,  42.7
12:54, +17.5,  44.2
12:55, +17.6,  45.0
12:56, +17.6,  44.1
12:57, +17.6,  43.0
12:58, +17.4,  42.5
12:59, +17.6,  45.1
13:00, +17.6,  45.0
13:01, +17.5,  43.4
13:02, +17.6,  44.4
13:03, +17.4,  42.0
13:04, +17.4,  43.1
13:05, +17.5,  43.7
13:06, +17.5,  43.0
13:07, +17.4,  41.3
13:08, +17.4,  41.5
13:09, +17.5,  42.5
13:10, +17.6,  42.7
13:11, +17.4,  41.4
13:12, +17.3,  41.0
13:13, +17.4,  41.1
13:14, +17.5,  43.4
13:15, +17.5,  42.0
13:16, +17.5,  41.7
13:17, +17.4,  40.6
13:18, +17.6,  41.5
13:19, +17.6,  42.0
13:20, +17.6,  42.2
13:21, +17.9,  43.0
13:22, +17.9,  42.6
13:23, +17.9,  41.9
13:24, +17.7,  40.8
13:25, +17.7,  41.1
13:26, +17.6,  41.3
13:27, +17.4,  41.0
13:28, +17.2,  40.9
13:29, +17.2,  43.4
13:30, +17.2,  42.8
13:31, +17.2,  41.5
13:32, +17.2,  42.1
13:33, +17.1,  43.5
13:34, +17.0,  45.3
13:35, +17.1,  46.4
13:36, +17.2,  44.9
13:37, +17.2,  43.8
13:38, +17.2,  43.5
13:39, +17.0,  43.1
13:40, +17.0,  42.9
13:41, +17.0,  42.8
13:42, +17.0,  42.5
13:43, +17.2,  43.5
13:44, +17.6,  44.2
13:45, +17.5,  44.0
13:46, +17.5,  43.8
13:47, +17.6,  44.2
13:48, +17.6,  42.9
13:49, +17.4,  41.1
13:50, +17.3,  42.4
13:51, +17.4,  44.2
13:52, +17.6,  42.4
13:53, +17.5,  41.3
13:54, +17.6,  43.1
13:55, +17.7,  43.4
13:56, +17.7,  42.4
13:57, +17.6,  40.7
13:58, +17.6,  41.7
13:59, +17.5,  40.6
14:00, +17.2,  40.2
14:01, +17.1,  41.1
14:02, +16.9,  42.2
14:03, +16.8,  42.8
14:04, +16.6,  42.3
14:05, +16.6,  42.8
14:06, +16.8,  44.2
14:07, +16.9,  43.6
14:08, +17.1,  44.1
14:09, +17.4,  44.0
14:10, +17.4,  41.5
14:11, +17.4,  42.8
14:12, +17.4,  42.3
14:13, +17.1,  44.0
14:14, +17.1,  45.7
14:15, +17.0,  45.7
14:16, +16.8,  45.6
14:17, +16.7,  45.8
14:18, +16.7,  46.6
14:19, +16.6,  46.7
14:20, +16.6,  47.2
14:21, +16.6,  48.0
14:22, +16.5,  46.6
14:23, +16.5,  47.0
14:24, +16.6,  48.0
14:25, +16.7,  46.2
14:26, +16.8,  47.5
14:27, +17.0,  48.6
14:28, +17.1,  47.4
14:29, +17.3,  48.0
14:30, +17.5,  46.9
14:31, +17.6,  47.4
14:32, +17.6,  47.7
14:33, +17.5,  46.8
14:34, +17.6,  48.6
14:35, +17.7,  47.0
14:36, +17.5,  46.2
14:37, +17.4,  46.4
14:38, +17.5,  48.0
14:39, +17.6,  48.2
14:40, +17.3,  47.3
14:41, +17.1,  48.7
14:42, +16.9,  49.1
14:43, +16.8,  49.8
14:44, +16.8,  49.9
14:45, +16.8,  49.2
14:46, +16.7,  49.0
14:47, +16.7,  48.6
14:48, +16.6,  48.3
14:49, +16.5,  48.0
14:50, +16.4,  49.0
14:51, +16.4,  49.6
14:52, +16.4,  50.5
14:53, +16.3,  50.8
14:54, +16.3,  50.7
14:55, +16.3,  50.6
14:56, +16.3,  49.9
14:57, +16.5,  50.5
14:58, +16.7,  50.1
14:59, +16.7,  49.3
15:00, +16.5,  49.2
15:01, +16.4,  49.2
15:02, +16.3,  48.7
15:03, +16.2,  48.6
15:04, +16.1,  48.7
15:05, +16.1,  48.2
15:06, +16.1,  48.2
15:07, +16.1,  47.9
15:08, +16.1,  48.4
15:09, +16.1,  50.3
15:10, +16.1,  51.2
15:11, +16.1,  50.2
15:12, +16.1,  50.3
15:13, +16.2,  49.6
15:14, +16.3,  49.0
15:15, +16.3,  50.0
15:16, +16.3,  50.2
15:17, +16.4,  50.2
15:18, +16.4,  49.4
15:19, +16.3,  48.4
15:20, +16.2,  48.6
15:21, +16.4,  49.0
15:22, +16.5,  48.1
15:23, +16.7,  48.1
15:24, +16.7,  47.0
15:25, +16.7,  47.2
15:26, +16.6,  47.2
15:27, +16.4,  46.8
15:28, +16.3,  46.8
15:29, +16.4,  47.3
15:30, +16.5,  47.1
15:31, +16.7,  46.9
15:32, +16.8,  46.3
15:33, +16.9,  46.4
15:34, +17.2,  46.8
15:35, +17.1,  46.2
15:36, +17.1,  46.8
15:37, +17.2,  48.0
15:38, +17.2,  45.9
15:39, +17.1,  45.4
15:40, +16.9,  45.3
15:41, +16.7,  45.4
15:42, +16.8,  47.0
15:43, +17.0,  48.2
15:44, +16.9,  47.3
15:45, +16.8,  47.1
15:46, +17.0,  49.8
15:47, +17.1,  48.9
15:48, +17.1,  49.4
15:49, +17.0,  48.2
15:50, +16.9,  47.9
15:51, +16.7,  48.2
15:52, +16.6,  49.8
15:53, +16.5,  50.2
15:54, +16.4,  50.4
15:55, +16.4,  51.4
15:56, +16.4,  51.2
15:57, +16.4,  49.2
15:58, +16.6,  49.5
15:59, +16.8,  51.0
16:00, +17.0,  51.0
16:01, +16.9,  48.9
16:02, +16.7,  48.0
16:03, +16.5,  47.7
16:04, +16.5,  48.5
16:05, +16.4,  49.1
16:06, +16.4,  50.2
16:07, +16.4,  50.3
16:08, +16.3,  49.8
16:09, +16.2,  47.8
16:10, +16.2,  47.9
16:11, +16.2,  48.2
16:12, +16.1,  48.8
16:13, +16.1,  49.4
16:14, +16.1,  49.0
16:15, +16.1,  49.0
16:16, +16.2,  49.7
16:17, +16.3,  49.3
16:18, +16.5,  48.7
16:19, +16.6,  48.6
16:20, +16.6,  48.2
16:21, +16.7,  48.3
16:22, +16.8,  48.7
16:23, +16.9,  48.9
16:24, +16.9,  48.6
16:25, +16.8,  48.3
16:26, +16.7,  48.3
16:27, +16.5,  48.1
16:28, +16.5,  48.7
16:29, +16.5,  48.3
16:30, +16.5,  48.5
16:31, +16.6,  48.8
16:32, +16.6,  47.3
16:33, +16.7,  46.3
16:34, +16.6,  46.0
16:35, +16.6,  47.4
16:36, +16.6,  47.7
16:37, +16.5,  48.0
16:38, +16.4,  48.0
16:39, +16.4,  48.5
16:40, +16.3,  49.0
