00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.03,  0.03
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.05,  0.05
06:53, 0.05,  0.05
06:54, 0.06,  0.06
06:55, 0.07,  0.07
06:56, 0.07,  0.07
06:57, 0.08,  0.08
06:58, 0.08,  0.08
06:59, 0.08,  0.08
07:00, 0.08,  0.08
07:01, 0.00,  0.08
07:02, 0.01,  0.09
07:03, 0.01,  0.09
07:04, 0.02,  0.10
07:05, 0.02,  0.10
07:06, 0.03,  0.11
07:07, 0.04,  0.12
07:08, 0.04,  0.12
07:09, 0.05,  0.13
07:10, 0.05,  0.13
07:11, 0.06,  0.14
07:12, 0.07,  0.15
07:13, 0.07,  0.15
07:14, 0.08,  0.16
07:15, 0.08,  0.16
07:16, 0.09,  0.17
07:17, 0.10,  0.18
07:18, 0.10,  0.18
07:19, 0.11,  0.19
07:20, 0.11,  0.19
07:21, 0.12,  0.20
07:22, 0.13,  0.21
07:23, 0.13,  0.21
07:24, 0.14,  0.22
07:25, 0.14,  0.22
07:26, 0.15,  0.23
07:27, 0.16,  0.24
07:28, 0.16,  0.24
07:29, 0.17,  0.25
07:30, 0.18,  0.26
07:31, 0.19,  0.27
07:32, 0.20,  0.28
07:33, 0.22,  0.30
07:34, 0.24,  0.32
07:35, 0.25,  0.33
07:36, 0.26,  0.34
07:37, 0.27,  0.35
07:38, 0.29,  0.37
07:39, 0.30,  0.38
07:40, 0.31,  0.39
07:41, 0.34,  0.42
07:42, 0.36,  0.44
07:43, 0.38,  0.46
07:44, 0.41,  0.49
07:45, 0.43,  0.51
07:46, 0.45,  0.53
07:47, 0.47,  0.55
07:48, 0.49,  0.57
07:49, 0.51,  0.59
07:50, 0.53,  0.61
07:51, 0.56,  0.64
07:52, 0.58,  0.66
07:53, 0.59,  0.67
07:54, 0.61,  0.69
07:55, 0.62,  0.70
07:56, 0.65,  0.73
07:57, 0.67,  0.75
07:58, 0.69,  0.77
07:59, 0.72,  0.80
08:00, 0.74,  0.82
08:01, 0.02,  0.84
08:02, 0.03,  0.85
08:03, 0.03,  0.85
08:04, 0.04,  0.86
08:05, 0.05,  0.87
08:06, 0.05,  0.87
08:07, 0.06,  0.88
08:08, 0.06,  0.88
08:09, 0.07,  0.89
08:10, 0.08,  0.90
08:11, 0.08,  0.90
08:12, 0.09,  0.91
08:13, 0.10,  0.92
08:14, 0.11,  0.93
08:15, 0.12,  0.94
08:16, 0.14,  0.96
08:17, 0.16,  0.98
08:18, 0.18,  1.00
08:19, 0.19,  1.01
08:20, 0.21,  1.03
08:21, 0.22,  1.04
08:22, 0.22,  1.04
08:23, 0.23,  1.05
08:24, 0.23,  1.05
08:25, 0.24,  1.06
08:26, 0.25,  1.07
08:27, 0.26,  1.08
08:28, 0.28,  1.10
08:29, 0.29,  1.11
08:30, 0.31,  1.13
08:31, 0.34,  1.16
08:32, 0.35,  1.17
08:33, 0.36,  1.18
08:34, 0.38,  1.20
08:35, 0.41,  1.23
08:36, 0.44,  1.26
08:37, 0.47,  1.29
08:38, 0.50,  1.32
08:39, 0.54,  1.36
08:40, 0.57,  1.39
08:41, 0.59,  1.41
08:42, 0.61,  1.43
08:43, 0.63,  1.45
08:44, 0.66,  1.48
08:45, 0.68,  1.50
08:46, 0.71,  1.53
08:47, 0.74,  1.56
08:48, 0.76,  1.58
08:49, 0.78,  1.60
08:50, 0.81,  1.63
08:51, 0.84,  1.66
08:52, 0.86,  1.68
08:53, 0.88,  1.70
08:54, 0.92,  1.74
08:55, 0.95,  1.77
08:56, 0.99,  1.81
08:57, 1.03,  1.85
08:58, 1.06,  1.88
08:59, 1.10,  1.92
09:00, 1.14,  1.96
09:01, 0.03,  1.99
09:02, 0.07,  2.03
09:03, 0.10,  2.06
09:04, 0.14,  2.10
09:05, 0.18,  2.14
09:06, 0.19,  2.15
09:07, 0.22,  2.18
09:08, 0.26,  2.22
09:09, 0.29,  2.25
09:10, 0.33,  2.29
09:11, 0.36,  2.32
09:12, 0.39,  2.35
09:13, 0.43,  2.39
09:14, 0.47,  2.43
09:15, 0.51,  2.47
09:16, 0.56,  2.52
09:17, 0.60,  2.56
09:18, 0.64,  2.60
09:19, 0.68,  2.64
09:20, 0.71,  2.67
09:21, 0.75,  2.71
09:22, 0.78,  2.74
09:23, 0.82,  2.78
09:24, 0.85,  2.81
09:25, 0.87,  2.83
09:26, 0.92,  2.88
09:27, 0.96,  2.92
09:28, 1.01,  2.97
09:29, 1.05,  3.01
09:30, 1.08,  3.04
09:31, 1.13,  3.09
09:32, 1.15,  3.11
09:33, 1.19,  3.15
09:34, 1.23,  3.19
09:35, 1.26,  3.22
09:36, 1.27,  3.23
09:37, 1.30,  3.26
09:38, 1.32,  3.28
09:39, 1.34,  3.30
09:40, 1.36,  3.32
09:41, 1.37,  3.33
09:42, 1.40,  3.36
09:43, 1.42,  3.38
09:44, 1.44,  3.40
09:45, 1.46,  3.42
09:46, 1.50,  3.46
09:47, 1.53,  3.49
09:48, 1.55,  3.51
09:49, 1.56,  3.52
09:50, 1.60,  3.56
09:51, 1.66,  3.62
09:52, 1.71,  3.67
09:53, 1.75,  3.71
09:54, 1.79,  3.75
09:55, 1.84,  3.80
09:56, 1.88,  3.84
09:57, 1.92,  3.88
09:58, 1.95,  3.91
09:59, 1.98,  3.94
10:00, 2.01,  3.97
10:01, 0.05,  4.02
10:02, 0.09,  4.06
10:03, 0.13,  4.10
10:04, 0.17,  4.14
10:05, 0.21,  4.18
10:06, 0.27,  4.24
10:07, 0.32,  4.29
10:08, 0.36,  4.33
10:09, 0.41,  4.38
10:10, 0.46,  4.43
10:11, 0.51,  4.48
10:12, 0.56,  4.53
10:13, 0.61,  4.58
10:14, 0.64,  4.61
10:15, 0.66,  4.63
10:16, 0.69,  4.66
10:17, 0.72,  4.69
10:18, 0.73,  4.70
10:19, 0.76,  4.73
10:20, 0.78,  4.75
10:21, 0.81,  4.78
10:22, 0.85,  4.82
10:23, 0.89,  4.86
10:24, 0.95,  4.92
10:25, 1.00,  4.97
10:26, 1.05,  5.02
10:27, 1.10,  5.07
10:28, 1.14,  5.11
10:29, 1.19,  5.16
10:30, 1.22,  5.19
10:31, 1.27,  5.24
10:32, 1.31,  5.28
10:33, 1.36,  5.33
10:34, 1.42,  5.39
10:35, 1.48,  5.45
10:36, 1.53,  5.50
10:37, 1.57,  5.54
10:38, 1.62,  5.59
10:39, 1.67,  5.64
10:40, 1.70,  5.67
10:41, 1.73,  5.70
10:42, 1.76,  5.73
10:43, 1.79,  5.76
10:44, 1.82,  5.79
10:45, 1.85,  5.82
10:46, 1.88,  5.85
10:47, 1.91,  5.88
10:48, 1.94,  5.91
10:49, 1.96,  5.93
10:50, 1.99,  5.96
10:51, 2.01,  5.98
10:52, 2.04,  6.01
10:53, 2.06,  6.03
10:54, 2.08,  6.05
10:55, 2.11,  6.08
10:56, 2.13,  6.10
10:57, 2.16,  6.13
10:58, 2.19,  6.16
10:59, 2.21,  6.18
11:00, 2.24,  6.21
11:01, 0.03,  6.24
11:02, 0.06,  6.27
11:03, 0.09,  6.30
11:04, 0.12,  6.33
11:05, 0.15,  6.36
11:06, 0.18,  6.39
11:07, 0.21,  6.42
11:08, 0.25,  6.46
11:09, 0.31,  6.52
11:10, 0.35,  6.56
11:11, 0.38,  6.59
11:12, 0.42,  6.63
11:13, 0.45,  6.66
11:14, 0.48,  6.69
11:15, 0.55,  6.76
11:16, 0.60,  6.81
11:17, 0.66,  6.87
11:18, 0.73,  6.94
11:19, 0.79,  7.00
11:20, 0.85,  7.06
11:21, 0.89,  7.10
11:22, 0.95,  7.16
11:23, 1.01,  7.22
11:24, 1.07,  7.28
11:25, 1.14,  7.35
11:26, 1.20,  7.41
11:27, 1.24,  7.45
11:28, 1.26,  7.47
11:29, 1.29,  7.50
11:30, 1.33,  7.54
11:31, 1.38,  7.59
11:32, 1.43,  7.64
11:33, 1.49,  7.70
11:34, 1.54,  7.75
11:35, 1.57,  7.78
11:36, 1.60,  7.81
11:37, 1.64,  7.85
11:38, 1.68,  7.89
11:39, 1.72,  7.93
11:40, 1.76,  7.97
11:41, 1.81,  8.02
11:42, 1.86,  8.07
11:43, 1.92,  8.13
11:44, 1.98,  8.19
11:45, 2.05,  8.26
11:46, 2.09,  8.30
11:47, 2.14,  8.35
11:48, 2.20,  8.41
11:49, 2.26,  8.47
11:50, 2.30,  8.51
11:51, 2.34,  8.55
11:52, 2.39,  8.60
11:53, 2.45,  8.66
11:54, 2.50,  8.71
11:55, 2.55,  8.76
11:56, 2.58,  8.79
11:57, 2.64,  8.85
11:58, 2.70,  8.91
11:59, 2.75,  8.96
12:00, 2.78,  8.99
12:01, 0.02,  9.01
12:02, 0.04,  9.03
12:03, 0.07,  9.06
12:04, 0.10,  9.09
12:05, 0.13,  9.12
12:06, 0.20,  9.19
12:07, 0.28,  9.27
12:08, 0.36,  9.35
12:09, 0.43,  9.42
12:10, 0.49,  9.48
12:11, 0.54,  9.53
12:12, 0.58,  9.57
12:13, 0.64,  9.63
12:14, 0.69,  9.68
12:15, 0.72,  9.71
12:16, 0.75,  9.74
12:17, 0.76,  9.75
12:18, 0.77,  9.76
12:19, 0.79,  9.78
12:20, 0.81,  9.80
12:21, 0.84,  9.83
12:22, 0.90,  9.89
12:23, 0.97,  9.96
12:24, 1.03, 10.02
12:25, 1.09, 10.08
12:26, 1.12, 10.11
12:27, 1.16, 10.15
12:28, 1.20, 10.19
12:29, 1.27, 10.26
12:30, 1.34, 10.33
12:31, 1.41, 10.40
12:32, 1.48, 10.47
12:33, 1.55, 10.54
12:34, 1.61, 10.60
12:35, 1.68, 10.67
12:36, 1.75, 10.74
12:37, 1.81, 10.80
12:38, 1.88, 10.87
12:39, 1.94, 10.93
12:40, 2.01, 11.00
12:41, 2.08, 11.07
12:42, 2.14, 11.13
12:43, 2.21, 11.20
12:44, 2.28, 11.27
12:45, 2.35, 11.34
12:46, 2.41, 11.40
12:47, 2.46, 11.45
12:48, 2.52, 11.51
12:49, 2.59, 11.58
12:50, 2.64, 11.63
12:51, 2.68, 11.67
12:52, 2.71, 11.70
12:53, 2.76, 11.75
12:54, 2.79, 11.78
12:55, 2.82, 11.81
12:56, 2.85, 11.84
12:57, 2.89, 11.88
12:58, 2.92, 11.91
12:59, 2.98, 11.97
13:00, 3.02, 12.01
13:01, 0.03, 12.04
13:02, 0.07, 12.08
13:03, 0.10, 12.11
13:04, 0.16, 12.17
13:05, 0.22, 12.23
13:06, 0.26, 12.27
13:07, 0.31, 12.32
13:08, 0.37, 12.38
13:09, 0.42, 12.43
13:10, 0.49, 12.50
13:11, 0.53, 12.54
13:12, 0.59, 12.60
13:13, 0.66, 12.67
13:14, 0.70, 12.71
13:15, 0.76, 12.77
13:16, 0.81, 12.82
13:17, 0.86, 12.87
13:18, 0.92, 12.93
13:19, 0.98, 12.99
13:20, 1.01, 13.02
13:21, 1.05, 13.06
13:22, 1.10, 13.11
13:23, 1.14, 13.15
13:24, 1.19, 13.20
13:25, 1.26, 13.27
13:26, 1.33, 13.34
13:27, 1.39, 13.40
13:28, 1.45, 13.46
13:29, 1.51, 13.52
13:30, 1.55, 13.56
13:31, 1.61, 13.62
13:32, 1.68, 13.69
13:33, 1.71, 13.72
13:34, 1.76, 13.77
13:35, 1.80, 13.81
13:36, 1.86, 13.87
13:37, 1.93, 13.94
13:38, 1.99, 14.00
13:39, 2.05, 14.06
13:40, 2.10, 14.11
13:41, 2.15, 14.16
13:42, 2.19, 14.20
13:43, 2.23, 14.24
13:44, 2.27, 14.28
13:45, 2.30, 14.31
13:46, 2.34, 14.35
13:47, 2.38, 14.39
13:48, 2.42, 14.43
13:49, 2.46, 14.47
13:50, 2.50, 14.51
13:51, 2.53, 14.54
13:52, 2.58, 14.59
13:53, 2.64, 14.65
13:54, 2.70, 14.71
13:55, 2.75, 14.76
13:56, 2.78, 14.79
13:57, 2.81, 14.82
13:58, 2.84, 14.85
13:59, 2.87, 14.88
14:00, 2.92, 14.93
14:01, 0.07, 15.00
14:02, 0.13, 15.06
14:03, 0.19, 15.12
14:04, 0.25, 15.18
14:05, 0.31, 15.24
14:06, 0.37, 15.30
14:07, 0.42, 15.35
14:08, 0.48, 15.41
14:09, 0.53, 15.46
14:10, 0.59, 15.52
14:11, 0.65, 15.58
14:12, 0.70, 15.63
14:13, 0.75, 15.68
14:14, 0.81, 15.74
14:15, 0.86, 15.79
14:16, 0.92, 15.85
14:17, 0.97, 15.90
14:18, 1.02, 15.95
14:19, 1.07, 16.00
14:20, 1.12, 16.05
14:21, 1.18, 16.11
14:22, 1.23, 16.16
14:23, 1.28, 16.21
14:24, 1.33, 16.26
14:25, 1.38, 16.31
14:26, 1.44, 16.37
14:27, 1.49, 16.42
14:28, 1.54, 16.47
14:29, 1.60, 16.53
14:30, 1.65, 16.58
14:31, 1.70, 16.63
14:32, 1.75, 16.68
14:33, 1.79, 16.72
14:34, 1.84, 16.77
14:35, 1.88, 16.81
14:36, 1.93, 16.86
14:37, 1.99, 16.92
14:38, 2.03, 16.96
14:39, 2.08, 17.01
14:40, 2.13, 17.06
14:41, 2.18, 17.11
14:42, 2.24, 17.17
14:43, 2.29, 17.22
14:44, 2.35, 17.28
14:45, 2.39, 17.32
14:46, 2.43, 17.36
14:47, 2.47, 17.40
14:48, 2.51, 17.44
14:49, 2.54, 17.47
14:50, 2.60, 17.53
14:51, 2.66, 17.59
14:52, 2.71, 17.64
14:53, 2.76, 17.69
14:54, 2.80, 17.73
14:55, 2.85, 17.78
14:56, 2.90, 17.83
14:57, 2.95, 17.88
14:58, 3.00, 17.93
14:59, 3.03, 17.96
15:00, 3.07, 18.00
15:01, 0.03, 18.03
15:02, 0.06, 18.06
15:03, 0.09, 18.09
15:04, 0.12, 18.12
15:05, 0.15, 18.15
15:06, 0.18, 18.18
15:07, 0.21, 18.21
15:08, 0.24, 18.24
15:09, 0.27, 18.27
15:10, 0.30, 18.30
15:11, 0.32, 18.32
15:12, 0.33, 18.33
15:13, 0.35, 18.35
15:14, 0.36, 18.36
15:15, 0.37, 18.37
15:16, 0.41, 18.41
15:17, 0.42, 18.42
15:18, 0.45, 18.45
15:19, 0.49, 18.49
15:20, 0.53, 18.53
15:21, 0.55, 18.55
15:22, 0.57, 18.57
15:23, 0.58, 18.58
15:24, 0.59, 18.59
15:25, 0.63, 18.63
15:26, 0.67, 18.67
15:27, 0.71, 18.71
15:28, 0.75, 18.75
15:29, 0.79, 18.79
15:30, 0.83, 18.83
15:31, 0.88, 18.88
15:32, 0.91, 18.91
15:33, 0.96, 18.96
15:34, 1.00, 19.00
15:35, 1.04, 19.04
15:36, 1.08, 19.08
15:37, 1.12, 19.12
15:38, 1.17, 19.17
15:39, 1.21, 19.21
15:40, 1.24, 19.24
15:41, 1.29, 19.29
15:42, 1.33, 19.33
15:43, 1.37, 19.37
15:44, 1.41, 19.41
15:45, 1.45, 19.45
15:46, 1.49, 19.49
15:47, 1.53, 19.53
15:48, 1.58, 19.58
15:49, 1.62, 19.62
15:50, 1.66, 19.66
15:51, 1.70, 19.70
15:52, 1.74, 19.74
15:53, 1.78, 19.78
15:54, 1.82, 19.82
15:55, 1.86, 19.86
15:56, 1.89, 19.89
15:57, 1.92, 19.92
15:58, 1.93, 19.93
15:59, 1.96, 19.96
16:00, 2.00, 20.00
16:01, 0.04, 20.04
16:02, 0.08, 20.08
16:03, 0.10, 20.10
16:04, 0.13, 20.13
16:05, 0.16, 20.16
16:06, 0.19, 20.19
16:07, 0.21, 20.21
16:08, 0.23, 20.23
16:09, 0.26, 20.26
16:10, 0.28, 20.28
16:11, 0.30, 20.30
16:12, 0.31, 20.31
16:13, 0.33, 20.33
16:14, 0.34, 20.34
16:15, 0.35, 20.35
16:16, 0.38, 20.38
16:17, 0.40, 20.40
16:18, 0.43, 20.43
16:19, 0.45, 20.45
16:20, 0.46, 20.46
16:21, 0.49, 20.49
16:22, 0.51, 20.51
16:23, 0.53, 20.53
16:24, 0.55, 20.55
16:25, 0.57, 20.57
16:26, 0.60, 20.60
16:27, 0.62, 20.62
16:28, 0.64, 20.64
16:29, 0.66, 20.66
16:30, 0.67, 20.67
16:31, 0.69, 20.69
16:32, 0.71, 20.71
16:33, 0.73, 20.73
16:34, 0.75, 20.75
16:35, 0.76, 20.76
16:36, 0.79, 20.79
16:37, 0.81, 20.81
16:38, 0.84, 20.84
16:39, 0.86, 20.86
16:40, 0.88, 20.88
