00:01, +23.8,  82.5
00:02, +23.8,  82.7
00:03, +23.8,  82.8
00:04, +23.8,  82.9
00:05, +23.8,  82.9
00:06, +23.8,  83.1
00:07, +23.8,  83.4
00:08, +23.8,  83.2
00:09, +23.8,  83.0
00:10, +23.8,  83.0
00:11, +23.8,  82.9
00:12, +23.8,  82.8
00:13, +23.8,  82.8
00:14, +23.8,  83.0
00:15, +23.8,  84.0
00:16, +23.8,  83.8
00:17, +23.8,  83.6
00:18, +23.8,  83.5
00:19, +23.8,  83.5
00:20, +23.8,  83.5
00:21, +23.8,  83.5
00:22, +23.8,  83.4
00:23, +23.8,  83.5
00:24, +23.8,  83.7
00:25, +23.9,  84.0
00:26, +23.9,  84.6
00:27, +24.0,  85.2
00:28, +24.0,  85.2
00:29, +24.0,  85.2
00:30, +24.0,  85.2
00:31, +24.0,  85.2
00:32, +24.1,  85.2
00:33, +24.1,  85.9
00:34, +24.1,  86.5
00:35, +24.1,  86.3
00:36, +24.2,  86.6
00:37, +24.3,  87.7
00:38, +24.4,  88.4
00:39, +24.5,  88.4
00:40, +24.5,  88.0
00:41, +24.5,  87.3
00:42, +24.5,  87.3
00:43, +24.5,  88.1
00:44, +24.6,  88.4
00:45, +24.6,  88.4
00:46, +24.6,  88.3
00:47, +24.6,  88.1
00:48, +24.6,  88.1
00:49, +24.6,  88.4
00:50, +24.7,  88.6
00:51, +24.7,  88.8
00:52, +24.7,  89.0
00:53, +24.6,  88.8
00:54, +24.6,  88.7
00:55, +24.6,  88.6
00:56, +24.5,  88.7
00:57, +24.5,  88.3
00:58, +24.4,  87.8
00:59, +24.4,  88.0
01:00, +24.4,  88.3
01:01, +24.4,  88.5
01:02, +24.5,  88.5
01:03, +24.4,  88.4
01:04, +24.4,  88.4
01:05, +24.4,  88.3
01:06, +24.4,  88.2
01:07, +24.4,  88.2
01:08, +24.4,  87.8
01:09, +24.4,  87.9
01:10, +24.4,  88.1
01:11, +24.4,  88.3
01:12, +24.4,  88.2
01:13, +24.4,  88.1
01:14, +24.4,  88.1
01:15, +24.4,  88.2
01:16, +24.4,  88.1
01:17, +24.4,  87.7
01:18, +24.4,  87.5
01:19, +24.4,  87.5
01:20, +24.4,  87.5
01:21, +24.4,  87.8
01:22, +24.4,  88.1
01:23, +24.4,  88.1
01:24, +24.5,  88.2
01:25, +24.5,  88.1
01:26, +24.4,  87.9
01:27, +24.4,  87.6
01:28, +24.4,  87.2
01:29, +24.4,  86.7
01:30, +24.3,  86.3
01:31, +24.3,  86.0
01:32, +24.3,  86.0
01:33, +24.4,  86.0
01:34, +24.4,  86.0
01:35, +24.4,  85.9
01:36, +24.4,  85.6
01:37, +24.4,  85.6
01:38, +24.4,  85.6
01:39, +24.4,  85.2
01:40, +24.5,  85.1
01:41, +24.5,  84.8
01:42, +24.5,  84.4
01:43, +24.5,  84.3
01:44, +24.5,  84.5
01:45, +24.5,  84.7
01:46, +24.5,  84.7
01:47, +24.5,  84.6
01:48, +24.5,  84.6
01:49, +24.6,  84.7
01:50, +24.6,  84.1
01:51, +24.5,  83.7
01:52, +24.5,  83.1
01:53, +24.5,  82.9
01:54, +24.5,  82.9
01:55, +24.5,  82.6
01:56, +24.5,  82.5
01:57, +24.5,  82.4
01:58, +24.5,  82.3
01:59, +24.5,  82.4
02:00, +24.5,  82.4
02:01, +24.6,  82.4
02:02, +24.6,  82.5
02:03, +24.6,  82.7
02:04, +24.6,  82.7
02:05, +24.6,  82.6
02:06, +24.7,  82.6
02:07, +24.7,  82.6
02:08, +24.7,  82.4
02:09, +24.6,  81.7
02:10, +24.6,  80.2
02:11, +24.5,  78.8
02:12, +24.5,  78.5
02:13, +24.5,  78.9
02:14, +24.5,  78.8
02:15, +24.5,  78.5
02:16, +24.6,  78.7
02:17, +24.6,  78.6
02:18, +24.6,  78.9
02:19, +24.7,  79.2
02:20, +24.7,  79.6
02:21, +24.8,  80.1
02:22, +24.8,  80.4
02:23, +24.8,  80.1
02:24, +24.8,  79.8
02:25, +24.8,  79.9
02:26, +24.8,  79.6
02:27, +24.8,  78.7
02:28, +24.8,  78.8
02:29, +24.8,  79.0
02:30, +24.8,  79.3
02:31, +24.8,  79.1
02:32, +24.8,  79.1
02:33, +24.8,  79.0
02:34, +24.8,  79.0
02:35, +24.8,  79.0
02:36, +24.8,  78.9
02:37, +24.9,  79.0
02:38, +24.9,  79.2
02:39, +24.9,  79.2
02:40, +24.9,  79.0
02:41, +24.9,  78.7
02:42, +24.9,  78.6
02:43, +24.9,  78.5
02:44, +24.9,  78.5
02:45, +24.9,  78.6
02:46, +25.0,  78.7
02:47, +25.0,  78.8
02:48, +25.0,  79.0
02:49, +25.0,  79.2
02:50, +25.0,  79.1
02:51, +25.0,  78.6
02:52, +25.0,  78.5
02:53, +25.0,  78.4
02:54, +25.0,  78.4
02:55, +25.0,  78.4
02:56, +25.0,  78.3
02:57, +25.0,  78.3
02:58, +25.0,  78.2
02:59, +25.0,  78.1
03:00, +25.0,  78.2
03:01, +25.0,  78.3
03:02, +25.1,  78.3
03:03, +25.1,  78.5
03:04, +25.1,  78.7
03:05, +25.1,  79.3
03:06, +25.1,  79.8
03:07, +25.2,  80.4
03:08, +25.2,  80.5
03:09, +25.2,  80.6
03:10, +25.2,  80.7
03:11, +25.2,  80.9
03:12, +25.2,  81.0
03:13, +25.1,  81.2
03:14, +25.1,  81.2
03:15, +25.1,  81.3
03:16, +25.1,  81.4
03:17, +25.1,  81.5
03:18, +25.1,  81.7
03:19, +25.1,  81.8
03:20, +25.0,  81.9
03:21, +25.0,  81.9
03:22, +25.0,  82.1
03:23, +25.0,  82.1
03:24, +25.0,  82.3
03:25, +25.0,  82.4
03:26, +25.0,  82.6
03:27, +25.0,  82.7
03:28, +25.0,  82.9
03:29, +25.0,  83.1
03:30, +25.0,  83.3
03:31, +25.0,  83.4
03:32, +24.9,  83.4
03:33, +24.9,  83.5
03:34, +24.9,  83.6
03:35, +24.9,  83.7
03:36, +24.9,  83.7
03:37, +24.9,  83.9
03:38, +24.9,  83.8
03:39, +24.9,  83.8
03:40, +24.9,  83.9
03:41, +24.9,  83.8
03:42, +24.9,  84.0
03:43, +24.9,  84.0
03:44, +24.9,  84.2
03:45, +24.9,  84.2
03:46, +24.9,  84.3
03:47, +24.9,  84.3
03:48, +25.0,  84.3
03:49, +25.0,  84.4
03:50, +25.0,  84.4
03:51, +25.0,  84.5
03:52, +25.0,  84.5
03:53, +25.0,  84.5
03:54, +25.0,  84.5
03:55, +25.0,  84.5
03:56, +25.0,  84.4
03:57, +24.9,  84.4
03:58, +24.9,  84.3
03:59, +24.9,  84.1
04:00, +24.9,  84.1
04:01, +24.9,  84.0
04:02, +24.9,  83.9
04:03, +24.9,  83.9
04:04, +24.9,  83.9
04:05, +24.9,  83.8
04:06, +24.9,  83.7
04:07, +24.8,  83.7
04:08, +24.8,  83.7
04:09, +24.8,  83.8
04:10, +24.8,  83.8
04:11, +24.8,  83.8
04:12, +24.8,  83.9
04:13, +24.8,  84.0
04:14, +24.8,  84.0
04:15, +24.8,  84.0
04:16, +24.8,  84.1
04:17, +24.8,  84.2
04:18, +24.8,  84.5
04:19, +24.8,  84.3
04:20, +24.8,  84.1
04:21, +24.8,  83.4
04:22, +24.7,  82.9
04:23, +24.7,  82.7
04:24, +24.7,  82.8
04:25, +24.8,  82.8
04:26, +24.8,  82.8
04:27, +24.8,  82.4
04:28, +24.8,  82.1
04:29, +24.8,  82.0
04:30, +24.8,  82.0
04:31, +24.9,  82.0
04:32, +24.9,  81.8
04:33, +24.9,  81.4
04:34, +24.9,  81.1
04:35, +24.9,  81.0
04:36, +24.9,  80.9
04:37, +25.0,  81.1
04:38, +25.0,  81.2
04:39, +25.0,  81.1
04:40, +25.0,  81.0
04:41, +25.1,  80.9
04:42, +25.1,  80.8
04:43, +25.1,  80.7
04:44, +25.1,  80.9
04:45, +25.1,  80.7
04:46, +25.1,  80.3
04:47, +25.1,  80.3
04:48, +25.1,  80.5
04:49, +25.2,  80.5
04:50, +25.2,  80.6
04:51, +25.2,  80.5
04:52, +25.2,  80.4
04:53, +25.2,  80.2
04:54, +25.2,  80.1
04:55, +25.2,  80.0
04:56, +25.2,  80.1
04:57, +25.2,  80.2
04:58, +25.3,  80.3
04:59, +25.3,  80.4
05:00, +25.3,  80.5
05:01, +25.3,  80.2
05:02, +25.3,  80.3
05:03, +25.3,  80.4
05:04, +25.3,  80.5
05:05, +25.3,  80.1
05:06, +25.3,  79.5
05:07, +25.2,  79.1
05:08, +25.2,  78.6
05:09, +25.2,  78.7
05:10, +25.3,  79.2
05:11, +25.3,  79.6
05:12, +25.3,  79.7
05:13, +25.3,  79.5
05:14, +25.4,  79.6
05:15, +25.4,  79.6
05:16, +25.4,  79.7
05:17, +25.4,  79.8
05:18, +25.4,  80.0
05:19, +25.4,  80.4
05:20, +25.4,  80.7
05:21, +25.5,  81.2
05:22, +25.5,  81.5
05:23, +25.5,  81.8
05:24, +25.5,  82.1
05:25, +25.5,  82.0
05:26, +25.5,  82.0
05:27, +25.5,  82.1
05:28, +25.5,  82.0
05:29, +25.5,  82.1
05:30, +25.5,  82.3
05:31, +25.5,  82.5
05:32, +25.5,  82.6
05:33, +25.5,  82.4
05:34, +25.5,  82.4
05:35, +25.5,  82.2
05:36, +25.5,  82.2
05:37, +25.5,  81.9
05:38, +25.5,  82.2
05:39, +25.4,  81.7
05:40, +25.4,  81.0
05:41, +25.4,  81.1
05:42, +25.4,  81.2
05:43, +25.4,  81.4
05:44, +25.4,  81.2
05:45, +25.4,  81.1
05:46, +25.4,  80.7
05:47, +25.4,  80.6
05:48, +25.4,  80.5
05:49, +25.4,  80.7
05:50, +25.4,  80.3
05:51, +25.4,  80.3
05:52, +25.4,  80.0
05:53, +25.4,  80.0
05:54, +25.4,  80.0
05:55, +25.4,  79.9
05:56, +25.4,  79.8
05:57, +25.4,  79.5
05:58, +25.4,  79.5
05:59, +25.3,  79.5
06:00, +25.4,  79.7
06:01, +25.4,  79.5
06:02, +25.4,  79.2
06:03, +25.3,  79.1
06:04, +25.4,  79.2
06:05, +25.4,  79.6
06:06, +25.4,  79.6
06:07, +25.3,  79.0
06:08, +25.4,  79.3
06:09, +25.4,  79.2
06:10, +25.3,  78.9
06:11, +25.3,  78.9
06:12, +25.3,  78.8
06:13, +25.3,  78.6
06:14, +25.3,  78.3
06:15, +25.3,  77.9
06:16, +25.3,  78.4
06:17, +25.4,  79.1
06:18, +25.4,  79.1
06:19, +25.4,  79.3
06:20, +25.4,  79.5
06:21, +25.4,  79.7
06:22, +25.4,  79.5
06:23, +25.4,  79.5
06:24, +25.4,  79.6
06:25, +25.4,  79.8
06:26, +25.3,  79.0
06:27, +25.3,  78.3
06:28, +25.3,  79.1
06:29, +25.4,  79.5
06:30, +25.4,  79.6
06:31, +25.4,  79.7
06:32, +25.4,  79.2
06:33, +25.4,  79.2
06:34, +25.4,  79.5
06:35, +25.4,  79.8
06:36, +25.4,  79.9
06:37, +25.4,  80.0
06:38, +25.4,  80.3
06:39, +25.4,  80.3
06:40, +25.4,  79.9
06:41, +25.4,  80.1
06:42, +25.4,  80.0
06:43, +25.4,  79.3
06:44, +25.4,  79.1
06:45, +25.4,  79.0
06:46, +25.4,  78.6
06:47, +25.3,  77.9
06:48, +25.3,  77.7
06:49, +25.3,  77.6
06:50, +25.3,  77.1
06:51, +25.3,  77.0
06:52, +25.3,  76.4
06:53, +25.4,  76.1
06:54, +25.4,  76.5
06:55, +25.5,  77.1
06:56, +25.5,  77.0
06:57, +25.5,  77.1
06:58, +25.5,  76.7
06:59, +25.5,  76.5
07:00, +25.4,  76.3
07:01, +25.5,  76.2
07:02, +25.5,  76.3
07:03, +25.5,  76.4
07:04, +25.5,  76.2
07:05, +25.5,  75.8
07:06, +25.6,  76.0
07:07, +25.6,  76.3
07:08, +25.6,  76.5
07:09, +25.7,  77.1
07:10, +25.7,  77.4
07:11, +25.7,  77.6
07:12, +25.8,  77.4
07:13, +25.8,  77.1
07:14, +25.7,  76.8
07:15, +25.7,  76.7
07:16, +25.8,  76.8
07:17, +25.8,  76.6
07:18, +25.8,  76.3
07:19, +25.8,  76.3
07:20, +25.8,  75.8
07:21, +25.8,  75.3
07:22, +25.8,  75.7
07:23, +25.8,  75.4
07:24, +25.9,  75.0
07:25, +25.9,  75.1
07:26, +26.0,  75.4
07:27, +26.0,  74.8
07:28, +26.0,  74.9
07:29, +26.0,  75.1
07:30, +26.1,  74.9
07:31, +26.1,  75.0
07:32, +26.1,  75.0
07:33, +26.1,  74.7
07:34, +26.1,  74.5
07:35, +26.1,  74.3
07:36, +26.1,  74.6
07:37, +26.1,  74.9
07:38, +26.1,  74.4
07:39, +26.1,  74.2
07:40, +26.2,  74.3
07:41, +26.2,  74.1
07:42, +26.2,  73.7
07:43, +26.2,  73.8
07:44, +26.3,  73.9
07:45, +26.4,  74.2
07:46, +26.5,  74.1
07:47, +26.5,  73.7
07:48, +26.5,  73.4
07:49, +26.5,  72.7
07:50, +26.5,  72.3
07:51, +26.5,  72.0
07:52, +26.6,  72.1
07:53, +26.6,  71.8
07:54, +26.6,  71.5
07:55, +26.6,  71.5
07:56, +26.7,  72.0
07:57, +26.7,  72.1
07:58, +26.7,  71.9
07:59, +26.8,  71.8
08:00, +26.8,  71.6
08:01, +26.8,  71.0
08:02, +26.8,  70.8
08:03, +26.9,  71.0
08:04, +26.9,  71.3
08:05, +27.0,  71.0
08:06, +27.0,  70.5
08:07, +27.0,  70.5
08:08, +27.1,  70.6
08:09, +27.1,  70.4
08:10, +27.1,  69.9
08:11, +27.1,  69.3
08:12, +27.1,  68.7
08:13, +27.1,  68.6
08:14, +27.1,  68.5
08:15, +27.2,  68.7
08:16, +27.2,  68.8
08:17, +27.3,  69.0
08:18, +27.3,  69.4
08:19, +27.3,  69.5
08:20, +27.4,  69.4
08:21, +27.4,  69.0
08:22, +27.3,  67.9
08:23, +27.4,  67.9
08:24, +27.4,  67.9
08:25, +27.4,  67.9
08:26, +27.5,  67.7
08:27, +27.6,  68.7
08:28, +27.6,  68.4
08:29, +27.6,  68.2
08:30, +27.6,  67.7
08:31, +27.6,  67.8
08:32, +27.6,  67.8
08:33, +27.7,  67.2
08:34, +27.7,  67.2
08:35, +27.8,  67.3
08:36, +27.8,  67.6
08:37, +27.8,  67.5
08:38, +27.8,  67.1
08:39, +27.9,  67.5
08:40, +27.9,  67.2
08:41, +27.9,  66.8
08:42, +27.9,  66.6
08:43, +28.0,  67.2
08:44, +28.0,  67.3
08:45, +28.1,  66.9
08:46, +28.1,  66.6
08:47, +28.1,  66.4
08:48, +28.1,  66.0
08:49, +28.2,  66.3
08:50, +28.2,  66.2
08:51, +28.2,  66.5
08:52, +28.2,  66.7
08:53, +28.2,  66.3
08:54, +28.3,  66.6
08:55, +28.3,  66.6
08:56, +28.4,  66.1
08:57, +28.3,  65.4
08:58, +28.3,  66.3
08:59, +28.3,  67.0
09:00, +28.3,  67.4
09:01, +28.3,  66.2
09:02, +28.3,  66.2
09:03, +28.3,  66.3
09:04, +28.3,  67.2
09:05, +28.3,  67.4
09:06, +28.3,  66.7
09:07, +28.4,  66.3
09:08, +28.4,  66.1
09:09, +28.4,  66.2
09:10, +28.5,  66.6
09:11, +28.5,  67.5
09:12, +28.5,  67.6
09:13, +28.5,  67.1
09:14, +28.6,  67.0
09:15, +28.7,  66.9
09:16, +28.7,  66.6
09:17, +28.7,  66.4
09:18, +28.8,  66.1
09:19, +28.8,  65.8
09:20, +28.8,  65.8
09:21, +28.8,  66.0
09:22, +28.9,  66.5
09:23, +28.9,  66.5
09:24, +28.8,  65.5
09:25, +28.8,  64.7
09:26, +28.8,  64.6
09:27, +28.8,  64.6
09:28, +28.9,  64.6
09:29, +28.9,  64.8
09:30, +29.0,  65.3
09:31, +29.0,  65.5
09:32, +29.0,  64.7
09:33, +29.0,  64.6
09:34, +28.9,  64.0
09:35, +28.9,  64.2
09:36, +29.0,  64.4
09:37, +29.0,  64.6
09:38, +29.1,  64.5
09:39, +29.1,  64.1
09:40, +29.2,  64.2
09:41, +29.2,  64.4
09:42, +29.3,  64.4
09:43, +29.3,  63.8
09:44, +29.3,  63.1
09:45, +29.3,  62.4
09:46, +29.4,  62.6
09:47, +29.3,  63.3
09:48, +29.3,  62.9
09:49, +29.3,  62.6
09:50, +29.3,  62.9
09:51, +29.3,  62.9
09:52, +29.3,  62.9
09:53, +29.3,  62.8
09:54, +29.3,  62.5
09:55, +29.4,  62.8
09:56, +29.4,  62.6
09:57, +29.3,  62.9
09:58, +29.3,  63.0
09:59, +29.4,  63.2
10:00, +29.4,  62.7
10:01, +29.4,  62.2
10:02, +29.4,  61.5
10:03, +29.5,  60.9
10:04, +29.5,  60.5
10:05, +29.5,  60.6
10:06, +29.5,  61.1
10:07, +29.6,  61.4
10:08, +29.6,  61.7
10:09, +29.7,  61.3
10:10, +29.7,  60.8
10:11, +29.6,  60.5
10:12, +29.7,  61.1
10:13, +29.7,  61.2
10:14, +29.8,  61.5
10:15, +29.9,  61.6
10:16, +29.9,  61.6
10:17, +30.0,  60.8
10:18, +30.0,  60.7
10:19, +30.0,  60.1
10:20, +30.0,  59.8
10:21, +30.0,  60.0
10:22, +30.0,  59.9
10:23, +30.0,  58.9
10:24, +30.0,  59.4
10:25, +30.0,  59.3
10:26, +30.0,  59.5
10:27, +30.1,  60.5
10:28, +30.1,  61.2
10:29, +30.1,  60.5
10:30, +30.1,  59.8
10:31, +30.1,  59.7
10:32, +30.1,  60.7
10:33, +30.0,  60.8
10:34, +29.9,  60.6
10:35, +29.9,  61.0
10:36, +29.9,  61.6
10:37, +30.0,  61.1
10:38, +30.0,  60.5
10:39, +30.0,  60.8
10:40, +30.0,  61.1
10:41, +30.0,  61.7
10:42, +30.0,  60.9
10:43, +30.0,  60.1
10:44, +30.1,  60.5
10:45, +30.1,  61.1
10:46, +30.1,  61.4
10:47, +30.1,  61.9
10:48, +30.2,  62.4
10:49, +30.2,  61.9
10:50, +30.2,  61.7
10:51, +30.3,  60.7
10:52, +30.4,  60.1
10:53, +30.4,  59.9
10:54, +30.4,  59.9
10:55, +30.4,  59.8
10:56, +30.4,  59.8
10:57, +30.4,  60.1
10:58, +30.5,  60.1
10:59, +30.5,  60.3
11:00, +30.4,  60.3
11:01, +30.4,  59.5
11:02, +30.4,  59.6
11:03, +30.4,  59.8
11:04, +30.2,  59.9
11:05, +30.3,  60.0
11:06, +30.3,  60.0
11:07, +30.3,  60.2
11:08, +30.3,  60.3
11:09, +30.3,  59.6
11:10, +30.3,  59.1
11:11, +30.2,  59.5
11:12, +30.2,  59.7
11:13, +30.2,  60.4
11:14, +30.1,  60.4
11:15, +30.2,  60.2
11:16, +30.2,  60.0
11:17, +30.2,  59.9
11:18, +30.2,  60.2
11:19, +30.3,  60.2
11:20, +30.4,  60.4
11:21, +30.4,  60.9
11:22, +30.5,  60.5
11:23, +30.5,  59.9
11:24, +30.5,  60.2
11:25, +30.6,  60.6
11:26, +30.6,  60.6
11:27, +30.5,  60.9
11:28, +30.6,  61.2
11:29, +30.5,  61.4
11:30, +30.5,  61.5
11:31, +30.4,  61.3
11:32, +30.2,  61.9
11:33, +30.2,  62.2
11:34, +30.2,  62.3
11:35, +30.2,  62.9
11:36, +30.2,  62.1
11:37, +30.1,  61.7
11:38, +30.0,  61.6
11:39, +30.0,  62.1
11:40, +29.9,  62.2
11:41, +29.8,  62.3
11:42, +29.8,  63.2
11:43, +29.7,  63.2
11:44, +29.6,  62.9
11:45, +29.5,  63.3
11:46, +29.3,  63.6
11:47, +29.2,  64.0
11:48, +29.2,  64.1
11:49, +29.1,  65.3
11:50, +29.0,  64.9
11:51, +29.0,  65.3
11:52, +28.9,  64.9
11:53, +28.9,  64.8
11:54, +28.8,  65.1
11:55, +28.9,  66.4
11:56, +28.8,  66.3
11:57, +28.8,  65.4
11:58, +28.8,  65.2
11:59, +28.8,  66.0
12:00, +28.9,  66.4
12:01, +28.8,  66.0
12:02, +28.8,  66.1
12:03, +28.8,  66.4
12:04, +28.8,  66.5
12:05, +28.8,  66.3
12:06, +28.7,  66.0
12:07, +28.7,  66.5
12:08, +28.6,  66.2
12:09, +28.5,  66.4
12:10, +28.4,  66.5
12:11, +28.4,  67.0
12:12, +28.3,  66.8
12:13, +28.2,  66.5
12:14, +28.1,  66.8
12:15, +28.1,  67.0
12:16, +28.0,  66.8
12:17, +28.0,  66.7
12:18, +28.0,  67.2
12:19, +28.0,  67.6
12:20, +28.0,  68.1
12:21, +28.0,  67.4
12:22, +27.9,  67.0
12:23, +27.9,  68.0
12:24, +27.9,  68.3
12:25, +27.9,  68.3
12:26, +27.9,  67.8
12:27, +27.9,  67.8
12:28, +27.8,  66.5
12:29, +27.9,  66.8
12:30, +27.9,  67.3
12:31, +27.9,  66.7
12:32, +27.9,  66.0
12:33, +27.9,  65.5
12:34, +28.0,  66.1
12:35, +28.0,  66.7
12:36, +28.0,  66.2
12:37, +28.1,  66.0
12:38, +28.1,  66.3
12:39, +28.2,  66.4
12:40, +28.1,  66.0
12:41, +28.1,  65.5
12:42, +28.1,  65.9
12:43, +28.1,  65.8
12:44, +28.1,  65.5
12:45, +28.1,  65.1
12:46, +28.1,  64.9
12:47, +28.1,  64.7
12:48, +28.1,  65.3
12:49, +28.1,  65.4
12:50, +28.0,  65.5
12:51, +28.0,  66.2
12:52, +28.1,  66.9
12:53, +28.1,  66.7
12:54, +28.1,  66.4
12:55, +28.2,  66.6
12:56, +28.2,  66.4
12:57, +28.2,  66.3
12:58, +28.2,  66.2
12:59, +28.2,  66.6
13:00, +28.2,  66.2
13:01, +28.2,  65.6
13:02, +28.2,  65.4
13:03, +28.2,  65.1
13:04, +28.3,  65.7
13:05, +28.3,  66.0
13:06, +28.3,  65.7
13:07, +28.3,  65.1
13:08, +28.3,  65.3
13:09, +28.3,  65.3
13:10, +28.3,  65.1
13:11, +28.3,  64.6
13:12, +28.4,  64.5
13:13, +28.4,  64.8
13:14, +28.4,  65.1
13:15, +28.4,  64.7
13:16, +28.4,  65.0
13:17, +28.4,  65.1
13:18, +28.3,  64.5
13:19, +28.3,  64.4
13:20, +28.4,  64.7
13:21, +28.5,  64.4
13:22, +28.7,  64.3
13:23, +28.8,  63.7
13:24, +28.9,  62.8
13:25, +29.0,  62.3
13:26, +29.1,  62.0
13:27, +29.2,  62.1
13:28, +29.2,  61.3
13:29, +29.4,  61.4
13:30, +29.4,  61.5
13:31, +29.5,  61.0
13:32, +29.6,  61.0
13:33, +29.7,  61.2
13:34, +29.7,  61.0
13:35, +29.8,  60.4
13:36, +29.8,  58.8
13:37, +29.8,  59.1
13:38, +29.9,  59.2
13:39, +29.9,  59.5
13:40, +30.0,  59.7
13:41, +30.1,  59.9
13:42, +30.1,  59.3
13:43, +30.1,  59.4
13:44, +30.2,  59.3
13:45, +30.2,  58.8
13:46, +30.2,  57.9
13:47, +30.3,  58.3
13:48, +30.4,  58.7
13:49, +30.5,  58.4
13:50, +30.5,  58.0
13:51, +30.6,  58.0
13:52, +30.5,  57.8
13:53, +30.4,  58.4
13:54, +30.5,  59.1
13:55, +30.5,  57.7
13:56, +30.5,  57.2
13:57, +30.5,  57.7
13:58, +30.5,  57.6
13:59, +30.5,  57.2
14:00, +30.5,  57.3
14:01, +30.5,  57.8
14:02, +30.5,  58.0
14:03, +30.5,  58.0
14:04, +30.6,  57.9
14:05, +30.7,  57.8
14:06, +30.7,  57.9
14:07, +30.8,  58.4
14:08, +30.9,  58.0
14:09, +30.9,  57.2
14:10, +31.0,  57.3
14:11, +31.0,  57.5
14:12, +31.0,  57.2
14:13, +31.1,  57.6
14:14, +31.0,  57.6
14:15, +31.0,  57.4
14:16, +31.1,  56.8
14:17, +31.1,  56.6
14:18, +31.1,  56.2
14:19, +31.2,  56.2
14:20, +31.1,  56.3
14:21, +31.2,  56.8
14:22, +31.3,  57.0
14:23, +31.1,  56.6
14:24, +31.1,  57.1
14:25, +31.1,  57.0
14:26, +31.1,  57.7
14:27, +30.9,  56.9
14:28, +30.9,  57.3
14:29, +30.9,  57.6
14:30, +30.9,  58.3
14:31, +30.9,  58.1
14:32, +30.9,  58.0
14:33, +31.0,  58.1
14:34, +31.0,  57.5
14:35, +31.0,  57.2
14:36, +30.9,  56.9
14:37, +30.9,  57.2
14:38, +30.9,  57.2
14:39, +30.9,  57.9
14:40, +30.9,  58.0
14:41, +30.9,  57.2
14:42, +31.0,  57.8
14:43, +31.0,  57.8
14:44, +31.0,  57.9
14:45, +31.0,  57.7
14:46, +31.1,  57.8
14:47, +31.1,  58.0
14:48, +31.1,  58.0
14:49, +31.1,  58.3
14:50, +31.1,  58.1
14:51, +31.2,  57.4
14:52, +31.1,  56.7
14:53, +31.1,  57.5
14:54, +31.2,  57.3
14:55, +31.1,  57.5
14:56, +31.1,  58.3
14:57, +31.2,  58.4
14:58, +31.2,  57.0
14:59, +31.3,  56.4
15:00, +31.2,  56.8
15:01, +31.3,  57.3
15:02, +31.3,  56.5
15:03, +31.2,  56.1
15:04, +31.1,  56.6
15:05, +31.1,  56.4
15:06, +30.9,  55.7
15:07, +30.9,  55.7
15:08, +30.8,  56.0
15:09, +30.7,  56.4
15:10, +30.7,  57.3
15:11, +30.7,  58.1
15:12, +30.6,  58.6
15:13, +30.4,  59.6
15:14, +30.3,  59.9
15:15, +30.2,  59.5
15:16, +30.0,  59.9
15:17, +30.0,  60.5
15:18, +30.0,  61.0
15:19, +29.9,  61.0
15:20, +29.9,  62.0
15:21, +30.0,  61.7
15:22, +30.0,  61.6
15:23, +30.0,  61.5
15:24, +30.0,  61.5
15:25, +30.1,  62.3
15:26, +30.1,  62.1
15:27, +30.0,  61.7
15:28, +30.0,  62.3
15:29, +30.0,  62.2
15:30, +29.8,  62.4
15:31, +29.8,  62.8
15:32, +29.7,  62.8
15:33, +29.8,  62.5
15:34, +29.8,  62.0
15:35, +29.7,  61.7
15:36, +29.7,  61.6
15:37, +29.8,  62.0
15:38, +29.9,  62.4
15:39, +29.9,  62.6
15:40, +30.0,  62.5
15:41, +29.9,  61.9
15:42, +29.9,  61.7
15:43, +29.9,  62.0
15:44, +29.8,  61.5
15:45, +29.9,  61.8
15:46, +30.0,  61.5
15:47, +30.1,  61.1
15:48, +30.2,  61.6
15:49, +30.3,  61.8
15:50, +30.4,  60.7
15:51, +30.5,  60.1
15:52, +30.6,  59.6
15:53, +30.7,  59.0
15:54, +30.8,  59.1
15:55, +30.8,  58.9
15:56, +30.8,  58.4
15:57, +30.8,  58.4
15:58, +30.8,  58.6
15:59, +30.8,  58.5
16:00, +30.8,  58.1
16:01, +30.7,  58.0
16:02, +30.8,  58.6
16:03, +30.8,  59.1
16:04, +30.7,  59.2
16:05, +30.7,  58.6
16:06, +30.7,  58.0
16:07, +30.7,  58.6
16:08, +30.7,  58.8
16:09, +30.7,  58.2
16:10, +30.6,  58.3
16:11, +30.6,  59.0
16:12, +30.5,  58.8
16:13, +30.4,  58.6
16:14, +30.4,  58.1
16:15, +30.4,  58.4
16:16, +30.4,  59.4
16:17, +30.3,  58.8
16:18, +30.2,  58.6
16:19, +30.2,  59.3
16:20, +30.2,  60.1
16:21, +30.1,  59.3
16:22, +30.0,  59.5
16:23, +30.0,  60.2
16:24, +29.9,  60.0
16:25, +29.8,  61.2
16:26, +29.7,  61.4
16:27, +29.5,  60.9
16:28, +29.4,  61.7
16:29, +29.4,  62.1
16:30, +29.2,  61.9
16:31, +29.1,  62.3
16:32, +29.0,  61.5
16:33, +28.8,  61.9
16:34, +28.7,  62.8
16:35, +28.7,  63.1
16:36, +28.6,  63.0
16:37, +28.5,  63.1
16:38, +28.4,  64.1
16:39, +28.4,  64.8
16:40, +28.3,  64.5
