00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.05
06:24, 0.05,  0.05
06:25, 0.05,  0.06
06:26, 0.05,  0.06
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.07
06:31, 0.06,  0.07
06:32, 0.07,  0.07
06:33, 0.07,  0.08
06:34, 0.07,  0.08
06:35, 0.07,  0.08
06:36, 0.08,  0.09
06:37, 0.08,  0.09
06:38, 0.09,  0.10
06:39, 0.09,  0.10
06:40, 0.10,  0.11
06:41, 0.11,  0.11
06:42, 0.12,  0.12
06:43, 0.13,  0.14
06:44, 0.14,  0.15
06:45, 0.15,  0.16
06:46, 0.16,  0.17
06:47, 0.17,  0.18
06:48, 0.18,  0.19
06:49, 0.19,  0.20
06:50, 0.20,  0.21
06:51, 0.21,  0.22
06:52, 0.22,  0.23
06:53, 0.22,  0.23
06:54, 0.23,  0.24
06:55, 0.23,  0.24
06:56, 0.24,  0.25
06:57, 0.24,  0.25
06:58, 0.25,  0.26
06:59, 0.26,  0.27
07:00, 0.28,  0.28
07:01, 0.01,  0.30
07:02, 0.03,  0.31
07:03, 0.04,  0.32
07:04, 0.05,  0.33
07:05, 0.06,  0.34
07:06, 0.06,  0.35
07:07, 0.07,  0.35
07:08, 0.07,  0.36
07:09, 0.08,  0.36
07:10, 0.08,  0.37
07:11, 0.09,  0.37
07:12, 0.10,  0.38
07:13, 0.11,  0.39
07:14, 0.12,  0.40
07:15, 0.14,  0.42
07:16, 0.14,  0.43
07:17, 0.15,  0.43
07:18, 0.16,  0.44
07:19, 0.17,  0.45
07:20, 0.19,  0.47
07:21, 0.20,  0.49
07:22, 0.22,  0.50
07:23, 0.24,  0.52
07:24, 0.25,  0.54
07:25, 0.27,  0.56
07:26, 0.29,  0.57
07:27, 0.31,  0.59
07:28, 0.32,  0.61
07:29, 0.34,  0.62
07:30, 0.36,  0.64
07:31, 0.38,  0.66
07:32, 0.40,  0.68
07:33, 0.42,  0.70
07:34, 0.44,  0.73
07:35, 0.47,  0.75
07:36, 0.49,  0.77
07:37, 0.51,  0.79
07:38, 0.53,  0.81
07:39, 0.55,  0.84
07:40, 0.58,  0.86
07:41, 0.60,  0.88
07:42, 0.62,  0.91
07:43, 0.65,  0.93
07:44, 0.67,  0.96
07:45, 0.70,  0.98
07:46, 0.72,  1.01
07:47, 0.75,  1.03
07:48, 0.78,  1.06
07:49, 0.80,  1.09
07:50, 0.83,  1.11
07:51, 0.86,  1.14
07:52, 0.88,  1.16
07:53, 0.91,  1.19
07:54, 0.93,  1.22
07:55, 0.96,  1.24
07:56, 0.99,  1.27
07:57, 1.02,  1.30
07:58, 1.04,  1.33
07:59, 1.06,  1.35
08:00, 1.09,  1.38
08:01, 0.03,  1.41
08:02, 0.06,  1.44
08:03, 0.09,  1.46
08:04, 0.12,  1.49
08:05, 0.15,  1.52
08:06, 0.18,  1.55
08:07, 0.21,  1.58
08:08, 0.24,  1.61
08:09, 0.27,  1.65
08:10, 0.30,  1.68
08:11, 0.33,  1.70
08:12, 0.36,  1.73
08:13, 0.39,  1.77
08:14, 0.42,  1.80
08:15, 0.45,  1.83
08:16, 0.47,  1.85
08:17, 0.51,  1.88
08:18, 0.54,  1.92
08:19, 0.57,  1.95
08:20, 0.60,  1.98
08:21, 0.64,  2.01
08:22, 0.67,  2.05
08:23, 0.70,  2.08
08:24, 0.74,  2.12
08:25, 0.77,  2.15
08:26, 0.81,  2.18
08:27, 0.84,  2.22
08:28, 0.88,  2.26
08:29, 0.92,  2.29
08:30, 0.95,  2.33
08:31, 0.99,  2.36
08:32, 1.02,  2.40
08:33, 1.06,  2.44
08:34, 1.10,  2.47
08:35, 1.14,  2.51
08:36, 1.17,  2.55
08:37, 1.20,  2.57
08:38, 1.22,  2.59
08:39, 1.23,  2.61
08:40, 1.25,  2.63
08:41, 1.27,  2.65
08:42, 1.29,  2.67
08:43, 1.31,  2.69
08:44, 1.33,  2.70
08:45, 1.34,  2.72
08:46, 1.36,  2.74
08:47, 1.38,  2.76
08:48, 1.40,  2.78
08:49, 1.43,  2.80
08:50, 1.45,  2.83
08:51, 1.48,  2.86
08:52, 1.51,  2.88
08:53, 1.53,  2.91
08:54, 1.56,  2.94
08:55, 1.59,  2.97
08:56, 1.63,  3.01
08:57, 1.67,  3.05
08:58, 1.71,  3.09
08:59, 1.76,  3.13
09:00, 1.80,  3.18
09:01, 0.04,  3.22
09:02, 0.07,  3.25
09:03, 0.09,  3.27
09:04, 0.12,  3.30
09:05, 0.14,  3.32
09:06, 0.17,  3.35
09:07, 0.19,  3.37
09:08, 0.22,  3.40
09:09, 0.24,  3.42
09:10, 0.27,  3.45
09:11, 0.30,  3.48
09:12, 0.34,  3.52
09:13, 0.37,  3.55
09:14, 0.40,  3.58
09:15, 0.44,  3.62
09:16, 0.48,  3.66
09:17, 0.53,  3.71
09:18, 0.56,  3.74
09:19, 0.59,  3.77
09:20, 0.62,  3.80
09:21, 0.65,  3.83
09:22, 0.68,  3.86
09:23, 0.70,  3.88
09:24, 0.73,  3.91
09:25, 0.78,  3.96
09:26, 0.82,  4.00
09:27, 0.86,  4.04
09:28, 0.90,  4.09
09:29, 0.94,  4.12
09:30, 0.97,  4.15
09:31, 1.01,  4.19
09:32, 1.05,  4.23
09:33, 1.09,  4.27
09:34, 1.11,  4.30
09:35, 1.15,  4.33
09:36, 1.20,  4.38
09:37, 1.26,  4.44
09:38, 1.32,  4.50
09:39, 1.37,  4.55
09:40, 1.43,  4.61
09:41, 1.48,  4.66
09:42, 1.53,  4.71
09:43, 1.59,  4.77
09:44, 1.65,  4.83
09:45, 1.71,  4.89
09:46, 1.76,  4.94
09:47, 1.81,  4.99
09:48, 1.87,  5.05
09:49, 1.92,  5.10
09:50, 1.97,  5.15
09:51, 2.01,  5.19
09:52, 2.05,  5.23
09:53, 2.09,  5.28
09:54, 2.15,  5.33
09:55, 2.20,  5.38
09:56, 2.26,  5.44
09:57, 2.32,  5.50
09:58, 2.36,  5.54
09:59, 2.42,  5.61
10:00, 2.47,  5.66
10:01, 0.05,  5.70
10:02, 0.10,  5.75
10:03, 0.15,  5.80
10:04, 0.18,  5.84
10:05, 0.23,  5.88
10:06, 0.28,  5.93
10:07, 0.33,  5.98
10:08, 0.38,  6.03
10:09, 0.43,  6.08
10:10, 0.48,  6.14
10:11, 0.54,  6.20
10:12, 0.59,  6.25
10:13, 0.64,  6.29
10:14, 0.69,  6.34
10:15, 0.75,  6.41
10:16, 0.82,  6.48
10:17, 0.89,  6.54
10:18, 0.94,  6.59
10:19, 0.99,  6.64
10:20, 1.03,  6.69
10:21, 1.08,  6.74
10:22, 1.13,  6.79
10:23, 1.18,  6.84
10:24, 1.23,  6.88
10:25, 1.27,  6.93
10:26, 1.32,  6.98
10:27, 1.38,  7.03
10:28, 1.43,  7.09
10:29, 1.49,  7.14
10:30, 1.54,  7.20
10:31, 1.60,  7.25
10:32, 1.64,  7.30
10:33, 1.71,  7.37
10:34, 1.76,  7.41
10:35, 1.81,  7.46
10:36, 1.87,  7.53
10:37, 1.93,  7.59
10:38, 1.99,  7.65
10:39, 2.02,  7.68
10:40, 2.09,  7.74
10:41, 2.14,  7.80
10:42, 2.20,  7.86
10:43, 2.26,  7.91
10:44, 2.32,  7.97
10:45, 2.37,  8.03
10:46, 2.43,  8.09
10:47, 2.49,  8.14
10:48, 2.55,  8.20
10:49, 2.60,  8.26
10:50, 2.65,  8.31
10:51, 2.71,  8.37
10:52, 2.76,  8.42
10:53, 2.82,  8.48
10:54, 2.89,  8.54
10:55, 2.94,  8.60
10:56, 3.00,  8.66
10:57, 3.06,  8.72
10:58, 3.12,  8.77
10:59, 3.17,  8.83
11:00, 3.23,  8.89
11:01, 0.05,  8.94
11:02, 0.11,  8.99
11:03, 0.17,  9.06
11:04, 0.23,  9.12
11:05, 0.29,  9.18
11:06, 0.35,  9.24
11:07, 0.41,  9.30
11:08, 0.47,  9.36
11:09, 0.53,  9.41
11:10, 0.59,  9.47
11:11, 0.63,  9.52
11:12, 0.69,  9.58
11:13, 0.75,  9.64
11:14, 0.81,  9.70
11:15, 0.87,  9.76
11:16, 0.93,  9.81
11:17, 0.98,  9.87
11:18, 1.04,  9.93
11:19, 1.10,  9.99
11:20, 1.16, 10.05
11:21, 1.23, 10.11
11:22, 1.28, 10.17
11:23, 1.35, 10.23
11:24, 1.41, 10.29
11:25, 1.47, 10.35
11:26, 1.52, 10.41
11:27, 1.58, 10.47
11:28, 1.64, 10.53
11:29, 1.71, 10.59
11:30, 1.77, 10.65
11:31, 1.83, 10.71
11:32, 1.89, 10.78
11:33, 1.95, 10.84
11:34, 2.01, 10.90
11:35, 2.07, 10.96
11:36, 2.13, 11.02
11:37, 2.19, 11.08
11:38, 2.25, 11.14
11:39, 2.31, 11.20
11:40, 2.37, 11.26
11:41, 2.44, 11.32
11:42, 2.50, 11.38
11:43, 2.56, 11.45
11:44, 2.62, 11.51
11:45, 2.69, 11.57
11:46, 2.75, 11.63
11:47, 2.81, 11.70
11:48, 2.87, 11.76
11:49, 2.94, 11.82
11:50, 3.00, 11.88
11:51, 3.06, 11.94
11:52, 3.12, 12.00
11:53, 3.18, 12.07
11:54, 3.24, 12.13
11:55, 3.31, 12.19
11:56, 3.37, 12.25
11:57, 3.43, 12.32
11:58, 3.50, 12.38
11:59, 3.56, 12.44
12:00, 3.62, 12.51
12:01, 0.06, 12.57
12:02, 0.12, 12.63
12:03, 0.19, 12.69
12:04, 0.25, 12.75
12:05, 0.31, 12.82
12:06, 0.38, 12.88
12:07, 0.44, 12.95
12:08, 0.51, 13.01
12:09, 0.57, 13.08
12:10, 0.63, 13.14
12:11, 0.70, 13.20
12:12, 0.76, 13.26
12:13, 0.82, 13.33
12:14, 0.88, 13.39
12:15, 0.94, 13.45
12:16, 1.01, 13.51
12:17, 1.07, 13.58
12:18, 1.14, 13.64
12:19, 1.20, 13.71
12:20, 1.26, 13.77
12:21, 1.33, 13.84
12:22, 1.39, 13.90
12:23, 1.45, 13.96
12:24, 1.51, 14.02
12:25, 1.57, 14.08
12:26, 1.63, 14.14
12:27, 1.69, 14.20
12:28, 1.75, 14.26
12:29, 1.82, 14.32
12:30, 1.88, 14.39
12:31, 1.94, 14.45
12:32, 2.00, 14.51
12:33, 2.07, 14.57
12:34, 2.13, 14.64
12:35, 2.19, 14.70
12:36, 2.26, 14.76
12:37, 2.32, 14.83
12:38, 2.38, 14.89
12:39, 2.45, 14.95
12:40, 2.51, 15.02
12:41, 2.57, 15.08
12:42, 2.64, 15.14
12:43, 2.70, 15.21
12:44, 2.76, 15.27
12:45, 2.82, 15.33
12:46, 2.88, 15.39
12:47, 2.95, 15.45
12:48, 3.01, 15.52
12:49, 3.07, 15.58
12:50, 3.14, 15.64
12:51, 3.20, 15.71
12:52, 3.26, 15.77
12:53, 3.33, 15.84
12:54, 3.39, 15.90
12:55, 3.46, 15.97
12:56, 3.53, 16.03
12:57, 3.59, 16.10
12:58, 3.65, 16.16
12:59, 3.71, 16.22
13:00, 3.78, 16.28
13:01, 0.06, 16.35
13:02, 0.13, 16.41
13:03, 0.19, 16.47
13:04, 0.26, 16.54
13:05, 0.32, 16.60
13:06, 0.39, 16.67
13:07, 0.45, 16.73
13:08, 0.51, 16.80
13:09, 0.58, 16.86
13:10, 0.64, 16.92
13:11, 0.70, 16.99
13:12, 0.75, 17.03
13:13, 0.81, 17.09
13:14, 0.87, 17.16
13:15, 0.94, 17.22
13:16, 1.01, 17.29
13:17, 1.07, 17.35
13:18, 1.13, 17.42
13:19, 1.20, 17.48
13:20, 1.26, 17.54
13:21, 1.32, 17.61
13:22, 1.38, 17.67
13:23, 1.44, 17.73
13:24, 1.51, 17.79
13:25, 1.57, 17.85
13:26, 1.63, 17.92
13:27, 1.69, 17.98
13:28, 1.75, 18.04
13:29, 1.81, 18.10
13:30, 1.88, 18.16
13:31, 1.94, 18.22
13:32, 2.00, 18.28
13:33, 2.06, 18.34
13:34, 2.12, 18.40
13:35, 2.18, 18.46
13:36, 2.24, 18.52
13:37, 2.30, 18.58
13:38, 2.36, 18.64
13:39, 2.42, 18.70
13:40, 2.48, 18.76
13:41, 2.54, 18.82
13:42, 2.60, 18.88
13:43, 2.66, 18.94
13:44, 2.72, 19.00
13:45, 2.77, 19.06
13:46, 2.83, 19.11
13:47, 2.89, 19.17
13:48, 2.95, 19.23
13:49, 3.01, 19.29
13:50, 3.06, 19.35
13:51, 3.12, 19.41
13:52, 3.18, 19.47
13:53, 3.24, 19.52
13:54, 3.30, 19.58
13:55, 3.36, 19.64
13:56, 3.42, 19.70
13:57, 3.48, 19.76
13:58, 3.54, 19.82
13:59, 3.60, 19.88
14:00, 3.66, 19.94
14:01, 0.06, 20.00
14:02, 0.12, 20.06
14:03, 0.18, 20.12
14:04, 0.24, 20.18
14:05, 0.29, 20.24
14:06, 0.35, 20.29
14:07, 0.41, 20.35
14:08, 0.47, 20.41
14:09, 0.53, 20.48
14:10, 0.59, 20.54
14:11, 0.65, 20.59
14:12, 0.71, 20.65
14:13, 0.76, 20.71
14:14, 0.82, 20.76
14:15, 0.86, 20.81
14:16, 0.92, 20.86
14:17, 0.98, 20.92
14:18, 1.04, 20.98
14:19, 1.09, 21.03
14:20, 1.15, 21.09
14:21, 1.21, 21.15
14:22, 1.26, 21.20
14:23, 1.32, 21.26
14:24, 1.37, 21.31
14:25, 1.43, 21.37
14:26, 1.49, 21.43
14:27, 1.55, 21.49
14:28, 1.60, 21.54
14:29, 1.66, 21.60
14:30, 1.72, 21.66
14:31, 1.78, 21.72
14:32, 1.84, 21.78
14:33, 1.89, 21.83
14:34, 1.95, 21.89
14:35, 2.00, 21.94
14:36, 2.05, 22.00
14:37, 2.11, 22.05
14:38, 2.16, 22.10
14:39, 2.22, 22.16
14:40, 2.28, 22.22
14:41, 2.33, 22.27
14:42, 2.39, 22.33
14:43, 2.44, 22.38
14:44, 2.49, 22.44
14:45, 2.55, 22.49
14:46, 2.60, 22.55
14:47, 2.66, 22.60
14:48, 2.71, 22.65
14:49, 2.77, 22.71
14:50, 2.82, 22.76
14:51, 2.87, 22.81
14:52, 2.92, 22.86
14:53, 2.97, 22.91
14:54, 3.02, 22.96
14:55, 3.07, 23.02
14:56, 3.12, 23.06
14:57, 3.17, 23.11
14:58, 3.22, 23.16
14:59, 3.27, 23.22
15:00, 3.33, 23.27
15:01, 0.05, 23.32
15:02, 0.10, 23.37
15:03, 0.16, 23.42
15:04, 0.21, 23.47
15:05, 0.26, 23.52
15:06, 0.31, 23.57
15:07, 0.36, 23.62
15:08, 0.40, 23.67
15:09, 0.45, 23.72
15:10, 0.50, 23.77
15:11, 0.55, 23.82
15:12, 0.60, 23.87
15:13, 0.64, 23.90
15:14, 0.69, 23.95
15:15, 0.73, 24.00
15:16, 0.78, 24.05
15:17, 0.83, 24.10
15:18, 0.88, 24.15
15:19, 0.93, 24.19
15:20, 0.97, 24.24
15:21, 1.02, 24.29
15:22, 1.07, 24.34
15:23, 1.12, 24.39
15:24, 1.17, 24.44
15:25, 1.22, 24.49
15:26, 1.27, 24.53
15:27, 1.31, 24.58
15:28, 1.36, 24.63
15:29, 1.41, 24.67
15:30, 1.45, 24.72
15:31, 1.50, 24.77
15:32, 1.55, 24.82
15:33, 1.60, 24.86
15:34, 1.65, 24.91
15:35, 1.69, 24.96
15:36, 1.74, 25.01
15:37, 1.78, 25.05
15:38, 1.83, 25.10
15:39, 1.88, 25.14
15:40, 1.92, 25.19
15:41, 1.96, 25.23
15:42, 2.01, 25.28
15:43, 2.06, 25.32
15:44, 2.10, 25.37
15:45, 2.14, 25.41
15:46, 2.19, 25.45
15:47, 2.23, 25.50
15:48, 2.27, 25.54
15:49, 2.32, 25.58
15:50, 2.36, 25.63
15:51, 2.40, 25.67
15:52, 2.45, 25.71
15:53, 2.49, 25.75
15:54, 2.53, 25.79
15:55, 2.57, 25.83
15:56, 2.61, 25.88
15:57, 2.65, 25.92
15:58, 2.69, 25.96
15:59, 2.73, 26.00
16:00, 2.78, 26.04
16:01, 0.04, 26.08
16:02, 0.08, 26.12
16:03, 0.12, 26.16
16:04, 0.16, 26.20
16:05, 0.20, 26.24
16:06, 0.24, 26.29
16:07, 0.28, 26.33
16:08, 0.32, 26.36
16:09, 0.36, 26.40
16:10, 0.39, 26.43
16:11, 0.43, 26.47
16:12, 0.47, 26.51
16:13, 0.51, 26.55
16:14, 0.55, 26.59
16:15, 0.58, 26.63
16:16, 0.63, 26.67
16:17, 0.67, 26.71
16:18, 0.70, 26.75
16:19, 0.74, 26.79
16:20, 0.79, 26.83
16:21, 0.83, 26.87
16:22, 0.87, 26.91
16:23, 0.91, 26.95
16:24, 0.95, 26.99
16:25, 0.99, 27.03
16:26, 1.02, 27.07
16:27, 1.06, 27.10
16:28, 1.10, 27.14
16:29, 1.14, 27.18
16:30, 1.18, 27.22
16:31, 1.21, 27.26
16:32, 1.25, 27.30
16:33, 1.29, 27.33
16:34, 1.33, 27.37
16:35, 1.36, 27.40
16:36, 1.40, 27.44
16:37, 1.43, 27.47
16:38, 1.46, 27.51
16:39, 1.50, 27.54
16:40, 1.53, 27.58
