00:01, 158,  3.4, 158,  3.4,  6.6, 159,19
00:02, 143,  5.5, 157,  3.6,  6.4, 161, 4
00:03, 159,  4.1, 157,  3.8,  5.8, 155,19
00:04, 133,  3.8, 157,  3.7,  4.1, 160, 1
00:05, 185,  2.9, 156,  3.7,  7.4, 164,25
00:06, 151,  4.0, 156,  3.6,  4.6, 162,19
00:07, 149,  2.3, 155,  3.7,  5.9, 155,21
00:08, 151,  2.6, 154,  3.6,  5.5, 161,41
00:09, 155,  3.2, 153,  3.6,  4.8, 162,21
00:10, 186,  2.4, 154,  3.6,  5.5, 158,18
00:11, 142,  3.6, 154,  3.6,  6.6, 146,11
00:12, 122,  1.8, 152,  3.5,  5.3, 153,48
00:13, 197,  2.5, 153,  3.2,  3.5, 178,37
00:14, 161,  4.9, 153,  3.1,  4.8, 163, 0
00:15, 147,  2.4, 154,  3.1,  6.0, 155, 8
00:16, 163,  2.9, 156,  3.1,  5.2, 161, 5
00:17, 175,  3.5, 158,  3.1,  5.4, 168,41
00:18, 182,  2.5, 160,  3.2,  6.6, 156, 7
00:19, 140,  4.5, 160,  3.2,  4.6, 149,31
00:20, 172,  4.9, 158,  3.2,  5.2, 142,26
00:21, 193,  4.0, 159,  3.0,  4.9, 172, 0
00:22, 157,  3.1, 162,  3.1,  5.4, 169,33
00:23, 166,  4.6, 162,  3.2,  5.3, 170,34
00:24, 164,  6.4, 162,  3.5,  6.7, 166,59
00:25, 153,  5.7, 162,  3.6,  7.4, 156,33
00:26, 163,  3.7, 160,  3.7,  7.4, 159,26
00:27, 158,  4.2, 162,  3.8,  6.0, 171,28
00:28, 168,  2.9, 162,  3.8,  5.4, 157,33
00:29, 157,  2.9, 162,  4.0,  7.4, 158,43
00:30, 164,  3.9, 165,  4.0,  5.7, 159,41
00:31, 149,  4.1, 165,  4.0,  5.9, 188, 7
00:32, 179,  3.6, 166,  4.0,  5.2, 168,46
00:33, 346,  0.8, 165,  4.2,  6.9, 160,28
00:34, 157,  4.1, 164,  4.1,  6.1, 159,40
00:35, 177,  5.2, 165,  3.9,  7.5, 156,19
00:36, 155,  5.8, 167,  3.9,  6.2, 182,46
00:37, 151,  4.9, 166,  4.0,  6.8, 168, 3
00:38, 163,  4.1, 166,  4.0,  6.0, 153, 3
00:39, 180,  2.9, 168,  3.7,  4.6, 178, 2
00:40, 165,  4.2, 169,  3.6,  5.3, 186,51
00:41, 140,  4.0, 169,  3.6,  4.8, 190,13
00:42, 167,  2.7, 168,  3.5,  4.5, 164,17
00:43, 153,  2.8, 169,  3.4,  5.8, 183, 8
00:44, 159,  2.5, 170,  3.4,  5.9, 162,51
00:45, 185,  2.2, 171,  3.3,  5.5, 164,39
00:46, 198,  3.3, 173,  3.1,  4.0, 157,32
00:47, 160,  4.6, 174,  3.1,  5.1, 158,58
00:48, 163,  5.5, 175,  3.0,  5.4, 162, 0
00:49, 152,  2.4, 173,  3.1,  5.6, 165, 0
00:50, 166,  4.2, 172,  3.2,  5.4, 163,39
00:51, 205,  1.4, 173,  3.2,  4.2, 178,32
00:52, 183,  3.3, 173,  3.2,  4.3, 153,51
00:53, 184,  4.6, 172,  3.1,  4.8, 187,59
00:54, 176,  4.3, 173,  3.1,  4.9, 182,11
00:55, 176,  3.6, 173,  3.0,  4.7, 164,50
00:56, 150,  5.3, 171,  3.2,  7.0, 172,20
00:57, 146,  4.4, 170,  3.1,  5.8, 161, 3
00:58, 173,  3.9, 171,  3.0,  5.3, 147, 2
00:59, 152,  2.6, 171,  2.9,  4.0, 179, 1
01:00, 186,  3.2, 173,  2.9,  4.6, 173,44
01:01, 160,  4.4, 171,  3.0,  5.4, 168,11
01:02, 263,  1.3, 170,  3.1,  5.6, 152,33
01:03, 175,  1.7, 171,  3.1,  4.5, 175,21
01:04, 141,  3.9, 170,  3.1,  5.6, 157,32
01:05, 179,  3.2, 171,  3.1,  5.2, 180,52
01:06, 229,  2.5, 172,  2.9,  5.2, 196,44
01:07, 210,  0.7, 174,  2.8,  3.7, 153,17
01:08, 169,  3.0, 174,  2.8,  6.0, 167,31
01:09, 164,  3.2, 173,  3.0,  5.2, 157,47
01:10, 169,  3.2, 172,  3.0,  6.2, 150,31
01:11, 159,  4.2, 172,  3.0,  4.4, 165,29
01:12, 178,  2.5, 173,  2.9,  5.2, 176,23
01:13, 179,  1.2, 173,  2.7,  3.0, 182,10
01:14, 161,  3.9, 174,  2.6,  3.9, 163,59
01:15, 157,  4.1, 173,  2.8,  5.5, 164,41
01:16, 164,  4.2, 171,  2.8,  5.3, 164,33
01:17, 188,  3.5, 171,  2.9,  4.3, 169, 0
01:18, 175,  1.5, 170,  2.9,  5.0, 150,55
01:19, 177,  4.6, 171,  2.9,  5.8, 173,11
01:20, 155,  5.8, 171,  2.9,  5.9, 159,59
01:21, 173,  3.8, 172,  3.0,  6.0, 159, 3
01:22, 174,  4.2, 172,  3.0,  6.2, 160,23
01:23, 154,  3.9, 172,  3.2,  6.0, 172,21
01:24, 152,  4.6, 171,  3.4,  5.7, 158,28
01:25, 165,  4.7, 171,  3.4,  6.8, 161,30
01:26, 164,  5.4, 171,  3.6,  7.4, 156,21
01:27, 174,  2.7, 169,  3.7,  6.2, 171,23
01:28, 141,  1.3, 169,  3.6,  4.7, 174,21
01:29, 186,  5.2, 168,  3.7,  8.9, 157,10
01:30, 138,  2.1, 168,  3.7,  5.9, 180, 2
01:31, 230,  2.3, 169,  3.6,  5.2, 159,56
01:32, 149,  3.3, 169,  3.6,  5.5, 189,39
01:33, 186,  4.1, 169,  3.5,  4.8, 157,56
01:34, 161,  5.0, 169,  3.5,  6.3, 166, 8
01:35, 149,  5.4, 169,  3.5,  7.6, 149,57
01:36, 193,  2.9, 170,  3.3,  5.8, 153, 3
01:37, 181,  1.8, 172,  3.2,  5.1, 198,25
01:38, 157,  5.3, 172,  3.3,  5.6, 168,59
01:39, 169,  6.3, 172,  3.3,  6.7, 172,54
01:40, 171,  4.1, 174,  3.3,  6.4, 170, 1
01:41, 178,  6.6, 174,  3.5,  7.5, 173,58
01:42, 176,  5.9, 174,  3.7,  7.2, 176,33
01:43, 142,  0.4, 174,  3.9,  6.8, 168,15
01:44, 204,  1.7, 175,  3.8,  5.8, 180,51
01:45, 202,  1.9, 176,  3.9,  8.4, 167,27
01:46, 184,  4.0, 177,  3.8,  5.7, 164,56
01:47, 181,  5.3, 176,  3.8,  4.8, 188, 0
01:48, 153,  3.9, 176,  3.8,  6.5, 165, 1
01:49, 216,  2.9, 177,  3.7,  6.2, 156,46
01:50, 196,  1.9, 176,  3.6,  5.7, 157,26
01:51, 232,  1.5, 177,  3.6,  6.6, 182,35
01:52, 175,  5.4, 177,  3.5,  6.4, 181,50
01:53, 152,  4.3, 176,  3.5,  6.9, 156,13
01:54, 173,  4.5, 176,  3.7,  8.1, 170,21
01:55, 147,  3.4, 175,  3.7,  7.3, 165, 9
01:56, 179,  4.0, 173,  3.9,  6.8, 153, 5
01:57, 189,  4.4, 174,  4.0,  5.2, 168,30
01:58, 175,  4.1, 173,  4.0,  4.9, 186,57
01:59, 150,  5.4, 173,  3.9,  5.7, 160,55
02:00, 169,  2.1, 173,  4.0,  6.5, 162,19
02:01, 149,  5.7, 172,  3.9,  5.9, 159,14
02:02, 181,  2.9, 171,  3.9,  5.7, 149, 0
02:03, 198,  2.6, 172,  3.7,  5.9, 183,48
02:04, 184,  3.3, 173,  3.5,  5.3, 177,11
02:05, 163,  2.9, 174,  3.4,  5.8, 179,56
02:06, 149,  1.9, 175,  3.2,  5.8, 169,18
02:07, 199,  1.8, 174,  3.1,  4.3, 145,18
02:08, 168,  2.5, 175,  3.1,  5.6, 179,50
02:09, 169,  3.3, 175,  3.1,  6.7, 164,25
02:10, 182,  3.2, 175,  3.1,  5.6, 179,46
02:11, 177,  1.5, 175,  3.1,  5.7, 176, 6
02:12, 165,  3.2, 176,  2.9,  4.4, 181,56
02:13, 178,  2.5, 176,  2.9,  5.7, 168,30
02:14, 198,  2.5, 177,  2.9,  4.9, 180,39
02:15, 152,  3.7, 175,  3.0,  6.4, 144,12
02:16, 174,  6.1, 174,  3.2,  8.5, 158, 5
02:17, 169,  4.6, 174,  3.5,  6.5, 165,48
02:18, 178,  1.4, 175,  3.5,  6.2, 167,48
02:19, 162,  5.0, 175,  3.5,  7.0, 162,44
02:20, 177,  3.9, 174,  3.6,  6.6, 170,52
02:21, 173,  5.9, 174,  3.7,  7.5, 170,20
02:22, 157,  5.4, 174,  3.9,  7.2, 173, 3
02:23, 206,  0.2, 173,  4.0,  6.5, 169,37
02:24, 134,  1.9, 172,  4.1,  5.8, 154, 8
02:25, 174,  5.1, 173,  4.1,  6.8, 164,16
02:26, 174,  4.7, 174,  3.9,  5.7, 180,32
02:27, 150,  2.3, 174,  4.0,  7.9, 177,47
02:28, 172,  2.9, 172,  4.0,  8.0, 176,28
02:29, 193,  2.4, 173,  3.8,  4.6, 181,51
02:30, 198,  2.7, 171,  3.7,  5.8, 177,25
02:31, 172,  6.8, 170,  3.7,  7.7, 154,52
02:32, 180,  3.6, 169,  3.7,  6.8, 173, 0
02:33, 158,  1.3, 170,  3.7,  7.3, 182, 9
02:34, 142,  0.8, 172,  3.5,  7.0, 194,23
02:35, 148,  2.0, 173,  3.5,  6.8, 171,40
02:36, 203,  2.5, 173,  3.5,  7.5, 156,50
02:37, 164,  4.0, 173,  3.4,  6.4, 170, 7
02:38, 248,  0.3, 174,  3.3,  4.4, 188,36
02:39, 150,  2.0, 175,  3.3,  4.1, 168,47
02:40, 158,  4.9, 175,  3.3,  6.6, 158,38
02:41, 149,  1.8, 174,  3.3,  6.3, 173,33
02:42, 147,  1.5, 174,  3.2,  5.7, 152,44
02:43, 165,  3.5, 172,  3.3,  6.8, 165,21
02:44, 145,  4.9, 170,  3.5,  6.5, 176,30
02:45, 178,  1.4, 168,  3.5,  6.1, 155, 6
02:46, 166,  2.9, 168,  3.5,  6.3, 154,40
02:47, 154,  4.3, 166,  3.5,  5.7, 162,19
02:48, 171,  2.4, 164,  3.6,  5.6, 168,37
02:49, 151,  0.9, 164,  3.8,  5.3, 176,13
02:50, 186,  2.7, 164,  3.6,  5.0, 157,16
02:51, 161,  5.0, 164,  3.5,  5.3, 180,36
02:52, 139,  2.7, 165,  3.5,  5.5, 164, 6
02:53, 131,  4.6, 165,  3.4,  6.5, 141,12
02:54, 224,  2.0, 165,  3.4,  6.6, 157, 6
02:55, 144,  6.1, 165,  3.4,  6.5, 166,34
02:56, 167,  3.2, 164,  3.6,  7.4, 152,24
02:57, 179,  3.7, 164,  3.4,  4.7, 131,40
02:58, 157,  1.6, 165,  3.3,  4.9, 165,49
02:59, 177,  4.0, 163,  3.4,  6.7, 148,18
03:00, 164,  4.6, 164,  3.4,  6.1, 177,27
03:01, 176,  3.9, 165,  3.5,  5.8, 182,55
03:02, 175,  4.6, 165,  3.5,  5.8, 155,55
03:03, 137,  1.6, 165,  3.5,  5.6, 161,25
03:04, 132,  2.1, 166,  3.4,  3.9, 178,37
03:05, 156,  3.2, 166,  3.2,  3.8, 167,57
03:06, 196,  1.1, 167,  3.0,  4.3, 158,26
03:07, 158,  2.4, 168,  3.0,  4.2, 177,33
03:08, 133,  2.6, 168,  3.0,  5.0, 167,29
03:09, 195,  1.2, 170,  2.9,  5.5, 174,27
03:10, 178,  4.3, 171,  2.9,  5.7, 167,12
03:11, 150,  3.5, 170,  2.8,  4.5, 155,46
03:12, 181,  4.1, 170,  2.9,  6.3, 162,25
03:13, 169,  3.7, 170,  2.9,  5.3, 163,42
03:14, 188,  4.2, 171,  3.0,  6.5, 166, 8
03:15, 157,  4.4, 170,  3.2,  7.1, 155,11
03:16, 173,  1.4, 171,  3.2,  5.3, 159,15
03:17, 125,  0.9, 171,  3.2,  2.9, 172,17
03:18, 199,  2.8, 173,  3.3,  5.9, 175, 8
03:19, 175,  2.7, 173,  3.3,  5.4, 162,16
03:20, 162,  3.6, 173,  3.2,  5.0, 185,57
03:21, 179,  2.9, 174,  3.2,  4.5, 166,50
03:22, 196,  1.5, 176,  3.2,  5.4, 169,39
03:23, 175,  3.0, 177,  3.1,  4.8, 163,50
03:24, 175,  5.5, 177,  3.0,  5.6, 172,59
03:25, 167,  5.6, 177,  2.9,  5.7, 173,59
03:26, 188,  3.7, 178,  2.9,  5.6, 167, 0
03:27, 174,  2.2, 179,  3.1,  5.1, 188,10
03:28, 249,  3.3, 179,  3.0,  5.8, 176,42
03:29, 194,  2.2, 179,  3.0,  3.9, 171,22
03:30, 159,  4.3, 180,  2.9,  4.4, 184,40
03:31, 221,  2.3, 180,  2.9,  4.9, 188,24
03:32, 184,  2.7, 180,  2.8,  3.2, 182,28
03:33, 130,  1.3, 180,  2.8,  5.4, 178,49
03:34, 220,  1.7, 181,  2.9,  5.2, 193,29
03:35, 178,  4.8, 182,  2.8,  4.8, 183,35
03:36, 190,  2.1, 183,  2.7,  5.4, 174, 2
03:37, 170,  3.8, 183,  2.8,  4.9, 193,31
03:38, 182,  2.1, 183,  2.7,  3.8, 170, 0
03:39,  83,  1.0, 184,  2.7,  4.4, 197,37
03:40, 196,  1.1, 183,  2.7,  5.3, 185,54
03:41, 172,  2.5, 182,  2.7,  4.7, 175, 8
03:42, 158,  1.8, 183,  2.8,  5.1, 181,23
03:43, 167,  2.2, 183,  2.7,  4.2, 183,34
03:44, 176,  2.9, 183,  2.5,  5.6, 185,15
03:45, 203,  3.4, 182,  2.5,  4.6, 156,19
03:46, 171,  3.4, 182,  2.5,  4.6, 204, 6
03:47, 140,  1.3, 181,  2.3,  3.6, 186,17
03:48, 205,  2.9, 181,  2.4,  3.9, 186,38
03:49, 177,  4.1, 181,  2.5,  6.5, 185,33
03:50, 185,  3.7, 181,  2.6,  5.6, 179, 7
03:51, 161,  1.6, 181,  2.6,  4.8, 170,41
03:52, 165,  3.1, 180,  2.7,  6.1, 169,26
03:53, 184,  4.2, 180,  2.8,  5.5, 196,50
03:54, 196,  3.5, 178,  2.9,  5.0, 189,58
03:55, 194,  3.2, 179,  3.0,  7.0, 182,23
03:56, 164,  3.8, 179,  3.1,  7.2, 174,55
03:57, 189,  3.2, 178,  3.3,  7.1, 172,30
03:58, 162,  2.6, 179,  3.3,  4.7, 188,22
03:59, 215,  1.5, 178,  3.2,  4.7, 175,12
04:00, 172,  4.8, 178,  3.1,  5.4, 174,11
04:01, 183,  5.7, 178,  3.3,  5.8, 183,59
04:02, 115,  2.0, 178,  3.3,  7.0, 166,54
04:03, 184,  2.0, 178,  3.3,  6.0, 180,30
04:04, 174,  4.9, 178,  3.3,  4.9, 167,59
04:05, 200,  3.6, 178,  3.2,  4.9, 174, 0
04:06, 178,  4.0, 178,  3.1,  5.3, 181,44
04:07, 190,  3.2, 178,  3.0,  5.9, 185,51
04:08, 206,  2.8, 178,  3.1,  6.9, 177,54
04:09, 194,  2.4, 178,  3.3,  6.9, 173,25
04:10, 177,  4.3, 179,  3.3,  5.6, 184,57
04:11, 185,  3.7, 178,  3.2,  5.9, 178,24
04:12, 167,  1.3, 179,  3.1,  5.4, 179,11
04:13, 173,  3.6, 180,  3.1,  4.9, 184,37
04:14, 200,  1.8, 181,  3.1,  4.5, 171, 2
04:15, 189,  4.6, 181,  3.0,  4.7, 194,59
04:16, 185,  3.2, 181,  3.0,  6.5, 174,39
04:17, 156,  4.2, 181,  3.0,  4.7, 157,58
04:18, 197,  3.4, 180,  2.9,  5.4, 173,37
04:19, 188,  3.1, 182,  2.8,  4.1, 200, 2
04:20, 170,  2.3, 181,  2.7,  3.5, 181,41
04:21, 174,  2.4, 182,  2.7,  4.9, 201,29
04:22, 189,  2.6, 181,  2.8,  5.2, 173,48
04:23, 108,  0.7, 181,  2.8,  6.3, 159,45
04:24, 171,  3.4, 181,  2.8,  7.3, 170,51
04:25, 160,  5.5, 181,  3.0,  7.4, 190,51
04:26, 183,  6.4, 181,  3.1,  7.7, 178, 9
04:27, 228,  2.8, 182,  3.2,  6.4, 182, 0
04:28, 174,  4.3, 181,  3.3,  6.2, 192,55
04:29, 161,  2.5, 180,  3.4,  6.6, 171,13
04:30, 185,  4.5, 181,  3.5,  6.3, 171,14
04:31, 164,  3.9, 180,  3.5,  6.2, 187,18
04:32, 191,  1.8, 180,  3.5,  5.9, 183,30
04:33, 200,  1.0, 181,  3.5,  5.5, 169,35
04:34, 173,  4.0, 181,  3.4,  4.4, 176,10
04:35, 189,  3.4, 181,  3.4,  4.6, 186,58
04:36, 188,  2.4, 181,  3.2,  5.6, 164, 9
04:37, 279,  1.2, 181,  3.1,  5.1, 160,13
04:38, 201,  3.8, 181,  3.0,  6.2, 165,32
04:39, 168,  4.1, 181,  3.0,  5.8, 177,55
04:40, 175,  1.8, 181,  3.0,  5.6, 178, 9
04:41, 176,  4.0, 182,  2.9,  5.6, 181,56
04:42, 150,  2.6, 182,  3.0,  5.8, 181, 4
04:43, 179,  4.3, 181,  3.0,  5.7, 185,39
04:44, 187,  1.4, 180,  3.2,  6.9, 173,38
04:45, 257,  0.8, 180,  3.2,  5.5, 179, 9
04:46, 181,  3.5, 180,  3.2,  5.1, 179,48
04:47, 178,  4.5, 180,  3.2,  5.3, 181,23
04:48, 193,  2.9, 180,  3.1,  4.5, 178, 0
04:49, 179,  2.8, 180,  3.1,  6.1, 151,30
04:50, 220,  3.0, 180,  3.0,  4.5, 201,53
04:51, 176,  1.2, 179,  3.0,  6.1, 186,10
04:52, 196,  1.6, 179,  3.0,  6.3, 181,31
04:53, 161,  2.3, 179,  2.9,  6.9, 185, 5
04:54, 195,  2.7, 179,  2.9,  4.6, 178,39
04:55, 240,  1.9, 179,  2.9,  6.1, 181,30
04:56, 164,  2.8, 178,  3.0,  5.7, 166,35
04:57, 186,  3.3, 178,  3.1,  5.5, 190,32
04:58, 181,  3.6, 178,  3.1,  5.1, 164,39
04:59, 203,  2.6, 179,  3.1,  4.7, 191,24
05:00, 167,  1.5, 179,  3.1,  4.1, 200,56
05:01, 172,  1.9, 180,  3.0,  4.6, 169,16
05:02, 134,  0.8, 179,  3.0,  4.5, 171,25
05:03, 201,  3.4, 179,  3.0,  6.2, 165,14
05:04, 174,  1.2, 180,  3.0,  5.4, 204, 7
05:05, 176,  1.9, 179,  2.8,  3.8, 181, 5
05:06, 174,  4.7, 181,  2.8,  5.7, 189,57
05:07, 354,  0.2, 181,  2.7,  5.2, 170,46
05:08, 167,  2.0, 180,  2.8,  5.8, 190,31
05:09, 177,  2.5, 180,  2.6,  4.4, 168, 5
05:10, 193,  4.4, 180,  2.7,  4.7, 167,56
05:11, 106,  1.3, 179,  2.7,  5.4, 180,29
05:12, 191,  1.7, 180,  2.8,  6.0, 182,43
05:13, 162,  2.3, 180,  2.7,  4.2, 175,52
05:14, 178,  3.8, 180,  2.7,  5.2, 174,57
05:15, 182,  3.4, 181,  2.9,  6.3, 184, 2
05:16, 194,  2.1, 179,  2.9,  4.3, 182, 1
05:17, 204,  2.0, 180,  2.9,  5.5, 193,42
05:18, 248,  1.1, 180,  2.9,  4.4, 176,43
05:19,  90,  2.1, 178,  3.1,  7.0, 162,30
05:20,  90,  1.9, 177,  3.1,  6.0, 173,17
05:21, 204,  2.2, 178,  3.1,  6.2, 192,37
05:22, 172,  3.6, 179,  3.1,  5.0, 182, 4
05:23, 183,  3.0, 179,  3.2,  6.1, 182,26
05:24, 195,  1.8, 178,  3.2,  7.4, 176,10
05:25, 153,  3.2, 177,  3.1,  5.7, 181,49
05:26, 186,  2.3, 176,  3.2,  5.6, 176,44
05:27, 169,  2.8, 177,  3.1,  4.5, 188,22
05:28, 184,  5.2, 177,  3.2,  5.6, 188,21
05:29, 209,  1.5, 178,  3.1,  6.4, 168,26
05:30, 161,  3.6, 181,  3.2,  4.6, 184,20
05:31, 145,  1.9, 180,  3.0,  3.6, 161, 0
05:32, 169,  5.1, 180,  3.1,  6.7, 183,44
05:33, 154,  2.8, 180,  3.2,  7.1, 173,35
05:34, 190,  3.3, 181,  3.1,  6.5, 190,21
05:35, 143,  1.7, 182,  3.2,  6.7, 195,38
05:36, 181,  5.9, 182,  3.2,  7.0, 202,16
05:37, 192,  4.6, 182,  3.4,  7.3, 168,44
05:38, 179,  3.4, 182,  3.3,  6.5, 174,28
05:39, 161,  3.6, 182,  3.4,  5.3, 179,34
05:40, 189,  3.6, 181,  3.3,  5.4, 173,21
05:41, 191,  1.4, 182,  3.4,  4.8, 190, 2
05:42, 193,  1.4, 182,  3.3,  5.9, 173,47
05:43, 180,  2.5, 183,  3.1,  4.5, 182,23
05:44, 182,  3.2, 183,  3.2,  6.4, 191,29
05:45, 189,  4.2, 183,  3.3,  6.1, 187,19
05:46, 139,  2.7, 184,  3.2,  6.5, 178,29
05:47, 197,  1.4, 183,  3.1,  5.7, 180,30
05:48, 174,  3.6, 183,  3.0,  4.2, 198,36
05:49, 168,  3.3, 183,  3.0,  6.6, 188,45
05:50, 183,  3.9, 183,  3.2,  6.9, 193,48
05:51, 182,  4.7, 183,  3.2,  5.6, 204,52
05:52, 186,  3.5, 183,  3.4,  6.9, 191,25
05:53, 239,  0.3, 182,  3.4,  6.7, 177,17
05:54, 179,  3.2, 182,  3.3,  5.8, 178,51
05:55, 198,  6.3, 183,  3.3,  6.3, 189,28
05:56, 180,  6.5, 183,  3.4,  7.2, 188,11
05:57, 174,  4.7, 183,  3.5,  6.5, 159, 5
05:58, 202,  1.8, 183,  3.6,  7.0, 177,27
05:59, 185,  1.8, 184,  3.4,  5.7, 204,19
06:00, 189,  2.7, 184,  3.4,  5.7, 172,35
06:01, 193,  2.4, 183,  3.5,  6.1, 175,18
06:02, 234,  1.3, 183,  3.4,  7.1, 168,12
06:03, 180,  2.6, 183,  3.4,  5.5, 174,29
06:04, 217,  3.2, 183,  3.5,  7.3, 186,18
06:05, 170,  2.3, 182,  3.5,  5.2, 201,44
06:06, 186,  4.3, 183,  3.4,  5.7, 173,46
06:07, 181,  3.6, 182,  3.4,  6.0, 178, 5
06:08, 176,  5.0, 183,  3.3,  5.1, 183,39
06:09, 148,  1.6, 183,  3.4,  5.5, 154,21
06:10, 125,  2.4, 183,  3.4,  6.7, 175,56
06:11, 190,  3.0, 183,  3.3,  7.7, 171,43
06:12, 177,  3.2, 182,  3.4,  7.1, 164,36
06:13, 158,  2.1, 183,  3.4,  5.0, 164, 2
06:14, 153,  2.5, 182,  3.3,  7.4, 179,54
06:15, 189,  3.1, 181,  3.4,  6.3, 187, 8
06:16, 196,  5.4, 180,  3.4,  5.7, 182,42
06:17, 190,  2.6, 182,  3.5,  7.5, 191, 4
06:18, 178,  4.1, 180,  3.6,  7.1, 179,13
06:19, 190,  4.1, 180,  3.7,  6.5, 172,32
06:20, 200,  4.0, 180,  3.6,  5.7, 199,42
06:21, 160,  2.6, 180,  3.7,  6.2, 180,29
06:22, 107,  0.1, 181,  3.6,  6.4, 179,23
06:23, 153,  1.8, 180,  3.6,  6.3, 182,45
06:24, 187,  4.1, 181,  3.7,  6.7, 178,55
06:25, 170,  4.8, 182,  3.6,  7.9, 176, 9
06:26,   0,  0.0, 181,  3.7,  6.9, 166,36
06:27, 187,  4.9, 180,  3.5,  6.9, 177,42
06:28, 162,  3.1, 180,  3.6,  5.9, 185,25
06:29, 208,  1.9, 181,  3.5,  4.3, 187, 7
06:30, 159,  5.0, 180,  3.5,  5.3, 180,50
06:31, 167,  2.7, 181,  3.4,  6.5, 179,54
06:32, 177,  3.1, 181,  3.5,  7.6, 181,46
06:33, 180,  3.6, 181,  3.5,  5.7, 175,54
06:34, 193,  4.2, 181,  3.3,  4.9, 179,16
06:35, 193,  3.1, 181,  3.3,  5.9, 166,34
06:36, 108,  0.4, 182,  3.4,  7.4, 172,31
06:37, 195,  4.3, 181,  3.4,  7.1, 176,36
06:38, 160,  2.6, 182,  3.3,  5.0, 179,40
06:39, 173,  4.8, 181,  3.3,  6.5, 192,19
06:40, 199,  4.7, 182,  3.3,  7.9, 187,31
06:41,  76,  1.2, 180,  3.3,  5.5, 175,46
06:42, 165,  5.1, 181,  3.3,  6.9, 176,54
06:43, 231,  2.3, 181,  3.4,  6.6, 167,45
06:44, 178,  4.1, 182,  3.5,  7.5, 174,17
06:45, 187,  3.8, 184,  3.4,  5.9, 197,50
06:46, 211,  1.9, 184,  3.3,  6.2, 183, 2
06:47, 160,  3.3, 185,  3.3,  7.4, 178, 6
06:48, 179,  6.5, 184,  3.5,  7.5, 179,37
06:49, 183,  3.5, 183,  3.6,  7.5, 163,54
06:50, 174,  5.0, 183,  3.6,  5.6, 173,15
06:51, 316,  0.5, 184,  3.6,  6.2, 174, 9
06:52, 174,  2.5, 184,  3.6,  6.7, 195,23
06:53, 179,  2.7, 184,  3.6,  8.2, 179, 8
06:54, 124,  2.9, 183,  3.5,  6.3, 193,21
06:55, 229,  1.3, 180,  3.6,  6.4, 185,48
06:56, 208,  1.2, 180,  3.8,  6.8, 178,26
06:57, 198,  1.5, 181,  3.7,  5.5, 203,26
06:58, 213,  0.9, 180,  3.5,  4.3, 183,28
06:59, 171,  6.4, 182,  3.4,  7.4, 168,59
07:00, 172,  2.9, 181,  3.5,  7.5, 184,26
07:01, 168,  2.3, 181,  3.5,  5.3, 176,29
07:02, 181,  2.9, 181,  3.4,  5.7, 171,23
07:03, 154,  3.2, 181,  3.5,  8.3, 184,17
07:04, 196,  5.3, 181,  3.5,  6.2, 170,44
07:05, 106,  3.2, 181,  3.5,  6.9, 169, 7
07:06, 188,  3.4, 181,  3.5,  7.9, 189,45
07:07, 193,  3.6, 180,  3.5,  5.7, 183,47
07:08, 172,  5.9, 182,  3.6,  6.2, 174,59
07:09, 199,  5.1, 180,  3.5,  5.9, 172, 0
07:10, 196,  4.7, 181,  3.4,  6.2, 192, 2
07:11, 192,  2.4, 181,  3.4,  5.6, 168,18
07:12, 197,  5.6, 181,  3.5,  7.6, 182,50
07:13, 186,  4.3, 181,  3.4,  6.0, 174,51
07:14, 198,  4.6, 181,  3.4,  6.0, 190,14
07:15,  89,  0.4, 182,  3.3,  5.6, 182, 6
07:16, 195,  2.3, 181,  3.3,  5.9, 188,28
07:17, 207,  3.9, 182,  3.3,  6.3, 189,13
07:18, 170,  6.2, 180,  3.5,  7.6, 192,28
07:19, 171,  4.2, 181,  3.6,  7.0, 181,44
07:20, 216,  2.2, 181,  3.6,  5.0, 193,35
07:21, 182,  5.9, 181,  3.7,  6.2, 180,59
07:22, 188,  1.6, 181,  3.6,  5.9, 182, 0
07:23, 204,  4.4, 181,  3.6,  7.4, 186,21
07:24, 182,  3.1, 181,  3.5,  5.0, 190, 4
07:25, 177,  2.5, 181,  3.5,  5.9, 189,36
07:26, 182,  4.6, 180,  3.5,  5.1, 173, 6
07:27, 212,  1.3, 180,  3.4,  5.4, 183, 2
07:28, 138,  2.5, 181,  3.2,  5.9, 192,53
07:29, 187,  2.1, 180,  3.0,  5.1, 186,19
07:30, 189,  1.5, 181,  3.0,  4.7, 216,17
07:31, 209,  1.5, 180,  2.9,  5.3, 186,16
07:32, 317,  0.6, 180,  3.0,  6.7, 179,36
07:33, 190,  3.2, 180,  2.9,  5.8, 188,45
07:34, 341,  0.0, 180,  2.9,  5.7, 173,26
07:35, 157,  4.1, 180,  2.9,  4.2, 157,59
07:36, 176,  3.2, 179,  2.9,  4.7, 163,37
07:37, 158,  1.0, 179,  2.8,  3.9, 194, 3
07:38, 197,  2.3, 180,  2.8,  6.2, 173,50
07:39, 183,  5.5, 180,  3.0,  7.0, 164,29
07:40, 173,  1.5, 179,  3.0,  5.5, 183, 0
07:41, 191,  2.1, 180,  3.0,  5.3, 193,30
07:42, 194,  3.4, 180,  3.0,  5.2, 182,23
07:43, 201,  3.6, 179,  2.8,  4.7, 182,58
