00:01, 203,  3.7, 205,  3.3,  4.8, 212,47
00:02, 201,  5.0, 206,  3.4,  5.7, 202,47
00:03, 197,  2.7, 205,  3.3,  5.0, 201, 0
00:04, 226,  5.2, 204,  3.3,  5.1, 225, 0
00:05, 197,  4.0, 206,  3.4,  5.7, 211,30
00:06, 208,  2.7, 206,  3.3,  4.1, 196, 1
00:07, 209,  4.3, 205,  3.3,  5.6, 207,13
00:08, 207,  3.9, 206,  3.3,  4.6, 200,17
00:09, 207,  4.6, 205,  3.4,  5.5, 202,26
00:10, 193,  3.5, 204,  3.4,  4.8, 186,55
00:11, 192,  4.0, 203,  3.4,  4.5, 203,23
00:12, 184,  2.6, 203,  3.3,  5.3, 198, 5
00:13, 147,  3.1, 202,  3.3,  5.2, 197,14
00:14, 202,  3.5, 203,  3.3,  5.6, 201,46
00:15, 219,  3.1, 201,  3.1,  4.2, 200,58
00:16, 194,  2.3, 200,  3.1,  3.4, 189,21
00:17, 233,  2.4, 200,  3.0,  3.7, 194,26
00:18, 195,  3.5, 200,  3.0,  5.4, 191, 8
00:19, 175,  1.7, 199,  2.9,  4.9, 190,45
00:20, 203,  3.1, 199,  2.9,  3.7, 185,11
00:21, 207,  2.6, 199,  2.8,  3.9, 184,54
00:22, 197,  2.7, 199,  2.8,  5.0, 202, 6
00:23, 197,  3.2, 200,  2.7,  3.8, 202,55
00:24, 231,  1.5, 199,  2.7,  4.0, 203,11
00:25, 219,  2.6, 200,  2.7,  3.6, 211,40
00:26, 154,  3.0, 199,  2.7,  3.5, 174,40
00:27, 187,  2.1, 198,  2.7,  3.8, 199,16
00:28, 187,  4.1, 198,  2.7,  4.4, 205,48
00:29, 201,  2.6, 197,  2.6,  4.1, 187, 0
00:30, 167,  1.9, 197,  2.6,  3.8, 195, 5
00:31, 187,  3.7, 197,  2.6,  4.1, 185,53
00:32, 193,  3.1, 197,  2.6,  4.4, 193,35
00:33, 195,  3.4, 196,  2.7,  5.2, 191,26
00:34, 198,  3.9, 196,  2.7,  4.4, 194,38
00:35, 187,  4.3, 195,  2.8,  4.8, 199, 2
00:36, 190,  3.2, 195,  2.8,  4.3, 187, 0
00:37, 208,  2.6, 196,  2.9,  5.5, 187,33
00:38, 203,  2.8, 197,  2.9,  4.4, 198,10
00:39, 211,  1.5, 198,  2.9,  3.9, 198,20
00:40, 229,  3.1, 199,  2.8,  3.5, 196,20
00:41, 201,  2.4, 199,  2.9,  4.1, 201,12
00:42, 215,  3.1, 199,  2.8,  3.7, 197,57
00:43, 198,  2.5, 200,  2.8,  4.2, 183, 9
00:44, 189,  2.4, 199,  2.7,  4.0, 185,22
00:45, 198,  2.0, 199,  2.6,  3.6, 215,33
00:46, 212,  3.7, 201,  2.6,  3.7, 213, 0
00:47, 182,  1.4, 200,  2.6,  4.1, 212, 3
00:48, 234,  1.3, 200,  2.5,  3.6, 193,50
00:49, 190,  4.0, 201,  2.5,  4.2, 193,41
00:50, 218,  3.3, 201,  2.6,  4.7, 206,16
00:51, 186,  2.8, 201,  2.6,  3.6, 198,42
00:52, 206,  2.1, 201,  2.6,  3.8, 183,16
00:53, 203,  2.0, 201,  2.5,  3.4, 196,43
00:54, 194,  3.0, 202,  2.5,  3.1, 195,44
00:55, 195,  3.1, 203,  2.5,  3.5, 190,21
00:56, 206,  4.3, 203,  2.6,  5.1, 198,15
00:57, 202,  4.9, 204,  2.7,  5.3, 203,57
00:58, 203,  3.1, 203,  2.8,  5.1, 211,11
00:59, 212,  2.5, 202,  2.8,  4.2, 213,51
01:00, 213,  3.8, 203,  2.8,  4.2, 197,26
01:01, 209,  1.3, 203,  2.8,  4.8, 188,15
01:02, 188,  3.5, 204,  2.9,  4.8, 201,58
01:03, 213,  3.4, 204,  3.0,  5.1, 200,25
01:04, 196,  3.7, 204,  3.1,  4.9, 196,34
01:05, 199,  2.8, 204,  3.1,  4.4, 205,10
01:06, 213,  3.3, 203,  3.1,  4.3, 191,58
01:07, 199,  4.3, 203,  3.0,  4.3, 199,43
01:08, 209,  3.8, 203,  3.0,  4.4, 194, 4
01:09, 223,  3.2, 203,  3.1,  5.5, 204,57
01:10, 207,  3.1, 203,  3.1,  4.8, 208,12
01:11, 203,  2.7, 204,  3.1,  5.5, 203,51
01:12, 206,  1.8, 204,  3.2,  4.6, 199,50
01:13, 207,  3.7, 204,  3.1,  3.8, 218,58
01:14, 206,  2.7, 204,  3.1,  4.5, 195, 8
01:15, 212,  3.4, 204,  3.1,  4.9, 211,56
01:16, 194,  3.1, 204,  3.1,  4.1, 221,43
01:17, 190,  2.8, 205,  3.1,  4.1, 217,31
01:18, 194,  2.7, 204,  3.0,  3.8, 207,23
01:19, 207,  1.5, 204,  3.0,  3.7, 197, 3
01:20, 208,  3.8, 203,  2.9,  3.7, 206, 0
01:21, 200,  3.2, 204,  2.9,  4.6, 215,40
01:22, 202,  3.9, 203,  2.9,  4.4, 199,36
01:23, 193,  1.5, 203,  2.9,  4.3, 195,14
01:24, 213,  3.4, 204,  2.9,  4.8, 206,36
01:25, 178,  2.1, 204,  2.9,  4.4, 201,12
01:26, 214,  2.7, 204,  2.9,  5.1, 197,17
01:27, 200,  3.4, 203,  2.9,  4.4, 198,27
01:28, 200,  3.1, 204,  3.0,  5.7, 200,21
01:29, 218,  1.4, 203,  3.0,  3.6, 188, 2
01:30, 189,  3.4, 204,  3.1,  5.3, 196,35
01:31, 197,  4.0, 203,  3.1,  4.9, 209,26
01:32, 202,  2.7, 202,  3.1,  4.5, 189, 6
01:33, 177,  1.9, 202,  3.1,  4.2, 208,22
01:34, 200,  2.6, 201,  3.1,  5.1, 181,31
01:35, 211,  3.0, 201,  3.2,  5.9, 201, 7
01:36, 196,  4.1, 201,  3.3,  5.6, 200, 8
01:37, 201,  4.4, 201,  3.4,  5.8, 211,28
01:38, 200,  5.1, 201,  3.3,  5.1, 201, 0
01:39, 210,  3.4, 203,  3.4,  5.5, 212,56
01:40, 212,  2.8, 203,  3.4,  5.1, 209,43
01:41, 190,  3.8, 203,  3.5,  5.8, 217,20
01:42, 198,  4.4, 204,  3.6,  6.1, 205, 3
01:43, 161,  0.8, 204,  3.6,  5.7, 205,43
01:44, 195,  2.3, 205,  3.6,  4.1, 207,29
01:45, 208,  2.9, 204,  3.5,  5.0, 199,45
01:46, 195,  3.7, 204,  3.4,  4.5, 209,52
01:47, 192,  1.7, 204,  3.2,  3.7, 195, 0
01:48, 203,  3.8, 205,  3.2,  4.4, 215,58
01:49, 201,  3.1, 204,  3.1,  4.5, 186,16
01:50, 190,  2.2, 205,  3.1,  5.6, 217,21
01:51, 201,  4.1, 204,  3.0,  4.8, 200,58
01:52, 238,  2.4, 204,  2.9,  5.3, 193,48
01:53, 211,  3.8, 205,  3.0,  6.0, 205,23
01:54, 201,  3.7, 204,  3.1,  4.9, 209, 9
01:55, 198,  3.7, 205,  3.1,  5.2, 205,34
01:56, 194,  3.7, 205,  3.2,  5.3, 196,13
01:57, 186,  3.6, 204,  3.3,  4.4, 205,40
01:58, 202,  3.7, 204,  3.3,  5.3, 211,46
01:59, 203,  3.8, 203,  3.3,  4.4, 196,14
02:00, 202,  2.1, 203,  3.3,  4.6, 205, 5
02:01, 190,  3.1, 203,  3.3,  4.4, 181,25
02:02, 194,  2.2, 202,  3.2,  3.8, 200,47
02:03, 207,  1.6, 201,  3.1,  4.1, 200,49
02:04, 182,  1.8, 201,  3.0,  3.2, 213,18
02:05, 207,  3.8, 201,  2.9,  3.8, 211,57
02:06, 216,  1.7, 201,  2.8,  4.2, 204,38
02:07, 206,  1.0, 201,  2.8,  4.2, 197,29
02:08, 197,  4.2, 199,  2.7,  4.4, 189,11
02:09, 225,  1.9, 199,  2.7,  4.5, 195, 1
02:10, 187,  1.3, 197,  2.7,  5.0, 184,46
02:11, 206,  3.5, 197,  2.7,  5.4, 208,53
02:12, 188,  3.5, 197,  2.8,  5.0, 200,31
02:13, 180,  3.8, 198,  2.9,  5.4, 203,15
02:14, 193,  3.3, 197,  2.9,  5.3, 195,18
02:15, 181,  2.8, 196,  2.9,  4.2, 198,44
02:16, 202,  2.9, 197,  2.9,  4.2, 196, 8
02:17, 209,  3.1, 198,  3.0,  4.7, 214, 8
02:18, 209,  2.1, 199,  2.9,  3.6, 184,40
02:19, 179,  3.4, 199,  2.9,  4.5, 200,30
02:20, 226,  2.4, 201,  2.9,  4.1, 197, 2
02:21, 190,  2.3, 201,  2.9,  4.3, 193,45
02:22, 206,  3.2, 202,  2.8,  4.9, 194,55
02:23, 198,  2.5, 201,  2.8,  3.7, 192,14
02:24, 209,  1.2, 201,  2.8,  4.3, 191,40
02:25, 159,  1.4, 200,  2.6,  2.7, 191,10
02:26, 206,  0.7, 198,  2.5,  4.1, 186,37
02:27, 208,  2.8, 197,  2.5,  4.0, 209,39
02:28, 196,  1.2, 197,  2.4,  3.0, 192,35
02:29, 201,  4.1, 197,  2.5,  4.4, 192,58
02:30, 207,  3.6, 197,  2.5,  4.5, 181, 8
02:31, 210,  2.9, 197,  2.4,  3.8, 212, 2
02:32, 197,  2.5, 198,  2.3,  3.9, 202,48
02:33, 190,  1.0, 198,  2.2,  3.2, 199,46
02:34, 213,  3.5, 199,  2.2,  4.1, 202,36
02:35, 225,  8.2, 203,  2.7,  9.2, 233,50
02:36, 215,  5.4, 207,  3.2,  9.2, 233, 5
02:37, 214,  3.1, 209,  3.4,  6.4, 225,27
02:38, 212,  3.8, 211,  3.6,  5.7, 228,22
02:39, 215,  3.6, 210,  3.6,  5.0, 187,11
02:40, 206,  2.8, 211,  3.7,  4.9, 201, 5
02:41, 220,  2.9, 212,  3.7,  3.7, 214,32
02:42, 196,  2.7, 211,  3.8,  5.3, 209,47
02:43, 221,  4.6, 213,  3.9,  4.5, 221, 0
02:44, 231,  3.0, 213,  4.0,  5.6, 211,51
02:45, 206,  3.1, 211,  3.9,  6.6, 214,21
02:46, 202,  3.0, 208,  3.4,  3.9, 196,42
02:47, 200,  4.0, 207,  3.3,  4.5, 197,57
02:48, 203,  3.0, 206,  3.2,  4.3, 204,55
02:49, 199,  4.8, 207,  3.1,  4.7, 200,28
02:50, 183,  0.2, 205,  3.1,  5.1, 189,30
02:51, 174,  3.0, 203,  3.1,  6.7, 185,30
02:52, 178,  2.9, 202,  3.1,  4.5, 190,20
02:53, 206,  3.0, 201,  3.1,  5.0, 228,31
02:54, 187,  2.4, 199,  3.0,  3.8, 190,35
02:55, 174,  2.3, 198,  2.7,  3.7, 181,37
02:56, 185,  4.2, 198,  2.7,  4.2, 187, 0
02:57, 197,  3.8, 198,  2.7,  4.5, 188,38
02:58, 204,  2.6, 196,  2.8,  5.3, 187,16
02:59, 205,  3.4, 196,  2.8,  4.8, 192,15
03:00, 218,  2.5, 195,  2.7,  4.0, 204,23
03:01, 224,  2.6, 197,  2.7,  3.7, 199, 5
03:02, 216,  3.5, 198,  2.7,  4.1, 206,59
03:03, 205,  2.6, 197,  2.6,  3.7, 204, 9
03:04, 197,  1.7, 198,  2.6,  3.7, 201,42
03:05, 184,  2.5, 198,  2.7,  4.9, 197,29
03:06, 212,  4.2, 199,  2.7,  4.3, 206,59
03:07, 209,  1.5, 199,  2.7,  4.8, 199,35
03:08, 184,  1.8, 200,  2.7,  3.9, 209,19
03:09, 183,  1.6, 201,  2.6,  3.3, 206,23
03:10, 202,  3.5, 201,  2.6,  4.9, 197,40
03:11, 212,  2.8, 202,  2.6,  4.5, 203,30
03:12, 208,  3.8, 202,  2.6,  4.5, 199,28
03:13, 200,  4.4, 202,  2.8,  4.8, 199,58
03:14, 206,  3.5, 202,  2.9,  5.8, 198, 2
03:15, 203,  2.1, 201,  2.8,  4.2, 195,36
03:16, 197,  5.1, 202,  2.9,  5.1, 195, 0
03:17, 195,  2.7, 202,  3.0,  6.9, 196,12
03:18, 201,  5.0, 203,  3.1,  4.8, 220,33
03:19, 196,  3.0, 203,  3.3,  6.6, 203,41
03:20, 205,  2.2, 204,  3.4,  6.7, 199,23
03:21, 206,  3.5, 204,  3.4,  4.9, 207,20
03:22, 197,  4.2, 203,  3.4,  4.6, 204, 7
03:23, 187,  3.5, 202,  3.4,  6.1, 202,23
03:24, 195,  5.1, 203,  3.6,  6.5, 204,10
03:25, 211,  5.0, 204,  3.7,  5.3, 212,57
03:26, 220,  2.1, 204,  3.7,  5.0, 211, 0
03:27, 217,  2.4, 203,  3.6,  4.3, 199,44
03:28, 206,  2.8, 202,  3.6,  4.8, 196,13
03:29, 192,  3.1, 202,  3.5,  5.8, 213,33
03:30, 200,  4.3, 202,  3.5,  4.2, 201, 0
03:31, 203,  3.6, 201,  3.5,  5.1, 196,22
03:32, 188,  2.5, 201,  3.4,  4.0, 208,23
03:33, 151,  1.8, 201,  3.4,  5.4, 193,46
03:34, 190,  2.9, 200,  3.3,  5.7, 213,27
03:35, 214,  2.0, 200,  3.2,  4.5, 208,49
03:36, 181,  4.4, 199,  3.2,  4.7, 196,58
03:37, 220,  2.3, 199,  3.1,  4.5, 190, 2
03:38, 262,  1.4, 199,  3.0,  4.3, 181,27
03:39, 225,  3.1, 198,  2.9,  3.9, 205,53
03:40, 200,  2.7, 198,  2.9,  4.1, 176,51
03:41, 189,  3.4, 198,  2.8,  4.4, 198,50
03:42, 193,  3.3, 198,  2.9,  4.9, 204,26
03:43, 196,  2.9, 199,  2.8,  4.0, 186,15
03:44, 189,  3.1, 199,  2.9,  4.9, 204,44
03:45, 194,  4.5, 199,  2.9,  5.4, 206, 9
03:46, 199,  4.0, 199,  2.9,  4.9, 209,43
03:47, 200,  4.9, 199,  3.0,  5.4, 206,55
03:48, 203,  2.7, 199,  3.2,  5.7, 202,47
03:49, 203,  4.7, 199,  3.2,  5.4, 187,12
03:50, 212,  4.1, 200,  3.2,  4.9, 215,54
03:51, 207,  3.1, 200,  3.2,  5.4, 192,16
03:52, 206,  4.5, 200,  3.3,  5.0, 194,55
03:53, 174,  3.2, 200,  3.3,  5.8, 198,10
03:54, 202,  3.8, 200,  3.4,  4.4, 191,24
03:55, 195,  3.4, 201,  3.3,  4.7, 201,49
03:56, 202,  3.0, 201,  3.3,  6.1, 208,40
03:57, 217,  4.0, 201,  3.4,  6.0, 201,12
03:58, 209,  3.4, 202,  3.4,  5.1, 206,54
03:59, 217,  3.6, 202,  3.5,  5.1, 191, 4
04:00, 215,  3.4, 202,  3.5,  5.7, 207, 3
04:01, 198,  2.8, 203,  3.5,  5.8, 207,12
04:02, 179,  2.6, 202,  3.6,  6.0, 195,17
04:03, 202,  6.3, 203,  3.6,  6.4, 200,59
04:04, 205,  3.4, 203,  3.6,  6.3, 202, 0
04:05, 203,  3.7, 202,  3.7,  4.5, 195,47
04:06, 229,  2.3, 203,  3.7,  5.7, 199, 5
04:07, 184,  2.6, 202,  3.5,  5.0, 194,44
04:08, 218,  3.8, 201,  3.5,  4.0, 211,58
04:09, 201,  2.9, 202,  3.4,  4.3, 198, 7
04:10, 200,  3.5, 201,  3.3,  3.9, 200,40
04:11, 208,  3.1, 200,  3.3,  4.6, 192,24
04:12, 189,  2.4, 200,  3.2,  4.9, 202,43
04:13, 203,  3.6, 200,  3.1,  4.4, 208,38
04:14, 213,  3.9, 200,  3.0,  5.8, 203,44
04:15, 194,  3.0, 200,  3.1,  4.5, 216, 4
04:16, 206,  2.7, 199,  2.9,  3.4, 194,23
04:17, 166,  2.2, 199,  2.9,  3.7, 209,13
04:18, 194,  2.1, 198,  2.8,  4.4, 191,52
04:19, 178,  1.4, 198,  2.9,  4.5, 191,45
04:20, 199,  3.7, 198,  2.9,  3.8, 215,52
04:21, 183,  3.0, 198,  2.9,  4.3, 199,27
04:22, 191,  4.4, 199,  2.9,  4.3, 192, 0
04:23, 184,  2.1, 198,  2.9,  4.6, 191, 1
04:24, 227,  1.0, 198,  2.8,  3.0, 189,52
04:25, 179,  2.3, 197,  2.7,  3.8, 184,46
04:26, 174,  1.6, 196,  2.8,  4.8, 200, 6
04:27, 195,  1.2, 194,  2.7,  3.0, 186, 3
04:28, 206,  1.4, 194,  2.6,  3.6, 187,33
04:29, 220,  2.0, 194,  2.5,  3.8, 197,45
04:30, 189,  2.2, 195,  2.4,  2.8, 191,32
04:31, 211,  3.0, 195,  2.4,  3.4, 203,54
04:32, 206,  3.2, 194,  2.3,  3.6, 194,14
04:33, 191,  2.6, 194,  2.2,  3.4, 203, 8
04:34, 203,  1.0, 193,  2.2,  3.3, 171,13
04:35, 201,  3.9, 195,  2.2,  4.0, 200,56
04:36, 190,  2.6, 195,  2.2,  4.2, 213,22
04:37, 188,  2.8, 197,  2.3,  4.6, 186,26
04:38, 177,  2.3, 198,  2.4,  3.6, 213,28
04:39, 186,  2.5, 196,  2.5,  4.1, 200,19
04:40, 189,  3.8, 196,  2.5,  4.1, 190,48
04:41, 204,  3.5, 195,  2.6,  3.9, 192, 1
04:42, 206,  3.3, 196,  2.6,  3.8, 202, 1
04:43, 200,  2.7, 196,  2.6,  3.7, 204, 2
04:44, 200,  3.2, 197,  2.7,  4.2, 190,15
04:45, 186,  3.9, 196,  2.7,  4.6, 191,37
04:46, 201,  1.6, 196,  2.7,  3.9, 186, 0
04:47, 200,  3.5, 198,  2.7,  4.2, 179,30
04:48,  95,  0.5, 197,  2.7,  3.8, 204,10
04:49, 179,  2.3, 198,  2.6,  4.2, 205,38
04:50, 233,  1.5, 198,  2.5,  3.2, 216,13
04:51, 205,  4.8, 199,  2.5,  4.9, 202,59
04:52, 193,  3.9, 199,  2.5,  4.8, 205, 0
04:53, 194,  2.4, 200,  2.6,  4.1, 215,31
04:54, 195,  3.4, 200,  2.5,  3.6, 189,26
04:55, 213,  1.9, 199,  2.5,  3.5, 199,11
04:56, 206,  2.2, 198,  2.5,  4.3, 188,41
04:57, 193,  2.6, 198,  2.4,  3.1, 206,52
04:58, 207,  3.1, 197,  2.5,  3.5, 204,13
04:59, 201,  2.4, 197,  2.5,  4.8, 181, 8
05:00, 191,  2.6, 197,  2.6,  4.6, 202,34
05:01, 213,  3.4, 197,  2.6,  3.8, 195, 4
05:02, 205,  2.6, 198,  2.6,  3.5, 197,45
05:03, 204,  4.3, 198,  2.6,  4.6, 199,58
05:04, 204,  3.0, 198,  2.7,  4.7, 201, 2
05:05, 205,  3.2, 200,  2.7,  3.8, 203,20
05:06, 189,  3.4, 201,  2.8,  4.1, 193,48
05:07, 194,  3.1, 201,  2.8,  4.2, 214, 7
05:08, 209,  1.8, 202,  2.8,  3.1, 194, 0
05:09, 169,  0.8, 202,  2.7,  3.3, 209,10
05:10, 210,  2.6, 201,  2.5,  2.9, 190,48
05:11, 187,  3.2, 201,  2.6,  4.2, 201,31
05:12, 219,  1.1, 200,  2.5,  3.2, 187, 0
05:13, 211,  3.4, 200,  2.6,  4.7, 196,53
05:14, 197,  4.1, 200,  2.5,  4.3, 197,59
05:15, 179,  1.3, 198,  2.4,  4.1, 197, 0
05:16, 196,  3.5, 197,  2.4,  3.8, 206,46
05:17, 205,  1.6, 196,  2.3,  3.5, 196, 0
05:18, 198,  1.6, 196,  2.3,  3.6, 191,29
05:19, 221,  2.6, 196,  2.3,  2.9, 198,10
05:20, 205,  1.1, 197,  2.4,  2.9, 215,20
05:21, 192,  2.2, 197,  2.3,  3.0, 208,50
05:22, 210,  2.2, 196,  2.3,  2.5, 198,21
05:23, 198,  1.0, 196,  2.1,  2.6, 193,35
05:24, 161,  1.5, 194,  2.0,  2.9, 184,51
05:25, 217,  0.7, 194,  1.9,  2.1, 170,24
05:26, 197,  2.8, 195,  1.9,  3.6, 210,15
05:27, 205,  3.2, 196,  1.9,  3.5, 193, 8
05:28, 225,  2.0, 196,  2.0,  3.5, 199,17
05:29, 193,  2.1, 197,  2.0,  2.9, 190,56
05:30, 220,  0.7, 197,  2.0,  2.9, 198, 5
05:31, 200,  1.1, 198,  1.9,  2.6, 193,51
05:32, 205,  2.4, 199,  1.9,  2.6, 208,58
05:33, 209,  1.6, 199,  1.9,  2.4, 205, 0
05:34, 222,  1.3, 201,  1.9,  2.8, 191,43
05:35, 210,  1.9, 202,  2.0,  2.0, 190,52
05:36, 208,  2.7, 201,  1.9,  2.7, 208,59
05:37, 208,  2.1, 201,  1.9,  3.8, 202,33
05:38, 204,  2.4, 202,  1.9,  3.9, 211,24
05:39, 207,  3.1, 202,  1.9,  3.7, 205,57
05:40, 188,  2.2, 203,  1.9,  3.1, 197,50
05:41, 187,  1.6, 202,  2.0,  2.7, 209, 4
05:42, 191,  2.7, 201,  2.0,  2.8, 194,59
05:43, 199,  2.3, 201,  2.0,  4.7, 210,54
05:44, 220,  2.8, 202,  2.1,  4.3, 214,32
05:45, 206,  2.2, 203,  2.2,  4.0, 204,17
05:46, 204,  2.5, 203,  2.2,  2.5, 208,59
05:47, 217,  1.8, 201,  2.3,  4.6, 193,40
05:48, 193,  2.6, 200,  2.3,  3.6, 214,41
05:49, 201,  1.8, 199,  2.3,  3.6, 186,39
05:50, 181,  2.4, 198,  2.4,  3.9, 197,50
05:51, 198,  2.7, 199,  2.4,  3.6, 201,19
05:52, 200,  2.3, 200,  2.5,  3.5, 202,20
05:53, 202,  2.6, 200,  2.5,  3.1, 201,39
05:54, 203,  2.4, 199,  2.4,  3.1, 192,38
05:55, 198,  1.3, 198,  2.3,  3.8, 194, 7
05:56, 208,  3.2, 198,  2.4,  3.7, 200,12
05:57, 211,  3.4, 199,  2.4,  4.0, 206,27
05:58, 189,  2.8, 198,  2.4,  4.8, 197,37
05:59, 222,  1.8, 199,  2.5,  4.6, 203,29
06:00, 202,  2.6, 200,  2.6,  4.8, 195,43
06:01, 218,  4.4, 200,  2.6,  4.4, 210,14
06:02, 175,  3.4, 199,  2.7,  4.4, 220, 0
06:03, 207,  4.1, 199,  2.8,  4.7, 192,48
06:04, 197,  4.1, 200,  2.9,  4.1, 219,34
06:05, 197,  4.1, 201,  3.1,  5.0, 216,39
06:06, 229,  0.8, 201,  3.1,  4.4, 199, 1
06:07, 205,  3.0, 202,  3.1,  4.7, 192,33
06:08, 204,  2.6, 203,  3.2,  6.0, 191,14
06:09, 200,  4.2, 202,  3.2,  5.1, 210,57
06:10, 212,  3.5, 202,  3.2,  4.6, 200,28
06:11, 206,  3.1, 202,  3.2,  3.9, 184,52
06:12, 188,  2.5, 202,  3.1,  3.4, 223, 2
06:13, 223,  3.6, 201,  3.0,  4.8, 207,57
06:14, 191,  2.6, 201,  3.0,  4.9, 196,10
06:15, 308,  0.6, 200,  2.8,  3.6, 199,43
06:16, 202,  1.7, 200,  2.8,  3.3, 171,33
06:17, 213,  3.3, 199,  2.7,  3.7, 198,17
06:18, 187,  3.8, 198,  2.7,  5.1, 184,17
06:19, 226,  3.5, 198,  2.6,  3.8, 187, 0
06:20, 212,  1.9, 198,  2.6,  4.2, 202,40
06:21, 174,  2.0, 198,  2.5,  3.0, 204,29
06:22, 208,  3.7, 198,  2.6,  4.6, 198,56
06:23, 203,  1.7, 199,  2.6,  3.7, 208, 0
06:24, 205,  2.2, 199,  2.5,  3.6, 210,12
06:25, 204,  2.5, 200,  2.6,  4.7, 216,25
06:26, 194,  2.9, 201,  2.6,  4.2, 209, 9
06:27, 204,  4.1, 202,  2.7,  4.0, 205, 0
06:28, 200,  3.9, 204,  2.7,  4.5, 211,54
06:29, 200,  2.9, 204,  2.8,  5.5, 209,43
06:30, 194,  3.4, 203,  2.8,  5.2, 200,13
06:31, 202,  1.9, 203,  2.9,  5.3, 197, 9
06:32, 196,  4.1, 204,  2.9,  5.0, 203,30
06:33, 212,  4.4, 205,  3.0,  4.3, 212, 0
06:34, 214,  1.7, 205,  3.0,  4.5, 213, 8
06:35, 212,  3.8, 205,  3.0,  4.2, 209,15
06:36, 200,  1.4, 205,  3.0,  3.8, 212, 0
06:37, 196,  2.2, 204,  3.0,  4.6, 203,39
06:38, 184,  2.4, 204,  3.0,  3.8, 198,18
06:39, 207,  2.7, 204,  2.9,  3.7, 187,10
06:40, 194,  3.9, 206,  2.9,  5.0, 192,58
06:41, 206,  3.5, 206,  2.8,  3.9, 194, 0
06:42, 202,  3.2, 207,  2.7,  4.8, 226,53
06:43, 232,  3.2, 206,  2.8,  4.5, 200,27
06:44, 215,  4.0, 205,  2.7,  4.1, 201, 5
06:45, 240,  1.6, 205,  2.7,  4.6, 212, 2
06:46, 217,  2.7, 206,  2.7,  3.5, 196,14
06:47, 201,  3.0, 206,  2.7,  3.5, 208, 6
06:48, 183,  2.4, 206,  2.7,  4.4, 210,18
06:49, 191,  4.6, 207,  2.8,  4.4, 191, 6
06:50, 257,  1.4, 206,  2.8,  5.2, 187, 2
06:51, 203,  1.7, 206,  2.8,  4.5, 196,42
06:52, 222,  3.3, 205,  2.8,  4.1, 201,55
06:53, 203,  2.9, 205,  2.7,  4.5, 199,18
06:54, 210,  2.6, 205,  2.8,  4.2, 199,57
06:55, 199,  3.2, 204,  2.8,  4.0, 186,34
06:56, 187,  1.7, 204,  2.8,  3.3, 209,36
06:57, 213,  2.8, 204,  2.7,  3.5, 200, 7
06:58, 198,  2.2, 204,  2.7,  4.4, 197,13
06:59, 221,  2.9, 204,  2.6,  2.9, 225,59
07:00, 194,  2.6, 203,  2.5,  3.5, 194,13
07:01, 192,  3.0, 203,  2.5,  4.1, 180,46
07:02, 212,  2.7, 203,  2.5,  4.3, 196,26
07:03, 196,  4.0, 203,  2.5,  4.1, 207,56
07:04, 191,  3.1, 202,  2.5,  4.0, 196, 0
07:05, 152,  0.8, 203,  2.5,  4.2, 197,44
07:06, 209,  3.5, 203,  2.5,  4.6, 211,52
07:07, 349,  0.6, 204,  2.6,  4.7, 196,47
07:08, 213,  3.4, 204,  2.7,  4.5, 210, 4
07:09, 175,  3.0, 203,  2.8,  5.3, 200, 5
07:10, 196,  2.6, 204,  2.9,  5.0, 213,44
07:11, 196,  1.1, 204,  2.9,  4.4, 201,15
07:12, 214,  3.8, 204,  2.9,  4.3, 223,31
07:13, 199,  1.6, 204,  2.9,  4.2, 205,36
07:14, 210,  3.1, 205,  3.0,  4.5, 201,43
07:15, 199,  4.1, 205,  3.0,  4.8, 207,24
07:16, 204,  4.2, 204,  3.1,  5.1, 184, 4
07:17, 190,  4.6, 204,  3.1,  5.0, 199,58
07:18, 200,  3.6, 204,  3.2,  5.0, 206,54
07:19, 183,  3.5, 203,  3.2,  5.5, 187,24
07:20, 190,  2.8, 202,  3.2,  4.0, 188,50
07:21, 211,  4.7, 202,  3.2,  5.5, 203,16
07:22, 201,  2.5, 202,  3.3,  4.8, 206, 1
07:23, 204,  3.2, 202,  3.3,  4.8, 201,42
07:24, 207,  5.0, 201,  3.3,  5.2, 210,59
07:25, 210,  2.4, 201,  3.3,  5.0, 207, 0
07:26, 214,  3.9, 202,  3.2,  4.2, 202,24
07:27, 205,  2.6, 202,  3.1,  6.0, 202,39
07:28, 197,  2.9, 202,  3.1,  4.4, 215,16
07:29, 202,  3.7, 203,  3.1,  5.2, 207,45
07:30, 207,  3.5, 204,  3.1,  4.4, 213,30
07:31, 193,  3.0, 203,  3.0,  4.7, 195,23
07:32, 201,  2.9, 204,  2.9,  3.0, 193, 0
07:33, 201,  3.3, 203,  2.8,  4.0, 196,29
07:34, 219,  2.7, 203,  2.8,  4.7, 196,53
07:35, 203,  2.6, 202,  2.8,  4.4, 205, 5
07:36, 204,  2.6, 201,  2.9,  5.8, 204, 6
07:37, 195,  4.4, 200,  2.9,  4.6, 191,10
07:38, 204,  2.4, 200,  2.9,  5.3, 190, 3
07:39, 208,  3.6, 200,  2.9,  6.1, 199,52
07:40, 189,  3.7, 199,  2.9,  4.9, 204, 5
07:41, 200,  4.4, 199,  3.0,  4.8, 198,52
07:42, 196,  4.0, 199,  3.2,  5.7, 204,40
07:43, 208,  4.6, 200,  3.3,  4.9, 189, 2
