00:01,  11,  1.6,   8,  2.4,  4.6,  14,20
00:02, 336,  3.6,   7,  2.4,  5.3,   1, 6
00:03, 357,  1.8,   7,  2.3,  4.8,  14,13
00:04,  33,  2.1,   9,  2.4,  3.6,  23,10
00:05,  33,  2.1,  11,  2.3,  3.9,  20,50
00:06,  33,  3.6,  12,  2.3,  3.9,  31,59
00:07,  36,  2.6,  12,  2.3,  4.4,  12,18
00:08,   4,  4.1,  14,  2.4,  5.2,  25,51
00:09,  18,  3.4,  16,  2.5,  4.6,  26,38
00:10,  24,  2.9,  17,  2.5,  5.2,  22,51
00:11,  42,  2.7,  21,  2.6,  3.6,  44,47
00:12,  47,  2.6,  25,  2.7,  4.7,  42,18
00:13,  40,  5.6,  28,  2.8,  5.7,  42,59
00:14,  53,  3.0,  29,  2.9,  5.6,  40, 0
00:15,  52,  4.3,  30,  3.0,  4.5,  27, 2
00:16,  20,  4.3,  32,  3.2,  4.5,  22,58
00:17,  29,  3.1,  32,  3.3,  5.1,  14,14
00:18,  21,  2.4,  32,  3.1,  3.4,  24, 6
00:19, 351,  2.3,  32,  3.0,  3.5,  25,45
00:20,  38,  1.2,  31,  3.0,  4.2, 356,29
00:21, 333,  2.6,  29,  3.0,  5.7,  14,30
00:22,  11,  2.2,  26,  2.9,  4.1,   3,36
00:23,  20,  2.7,  24,  2.8,  3.6,  32,11
00:24,   8,  2.8,  23,  2.7,  4.8,  35,17
00:25,  19,  1.9,  21,  2.6,  4.6,  25,33
00:26,  23,  4.0,  19,  2.6,  5.1,  12,17
00:27, 337,  1.1,  18,  2.6,  5.6,  18, 5
00:28,  16,  2.6,  17,  2.7,  4.3,  10, 5
00:29, 346,  1.9,  15,  2.7,  4.5,  12,30
00:30,  21,  2.0,  15,  2.6,  3.1,   5,33
00:31,  23,  1.4,  15,  2.5,  2.0,  21, 0
00:32, 347,  0.5,  14,  2.4,  2.5, 352,10
00:33,  12,  2.7,  11,  2.3,  3.2, 357,58
00:34, 310,  2.1,   9,  2.4,  5.6, 348,49
00:35, 332,  0.3,   7,  2.4,  5.2, 354,13
00:36, 355,  1.6,   5,  2.3,  3.9, 347,14
00:37,   2,  2.4,   5,  2.1,  4.0,   7,52
00:38,  67,  0.2,   3,  2.1,  4.6, 351,29
00:39, 349,  2.9,   3,  2.1,  5.7,  15,16
00:40, 359,  1.7,   3,  2.1,  4.0,   2,19
00:41,  25,  4.2,   0,  2.2,  6.0, 355,58
00:42, 350,  1.2, 359,  2.2,  4.2,  25, 0
00:43, 112,  0.9,   0,  2.3,  3.5,   2, 5
00:44,  12,  1.8, 360,  2.2,  3.9,  22,29
00:45, 301,  1.4,   2,  2.2,  4.4,  18,13
00:46,  12,  2.6,   3,  2.2,  2.9, 349,23
00:47, 357,  3.6,   3,  2.3,  4.9,   0,16
00:48,   5,  1.1,   4,  2.2,  4.7, 359,19
00:49,  14,  1.7,   7,  2.2,  4.0,  37,14
00:50,   7,  2.0,   9,  2.3,  3.4,  34,39
00:51,  11,  3.3,  11,  2.3,  3.8,   8, 7
00:52, 269,  0.3,  13,  2.3,  3.4,  20,15
00:53, 359,  1.9,  13,  2.3,  4.1, 354,17
00:54, 330,  0.9,  15,  2.4,  5.0,   4,37
00:55, 157,  0.5,  13,  2.3,  4.6,  14, 7
00:56, 357,  3.7,  14,  2.4,  3.8,  23,51
00:57, 342,  2.8,  14,  2.4,  5.0, 353, 6
00:58,  30,  1.2,  15,  2.3,  2.9, 340, 0
00:59,  85,  1.2,  13,  2.3,  3.5,  26, 6
01:00,  24,  1.5,  13,  2.2,  2.8,  26,47
01:01, 354,  2.7,  13,  2.2,  2.9,  34,24
01:02, 349,  4.3,  11,  2.2,  4.6, 352,42
01:03,  18,  2.7,  11,  2.3,  6.2,   8,28
01:04, 351,  1.6,  10,  2.2,  3.1,   7, 1
01:05, 359,  2.7,  10,  2.1,  3.5, 357, 7
01:06, 138,  0.2,   9,  2.1,  3.6, 359,37
01:07, 351,  0.8,   7,  1.9,  2.2,  11, 7
01:08,  23,  1.2,   6,  2.0,  3.7,   5,31
01:09, 330,  0.8,   4,  1.8,  2.2, 331,26
01:10,  38,  1.2,   1,  1.9,  3.8, 338,24
01:11, 234,  0.3, 358,  1.9,  4.8, 352,44
01:12, 337,  3.1, 356,  1.9,  4.5, 343,20
01:13,  55,  1.0, 355,  1.8,  4.5, 342,30
01:14,  23,  1.9, 355,  1.8,  3.7,  10,52
01:15,  18,  2.9, 354,  1.8,  4.7,  18,27
01:16,  18,  2.8, 355,  1.9,  4.6, 352, 8
01:17,  56,  2.4, 356,  2.0,  4.5, 333,53
01:18, 292,  0.8, 355,  2.1,  4.7,   4,18
01:19, 359,  3.6, 356,  2.3,  5.7, 348,17
01:20, 337,  2.2, 355,  2.3,  6.5, 349,16
01:21, 334,  1.2, 355,  2.4,  4.5, 352,42
01:22,  16,  0.6, 355,  2.3,  3.6, 339,26
01:23, 345,  2.6, 357,  2.2,  4.2, 359,15
01:24,   5,  2.4, 357,  2.3,  4.0,  10,56
01:25, 105,  2.0, 359,  2.3,  3.9,   7,31
01:26,   4,  4.3, 358,  2.3,  4.5, 353,47
01:27,  38,  0.5, 358,  2.3,  5.8,  18,34
01:28,   8,  3.6, 359,  2.2,  4.9, 348,31
01:29,   4,  4.3, 360,  2.1,  4.6,   0,59
01:30, 334,  1.1,   1,  2.1,  4.5,  18, 3
01:31, 352,  2.1,   1,  2.1,  6.4, 356,25
01:32,   4,  3.0,   2,  2.2,  4.9, 358, 8
01:33, 317,  1.4,   1,  2.3,  5.4, 346,20
01:34, 266,  0.1, 359,  2.3,  5.1, 346,41
01:35, 316,  1.8, 358,  2.3,  3.8, 349,13
01:36, 345,  4.6, 358,  2.2,  4.4, 344, 0
01:37, 358,  3.4, 356,  2.2,  5.0, 352, 6
01:38, 297,  0.8, 356,  2.2,  3.5, 359, 0
01:39, 324,  2.6, 355,  2.2,  4.9, 343,17
01:40,  45,  1.1, 353,  2.2,  4.7, 336,51
01:41,   5,  1.0, 354,  2.1,  4.1, 347,40
01:42, 335,  1.6, 355,  2.0,  3.5,   8,50
01:43,  66,  0.8, 358,  1.9,  4.0,  23,49
01:44, 351,  4.3,   0,  1.9,  6.1, 350,43
01:45,  16,  1.7, 359,  2.0,  5.2, 348, 1
01:46, 351,  1.6, 358,  1.9,  4.2, 336,50
01:47,   9,  2.7, 358,  2.0,  6.2, 350,15
01:48,   2,  2.7, 358,  2.1,  4.7,  26,50
01:49,   0,  3.5, 359,  2.2,  5.7, 357,56
01:50, 196,  0.7,   2,  2.3,  5.9,  11,18
01:51,   5,  3.3,   1,  2.4,  4.6, 338, 9
01:52,  64,  2.0, 358,  2.4,  5.0, 335, 2
01:53,  43,  0.4, 357,  2.4,  4.0,  10,50
01:54, 345,  2.6, 356,  2.4,  4.8, 355,56
01:55, 118,  0.2, 358,  2.5,  5.7,  16,29
01:56, 341,  3.1, 359,  2.6,  6.1, 355,27
01:57, 327,  0.9, 359,  2.6,  5.5,   8,53
01:58, 351,  2.7, 357,  2.7,  6.6, 349,16
01:59,  91,  0.9, 357,  2.7,  7.0, 354,12
02:00,  28,  3.2, 355,  2.7,  5.0, 347,10
02:01, 319,  0.6, 356,  2.7,  5.7, 340,19
02:02,  13,  3.8, 357,  2.7,  4.7, 359,58
02:03, 330,  2.9, 354,  2.8,  5.3, 344,46
02:04, 341,  2.4, 354,  2.8,  5.4, 344,50
02:05,   3,  1.1, 352,  2.7,  4.7, 355,17
02:06, 325,  1.9, 352,  2.6,  3.5,   8,50
02:07, 278,  0.7, 351,  2.5,  5.5,   2,24
02:08,  41,  1.9, 350,  2.4,  4.6, 349,38
02:09,  25,  2.4, 351,  2.3,  4.7, 344,54
02:10, 350,  2.3, 352,  2.3,  3.3, 355,21
02:11, 311,  2.2, 351,  2.1,  3.0,  10,43
02:12, 352,  4.1, 351,  2.2,  4.1, 349,59
02:13, 348,  0.7, 352,  2.1,  4.1, 352, 0
02:14, 205,  1.0, 350,  2.0,  4.4, 332,45
02:15, 355,  3.7, 350,  2.0,  5.1,   5,56
02:16,  11,  0.3, 351,  2.2,  5.6, 352, 5
02:17,   5,  2.4, 353,  2.2,  4.3,   1,44
02:18,   4,  1.6, 356,  2.2,  5.2,   2,38
02:19, 334,  2.7, 355,  2.2,  3.9,   3,22
02:20,   8,  1.2, 355,  2.2,  5.5, 359, 7
02:21,   8,  1.8, 355,  2.3,  4.4, 322,51
02:22, 359,  4.1, 355,  2.4,  6.1,  15,44
02:23, 349,  2.6, 356,  2.4,  5.1,  16, 1
02:24,   4,  3.0, 358,  2.5,  5.2,   2,19
02:25, 350,  1.2,   1,  2.5,  4.2,   8,23
02:26, 330,  0.3,   1,  2.4,  2.9,   5,19
02:27,   2,  1.9,   3,  2.4,  4.4,  24,38
02:28, 343,  3.2,   2,  2.4,  4.6, 354,26
02:29,   7,  4.6,   4,  2.4,  4.5,   9, 0
02:30,  53,  0.4,   4,  2.3,  4.7,   3, 1
02:31,   2,  2.3,   5,  2.3,  3.0,   1,14
02:32,   3,  0.8,   6,  2.2,  4.4, 358,15
02:33, 360,  4.6,   6,  2.3,  5.3, 358,59
02:34, 217,  0.2,   7,  2.3,  6.3,   5, 8
02:35,   1,  3.7,   7,  2.4,  5.7,   4,35
02:36,  48,  1.7,   7,  2.5,  3.7,   1, 0
02:37,  42,  3.0,   7,  2.5,  5.0,  25,57
02:38, 174,  0.4,   8,  2.5,  3.7,   4,14
02:39, 315,  1.6,   7,  2.4,  4.3, 351,52
02:40, 336,  4.1,   6,  2.4,  3.9, 333, 0
02:41,  23,  3.0,   8,  2.5,  4.3, 338, 0
02:42,  73,  2.0,   8,  2.6,  4.4,  10, 5
02:43, 349,  2.5,   7,  2.5,  4.3,   5,11
02:44, 330,  2.2,   6,  2.5,  4.7,   9,54
02:45,  37,  3.3,   7,  2.4,  4.6,  24,57
02:46,  24,  3.7,   8,  2.5,  3.9,   6,46
02:47,  28,  2.8,   7,  2.4,  4.4, 357, 3
02:48,  20,  2.2,   8,  2.5,  4.5,  34,33
02:49,  12,  4.1,   9,  2.6,  5.1, 356,33
02:50,   5,  5.4,  10,  2.7,  5.3,   8,56
02:51, 359,  5.6,   9,  2.8,  6.1,   3,14
02:52, 355,  3.1,   9,  2.9,  5.7, 360, 0
02:53,  27,  2.5,   9,  2.8,  4.4, 357,15
02:54,  14,  6.0,   9,  2.8,  6.2,  12,59
02:55,  26,  5.5,  11,  3.0,  6.1,  33,56
02:56, 339,  3.4,  11,  3.1,  6.6,  16,41
02:57,  51,  1.5,  10,  3.3,  6.7,  17,25
02:58,  23,  2.5,  10,  3.2,  5.0,  19, 4
02:59,  46,  5.0,  12,  3.2,  5.0,  47,59
03:00,  10,  3.8,  14,  3.3,  6.4,  34,31
03:01,  47,  2.5,  16,  3.3,  4.4,   2,15
03:02,  18,  4.1,  19,  3.1,  4.1,   8,50
03:03,  25,  1.1,  20,  3.3,  5.0,  23, 5
03:04, 354,  3.4,  21,  3.3,  4.1, 347, 8
03:05,  36,  3.3,  20,  3.1,  4.4,   4,12
03:06,  26,  3.7,  22,  3.0,  3.8,  27,57
03:07,  21,  2.5,  24,  2.8,  4.1,  34, 3
03:08,  44,  4.6,  27,  3.0,  5.2,  47,35
03:09,  45,  3.4,  28,  3.1,  5.1,  41,13
03:10,  26,  2.2,  28,  2.9,  3.4,  45, 0
03:11,  48,  2.5,  29,  2.7,  2.6,  20,31
03:12,  30,  3.5,  29,  2.8,  4.0,  45,56
03:13, 357,  2.2,  30,  2.7,  3.5,  30, 0
03:14,   7,  0.6,  29,  2.5,  2.5,  24, 5
03:15,  13,  2.5,  29,  2.5,  2.7,  12,18
03:16, 347,  1.9,  29,  2.4,  2.8,  19, 1
03:17,  12,  1.0,  26,  2.2,  2.1, 352,48
03:18,  32,  2.3,  24,  2.0,  4.0,  31,42
03:19,  38,  2.4,  23,  1.9,  4.5,  34,31
03:20,  27,  4.1,  23,  2.1,  4.8,  23,45
03:21,  12,  2.6,  23,  2.2,  4.1,  24, 9
03:22,   0,  1.6,  21,  2.3,  4.7,  17,43
03:23,  17,  3.5,  21,  2.2,  4.8,  23, 6
03:24,   3,  3.8,  23,  2.4,  5.7, 358,11
03:25,  44,  2.2,  21,  2.4,  3.8,   3, 0
03:26,  31,  2.7,  21,  2.5,  4.2,  19,37
03:27,  45,  2.1,  23,  2.6,  2.9,  32,50
03:28, 344,  2.1,  23,  2.6,  2.6,   2,51
03:29,  27,  2.9,  20,  2.6,  4.0,  12,37
03:30,   9,  1.9,  19,  2.5,  3.6,  13,19
03:31, 348,  2.2,  15,  2.3,  2.6,   5,20
03:32, 352,  2.5,  12,  2.3,  4.7, 356,24
03:33, 310,  0.6,  10,  2.3,  4.4,   6,20
03:34, 350,  3.0,   8,  2.3,  5.1,  15,26
03:35, 351,  0.4,   8,  2.2,  3.1, 345, 1
03:36, 342,  2.2,   5,  2.1,  3.7,  31, 9
03:37,  20,  4.0,   2,  2.1,  6.0,  19,55
03:38,  11,  3.9,   0,  2.2,  4.5,  15,53
03:39,  14,  3.4,   1,  2.2,  4.7, 355,34
03:40,  40,  2.3,   1,  2.3,  5.4,  16,55
03:41,  55,  2.5,   5,  2.4,  4.8,  23,39
03:42,  24,  2.4,   8,  2.4,  4.2,  20,10
03:43,  17,  3.0,  11,  2.4,  3.5,  35,10
03:44,  18,  2.2,  13,  2.4,  3.2,  26,27
03:45,  28,  1.6,  15,  2.4,  2.3,  19, 1
03:46,  11,  2.5,  17,  2.5,  3.4,  45,11
03:47, 344,  2.4,  17,  2.6,  4.3, 348,40
03:48, 346,  2.4,  15,  2.6,  3.9,   6, 5
03:49,  33,  1.4,  14,  2.4,  2.7, 351, 2
03:50,  22,  2.7,  14,  2.2,  2.7,  23, 0
03:51,  29,  4.2,  14,  2.1,  4.4,  30,57
03:52,  15,  2.5,  14,  2.2,  4.3,  21, 2
03:53,   9,  1.6,  13,  2.1,  3.4,  22,21
03:54,   3,  1.8,  12,  2.1,  3.4,  10,39
03:55,  26,  3.0,  14,  2.2,  3.1,  28,59
03:56, 355,  2.6,  14,  2.2,  3.5,  34,54
03:57,   0,  4.1,  16,  2.2,  4.8,   3,57
03:58, 359,  3.0,  20,  2.3,  5.0,   4,53
03:59,  39,  1.1,  20,  2.4,  3.8, 356, 8
04:00,   9,  3.4,  18,  2.6,  4.7,  13,15
04:01,  15,  3.2,  16,  2.5,  3.4,   9, 0
04:02,  22,  3.5,  16,  2.5,  4.8,  41,47
04:03,  12,  3.0,  17,  2.6,  4.6,  22,27
04:04,   9,  3.0,  19,  2.6,  3.3,  38,42
04:05, 344,  2.1,  17,  2.6,  3.7,   1,27
04:06,  34,  3.5,  16,  2.5,  3.9,  24,44
04:07,  28,  2.5,  17,  2.6,  4.2,  26,24
04:08,  32,  2.5,  17,  2.6,  6.0,  20,54
04:09,  34,  3.1,  21,  2.7,  4.5,  36,12
04:10, 349,  1.2,  22,  2.7,  3.6,  31,30
04:11,   2,  2.6,  25,  2.8,  3.7,  16,56
04:12,  31,  3.6,  25,  2.8,  4.1,  37,16
04:13,  24,  4.5,  25,  2.8,  5.5,  26,54
04:14,  22,  2.5,  25,  2.9,  4.7,  21, 9
04:15,  20,  2.0,  26,  2.9,  4.1,  37,21
04:16,  21,  2.4,  25,  2.9,  4.5,   2,47
04:17,   3,  2.2,  25,  2.8,  3.6,  13,20
04:18,  39,  2.6,  24,  2.7,  3.5, 356,40
04:19,  12,  2.8,  21,  2.6,  3.8,   3,22
04:20,  24,  0.4,  19,  2.5,  4.9, 346,49
04:21,  28,  0.6,  15,  2.6,  5.7, 340,34
04:22, 353,  1.5,  12,  2.5,  4.8, 350,21
04:23,  10,  5.4,  10,  2.4,  5.7, 358,51
04:24, 351,  4.0,   7,  2.4,  5.6,  12, 1
04:25,   1,  4.1,   5,  2.4,  4.7, 344, 1
04:26,  24,  3.0,   6,  2.6,  6.1,  47,44
04:27,  29,  0.7,   7,  2.7,  5.2,  27,11
04:28,  31,  1.5,   7,  2.7,  4.1,   2, 7
04:29,  18,  3.9,  10,  2.8,  4.3,  11,58
04:30,  38,  1.3,  11,  2.7,  4.1,  20, 1
04:31, 317,  1.5,  12,  2.7,  4.4, 359,28
04:32,  23,  1.5,  14,  2.6,  3.5,   2,37
04:33, 352,  3.0,  13,  2.6,  5.5,  10,14
04:34,  14,  3.2,  16,  2.5,  3.1,  15, 0
04:35,  20,  4.4,  18,  2.5,  4.8,  22,43
04:36, 339,  2.2,  14,  2.4,  5.0, 337,47
04:37, 132,  0.3,  12,  2.4,  5.3, 352, 7
04:38,   4,  1.0,  11,  2.2,  3.3,  27,22
04:39, 341,  5.0,   7,  2.0,  4.8, 338, 0
04:40, 183,  0.5,   4,  2.1,  5.9,   5, 2
04:41, 345,  2.1,   1,  2.1,  4.7, 342,55
04:42, 351,  4.5,   0,  2.2,  5.8, 350,46
04:43, 326,  1.1, 357,  2.2,  4.7, 347,52
04:44, 326,  3.9, 353,  2.3,  5.1, 341,29
04:45, 232,  0.7, 347,  2.4,  6.9, 342,14
04:46, 359,  5.0, 347,  2.4,  5.7, 352,30
04:47, 348,  2.9, 346,  2.4,  5.0, 359, 0
04:48, 351,  2.4, 346,  2.6,  8.1, 351,37
04:49, 343,  1.9, 346,  2.8,  6.6,   0,47
04:50, 359,  4.4, 346,  2.9,  6.7, 352,46
04:51, 310,  2.2, 347,  3.0,  6.8,  12, 5
04:52,   9,  3.0, 346,  3.0,  5.1, 351,33
04:53, 339,  2.5, 347,  3.0,  5.3, 334, 6
04:54, 309,  0.4, 346,  2.9,  4.5, 333,35
04:55, 360,  5.7, 349,  2.8,  5.7, 359, 0
04:56,   5,  3.3, 349,  2.7,  5.7, 360, 0
04:57, 326,  2.8, 349,  2.8,  5.7, 342,40
04:58, 357,  3.9, 349,  2.7,  5.0, 340,21
04:59, 355,  5.1, 348,  2.7,  4.9, 355, 0
05:00,   7,  3.9, 349,  2.6,  6.1, 339, 2
05:01,   4,  4.5, 350,  2.6,  5.9, 349,57
05:02,  20,  1.6, 352,  2.7,  5.5,   6,54
05:03, 356,  3.4, 355,  2.7,  6.5,   7,55
05:04, 352,  2.4, 359,  2.8,  6.6, 349,32
05:05, 290,  1.6, 358,  2.9,  8.2,   1,13
05:06, 348,  5.2, 358,  3.1,  7.1,   8,12
05:07,  72,  1.5, 360,  3.1,  5.6,   2,49
05:08,   3,  2.5,   0,  3.2,  6.5,  10,32
05:09,  16,  3.4,   3,  3.3,  6.4,  22,49
05:10,  42,  3.4,   3,  3.4,  7.2,   5, 9
05:11, 353,  2.4,   4,  3.5,  6.7,  13, 9
05:12, 293,  0.7,   3,  3.5,  6.3,   4,19
05:13,  18,  4.3,   3,  3.6,  6.4,  13, 6
05:14,  40,  4.0,   4,  3.6,  4.6,  24,56
05:15,   8,  4.6,   7,  3.6,  5.7,  16,40
05:16,  27,  3.2,  10,  3.5,  5.5,  14,12
05:17,  36,  3.6,  12,  3.6,  6.2,   8,36
05:18,  38,  3.7,  15,  3.7,  6.8,  26,22
05:19,  19,  4.1,  14,  3.7,  6.9,  13, 3
05:20,   1,  3.9,  15,  3.8,  6.3,   4,15
05:21, 342,  2.4,  15,  3.7,  8.4, 358,36
05:22,  17,  1.0,  17,  3.7,  7.2,   8,13
05:23, 360,  2.9,  16,  3.6,  6.5,  14,12
05:24,   1,  5.9,  16,  3.7,  6.4,  12,11
05:25,   4,  2.8,  13,  3.7,  6.2,   1,12
05:26,  73,  2.1,  12,  3.7,  5.6, 353,31
05:27,  19,  3.8,  10,  3.6,  5.8,  22,40
05:28,   9,  4.0,   9,  3.5,  6.3,  25, 2
05:29,  53,  1.8,   9,  3.3,  5.7,  10, 4
05:30, 324,  1.5,   9,  3.2,  5.4,  27,43
05:31,   8,  3.4,   8,  3.1,  3.5, 352,51
05:32,  12,  3.4,   8,  3.0,  4.0,  11,56
05:33,  38,  3.6,  10,  2.8,  5.3,  28,53
05:34,  15,  3.0,   9,  2.7,  6.1, 351,28
05:35,   2,  3.6,   9,  2.7,  6.4,   1,10
05:36, 299,  1.0,  10,  2.7,  4.8,  31,40
05:37,  32,  5.7,  12,  2.7,  6.0,  33,58
05:38, 350,  3.2,  12,  2.7,  5.8,  29, 1
05:39,  31,  4.5,  15,  2.9,  5.7,  13,14
05:40,  25,  2.4,  17,  3.0,  5.6,  22,33
05:41,  23,  5.8,  20,  3.2,  5.6,  20,26
05:42,  34,  4.4,  20,  3.4,  6.6,  25, 1
05:43,  58,  2.1,  20,  3.7,  7.4,  19,14
05:44, 331,  1.9,  21,  3.8,  6.3,   1,52
05:45,  51,  0.9,  23,  3.7,  4.6,   3,27
05:46,  28,  4.2,  23,  3.8,  6.2,  29,46
05:47,  34,  3.5,  22,  3.8,  7.1,  10,40
05:48,  33,  4.8,  22,  3.9,  5.7,  48,41
05:49,  24,  5.1,  22,  3.9,  6.2,  19,40
05:50,  13,  3.0,  21,  3.9,  7.2,  11,28
05:51, 340,  4.3,  19,  3.8,  6.4,  19,12
05:52,  33,  3.0,  16,  3.7,  6.0,   8, 2
05:53, 358,  3.0,  16,  3.5,  5.8,  11,42
05:54,  20,  4.1,  16,  3.5,  4.5,  10, 4
05:55,   4,  3.9,  16,  3.4,  5.1,   2,49
05:56,   9,  4.4,  14,  3.3,  4.8, 356,10
05:57,   2,  3.1,  15,  3.3,  6.8, 357,50
05:58,   4,  3.4,  13,  3.2,  5.9,   3,22
05:59, 333,  1.8,   9,  3.0,  4.4,   1,54
06:00,  31,  1.6,  10,  2.9,  4.9,  21,28
06:01,  40,  4.7,  12,  3.0,  6.7,  17,28
06:02, 359,  2.1,  13,  3.0,  6.6,   5,49
06:03, 353,  2.9,  14,  3.0,  6.1,  12, 8
06:04,  15,  4.4,  14,  3.0,  5.9,   5, 6
06:05,  46,  3.7,  15,  3.2,  7.3,  37,13
06:06,  35,  1.6,  17,  3.4,  8.0,  24,35
06:07,  11,  6.1,  16,  3.5,  6.8,  17, 4
06:08,  32,  5.7,  18,  3.6,  6.2,   3,34
06:09, 340,  2.2,  18,  3.8,  7.9,   3,13
06:10, 317,  0.3,  17,  3.8,  4.8,  24,16
06:11,  18,  5.1,  16,  3.6,  5.7,  26,57
06:12, 295,  0.5,  14,  3.7,  6.8, 359,15
06:13,  24,  4.5,  15,  3.7,  5.8,   5,33
06:14,  33,  2.9,  14,  3.7,  5.8,  25,43
06:15,  39,  2.1,  14,  3.7,  6.2,  14,30
06:16,  32,  2.8,  14,  3.5,  5.5,  34,46
06:17,  45,  1.9,  13,  3.3,  5.5, 356,16
06:18,  15,  2.8,  12,  3.2,  5.0, 345,26
06:19,  17,  4.1,  13,  3.1,  6.1,   1,46
06:20, 357,  3.2,  12,  3.1,  4.9,   4,53
06:21,   1,  4.3,  13,  3.3,  6.0,  26,46
06:22,  15,  1.8,  15,  3.2,  4.5,  12,23
06:23,  17,  4.0,  13,  3.1,  4.1,  17,59
06:24,  16,  3.5,  12,  3.0,  5.4,  14,15
06:25,  36,  1.0,  12,  2.7,  4.3,  17,29
06:26, 349,  1.8,   9,  2.6,  4.6,   1, 5
06:27,  21,  5.0,  11,  2.6,  5.6,  27,49
06:28,   9,  1.8,  13,  2.6,  5.0,  21, 0
06:29,  28,  5.1,  14,  2.6,  6.5,  15,56
06:30,   6,  3.1,  16,  2.7,  5.7,  29, 8
06:31, 357,  3.2,  15,  2.6,  5.9,  31,44
06:32, 105,  0.7,  14,  2.7,  6.3,  12,48
06:33,   9,  3.5,  14,  2.8,  4.7,   2,10
06:34,  23,  3.3,  16,  2.9,  6.4,   7, 5
06:35, 148,  0.3,  16,  2.9,  4.1,  22, 5
06:36,   6,  3.4,  16,  3.0,  6.3, 359,49
06:37,   1,  4.1,  14,  3.0,  5.7, 359,52
06:38,   4,  4.0,  13,  3.3,  8.6,   3,12
06:39, 352,  2.3,  11,  3.5,  8.0,  10,10
06:40,  15,  3.3,  10,  3.3,  5.7,  18,36
06:41, 357,  1.4,   8,  3.2,  5.2, 352,47
06:42,   7,  3.7,   7,  3.2,  6.4,   4,50
06:43,   2,  5.5,   7,  3.1,  6.0,   9,57
06:44,  16,  3.2,   6,  3.1,  6.6,  16,22
06:45,  25,  2.8,   6,  3.3,  5.7,  20,47
06:46,  12,  2.7,   7,  3.3,  5.8,  16,21
06:47, 357,  4.5,   7,  3.3,  5.9,   8,27
06:48,  45,  2.1,   8,  3.1,  4.5, 357, 0
06:49,   4,  2.9,   8,  2.9,  4.1,   9,58
06:50,  20,  3.4,   7,  2.9,  5.0, 350,54
06:51, 355,  2.2,   8,  2.9,  5.1,  17, 9
06:52, 356,  3.0,   9,  2.8,  4.2,  15,31
06:53,   2,  1.2,  10,  2.8,  4.4,  13,20
06:54,  30,  3.7,  11,  2.6,  4.5,  12,46
06:55,  38,  4.0,  13,  2.7,  5.0,  19,52
06:56,  19,  3.1,  13,  2.7,  4.8,  19,11
06:57,   9,  2.9,  13,  2.7,  6.4,   7,20
06:58,  16,  4.1,  14,  2.7,  4.5, 351,24
06:59,  37,  3.7,  16,  2.8,  5.2,  13, 3
07:00,  22,  1.8,  18,  2.9,  4.7,  30, 3
07:01,  31,  3.6,  20,  3.0,  4.3,  11,58
07:02,  15,  3.8,  20,  3.1,  4.6,   8,32
07:03,  46,  3.1,  22,  3.2,  4.3,  31, 8
07:04,  37,  4.0,  24,  3.3,  5.0,  51,38
07:05,  44,  2.7,  25,  3.1,  4.0,  37, 0
07:06,  57,  4.3,  27,  3.0,  4.3,  57, 0
07:07,  20,  6.1,  30,  3.2,  6.0,  19, 0
07:08,  17,  4.6,  31,  3.3,  6.2,  22, 0
07:09,  10,  4.0,  30,  3.3,  5.3,   9,31
07:10,  11,  3.7,  29,  3.4,  6.1,  25,51
07:11,  18,  4.7,  28,  3.4,  5.1,   8, 3
07:12,  28,  4.5,  28,  3.5,  6.1,   8,47
07:13,   2,  3.6,  27,  3.5,  5.2,  32, 5
07:14,  24,  0.9,  24,  3.4,  4.9,   4,19
07:15,  29,  3.0,  22,  3.5,  5.7,   3,48
07:16,   2,  2.9,  20,  3.6,  5.6,  16,27
07:17,   7,  3.7,  16,  3.4,  5.2, 340,50
07:18,  10,  3.0,  14,  3.2,  4.3,  20, 3
07:19,  39,  2.3,  15,  3.1,  5.5,  30,40
07:20,  59,  2.7,  14,  3.1,  6.9,  26,25
07:21, 354,  4.0,  15,  3.1,  6.0,  27,22
07:22,  27,  3.6,  15,  3.1,  5.2,  30,42
07:23,  22,  4.6,  14,  3.0,  6.0,  13,25
07:24,  53,  2.5,  15,  3.1,  5.3,  30, 4
07:25,  27,  1.6,  16,  3.1,  4.5,  28,45
07:26, 294,  0.6,  15,  2.9,  3.9,  10,11
07:27,  16,  2.3,  16,  2.9,  4.3,  26,42
07:28, 359,  1.7,  18,  2.8,  3.6,   0,10
07:29, 346,  2.6,  17,  2.8,  4.3, 349,44
07:30, 333,  1.9,  16,  2.8,  5.8,  12,56
07:31,   9,  1.9,  16,  2.8,  6.3,   7,45
07:32, 353,  4.0,  14,  2.7,  5.7,   9,14
07:33, 358,  4.1,  13,  2.7,  5.3,   9,18
07:34,  20,  2.4,  13,  2.7,  5.2,  13,37
07:35, 355,  1.3,  11,  2.7,  4.6,  16,43
07:36,  23,  1.9,  11,  2.8,  5.6,   7,28
07:37,   5,  3.8,  10,  2.8,  4.7,  12,52
07:38, 144,  1.1,   8,  2.9,  4.7,  10, 9
07:39,   7,  2.3,   8,  2.9,  6.2,  12,39
07:40,  58,  1.9,   8,  2.8,  4.0,  14,31
07:41,  37,  1.5,   6,  2.8,  5.0,   2,39
07:42, 340,  0.7,   7,  2.8,  4.8,   8,32
07:43, 346,  4.2,   7,  2.8,  5.1, 360,39
