00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.02,  0.02
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.04,  0.04
06:29, 0.04,  0.04
06:30, 0.05,  0.05
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.07,  0.07
06:34, 0.07,  0.07
06:35, 0.08,  0.08
06:36, 0.09,  0.09
06:37, 0.09,  0.09
06:38, 0.10,  0.10
06:39, 0.10,  0.10
06:40, 0.11,  0.11
06:41, 0.12,  0.12
06:42, 0.12,  0.12
06:43, 0.13,  0.13
06:44, 0.13,  0.13
06:45, 0.14,  0.14
06:46, 0.15,  0.15
06:47, 0.15,  0.15
06:48, 0.16,  0.16
06:49, 0.17,  0.17
06:50, 0.18,  0.18
06:51, 0.19,  0.19
06:52, 0.20,  0.20
06:53, 0.21,  0.21
06:54, 0.23,  0.23
06:55, 0.24,  0.24
06:56, 0.25,  0.25
06:57, 0.26,  0.26
06:58, 0.27,  0.27
06:59, 0.29,  0.29
07:00, 0.30,  0.30
07:01, 0.01,  0.31
07:02, 0.02,  0.32
07:03, 0.03,  0.33
07:04, 0.05,  0.35
07:05, 0.06,  0.36
07:06, 0.07,  0.37
07:07, 0.08,  0.38
07:08, 0.09,  0.39
07:09, 0.11,  0.41
07:10, 0.12,  0.42
07:11, 0.13,  0.43
07:12, 0.15,  0.45
07:13, 0.16,  0.46
07:14, 0.17,  0.47
07:15, 0.18,  0.48
07:16, 0.19,  0.49
07:17, 0.19,  0.49
07:18, 0.20,  0.50
07:19, 0.21,  0.51
07:20, 0.21,  0.51
07:21, 0.22,  0.52
07:22, 0.22,  0.52
07:23, 0.24,  0.54
07:24, 0.26,  0.56
07:25, 0.27,  0.57
07:26, 0.29,  0.59
07:27, 0.30,  0.60
07:28, 0.31,  0.61
07:29, 0.31,  0.61
07:30, 0.32,  0.62
07:31, 0.33,  0.63
07:32, 0.33,  0.63
07:33, 0.34,  0.64
07:34, 0.34,  0.64
07:35, 0.35,  0.65
07:36, 0.36,  0.66
07:37, 0.36,  0.66
07:38, 0.37,  0.67
07:39, 0.37,  0.67
07:40, 0.38,  0.68
07:41, 0.39,  0.69
07:42, 0.41,  0.71
07:43, 0.43,  0.73
07:44, 0.45,  0.75
07:45, 0.46,  0.76
07:46, 0.48,  0.78
07:47, 0.51,  0.81
07:48, 0.53,  0.83
07:49, 0.56,  0.86
07:50, 0.59,  0.89
07:51, 0.62,  0.92
07:52, 0.65,  0.95
07:53, 0.68,  0.98
07:54, 0.70,  1.00
07:55, 0.73,  1.03
07:56, 0.75,  1.05
07:57, 0.78,  1.08
07:58, 0.81,  1.11
07:59, 0.84,  1.14
08:00, 0.87,  1.17
08:01, 0.03,  1.20
08:02, 0.06,  1.23
08:03, 0.09,  1.26
08:04, 0.12,  1.29
08:05, 0.15,  1.32
08:06, 0.18,  1.35
08:07, 0.21,  1.38
08:08, 0.24,  1.41
08:09, 0.27,  1.44
08:10, 0.30,  1.47
08:11, 0.33,  1.50
08:12, 0.36,  1.53
08:13, 0.39,  1.56
08:14, 0.41,  1.58
08:15, 0.43,  1.60
08:16, 0.45,  1.62
08:17, 0.47,  1.64
08:18, 0.49,  1.66
08:19, 0.50,  1.67
08:20, 0.53,  1.70
08:21, 0.56,  1.73
08:22, 0.58,  1.75
08:23, 0.59,  1.76
08:24, 0.60,  1.77
08:25, 0.63,  1.80
08:26, 0.63,  1.80
08:27, 0.64,  1.81
08:28, 0.64,  1.81
08:29, 0.65,  1.82
08:30, 0.66,  1.83
08:31, 0.66,  1.83
08:32, 0.67,  1.84
08:33, 0.67,  1.84
08:34, 0.68,  1.85
08:35, 0.69,  1.86
08:36, 0.69,  1.86
08:37, 0.70,  1.87
08:38, 0.70,  1.87
08:39, 0.71,  1.88
08:40, 0.72,  1.89
08:41, 0.74,  1.91
08:42, 0.75,  1.92
08:43, 0.76,  1.93
08:44, 0.78,  1.95
08:45, 0.80,  1.97
08:46, 0.83,  2.00
08:47, 0.85,  2.02
08:48, 0.90,  2.07
08:49, 0.94,  2.11
08:50, 0.99,  2.16
08:51, 1.02,  2.19
08:52, 1.06,  2.23
08:53, 1.10,  2.27
08:54, 1.15,  2.32
08:55, 1.18,  2.35
08:56, 1.20,  2.37
08:57, 1.21,  2.38
08:58, 1.23,  2.40
08:59, 1.26,  2.43
09:00, 1.28,  2.45
09:01, 0.02,  2.47
09:02, 0.04,  2.49
09:03, 0.07,  2.52
09:04, 0.10,  2.55
09:05, 0.13,  2.58
09:06, 0.16,  2.61
09:07, 0.21,  2.66
09:08, 0.25,  2.70
09:09, 0.29,  2.74
09:10, 0.33,  2.78
09:11, 0.37,  2.82
09:12, 0.41,  2.86
09:13, 0.43,  2.88
09:14, 0.45,  2.90
09:15, 0.47,  2.92
09:16, 0.48,  2.93
09:17, 0.51,  2.96
09:18, 0.54,  2.99
09:19, 0.56,  3.01
09:20, 0.57,  3.02
09:21, 0.58,  3.03
09:22, 0.59,  3.04
09:23, 0.60,  3.05
09:24, 0.61,  3.06
09:25, 0.61,  3.06
09:26, 0.62,  3.07
09:27, 0.63,  3.08
09:28, 0.64,  3.09
09:29, 0.65,  3.10
09:30, 0.66,  3.11
09:31, 0.67,  3.12
09:32, 0.68,  3.13
09:33, 0.70,  3.15
09:34, 0.71,  3.16
09:35, 0.72,  3.17
09:36, 0.75,  3.20
09:37, 0.80,  3.25
09:38, 0.83,  3.28
09:39, 0.87,  3.32
09:40, 0.89,  3.34
09:41, 0.93,  3.38
09:42, 0.97,  3.42
09:43, 1.01,  3.46
09:44, 1.06,  3.51
09:45, 1.09,  3.54
09:46, 1.10,  3.55
09:47, 1.11,  3.56
09:48, 1.12,  3.57
09:49, 1.12,  3.57
09:50, 1.13,  3.58
09:51, 1.13,  3.58
09:52, 1.14,  3.59
09:53, 1.15,  3.60
09:54, 1.15,  3.60
09:55, 1.16,  3.61
09:56, 1.18,  3.63
09:57, 1.22,  3.67
09:58, 1.27,  3.72
09:59, 1.32,  3.77
10:00, 1.38,  3.83
10:01, 0.05,  3.88
10:02, 0.09,  3.92
10:03, 0.14,  3.97
10:04, 0.19,  4.02
10:05, 0.24,  4.07
10:06, 0.29,  4.12
10:07, 0.33,  4.16
10:08, 0.38,  4.21
10:09, 0.43,  4.26
10:10, 0.48,  4.31
10:11, 0.53,  4.36
10:12, 0.58,  4.41
10:13, 0.62,  4.45
10:14, 0.67,  4.50
10:15, 0.72,  4.55
10:16, 0.77,  4.60
10:17, 0.81,  4.64
10:18, 0.86,  4.69
10:19, 0.89,  4.72
10:20, 0.91,  4.74
10:21, 0.92,  4.75
10:22, 0.93,  4.76
10:23, 0.94,  4.77
10:24, 0.96,  4.79
10:25, 0.97,  4.80
10:26, 0.98,  4.81
10:27, 0.99,  4.82
10:28, 1.00,  4.83
10:29, 1.02,  4.85
10:30, 1.05,  4.88
10:31, 1.11,  4.94
10:32, 1.15,  4.98
10:33, 1.16,  4.99
10:34, 1.18,  5.01
10:35, 1.20,  5.03
10:36, 1.24,  5.07
10:37, 1.30,  5.13
10:38, 1.35,  5.18
10:39, 1.41,  5.24
10:40, 1.46,  5.29
10:41, 1.51,  5.34
10:42, 1.57,  5.40
10:43, 1.63,  5.46
10:44, 1.69,  5.52
10:45, 1.75,  5.58
10:46, 1.81,  5.64
10:47, 1.86,  5.69
10:48, 1.91,  5.74
10:49, 1.97,  5.80
10:50, 2.02,  5.85
10:51, 2.07,  5.90
10:52, 2.11,  5.94
10:53, 2.17,  6.00
10:54, 2.23,  6.06
10:55, 2.28,  6.11
10:56, 2.34,  6.17
10:57, 2.39,  6.22
10:58, 2.42,  6.25
10:59, 2.44,  6.27
11:00, 2.45,  6.28
11:01, 0.01,  6.29
11:02, 0.02,  6.30
11:03, 0.04,  6.32
11:04, 0.05,  6.33
11:05, 0.06,  6.34
11:06, 0.07,  6.35
11:07, 0.09,  6.37
11:08, 0.10,  6.38
11:09, 0.11,  6.39
11:10, 0.13,  6.41
11:11, 0.16,  6.44
11:12, 0.21,  6.49
11:13, 0.23,  6.51
11:14, 0.24,  6.52
11:15, 0.25,  6.53
11:16, 0.27,  6.55
11:17, 0.28,  6.56
11:18, 0.30,  6.58
11:19, 0.33,  6.61
11:20, 0.38,  6.66
11:21, 0.41,  6.69
11:22, 0.43,  6.71
11:23, 0.44,  6.72
11:24, 0.45,  6.73
11:25, 0.47,  6.75
11:26, 0.49,  6.77
11:27, 0.56,  6.84
11:28, 0.57,  6.85
11:29, 0.59,  6.87
11:30, 0.60,  6.88
11:31, 0.61,  6.89
11:32, 0.66,  6.94
11:33, 0.68,  6.96
11:34, 0.70,  6.98
11:35, 0.72,  7.00
11:36, 0.74,  7.02
11:37, 0.81,  7.09
11:38, 0.89,  7.17
11:39, 0.95,  7.23
11:40, 1.02,  7.30
11:41, 1.08,  7.36
11:42, 1.15,  7.43
11:43, 1.22,  7.50
11:44, 1.28,  7.56
11:45, 1.35,  7.63
11:46, 1.41,  7.69
11:47, 1.48,  7.76
11:48, 1.55,  7.83
11:49, 1.63,  7.91
11:50, 1.70,  7.98
11:51, 1.77,  8.05
11:52, 1.84,  8.12
11:53, 1.91,  8.19
11:54, 1.99,  8.27
11:55, 2.05,  8.33
11:56, 2.07,  8.35
11:57, 2.11,  8.39
11:58, 2.18,  8.46
11:59, 2.21,  8.49
12:00, 2.22,  8.50
12:01, 0.03,  8.53
12:02, 0.05,  8.55
12:03, 0.07,  8.57
12:04, 0.14,  8.64
12:05, 0.20,  8.70
12:06, 0.27,  8.77
12:07, 0.34,  8.84
12:08, 0.41,  8.91
12:09, 0.46,  8.96
12:10, 0.54,  9.04
12:11, 0.61,  9.11
12:12, 0.64,  9.14
12:13, 0.71,  9.21
12:14, 0.78,  9.28
12:15, 0.84,  9.34
12:16, 0.91,  9.41
12:17, 0.98,  9.48
12:18, 1.04,  9.54
12:19, 1.09,  9.59
12:20, 1.11,  9.61
12:21, 1.17,  9.67
12:22, 1.24,  9.74
12:23, 1.31,  9.81
12:24, 1.35,  9.85
12:25, 1.39,  9.89
12:26, 1.46,  9.96
12:27, 1.53, 10.03
12:28, 1.58, 10.08
12:29, 1.65, 10.15
12:30, 1.71, 10.21
12:31, 1.78, 10.28
12:32, 1.85, 10.35
12:33, 1.93, 10.43
12:34, 1.98, 10.48
12:35, 2.05, 10.55
12:36, 2.11, 10.61
12:37, 2.18, 10.68
12:38, 2.25, 10.75
12:39, 2.32, 10.82
12:40, 2.38, 10.88
12:41, 2.45, 10.95
12:42, 2.52, 11.02
12:43, 2.59, 11.09
12:44, 2.67, 11.17
12:45, 2.74, 11.24
12:46, 2.81, 11.31
12:47, 2.88, 11.38
12:48, 2.96, 11.46
12:49, 2.99, 11.49
12:50, 3.04, 11.54
12:51, 3.11, 11.61
12:52, 3.17, 11.67
12:53, 3.25, 11.75
12:54, 3.32, 11.82
12:55, 3.39, 11.89
12:56, 3.46, 11.96
12:57, 3.53, 12.03
12:58, 3.61, 12.11
12:59, 3.68, 12.18
13:00, 3.75, 12.25
13:01, 0.07, 12.32
13:02, 0.14, 12.39
13:03, 0.22, 12.47
13:04, 0.29, 12.54
13:05, 0.36, 12.61
13:06, 0.43, 12.68
13:07, 0.50, 12.75
13:08, 0.58, 12.83
13:09, 0.65, 12.90
13:10, 0.72, 12.97
13:11, 0.79, 13.04
13:12, 0.86, 13.11
13:13, 0.94, 13.19
13:14, 1.01, 13.26
13:15, 1.08, 13.33
13:16, 1.15, 13.40
13:17, 1.22, 13.47
13:18, 1.29, 13.54
13:19, 1.36, 13.61
13:20, 1.43, 13.68
13:21, 1.50, 13.75
13:22, 1.57, 13.82
13:23, 1.64, 13.89
13:24, 1.70, 13.95
13:25, 1.77, 14.02
13:26, 1.84, 14.09
13:27, 1.92, 14.17
13:28, 1.99, 14.24
13:29, 2.06, 14.31
13:30, 2.13, 14.38
13:31, 2.20, 14.45
13:32, 2.28, 14.53
13:33, 2.34, 14.59
13:34, 2.41, 14.66
13:35, 2.48, 14.73
13:36, 2.54, 14.79
13:37, 2.60, 14.85
13:38, 2.66, 14.91
13:39, 2.73, 14.98
13:40, 2.80, 15.05
13:41, 2.86, 15.11
13:42, 2.93, 15.18
13:43, 2.99, 15.24
13:44, 3.06, 15.31
13:45, 3.13, 15.38
13:46, 3.19, 15.44
13:47, 3.26, 15.51
13:48, 3.32, 15.57
13:49, 3.38, 15.63
13:50, 3.45, 15.70
13:51, 3.51, 15.76
13:52, 3.58, 15.83
13:53, 3.65, 15.90
13:54, 3.71, 15.96
13:55, 3.78, 16.03
13:56, 3.84, 16.09
13:57, 3.91, 16.16
13:58, 3.98, 16.23
13:59, 4.04, 16.29
14:00, 4.11, 16.36
14:01, 0.06, 16.42
14:02, 0.13, 16.49
14:03, 0.20, 16.56
14:04, 0.26, 16.62
14:05, 0.33, 16.69
14:06, 0.39, 16.75
14:07, 0.46, 16.82
14:08, 0.53, 16.89
14:09, 0.59, 16.95
14:10, 0.66, 17.02
14:11, 0.72, 17.08
14:12, 0.78, 17.14
14:13, 0.84, 17.20
14:14, 0.90, 17.26
14:15, 0.96, 17.32
14:16, 1.02, 17.38
14:17, 1.08, 17.44
14:18, 1.14, 17.50
14:19, 1.20, 17.56
14:20, 1.26, 17.62
14:21, 1.32, 17.68
14:22, 1.38, 17.74
14:23, 1.44, 17.80
14:24, 1.50, 17.86
14:25, 1.56, 17.92
14:26, 1.62, 17.98
14:27, 1.68, 18.04
14:28, 1.73, 18.09
14:29, 1.79, 18.15
14:30, 1.84, 18.20
14:31, 1.89, 18.25
14:32, 1.95, 18.31
14:33, 2.00, 18.36
14:34, 2.06, 18.42
14:35, 2.11, 18.47
14:36, 2.16, 18.52
14:37, 2.22, 18.58
14:38, 2.27, 18.63
14:39, 2.33, 18.69
14:40, 2.38, 18.74
14:41, 2.43, 18.79
14:42, 2.48, 18.84
14:43, 2.53, 18.89
14:44, 2.58, 18.94
14:45, 2.62, 18.98
14:46, 2.67, 19.03
14:47, 2.72, 19.08
14:48, 2.77, 19.13
14:49, 2.82, 19.18
14:50, 2.86, 19.22
14:51, 2.91, 19.27
14:52, 2.96, 19.32
14:53, 3.01, 19.37
14:54, 3.06, 19.42
14:55, 3.10, 19.46
14:56, 3.15, 19.51
14:57, 3.20, 19.56
14:58, 3.25, 19.61
14:59, 3.30, 19.66
15:00, 3.34, 19.70
15:01, 0.05, 19.75
15:02, 0.10, 19.80
15:03, 0.15, 19.85
15:04, 0.20, 19.90
15:05, 0.24, 19.94
15:06, 0.29, 19.99
15:07, 0.34, 20.04
15:08, 0.39, 20.09
15:09, 0.44, 20.14
15:10, 0.48, 20.18
15:11, 0.53, 20.23
15:12, 0.58, 20.28
15:13, 0.63, 20.33
15:14, 0.68, 20.38
15:15, 0.72, 20.42
15:16, 0.77, 20.47
15:17, 0.82, 20.52
15:18, 0.87, 20.57
15:19, 0.92, 20.62
15:20, 0.96, 20.66
15:21, 1.01, 20.71
15:22, 1.06, 20.76
15:23, 1.11, 20.81
15:24, 1.16, 20.86
15:25, 1.20, 20.90
15:26, 1.25, 20.95
15:27, 1.30, 21.00
15:28, 1.35, 21.05
15:29, 1.40, 21.10
15:30, 1.44, 21.14
15:31, 1.49, 21.19
15:32, 1.54, 21.24
15:33, 1.59, 21.29
15:34, 1.64, 21.34
15:35, 1.68, 21.38
15:36, 1.73, 21.43
15:37, 1.78, 21.48
15:38, 1.83, 21.53
15:39, 1.88, 21.58
15:40, 1.92, 21.62
15:41, 1.97, 21.67
15:42, 2.02, 21.72
15:43, 2.07, 21.77
15:44, 2.12, 21.82
15:45, 2.16, 21.86
15:46, 2.21, 21.91
15:47, 2.26, 21.96
15:48, 2.31, 22.01
15:49, 2.36, 22.06
15:50, 2.40, 22.10
15:51, 2.45, 22.15
15:52, 2.50, 22.20
15:53, 2.55, 22.25
15:54, 2.60, 22.30
15:55, 2.64, 22.34
15:56, 2.69, 22.39
15:57, 2.74, 22.44
15:58, 2.78, 22.48
15:59, 2.83, 22.53
16:00, 2.88, 22.58
16:01, 0.05, 22.63
16:02, 0.10, 22.68
16:03, 0.14, 22.72
16:04, 0.19, 22.77
16:05, 0.24, 22.82
16:06, 0.29, 22.87
16:07, 0.34, 22.92
16:08, 0.38, 22.96
16:09, 0.43, 23.01
16:10, 0.48, 23.06
16:11, 0.52, 23.10
16:12, 0.57, 23.15
16:13, 0.61, 23.19
16:14, 0.66, 23.24
16:15, 0.69, 23.27
16:16, 0.73, 23.31
16:17, 0.76, 23.34
16:18, 0.79, 23.37
16:19, 0.83, 23.41
16:20, 0.88, 23.46
16:21, 0.91, 23.49
16:22, 0.95, 23.53
16:23, 0.99, 23.57
16:24, 1.02, 23.60
16:25, 1.06, 23.64
16:26, 1.09, 23.67
16:27, 1.13, 23.71
16:28, 1.17, 23.75
16:29, 1.20, 23.78
16:30, 1.24, 23.82
16:31, 1.27, 23.85
16:32, 1.31, 23.89
16:33, 1.34, 23.92
16:34, 1.38, 23.96
16:35, 1.42, 24.00
16:36, 1.45, 24.03
16:37, 1.49, 24.07
16:38, 1.52, 24.10
16:39, 1.56, 24.14
16:40, 1.59, 24.17
