00:01, 270,  0.0,  79,  0.2,  0.0, 270, 0
00:02, 270,  0.0,  79,  0.2,  0.0, 270, 0
00:03, 270,  0.0,  76,  0.2,  0.0, 270, 0
00:04, 270,  0.0,  75,  0.1,  0.0, 270, 0
00:05, 270,  0.0,  77,  0.0,  0.0, 270, 0
00:06, 270,  0.0,  69,  0.0,  0.0, 270, 0
00:07, 270,  0.0,   0,  0.0,  0.0, 270, 0
00:08, 270,  0.0,   0,  0.0,  0.0, 270, 0
00:09, 270,  0.0,   0,  0.0,  0.0, 270, 0
00:10,  66,  0.2,  75,  0.0,  0.7,  79,42
00:11,  77,  0.5,  72,  0.1,  0.6,  79,55
00:12,  85,  0.5,  74,  0.1,  0.8,  78,48
00:13,  71,  0.9,  73,  0.2,  0.9,  71,58
00:14,  79,  0.7,  73,  0.2,  0.9,  71, 0
00:15,  84,  0.5,  73,  0.3,  0.7,  80, 2
00:16,  61,  0.6,  74,  0.3,  0.8,  78,28
00:17,  73,  0.7,  73,  0.4,  0.8,  81, 9
00:18,  67,  0.9,  73,  0.4,  0.9,  68,59
00:19,  63,  1.0,  73,  0.5,  1.0,  63, 0
00:20,  60,  1.0,  71,  0.6,  1.2,  60,37
00:21,  59,  1.1,  70,  0.7,  1.2,  57,42
00:22,  63,  1.0,  69,  0.7,  1.2,  59, 0
00:23,  58,  1.1,  68,  0.8,  1.2,  61,41
00:24,  53,  0.9,  66,  0.8,  1.2,  55, 7
00:25,  44,  0.6,  63,  0.8,  0.9,  53, 0
00:26,  54,  0.6,  60,  0.9,  0.7,  44,41
00:27,  56,  0.8,  59,  0.9,  0.8,  54,17
00:28,  53,  0.9,  57,  0.9,  0.9,  51,37
00:29,  58,  0.8,  56,  0.9,  0.9,  53, 0
00:30,  58,  0.8,  56,  0.9,  0.8,  58,16
00:31,  53,  0.8,  56,  0.8,  0.8,  55,43
00:32,  43,  0.5,  54,  0.8,  0.8,  50,13
00:33,  62,  0.7,  53,  0.8,  0.7,  51,56
00:34,  55,  0.6,  53,  0.7,  0.7,  65, 6
00:35,  55,  0.5,  54,  0.7,  0.6,  55, 0
00:36,  61,  0.5,  55,  0.7,  0.6,  55, 2
00:37,  66,  0.7,  56,  0.6,  0.7,  66,59
00:38,  82,  1.0,  58,  0.7,  1.0,  81,58
00:39,  88,  0.8,  61,  0.7,  1.1,  85,11
00:40,  88,  0.7,  64,  0.7,  0.8,  88, 0
00:41,  91,  0.9,  67,  0.7,  0.9,  91,59
00:42,  98,  1.4,  72,  0.7,  1.4,  98, 0
00:43,  98,  1.4,  77,  0.8,  1.6,  97,15
00:44, 109,  1.3,  82,  0.9,  1.4, 106,30
00:45, 103,  1.3,  86,  0.9,  1.4, 106, 5
00:46,  83,  1.1,  91,  1.0,  1.3, 103,56
00:47,  81,  1.0,  94,  1.1,  1.3, 100,21
00:48,  95,  0.8,  96,  1.1,  1.2,  98,10
00:49, 106,  0.8,  97,  1.1,  1.3,  96,35
00:50,  90,  1.2,  97,  1.1,  1.2,  93,15
00:51,  56,  0.7,  96,  1.1,  1.2,  89, 0
00:52,  76,  1.0,  94,  1.1,  1.1,  76,58
00:53,  77,  1.5,  91,  1.0,  1.5,  76,59
00:54,  99,  1.0,  88,  1.0,  1.7,  77,23
00:55,  67,  1.4,  85,  1.0,  1.6,  79,54
00:56,  32,  0.7,  81,  1.0,  1.7,  74,39
00:57,  93,  1.4,  79,  1.0,  1.5,  86,24
00:58,  81,  0.8,  78,  1.0,  1.5,  94, 0
00:59,  66,  1.0,  76,  1.0,  1.2,  85,23
01:00,  86,  1.0,  75,  0.9,  1.4,  82, 6
01:01,  55,  0.9,  75,  1.0,  1.2,  84, 3
01:02,  80,  0.8,  74,  1.0,  1.3,  63,41
01:03,  82,  1.0,  74,  1.0,  1.3,  69,48
01:04,  91,  1.3,  76,  1.0,  1.3,  91,59
01:05,  89,  1.5,  78,  1.1,  1.5,  96,22
01:06,  88,  1.4,  79,  1.1,  1.6,  85,15
01:07, 103,  1.4,  81,  1.1,  1.4, 102,11
01:08,  98,  1.7,  83,  1.1,  1.7,  96,59
01:09,  99,  1.7,  85,  1.2,  1.7,  95, 2
01:10,  93,  1.7,  86,  1.2,  1.9,  97,11
01:11,  98,  1.7,  88,  1.3,  1.9,  94, 3
01:12,  88,  1.5,  91,  1.4,  2.0,  92, 8
01:13,  79,  0.6,  91,  1.4,  1.6,  86, 1
01:14,  72,  1.3,  89,  1.4,  1.4,  61,32
01:15,  51,  1.3,  87,  1.4,  1.5,  78,57
01:16,  54,  1.1,  86,  1.3,  1.4,  80, 3
01:17,  48,  0.7,  81,  1.3,  1.2,  70, 2
01:18,  80,  0.7,  78,  1.3,  1.5,  76,47
01:19,  65,  1.3,  75,  1.3,  1.3,  71,24
01:20,  79,  0.9,  73,  1.2,  1.5,  76,13
01:21,  65,  1.0,  71,  1.1,  1.5,  75,31
01:22,  62,  1.4,  69,  1.1,  1.7,  67,28
01:23,  66,  1.2,  67,  1.1,  1.6,  64, 5
01:24,  63,  1.2,  67,  1.1,  1.3,  77,27
01:25,  68,  1.1,  68,  1.1,  1.3,  65,22
01:26,  72,  0.9,  68,  1.1,  1.3,  68,12
01:27,  64,  1.3,  69,  1.1,  1.4,  68,48
01:28,  64,  1.2,  69,  1.1,  1.3,  63, 0
01:29,  73,  1.1,  69,  1.1,  1.2,  64, 0
01:30,  76,  1.1,  69,  1.1,  1.1,  76,43
01:31,  78,  1.3,  69,  1.1,  1.3,  75,35
01:32,  79,  1.1,  70,  1.1,  1.4,  78, 1
01:33,  68,  1.1,  71,  1.1,  1.4,  75,31
01:34,  84,  1.0,  72,  1.1,  1.3,  75, 4
01:35,  84,  1.1,  74,  1.1,  1.4,  86,55
01:36,  87,  1.2,  75,  1.1,  1.4,  90,48
01:37,  83,  1.5,  77,  1.1,  1.6,  89,42
01:38,  86,  1.4,  79,  1.1,  1.5,  83, 0
01:39,  82,  1.5,  80,  1.2,  1.7,  91,31
01:40,  90,  1.3,  82,  1.2,  1.6,  86, 8
01:41, 107,  1.0,  83,  1.2,  1.5,  91,52
01:42,  92,  1.4,  84,  1.3,  1.5,  98,55
01:43,  76,  1.2,  86,  1.3,  1.7,  96,45
01:44,  95,  1.5,  88,  1.3,  1.8,  93,13
01:45,  93,  1.8,  88,  1.4,  1.8,  96,58
01:46,  93,  1.5,  89,  1.4,  1.8,  94, 8
01:47,  94,  1.8,  90,  1.4,  1.8,  94,33
01:48, 104,  1.3,  92,  1.4,  1.8,  94, 0
01:49,  83,  1.3,  93,  1.4,  1.9,  91,26
01:50,  80,  1.4,  92,  1.4,  1.4,  83,43
01:51,  83,  1.4,  92,  1.4,  1.4,  80, 0
01:52,  85,  1.5,  91,  1.4,  1.6,  90,54
01:53,  86,  1.3,  90,  1.4,  1.5,  87, 1
01:54, 101,  0.9,  88,  1.3,  1.4,  88,50
01:55,  92,  1.3,  88,  1.3,  1.6,  91,19
01:56,  95,  1.5,  88,  1.3,  1.7,  96,19
01:57,  92,  1.5,  87,  1.3,  1.6,  88,50
01:58,  87,  0.6,  87,  1.3,  1.7,  94,22
01:59, 102,  1.1,  88,  1.3,  1.3,  94,23
02:00,  90,  1.0,  90,  1.3,  1.6,  97,38
02:01,  92,  1.7,  91,  1.3,  1.7,  90,46
02:02,  91,  1.6,  91,  1.3,  1.7,  92, 0
02:03,  86,  1.3,  92,  1.3,  1.7,  93,26
02:04,  89,  1.4,  93,  1.4,  1.6,  93,38
02:05,  95,  1.4,  92,  1.4,  1.5,  85, 3
02:06,  93,  1.2,  91,  1.3,  1.5,  89,26
02:07,  95,  1.3,  90,  1.3,  1.5,  76,48
02:08,  75,  1.0,  88,  1.3,  1.8,  80,11
02:09,  74,  1.1,  86,  1.3,  1.6,  72,38
02:10,  80,  1.8,  84,  1.3,  1.9,  87,57
02:11,  72,  1.5,  83,  1.3,  1.9,  91,55
02:12,  67,  2.0,  82,  1.3,  2.2,  84,17
02:13,  89,  2.5,  81,  1.4,  2.5,  88,59
02:14,  80,  2.1,  80,  1.4,  2.5,  89, 0
02:15,  96,  1.9,  80,  1.4,  2.1,  83, 2
02:16,  98,  1.7,  80,  1.5,  2.3,  83,16
02:17,  95,  1.9,  82,  1.6,  2.3,  91,52
02:18,  90,  2.3,  84,  1.6,  2.3,  90, 0
02:19,  90,  2.3,  85,  1.7,  2.4,  92, 1
02:20,  63,  0.9,  85,  1.8,  2.4,  88, 0
02:21,  99,  1.0,  86,  1.8,  1.9, 106,33
02:22,  83,  2.1,  86,  1.8,  2.4,  92,36
02:23,  76,  1.7,  87,  1.8,  2.4,  90, 8
02:24,  81,  0.6,  86,  1.8,  2.1,  80, 9
02:25,  81,  1.0,  86,  1.7,  1.4,  62,46
02:26,  90,  1.5,  85,  1.6,  1.6,  84,40
02:27,  72,  1.5,  85,  1.6,  2.0,  83,28
02:28, 100,  1.4,  84,  1.6,  1.6,  90,24
02:29, 102,  1.5,  86,  1.5,  1.5, 105,54
02:30, 105,  1.5,  88,  1.4,  1.7, 102, 5
02:31, 112,  1.1,  90,  1.4,  1.6,  99, 5
02:32, 102,  1.2,  92,  1.3,  1.4, 106,51
02:33, 109,  1.2,  94,  1.2,  1.2, 102, 0
02:34, 118,  1.1,  97,  1.2,  1.4, 108,35
02:35, 109,  0.9, 100,  1.2,  1.3, 113, 7
02:36,  90,  0.8, 102,  1.2,  1.2, 107,23
02:37, 105,  0.7, 104,  1.1,  1.1,  96,40
02:38,  99,  1.3, 105,  1.1,  1.3,  99, 0
02:39,  96,  1.4, 104,  1.1,  1.4,  95,50
02:40,  93,  1.2, 103,  1.1,  1.4,  92,13
02:41,  88,  1.4, 101,  1.1,  1.4,  88,59
02:42,  89,  1.1, 100,  1.1,  1.4,  88, 5
02:43,  69,  0.9,  98,  1.1,  1.4,  89,32
02:44,  77,  1.0,  95,  1.1,  1.3,  93,21
02:45,  79,  1.0,  92,  1.1,  1.2,  80,26
02:46,  96,  0.6,  90,  1.1,  1.0,  79, 0
02:47,  89,  0.6,  87,  1.1,  1.3,  77,38
02:48,  62,  1.4,  84,  1.1,  1.4,  59,55
02:49,  66,  1.1,  80,  1.1,  1.5,  66,23
02:50,  78,  0.8,  78,  1.1,  1.5,  64,17
02:51,  81,  1.3,  77,  1.0,  1.3,  82,59
02:52,  90,  0.6,  75,  1.0,  1.4,  78, 1
02:53,  80,  1.0,  75,  0.9,  1.3,  82,41
02:54,  83,  0.9,  74,  0.9,  1.3,  79,22
02:55,  84,  1.0,  75,  0.9,  1.2,  86, 5
02:56,  95,  0.8,  77,  1.0,  1.1,  85, 7
02:57,  78,  1.0,  78,  1.0,  1.0,  77,59
02:58,  74,  0.8,  79,  1.0,  1.1,  82,33
02:59,  80,  0.9,  80,  0.9,  1.0,  79,15
03:00,  64,  0.7,  81,  0.9,  1.1,  79,26
03:01,  56,  0.5,  81,  0.9,  1.2,  74,16
03:02,  58,  1.3,  81,  0.9,  1.3,  63,20
03:03,  64,  0.6,  79,  0.9,  1.4,  59, 4
03:04,  61,  1.3,  77,  0.9,  1.5,  57,55
03:05,  62,  1.4,  74,  1.0,  1.7,  56,41
03:06,  47,  1.6,  70,  1.1,  1.9,  52,41
03:07,  52,  1.7,  67,  1.2,  1.9,  53,19
03:08,  45,  1.7,  64,  1.3,  1.9,  54,32
03:09,  63,  1.7,  62,  1.3,  1.8,  52,15
03:10,  56,  2.0,  61,  1.4,  2.0,  60,45
03:11,  70,  1.6,  60,  1.5,  2.1,  43, 8
03:12,  68,  1.0,  60,  1.5,  1.6,  70, 0
03:13,  71,  1.2,  61,  1.5,  1.5,  74,10
03:14,  72,  1.5,  62,  1.5,  1.6,  78,22
03:15,  71,  1.4,  64,  1.5,  1.8,  68, 3
03:16,  76,  1.2,  65,  1.5,  1.7,  74,32
03:17,  85,  1.6,  68,  1.5,  1.6,  81,58
03:18,  71,  1.2,  70,  1.4,  1.8,  89, 2
03:19,  67,  1.6,  71,  1.4,  1.7,  67,58
03:20,  64,  1.7,  72,  1.3,  1.7,  59,59
03:21,  78,  1.0,  72,  1.3,  1.9,  56,13
03:22,  78,  1.1,  72,  1.4,  1.8,  57,51
03:23,  66,  1.9,  71,  1.4,  2.1,  69,50
03:24,  79,  1.7,  71,  1.4,  2.1,  78,39
03:25,  84,  1.5,  72,  1.4,  1.8,  72, 1
03:26,  90,  1.2,  73,  1.4,  2.1,  83, 4
03:27,  92,  1.2,  73,  1.4,  1.8,  71,45
03:28, 107,  1.4,  74,  1.4,  1.6,  82, 7
03:29,  97,  1.4,  77,  1.4,  2.2,  91,39
03:30,  88,  1.7,  79,  1.5,  2.1,  92,54
03:31,  88,  1.9,  81,  1.5,  2.2,  89, 6
03:32,  97,  2.1,  83,  1.6,  2.3,  90,55
03:33,  89,  2.4,  85,  1.6,  2.4,  87,57
03:34,  77,  2.0,  86,  1.7,  2.5,  81,10
03:35,  77,  1.8,  87,  1.7,  2.6,  89,39
03:36,  87,  2.4,  87,  1.8,  2.5,  88,29
03:37,  90,  2.3,  88,  1.9,  2.6,  86, 7
03:38,  97,  2.1,  88,  2.0,  2.5,  89, 3
03:39,  96,  2.0,  88,  2.0,  2.3,  92, 6
03:40,  96,  2.0,  88,  2.1,  2.3,  92,52
03:41,  93,  1.9,  88,  2.1,  2.3,  95,11
03:42,  97,  1.9,  89,  2.1,  2.2,  96,17
03:43,  95,  2.0,  89,  2.1,  2.2,  89,11
03:44,  92,  2.2,  90,  2.0,  2.2,  90,58
03:45,  84,  1.5,  90,  2.0,  2.2,  93, 0
03:46,  82,  1.2,  90,  1.9,  1.9,  83,43
03:47,  55,  1.4,  89,  1.9,  1.9,  74,30
03:48,  92,  1.6,  87,  1.8,  2.1,  79,38
03:49,  92,  2.2,  85,  1.7,  2.3,  86,56
03:50,  85,  1.8,  84,  1.7,  2.2,  92, 0
03:51,  74,  2.3,  82,  1.7,  2.4,  88,55
03:52,  84,  1.2,  81,  1.6,  2.4,  78,39
03:53,  56,  1.3,  80,  1.6,  1.9,  92,29
03:54,  70,  0.9,  79,  1.5,  1.8,  96,29
03:55,  71,  1.5,  78,  1.5,  1.6, 101, 6
03:56,  83,  0.8,  78,  1.4,  1.6,  68, 0
03:57,  71,  0.8,  78,  1.3,  0.9,  77, 1
03:58,  79,  1.0,  78,  1.3,  1.1,  71,27
03:59,  68,  0.9,  78,  1.2,  1.1,  85,52
04:00,  78,  0.8,  78,  1.1,  1.3,  68,38
04:01,  65,  1.2,  78,  1.1,  1.5,  73,10
04:02,  82,  1.7,  77,  1.0,  1.6,  83, 0
04:03,  89,  1.8,  77,  1.0,  1.9,  83, 2
04:04,  93,  1.1,  77,  1.0,  1.9,  83,22
04:05,  83,  1.7,  77,  1.1,  1.9,  83,46
04:06,  88,  2.2,  78,  1.2,  2.3,  90,32
04:07,  85,  2.1,  79,  1.4,  2.5,  86,32
04:08,  77,  1.6,  80,  1.5,  2.2,  88, 9
04:09,  71,  1.3,  80,  1.5,  2.0,  82,45
04:10,  96,  1.0,  80,  1.6,  1.8,  78,28
04:11,  78,  1.3,  80,  1.6,  1.7,  76,18
04:12,  87,  1.8,  80,  1.6,  2.1,  83,41
04:13,  84,  2.0,  81,  1.7,  2.1,  85,40
04:14,  80,  1.8,  82,  1.7,  2.1,  82,27
04:15,  78,  2.1,  82,  1.7,  2.2,  84,43
04:16,  83,  2.1,  82,  1.7,  2.1,  84,40
04:17,  88,  2.0,  82,  1.7,  2.3,  88, 4
04:18,  95,  2.0,  83,  1.7,  2.3,  87,25
04:19,  94,  2.1,  85,  1.8,  2.4,  93,48
04:20,  99,  2.1,  87,  1.9,  2.5,  94,46
04:21,  97,  2.4,  89,  2.0,  2.5,  96,14
04:22, 102,  2.0,  90,  2.0,  2.5,  96, 9
04:23, 102,  1.9,  91,  2.0,  2.0,  98, 2
04:24,  97,  1.5,  93,  2.0,  2.0, 109,34
04:25, 102,  2.0,  95,  2.0,  2.1, 101,58
04:26,  94,  2.0,  97,  2.0,  2.4,  95,55
04:27,  91,  1.2,  97,  2.0,  2.3,  88,19
04:28,  83,  2.0,  96,  1.9,  2.2,  91,34
04:29,  97,  1.4,  94,  1.9,  2.0,  83, 0
04:30,  75,  0.9,  93,  1.8,  1.6,  85,42
04:31,  86,  2.0,  92,  1.7,  2.0,  91,58
04:32,  90,  0.9,  90,  1.6,  2.0,  86, 0
04:33, 104,  0.9,  88,  1.5,  1.3,  81,55
04:34,  90,  1.6,  86,  1.5,  2.1,  89,40
04:35,  87,  1.4,  84,  1.5,  2.1,  87,17
04:36,  86,  2.0,  83,  1.5,  2.1,  88,47
04:37,  78,  1.6,  83,  1.5,  2.1,  89,22
04:38,  79,  1.6,  82,  1.5,  1.8,  88,16
04:39,  78,  1.4,  82,  1.5,  1.7,  79, 9
04:40,  61,  0.8,  80,  1.4,  1.6,  67,46
04:41,  82,  1.0,  78,  1.4,  1.3,  75, 7
04:42,  73,  1.0,  78,  1.4,  1.5,  72,28
04:43,  64,  1.1,  77,  1.4,  1.5,  73,21
04:44,  62,  1.6,  74,  1.4,  1.6,  66,52
04:45,  58,  1.6,  72,  1.3,  1.6,  62, 0
04:46,  56,  1.7,  69,  1.3,  1.7,  56,59
04:47,  56,  1.9,  67,  1.3,  1.9,  56,57
04:48,  45,  1.8,  64,  1.4,  1.9,  56, 0
04:49,  59,  1.1,  63,  1.4,  2.0,  51, 3
04:50,  68,  1.2,  62,  1.4,  1.9,  62,13
04:51,  63,  1.3,  63,  1.4,  1.6,  73,15
04:52,  52,  1.5,  63,  1.5,  1.9,  86,18
04:53,  60,  1.3,  63,  1.5,  1.5,  73,20
04:54,  77,  1.3,  64,  1.5,  1.8,  84,17
04:55,  78,  1.4,  65,  1.5,  1.9,  67,31
04:56,  81,  1.4,  66,  1.4,  1.8,  74,28
04:57,  64,  1.4,  67,  1.4,  1.6,  70,50
04:58,  82,  1.7,  68,  1.3,  2.1,  83,58
04:59,  80,  2.4,  70,  1.4,  2.5,  84,52
05:00,  74,  2.1,  72,  1.4,  2.6,  81,43
05:01,  59,  1.3,  73,  1.4,  2.6,  83,50
05:02,  78,  1.3,  74,  1.4,  2.3,  82,11
05:03,  71,  1.8,  75,  1.5,  2.0,  84,57
05:04,  72,  1.4,  75,  1.5,  1.8,  71, 1
05:05,  76,  1.3,  74,  1.5,  2.2,  79,19
05:06,  59,  1.5,  75,  1.5,  2.0,  77,55
05:07,  61,  1.5,  75,  1.5,  1.9,  56,49
05:08,  78,  1.4,  74,  1.5,  1.8,  58,42
05:09,  64,  1.2,  73,  1.5,  1.9,  49,16
05:10,  75,  1.1,  71,  1.5,  1.5,  60,42
05:11,  61,  1.4,  70,  1.4,  1.6,  73,35
05:12,  70,  1.1,  68,  1.4,  1.5,  63,34
05:13,  43,  1.8,  66,  1.3,  1.9,  54,49
05:14,  37,  1.4,  64,  1.4,  2.1,  48, 8
05:15,  34,  1.5,  60,  1.4,  1.5,  49,50
05:16,  29,  1.5,  57,  1.4,  1.6,  36, 2
05:17,  38,  1.9,  54,  1.4,  1.9,  38,59
05:18,  47,  2.1,  52,  1.5,  2.3,  43,41
05:19,  46,  2.0,  50,  1.5,  2.2,  47, 1
05:20,  52,  1.7,  49,  1.6,  2.2,  54, 5
05:21,  63,  0.6,  49,  1.6,  2.1,  59, 5
05:22,  64,  1.4,  50,  1.6,  1.9,  61,52
05:23,  50,  2.2,  51,  1.6,  2.4,  55,57
05:24,  42,  1.8,  50,  1.6,  2.3,  50,15
05:25,  44,  2.2,  51,  1.7,  2.4,  48,56
05:26,  54,  2.7,  53,  1.8,  2.8,  53,44
05:27,  52,  2.3,  54,  1.9,  2.7,  54, 0
05:28,  56,  2.3,  55,  1.9,  2.7,  50,38
05:29,  60,  1.7,  56,  1.9,  2.5,  54,12
05:30,  76,  1.7,  56,  1.8,  2.0,  64,17
05:31,  61,  1.1,  57,  1.9,  1.9,  67,14
05:32,  76,  1.5,  58,  1.9,  1.8,  69,10
05:33,  79,  1.6,  59,  1.8,  1.8,  79,21
05:34,  76,  1.7,  62,  1.8,  2.0,  65,22
05:35,  75,  1.4,  65,  1.7,  1.8,  74,54
05:36, 116,  1.3,  68,  1.6,  1.9,  81,39
05:37,  84,  1.9,  71,  1.5,  2.0,  88,56
05:38, 111,  1.0,  76,  1.4,  2.0,  85, 4
05:39, 108,  1.1,  81,  1.3,  1.4, 110,33
05:40,  89,  1.7,  85,  1.3,  2.3,  93,31
05:41,  85,  1.8,  86,  1.4,  2.1,  99,18
05:42,  78,  1.4,  87,  1.4,  2.0,  86,16
05:43,  55,  1.1,  87,  1.4,  1.5,  78,40
05:44,  57,  1.3,  87,  1.4,  1.6,  68,16
05:45,  75,  1.2,  88,  1.4,  1.7,  71, 5
05:46,  81,  1.0,  87,  1.3,  1.2,  75, 0
05:47,  85,  0.5,  87,  1.3,  1.1,  89,15
05:48,  71,  0.8,  84,  1.2,  0.9,  78,41
05:49,  56,  0.8,  80,  1.2,  1.2,  70,16
05:50,  91,  0.7,  77,  1.1,  1.0,  58,44
05:51,  77,  0.9,  75,  1.0,  1.3,  78,43
05:52, 109,  0.8,  75,  0.9,  1.2,  81,37
05:53,  79,  0.6,  74,  0.9,  1.3,  90,40
05:54,  66,  1.4,  76,  0.8,  1.3,  63, 0
05:55,  92,  1.5,  75,  0.8,  1.5,  87, 2
05:56,  75,  0.9,  76,  0.8,  1.5,  92, 0
05:57,  78,  0.7,  76,  0.8,  1.0,  77, 1
05:58,  97,  1.0,  79,  0.9,  1.2,  92,25
05:59,  92,  1.0,  81,  0.9,  1.2,  94,16
06:00,  89,  1.4,  84,  0.9,  1.4,  87,39
06:01,  80,  1.3,  85,  1.0,  1.6,  93,55
06:02,  63,  0.8,  85,  1.0,  1.6,  88, 6
06:03,  80,  1.4,  85,  1.1,  1.5,  83, 8
06:04,  84,  1.0,  85,  1.1,  1.6,  95,22
06:05,  75,  1.5,  85,  1.1,  1.5,  76,10
06:06,  79,  1.1,  84,  1.1,  1.5,  75, 0
06:07,  86,  0.7,  83,  1.2,  1.5,  81,41
06:08,  78,  1.1,  82,  1.2,  1.3,  82,50
06:09, 110,  1.0,  81,  1.2,  1.4,  86,26
06:10,  96,  1.3,  82,  1.2,  1.3, 103,24
06:11,  92,  1.7,  82,  1.2,  1.7,  91,56
06:12,  83,  1.6,  83,  1.2,  2.0,  85,38
06:13,  85,  1.6,  83,  1.3,  1.8,  84, 4
06:14,  68,  1.1,  83,  1.2,  1.6,  85, 0
06:15,  84,  0.4,  83,  1.2,  1.4,  85,11
06:16,  83,  0.9,  85,  1.2,  1.0,  82,36
06:17,  85,  0.8,  86,  1.2,  1.4,  88,28
06:18,  69,  0.7,  86,  1.2,  1.2,  83,24
06:19,  76,  0.9,  86,  1.2,  1.2,  93, 7
06:20,  86,  0.9,  83,  1.1,  1.0,  87,43
06:21,  62,  0.9,  81,  1.0,  1.1,  70, 9
06:22,  73,  1.4,  80,  1.0,  1.5,  72,58
06:23, 104,  0.7,  79,  0.9,  1.4,  73, 0
06:24,  70,  0.8,  78,  0.9,  1.4,  66,17
06:25,  80,  1.5,  79,  0.9,  1.7,  89,52
06:26,  88,  1.5,  79,  1.0,  1.7,  89, 7
06:27,  67,  0.6,  79,  1.0,  1.5,  88, 0
06:28,  81,  1.5,  78,  1.1,  1.7,  73,52
06:29,  81,  1.2,  77,  1.1,  1.6,  72,52
06:30,  73,  1.1,  76,  1.1,  1.8,  71, 8
06:31, 101,  1.1,  77,  1.2,  1.6,  87,25
06:32,  89,  1.2,  77,  1.2,  1.9,  89,32
06:33,  71,  1.7,  77,  1.2,  1.7,  70,56
06:34,  44,  1.4,  77,  1.2,  1.7,  74, 1
06:35,  71,  1.5,  76,  1.3,  2.1,  82,41
06:36, 102,  1.2,  75,  1.3,  2.4,  83,16
06:37,  73,  1.3,  75,  1.3,  2.1,  81, 6
06:38,  65,  1.3,  74,  1.3,  2.0,  92,26
06:39,  54,  0.8,  74,  1.3,  1.6,  93, 2
06:40,  65,  1.5,  74,  1.3,  1.6,  64,57
06:41,  71,  1.6,  73,  1.3,  1.8,  77, 4
06:42,  68,  1.6,  71,  1.3,  1.9,  69, 4
06:43,  57,  1.1,  70,  1.3,  1.6,  68, 0
06:44,  83,  1.2,  70,  1.3,  1.6,  69,34
06:45,  65,  1.4,  68,  1.3,  1.9,  63,40
06:46,  59,  1.7,  67,  1.3,  1.9,  65,19
06:47,  67,  1.8,  66,  1.3,  1.8,  66,59
06:48,  60,  1.4,  66,  1.4,  2.1,  73,16
06:49,  78,  1.2,  65,  1.4,  1.7,  82,28
06:50,  84,  1.4,  66,  1.4,  1.7,  76,46
06:51,  83,  1.5,  66,  1.4,  1.9,  72,54
06:52,  44,  1.5,  67,  1.4,  2.0,  75,56
06:53,  79,  1.7,  67,  1.4,  1.9,  71,28
06:54,  69,  1.5,  67,  1.5,  1.9,  68,13
06:55,  72,  1.5,  68,  1.5,  1.8,  69, 3
06:56,  59,  1.6,  68,  1.5,  1.8,  72,54
06:57,  80,  1.4,  68,  1.5,  1.7,  71,18
06:58,  59,  1.4,  68,  1.4,  1.6,  74, 4
06:59,  65,  1.5,  69,  1.4,  1.7,  69,51
07:00,  77,  1.2,  68,  1.4,  1.6,  77,13
07:01,  65,  1.7,  68,  1.4,  1.7,  72,49
07:02,  86,  1.5,  69,  1.4,  1.8,  68, 1
07:03,  78,  1.8,  70,  1.4,  2.0,  72,50
07:04,  71,  1.0,  71,  1.4,  1.8,  57,21
07:05,  72,  1.3,  71,  1.3,  1.9,  82,20
07:06,  67,  1.9,  72,  1.3,  2.0,  81,18
07:07,  59,  1.6,  71,  1.4,  2.2,  65, 4
07:08,  67,  1.6,  71,  1.4,  2.1,  64,30
07:09,  55,  2.4,  69,  1.5,  2.4,  54,59
07:10,  52,  2.5,  68,  1.6,  2.6,  59,17
07:11,  52,  2.5,  67,  1.7,  2.7,  53,18
07:12,  54,  2.9,  65,  1.8,  2.9,  53, 0
07:13,  60,  2.3,  63,  1.9,  3.0,  54, 1
07:14,  61,  2.4,  61,  2.0,  2.7,  62,55
07:15,  56,  1.9,  60,  2.1,  2.5,  56, 1
07:16,  51,  2.3,  59,  2.1,  2.3,  51,59
07:17,  66,  1.9,  59,  2.1,  2.4,  58,24
07:18,  81,  1.6,  60,  2.1,  2.1,  62, 2
07:19,  60,  0.8,  61,  2.0,  2.1,  63,16
07:20,  82,  1.2,  63,  1.9,  1.8,  77, 9
07:21,  83,  2.0,  65,  1.8,  2.2,  85,57
07:22,  86,  1.8,  67,  1.8,  2.1,  86,10
07:23,  89,  1.5,  71,  1.7,  1.8,  86, 0
07:24,  89,  1.6,  74,  1.6,  1.7,  87,12
07:25,  81,  1.8,  76,  1.6,  1.9,  86,56
07:26,  93,  1.0,  78,  1.5,  1.8,  81, 0
07:27,  84,  1.3,  79,  1.5,  1.8,  69,47
07:28,  60,  1.4,  79,  1.5,  2.2,  68,50
07:29,  71,  1.6,  79,  1.5,  1.9,  71,34
07:30,  64,  1.5,  78,  1.5,  2.3,  71,26
07:31,  56,  1.3,  76,  1.5,  2.4,  62,27
07:32,  51,  2.5,  74,  1.6,  2.5,  51, 0
07:33,  51,  2.8,  71,  1.6,  2.8,  52, 0
07:34,  56,  3.2,  68,  1.8,  3.3,  52,59
07:35,  51,  2.9,  64,  1.9,  3.4,  54,45
07:36,  57,  2.8,  62,  2.1,  3.2,  51,51
07:37,  69,  2.1,  61,  2.2,  2.9,  57, 7
07:38,  63,  2.5,  61,  2.2,  2.8,  67, 6
07:39,  71,  1.9,  61,  2.3,  3.0,  64, 8
07:40,  74,  1.5,  61,  2.3,  2.2,  72,32
07:41,  70,  2.1,  62,  2.2,  2.5,  64,44
07:42,  74,  1.6,  64,  2.2,  2.2,  79,36
