00:01,  71,  0.4,  78,  0.6,  0.9,  79,41
00:02,  54,  0.6,  77,  0.5,  0.8,  75,40
00:03,  80,  0.3,  75,  0.5,  0.7,  53,19
00:04,  88,  0.9,  74,  0.5,  0.8,  88,59
00:05,  87,  0.9,  74,  0.5,  1.0,  85,18
00:06, 104,  0.5,  77,  0.5,  1.1,  95,17
00:07,  89,  0.9,  80,  0.5,  0.9,  94,51
00:08, 109,  1.1,  83,  0.6,  1.3, 110,24
00:09, 106,  1.2,  85,  0.7,  1.5,  97,38
00:10,  89,  1.5,  87,  0.7,  1.6,  93,44
00:11,  87,  1.4,  90,  0.8,  1.6,  86,53
00:12,  91,  1.4,  92,  0.9,  1.5,  94,15
00:13,  90,  1.2,  94,  1.0,  1.4,  88,23
00:14,  86,  0.7,  93,  1.0,  1.3,  90, 0
00:15,  91,  0.1,  93,  1.0,  0.7,  80, 6
00:16,  49,  0.1,  91,  1.0,  0.7,  72,47
00:17,  81,  0.9,  90,  0.9,  0.9,  85,52
00:18,  76,  0.7,  87,  0.9,  1.0,  83, 8
00:19,  79,  1.1,  85,  0.9,  1.1,  86,49
00:20,  84,  0.9,  84,  0.9,  1.1,  79, 0
00:21,  90,  0.9,  83,  0.8,  1.1,  79,30
00:22,  97,  0.6,  84,  0.8,  0.9,  90, 0
00:23,  90,  0.7,  85,  0.7,  1.0, 105,13
00:24,  98,  0.9,  87,  0.7,  1.0,  98,23
00:25,  84,  0.9,  89,  0.8,  1.1, 103,43
00:26,  88,  0.8,  90,  0.8,  1.1, 103,11
00:27,  86,  1.1,  91,  0.9,  1.2,  84,14
00:28,  90,  0.9,  91,  0.9,  1.2,  94,27
00:29,  70,  0.5,  91,  0.9,  1.1,  93,18
00:30,  60,  0.5,  90,  0.8,  1.0,  95,21
00:31,  61,  0.4,  89,  0.8,  0.9,  82,27
00:32,  69,  0.3,  87,  0.8,  0.9,  83,36
00:33,  71,  0.3,  85,  0.8,  0.7,  95,15
00:34,  78,  0.8,  82,  0.7,  0.8,  79,58
00:35,  82,  0.8,  82,  0.7,  1.0,  88,14
00:36,  96,  0.7,  82,  0.7,  0.9,  97,32
00:37, 113,  0.3,  83,  0.7,  0.8, 107, 5
00:38, 109,  0.7,  85,  0.6,  0.8, 109,34
00:39, 113,  0.9,  89,  0.6,  1.0, 105,35
00:40, 108,  1.0,  92,  0.6,  1.2,  98,55
00:41, 101,  0.9,  95,  0.6,  1.1,  98,46
00:42,  93,  1.1,  97,  0.7,  1.5,  89,44
00:43,  91,  1.6,  99,  0.7,  1.6,  91, 0
00:44,  93,  1.5, 100,  0.9,  1.6,  90,20
00:45,  84,  1.4, 100,  0.9,  1.7,  90, 7
00:46,  86,  1.3,  98,  1.0,  1.6,  83,18
00:47,  86,  1.3,  96,  1.1,  1.5,  87,19
00:48,  84,  1.3,  94,  1.2,  1.4,  88,13
00:49,  66,  0.8,  92,  1.2,  1.4,  89,23
00:50,  83,  1.0,  89,  1.2,  1.2,  79,16
00:51,  81,  1.0,  87,  1.2,  1.0,  86, 0
00:52,  81,  0.7,  85,  1.2,  1.0,  83, 9
00:53,  71,  0.8,  83,  1.2,  1.2,  74,53
00:54,  64,  0.0,  81,  1.0,  0.8,  71, 0
00:55,  68,  0.6,  79,  0.9,  0.8,  68,55
00:56,  60,  0.3,  78,  0.8,  0.7,  92,20
00:57,  66,  0.8,  74,  0.7,  0.8,  52,10
00:58,  69,  0.9,  71,  0.7,  1.1,  59,29
00:59,  63,  1.2,  68,  0.7,  1.3,  51,12
01:00,  59,  1.3,  66,  0.7,  1.5,  56,25
01:01,  59,  1.3,  63,  0.8,  1.6,  53,15
01:02,  44,  1.1,  61,  0.8,  1.3,  59, 0
01:03,  62,  0.9,  60,  0.8,  1.5,  57,12
01:04,  62,  0.9,  60,  0.9,  1.1,  56,56
01:05,  69,  1.0,  59,  1.0,  1.4,  53,41
01:06,  54,  1.4,  59,  1.1,  1.6,  56,54
01:07,  53,  1.5,  58,  1.2,  1.5,  52,17
01:08,  61,  1.3,  58,  1.2,  1.6,  56,18
01:09,  60,  1.4,  58,  1.2,  1.6,  60,49
01:10,  66,  1.3,  59,  1.3,  1.6,  64,31
01:11,  80,  1.4,  60,  1.2,  1.5,  68,52
01:12,  59,  0.6,  61,  1.2,  1.4,  80, 0
01:13,  89,  0.8,  63,  1.2,  1.0,  82,21
01:14,  70,  0.8,  65,  1.1,  1.1,  90, 2
01:15,  71,  0.6,  66,  1.1,  0.8,  86,31
01:16,  72,  0.5,  68,  1.0,  1.2,  73,10
01:17,  47,  0.9,  70,  1.0,  1.2,  66,14
01:18,  61,  0.3,  71,  0.9,  0.9,  40, 1
01:19,  65,  0.5,  72,  0.8,  0.8,  81,22
01:20,  94,  0.5,  74,  0.7,  0.9,  86,30
01:21,  90,  0.9,  75,  0.6,  1.0,  71,24
01:22,  70,  0.4,  74,  0.6,  1.0,  73,21
01:23,  89,  1.0,  74,  0.6,  1.1,  88,59
01:24,  79,  0.9,  75,  0.7,  1.1,  97,50
01:25,  87,  0.9,  77,  0.7,  1.0,  83,35
01:26,  76,  0.9,  78,  0.7,  1.0,  80,24
01:27,  88,  0.8,  79,  0.7,  1.0,  84,22
01:28,  96,  0.7,  81,  0.8,  1.1,  90,17
01:29,  87,  0.8,  84,  0.8,  0.9,  92,15
01:30,  82,  0.9,  85,  0.8,  1.0,  82,43
01:31,  81,  1.0,  85,  0.9,  1.0,  88,31
01:32,  84,  1.1,  86,  0.9,  1.1,  83,58
01:33,  93,  0.7,  86,  0.9,  1.1,  86, 2
01:34,  72,  0.3,  84,  0.8,  0.7,  90, 3
01:35,  74,  0.5,  83,  0.8,  0.6,  76,56
01:36,  81,  0.2,  82,  0.7,  0.8,  85,33
01:37,  79,  0.5,  81,  0.7,  0.6,  90,18
01:38,  90,  0.5,  79,  0.6,  0.5,  79, 0
01:39,  89,  0.3,  78,  0.6,  0.7,  91, 4
01:40,  86,  0.8,  77,  0.5,  0.9,  86,43
01:41,  87,  0.9,  78,  0.5,  1.0,  82,38
01:42,  89,  1.0,  78,  0.6,  1.2,  85,31
01:43,  89,  0.9,  79,  0.6,  1.0,  89, 0
01:44, 100,  0.9,  82,  0.6,  1.0,  87,28
01:45,  79,  0.8,  83,  0.7,  1.1,  86,16
01:46,  88,  1.0,  84,  0.8,  1.1,  87,36
01:47,  94,  0.7,  86,  0.8,  1.0,  88, 2
01:48, 105,  0.8,  88,  0.9,  1.0,  88,15
01:49, 107,  0.7,  89,  0.9,  1.0,  90,19
01:50, 122,  0.8,  91,  0.9,  0.9, 101,52
01:51, 103,  0.8,  92,  0.9,  1.1, 103,30
01:52, 108,  0.8,  95,  0.8,  0.9, 113,12
01:53, 105,  0.6,  97,  0.8,  0.9, 110, 9
01:54,  96,  0.8, 100,  0.8,  1.0, 120,14
01:55, 108,  0.6, 102,  0.8,  1.0,  99,30
01:56,  99,  1.0, 104,  0.7,  1.1,  98,33
01:57,  89,  0.8, 104,  0.7,  1.1, 104,49
01:58,  97,  1.0, 105,  0.7,  1.1,  96,25
01:59, 103,  1.1, 105,  0.8,  1.2,  97,56
02:00,  88,  1.0, 105,  0.8,  1.3,  98,18
02:01,  84,  0.8, 104,  0.8,  1.2,  88,49
02:02,  73,  0.9, 102,  0.8,  1.2,  95,15
02:03,  87,  1.2, 100,  0.8,  1.3,  89,59
02:04,  80,  0.8,  97,  0.9,  1.2,  87, 0
02:05, 117,  0.6,  96,  0.9,  1.0, 100, 5
02:06, 106,  0.7,  96,  0.9,  0.8, 106,14
02:07, 124,  0.7,  97,  0.8,  1.3, 103,15
02:08, 126,  0.5,  98,  0.8,  0.9, 113,27
02:09, 114,  1.2,  99,  0.8,  1.1, 106,50
02:10, 116,  1.1, 100,  0.8,  1.4, 131, 2
02:11, 114,  0.5, 100,  0.7,  1.2, 110, 1
02:12, 102,  0.9, 101,  0.7,  1.3, 110,53
02:13, 114,  0.7, 103,  0.7,  1.0, 126,13
02:14, 103,  0.7, 104,  0.7,  1.2, 102,34
02:15,  94,  1.3, 105,  0.7,  1.4,  96,46
02:16, 116,  0.8, 104,  0.8,  1.4,  90, 6
02:17,  86,  1.1, 102,  0.8,  1.2,  95,14
02:18,  92,  1.2, 101,  0.9,  1.4,  88,33
02:19, 104,  1.0,  99,  0.9,  1.4,  87, 5
02:20,  83,  0.7,  98,  0.9,  1.2,  95,17
02:21, 139,  0.6,  99,  0.9,  1.1,  92,14
02:22, 121,  0.2, 100,  0.9,  0.7, 105,17
02:23,  81,  0.7, 100,  0.9,  0.7,  82, 0
02:24,  95,  0.5, 102,  0.9,  0.8, 109,51
02:25,  88,  0.8, 103,  0.8,  0.9, 112,54
02:26, 117,  0.8, 103,  0.8,  0.9, 117,58
02:27, 103,  0.8, 104,  0.7,  0.9, 105,20
02:28, 117,  0.6, 105,  0.7,  0.8, 103, 5
02:29,  99,  0.8, 107,  0.6,  0.8, 100,12
02:30,  93,  1.3, 107,  0.6,  1.4,  89,56
02:31,  87,  1.4, 105,  0.7,  1.4,  85,31
02:32,  82,  1.2, 102,  0.7,  1.5,  88, 9
02:33,  94,  0.9,  98,  0.8,  1.3,  87, 6
02:34,  85,  1.3,  96,  0.8,  1.3,  85,59
02:35,  67,  0.7,  93,  0.9,  1.4,  90,47
02:36,  88,  1.2,  90,  0.9,  1.3,  83,23
02:37,  86,  1.1,  88,  0.9,  1.3,  86, 0
02:38,  82,  1.2,  86,  1.0,  1.3,  86,57
02:39,  85,  1.0,  85,  1.0,  1.2,  82, 0
02:40,  82,  1.3,  84,  1.0,  1.3,  82, 0
02:41,  62,  0.9,  83,  1.0,  1.3,  81, 0
02:42,  81,  0.8,  83,  1.0,  1.3,  84,16
02:43,  79,  1.0,  83,  1.0,  1.2,  79,19
02:44,  71,  0.7,  82,  1.0,  1.2,  87,44
02:45,  83,  0.8,  82,  1.0,  1.1,  83,18
02:46,  73,  0.6,  81,  1.0,  0.9,  88,54
02:47,  65,  0.5,  80,  0.9,  1.0,  73,43
02:48,  80,  0.9,  80,  0.9,  1.0,  63,56
02:49,  52,  0.5,  78,  0.8,  0.9,  74,26
02:50,  75,  0.6,  77,  0.8,  1.0,  80,25
02:51,  86,  1.0,  77,  0.8,  1.1,  87,55
02:52,  79,  1.0,  77,  0.8,  1.2,  85,26
02:53,  90,  1.1,  77,  0.8,  1.2,  86,43
02:54,  90,  1.1,  79,  0.8,  1.2,  89, 2
02:55,  91,  1.1,  81,  0.8,  1.3,  93, 5
02:56, 122,  0.6,  84,  0.9,  1.2,  99, 4
02:57, 125,  0.3,  87,  0.8,  1.0,  87,15
02:58,  90,  0.8,  90,  0.9,  1.0, 105,14
02:59,  85,  0.5,  93,  0.9,  1.1, 103,50
03:00,  89,  1.1,  95,  0.9,  1.4, 111,52
03:01,  98,  0.8,  98,  0.9,  1.3, 101,29
03:02, 114,  0.6, 100,  0.9,  1.2,  98,11
03:03, 108,  1.2, 102,  0.9,  1.2, 109,59
03:04,  87,  1.0, 103,  0.8,  1.2, 106, 0
03:05, 119,  0.6, 104,  0.8,  1.5, 100,29
03:06, 127,  0.3, 104,  0.8,  1.1, 101, 5
03:07, 116,  1.1, 104,  0.8,  1.0, 106,29
03:08, 109,  0.6, 105,  0.8,  1.2, 117, 1
03:09, 124,  0.9, 106,  0.8,  1.3, 115,56
03:10,  91,  0.3, 106,  0.8,  1.0, 120,38
03:11, 105,  1.1, 106,  0.8,  1.1, 107,41
03:12, 109,  1.1, 106,  0.8,  1.3, 100, 4
03:13, 102,  1.2, 106,  0.8,  1.2, 102,58
03:14, 106,  0.9, 106,  0.8,  1.3, 106, 8
03:15,  97,  0.8, 106,  0.9,  1.2,  96,22
03:16,  73,  0.5, 103,  0.9,  1.2,  92,13
03:17,  79,  1.3, 100,  0.9,  1.4,  84,44
03:18,  82,  1.1,  97,  0.9,  1.3,  91, 9
03:19,  68,  0.5,  95,  0.9,  1.1,  91,37
03:20,  73,  0.9,  92,  0.9,  1.3,  87,28
03:21,  86,  1.3,  90,  1.0,  1.4,  89,55
03:22,  88,  1.0,  89,  1.0,  1.4,  87,12
03:23,  81,  1.1,  87,  1.0,  1.3,  92,42
03:24,  91,  1.0,  86,  1.0,  1.3,  90,35
03:25,  91,  1.2,  86,  1.0,  1.3,  93,13
03:26,  91,  1.1,  87,  1.0,  1.3,  99,21
03:27, 101,  0.8,  89,  1.0,  1.2,  93,28
03:28, 126,  0.4,  91,  0.9,  1.1, 103,11
03:29, 109,  1.1,  94,  1.0,  1.3,  86,17
03:30,  84,  1.3,  95,  1.0,  1.4,  81,50
03:31,  71,  1.4,  95,  1.0,  1.6,  90,56
03:32,  83,  0.9,  95,  1.0,  1.6,  89,12
03:33,  89,  1.4,  94,  1.0,  1.4,  91,59
03:34,  82,  0.6,  93,  1.0,  1.5,  87, 1
03:35,  69,  0.6,  91,  1.0,  1.4,  76,11
03:36,  59,  0.5,  89,  0.9,  0.7,  74,50
03:37,  94,  0.5,  86,  0.9,  1.4,  77,13
03:38,  65,  0.5,  84,  0.9,  1.0,  64,35
03:39,  97,  0.9,  82,  0.9,  1.3,  89,53
03:40,  82,  1.2,  80,  0.9,  1.5,  88,31
03:41,  89,  1.4,  80,  0.9,  1.6,  90,22
03:42,  93,  1.2,  81,  0.9,  1.5,  89,33
03:43,  82,  1.3,  81,  1.0,  1.5,  89, 4
03:44,  80,  1.2,  82,  1.0,  1.4,  81, 2
03:45,  91,  0.9,  82,  1.0,  1.3,  87,22
03:46,  71,  0.8,  83,  1.1,  1.2,  84,11
03:47,  82,  0.8,  83,  1.0,  0.9,  92,51
03:48,  80,  0.7,  83,  1.1,  1.1,  87,21
03:49,  73,  0.9,  83,  1.0,  1.0,  88,44
03:50,  62,  0.4,  82,  1.0,  1.3,  84, 9
03:51,  74,  0.3,  81,  0.9,  0.4,  74,12
03:52,  76,  0.5,  80,  0.8,  0.5,  67,12
03:53,  81,  0.4,  79,  0.7,  0.6,  71, 1
03:54,  75,  0.3,  78,  0.6,  0.7,  58,45
03:55,  80,  0.4,  78,  0.5,  0.6,  89,15
03:56,  73,  0.1,  76,  0.5,  0.9,  83,24
03:57,  63,  0.3,  76,  0.4,  0.5,  70,14
03:58,  53,  0.3,  75,  0.4,  1.0, 105,45
03:59,  72,  0.9,  75,  0.4,  1.1,  78,26
04:00,  81,  0.3,  75,  0.4,  1.0,  84, 2
04:01,  64,  0.4,  76,  0.4,  0.7,  85,53
04:02,  92,  0.5,  76,  0.4,  0.7,  82,11
04:03,  60,  0.2,  77,  0.4,  0.7,  83,20
04:04,  86,  0.7,  77,  0.5,  0.7,  88,10
04:05,  72,  0.5,  77,  0.5,  0.8,  84,34
04:06,  91,  0.8,  78,  0.5,  0.9,  91,39
04:07,  82,  1.0,  79,  0.6,  1.1,  88,27
04:08,  96,  1.0,  81,  0.6,  1.1,  87,25
04:09,  93,  1.1,  83,  0.7,  1.1,  91,42
04:10,  96,  1.0,  85,  0.7,  1.1,  93, 0
04:11,  95,  0.5,  87,  0.7,  1.1,  97,39
04:12, 103,  0.6,  89,  0.8,  1.2,  96,31
04:13, 107,  0.9,  90,  0.8,  1.0, 103, 6
04:14,  89,  0.5,  93,  0.8,  1.0, 100, 1
04:15, 109,  0.5,  95,  0.8,  1.0,  85,49
04:16, 101,  1.1,  97,  0.8,  1.1,  94,16
04:17, 105,  1.0,  98,  0.8,  1.2,  96,49
04:18, 109,  0.9,  99,  0.8,  1.2,  95,47
04:19,  92,  1.0,  99,  0.8,  1.3,  91,36
04:20,  95,  1.1,  98,  0.8,  1.3,  89,52
04:21,  88,  1.0,  97,  0.9,  1.6,  86,49
04:22,  77,  0.5,  95,  0.9,  1.3,  84,16
04:23,  88,  1.1,  94,  0.9,  1.2,  83,26
04:24,  74,  0.8,  91,  0.9,  1.1,  88, 0
04:25,  66,  0.1,  88,  0.9,  1.0,  82,13
04:26,  66,  0.8,  87,  0.9,  1.1,  91,27
04:27,  83,  1.1,  86,  0.9,  1.3,  92,26
04:28,  83,  1.1,  84,  0.9,  1.2,  88,57
04:29,  85,  0.9,  82,  0.9,  1.3,  85,19
04:30,  68,  0.6,  80,  0.9,  1.2,  89, 6
04:31,  54,  0.3,  79,  0.8,  0.7,  81,40
04:32,  72,  0.6,  78,  0.7,  0.8,  85,50
04:33,  74,  0.2,  78,  0.7,  0.9,  75,11
04:34,  72,  0.4,  77,  0.7,  0.5,  72,58
04:35,   0,  0.0,  78,  0.6,  0.4,  72, 0
04:36,   0,  0.0,  77,  0.6,  0.3,  77,40
04:37,  88,  0.3,  77,  0.5,  0.5,  81,17
04:38,  83,  0.3,  77,  0.4,  0.5,  82,37
04:39,  95,  0.6,  77,  0.4,  0.9,  66,47
04:40,  73,  1.0,  76,  0.4,  1.0,  81,46
04:41,  52,  0.5,  77,  0.4,  1.0,  73, 0
04:42,  76,  0.6,  77,  0.4,  0.7,  77,28
04:43,  79,  0.5,  78,  0.4,  0.9,  68,26
04:44,  89,  0.7,  79,  0.4,  0.9,  80,34
04:45, 102,  0.3,  79,  0.4,  0.7,  90, 0
04:46,  86,  0.3,  78,  0.5,  0.7,  81,29
04:47,   0,  0.0,  78,  0.5,  0.7,  77,29
04:48,  76,  0.4,  79,  0.5,  0.5,  88,37
04:49,  93,  0.4,  78,  0.5,  0.7,  72,18
04:50,  77,  1.2,  80,  0.5,  1.4,  89,30
04:51,  64,  0.4,  80,  0.5,  1.3,  85, 9
04:52,  78,  0.8,  80,  0.6,  1.0,  72,12
04:53,  70,  0.2,  80,  0.6,  0.8,  78, 0
04:54,  69,  0.7,  80,  0.6,  1.0,  76,43
04:55,  74,  0.9,  80,  0.6,  1.0,  77,41
04:56,  72,  0.8,  81,  0.6,  0.9,  74, 0
04:57,  87,  1.1,  81,  0.7,  1.1,  87,59
04:58,  85,  1.2,  81,  0.8,  1.3,  85, 7
04:59,  88,  1.2,  82,  0.9,  1.3,  90, 9
05:00,  81,  1.4,  82,  0.9,  1.4,  82,59
05:01,  86,  1.4,  83,  0.9,  1.5,  87,49
05:02,  60,  0.8,  83,  1.0,  1.4,  89,28
05:03,  85,  1.3,  83,  1.0,  1.6,  90,10
05:04,  78,  1.2,  84,  1.1,  1.6,  84, 4
05:05,  95,  1.2,  84,  1.1,  1.4,  70,10
05:06, 102,  0.9,  84,  1.2,  1.5,  88,30
05:07,  66,  0.7,  83,  1.2,  1.4,  92,32
05:08,  57,  0.6,  83,  1.1,  1.0,  90, 5
05:09,  65,  0.3,  82,  1.0,  0.8,  91,16
05:10,  71,  0.5,  81,  1.0,  0.9,  64,31
05:11, 105,  0.6,  81,  0.9,  0.8,  73,36
05:12,  84,  0.9,  80,  0.9,  1.1,  71,56
05:13,  68,  1.1,  79,  0.8,  1.1,  68,59
05:14,  69,  1.0,  78,  0.8,  1.2,  73,52
05:15,  72,  1.0,  78,  0.8,  1.1,  72,57
05:16,  71,  0.8,  77,  0.7,  1.2,  71,25
05:17,  96,  0.7,  76,  0.7,  1.1,  77,21
05:18,  82,  1.1,  75,  0.7,  1.2,  78,58
05:19,  72,  0.8,  74,  0.8,  1.2,  64,13
05:20,  69,  1.0,  74,  0.8,  1.1,  69,24
05:21,  70,  0.8,  73,  0.8,  1.2,  70, 3
05:22,  72,  0.9,  73,  0.8,  1.1,  79,49
05:23,  77,  0.7,  72,  0.8,  1.1,  65, 2
05:24,  79,  0.6,  72,  0.8,  0.8,  76, 4
05:25,  87,  1.1,  72,  0.8,  1.1,  83,58
05:26, 100,  1.0,  74,  0.8,  1.2,  89, 5
05:27, 121,  0.8,  77,  0.9,  1.2,  94,48
05:28,  89,  1.2,  80,  0.9,  1.3, 104, 8
05:29,  91,  1.3,  81,  0.9,  1.4,  93,58
05:30,  97,  1.0,  83,  0.9,  1.4,  87,47
05:31,  91,  1.3,  85,  1.0,  1.4,  85,54
05:32,  75,  1.1,  86,  1.0,  1.4,  89,18
05:33,  96,  0.5,  87,  1.1,  1.2,  81, 6
05:34,  66,  0.4,  87,  1.1,  1.2,  73,12
05:35,  71,  1.0,  86,  1.0,  1.0,  69,59
05:36,  88,  0.6,  85,  1.0,  1.0,  73, 0
05:37,  71,  0.6,  82,  1.0,  0.9,  84,16
05:38,  75,  0.6,  79,  0.9,  1.0,  68, 6
05:39,  79,  0.9,  78,  0.9,  1.0,  84, 7
05:40,  67,  0.7,  76,  0.8,  0.9,  79, 0
05:41,  73,  0.5,  75,  0.8,  1.0,  71,37
05:42,  97,  0.5,  75,  0.7,  0.6,  73,10
05:43,  70,  0.8,  75,  0.7,  1.2,  80,40
05:44,  88,  0.8,  75,  0.7,  1.0,  87, 3
05:45,  89,  0.9,  76,  0.7,  1.0,  86,20
05:46,  73,  0.4,  76,  0.7,  1.0,  88, 4
05:47,  60,  0.3,  77,  0.7,  1.0,  81,29
05:48,  77,  0.8,  77,  0.7,  1.0,  83,37
05:49,  82,  1.0,  78,  0.7,  1.2,  83,42
05:50,  89,  1.3,  79,  0.8,  1.4,  86,58
05:51,  89,  0.8,  82,  0.8,  1.3,  90, 0
05:52,  98,  1.0,  83,  0.9,  1.5,  87,37
05:53,  95,  0.8,  85,  0.9,  1.4,  93,47
05:54,  91,  1.3,  86,  1.0,  1.4,  88,34
05:55,  93,  1.3,  88,  1.0,  1.5,  88,12
05:56,  99,  0.9,  91,  1.0,  1.3,  93, 0
05:57,  97,  1.3,  93,  1.1,  1.6, 100,19
05:58,  93,  1.3,  95,  1.1,  1.6, 102,43
05:59,  94,  1.3,  96,  1.2,  1.8,  90,36
06:00,  94,  1.4,  96,  1.2,  1.8,  84,31
06:01,  85,  1.5,  95,  1.2,  1.5,  89,20
06:02,  67,  0.8,  94,  1.2,  1.5,  85, 0
06:03,  88,  1.1,  92,  1.2,  1.2,  85,52
06:04,  87,  1.1,  91,  1.2,  1.2,  94,11
06:05,  86,  1.0,  90,  1.2,  1.2,  91,39
06:06,  86,  0.8,  87,  1.1,  1.0,  86, 0
06:07,  70,  0.6,  85,  1.1,  0.9,  73,28
06:08,  86,  0.3,  83,  1.0,  1.0,  54,29
06:09,  71,  0.7,  81,  0.9,  0.9,  68,10
06:10,  88,  0.9,  79,  0.8,  0.9,  86, 0
06:11,  81,  1.0,  77,  0.8,  1.1,  58,56
06:12,  81,  0.4,  77,  0.7,  1.0,  84, 1
06:13,  72,  0.3,  77,  0.6,  0.6,  93,46
06:14,  92,  0.8,  75,  0.6,  0.8,  85,56
06:15,  90,  1.3,  76,  0.6,  1.4,  92,50
06:16, 108,  0.6,  78,  0.7,  1.4,  91, 4
06:17,  95,  0.4,  82,  0.7,  1.0, 108,41
06:18, 106,  0.7,  85,  0.7,  0.9, 110,42
06:19,  99,  0.5,  88,  0.7,  0.9, 106,17
06:20,  85,  0.5,  90,  0.7,  0.7,  93,41
06:21,  82,  0.6,  90,  0.6,  0.6,  81,59
06:22,   0,  0.0,  91,  0.6,  0.7,  85, 5
06:23,   0,  0.0,  92,  0.6,  0.0,   0, 0
06:24,  85,  0.6,  94,  0.5,  0.7,  85, 0
06:25,  74,  0.8,  93,  0.5,  0.8,  93,45
06:26,  66,  0.5,  88,  0.4,  0.8,  74, 0
06:27,   0,  0.0,  85,  0.4,  0.6,  68, 1
06:28,  86,  0.6,  81,  0.3,  0.6,  85, 0
06:29,  80,  0.5,  76,  0.3,  0.9,  88,32
06:30,  88,  0.6,  75,  0.3,  0.8,  74, 7
06:31,  85,  0.8,  77,  0.3,  0.8,  89,59
06:32,  87,  1.0,  77,  0.4,  1.0,  89,59
06:33,  78,  0.9,  78,  0.5,  1.1,  94,35
06:34,  70,  0.2,  79,  0.5,  1.0,  88, 2
06:35,  70,  0.5,  79,  0.5,  0.7,  79,53
06:36,  87,  0.5,  80,  0.5,  0.6,  89,39
06:37,  73,  0.5,  79,  0.5,  0.9,  61,42
06:38,  78,  0.4,  79,  0.5,  0.7,  73,33
06:39,  64,  0.8,  78,  0.5,  0.8,  64, 0
06:40,  65,  0.8,  77,  0.6,  1.0,  68, 7
06:41,  54,  0.8,  76,  0.6,  1.3,  53,42
06:42,  60,  1.0,  73,  0.7,  1.3,  56,26
06:43,  34,  0.4,  68,  0.6,  1.0,  60, 0
06:44,  51,  1.0,  64,  0.6,  1.0,  51,38
06:45,  58,  1.3,  63,  0.7,  1.3,  58,58
06:46,  74,  0.8,  61,  0.8,  1.3,  58, 0
06:47,  61,  1.0,  60,  0.8,  1.2,  47,34
06:48,  63,  0.3,  58,  0.9,  1.0,  61, 0
06:49,  74,  0.2,  58,  0.8,  0.5,  78,10
06:50,  57,  0.3,  59,  0.8,  0.9,  82,23
06:51,  84,  0.6,  60,  0.8,  0.8,  87,47
06:52,  94,  0.8,  63,  0.7,  0.9,  89,57
06:53,  92,  0.7,  67,  0.7,  0.9,  90, 7
06:54,  95,  0.6,  70,  0.7,  0.8,  90,43
06:55, 102,  0.8,  74,  0.7,  0.8, 100,58
06:56,  82,  0.9,  76,  0.6,  0.9,  81,46
06:57,  65,  0.3,  78,  0.6,  0.9,  82, 0
06:58,  83,  0.8,  80,  0.6,  0.9,  60,55
06:59,  63,  0.7,  80,  0.6,  1.1,  81,27
07:00,  62,  0.4,  79,  0.6,  0.7,  63, 0
07:01,  80,  0.7,  78,  0.6,  0.9,  75,28
07:02,  73,  0.2,  77,  0.6,  0.9,  74,21
07:03,  67,  0.2,  76,  0.6,  0.8,  67,41
07:04,   0,  0.0,  75,  0.6,  0.7,  65,15
07:05,  75,  0.5,  74,  0.5,  0.7,  66,50
07:06,  80,  0.2,  72,  0.5,  0.8,  65, 6
07:07,  53,  0.3,  70,  0.5,  0.5,  61,41
07:08,  73,  0.5,  69,  0.4,  0.7,  61,38
07:09,  69,  0.6,  68,  0.4,  0.8,  69,10
07:10,  69,  0.6,  68,  0.4,  0.8,  68,30
07:11,  55,  0.9,  67,  0.4,  1.0,  60,34
07:12,  61,  0.8,  66,  0.5,  1.0,  62,47
07:13,  61,  0.9,  65,  0.5,  0.9,  58,40
07:14,  69,  0.7,  65,  0.6,  1.2,  58,38
07:15,  59,  0.9,  63,  0.6,  1.0,  61,12
07:16,  55,  0.9,  63,  0.7,  1.1,  55,42
07:17,  58,  1.0,  62,  0.8,  1.1,  58, 6
07:18,  65,  0.5,  62,  0.8,  1.0,  54, 1
07:19,  64,  0.7,  62,  0.8,  0.7,  62,41
07:20,  66,  0.7,  61,  0.7,  0.9,  54,54
07:21,  51,  0.7,  60,  0.7,  0.8,  56,13
07:22,  64,  0.8,  60,  0.7,  1.0,  48,46
07:23,  55,  0.8,  59,  0.7,  1.0,  54,47
07:24,  62,  0.9,  58,  0.7,  1.0,  58,21
07:24,  62,  0.9,  58,  0.7,  1.0,  58,21
07:25,  70,  0.7,  59,  0.7,  0.9,  62, 0
07:26,  82,  0.3,  61,  0.7,  0.7,  70, 1
07:27,  58,  0.7,  62,  0.6,  0.7,  55,59
07:27,  58,  0.7,  62,  0.6,  0.7,  55,59
07:28,  45,  0.9,  61,  0.6,  0.9,  50,59
07:29,  56,  0.7,  60,  0.6,  0.9,  57,25
07:30,  49,  0.3,  60,  0.6,  1.0,  53,17
07:31,  94,  0.6,  63,  0.6,  0.6,  94, 0
07:32, 112,  0.6,  67,  0.6,  0.8, 107,56
07:33, 104,  0.5,  72,  0.5,  0.6, 112, 0
07:34, 109,  0.4,  78,  0.5,  0.6, 112, 3
07:35, 109,  0.6,  83,  0.5,  0.8, 113,52
07:36,   0,  0.0,  85,  0.5,  0.6, 109, 0
07:36,   0,  0.0,  85,  0.5,  0.6, 109, 0
07:37, 111,  0.5,  88,  0.5,  0.6,  75,33
07:38,  95,  0.7,  92,  0.5,  0.7, 103,58
07:39,  88,  0.6,  96,  0.5,  0.8,  89,21
