00:01, 169,  3.3, 162,  2.5,  3.8, 173,54
00:02, 173,  3.2, 163,  2.5,  4.4, 166,21
00:03, 147,  1.9, 165,  2.5,  4.3, 164,19
00:04, 144,  1.8, 165,  2.3,  2.2, 159,50
00:05, 175,  2.1, 165,  2.2,  3.1, 160,29
00:06, 190,  2.8, 168,  2.1,  2.7, 192, 0
00:07, 186,  2.3, 168,  2.2,  3.2, 168, 8
00:08, 162,  2.4, 168,  2.2,  3.4, 160,25
00:09, 149,  3.5, 168,  2.3,  4.3, 157,54
00:10, 166,  3.1, 168,  2.3,  4.2, 165,53
00:11, 210,  1.4, 168,  2.4,  4.4, 166,36
00:12, 144,  3.8, 167,  2.4,  4.8, 153,42
00:13, 156,  2.6, 166,  2.4,  4.0, 155,27
00:14, 173,  2.5, 166,  2.4,  4.4, 171, 6
00:15, 172,  1.8, 167,  2.5,  3.1, 170,27
00:16, 154,  1.2, 164,  2.5,  4.1, 177,23
00:17, 154,  3.1, 164,  2.5,  3.0, 153, 0
00:18, 199,  2.2, 164,  2.5,  4.0, 164,21
00:19, 166,  3.2, 166,  2.5,  4.5, 166,46
00:20, 125,  2.7, 165,  2.5,  4.7, 151,28
00:21, 149,  3.9, 164,  2.5,  4.0, 131,54
00:22, 194,  2.0, 165,  2.5,  4.1, 142, 1
00:23, 182,  1.8, 167,  2.4,  3.0, 149,11
00:24, 169,  2.7, 165,  2.5,  4.3, 163,46
00:25, 160,  2.0, 164,  2.5,  3.8, 153,40
00:26, 160,  4.4, 163,  2.5,  4.6, 162,15
00:27, 153,  5.2, 161,  2.7,  5.4, 155,59
00:28, 157,  3.5, 161,  2.8,  5.2, 153, 0
00:29, 153,  2.9, 159,  2.9,  4.6, 167, 2
00:30,  87,  0.8, 160,  2.9,  5.2, 155,43
00:31, 173,  1.3, 161,  2.8,  3.2, 180,11
00:32, 165,  1.8, 160,  2.7,  3.3, 164,28
00:33, 176,  2.1, 159,  2.8,  2.8, 162,32
00:34, 123,  3.1, 158,  2.7,  3.0, 120, 0
00:35, 164,  1.7, 158,  2.7,  3.3, 135, 1
00:36, 140,  2.1, 158,  2.5,  2.5, 156,42
00:37, 165,  2.8, 158,  2.4,  3.7, 140,18
00:38, 149,  2.7, 158,  2.4,  4.5, 154,42
00:39, 144,  2.4, 159,  2.3,  2.7, 149, 0
00:40, 267,  0.4, 161,  2.1,  2.6, 203,11
00:41, 165,  2.7, 160,  2.1,  2.9, 177,10
00:42, 177,  1.6, 162,  2.2,  5.1, 170,19
00:43, 136,  1.6, 162,  2.1,  2.9, 147,23
00:44, 161,  2.3, 163,  2.1,  3.0, 168,13
00:45, 154,  2.6, 165,  2.1,  3.8, 164,12
00:46, 267,  0.7, 165,  2.2,  4.0, 158, 8
00:47, 185,  1.6, 166,  2.3,  4.2, 154,15
00:48, 151,  1.8, 167,  2.2,  4.1, 187,10
00:49, 134,  1.5, 165,  2.2,  4.1, 160,48
00:50,  99,  0.8, 163,  2.2,  3.0, 146,10
00:51, 197,  2.8, 164,  2.3,  4.2, 158,32
00:52, 168,  2.1, 164,  2.2,  3.4, 174, 5
00:53, 163,  1.6, 163,  2.3,  3.7, 158,45
00:54, 169,  3.9, 164,  2.4,  4.3, 172, 7
00:55, 167,  3.1, 164,  2.3,  4.0, 152, 2
00:56, 272,  0.1, 165,  2.4,  4.0, 177, 4
00:57, 183,  2.3, 166,  2.3,  3.4, 169, 6
00:58, 166,  1.7, 167,  2.2,  2.9, 201,56
00:59, 175,  2.6, 167,  2.3,  4.1, 162,45
01:00, 152,  2.1, 169,  2.3,  3.0, 158, 8
01:01, 154,  2.4, 168,  2.2,  2.6, 164,51
01:02, 167,  1.8, 168,  2.2,  2.6, 164, 7
01:03, 179,  1.6, 168,  2.2,  2.4, 152,55
01:04, 190,  2.2, 169,  2.1,  3.2, 178,49
01:05, 133,  1.8, 170,  2.0,  2.8, 165,42
01:06, 165,  1.9, 170,  1.9,  2.9, 177,13
01:07, 170,  1.9, 168,  1.9,  3.6, 163,30
01:08, 165,  1.0, 168,  2.0,  4.5, 160, 5
01:09, 167,  2.4, 171,  1.9,  3.5, 155, 6
01:10, 164,  1.9, 172,  2.0,  4.6, 171, 8
01:11, 160,  2.0, 172,  2.0,  3.5, 158,42
01:12, 193,  2.9, 172,  2.2,  5.1, 163,22
01:13, 158,  3.5, 173,  2.3,  4.0, 168,12
01:14, 164,  2.5, 172,  2.4,  3.8, 168,32
01:15, 161,  3.2, 171,  2.5,  4.2, 161,49
01:16, 151,  2.4, 170,  2.5,  4.0, 153, 3
01:17, 149,  1.7, 170,  2.5,  2.9, 155,37
01:18, 172,  2.1, 169,  2.5,  4.7, 168,10
01:19, 159,  0.6, 167,  2.5,  2.6, 163,46
01:20, 154,  2.1, 167,  2.4,  2.6, 175,41
01:21, 161,  3.1, 166,  2.4,  4.0, 171,57
01:22, 165,  5.1, 164,  2.4,  5.1, 164, 0
01:23, 164,  3.8, 162,  2.5,  5.6, 162,34
01:24, 155,  3.5, 161,  2.5,  4.5, 150,15
01:25, 163,  2.5, 160,  2.6,  5.0, 149,35
01:26, 165,  3.4, 159,  2.7,  5.3, 161,24
01:27, 145,  2.7, 158,  2.8,  3.6, 156,54
01:28, 144,  2.7, 156,  2.8,  4.2, 160,32
01:29, 172,  3.5, 156,  3.0,  4.6, 153,29
01:30, 158,  5.6, 154,  3.2,  5.6, 159,59
01:31, 167,  5.1, 153,  3.4,  5.6, 158, 0
01:32, 182,  2.3, 153,  3.5,  5.8, 159,23
01:33, 135,  3.3, 154,  3.3,  4.0, 171, 3
01:34, 164,  2.3, 154,  3.2,  4.0, 152,39
01:35, 174,  2.5, 156,  3.2,  3.5, 173,32
01:36, 173,  2.9, 158,  3.0,  3.2, 169,57
01:37, 198,  2.0, 160,  2.9,  3.5, 187,30
01:38, 173,  1.6, 163,  2.9,  5.1, 182,19
01:39, 177,  1.0, 166,  2.6,  2.7, 170, 5
01:40, 187,  1.1, 169,  2.4,  2.6, 174, 3
01:41, 160,  2.0, 171,  2.2,  2.6, 157,55
01:42, 143,  0.7, 174,  2.0,  3.7, 173,31
01:43, 192,  1.0, 174,  2.0,  3.7, 176, 8
01:44, 196,  1.8, 176,  1.9,  4.0, 156,13
01:45, 161,  2.2, 176,  2.0,  3.3, 169,27
01:46, 141,  3.1, 174,  2.0,  3.0, 141, 0
01:47, 190,  0.7, 173,  1.9,  3.3, 144, 1
01:48, 159,  3.7, 171,  1.9,  4.4, 159,36
01:49, 173,  2.8, 168,  2.1,  4.2, 163, 1
01:50, 181,  3.2, 166,  2.2,  4.0, 166,11
01:51, 149,  3.4, 165,  2.3,  3.9, 162,39
01:52, 169,  2.0, 163,  2.4,  3.6, 162,14
01:53, 178,  1.5, 162,  2.4,  2.6, 154,22
01:54, 154,  1.9, 162,  2.4,  3.9, 164,29
01:55, 166,  1.9, 160,  2.4,  3.7, 159, 6
01:56, 161,  1.3, 161,  2.3,  2.4, 145, 4
01:57, 171,  2.1, 160,  2.4,  3.8, 163,22
01:58, 162,  1.0, 160,  2.3,  2.6, 162,47
01:59, 167,  2.7, 162,  2.2,  3.0, 169,30
02:00, 160,  3.2, 163,  2.2,  4.5, 167,49
02:01, 165,  2.7, 162,  2.3,  4.4, 155,21
02:02, 180,  1.5, 164,  2.2,  3.1, 184, 5
02:03, 156,  2.5, 164,  2.2,  2.6, 142,56
02:04, 121,  1.3, 163,  2.1,  2.9, 154, 4
02:05, 301,  0.3, 165,  2.1,  3.7, 163,29
02:06, 169,  1.3, 165,  2.0,  2.9, 160,17
02:07, 166,  2.4, 164,  2.0,  3.2, 144, 8
02:08, 162,  2.4, 164,  2.1,  3.4, 148,37
02:09, 170,  2.4, 163,  2.1,  3.8, 146,33
02:10, 157,  3.7, 163,  2.1,  3.7, 156,59
02:11, 180,  1.8, 163,  2.0,  3.9, 156, 2
02:12, 165,  1.5, 162,  2.0,  2.7, 184,28
02:13, 151,  1.9, 163,  2.1,  4.1, 163,14
02:14, 160,  2.6, 162,  2.2,  3.1, 158,38
02:15, 190,  2.1, 162,  2.2,  3.0, 158, 2
02:16, 174,  2.1, 163,  2.3,  2.8, 191,38
02:17, 188,  2.6, 164,  2.4,  4.1, 163,37
02:18, 198,  0.7, 166,  2.3,  3.6, 159,17
02:19, 166,  1.3, 167,  2.1,  1.4, 171, 7
02:20, 153,  4.1, 168,  2.1,  4.7, 179,35
02:21, 158,  2.5, 167,  2.2,  4.5, 159, 3
02:22, 146,  2.7, 166,  2.3,  2.7, 147,59
02:23, 210,  2.0, 166,  2.2,  3.4, 163,27
02:24, 150,  3.0, 167,  2.2,  4.2, 161,39
02:25, 151,  2.2, 166,  2.4,  5.0, 156, 5
02:26, 159,  2.6, 166,  2.4,  3.0, 173,36
02:27, 165,  4.0, 164,  2.3,  3.9, 164, 0
02:28, 170,  2.2, 164,  2.4,  4.4, 178, 2
02:29, 155,  2.3, 164,  2.5,  2.8, 160, 5
02:30, 203,  1.8, 162,  2.4,  3.3, 162, 8
02:31, 166,  3.0, 163,  2.3,  2.9, 150,31
02:32, 184,  2.8, 164,  2.4,  3.6, 173,14
02:33, 182,  2.2, 166,  2.4,  3.2, 180, 2
02:34, 157,  1.7, 168,  2.4,  3.0, 200, 7
02:35, 176,  1.0, 168,  2.1,  2.4, 157,23
02:36, 144,  1.5, 166,  2.1,  3.1, 158,22
02:37, 165,  1.7, 166,  2.1,  2.5, 175,48
02:38, 120,  1.4, 165,  2.0,  2.2, 151, 4
02:39, 138,  2.5, 165,  1.9,  3.2, 152,55
02:40, 161,  2.2, 166,  1.9,  2.7, 176,18
02:41, 144,  1.8, 166,  1.8,  3.2, 166,21
02:42, 190,  1.4, 165,  1.8,  3.1, 146,46
02:43, 233,  0.1, 165,  1.6,  2.7, 185, 5
02:44, 237,  0.5, 163,  1.6,  3.5, 160,14
02:45, 193,  1.2, 163,  1.6,  2.3, 155,41
02:46, 153,  2.9, 164,  1.6,  3.2, 163,27
02:47, 101,  0.4, 164,  1.7,  3.0, 149, 2
02:48, 157,  3.2, 166,  1.7,  3.2, 163,58
02:49, 176,  3.2, 165,  1.8,  3.3, 170,58
02:50, 138,  0.8, 164,  1.9,  3.8, 164,11
02:51, 161,  3.5, 163,  1.9,  4.2, 170,57
02:52, 152,  2.6, 164,  1.9,  3.8, 162,40
02:53, 175,  3.1, 162,  2.0,  3.1, 173,59
02:54, 137,  3.1, 162,  2.1,  4.4, 159,49
02:55, 178,  5.4, 164,  2.3,  5.4, 177, 0
02:56, 180,  1.9, 165,  2.3,  5.4, 179, 0
02:57, 161,  3.9, 164,  2.5,  4.4, 157,49
02:58, 175,  3.3, 163,  2.7,  4.6, 164,47
02:59, 181,  3.2, 164,  2.7,  4.3, 154,49
03:00, 168,  3.8, 165,  2.7,  3.7, 166, 0
03:01, 181,  2.5, 166,  2.8,  5.0, 152,27
03:02, 158,  3.8, 167,  2.9,  4.8, 162,46
03:03, 167,  2.1, 167,  3.0,  3.8, 158, 0
03:04, 145,  2.2, 168,  2.9,  3.9, 164,39
03:05, 221,  0.8, 168,  2.9,  4.3, 175,48
03:06, 154,  2.0, 167,  2.8,  3.7, 160,19
03:07, 150,  3.4, 167,  2.8,  3.9, 139,31
03:08, 169,  2.2, 167,  2.7,  3.8, 155, 3
03:09, 156,  1.8, 167,  2.7,  3.7, 169,31
03:10, 148,  1.2, 167,  2.7,  3.9, 172,32
03:11, 155,  1.5, 166,  2.6,  4.2, 144,24
03:12, 162,  0.6, 165,  2.5,  4.5, 145,21
03:13, 149,  0.4, 164,  2.4,  4.1, 180,48
03:14, 160,  5.1, 163,  2.5,  5.1, 160,17
03:15, 152,  5.3, 163,  2.6,  5.2, 153,59
03:16, 162,  3.6, 161,  2.7,  5.6, 150, 3
03:17, 174,  3.1, 161,  2.7,  4.8, 150,35
03:18, 240,  1.6, 165,  2.6,  3.1, 174, 0
03:19, 173,  2.0, 166,  2.6,  2.9, 143,11
03:20, 193,  2.0, 166,  2.5,  3.4, 171,39
03:21, 149,  3.9, 168,  2.6,  4.0, 160,11
03:22, 182,  2.9, 167,  2.6,  4.1, 159,40
03:23, 176,  3.8, 169,  2.7,  4.3, 188,24
03:24, 179,  2.1, 171,  2.6,  4.1, 198,38
03:25, 160,  3.1, 171,  2.6,  4.6, 169,15
03:26, 203,  1.8, 173,  2.5,  3.8, 168,39
03:27, 175,  2.3, 175,  2.3,  3.4, 182,12
03:28, 188,  2.0, 173,  2.3,  2.5, 173,57
03:29, 146,  1.7, 171,  2.3,  2.8, 172,13
03:30, 181,  3.7, 172,  2.3,  3.9, 184,59
03:31, 183,  2.1, 172,  2.2,  3.7, 181, 0
03:32, 177,  1.4, 175,  2.0,  2.1, 183, 0
03:33, 171,  1.2, 173,  1.8,  1.4, 177, 0
03:34, 165,  2.0, 172,  1.6,  2.3, 165,57
03:35, 201,  2.3, 171,  1.6,  3.0, 175,33
03:36, 140,  2.4, 170,  1.7,  5.4, 146,12
03:37, 162,  1.7, 169,  1.8,  4.8, 181,40
03:38, 164,  3.3, 167,  2.0,  5.2, 160,23
03:39, 142,  2.5, 168,  2.0,  4.2, 173,24
03:40, 164,  4.0, 166,  2.2,  4.1, 160,28
03:41, 206,  0.8, 164,  2.3,  4.7, 147,11
03:42, 144,  3.7, 162,  2.4,  4.4, 151,54
03:43, 167,  3.6, 162,  2.6,  3.8, 139, 1
03:44, 154,  3.2, 162,  2.9,  4.9, 154, 5
03:45, 188,  4.8, 162,  3.0,  5.0, 189,58
03:46, 195,  1.4, 162,  2.9,  4.8, 188, 0
03:47, 189,  2.9, 163,  2.8,  2.9, 180,58
03:48, 165,  3.7, 165,  2.7,  3.7, 164,59
03:49, 142,  2.8, 163,  2.7,  4.9, 160,46
03:50, 164,  4.0, 163,  2.8,  4.9, 159,34
03:51, 175,  3.5, 164,  2.9,  4.3, 122,23
03:52, 148,  2.2, 163,  2.9,  3.7, 169,53
03:53, 149,  3.3, 164,  2.8,  3.3, 152, 0
03:54, 191,  2.2, 164,  2.7,  3.3, 149, 0
03:55, 174,  3.2, 164,  2.6,  3.9, 159,29
03:56, 173,  3.7, 164,  2.6,  4.2, 177,54
03:57, 219,  0.9, 163,  2.6,  3.7, 173, 0
03:58, 157,  4.0, 162,  2.5,  4.2, 160,59
03:59, 204,  1.8, 162,  2.5,  4.2, 159,35
04:00, 177,  2.9, 163,  2.4,  3.3, 158,16
04:01, 165,  2.9, 166,  2.3,  4.3, 179, 7
04:02, 168,  3.2, 167,  2.4,  4.1, 154,19
04:03, 156,  2.6, 165,  2.5,  3.9, 154,50
04:04, 157,  3.6, 165,  2.6,  3.6, 159,56
04:05, 176,  2.3, 166,  2.5,  3.6, 157, 0
04:06, 142,  2.0, 166,  2.5,  4.1, 152,39
04:07, 157,  2.4, 166,  2.5,  2.7, 190,12
04:08, 202,  1.3, 167,  2.5,  3.5, 159,11
04:09, 175,  2.9, 169,  2.4,  3.9, 179,49
04:10, 183,  1.6, 169,  2.4,  3.0, 172,56
04:11, 172,  1.4, 169,  2.3,  3.2, 167,16
04:12, 220,  1.0, 171,  2.2,  2.6, 199,53
04:13, 196,  1.5, 172,  2.0,  2.4, 175, 5
04:14, 220,  1.7, 174,  1.9,  2.9, 184,22
04:15, 167,  0.7, 175,  1.8,  2.2, 175,34
04:16, 202,  1.6, 177,  1.7,  1.9, 190, 5
04:17, 202,  0.6, 178,  1.7,  3.3, 162,20
04:18, 196,  1.5, 179,  1.6,  2.3, 186,32
04:19, 178,  1.6, 180,  1.6,  2.5, 188,45
04:20, 173,  2.2, 181,  1.6,  3.4, 187,39
04:21, 172,  1.1, 181,  1.6,  3.0, 172,37
04:22, 179,  2.2, 179,  1.6,  4.1, 161,54
04:23, 214,  2.1, 181,  1.7,  5.0, 161, 9
04:24, 169,  2.1, 181,  1.7,  4.2, 173, 8
04:25,  40,  0.0, 180,  1.7,  3.3, 162,41
04:26, 118,  2.5, 177,  1.9,  4.0, 157,34
04:27, 152,  3.2, 175,  2.0,  3.8, 164,11
04:28, 223,  1.1, 175,  2.1,  4.1, 181,43
04:29, 202,  1.5, 174,  2.2,  3.8, 189,15
04:30, 186,  2.4, 175,  2.2,  3.7, 173,10
04:31, 198,  1.7, 174,  2.2,  2.4, 181, 0
04:32, 162,  1.9, 177,  2.2,  3.4, 164,22
04:33, 177,  2.9, 177,  2.1,  3.5, 188,57
04:34, 170,  3.5, 176,  2.2,  4.2, 172,10
04:35, 175,  2.2, 176,  2.2,  3.8, 166, 1
04:36, 164,  2.8, 177,  2.3,  4.2, 163,33
04:37, 151,  2.8, 177,  2.3,  4.3, 167,34
04:38, 198,  1.8, 176,  2.4,  4.5, 153, 6
04:39, 177,  2.0, 176,  2.4,  4.1, 166, 4
04:40, 173,  2.6, 174,  2.5,  4.3, 158,34
04:41, 143,  3.0, 172,  2.6,  3.9, 154, 7
04:42, 174,  3.6, 170,  2.8,  4.7, 156,17
04:43, 200,  2.2, 170,  2.9,  4.7, 182,51
04:44, 198,  3.2, 170,  2.8,  4.5, 172,11
04:45, 182,  3.9, 171,  2.9,  3.9, 181, 0
04:46, 175,  3.1, 172,  2.8,  3.9, 182, 0
04:47, 161,  4.1, 174,  2.7,  4.0, 160, 0
04:48, 154,  2.8, 173,  2.6,  4.2, 166, 1
04:49, 175,  2.7, 173,  2.6,  3.9, 185,13
04:50, 196,  2.4, 173,  2.5,  3.7, 192,11
04:51, 167,  2.5, 176,  2.4,  3.1, 175,23
04:52, 216,  1.5, 178,  2.3,  3.5, 188,30
04:53, 168,  3.3, 177,  2.3,  3.5, 160, 7
04:54, 168,  2.0, 175,  2.3,  4.5, 172,15
04:55, 175,  3.3, 174,  2.4,  3.9, 168,33
04:56, 158,  0.8, 173,  2.4,  4.0, 158, 3
04:57, 153,  2.8, 172,  2.4,  3.5, 165,49
04:58, 186,  2.7, 172,  2.5,  4.3, 163,24
04:59, 109,  0.8, 170,  2.5,  3.4, 173,11
05:00, 168,  1.3, 171,  2.4,  2.4, 192,14
05:01, 193,  1.0, 170,  2.4,  3.1, 168,19
05:02, 128,  0.8, 170,  2.2,  2.0, 206,33
05:03, 188,  1.9, 170,  2.1,  2.0, 190,59
05:04, 177,  2.5, 169,  2.0,  3.4, 158,41
05:05,  28,  0.7, 170,  1.9,  2.9, 184,32
05:06, 164,  1.6, 171,  1.8,  2.8, 143,20
05:07, 172,  2.0, 173,  1.7,  2.9, 169,13
05:08, 160,  2.3, 175,  1.6,  3.0, 201,36
05:09, 163,  2.1, 176,  1.6,  4.0, 160,45
05:10, 263,  0.1, 175,  1.7,  3.4, 188,23
05:11, 156,  2.0, 175,  1.7,  2.9, 177,23
05:12, 169,  3.2, 173,  1.9,  4.2, 166,56
05:13, 161,  2.2, 172,  2.0,  3.6, 163, 3
05:14, 191,  3.1, 173,  2.0,  3.6, 186,58
05:15, 187,  2.5, 174,  2.0,  4.4, 183, 4
05:16, 143,  1.6, 175,  2.1,  4.2, 174,39
05:17, 181,  1.5, 174,  2.1,  2.9, 168,12
05:18, 171,  2.0, 172,  2.1,  3.4, 148,45
05:19, 178,  3.1, 172,  2.1,  4.0, 163,43
05:20, 161,  1.9, 171,  2.2,  3.9, 150, 7
05:21, 173,  1.6, 171,  2.2,  3.6, 182,24
05:22, 161,  1.7, 172,  2.1,  2.3, 176,10
05:23, 198,  1.1, 173,  2.0,  2.8, 155,10
05:24, 197,  1.1, 174,  2.0,  3.5, 178, 8
05:25, 167,  2.0, 172,  2.0,  3.1, 134,52
05:26, 170,  3.1, 171,  2.0,  4.0, 166,30
05:27, 189,  2.3, 170,  2.1,  3.1, 170, 0
05:28, 187,  4.1, 172,  2.1,  4.2, 185,59
05:29, 191,  2.3, 172,  2.2,  4.3, 168,12
05:30, 175,  1.7, 173,  2.0,  3.7, 165, 3
05:31, 188,  4.3, 172,  2.0,  4.5, 188,59
05:32, 154,  2.5, 173,  2.2,  4.3, 188, 0
05:33, 234,  0.7, 174,  2.2,  3.3, 185,34
05:34, 172,  4.3, 173,  2.3,  4.9, 165,54
05:35, 194,  2.0, 173,  2.4,  4.4, 166, 2
05:36, 164,  3.1, 174,  2.4,  3.8, 173,54
05:37, 165,  1.4, 176,  2.5,  3.8, 169,21
05:38, 146,  3.1, 175,  2.6,  4.4, 158,13
05:39, 175,  3.9, 174,  2.6,  5.0, 163,11
05:40, 163,  1.6, 175,  2.7,  4.0, 163,18
05:41, 187,  2.5, 177,  2.7,  4.0, 169,18
05:42, 192,  2.7, 176,  2.8,  5.2, 177,22
05:43, 158,  1.9, 174,  2.9,  4.6, 155,38
05:44, 189,  2.3, 174,  2.8,  4.0, 169,17
05:45, 189,  2.0, 175,  2.9,  4.2, 166,35
05:46, 158,  2.3, 173,  2.8,  3.7, 185, 7
05:47, 187,  2.1, 172,  2.7,  2.7, 182,22
05:48,  89,  1.1, 173,  2.8,  5.7, 175,40
05:49, 210,  1.3, 174,  2.5,  3.4, 178,46
05:50, 151,  2.2, 174,  2.5,  3.5, 180,13
05:51, 153,  1.8, 173,  2.5,  3.2, 168,35
05:52, 158,  1.4, 173,  2.3,  2.7, 193,46
05:53, 208,  2.0, 176,  2.1,  3.1, 190,35
05:54, 177,  0.6, 177,  2.1,  3.6, 178, 6
05:55, 177,  2.5, 178,  2.0,  3.1, 172,52
05:56, 187,  2.1, 179,  1.9,  3.0, 176,11
05:57, 164,  1.6, 180,  1.9,  2.7, 174,44
05:58, 168,  2.0, 180,  1.7,  2.8, 163, 3
05:59, 170,  2.5, 178,  1.7,  2.9, 169, 7
06:00, 164,  1.1, 177,  1.7,  2.8, 168,40
06:01, 183,  1.2, 179,  1.6,  1.8, 160,27
06:02, 165,  1.2, 179,  1.5,  1.9, 189,23
06:03, 185,  2.5, 177,  1.6,  3.1, 172,52
06:04, 266,  0.0, 178,  1.5,  3.2, 167, 6
06:05, 221,  0.9, 177,  1.5,  2.3, 172,46
06:06, 188,  2.6, 177,  1.4,  2.7, 177,58
06:07, 148,  0.9, 176,  1.4,  2.6, 188, 0
06:08, 154,  0.5, 176,  1.4,  3.0, 177,24
06:09, 184,  1.7, 178,  1.3,  2.1, 169,47
06:10, 159,  2.3, 177,  1.4,  3.2, 162,40
06:11, 197,  0.8, 176,  1.4,  2.3, 159, 0
06:12, 168,  2.4, 175,  1.5,  2.5, 176,56
06:13, 164,  1.3, 174,  1.5,  3.4, 170,48
06:14, 190,  1.1, 174,  1.5,  3.1, 175,20
06:15, 190,  3.2, 173,  1.6,  3.1, 182,31
06:16, 168,  2.3, 172,  1.7,  3.5, 167,15
06:17, 154,  1.8, 172,  1.8,  3.1, 190, 5
06:18, 163,  2.2, 171,  1.9,  3.4, 153,56
06:19, 172,  1.4, 170,  1.9,  3.0, 193,46
06:20, 185,  1.7, 171,  1.8,  2.6, 168,43
06:21, 158,  2.0, 172,  1.9,  3.0, 162,35
06:22, 202,  0.3, 173,  1.8,  2.1, 156, 2
06:23, 154,  0.9, 172,  1.7,  1.9, 178,31
06:24, 194,  1.8, 172,  1.7,  2.0, 187,56
06:25, 162,  1.7, 171,  1.6,  2.1, 196,41
06:26, 169,  1.9, 170,  1.6,  3.3, 160,36
06:27, 117,  0.7, 170,  1.5,  3.4, 190,41
06:28, 224,  1.9, 172,  1.5,  3.6, 184, 5
06:29, 143,  2.0, 172,  1.6,  3.3, 168,48
06:30, 196,  2.6, 172,  1.7,  4.5, 171,37
06:31, 190,  3.4, 173,  1.8,  4.9, 189,55
06:32, 168,  2.1, 172,  1.9,  3.7, 164,30
06:33, 152,  1.7, 174,  2.1,  4.1, 184, 9
06:34, 203,  1.7, 174,  2.1,  3.1, 179,51
06:35, 178,  3.7, 174,  2.3,  4.6, 165,55
06:36, 164,  3.6, 175,  2.4,  4.5, 176,11
06:37, 183,  2.5, 175,  2.5,  4.3, 186,51
06:38, 180,  0.5, 175,  2.6,  4.8, 157,20
06:39, 202,  3.2, 176,  2.7,  5.6, 171, 6
06:40, 191,  1.0, 176,  2.7,  4.3, 168,33
06:41, 182,  2.0, 176,  2.6,  3.2, 183,16
06:42, 219,  1.1, 178,  2.5,  3.6, 184,25
06:43, 203,  1.2, 180,  2.4,  3.1, 198, 9
06:44,  48,  0.4, 180,  2.3,  3.0, 180,16
06:45, 166,  1.2, 180,  2.2,  2.1, 186,51
06:46, 177,  2.4, 182,  2.0,  3.0, 181,51
06:47, 162,  0.4, 183,  1.9,  2.7, 167,12
06:48, 177,  2.0, 184,  1.7,  3.2, 178,55
06:49, 132,  0.9, 183,  1.7,  4.1, 187,31
06:50, 197,  1.5, 184,  1.6,  2.9, 169,16
06:51, 182,  2.3, 185,  1.5,  3.0, 169,45
06:52, 192,  2.0, 183,  1.6,  3.9, 170,51
06:53, 141,  0.4, 182,  1.7,  3.6, 165,21
06:54, 187,  2.1, 182,  1.8,  4.0, 195,33
06:55, 174,  2.4, 184,  1.9,  3.3, 171,54
06:56, 175,  3.4, 184,  1.8,  3.4, 175, 0
06:57, 179,  2.4, 184,  1.8,  3.4, 175, 0
06:58, 189,  2.7, 184,  1.8,  3.6, 180,40
06:59, 187,  1.7, 184,  1.9,  4.0, 170,34
07:00, 146,  2.7, 185,  1.9,  4.1, 178,47
07:01, 187,  2.1, 183,  2.0,  3.9, 169, 2
07:02, 174,  3.0, 183,  1.9,  3.9, 182,57
07:03, 171,  2.0, 183,  1.8,  3.0, 174, 0
07:04, 226,  2.5, 183,  1.8,  2.9, 204,17
07:05, 200,  2.4, 184,  1.8,  3.1, 192,12
07:06, 181,  1.1, 184,  1.9,  4.4, 191,22
07:07, 173,  4.7, 183,  2.1,  4.9, 176,59
07:08, 174,  1.7, 184,  2.2,  5.0, 187,27
07:09, 190,  2.8, 183,  2.2,  5.4, 166,27
07:10, 187,  3.7, 183,  2.2,  4.0, 184,58
07:11, 177,  3.7, 183,  2.3,  4.7, 164,52
07:12, 183,  2.0, 184,  2.4,  5.5, 160,17
07:13, 160,  5.4, 183,  2.5,  5.2, 157, 0
07:14, 163,  4.7, 181,  2.8,  6.7, 187,19
07:15, 192,  3.3, 181,  3.0,  5.1, 184,27
07:16, 194,  3.4, 180,  2.9,  4.1, 168,53
07:17, 189,  2.0, 181,  2.9,  4.7, 179,29
07:18, 203,  3.3, 179,  2.9,  4.5, 184,56
07:19, 258,  0.1, 179,  2.9,  4.4, 179,51
07:20, 191,  3.6, 177,  2.9,  4.1, 176,45
07:21, 177,  2.2, 178,  2.9,  4.1, 191,38
07:22, 190,  2.7, 178,  2.8,  4.0, 176,15
07:23, 211,  3.2, 179,  2.7,  5.5, 165,47
07:24, 192,  2.7, 179,  2.6,  4.7, 188,56
07:25, 167,  0.9, 178,  2.4,  3.4, 171, 6
07:26, 172,  3.2, 176,  2.4,  5.3, 178,52
07:27, 188,  4.1, 177,  2.4,  4.8, 186,57
07:28, 159,  3.9, 178,  2.5,  5.3, 188, 2
07:29, 139,  1.4, 179,  2.5,  5.9, 150,36
07:30, 155,  3.4, 180,  2.6,  5.7, 192, 9
07:31, 171,  1.8, 180,  2.5,  4.0, 188,24
07:32, 192,  3.3, 181,  2.5,  3.7, 181,10
07:33, 171,  2.6, 180,  2.6,  5.1, 173,26
07:34, 169,  2.5, 180,  2.7,  5.8, 175,17
07:35, 196,  1.1, 181,  2.8,  5.2, 170, 9
07:36, 150,  2.2, 182,  2.7,  3.2, 193,32
07:37, 181,  2.6, 181,  2.8,  4.4, 174,21
07:38, 194,  1.9, 179,  2.6,  3.9, 187,42
07:39, 161,  2.5, 179,  2.7,  5.1, 157,29
07:40, 184,  0.8, 178,  2.6,  3.8, 162,23
07:41, 186,  3.1, 176,  2.6,  3.3, 179,58
07:42, 189,  3.1, 176,  2.6,  3.9, 169,34
