00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.03,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.05
06:16, 0.04,  0.05
06:17, 0.04,  0.05
06:18, 0.05,  0.06
06:19, 0.05,  0.06
06:20, 0.06,  0.07
06:21, 0.06,  0.07
06:22, 0.06,  0.07
06:23, 0.07,  0.08
06:24, 0.07,  0.08
06:25, 0.07,  0.08
06:26, 0.08,  0.09
06:27, 0.08,  0.09
06:28, 0.08,  0.09
06:29, 0.09,  0.10
06:30, 0.09,  0.10
06:31, 0.10,  0.11
06:32, 0.10,  0.11
06:33, 0.10,  0.12
06:34, 0.11,  0.12
06:35, 0.12,  0.13
06:36, 0.12,  0.14
06:37, 0.13,  0.15
06:38, 0.15,  0.16
06:39, 0.16,  0.17
06:40, 0.16,  0.18
06:41, 0.17,  0.18
06:42, 0.18,  0.19
06:43, 0.19,  0.20
06:44, 0.20,  0.21
06:45, 0.21,  0.22
06:46, 0.22,  0.23
06:47, 0.24,  0.25
06:48, 0.25,  0.26
06:49, 0.26,  0.27
06:50, 0.27,  0.28
06:51, 0.28,  0.29
06:52, 0.29,  0.30
06:53, 0.30,  0.31
06:54, 0.31,  0.32
06:55, 0.32,  0.33
06:56, 0.33,  0.34
06:57, 0.35,  0.36
06:58, 0.36,  0.37
06:59, 0.37,  0.38
07:00, 0.39,  0.40
07:01, 0.01,  0.41
07:02, 0.03,  0.42
07:03, 0.04,  0.44
07:04, 0.06,  0.46
07:05, 0.07,  0.47
07:06, 0.09,  0.48
07:07, 0.10,  0.50
07:08, 0.12,  0.52
07:09, 0.13,  0.53
07:10, 0.15,  0.55
07:11, 0.17,  0.57
07:12, 0.19,  0.58
07:13, 0.21,  0.60
07:14, 0.22,  0.62
07:15, 0.24,  0.64
07:16, 0.26,  0.66
07:17, 0.28,  0.68
07:18, 0.30,  0.70
07:19, 0.32,  0.72
07:20, 0.34,  0.74
07:21, 0.36,  0.76
07:22, 0.38,  0.78
07:23, 0.41,  0.81
07:24, 0.43,  0.83
07:25, 0.45,  0.85
07:26, 0.47,  0.87
07:27, 0.50,  0.89
07:28, 0.52,  0.92
07:29, 0.54,  0.94
07:30, 0.56,  0.96
07:31, 0.59,  0.98
07:32, 0.61,  1.01
07:33, 0.63,  1.03
07:34, 0.66,  1.05
07:35, 0.68,  1.08
07:36, 0.70,  1.10
07:37, 0.72,  1.12
07:38, 0.75,  1.15
07:39, 0.78,  1.18
07:40, 0.80,  1.20
07:41, 0.83,  1.23
07:42, 0.86,  1.26
07:43, 0.89,  1.29
07:44, 0.92,  1.31
07:45, 0.94,  1.34
07:46, 0.97,  1.37
07:47, 1.00,  1.40
07:48, 1.03,  1.42
07:49, 1.06,  1.45
07:50, 1.08,  1.48
07:51, 1.11,  1.51
07:52, 1.14,  1.54
07:53, 1.17,  1.56
07:54, 1.20,  1.59
07:55, 1.23,  1.62
07:56, 1.26,  1.65
07:57, 1.28,  1.68
07:58, 1.31,  1.71
07:59, 1.34,  1.74
08:00, 1.37,  1.77
08:01, 0.03,  1.80
08:02, 0.06,  1.83
08:03, 0.09,  1.86
08:04, 0.12,  1.88
08:05, 0.15,  1.91
08:06, 0.17,  1.94
08:07, 0.20,  1.97
08:08, 0.23,  2.00
08:09, 0.26,  2.03
08:10, 0.29,  2.06
08:11, 0.33,  2.09
08:12, 0.36,  2.13
08:13, 0.39,  2.16
08:14, 0.42,  2.19
08:15, 0.45,  2.22
08:16, 0.48,  2.25
08:17, 0.51,  2.28
08:18, 0.55,  2.32
08:19, 0.58,  2.35
08:20, 0.61,  2.38
08:21, 0.64,  2.41
08:22, 0.68,  2.44
08:23, 0.71,  2.48
08:24, 0.74,  2.51
08:25, 0.77,  2.54
08:26, 0.81,  2.58
08:27, 0.84,  2.61
08:28, 0.88,  2.64
08:29, 0.91,  2.68
08:30, 0.94,  2.71
08:31, 0.98,  2.75
08:32, 1.01,  2.78
08:33, 1.05,  2.82
08:34, 1.08,  2.85
08:35, 1.12,  2.89
08:36, 1.16,  2.92
08:37, 1.19,  2.96
08:38, 1.23,  2.99
08:39, 1.26,  3.03
08:40, 1.30,  3.07
08:41, 1.33,  3.10
08:42, 1.37,  3.14
08:43, 1.41,  3.18
08:44, 1.44,  3.21
08:45, 1.48,  3.25
08:46, 1.52,  3.29
08:47, 1.56,  3.33
08:48, 1.60,  3.36
08:49, 1.63,  3.40
08:50, 1.67,  3.44
08:51, 1.71,  3.48
08:52, 1.75,  3.52
08:53, 1.79,  3.56
08:54, 1.83,  3.60
08:55, 1.87,  3.64
08:56, 1.91,  3.68
08:57, 1.95,  3.72
08:58, 1.99,  3.76
08:59, 2.03,  3.80
09:00, 2.07,  3.84
09:01, 0.04,  3.88
09:02, 0.08,  3.92
09:03, 0.12,  3.96
09:04, 0.16,  4.00
09:05, 0.21,  4.04
09:06, 0.25,  4.08
09:07, 0.29,  4.13
09:08, 0.33,  4.17
09:09, 0.37,  4.21
09:10, 0.41,  4.25
09:11, 0.46,  4.29
09:12, 0.50,  4.34
09:13, 0.54,  4.38
09:14, 0.58,  4.42
09:15, 0.63,  4.46
09:16, 0.67,  4.51
09:17, 0.72,  4.55
09:18, 0.76,  4.60
09:19, 0.80,  4.64
09:20, 0.85,  4.68
09:21, 0.89,  4.73
09:22, 0.94,  4.77
09:23, 0.98,  4.82
09:24, 1.03,  4.86
09:25, 1.07,  4.91
09:26, 1.12,  4.95
09:27, 1.16,  5.00
09:28, 1.21,  5.04
09:29, 1.25,  5.09
09:30, 1.30,  5.14
09:31, 1.35,  5.18
09:32, 1.39,  5.23
09:33, 1.44,  5.28
09:34, 1.49,  5.33
09:35, 1.54,  5.37
09:36, 1.58,  5.42
09:37, 1.63,  5.47
09:38, 1.68,  5.52
09:39, 1.73,  5.56
09:40, 1.77,  5.61
09:41, 1.82,  5.66
09:42, 1.87,  5.71
09:43, 1.92,  5.76
09:44, 1.97,  5.81
09:45, 2.02,  5.86
09:46, 2.07,  5.90
09:47, 2.12,  5.95
09:48, 2.17,  6.00
09:49, 2.22,  6.05
09:50, 2.27,  6.10
09:51, 2.32,  6.15
09:52, 2.37,  6.20
09:53, 2.42,  6.25
09:54, 2.47,  6.30
09:55, 2.52,  6.35
09:56, 2.57,  6.40
09:57, 2.62,  6.45
09:58, 2.67,  6.51
09:59, 2.72,  6.56
10:00, 2.77,  6.61
10:01, 0.05,  6.66
10:02, 0.10,  6.71
10:03, 0.16,  6.76
10:04, 0.21,  6.82
10:05, 0.26,  6.87
10:06, 0.31,  6.92
10:07, 0.37,  6.97
10:08, 0.42,  7.03
10:09, 0.47,  7.08
10:10, 0.52,  7.13
10:11, 0.58,  7.19
10:12, 0.63,  7.24
10:13, 0.68,  7.29
10:14, 0.74,  7.34
10:15, 0.79,  7.40
10:16, 0.84,  7.45
10:17, 0.89,  7.50
10:18, 0.95,  7.56
10:19, 1.00,  7.61
10:20, 1.06,  7.67
10:21, 1.11,  7.72
10:22, 1.17,  7.78
10:23, 1.22,  7.83
10:24, 1.28,  7.88
10:25, 1.33,  7.94
10:26, 1.39,  8.00
10:27, 1.44,  8.05
10:28, 1.50,  8.11
10:29, 1.55,  8.16
10:30, 1.61,  8.22
10:31, 1.67,  8.27
10:32, 1.72,  8.33
10:33, 1.78,  8.39
10:34, 1.83,  8.44
10:35, 1.89,  8.50
10:36, 1.94,  8.55
10:37, 2.00,  8.61
10:38, 2.06,  8.67
10:39, 2.12,  8.72
10:40, 2.17,  8.78
10:41, 2.23,  8.84
10:42, 2.29,  8.90
10:43, 2.34,  8.95
10:44, 2.40,  9.01
10:45, 2.46,  9.07
10:46, 2.52,  9.12
10:47, 2.57,  9.18
10:48, 2.63,  9.24
10:49, 2.69,  9.30
10:50, 2.75,  9.36
10:51, 2.81,  9.41
10:52, 2.87,  9.47
10:53, 2.92,  9.53
10:54, 2.98,  9.59
10:55, 3.04,  9.65
10:56, 3.10,  9.71
10:57, 3.16,  9.77
10:58, 3.22,  9.82
10:59, 3.28,  9.88
11:00, 3.34,  9.94
11:01, 0.06, 10.00
11:02, 0.12, 10.06
11:03, 0.18, 10.12
11:04, 0.24, 10.18
11:05, 0.30, 10.24
11:06, 0.36, 10.30
11:07, 0.42, 10.36
11:08, 0.48, 10.42
11:09, 0.54, 10.48
11:10, 0.60, 10.54
11:11, 0.66, 10.60
11:12, 0.72, 10.66
11:13, 0.78, 10.72
11:14, 0.84, 10.78
11:15, 0.89, 10.84
11:16, 0.96, 10.90
11:17, 1.02, 10.96
11:18, 1.08, 11.02
11:19, 1.14, 11.08
11:20, 1.20, 11.14
11:21, 1.26, 11.20
11:22, 1.32, 11.26
11:23, 1.38, 11.32
11:24, 1.44, 11.39
11:25, 1.50, 11.45
11:26, 1.56, 11.51
11:27, 1.63, 11.57
11:28, 1.69, 11.63
11:29, 1.75, 11.69
11:30, 1.81, 11.75
11:31, 1.87, 11.81
11:32, 1.93, 11.88
11:33, 1.99, 11.94
11:34, 2.06, 12.00
11:35, 2.12, 12.06
11:36, 2.18, 12.12
11:37, 2.24, 12.19
11:38, 2.30, 12.25
11:39, 2.37, 12.31
11:40, 2.43, 12.37
11:41, 2.49, 12.44
11:42, 2.55, 12.50
11:43, 2.62, 12.56
11:44, 2.68, 12.62
11:45, 2.74, 12.69
11:46, 2.80, 12.75
11:47, 2.86, 12.81
11:48, 2.93, 12.87
11:49, 2.99, 12.93
11:50, 3.05, 13.00
11:51, 3.11, 13.06
11:52, 3.18, 13.12
11:53, 3.24, 13.18
11:54, 3.30, 13.25
11:55, 3.36, 13.31
11:56, 3.43, 13.37
11:57, 3.49, 13.43
11:58, 3.55, 13.50
11:59, 3.61, 13.56
12:00, 3.68, 13.62
12:01, 0.06, 13.68
12:02, 0.13, 13.75
12:03, 0.19, 13.81
12:04, 0.25, 13.87
12:05, 0.31, 13.94
12:06, 0.38, 14.00
12:07, 0.44, 14.06
12:08, 0.50, 14.12
12:09, 0.56, 14.19
12:10, 0.63, 14.25
12:11, 0.69, 14.31
12:12, 0.75, 14.37
12:13, 0.82, 14.44
12:14, 0.88, 14.50
12:15, 0.94, 14.56
12:16, 1.01, 14.63
12:17, 1.07, 14.69
12:18, 1.13, 14.75
12:19, 1.19, 14.82
12:20, 1.26, 14.88
12:21, 1.32, 14.94
12:22, 1.38, 15.00
12:23, 1.45, 15.07
12:24, 1.51, 15.13
12:25, 1.57, 15.19
12:26, 1.64, 15.26
12:27, 1.70, 15.32
12:28, 1.76, 15.38
12:29, 1.82, 15.44
12:30, 1.89, 15.51
12:31, 1.95, 15.57
12:32, 2.01, 15.63
12:33, 2.08, 15.70
12:34, 2.14, 15.76
12:35, 2.20, 15.82
12:36, 2.27, 15.89
12:37, 2.33, 15.95
12:38, 2.39, 16.01
12:39, 2.46, 16.08
12:40, 2.52, 16.14
12:41, 2.58, 16.20
12:42, 2.64, 16.27
12:43, 2.71, 16.33
12:44, 2.77, 16.39
12:45, 2.83, 16.45
12:46, 2.90, 16.52
12:47, 2.96, 16.58
12:48, 3.02, 16.64
12:49, 3.08, 16.70
12:50, 3.14, 16.77
12:51, 3.21, 16.83
12:52, 3.27, 16.89
12:53, 3.33, 16.95
12:54, 3.39, 17.01
12:55, 3.45, 17.08
12:56, 3.52, 17.14
12:57, 3.58, 17.20
12:58, 3.64, 17.26
12:59, 3.70, 17.32
13:00, 3.77, 17.39
13:01, 0.06, 17.45
13:02, 0.13, 17.51
13:03, 0.19, 17.57
13:04, 0.25, 17.64
13:05, 0.31, 17.70
13:06, 0.37, 17.76
13:07, 0.43, 17.82
13:08, 0.50, 17.88
13:09, 0.56, 17.94
13:10, 0.62, 18.01
13:11, 0.68, 18.07
13:12, 0.74, 18.13
13:13, 0.81, 18.19
13:14, 0.87, 18.25
13:15, 0.93, 18.32
13:16, 0.99, 18.38
13:17, 1.05, 18.44
13:18, 1.11, 18.50
13:19, 1.17, 18.56
13:20, 1.24, 18.62
13:21, 1.30, 18.68
13:22, 1.36, 18.74
13:23, 1.42, 18.81
13:24, 1.48, 18.87
13:25, 1.54, 18.93
13:26, 1.60, 18.99
13:27, 1.66, 19.05
13:28, 1.72, 19.11
13:29, 1.79, 19.17
13:30, 1.85, 19.23
13:31, 1.90, 19.29
13:32, 1.96, 19.35
13:33, 2.02, 19.41
13:34, 2.08, 19.47
13:35, 2.14, 19.53
13:36, 2.20, 19.59
13:37, 2.26, 19.65
13:38, 2.32, 19.71
13:39, 2.38, 19.77
13:40, 2.44, 19.83
13:41, 2.50, 19.89
13:42, 2.56, 19.95
13:43, 2.62, 20.01
13:44, 2.68, 20.07
13:45, 2.74, 20.13
13:46, 2.80, 20.19
13:47, 2.87, 20.25
13:48, 2.93, 20.31
13:49, 2.98, 20.37
13:50, 3.04, 20.43
13:51, 3.10, 20.49
13:52, 3.16, 20.55
13:53, 3.21, 20.60
13:54, 3.27, 20.66
13:55, 3.33, 20.72
13:56, 3.39, 20.77
13:57, 3.45, 20.83
13:58, 3.49, 20.88
13:59, 3.55, 20.94
14:00, 3.61, 20.99
14:01, 0.06, 21.05
14:02, 0.12, 21.11
14:03, 0.18, 21.17
14:04, 0.23, 21.23
14:05, 0.29, 21.29
14:06, 0.35, 21.34
14:07, 0.41, 21.40
14:08, 0.46, 21.46
14:09, 0.52, 21.51
14:10, 0.58, 21.57
14:11, 0.63, 21.63
14:12, 0.69, 21.68
14:13, 0.75, 21.74
14:14, 0.80, 21.80
14:15, 0.86, 21.85
14:16, 0.91, 21.91
14:17, 0.97, 21.96
14:18, 1.03, 22.02
14:19, 1.08, 22.07
14:20, 1.13, 22.13
14:21, 1.19, 22.18
14:22, 1.24, 22.24
14:23, 1.30, 22.29
14:24, 1.35, 22.35
14:25, 1.41, 22.40
14:26, 1.46, 22.45
14:27, 1.52, 22.51
14:28, 1.57, 22.56
14:29, 1.63, 22.62
14:30, 1.68, 22.67
14:31, 1.73, 22.73
14:32, 1.79, 22.78
14:33, 1.84, 22.83
14:34, 1.89, 22.89
14:35, 1.95, 22.94
14:36, 2.00, 22.99
14:37, 2.05, 23.05
14:38, 2.11, 23.10
14:39, 2.16, 23.15
14:40, 2.21, 23.20
14:41, 2.26, 23.26
14:42, 2.31, 23.31
14:43, 2.37, 23.36
14:44, 2.42, 23.41
14:45, 2.47, 23.46
14:46, 2.52, 23.52
14:47, 2.58, 23.57
14:48, 2.63, 23.62
14:49, 2.69, 23.68
14:50, 2.74, 23.73
14:51, 2.79, 23.78
14:52, 2.84, 23.84
14:53, 2.89, 23.89
14:54, 2.95, 23.94
14:55, 2.99, 23.99
14:56, 3.05, 24.04
14:57, 3.10, 24.09
14:58, 3.15, 24.14
14:59, 3.20, 24.19
15:00, 3.24, 24.24
15:01, 0.05, 24.29
15:02, 0.10, 24.34
15:03, 0.15, 24.39
15:04, 0.20, 24.44
15:05, 0.25, 24.49
15:06, 0.30, 24.54
15:07, 0.35, 24.58
15:08, 0.40, 24.64
15:09, 0.43, 24.67
15:10, 0.46, 24.70
15:11, 0.49, 24.73
15:12, 0.53, 24.77
15:13, 0.56, 24.79
15:14, 0.59, 24.82
15:15, 0.62, 24.86
15:16, 0.66, 24.90
15:17, 0.70, 24.94
15:18, 0.75, 24.99
15:19, 0.80, 25.03
15:20, 0.84, 25.08
15:21, 0.87, 25.11
15:22, 0.92, 25.15
15:23, 0.96, 25.20
15:24, 0.99, 25.23
15:25, 1.03, 25.27
15:26, 1.08, 25.32
15:27, 1.13, 25.36
15:28, 1.17, 25.41
15:29, 1.22, 25.46
15:30, 1.27, 25.51
15:31, 1.32, 25.55
15:32, 1.36, 25.60
15:33, 1.41, 25.65
15:34, 1.46, 25.69
15:35, 1.50, 25.74
15:36, 1.55, 25.78
15:37, 1.59, 25.83
15:38, 1.63, 25.87
15:39, 1.68, 25.92
15:40, 1.72, 25.96
15:41, 1.77, 26.01
15:42, 1.81, 26.05
15:43, 1.85, 26.09
15:44, 1.90, 26.14
15:45, 1.94, 26.18
15:46, 1.99, 26.23
15:47, 2.04, 26.27
15:48, 2.08, 26.32
15:49, 2.13, 26.36
15:50, 2.16, 26.39
15:51, 2.20, 26.44
15:52, 2.24, 26.48
15:53, 2.29, 26.52
15:54, 2.33, 26.56
15:55, 2.37, 26.61
15:56, 2.41, 26.65
15:57, 2.45, 26.69
15:58, 2.49, 26.72
15:59, 2.52, 26.76
16:00, 2.57, 26.81
16:01, 0.04, 26.85
16:02, 0.09, 26.89
16:03, 0.13, 26.93
16:04, 0.17, 26.97
16:05, 0.21, 27.01
16:06, 0.25, 27.05
16:07, 0.29, 27.09
16:08, 0.33, 27.13
16:09, 0.36, 27.17
16:10, 0.40, 27.21
16:11, 0.44, 27.24
16:12, 0.47, 27.28
16:13, 0.51, 27.31
16:14, 0.54, 27.35
16:15, 0.58, 27.38
16:16, 0.61, 27.42
16:17, 0.65, 27.45
16:18, 0.68, 27.49
16:19, 0.72, 27.52
16:20, 0.75, 27.55
16:21, 0.78, 27.59
16:22, 0.82, 27.62
16:23, 0.85, 27.66
16:24, 0.89, 27.69
16:25, 0.92, 27.72
16:26, 0.95, 27.76
16:27, 0.99, 27.79
16:28, 1.02, 27.83
16:29, 1.05, 27.86
16:30, 1.09, 27.89
16:31, 1.12, 27.93
16:32, 1.15, 27.96
16:33, 1.19, 27.99
16:34, 1.22, 28.03
16:35, 1.25, 28.06
16:36, 1.28, 28.09
16:37, 1.31, 28.12
16:38, 1.34, 28.15
16:39, 1.37, 28.18
16:40, 1.40, 28.21
