00:01, +29.1,  81.3
00:02, +29.1,  81.3
00:03, +29.1,  81.2
00:04, +29.1,  81.4
00:05, +29.1,  81.6
00:06, +29.1,  81.7
00:07, +29.1,  81.8
00:08, +29.1,  81.8
00:09, +29.1,  81.9
00:10, +29.1,  81.9
00:11, +29.1,  81.8
00:12, +29.1,  81.5
00:13, +29.1,  81.6
00:14, +29.1,  81.4
00:15, +29.1,  81.4
00:16, +29.1,  81.3
00:17, +29.1,  81.3
00:18, +29.1,  80.8
00:19, +29.1,  80.3
00:20, +29.1,  80.2
00:21, +29.1,  80.0
00:22, +29.2,  79.8
00:23, +29.1,  79.8
00:24, +29.2,  79.4
00:25, +29.2,  79.5
00:26, +29.1,  79.6
00:27, +29.1,  79.8
00:28, +29.1,  79.9
00:29, +29.1,  80.1
00:30, +29.0,  80.1
00:31, +29.0,  80.0
00:32, +29.0,  79.9
00:33, +29.0,  79.7
00:34, +29.1,  79.5
00:35, +29.0,  79.6
00:36, +29.0,  79.6
00:37, +29.1,  79.6
00:38, +29.0,  79.8
00:39, +29.0,  80.0
00:40, +29.0,  80.1
00:41, +29.0,  80.3
00:42, +29.0,  80.2
00:43, +29.0,  80.0
00:44, +29.1,  80.1
00:45, +29.1,  80.0
00:46, +29.1,  80.0
00:47, +29.1,  80.0
00:48, +29.1,  79.9
00:49, +29.1,  79.8
00:50, +29.1,  79.9
00:51, +29.1,  80.0
00:52, +29.0,  80.2
00:53, +29.0,  80.2
00:54, +29.1,  80.3
00:55, +29.0,  80.2
00:56, +29.0,  80.1
00:57, +29.0,  80.1
00:58, +29.0,  80.1
00:59, +29.0,  80.1
01:00, +29.0,  80.4
01:01, +29.0,  80.4
01:02, +28.9,  80.5
01:03, +29.0,  80.7
01:04, +28.9,  80.9
01:05, +28.9,  81.1
01:06, +28.9,  81.1
01:07, +28.9,  81.2
01:08, +28.8,  81.3
01:09, +28.8,  81.5
01:10, +28.9,  81.5
01:11, +28.9,  81.7
01:12, +28.9,  81.7
01:13, +28.9,  81.7
01:14, +29.0,  81.8
01:15, +29.0,  81.8
01:16, +29.0,  81.9
01:17, +29.0,  82.0
01:18, +29.0,  82.1
01:19, +29.0,  82.1
01:20, +28.9,  82.2
01:21, +28.9,  82.2
01:22, +28.9,  82.2
01:23, +29.0,  82.0
01:24, +29.0,  81.9
01:25, +29.0,  81.8
01:26, +29.0,  81.8
01:27, +28.9,  81.8
01:28, +28.9,  81.6
01:29, +29.0,  81.5
01:30, +29.0,  81.4
01:31, +29.0,  81.3
01:32, +29.0,  81.3
01:33, +29.0,  81.5
01:34, +29.0,  81.5
01:35, +29.0,  81.6
01:36, +29.1,  81.8
01:37, +29.1,  82.1
01:38, +29.1,  82.1
01:39, +29.0,  82.3
01:40, +29.0,  82.4
01:41, +29.0,  82.4
01:42, +29.0,  82.4
01:43, +29.0,  82.5
01:44, +28.9,  82.4
01:45, +29.0,  82.0
01:46, +29.0,  82.0
01:47, +29.0,  81.3
01:48, +29.1,  80.9
01:49, +29.1,  80.8
01:50, +29.1,  80.8
01:51, +29.1,  81.0
01:52, +29.1,  81.1
01:53, +29.1,  81.3
01:54, +29.1,  81.6
01:55, +29.1,  81.7
01:56, +29.0,  81.9
01:57, +29.1,  82.1
01:58, +29.1,  82.0
01:59, +29.1,  82.1
02:00, +29.1,  82.2
02:01, +29.1,  82.4
02:02, +29.1,  82.5
02:03, +29.1,  82.6
02:04, +29.0,  82.9
02:05, +29.0,  82.8
02:06, +29.0,  83.0
02:07, +29.0,  83.1
02:08, +29.0,  83.1
02:09, +29.0,  83.1
02:10, +29.0,  83.1
02:11, +29.0,  83.1
02:12, +29.0,  83.2
02:13, +29.0,  83.3
02:14, +29.0,  83.3
02:15, +29.0,  83.2
02:16, +29.0,  83.3
02:17, +29.0,  83.3
02:18, +29.0,  83.3
02:19, +28.9,  83.4
02:20, +28.9,  83.3
02:21, +29.0,  83.3
02:22, +29.0,  83.3
02:23, +29.0,  83.4
02:24, +29.0,  83.5
02:25, +29.0,  83.6
02:26, +29.0,  83.6
02:27, +28.9,  83.8
02:28, +28.9,  83.8
02:29, +28.9,  83.7
02:30, +28.9,  83.7
02:31, +28.9,  83.3
02:32, +29.0,  83.2
02:33, +29.0,  83.0
02:34, +29.0,  82.5
02:35, +29.0,  82.3
02:36, +29.0,  82.2
02:37, +29.0,  82.1
02:38, +29.0,  82.1
02:39, +29.0,  82.2
02:40, +29.0,  82.4
02:41, +29.0,  82.5
02:42, +29.0,  82.6
02:43, +29.0,  82.7
02:44, +29.0,  82.6
02:45, +29.0,  82.7
02:46, +29.0,  82.9
02:47, +29.0,  82.7
02:48, +29.0,  82.3
02:49, +29.0,  82.0
02:50, +29.0,  82.1
02:51, +29.0,  82.0
02:52, +29.0,  81.8
02:53, +29.0,  81.7
02:54, +28.9,  82.0
02:55, +28.9,  82.2
02:56, +28.9,  82.3
02:57, +28.9,  82.4
02:58, +28.9,  82.5
02:59, +28.9,  82.5
03:00, +28.8,  82.6
03:01, +28.8,  82.6
03:02, +28.8,  82.7
03:03, +28.8,  82.8
03:04, +28.8,  82.9
03:05, +28.8,  82.9
03:06, +28.8,  82.9
03:07, +28.8,  82.8
03:08, +28.8,  82.8
03:09, +28.8,  82.9
03:10, +28.8,  83.2
03:11, +28.8,  83.3
03:12, +28.8,  83.4
03:13, +28.8,  83.7
03:14, +28.8,  83.6
03:15, +28.8,  83.6
03:16, +28.8,  83.8
03:17, +28.8,  83.5
03:18, +28.9,  83.2
03:19, +28.9,  83.2
03:20, +28.9,  83.3
03:21, +28.9,  83.3
03:22, +28.9,  83.2
03:23, +28.9,  83.2
03:24, +28.9,  82.4
03:25, +29.0,  82.4
03:26, +29.0,  82.2
03:27, +29.0,  82.2
03:28, +29.0,  82.5
03:29, +28.9,  82.6
03:30, +28.9,  82.7
03:31, +28.9,  82.4
03:32, +28.9,  82.3
03:33, +29.0,  82.2
03:34, +29.0,  82.3
03:35, +29.0,  82.4
03:36, +28.9,  82.5
03:37, +28.9,  82.8
03:38, +29.0,  83.0
03:39, +29.0,  83.2
03:40, +29.0,  83.3
03:41, +29.0,  83.5
03:42, +29.0,  83.5
03:43, +29.0,  83.6
03:44, +28.9,  83.8
03:45, +28.9,  84.0
03:46, +28.8,  84.3
03:47, +28.8,  84.5
03:48, +28.8,  84.6
03:49, +28.8,  84.8
03:50, +28.8,  84.8
03:51, +28.8,  84.9
03:52, +28.8,  85.0
03:53, +28.8,  85.1
03:54, +28.8,  85.4
03:55, +28.8,  85.4
03:56, +28.8,  85.5
03:57, +28.8,  85.6
03:58, +28.8,  85.5
03:59, +28.8,  85.6
04:00, +28.8,  85.7
04:01, +28.8,  85.7
04:02, +28.8,  85.7
04:03, +28.7,  85.8
04:04, +28.8,  85.5
04:05, +28.7,  85.1
04:06, +28.7,  84.6
04:07, +28.7,  84.1
04:08, +28.8,  83.6
04:09, +28.8,  83.4
04:10, +28.8,  83.4
04:11, +28.8,  83.4
04:12, +28.8,  83.2
04:13, +28.8,  83.2
04:14, +28.8,  83.2
04:15, +28.8,  83.3
04:16, +28.9,  83.4
04:17, +28.8,  83.6
04:18, +28.8,  83.7
04:19, +28.8,  84.0
04:20, +28.8,  84.2
04:21, +28.7,  84.3
04:22, +28.8,  84.4
04:23, +28.8,  84.5
04:24, +28.8,  84.5
04:25, +28.8,  84.5
04:26, +28.8,  84.4
04:27, +28.8,  83.7
04:28, +28.8,  83.7
04:29, +28.8,  83.6
04:30, +28.8,  83.6
04:31, +28.8,  83.3
04:32, +28.8,  83.3
04:33, +28.8,  83.2
04:34, +28.8,  83.3
04:35, +28.8,  83.3
04:36, +28.8,  83.2
04:37, +28.8,  83.0
04:38, +28.8,  83.1
04:39, +28.8,  83.1
04:40, +28.8,  83.3
04:41, +28.8,  83.5
04:42, +28.8,  83.7
04:43, +28.8,  83.8
04:44, +28.8,  83.9
04:45, +28.8,  84.0
04:46, +28.8,  84.1
04:47, +28.8,  84.2
04:48, +28.8,  84.3
04:49, +28.8,  84.5
04:50, +28.8,  84.5
04:51, +28.8,  84.5
04:52, +28.8,  84.4
04:53, +28.8,  84.4
04:54, +28.8,  84.4
04:55, +28.8,  84.2
04:56, +28.7,  84.0
04:57, +28.7,  83.9
04:58, +28.7,  83.2
04:59, +28.8,  82.8
05:00, +28.8,  82.7
05:01, +28.8,  83.0
05:02, +28.7,  82.9
05:03, +28.8,  82.8
05:04, +28.8,  82.9
05:05, +28.8,  82.7
05:06, +28.8,  82.7
05:07, +28.9,  82.4
05:08, +28.9,  82.4
05:09, +28.9,  82.5
05:10, +28.9,  82.6
05:11, +28.9,  82.6
05:12, +28.8,  82.6
05:13, +28.8,  82.8
05:14, +28.8,  82.9
05:15, +28.8,  82.9
05:16, +28.8,  82.9
05:17, +28.8,  82.9
05:18, +28.8,  82.7
05:19, +28.8,  82.8
05:20, +28.8,  83.1
05:21, +28.7,  83.6
05:22, +28.7,  83.8
05:23, +28.7,  84.0
05:24, +28.7,  84.1
05:25, +28.7,  84.3
05:26, +28.7,  84.4
05:27, +28.7,  84.4
05:28, +28.7,  84.3
05:29, +28.7,  84.2
05:30, +28.7,  84.2
05:31, +28.7,  84.3
05:32, +28.7,  84.5
05:33, +28.7,  84.5
05:34, +28.7,  84.6
05:35, +28.7,  84.7
05:36, +28.8,  84.8
05:37, +28.7,  84.8
05:38, +28.8,  85.0
05:39, +28.8,  85.2
05:40, +28.7,  85.3
05:41, +28.7,  85.4
05:42, +28.7,  85.7
05:43, +28.7,  85.8
05:44, +28.7,  86.0
05:45, +28.7,  86.0
05:46, +28.7,  86.0
05:47, +28.7,  85.8
05:48, +28.7,  85.2
05:49, +28.7,  85.2
05:50, +28.7,  85.1
05:51, +28.8,  85.2
05:52, +28.8,  85.1
05:53, +28.8,  84.9
05:54, +28.8,  84.9
05:55, +28.8,  84.9
05:56, +28.9,  84.9
05:57, +28.9,  84.9
05:58, +28.8,  84.9
05:59, +28.8,  85.0
06:00, +28.8,  85.0
06:01, +28.8,  84.6
06:02, +28.8,  84.4
06:03, +28.8,  84.4
06:04, +28.8,  84.3
06:05, +28.7,  82.3
06:06, +28.8,  81.7
06:07, +28.9,  81.3
06:08, +28.9,  81.4
06:09, +28.8,  81.6
06:10, +28.8,  81.9
06:11, +28.8,  82.0
06:12, +28.8,  82.0
06:13, +28.8,  82.1
06:14, +28.9,  82.2
06:15, +28.8,  82.3
06:16, +28.8,  82.5
06:17, +28.8,  82.8
06:18, +28.8,  82.9
06:19, +28.8,  83.1
06:20, +28.8,  83.0
06:21, +28.8,  83.2
06:22, +28.9,  82.8
06:23, +28.8,  82.8
06:24, +28.8,  82.8
06:25, +28.8,  82.9
06:26, +28.8,  83.1
06:27, +28.8,  83.2
06:28, +28.8,  83.4
06:29, +28.7,  83.5
06:30, +28.7,  83.7
06:31, +28.7,  83.8
06:32, +28.7,  84.1
06:33, +28.7,  84.0
06:34, +28.7,  84.2
06:35, +28.6,  84.3
06:36, +28.6,  84.4
06:37, +28.7,  84.4
06:38, +28.7,  84.2
06:39, +28.7,  84.2
06:40, +28.8,  84.0
06:41, +28.8,  83.8
06:42, +28.8,  83.4
06:43, +28.8,  83.1
06:44, +28.8,  83.2
06:45, +28.8,  83.1
06:46, +28.8,  82.9
06:47, +28.8,  82.9
06:48, +28.8,  82.8
06:49, +28.9,  82.5
06:50, +28.9,  82.5
06:51, +29.0,  82.4
06:52, +29.0,  82.6
06:53, +29.0,  82.5
06:54, +29.0,  82.4
06:55, +29.0,  82.5
06:56, +29.1,  82.7
06:57, +29.1,  82.6
06:58, +29.1,  82.6
06:59, +29.1,  82.7
07:00, +29.2,  82.7
07:01, +29.1,  82.6
07:02, +29.2,  82.4
07:03, +29.2,  82.5
07:04, +29.2,  82.5
07:05, +29.3,  82.6
07:06, +29.2,  82.4
07:07, +29.2,  82.4
07:08, +29.3,  82.4
07:09, +29.3,  82.5
07:10, +29.4,  82.4
07:11, +29.4,  82.3
07:12, +29.4,  82.3
07:13, +29.3,  82.3
07:14, +29.3,  82.3
07:15, +29.3,  82.3
07:16, +29.3,  82.6
07:17, +29.3,  82.7
07:18, +29.2,  83.1
07:19, +29.2,  83.2
07:20, +29.2,  83.1
07:21, +29.2,  83.2
07:22, +29.3,  83.4
07:23, +29.3,  83.5
07:24, +29.3,  83.6
07:25, +29.3,  83.4
07:26, +29.3,  83.3
07:27, +29.4,  83.5
07:28, +29.4,  83.4
07:29, +29.4,  83.3
07:30, +29.5,  83.4
07:31, +29.5,  83.4
07:32, +29.5,  83.0
07:33, +29.6,  82.7
07:34, +29.5,  82.2
07:35, +29.5,  82.6
07:36, +29.6,  82.6
07:37, +29.4,  82.0
07:38, +29.4,  82.1
07:39, +29.5,  82.5
07:40, +29.5,  82.7
07:41, +29.5,  82.6
07:42, +29.7,  82.5
07:43, +29.8,  82.1
07:44, +29.8,  81.9
07:45, +29.8,  81.8
07:46, +29.7,  80.7
07:47, +29.8,  81.3
07:48, +30.0,  81.7
07:49, +30.0,  80.7
07:50, +30.0,  80.6
07:51, +30.1,  80.6
07:52, +30.2,  81.0
07:53, +30.3,  80.6
07:54, +30.2,  79.7
07:55, +30.5,  80.8
07:56, +30.5,  81.1
07:57, +30.4,  81.5
07:58, +30.3,  82.7
07:59, +30.1,  83.3
08:00, +30.1,  84.5
08:01, +30.1,  84.7
08:02, +30.0,  84.4
08:03, +29.9,  83.7
08:04, +30.0,  84.1
08:05, +29.9,  83.8
08:06, +29.9,  83.5
08:07, +30.0,  83.4
08:08, +30.1,  84.2
08:09, +30.0,  83.8
08:10, +30.0,  83.3
08:11, +30.0,  83.3
08:12, +30.0,  82.4
08:13, +30.0,  82.0
08:14, +30.0,  82.1
08:15, +29.9,  81.4
08:16, +29.8,  81.0
08:17, +29.9,  81.6
08:18, +29.9,  81.0
08:19, +30.0,  80.9
08:20, +30.1,  81.1
08:21, +30.1,  80.4
08:22, +30.1,  80.4
08:23, +30.2,  80.6
08:24, +30.3,  80.9
08:25, +30.2,  79.7
08:26, +30.3,  79.6
08:27, +30.3,  79.0
08:28, +30.4,  79.2
08:29, +30.5,  78.7
08:30, +30.5,  78.4
08:31, +30.5,  78.0
08:32, +30.5,  77.5
08:33, +30.4,  77.5
08:34, +30.5,  78.2
08:35, +30.7,  78.6
08:36, +30.7,  78.3
08:37, +30.6,  77.6
08:38, +30.6,  77.9
08:39, +30.7,  78.6
08:40, +30.7,  78.3
08:41, +30.7,  77.9
08:42, +30.7,  77.9
08:43, +30.8,  77.6
08:44, +30.7,  77.0
08:45, +30.8,  77.8
08:46, +30.9,  77.9
08:47, +30.8,  77.0
08:48, +30.8,  76.8
08:49, +31.0,  77.9
08:50, +30.8,  76.4
08:51, +30.8,  77.1
08:52, +31.0,  77.6
08:53, +31.2,  77.7
08:54, +31.1,  76.6
08:55, +31.1,  75.9
08:56, +31.3,  76.6
08:57, +31.2,  75.2
08:58, +31.2,  74.1
08:59, +31.2,  74.9
09:00, +31.1,  74.5
09:01, +31.0,  74.7
09:02, +31.0,  75.0
09:03, +30.9,  75.4
09:04, +31.0,  75.6
09:05, +30.9,  75.6
09:06, +31.0,  75.5
09:07, +31.0,  75.1
09:08, +31.0,  75.3
09:09, +31.0,  75.5
09:10, +30.9,  75.8
09:11, +30.7,  76.0
09:12, +30.7,  76.5
09:13, +30.7,  77.3
09:14, +30.6,  77.0
09:15, +30.8,  78.2
09:16, +30.8,  77.7
09:17, +30.6,  76.4
09:18, +30.5,  76.8
09:19, +30.4,  77.5
09:20, +30.3,  78.2
09:21, +30.3,  78.6
09:22, +30.5,  78.9
09:23, +30.5,  78.6
09:24, +30.4,  78.6
09:25, +30.4,  79.0
09:26, +30.4,  78.9
09:27, +30.6,  79.0
09:28, +30.8,  79.0
09:29, +30.8,  78.5
09:30, +30.7,  78.0
09:31, +30.6,  77.8
09:32, +30.6,  77.6
09:33, +30.8,  77.5
09:34, +30.9,  78.2
09:35, +30.9,  76.7
09:36, +30.8,  76.8
09:37, +30.8,  76.3
09:38, +30.8,  76.0
09:39, +30.9,  76.0
09:40, +30.9,  75.6
09:41, +30.9,  76.2
09:42, +31.1,  77.2
09:43, +31.2,  77.0
09:44, +30.9,  75.1
09:45, +30.9,  76.8
09:46, +30.9,  77.2
09:47, +30.8,  77.2
09:48, +30.7,  77.2
09:49, +30.7,  77.4
09:50, +30.7,  77.2
09:51, +30.8,  78.9
09:52, +30.7,  78.8
09:53, +30.6,  78.5
09:54, +30.5,  78.3
09:55, +30.5,  79.6
09:56, +30.4,  80.8
09:57, +30.2,  81.1
09:58, +30.2,  80.8
09:59, +30.3,  81.4
10:00, +30.4,  82.1
10:01, +30.3,  82.2
10:02, +30.2,  82.6
10:03, +30.3,  83.1
10:04, +30.5,  83.7
10:05, +30.5,  81.9
10:06, +30.5,  81.2
10:07, +30.6,  81.2
10:08, +30.7,  81.3
10:09, +30.8,  80.7
10:10, +30.7,  79.2
10:11, +30.9,  79.0
10:12, +31.2,  78.5
10:13, +31.3,  77.1
10:14, +31.3,  76.2
10:15, +31.2,  75.7
10:16, +31.2,  75.6
10:17, +31.3,  75.3
10:18, +31.5,  75.1
10:19, +31.5,  73.1
10:20, +31.6,  72.2
10:21, +31.8,  71.7
10:22, +32.0,  72.1
10:23, +31.8,  70.4
10:24, +31.8,  68.1
10:25, +31.8,  67.5
10:26, +31.8,  67.9
10:27, +31.7,  68.6
10:28, +31.8,  69.8
10:29, +32.0,  70.5
10:30, +32.1,  69.2
10:31, +32.0,  67.6
10:32, +31.9,  69.3
10:33, +31.9,  70.9
10:34, +32.0,  71.5
10:35, +32.1,  70.6
10:36, +32.0,  69.9
10:37, +32.0,  71.2
10:38, +32.1,  71.3
10:39, +31.9,  69.9
10:40, +32.0,  71.0
10:41, +32.0,  71.6
10:42, +31.8,  71.1
10:43, +31.8,  72.2
10:44, +31.8,  72.4
10:45, +31.9,  73.3
10:46, +32.0,  73.1
10:47, +32.0,  73.3
10:48, +32.0,  73.6
10:49, +32.1,  73.2
10:50, +32.0,  72.9
10:51, +32.0,  73.7
10:52, +32.2,  73.6
10:53, +32.3,  73.5
10:54, +32.4,  73.5
10:55, +32.3,  72.9
10:56, +32.2,  72.6
10:57, +32.2,  72.8
10:58, +32.0,  72.5
10:59, +31.8,  73.4
11:00, +32.0,  74.4
11:01, +32.1,  73.7
11:02, +32.2,  73.5
11:03, +32.2,  71.3
11:04, +32.1,  71.2
11:05, +32.2,  72.1
11:06, +32.1,  72.2
11:07, +32.2,  72.4
11:08, +32.3,  72.4
11:09, +32.1,  72.0
11:10, +32.1,  72.7
11:11, +32.2,  72.9
11:12, +32.2,  72.3
11:13, +32.2,  72.2
11:14, +32.1,  71.0
11:15, +31.9,  71.3
11:16, +32.1,  72.8
11:17, +32.1,  71.2
11:18, +32.1,  71.0
11:19, +32.0,  71.2
11:20, +32.0,  71.8
11:21, +32.1,  71.9
11:22, +32.1,  70.6
11:23, +32.2,  70.6
11:24, +32.2,  70.4
11:25, +32.4,  70.2
11:26, +32.4,  69.8
11:27, +32.3,  69.8
11:28, +32.2,  69.5
11:29, +32.3,  69.6
11:30, +32.2,  69.0
11:31, +32.5,  69.8
11:32, +32.6,  68.8
11:33, +32.4,  68.2
11:34, +32.3,  69.2
11:35, +32.4,  69.6
11:36, +32.2,  66.7
11:37, +32.4,  67.9
11:38, +32.6,  66.2
11:39, +32.7,  66.6
11:40, +32.5,  66.1
11:41, +32.7,  66.6
11:42, +32.8,  68.0
11:43, +32.7,  68.4
11:44, +32.7,  68.4
11:45, +32.5,  69.1
11:46, +32.5,  68.8
11:47, +32.2,  67.5
11:48, +32.3,  69.5
11:49, +32.5,  69.6
11:50, +32.4,  68.9
11:51, +32.5,  69.2
11:52, +32.5,  69.2
11:53, +32.7,  67.9
11:54, +32.6,  66.2
11:55, +32.5,  66.5
11:56, +32.3,  65.4
11:57, +32.4,  66.8
11:58, +32.8,  67.4
11:59, +32.9,  66.6
12:00, +32.8,  67.1
12:01, +32.9,  67.4
12:02, +32.9,  66.5
12:03, +33.0,  66.7
12:04, +33.1,  67.3
12:05, +33.0,  68.2
12:06, +33.2,  68.3
12:07, +33.2,  69.2
12:08, +32.9,  66.4
12:09, +32.7,  66.9
12:10, +32.9,  67.9
12:11, +32.7,  66.6
12:12, +32.7,  65.3
12:13, +32.8,  65.3
12:14, +32.7,  65.1
12:15, +32.8,  66.5
12:16, +32.7,  67.9
12:17, +32.6,  69.2
12:18, +32.7,  69.4
12:19, +32.8,  67.9
12:20, +33.0,  65.6
12:21, +33.0,  65.7
12:22, +33.0,  66.2
12:23, +32.8,  66.2
12:24, +32.7,  66.1
12:25, +32.9,  67.4
12:26, +32.9,  67.9
12:27, +32.9,  68.4
12:28, +33.0,  65.9
12:29, +33.3,  65.6
12:30, +33.1,  65.3
12:31, +33.1,  67.2
12:32, +33.2,  68.4
12:33, +33.0,  67.4
12:34, +32.7,  66.8
12:35, +32.7,  68.3
12:36, +32.7,  68.6
12:37, +33.0,  70.1
12:38, +33.0,  69.5
12:39, +33.0,  68.9
12:40, +32.8,  67.4
12:41, +32.6,  68.4
12:42, +32.5,  70.0
12:43, +32.8,  70.7
12:44, +33.0,  67.7
12:45, +33.2,  66.8
12:46, +33.5,  67.2
12:47, +33.5,  67.3
12:48, +33.5,  67.4
12:49, +33.4,  66.7
12:50, +33.0,  66.2
12:51, +33.0,  68.6
12:52, +32.9,  69.0
12:53, +33.1,  69.0
12:54, +33.3,  68.8
12:55, +33.1,  67.9
12:56, +33.0,  67.9
12:57, +33.0,  68.3
12:58, +32.9,  69.6
12:59, +33.2,  70.0
13:00, +33.5,  69.7
13:01, +33.4,  68.4
13:02, +33.4,  68.4
13:03, +33.3,  67.6
13:04, +33.0,  67.6
13:05, +32.7,  67.9
13:06, +32.7,  69.3
13:07, +33.0,  70.6
13:08, +32.7,  68.5
13:09, +32.6,  69.4
13:10, +32.7,  70.0
13:11, +32.6,  68.8
13:12, +32.9,  69.6
13:13, +33.1,  70.1
13:14, +33.1,  69.7
13:15, +32.8,  68.7
13:16, +32.8,  69.1
13:17, +32.7,  66.1
13:18, +33.0,  68.7
13:19, +33.0,  68.1
13:20, +32.6,  68.0
13:21, +32.5,  70.0
13:22, +32.5,  69.8
13:23, +32.7,  70.0
13:24, +32.8,  70.2
13:25, +33.3,  70.5
13:26, +33.1,  68.3
13:27, +32.8,  69.0
13:28, +32.9,  69.7
13:29, +32.7,  69.3
13:30, +33.0,  71.6
13:31, +33.2,  70.9
13:32, +32.9,  69.1
13:33, +32.9,  70.5
13:34, +32.9,  71.2
13:35, +33.0,  71.7
13:36, +33.0,  71.3
13:37, +33.2,  71.2
13:38, +33.4,  71.3
13:39, +33.1,  70.1
13:40, +32.8,  70.2
13:41, +32.7,  70.5
13:42, +32.6,  70.1
13:43, +32.8,  71.5
13:44, +32.9,  71.6
13:45, +32.9,  70.6
13:46, +32.9,  69.8
13:47, +32.7,  69.9
13:48, +32.5,  70.4
13:49, +32.4,  70.4
13:50, +32.3,  70.8
13:51, +32.4,  71.6
13:52, +32.3,  71.0
13:53, +32.3,  71.2
13:54, +32.3,  71.1
13:55, +32.5,  71.3
13:56, +32.8,  71.2
13:57, +32.9,  69.9
13:58, +32.9,  69.9
13:59, +33.2,  69.9
14:00, +33.3,  69.1
14:01, +33.1,  68.3
14:02, +32.9,  68.3
14:03, +33.1,  69.3
14:04, +33.2,  69.4
14:05, +33.2,  68.2
14:06, +33.1,  67.5
14:07, +33.0,  67.8
14:08, +33.1,  68.4
14:09, +33.0,  67.7
14:10, +32.7,  68.3
14:11, +32.6,  68.5
14:12, +32.6,  68.7
14:13, +32.8,  70.1
14:14, +32.8,  68.5
14:15, +32.9,  68.9
14:16, +32.8,  68.2
14:17, +32.8,  69.1
14:18, +32.9,  69.1
14:19, +32.5,  67.8
14:20, +32.4,  69.4
14:21, +32.9,  70.7
14:22, +32.8,  69.4
14:23, +32.6,  69.6
14:24, +32.8,  71.0
14:25, +33.0,  70.2
14:26, +33.3,  70.1
14:27, +33.1,  68.5
14:28, +32.9,  67.3
14:29, +32.6,  67.6
14:30, +32.7,  69.3
14:31, +32.7,  69.6
14:32, +32.9,  70.2
14:33, +32.9,  69.3
14:34, +32.7,  68.4
14:35, +32.7,  68.7
14:36, +32.8,  68.7
14:37, +32.7,  69.0
14:38, +32.5,  68.5
14:39, +32.4,  69.2
14:40, +32.3,  69.7
14:41, +32.4,  70.1
14:42, +32.4,  70.4
14:43, +32.4,  70.3
14:44, +32.4,  70.6
14:45, +32.3,  70.9
14:46, +32.2,  70.6
14:47, +32.3,  71.4
14:48, +32.2,  69.1
14:49, +32.3,  70.1
14:50, +32.5,  69.8
14:51, +32.7,  69.8
14:52, +33.0,  71.1
14:53, +32.8,  68.2
14:54, +32.9,  68.9
14:55, +32.7,  70.5
14:56, +32.8,  70.6
14:57, +32.8,  70.1
14:58, +32.9,  69.3
14:59, +33.0,  69.5
15:00, +32.9,  68.8
15:01, +32.9,  69.0
15:02, +32.6,  67.8
15:03, +32.5,  68.8
15:04, +32.6,  69.0
15:05, +32.8,  69.8
15:06, +32.7,  69.7
15:07, +32.8,  69.4
15:08, +32.7,  68.7
15:09, +32.5,  68.2
15:10, +32.5,  69.2
15:11, +32.6,  69.8
15:12, +32.8,  70.0
15:13, +32.6,  69.1
15:14, +32.8,  69.7
15:15, +32.8,  68.4
15:16, +32.6,  68.3
15:17, +32.6,  67.3
15:18, +32.4,  67.7
15:19, +32.3,  68.6
15:20, +32.2,  69.0
15:21, +32.5,  71.1
15:22, +32.4,  70.2
15:23, +32.5,  70.9
15:24, +32.5,  68.8
15:25, +32.6,  67.5
15:26, +32.5,  67.6
15:27, +32.2,  67.4
15:28, +32.3,  68.7
15:29, +32.4,  68.2
15:30, +32.3,  69.0
15:31, +32.2,  69.1
15:32, +32.0,  69.7
15:33, +31.9,  70.1
15:34, +31.9,  71.3
15:35, +32.2,  71.6
15:36, +32.3,  69.7
15:37, +32.4,  69.4
15:38, +32.4,  69.2
15:39, +32.2,  69.0
15:40, +32.6,  69.8
15:41, +32.6,  68.5
15:42, +32.5,  67.5
15:43, +32.5,  68.2
15:44, +32.4,  69.1
15:45, +32.5,  69.4
15:46, +32.6,  69.1
15:47, +32.5,  68.6
15:48, +32.5,  68.0
15:49, +32.7,  68.0
15:50, +32.7,  67.0
15:51, +32.7,  67.8
15:52, +32.7,  67.0
15:53, +32.7,  67.4
15:54, +32.7,  67.8
15:55, +32.5,  67.3
15:56, +32.4,  66.5
15:57, +32.4,  65.2
15:58, +32.4,  65.4
15:59, +32.3,  67.1
16:00, +32.4,  67.9
16:01, +32.5,  68.6
16:02, +32.5,  68.8
16:03, +32.4,  68.2
16:04, +32.3,  67.4
16:05, +32.3,  68.2
16:06, +32.5,  68.0
16:07, +32.7,  68.4
16:08, +32.5,  69.4
16:09, +32.7,  70.2
16:10, +32.5,  68.0
16:11, +32.4,  68.1
16:12, +32.2,  67.6
16:13, +32.3,  68.7
16:14, +32.2,  69.4
16:15, +32.3,  70.6
16:16, +32.4,  70.4
16:17, +32.2,  70.6
16:18, +32.1,  71.5
16:19, +32.1,  71.8
16:20, +32.3,  71.9
16:21, +32.3,  70.0
16:22, +32.3,  69.3
16:23, +32.0,  68.8
16:24, +31.9,  68.4
16:25, +31.9,  69.4
16:26, +32.1,  70.0
16:27, +32.0,  69.9
16:28, +32.0,  69.8
16:29, +32.0,  70.6
16:30, +32.0,  70.5
16:31, +32.1,  70.4
16:32, +31.9,  70.0
16:33, +31.9,  70.3
16:34, +31.7,  70.3
16:35, +31.8,  70.7
16:36, +31.7,  71.4
16:37, +31.7,  71.7
16:38, +31.6,  72.3
16:39, +31.6,  72.4
16:40, +31.6,  71.7
