00:01,  50,  2.9,  20,  3.0,  4.7,  30,51
00:02,  21,  3.1,  21,  3.0,  4.1,  25,10
00:03,   5,  3.1,  21,  3.0,  4.8,  26,21
00:04,  36,  2.7,  21,  3.1,  4.8,  46,49
00:05, 126,  0.9,  21,  3.0,  4.8,  13,45
00:06,   5,  1.5,  20,  2.8,  4.1,  11, 6
00:07,  11,  2.2,  18,  2.6,  3.4,  25,29
00:08, 340,  1.5,  19,  2.5,  4.8,   2,12
00:09,  60,  2.0,  21,  2.5,  3.9,  13,37
00:10,   5,  4.0,  20,  2.6,  4.8,  19,31
00:11,  22,  1.9,  20,  2.5,  4.0,   5, 0
00:12,  25,  2.3,  19,  2.4,  3.4,   1,12
00:13, 303,  1.9,  18,  2.3,  3.4,   1, 5
00:14, 360,  3.2,  17,  2.3,  5.2,   5,51
00:15,  17,  3.8,  17,  2.3,  5.1,  28,52
00:16, 355,  2.5,  18,  2.5,  4.6,  25,16
00:17,  23,  2.6,  19,  2.5,  4.1,  16,20
00:18,   3,  3.0,  18,  2.5,  3.2, 354,55
00:19, 360,  3.8,  17,  2.5,  3.8,  15,36
00:20, 354,  3.1,  16,  2.4,  4.1, 358, 1
00:21,   2,  1.2,  15,  2.4,  3.2,  27,23
00:22, 349,  2.0,  15,  2.4,  3.9,  11,43
00:23,   1,  1.9,  17,  2.5,  4.3,  24,20
00:24,  24,  2.1,  16,  2.5,  3.3,   5,22
00:25,  44,  2.3,  16,  2.3,  4.3,  41,38
00:26,   8,  2.2,  17,  2.3,  3.7,  29,45
00:27,  15,  2.3,  18,  2.3,  3.1,  35,52
00:28,  32,  3.3,  17,  2.2,  4.0,  16, 6
00:29,  17,  1.3,  18,  2.1,  3.3,  23,34
00:30,  11,  2.9,  20,  2.2,  4.0,  21,39
00:31,   6,  2.9,  21,  2.2,  3.6,  28,24
00:32,  40,  2.5,  20,  2.3,  5.1,  12,24
00:33,  22,  1.9,  20,  2.2,  3.7,   9,11
00:34,  49,  3.0,  22,  2.2,  3.1,  52,59
00:35,   3,  2.9,  21,  2.3,  3.4,  16,39
00:36, 346,  0.5,  19,  2.1,  2.9,   5, 4
00:37,   5,  1.6,  18,  2.1,  3.0, 353,52
00:38, 349,  2.7,  17,  2.0,  3.7, 352,58
00:39,  16,  3.8,  16,  2.0,  4.7,  19,57
00:40,  77,  0.6,  16,  1.9,  4.2,   1, 2
00:41,  28,  1.9,  14,  1.8,  2.6,  45,14
00:42, 350,  2.4,  13,  1.8,  3.6,  29,50
00:43,  23,  3.9,  15,  1.8,  4.5, 351, 5
00:44,  25,  3.2,  14,  1.9,  5.7,  16,32
00:45,  13,  2.2,  13,  1.9,  4.3,  18,39
00:46,  20,  2.4,  15,  2.0,  3.9,  14,34
00:47,  46,  1.5,  17,  2.2,  4.5,  23,22
00:48,  35,  4.6,  19,  2.3,  4.8,  36,57
00:49,  17,  3.1,  20,  2.5,  5.0,  38, 2
00:50,   9,  3.2,  21,  2.6,  4.4,  12,56
00:51,  15,  2.9,  22,  2.8,  4.3,  28,56
00:52,  12,  4.1,  24,  2.9,  4.1,  12, 0
00:53,  26,  4.0,  24,  2.9,  4.9,  14,17
00:54,  40,  2.3,  24,  2.9,  4.3,  18,49
00:55,  26,  2.5,  25,  2.8,  4.2,  26, 4
00:56,  32,  4.6,  26,  2.9,  4.7,  21,47
00:57,  10,  3.4,  25,  2.8,  4.8,  30, 1
00:58, 358,  3.4,  24,  2.7,  3.8,  17,54
00:59,  13,  2.1,  24,  2.7,  4.7,  27,31
01:00, 108,  0.6,  24,  2.6,  2.8,   6, 5
01:01,  32,  2.0,  25,  2.4,  3.0,  13,27
01:02,  55,  2.5,  25,  2.3,  2.7,  30,46
01:03,  34,  0.7,  25,  2.2,  3.4,  17, 4
01:04,  17,  2.7,  24,  2.1,  3.3,  20,52
01:05,  14,  3.0,  24,  2.2,  3.9,   7,20
01:06,  55,  0.6,  24,  2.1,  3.7,  23,50
01:07,  41,  2.6,  24,  2.1,  4.1,  15,21
01:08,  23,  2.6,  25,  2.2,  4.0,   6,46
01:09,  14,  3.3,  23,  2.1,  3.9,  19,47
01:10, 356,  1.8,  23,  2.2,  4.0,  11,38
01:11,  39,  2.4,  22,  2.3,  4.2,  26,54
01:12,  36,  1.0,  21,  2.4,  4.2,   8,21
01:13,   2,  3.0,  21,  2.5,  3.9,  39,10
01:14,  34,  3.4,  21,  2.6,  4.0,  26,47
01:15,   3,  3.0,  22,  2.6,  3.7,  11,49
01:16,  25,  3.9,  22,  2.6,  4.7,   3, 3
01:17,  15,  2.8,  22,  2.6,  4.2,  28, 1
01:18,   4,  1.3,  21,  2.6,  4.4,   6, 8
01:19,   8,  1.4,  23,  2.6,  3.0,  35,41
01:20,  24,  2.5,  25,  2.6,  2.7,  24,53
01:21,   3,  1.5,  25,  2.5,  3.4,   7,32
01:22,  18,  1.9,  24,  2.4,  2.4,   6,18
01:23,  27,  1.6,  24,  2.2,  4.0,  13, 8
01:24,  56,  1.0,  23,  2.2,  2.7,  14, 3
01:25,  17,  2.6,  21,  2.1,  3.5,  15,30
01:26,   5,  1.8,  22,  2.1,  3.7,  20,11
01:27,  16,  3.3,  21,  2.1,  4.3,  13,33
01:28,  38,  3.5,  22,  2.1,  4.5,  20,17
01:29, 351,  0.6,  23,  2.1,  4.2,  19,33
01:30,  11,  2.9,  20,  2.1,  3.2,  21,31
01:31,  21,  2.9,  20,  2.2,  3.5,  20,40
01:32,  17,  1.5,  22,  2.2,  3.2,  17, 2
01:33,  24,  3.6,  22,  2.2,  4.7,  25,52
01:34,  47,  2.6,  25,  2.2,  3.7,  26, 2
01:35,  58,  1.2,  25,  2.3,  4.3,  28,44
01:36,  23,  3.0,  24,  2.3,  4.5,  14, 6
01:37,  23,  1.6,  25,  2.3,  3.0,  23, 0
01:38,  97,  1.3,  27,  2.2,  2.4,  49,11
01:39,  55,  1.3,  30,  2.1,  3.1,  53,25
01:40,  33,  1.5,  30,  2.2,  3.3,  10,47
01:41,  48,  1.4,  34,  2.0,  2.2,  28,27
01:42,  44,  1.3,  37,  2.0,  2.2,  48, 6
01:43,  67,  1.0,  40,  2.0,  2.0,  43,25
01:44,  52,  1.5,  40,  1.8,  1.6,  32,58
01:45,  37,  1.8,  43,  1.7,  2.7,  30,23
01:46,   3,  2.7,  43,  1.7,  3.2,  26,49
01:47,  47,  2.2,  44,  1.7,  2.9,  26,26
01:48,  68,  1.1,  42,  1.7,  2.7,  22,24
01:49,  58,  1.5,  40,  1.6,  1.9,  43,17
01:50,  36,  2.1,  44,  1.6,  2.5,  33,54
01:51,  36,  1.5,  42,  1.6,  2.6,  45,43
01:52,  26,  0.5,  38,  1.6,  1.6,  36, 2
01:53,  21,  2.1,  36,  1.6,  2.0,  23, 0
01:54,  28,  0.9,  37,  1.7,  2.9,  55,31
01:55,  47,  1.4,  35,  1.7,  2.6,  26,33
01:56,  19,  0.8,  36,  1.6,  1.7,  72,27
01:57,   3,  2.9,  37,  1.6,  3.7,  19,51
01:58,  26,  2.1,  36,  1.6,  3.9,  21,24
01:59,   6,  1.2,  36,  1.7,  2.9,  40,23
02:00,  30,  2.5,  34,  1.7,  2.9,  24,54
02:01,  50,  1.9,  33,  1.7,  2.8,  19,15
02:02,  40,  3.1,  34,  1.9,  3.7,  46,50
02:03,  36,  2.6,  34,  1.9,  3.1,  40, 0
02:04,  24,  2.1,  33,  2.1,  3.7,  25,19
02:05,  43,  1.3,  34,  2.1,  3.1,  18,21
02:06,  45,  2.8,  35,  2.3,  3.8,  50,18
02:07,  34,  2.9,  36,  2.4,  4.4,  47,26
02:08,  43,  2.6,  37,  2.4,  4.0,  41,14
02:09,  54,  0.8,  37,  2.4,  3.0,  45,40
02:10,  42,  2.2,  37,  2.5,  3.5,  51,17
02:11, 359,  1.3,  36,  2.5,  2.9,  13,19
02:12,  22,  2.6,  35,  2.4,  3.3,  42,38
02:13,  15,  0.9,  35,  2.4,  3.5,  24,26
02:14,  22,  1.7,  35,  2.3,  3.1,  54,40
02:15,  17,  2.2,  34,  2.3,  2.4,  14,18
02:16, 353,  2.1,  32,  2.2,  2.8,  19,40
02:17, 324,  0.5,  27,  2.0,  3.0,   9, 4
02:18, 283,  0.1,  25,  1.8,  3.3,   0,35
02:19,   0,  0.0,  21,  1.7,  3.0, 344,27
02:20,   1,  2.0,  18,  1.5,  2.9, 358,54
02:21,  25,  0.8,  18,  1.4,  2.6, 342,46
02:22,  18,  1.5,  17,  1.5,  4.1,  43,20
02:23,  15,  2.3,  16,  1.6,  4.1,  24,29
02:24,   5,  2.5,  14,  1.6,  3.7,  15,14
02:25,   3,  2.6,  13,  1.7,  3.6,   8, 6
02:26,   2,  1.3,  12,  1.7,  2.6,   3, 0
02:27,  36,  0.7,  18,  1.7,  2.0,  18,50
02:28,  28,  3.5,  19,  1.8,  3.6,  28,59
02:29,  23,  1.6,  22,  1.9,  3.5,  28, 0
02:30,  24,  1.5,  23,  2.0,  2.6,  31, 7
02:31,  10,  2.8,  23,  2.1,  3.2,  40,39
02:32,  32,  1.4,  23,  2.1,  3.4,  37,11
02:33,  23,  3.2,  23,  2.1,  5.1,  25,13
02:34,  16,  2.3,  23,  2.1,  3.9,  10,40
02:35,  32,  2.0,  23,  2.0,  2.4,  14, 0
02:36,  34,  2.9,  24,  2.2,  3.3,  36,49
02:37,  53,  1.6,  24,  2.3,  3.3,   6,19
02:38,  34,  1.6,  25,  2.2,  2.8,  25,41
02:39,  34,  1.3,  26,  2.2,  2.8,  41,50
02:40,   6,  1.9,  27,  2.2,  3.0,  25,36
02:41, 356,  0.2,  26,  2.1,  2.4,  29,11
02:42, 356,  0.4,  25,  2.0,  3.9, 351,47
02:43,  30,  1.3,  25,  1.9,  2.4,   9,14
02:44,  24,  2.7,  24,  1.8,  4.0,  32,54
02:45, 346,  1.5,  23,  1.8,  2.7,  24, 0
02:46,  26,  3.4,  22,  1.7,  3.8,  22,58
02:47,  12,  1.9,  21,  1.7,  3.4,  26, 0
02:48,  44,  1.7,  20,  1.7,  2.8,  34,37
02:49,  15,  2.5,  19,  1.7,  2.9,  41, 4
02:50,  21,  1.9,  18,  1.8,  3.0,  39,31
02:51,  26,  2.0,  18,  1.9,  3.5,  35,10
02:52,  51,  2.8,  21,  1.9,  3.0,  40,19
02:53,  45,  1.6,  24,  2.0,  2.8,  51, 1
02:54,  55,  1.2,  27,  1.9,  1.6,  45, 0
02:55,  51,  1.0,  32,  1.9,  1.4,  66,10
02:56,  65,  1.0,  35,  1.8,  1.7,  53,37
02:57,  89,  1.5,  40,  1.7,  1.5,  90,58
02:58,  74,  1.3,  45,  1.6,  1.8,  90,28
02:59,  82,  1.8,  49,  1.5,  2.0,  56,12
03:00,  74,  1.7,  54,  1.4,  1.8,  83, 0
03:01,  87,  1.2,  59,  1.3,  2.0,  44, 8
03:02,  52,  0.8,  63,  1.2,  1.6,  94,49
03:03,  92,  0.3,  65,  1.1,  1.2,  73, 6
03:04,  50,  1.6,  70,  1.0,  1.7,  52,59
03:05,  88,  1.5,  72,  1.0,  1.8,  74,21
03:06,  87,  1.4,  76,  1.1,  2.3,  85,17
03:07,  86,  1.7,  78,  1.1,  2.0,  91,45
03:08,  78,  1.8,  79,  1.2,  2.3,  92,20
03:09,  78,  1.4,  81,  1.2,  1.9,  86,28
03:10,  80,  1.1,  81,  1.2,  1.5,  79,15
03:11,  45,  1.7,  81,  1.2,  1.7,  75,37
03:12,  57,  1.2,  80,  1.2,  2.1,  57,32
03:13,  73,  1.2,  80,  1.2,  1.5,  95,39
03:14, 100,  0.6,  79,  1.3,  1.9,  52,13
03:15,  80,  1.2,  79,  1.2,  1.5,  68,52
03:16,  99,  1.7,  78,  1.2,  2.0,  64,53
03:17,  93,  1.5,  77,  1.2,  2.0, 103, 2
03:18,  75,  1.5,  77,  1.2,  1.7,  68,35
03:19,  77,  1.2,  76,  1.1,  1.6,  75, 2
03:20,  77,  0.9,  76,  1.1,  1.7,  85,37
03:21,  76,  0.8,  75,  1.0,  1.2,  64,48
03:22,  71,  0.4,  76,  1.0,  0.9,  83,42
03:23,  72,  1.3,  75,  1.0,  1.9,  67,18
03:24,  88,  1.3,  76,  1.1,  2.1,  97,34
03:25,  70,  1.1,  76,  1.2,  2.0,  84,24
03:26,  77,  1.8,  75,  1.1,  1.7,  73,59
03:27,  52,  0.7,  74,  1.2,  2.4,  70, 7
03:28,  62,  1.8,  72,  1.2,  2.4,  89,17
03:29,  79,  1.1,  73,  1.2,  1.8,  62, 0
03:30,  55,  0.3,  72,  1.2,  1.6,  83, 5
03:31,  78,  1.3,  73,  1.2,  2.3,  89,36
03:32,  70,  1.4,  70,  1.4,  2.7,  49,10
03:33,  98,  1.6,  72,  1.4,  2.0,  90,14
03:34,  60,  1.3,  71,  1.4,  2.5,  78, 9
03:35,  94,  2.1,  72,  1.5,  2.8, 103,52
03:36,  84,  2.5,  74,  1.6,  3.1,  73,55
03:37,  48,  2.4,  72,  1.6,  2.5,  61,15
03:38,  77,  1.0,  72,  1.6,  2.6,  50,11
03:39,  73,  1.6,  71,  1.7,  2.3,  53,15
03:40,  98,  1.6,  71,  1.8,  2.4,  77, 3
03:41,  76,  2.2,  71,  1.8,  3.2,  52,43
03:42,  43,  0.7,  73,  1.7,  2.2,  76, 0
03:43,  50,  2.5,  69,  1.8,  2.4,  52, 0
03:44,  44,  1.4,  67,  1.8,  2.5,  45, 1
03:45,  25,  1.6,  62,  1.7,  1.8,  61,16
03:46,  12,  0.8,  56,  1.6,  2.0,  22,38
03:47,  40,  1.8,  54,  1.6,  2.1,  27,30
03:48,  17,  1.6,  53,  1.6,  2.9,  23,39
03:49,  21,  0.5,  48,  1.7,  3.4,  22,26
03:50, 351,  1.5,  43,  1.7,  4.4,   6,44
03:51, 354,  4.6,  36,  1.8,  4.6, 354, 0
03:52, 359,  3.8,  29,  1.8,  4.6, 354, 0
03:53,   0,  0.0,  24,  1.8,  3.8, 359, 0
03:54,  59,  2.2,  20,  1.9,  4.3,  10,24
03:55,  32,  1.4,  18,  1.8,  3.1, 336, 6
03:56, 105,  0.3,  16,  1.9,  4.4, 350,17
03:57, 340,  3.4,  13,  2.0,  5.4,  11,54
03:58,  19,  0.2,   8,  2.1,  5.0, 355,38
03:59, 358,  1.6,   5,  2.1,  2.9,  11, 9
04:00, 352,  3.6,   4,  2.1,  4.2, 354,58
04:01,  71,  1.4,   4,  2.1,  5.8,   8,40
04:02, 358,  1.6,   7,  2.1,  4.1, 360,24
04:03,  18,  2.7,   7,  2.2,  4.3,  35,40
04:04,  24,  3.1,   8,  2.3,  4.5,  14,44
04:05,  23,  5.6,   9,  2.6,  5.8,  20,46
04:06,   6,  3.4,  11,  2.8,  6.0,  22,21
04:07,  41,  3.8,  12,  2.8,  5.3,  12, 3
04:08,  18,  2.2,  14,  2.9,  4.1,  25, 2
04:09,  31,  3.1,  16,  3.0,  3.5,   8,15
04:10,  40,  2.0,  17,  3.0,  3.9,  23,13
04:11, 359,  2.6,  18,  2.9,  3.4,   3,38
04:12,  87,  1.8,  18,  2.9,  2.6, 356,32
04:13, 350,  2.1,  18,  2.7,  2.2,   8,19
04:14,  29,  0.4,  17,  2.6,  4.2, 358,15
04:15,  26,  1.0,  16,  2.4,  4.3,  10,30
04:16,  26,  2.0,  15,  2.1,  2.3, 360,47
04:17,  18,  2.9,  14,  1.9,  2.8,  18, 0
04:18,  30,  2.0,  12,  1.8,  3.2,  15, 1
04:19,  17,  2.5,  11,  1.8,  4.3,  36,47
04:20,  22,  2.4,  12,  1.8,  3.7,  17,57
04:21,   8,  2.9,  13,  1.9,  5.4,  32, 7
04:22,  22,  2.9,  13,  2.0,  3.0,   8, 0
04:23, 359,  0.7,  13,  2.0,  3.3,  12,15
04:24, 355,  0.8,  12,  2.1,  4.3, 358,30
04:25, 178,  0.9,  12,  2.0,  5.4,  35,28
04:26, 317,  1.2,  10,  2.0,  3.5,  20,48
04:27,  21,  2.2,   8,  2.1,  4.0, 357,29
04:28, 358,  1.5,   7,  2.0,  3.4, 349,35
04:29, 332,  1.6,   6,  1.9,  1.9, 354, 1
04:30, 296,  1.4,   2,  1.9,  4.2, 355,35
04:31, 149,  0.5, 358,  1.6,  3.1,   6,24
04:32, 359,  1.7, 357,  1.6,  2.7,  16,39
04:33, 354,  3.3, 354,  1.6,  3.7,   5,57
04:34,  14,  0.8, 354,  1.5,  3.3, 354, 0
04:35,   0,  0.0, 352,  1.4,  2.7,   1,18
04:36, 320,  1.2, 352,  1.5,  3.4, 314,17
04:37, 355,  1.3, 352,  1.5,  4.2, 324,30
04:38,   3,  2.8, 355,  1.6,  4.2, 357,46
04:39,   7,  1.4, 358,  1.7,  3.4,   8,22
04:40,  19,  2.6,   0,  1.6,  2.6,  19, 0
04:41,   0,  0.0,   0,  1.6,  3.1,   1,11
04:42, 360,  2.3, 358,  1.7,  5.1,   1,31
04:43, 357,  2.5,   1,  1.8,  3.9,  13,52
04:44,   1,  3.0,   1,  1.9,  4.9,   9,11
04:45,   7,  3.9,   1,  1.9,  3.9,   9, 0
04:46, 354,  1.7,   2,  1.8,  4.4, 341,50
04:47,  16,  2.1,   3,  1.9,  5.0,   3,46
04:48,  16,  3.0,   1,  1.9,  4.2,   7,54
04:49, 356,  3.6, 358,  1.9,  4.1,   5,57
04:50,  23,  1.6, 357,  2.0,  4.4,  17,30
04:51,  10,  3.1, 358,  2.1,  5.3,   2,54
04:52,   3,  4.1, 359,  2.1,  4.6,   1,17
04:53,   1,  3.6, 358,  2.2,  5.4, 358,42
04:54,  69,  1.2, 357,  2.2,  6.2, 342,55
04:55,  17,  5.7, 359,  2.3,  5.7,  17, 0
04:56, 343,  4.5,   1,  2.4,  5.7,  17, 0
04:57, 162,  0.4,   0,  2.4,  4.9, 343, 2
04:58,  34,  2.4,   2,  2.4,  4.3,   4,55
04:59,   4,  1.1,   4,  2.3,  3.5, 353,20
05:00, 236,  1.0,   4,  2.4,  5.8, 356,24
05:01, 307,  0.5,   3,  2.3,  3.3, 359,23
05:02,  13,  1.4,   4,  2.2,  3.5, 349, 7
05:03,   0,  0.8,   4,  2.2,  4.3,  20,24
05:04, 132,  0.9,   5,  2.1,  3.8, 355, 4
05:05, 341,  1.4,   3,  2.1,  4.6,  11,48
05:06,  51,  1.8,   3,  2.1,  6.2,   7,40
05:07, 349,  1.2,   5,  2.1,  5.0,  10,40
05:08,  28,  2.3,   5,  2.1,  4.1, 346,40
05:09,  37,  3.0,   6,  2.3,  4.3,   8,57
05:10,  41,  3.3,   9,  2.4,  5.1,  20,25
05:11,   7,  2.1,  12,  2.6,  3.9,  12, 8
05:12,  29,  2.7,  14,  2.6,  4.3,  21,18
05:13, 254,  1.1,  15,  2.6,  4.2,  23,17
05:14,   5,  1.3,  16,  2.6,  4.5, 343,27
05:15,   1,  2.4,  15,  2.6,  4.9, 347,22
05:16,  24,  3.1,  14,  2.6,  5.3,   6,43
05:17,  64,  0.8,  14,  2.6,  5.3,  12,24
05:18,  54,  3.2,  14,  2.7,  5.3,  14,58
05:19,  29,  3.3,  14,  2.7,  4.0,  11,21
05:20, 316,  1.6,  13,  2.5,  4.2,   3,43
05:21,   3,  3.6,  12,  2.6,  4.7, 358, 4
05:22, 352,  4.3,   9,  2.5,  5.2,  12,15
05:23,  17,  2.6,   8,  2.5,  4.3, 352, 0
05:24,  22,  1.4,   9,  2.5,  3.7,  10,25
05:25,  42,  3.4,  12,  2.6,  5.7,  21,28
05:26,  14,  4.2,  14,  2.7,  5.0,  28,48
05:27,   4,  4.8,  16,  2.7,  4.6,   2, 0
05:28, 352,  3.5,  14,  2.8,  5.6, 351, 7
05:29,  24,  3.9,  13,  2.7,  4.1, 342, 2
05:30, 326,  3.5,  12,  2.7,  4.6,  24, 9
05:31, 350,  3.0,  11,  2.6,  4.3, 346,31
05:32,  31,  3.2,  11,  2.5,  4.6,   8,30
05:33, 359,  5.5,  11,  2.6,  5.7,   7,47
05:34, 320,  1.6,  10,  2.7,  5.7, 358, 0
05:35,  11,  4.4,   9,  2.7,  5.5, 360,39
05:36, 335,  3.9,   6,  2.5,  6.0,  13, 9
05:37, 347,  3.2,   5,  2.4,  4.7,   2,54
05:38,  21,  2.7,   5,  2.4,  5.0, 355,43
05:39,   2,  2.0,   5,  2.4,  3.7, 357, 3
05:40, 326,  1.7,   5,  2.2,  2.8,   1,20
05:41,  28,  2.1,   8,  2.2,  3.0,  27,17
05:42,  31,  2.9,  11,  2.3,  4.4,  18,35
05:43,  30,  1.6,  10,  2.1,  2.9,  31, 0
05:44,  51,  2.3,  12,  2.1,  4.2,  18,45
05:45,  33,  4.3,  14,  2.0,  5.0,  45,57
05:46,  22,  3.8,  17,  2.1,  5.0,  30,39
05:47,  26,  4.5,  18,  2.4,  5.8,  13,13
05:48,  25,  3.7,  20,  2.4,  4.5,  26, 0
05:49,  29,  2.9,  23,  2.6,  4.6,  27,14
05:50,  54,  3.2,  26,  2.8,  5.5,  18,48
05:51, 350,  2.9,  24,  2.9,  6.0,  22,25
05:52,  26,  2.2,  23,  3.0,  4.7,  13,51
05:53,  53,  2.5,  24,  3.2,  5.4,  14,17
05:54,  23,  4.3,  24,  3.3,  4.1,  22, 0
05:55,  26,  5.4,  24,  3.4,  5.9,  41,17
05:56,  43,  3.8,  24,  3.4,  5.4,  26, 0
05:57,   3,  2.5,  24,  3.3,  3.9,  11,17
05:58, 359,  2.1,  23,  3.3,  5.2,  15,45
05:59,  13,  4.5,  23,  3.3,  4.9,  21,58
06:00,  37,  2.6,  22,  3.3,  5.1,  23,20
06:01,  35,  2.2,  24,  3.3,  4.5,  46,40
06:02,  26,  2.2,  25,  3.3,  5.4,  10,43
06:03,  37,  2.9,  26,  3.2,  4.2,  21,10
06:04,  17,  3.9,  28,  3.2,  4.4,  28,55
06:05,  27,  4.9,  28,  3.3,  5.5,  24,58
06:06,  29,  2.3,  27,  3.1,  4.9,  27, 0
06:07,  20,  4.0,  29,  3.2,  5.4,  29,31
06:08,  26,  4.0,  31,  3.3,  4.3,  35,55
06:09,  10,  1.9,  31,  3.2,  4.4,  31,21
06:10,  36,  2.8,  31,  3.0,  3.9,  51,46
06:11,  12,  3.5,  31,  3.1,  5.5,  19,43
06:12,  69,  2.2,  31,  3.0,  4.6,  31,35
06:13,  25,  3.8,  30,  3.1,  5.0,  19,27
06:14,  41,  3.3,  28,  3.0,  4.5,  14, 5
06:15,   9,  2.4,  27,  3.0,  5.0,  11,44
06:16,  36,  3.5,  26,  3.1,  5.0,  25,49
06:17, 360,  0.8,  25,  2.9,  4.4,  12,47
06:18,  20,  5.5,  23,  2.9,  5.6,  20, 0
06:19,  39,  4.0,  23,  3.1,  6.4,  15,19
06:20,  31,  3.1,  23,  3.3,  5.2,  22,34
06:21,  34,  3.7,  21,  3.3,  5.5,  16,45
06:22,  32,  3.0,  21,  3.3,  4.3,  42,29
06:23, 350,  3.5,  21,  3.4,  6.1,  27,20
06:24,  34,  1.0,  22,  3.4,  3.8,   0,50
06:25,  47,  2.8,  23,  3.4,  5.1,  17,38
06:26, 358,  2.0,  22,  3.4,  4.5,  19,48
06:27,  35,  3.5,  22,  3.4,  4.8,  41,50
06:28,  22,  2.8,  22,  3.4,  5.6,  23,17
06:29,  18,  2.9,  21,  3.3,  5.0,  13, 8
06:30, 350,  3.6,  19,  3.2,  4.7,  20,48
06:31, 116,  0.9,  19,  3.0,  4.1,   7,26
06:32,  22,  2.9,  19,  2.8,  3.6,  34,53
06:33,   5,  2.4,  17,  2.5,  3.5,  24,55
06:34,  12,  3.1,  16,  2.5,  3.2,  10,15
06:35,  49,  5.5,  17,  2.4,  5.5,  50, 0
06:36,  30,  5.1,  18,  2.6,  5.5,  48, 0
06:37,  21,  1.8,  18,  2.6,  5.1,  32, 1
06:38,  15,  3.1,  17,  2.5,  3.7,   9,38
06:39,  13,  1.7,  17,  2.4,  4.2,  11,46
06:40,  32,  3.2,  18,  2.4,  3.4,  27,59
06:41,  39,  4.0,  18,  2.4,  4.3,  45,58
06:42,  37,  2.5,  20,  2.6,  4.1,  18, 7
06:43,  23,  2.4,  21,  2.6,  3.8,  29,25
06:44,  42,  4.6,  24,  2.7,  4.8,  22,53
06:45,  46,  4.7,  24,  2.7,  5.0,  40, 2
06:46,  40,  3.4,  25,  2.7,  5.0,  61,25
06:47,  54,  1.8,  25,  2.6,  4.4,  18,37
06:48,  50,  5.1,  28,  2.7,  5.6,  47,57
06:49,  32,  3.6,  31,  2.9,  6.4,  44,19
06:50,  40,  3.7,  34,  3.1,  4.6,  43,39
06:51,  18,  2.2,  35,  3.1,  4.0,  45, 9
06:52,  30,  5.4,  34,  3.1,  5.6,  39,58
06:53,  88,  1.1,  33,  3.2,  5.4,  30, 0
06:54,  21,  1.2,  32,  3.1,  3.4,  26,16
06:55,  46,  3.4,  31,  3.1,  4.7,  43,54
06:56,  36,  2.9,  31,  2.9,  3.5,  26,37
06:57,  32,  4.1,  32,  3.1,  5.8,  42,42
06:58,  38,  2.5,  30,  3.1,  4.5,  34,50
06:59,   5,  2.0,  29,  2.8,  4.1,  29,15
07:00,  35,  2.0,  29,  2.8,  3.9,  31,34
07:01,   1,  3.1,  29,  2.7,  5.2,  27,41
07:02,  14,  4.1,  27,  2.7,  5.7,   9,13
07:03,   1,  3.3,  27,  2.7,  5.3, 351,33
07:04,  26,  3.8,  27,  2.9,  5.0,  10,10
07:05,  24,  3.8,  27,  3.0,  5.1,  10,13
07:06,   7,  2.1,  26,  3.0,  4.0,  27, 1
07:07,  31,  2.9,  24,  2.8,  4.2,  11,34
07:08,  24,  3.3,  24,  2.8,  5.7,  43, 5
07:09, 357,  1.8,  24,  2.9,  4.3,  19,11
07:10,  22,  5.0,  21,  2.9,  4.9,  22, 0
07:11,  31,  4.2,  20,  3.0,  5.0,  22, 0
07:12,  41,  3.4,  21,  3.0,  4.2,  15,25
07:13,  19,  2.9,  24,  3.1,  5.7,  40,14
07:14,  24,  3.0,  23,  3.0,  5.3,  13, 4
07:15,   9,  4.1,  22,  2.9,  4.3,   4,28
07:16,  15,  2.5,  22,  3.1,  4.9,  20,26
07:17,  23,  3.6,  21,  3.1,  5.0,  21,51
07:18,  11,  1.6,  20,  3.1,  5.0,  22,44
07:19,  52,  1.2,  19,  3.1,  4.7,  16, 7
07:20,   0,  1.5,  19,  3.0,  3.9,  11,36
07:21,  18,  2.5,  20,  3.0,  4.5,  40,35
07:22,  13,  2.0,  20,  2.9,  3.5,  36,23
07:23,  29,  3.0,  20,  2.7,  5.1,  42,33
07:24,  56,  3.1,  22,  2.7,  3.6,  29, 7
07:25,  45,  3.3,  25,  2.7,  3.9,  42,28
07:26,   6,  1.4,  27,  2.7,  4.4,  55, 3
07:27,  25,  2.8,  29,  2.7,  4.6,  43,50
07:28,  29,  4.1,  31,  2.7,  5.2,  39,21
07:29,  38,  3.9,  32,  2.7,  4.1,  29, 0
07:30,  36,  1.4,  34,  2.8,  5.3,  43,24
07:31,   9,  0.7,  34,  2.7,  4.0,  36,29
07:32,  46,  3.0,  35,  2.8,  4.9,  26,37
07:33,  10,  1.9,  34,  2.9,  4.1,  25, 8
07:34, 152,  0.5,  34,  2.8,  4.1,  44,34
07:35, 346,  1.1,  33,  2.7,  3.9,  12,18
07:36,  29,  1.0,  33,  2.6,  5.2, 359,43
07:37,  42,  1.6,  34,  2.6,  3.5,  43,40
07:38,  73,  0.9,  34,  2.4,  3.2,  41,11
07:39,  37,  3.6,  33,  2.4,  3.6,  21,34
07:40, 357,  1.2,  33,  2.3,  3.6,  37, 0
07:41,  56,  3.3,  32,  2.4,  4.6,  41,48
07:42,  17,  2.5,  31,  2.4,  5.4,  27,40
07:43,  48,  3.4,  31,  2.4,  4.2,  20, 7
