00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.03,  0.03
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.04,  0.04
07:45, 0.04,  0.04
07:46, 0.04,  0.04
07:47, 0.05,  0.05
07:48, 0.05,  0.05
07:49, 0.05,  0.05
07:50, 0.06,  0.06
07:51, 0.06,  0.06
07:52, 0.06,  0.06
07:53, 0.07,  0.07
07:54, 0.07,  0.07
07:55, 0.07,  0.07
07:56, 0.07,  0.07
07:57, 0.08,  0.08
07:58, 0.08,  0.08
07:59, 0.08,  0.08
08:00, 0.09,  0.09
08:01, 0.00,  0.09
08:02, 0.01,  0.10
08:03, 0.01,  0.10
08:04, 0.02,  0.11
08:05, 0.02,  0.11
08:06, 0.03,  0.11
08:07, 0.03,  0.12
08:08, 0.03,  0.12
08:09, 0.04,  0.13
08:10, 0.04,  0.13
08:11, 0.05,  0.14
08:12, 0.05,  0.14
08:13, 0.06,  0.14
08:14, 0.06,  0.15
08:15, 0.06,  0.15
08:16, 0.07,  0.16
08:17, 0.07,  0.16
08:18, 0.08,  0.17
08:19, 0.08,  0.17
08:20, 0.09,  0.18
08:21, 0.09,  0.18
08:22, 0.10,  0.19
08:23, 0.10,  0.19
08:24, 0.11,  0.20
08:25, 0.12,  0.20
08:26, 0.12,  0.21
08:27, 0.13,  0.22
08:28, 0.15,  0.23
08:29, 0.16,  0.25
08:30, 0.17,  0.26
08:31, 0.19,  0.27
08:32, 0.20,  0.29
08:33, 0.21,  0.30
08:34, 0.22,  0.31
08:35, 0.24,  0.33
08:36, 0.25,  0.34
08:37, 0.26,  0.35
08:38, 0.27,  0.36
08:39, 0.28,  0.37
08:40, 0.29,  0.38
08:41, 0.30,  0.39
08:42, 0.32,  0.40
08:43, 0.33,  0.42
08:44, 0.35,  0.44
08:45, 0.36,  0.45
08:46, 0.38,  0.46
08:47, 0.38,  0.47
08:48, 0.40,  0.49
08:49, 0.41,  0.50
08:50, 0.43,  0.52
08:51, 0.45,  0.53
08:52, 0.46,  0.55
08:53, 0.48,  0.57
08:54, 0.50,  0.59
08:55, 0.52,  0.60
08:56, 0.53,  0.62
08:57, 0.55,  0.64
08:58, 0.57,  0.66
08:59, 0.59,  0.68
09:00, 0.61,  0.70
09:01, 0.02,  0.71
09:02, 0.04,  0.73
09:03, 0.06,  0.75
09:04, 0.08,  0.77
09:05, 0.10,  0.79
09:06, 0.12,  0.81
09:07, 0.14,  0.83
09:08, 0.16,  0.85
09:09, 0.18,  0.87
09:10, 0.20,  0.89
09:11, 0.22,  0.91
09:12, 0.24,  0.93
09:13, 0.26,  0.95
09:14, 0.28,  0.98
09:15, 0.30,  1.00
09:16, 0.33,  1.02
09:17, 0.35,  1.04
09:18, 0.37,  1.06
09:19, 0.39,  1.09
09:20, 0.41,  1.11
09:21, 0.44,  1.13
09:22, 0.46,  1.15
09:23, 0.48,  1.18
09:24, 0.51,  1.20
09:25, 0.53,  1.23
09:26, 0.55,  1.25
09:27, 0.58,  1.28
09:28, 0.61,  1.30
09:29, 0.63,  1.33
09:30, 0.66,  1.35
09:31, 0.69,  1.38
09:32, 0.71,  1.41
09:33, 0.74,  1.44
09:34, 0.77,  1.47
09:35, 0.80,  1.50
09:36, 0.82,  1.51
09:37, 0.83,  1.52
09:38, 0.84,  1.54
09:39, 0.86,  1.55
09:40, 0.88,  1.57
09:41, 0.91,  1.60
09:42, 0.94,  1.63
09:43, 0.96,  1.66
09:44, 1.00,  1.69
09:45, 1.02,  1.71
09:46, 1.03,  1.73
09:47, 1.05,  1.74
09:48, 1.07,  1.77
09:49, 1.10,  1.80
09:50, 1.13,  1.83
09:51, 1.16,  1.86
09:52, 1.19,  1.88
09:53, 1.20,  1.89
09:54, 1.22,  1.92
09:55, 1.26,  1.95
09:56, 1.29,  1.99
09:57, 1.32,  2.02
09:58, 1.36,  2.05
09:59, 1.39,  2.09
10:00, 1.43,  2.12
10:01, 0.04,  2.16
10:02, 0.07,  2.19
10:03, 0.10,  2.22
10:04, 0.11,  2.24
10:05, 0.13,  2.25
10:06, 0.14,  2.26
10:07, 0.15,  2.27
10:08, 0.16,  2.28
10:09, 0.17,  2.29
10:10, 0.18,  2.30
10:11, 0.19,  2.31
10:12, 0.22,  2.34
10:13, 0.26,  2.38
10:14, 0.29,  2.41
10:15, 0.32,  2.44
10:16, 0.36,  2.48
10:17, 0.39,  2.51
10:18, 0.42,  2.55
10:19, 0.46,  2.58
10:20, 0.49,  2.62
10:21, 0.53,  2.65
10:22, 0.55,  2.68
10:23, 0.59,  2.71
10:24, 0.62,  2.75
10:25, 0.66,  2.78
10:26, 0.69,  2.82
10:27, 0.71,  2.84
10:28, 0.74,  2.86
10:29, 0.77,  2.89
10:30, 0.81,  2.93
10:31, 0.84,  2.97
10:32, 0.88,  3.00
10:33, 0.92,  3.04
10:34, 0.95,  3.08
10:35, 0.99,  3.11
10:36, 1.03,  3.15
10:37, 1.07,  3.19
10:38, 1.11,  3.23
10:39, 1.14,  3.27
10:40, 1.18,  3.31
10:41, 1.22,  3.34
10:42, 1.26,  3.38
10:43, 1.30,  3.42
10:44, 1.33,  3.46
10:45, 1.37,  3.49
10:46, 1.41,  3.53
10:47, 1.45,  3.57
10:48, 1.49,  3.61
10:49, 1.53,  3.65
10:50, 1.57,  3.69
10:51, 1.60,  3.73
10:52, 1.64,  3.77
10:53, 1.68,  3.81
10:54, 1.72,  3.84
10:55, 1.76,  3.88
10:56, 1.80,  3.92
10:57, 1.84,  3.96
10:58, 1.88,  4.00
10:59, 1.92,  4.04
11:00, 1.96,  4.08
11:01, 0.04,  4.12
11:02, 0.08,  4.16
11:03, 0.11,  4.19
11:04, 0.16,  4.24
11:05, 0.20,  4.28
11:06, 0.24,  4.32
11:07, 0.28,  4.36
11:08, 0.32,  4.40
11:09, 0.36,  4.44
11:10, 0.40,  4.48
11:11, 0.44,  4.52
11:12, 0.48,  4.56
11:13, 0.52,  4.60
11:14, 0.56,  4.64
11:15, 0.60,  4.68
11:16, 0.65,  4.73
11:17, 0.69,  4.77
11:18, 0.73,  4.81
11:19, 0.77,  4.85
11:20, 0.82,  4.90
11:21, 0.86,  4.94
11:22, 0.90,  4.98
11:23, 0.95,  5.03
11:24, 0.99,  5.07
11:25, 1.03,  5.11
11:26, 1.08,  5.16
11:27, 1.12,  5.20
11:28, 1.16,  5.24
11:29, 1.20,  5.28
11:30, 1.24,  5.32
11:31, 1.29,  5.37
11:32, 1.32,  5.40
11:33, 1.35,  5.43
11:34, 1.40,  5.48
11:35, 1.45,  5.53
11:36, 1.50,  5.58
11:37, 1.55,  5.63
11:38, 1.60,  5.68
11:39, 1.63,  5.71
11:40, 1.66,  5.74
11:41, 1.68,  5.76
11:42, 1.72,  5.80
11:43, 1.77,  5.85
11:44, 1.82,  5.90
11:45, 1.86,  5.94
11:46, 1.89,  5.97
11:47, 1.91,  5.99
11:48, 1.93,  6.01
11:49, 1.97,  6.05
11:50, 2.01,  6.09
11:51, 2.04,  6.12
11:52, 2.07,  6.15
11:53, 2.09,  6.17
11:54, 2.11,  6.19
11:55, 2.14,  6.22
11:56, 2.16,  6.24
11:57, 2.18,  6.26
11:58, 2.21,  6.29
11:59, 2.24,  6.32
12:00, 2.27,  6.35
12:01, 0.03,  6.38
12:02, 0.05,  6.40
12:03, 0.09,  6.44
12:04, 0.13,  6.48
12:05, 0.16,  6.51
12:06, 0.18,  6.54
12:07, 0.21,  6.56
12:08, 0.24,  6.59
12:09, 0.26,  6.62
12:10, 0.28,  6.64
12:11, 0.31,  6.66
12:12, 0.33,  6.69
12:13, 0.36,  6.71
12:14, 0.38,  6.73
12:15, 0.40,  6.76
12:16, 0.43,  6.78
12:17, 0.46,  6.82
12:18, 0.50,  6.85
12:19, 0.54,  6.90
12:20, 0.57,  6.92
12:21, 0.60,  6.96
12:22, 0.64,  6.99
12:23, 0.68,  7.04
12:24, 0.72,  7.07
12:25, 0.76,  7.12
12:26, 0.80,  7.15
12:27, 0.83,  7.18
12:28, 0.87,  7.22
12:29, 0.90,  7.25
12:30, 0.92,  7.27
12:31, 0.94,  7.30
12:32, 0.98,  7.33
12:33, 1.01,  7.37
12:34, 1.04,  7.40
12:35, 1.07,  7.43
12:36, 1.11,  7.47
12:37, 1.14,  7.50
12:38, 1.17,  7.53
12:39, 1.21,  7.56
12:40, 1.23,  7.59
12:41, 1.26,  7.61
12:42, 1.29,  7.64
12:43, 1.31,  7.67
12:44, 1.34,  7.70
12:45, 1.37,  7.72
12:46, 1.39,  7.74
12:47, 1.41,  7.76
12:48, 1.43,  7.78
12:49, 1.45,  7.81
12:50, 1.48,  7.83
12:51, 1.51,  7.87
12:52, 1.54,  7.89
12:53, 1.56,  7.92
12:54, 1.59,  7.94
12:55, 1.63,  7.98
12:56, 1.66,  8.02
12:57, 1.70,  8.05
12:58, 1.75,  8.10
12:59, 1.78,  8.14
13:00, 1.81,  8.17
13:01, 0.03,  8.19
13:02, 0.05,  8.22
13:03, 0.08,  8.25
13:04, 0.11,  8.28
13:05, 0.13,  8.30
13:06, 0.16,  8.33
13:07, 0.19,  8.36
13:08, 0.22,  8.39
13:09, 0.25,  8.42
13:10, 0.29,  8.46
13:11, 0.32,  8.49
13:12, 0.34,  8.51
13:13, 0.37,  8.53
13:14, 0.42,  8.59
13:15, 0.47,  8.64
13:16, 0.50,  8.66
13:17, 0.54,  8.71
13:18, 0.59,  8.76
13:19, 0.61,  8.78
13:20, 0.64,  8.80
13:21, 0.68,  8.85
13:22, 0.72,  8.88
13:23, 0.77,  8.94
13:24, 0.82,  8.98
13:25, 0.87,  9.03
13:26, 0.92,  9.08
13:27, 0.97,  9.14
13:28, 1.02,  9.19
13:29, 1.07,  9.24
13:30, 1.09,  9.26
13:31, 1.11,  9.28
13:32, 1.13,  9.30
13:33, 1.16,  9.32
13:34, 1.17,  9.34
13:35, 1.21,  9.38
13:36, 1.26,  9.43
13:37, 1.31,  9.48
13:38, 1.35,  9.52
13:39, 1.40,  9.57
13:40, 1.45,  9.62
13:41, 1.51,  9.68
13:42, 1.55,  9.72
13:43, 1.58,  9.75
13:44, 1.61,  9.78
13:45, 1.66,  9.83
13:46, 1.69,  9.86
13:47, 1.71,  9.88
13:48, 1.76,  9.92
13:49, 1.81,  9.98
13:50, 1.86, 10.03
13:51, 1.92, 10.08
13:52, 1.96, 10.13
13:53, 1.99, 10.16
13:54, 2.02, 10.19
13:55, 2.05, 10.22
13:56, 2.07, 10.24
13:57, 2.09, 10.26
13:58, 2.13, 10.30
13:59, 2.17, 10.34
14:00, 2.20, 10.37
14:01, 0.04, 10.41
14:02, 0.09, 10.46
14:03, 0.13, 10.50
14:04, 0.18, 10.55
14:05, 0.22, 10.59
14:06, 0.27, 10.63
14:07, 0.31, 10.68
14:08, 0.36, 10.72
14:09, 0.40, 10.77
14:10, 0.43, 10.80
14:11, 0.48, 10.85
14:12, 0.52, 10.89
14:13, 0.56, 10.93
14:14, 0.61, 10.98
14:15, 0.65, 11.02
14:16, 0.70, 11.06
14:17, 0.74, 11.11
14:18, 0.78, 11.15
14:19, 0.83, 11.20
14:20, 0.87, 11.24
14:21, 0.91, 11.28
14:22, 0.96, 11.33
14:23, 1.00, 11.37
14:24, 1.04, 11.41
14:25, 1.08, 11.45
14:26, 1.12, 11.49
14:27, 1.17, 11.53
14:28, 1.21, 11.58
14:29, 1.25, 11.62
14:30, 1.29, 11.66
14:31, 1.33, 11.70
14:32, 1.37, 11.74
14:33, 1.41, 11.77
14:34, 1.44, 11.80
14:35, 1.45, 11.82
14:36, 1.49, 11.86
14:37, 1.53, 11.90
14:38, 1.57, 11.94
14:39, 1.61, 11.98
14:40, 1.65, 12.02
14:41, 1.69, 12.06
14:42, 1.73, 12.10
14:43, 1.77, 12.14
14:44, 1.81, 12.17
14:45, 1.85, 12.21
14:46, 1.88, 12.25
14:47, 1.92, 12.29
14:48, 1.97, 12.33
14:49, 2.00, 12.37
14:50, 2.04, 12.41
14:51, 2.08, 12.45
14:52, 2.12, 12.48
14:53, 2.15, 12.52
14:54, 2.19, 12.56
14:55, 2.23, 12.60
14:56, 2.27, 12.63
14:57, 2.30, 12.67
14:58, 2.34, 12.71
14:59, 2.38, 12.75
15:00, 2.42, 12.78
15:01, 0.04, 12.82
15:02, 0.07, 12.86
15:03, 0.11, 12.89
15:04, 0.14, 12.93
15:05, 0.18, 12.96
15:06, 0.22, 13.00
15:07, 0.25, 13.04
15:08, 0.29, 13.07
15:09, 0.32, 13.11
15:10, 0.36, 13.14
15:11, 0.39, 13.18
15:12, 0.43, 13.21
15:13, 0.46, 13.25
15:14, 0.49, 13.28
15:15, 0.53, 13.31
15:16, 0.56, 13.35
15:17, 0.60, 13.38
15:18, 0.63, 13.41
15:19, 0.66, 13.45
15:20, 0.69, 13.48
15:21, 0.73, 13.51
15:22, 0.76, 13.54
15:23, 0.79, 13.58
15:24, 0.82, 13.61
15:25, 0.86, 13.64
15:26, 0.89, 13.67
15:27, 0.92, 13.70
15:28, 0.95, 13.74
15:29, 0.98, 13.77
15:30, 1.02, 13.80
15:31, 1.05, 13.83
15:32, 1.08, 13.86
15:33, 1.11, 13.89
15:34, 1.14, 13.92
15:35, 1.17, 13.96
15:36, 1.20, 13.99
15:37, 1.23, 14.02
15:38, 1.26, 14.05
15:39, 1.29, 14.08
15:40, 1.32, 14.11
15:41, 1.35, 14.13
15:42, 1.38, 14.16
15:43, 1.41, 14.19
15:44, 1.44, 14.22
15:45, 1.47, 14.25
15:46, 1.50, 14.28
15:47, 1.52, 14.31
15:48, 1.55, 14.34
15:49, 1.58, 14.36
15:50, 1.61, 14.39
15:51, 1.64, 14.42
15:52, 1.66, 14.45
15:53, 1.69, 14.47
15:54, 1.72, 14.50
15:55, 1.74, 14.53
15:56, 1.77, 14.55
15:57, 1.80, 14.58
15:58, 1.82, 14.61
15:59, 1.85, 14.63
16:00, 1.88, 14.66
16:01, 0.03, 14.69
16:02, 0.05, 14.71
16:03, 0.08, 14.74
16:04, 0.10, 14.76
16:05, 0.13, 14.79
16:06, 0.15, 14.81
16:07, 0.18, 14.84
16:08, 0.20, 14.86
16:09, 0.22, 14.88
16:10, 0.25, 14.91
16:11, 0.27, 14.93
16:12, 0.29, 14.95
16:13, 0.32, 14.98
16:14, 0.34, 15.00
16:15, 0.36, 15.02
16:16, 0.38, 15.04
16:17, 0.40, 15.06
16:18, 0.43, 15.09
16:19, 0.45, 15.11
16:20, 0.47, 15.13
16:21, 0.49, 15.15
16:22, 0.51, 15.17
16:23, 0.53, 15.19
16:24, 0.55, 15.21
16:25, 0.57, 15.23
16:26, 0.59, 15.25
16:27, 0.61, 15.27
16:28, 0.63, 15.29
16:29, 0.65, 15.31
16:30, 0.67, 15.33
16:31, 0.69, 15.35
16:32, 0.71, 15.37
16:33, 0.73, 15.39
16:34, 0.75, 15.41
16:35, 0.77, 15.43
16:36, 0.79, 15.45
16:37, 0.80, 15.46
16:38, 0.82, 15.48
16:39, 0.84, 15.50
16:40, 0.86, 15.52
