00:01, 162,  1.2, 118,  2.5,  4.2, 119, 0
00:02,  85,  2.3, 118,  2.6,  4.5, 118,54
00:03, 116,  3.8, 118,  2.7,  5.2, 119,50
00:04, 126,  1.7, 118,  2.8,  5.0, 120, 8
00:05, 122,  3.0, 118,  2.8,  5.6, 116,39
00:06,  99,  3.2, 119,  2.9,  4.9, 134,56
00:07, 118,  2.2, 119,  2.9,  3.7, 125,45
00:08, 108,  1.7, 119,  2.9,  4.4, 150,53
00:09, 115,  2.0, 120,  2.7,  4.0, 131,40
00:10, 121,  3.1, 121,  2.6,  4.7, 123,32
00:11, 116,  3.7, 122,  2.7,  4.1, 123,35
00:12, 119,  4.3, 121,  2.7,  4.9, 110,58
00:13, 137,  2.3, 122,  2.7,  5.4, 134,23
00:14, 119,  3.9, 122,  2.8,  4.9, 112,33
00:15, 129,  3.5, 122,  2.8,  4.7, 122,54
00:16, 110,  2.5, 122,  2.8,  4.2, 121,21
00:17, 120,  2.0, 121,  2.8,  4.3, 114, 5
00:18, 133,  1.5, 121,  2.8,  3.6, 128,18
00:19, 100,  2.5, 121,  2.8,  4.6, 124,42
00:20, 101,  2.9, 119,  2.9,  5.5, 101,49
00:21, 143,  2.5, 118,  2.8,  4.3, 126,52
00:22, 128,  3.1, 119,  2.8,  4.0, 118,11
00:23,  86,  2.3, 118,  2.7,  4.7, 107,15
00:24, 103,  4.9, 118,  2.7,  5.0,  98,59
00:25, 122,  3.4, 117,  2.8,  5.1, 115,22
00:26, 133,  2.4, 118,  2.7,  4.3, 136,18
00:27,  81,  3.9, 118,  2.8,  6.0, 111,25
00:28, 197,  2.7, 119,  2.9,  4.3, 110,12
00:29, 128,  4.2, 121,  2.9,  5.3, 115,30
00:30, 129,  4.9, 123,  3.0,  5.0, 128, 0
00:31, 135,  3.3, 124,  3.0,  5.3, 143,11
00:32, 135,  2.1, 125,  3.0,  3.9, 141,34
00:33, 161,  1.9, 125,  2.9,  2.6, 104,32
00:34, 139,  3.7, 127,  2.9,  5.7, 131,48
00:35,  89,  1.3, 127,  2.7,  3.7, 139, 0
00:36, 105,  2.1, 126,  2.7,  4.1, 127,43
00:37, 150,  2.1, 127,  2.6,  4.2, 131,35
00:38, 135,  3.3, 126,  2.6,  4.8, 108,39
00:39, 117,  2.7, 125,  2.4,  4.4, 140, 5
00:40, 121,  4.3, 124,  2.4,  4.9, 113,55
00:41, 134,  2.2, 122,  2.4,  4.3, 121, 0
00:42, 104,  1.6, 122,  2.3,  3.2, 151,22
00:43, 146,  3.8, 123,  2.4,  4.2, 130,24
00:44, 129,  2.5, 122,  2.5,  6.2, 129, 4
00:45, 144,  2.7, 124,  2.6,  4.3, 136, 8
00:46, 131,  2.5, 124,  2.5,  3.1, 138,17
00:47, 120,  2.8, 123,  2.5,  3.2, 120,47
00:48, 128,  0.8, 123,  2.4,  3.2, 138,32
00:49, 128,  2.4, 125,  2.5,  2.8, 135,46
00:50, 147,  2.1, 126,  2.3,  2.9, 144,18
00:51, 116,  2.9, 124,  2.3,  3.0, 116,59
00:52, 126,  4.4, 124,  2.3,  4.3, 127, 0
00:53, 115,  2.8, 122,  2.2,  4.7, 119, 1
00:54, 100,  2.2, 123,  2.2,  4.4, 130,46
00:55, 110,  1.8, 120,  2.1,  3.1, 115,31
00:56, 132,  2.2, 118,  2.2,  3.6, 113,10
00:57, 121,  3.8, 118,  2.3,  4.5, 104,56
00:58, 138,  1.4, 117,  2.4,  4.6, 112,31
00:59, 123,  4.4, 114,  2.4,  4.2, 122, 0
01:00, 103,  2.2, 114,  2.6,  6.2, 142,12
01:01, 149,  1.5, 115,  2.7,  4.5, 127,24
01:02, 122,  1.9, 115,  2.7,  3.1, 123,48
01:03,  84,  1.3, 116,  2.7,  4.2, 128,29
01:04, 106,  2.3, 115,  2.6,  3.3, 127,25
01:05, 129,  3.3, 117,  2.7,  4.2, 118,18
01:06, 112,  2.2, 118,  2.7,  3.3, 130, 0
01:07, 135,  2.0, 120,  2.6,  3.0, 125, 6
01:08, 151,  2.5, 123,  2.5,  3.6, 148,50
01:09, 120,  1.7, 126,  2.4,  3.6, 149,12
01:10,  78,  1.3, 125,  2.2,  2.4,  99,38
01:11, 123,  1.3, 123,  2.0,  1.4, 115, 5
01:12, 130,  2.9, 124,  2.0,  3.2, 131,35
01:13, 100,  2.5, 123,  2.1,  4.4, 128,33
01:14, 113,  1.6, 122,  2.1,  4.3,  92, 3
01:15, 128,  1.8, 123,  2.0,  3.3, 121,19
01:16,  97,  3.6, 121,  2.0,  3.7,  95,59
01:17,  98,  3.1, 119,  2.1,  4.1, 101, 4
01:18, 117,  2.5, 115,  2.1,  3.5, 118,20
01:19, 112,  2.5, 112,  2.1,  3.5,  91,55
01:20, 133,  2.5, 114,  2.1,  2.7, 128,28
01:21, 132,  2.7, 117,  2.3,  3.9, 123,56
01:22,  91,  1.5, 117,  2.3,  3.7, 108,14
01:23, 172,  1.2, 115,  2.1,  1.9, 115,11
01:24, 109,  0.7, 116,  2.1,  4.1, 106,22
01:25, 132,  2.2, 115,  2.1,  3.7,  99,38
01:26,  76,  1.0, 116,  2.1,  3.0, 137,31
01:27,  91,  1.2, 116,  1.9,  1.3, 118,42
01:28,  78,  2.2, 114,  1.8,  2.1,  79, 0
01:29, 132,  0.3, 113,  1.7,  2.5, 110,46
01:30, 155,  1.0, 112,  1.6,  2.0, 122,12
01:31, 130,  4.2, 112,  1.6,  3.9, 130, 0
01:32, 140,  4.0, 113,  1.7,  6.3, 131, 3
01:33, 111,  1.6, 117,  1.8,  4.0, 140, 0
01:34, 122,  4.7, 118,  1.9,  5.0, 131,23
01:35, 135,  4.6, 118,  2.0,  5.7, 134,21
01:36, 118,  2.5, 119,  2.2,  4.8, 115,40
01:37, 132,  3.6, 121,  2.3,  4.0, 121,57
01:38, 153,  1.4, 124,  2.6,  5.3, 104,29
01:39,  97,  2.3, 126,  2.6,  3.5, 127,44
01:40, 114,  3.6, 127,  2.8,  4.9, 112,39
01:41, 134,  2.0, 124,  2.9,  4.7,  80,38
01:42, 141,  1.7, 122,  2.7,  3.2, 127,37
01:43, 105,  1.3, 120,  2.7,  2.9, 100,23
01:44, 102,  1.9, 118,  2.6,  2.9,  97,11
01:45, 121,  3.3, 117,  2.5,  3.7, 107,47
01:46, 124,  0.6, 118,  2.3,  3.3, 121, 0
01:47, 116,  0.5, 118,  2.1,  2.5, 110,17
01:48, 146,  0.5, 117,  1.9,  1.7, 101,22
01:49, 165,  2.3, 119,  1.9,  2.1, 167, 0
01:50,   0,  0.0, 118,  1.7,  3.0, 167, 2
01:51, 108,  0.6, 116,  1.4,  1.5,  72,32
01:52,  65,  1.3, 113,  1.3,  2.0,  67,25
01:53,  86,  2.8, 108,  1.3,  3.6,  85,57
01:54,  83,  4.1, 107,  1.3,  4.4, 103,36
01:55,  88,  1.2, 104,  1.3,  4.1,  83, 0
01:56, 109,  2.0, 103,  1.3,  2.1, 130,56
01:57,  98,  2.3, 100,  1.3,  2.2, 112,48
01:58, 139,  2.0,  99,  1.4,  2.7,  98, 3
01:59,  59,  0.8,  98,  1.5,  4.1, 149,27
02:00, 113,  2.4,  98,  1.6,  4.7, 133,51
02:01,  88,  3.2, 101,  1.8,  5.7, 121, 4
02:02, 126,  1.3, 104,  2.0,  3.6, 125,19
02:03, 125,  3.8, 109,  2.1,  3.7, 124, 0
02:04, 135,  0.3, 113,  2.1,  3.9, 120, 1
02:05, 108,  1.4, 115,  2.0,  2.0, 106,54
02:06, 143,  2.1, 116,  2.0,  2.5, 144,43
02:07, 156,  1.0, 120,  2.1,  3.4, 145,34
02:08,  84,  0.8, 122,  2.1,  3.0, 140,18
02:09, 107,  0.6, 121,  1.9,  1.0, 141, 5
02:10,  67,  0.3, 123,  1.8,  1.3, 152,34
02:11,  89,  2.6, 121,  1.6,  3.1,  80,43
02:12, 139,  1.0, 122,  1.5,  2.6,  89, 0
02:13, 117,  0.5, 122,  1.3,  1.6, 124,13
02:14,  94,  0.6, 120,  1.1,  0.6,  94,59
02:15, 142,  0.9, 121,  1.1,  1.2, 130,51
02:16, 132,  1.5, 119,  1.0,  2.0, 111,47
02:17, 125,  2.2, 118,  1.0,  3.3, 133,37
02:18, 131,  2.6, 117,  1.0,  2.8, 123,57
02:19, 135,  1.9, 117,  1.2,  3.6, 120,16
02:20, 129,  1.9, 116,  1.3,  2.6, 105,53
02:21, 110,  2.7, 120,  1.4,  3.1, 136,24
02:22, 138,  2.7, 120,  1.5,  3.0, 120, 5
02:23, 135,  3.0, 119,  1.7,  4.4,  90,28
02:24, 120,  2.6, 120,  2.0,  4.7, 114,21
02:25, 135,  2.0, 121,  2.3,  4.5, 140,18
02:26, 139,  6.6, 123,  2.5,  6.6, 138, 0
02:27, 125,  1.6, 124,  2.6,  6.6, 139, 0
02:28, 133,  2.9, 126,  2.7,  4.4, 115, 9
02:29, 128,  1.3, 128,  2.7,  3.0, 134, 1
02:30, 152,  2.5, 132,  2.7,  4.0, 157,51
02:31,  95,  0.6, 131,  2.5,  2.6, 161, 0
02:32, 151,  2.9, 132,  2.6,  3.9, 147,45
02:33, 141,  0.1, 135,  2.5,  3.6, 131,26
02:34, 124,  1.6, 136,  2.3,  3.1, 150,53
02:35,  70,  1.6, 133,  2.1,  3.6, 104,47
02:36, 133,  4.1, 131,  2.2,  5.5, 104,52
02:37, 118,  2.4, 129,  2.1,  4.1, 133, 0
02:38, 171,  5.6, 130,  2.1,  5.8, 141,54
02:39, 233,  0.4, 131,  2.2,  6.6, 158, 2
02:40, 130,  3.2, 126,  2.2,  4.5, 130,56
02:41, 130,  4.1, 127,  2.6,  8.2, 140,25
02:42, 138,  0.6, 128,  2.6,  4.1, 130, 0
02:43, 141,  2.3, 125,  2.5,  2.7, 137, 3
02:44, 150,  3.7, 125,  2.7,  4.1, 156,26
02:45, 110,  3.1, 127,  2.8,  5.8, 123, 6
02:46, 155,  5.2, 128,  2.7,  5.0, 154, 0
02:47, 146,  2.0, 130,  2.8,  6.5, 158, 2
02:48, 104,  0.7, 128,  2.6,  2.2, 108, 5
02:49, 106,  0.9, 123,  2.5,  2.8, 117,17
02:50,  52,  0.6, 125,  2.5,  2.5, 136,42
02:51, 136,  0.7, 123,  2.0,  1.5, 158,52
02:52, 189,  0.7, 120,  1.9,  1.4,  66,19
02:53, 157,  2.0, 124,  1.9,  4.0, 141,33
02:54, 139,  1.7, 125,  2.0,  6.0, 156,40
02:55, 180,  2.5, 128,  1.8,  2.8, 170,45
02:56, 143,  0.3, 130,  1.8,  3.9, 126,24
02:57, 106,  5.7, 129,  1.6,  5.4, 104, 0
02:58,  39,  0.7, 128,  1.8,  6.8, 111, 1
02:59, 115,  4.0, 133,  1.9,  4.3, 133,31
03:00, 122,  4.0, 132,  2.0,  4.5, 135,56
03:01, 138,  2.2, 131,  2.2,  4.0, 122, 0
03:02,  96,  1.1, 131,  2.3,  2.2, 138, 0
03:03,  91,  4.1, 127,  2.3,  4.4, 107,56
03:04, 166,  3.9, 125,  2.2,  4.6, 141, 6
03:05, 123,  2.3, 123,  2.4,  5.3, 128,46
03:06,  50,  1.5, 121,  2.4,  5.1, 149,19
03:07,  93,  1.0, 120,  2.5,  4.5, 115, 3
03:08,  63,  1.5, 118,  2.4,  2.5,  95, 8
03:09, 120,  1.6, 116,  2.3,  2.5,  84,10
03:10, 176,  0.3, 115,  2.1,  3.2,  77,26
03:11, 121,  3.9, 116,  2.2,  6.6, 142,36
03:12,  86,  0.9, 118,  2.3,  4.2, 134, 7
03:13,  74,  1.8, 120,  2.3,  3.2, 171,33
03:14, 111,  5.1, 119,  2.3,  5.3, 114,59
03:15,  93,  2.9, 119,  2.4,  6.4, 112,24
03:16,  88,  2.7, 119,  2.4,  4.6, 113,15
03:17, 167,  3.4, 120,  2.4,  4.2, 145,50
03:18, 124,  1.3, 124,  2.4,  3.5, 153, 3
03:19, 129,  3.2, 123,  2.5,  3.5, 121,10
03:20, 128,  1.9, 129,  2.6,  4.5, 190,30
03:21, 143,  3.3, 127,  2.5,  5.0, 122,21
03:22, 157,  0.9, 129,  2.5,  3.7, 181, 4
03:23,  73,  1.1, 127,  2.4,  2.6, 149,18
03:24, 132,  4.0, 130,  2.3,  4.9, 135,51
03:25, 128,  2.7, 132,  2.2,  4.2, 120, 2
03:26, 141,  0.5, 133,  2.1,  3.2, 136, 4
03:27, 201,  0.5, 136,  2.0,  4.4, 138,21
03:28, 132,  2.3, 134,  2.1,  3.7, 113, 8
03:29,  83,  0.8, 137,  2.1,  3.2, 142,25
03:30, 155,  2.7, 131,  2.0,  3.3, 106,48
03:31,  51,  1.5, 131,  1.8,  2.7, 155, 0
03:32, 143,  2.4, 126,  1.8,  2.7,  89,45
03:33, 100,  1.4, 129,  1.8,  2.4, 143, 0
03:34, 125,  4.0, 125,  1.9,  5.1, 116,39
03:35, 104,  1.6, 123,  1.9,  5.0, 145, 5
03:36, 141,  4.0, 122,  2.0,  5.1, 129,41
03:37, 104,  2.6, 119,  1.9,  4.5, 149, 1
03:38, 141,  0.8, 118,  1.9,  3.5, 137,16
03:39, 145,  1.5, 117,  1.9,  3.7, 112,17
03:40,  73,  1.1, 116,  2.0,  3.4, 115,19
03:41, 113,  1.9, 115,  2.1,  2.8, 106,25
03:42, 163,  1.6, 119,  2.2,  3.7, 143,33
03:43, 128,  1.7, 118,  2.1,  1.9, 132,22
03:44, 122,  0.9, 119,  1.9,  2.3, 148,42
03:45, 161,  1.8, 120,  1.9,  5.9, 141, 4
03:46, 112,  0.8, 120,  1.8,  2.8, 130,18
03:47, 100,  1.1, 120,  1.7,  2.9,  62,26
03:48, 138,  1.6, 120,  1.7,  3.1, 116,53
03:49, 144,  0.9, 120,  1.6,  2.8, 136,43
03:50,  74,  0.2, 120,  1.5,  1.2, 103,44
03:51,  56,  0.0, 122,  1.3,  1.0, 104,47
03:52, 143,  1.0, 121,  1.2,  2.3, 134,23
03:53, 126,  0.4, 124,  1.3,  2.6, 235,48
03:54, 144,  1.0, 122,  1.2,  2.6, 106,11
03:55, 123,  0.7, 124,  1.1,  2.6, 133,16
03:56, 132,  5.6, 124,  1.3,  5.6, 130, 0
03:57, 118,  3.0, 126,  1.4,  5.8, 141, 1
03:58, 159,  6.4, 126,  1.6,  6.5, 156, 0
03:59, 124,  3.3, 129,  1.8,  6.4, 159, 0
04:00, 113,  2.9, 131,  2.1,  3.7, 131, 3
04:01, 135,  2.7, 132,  2.4,  4.0, 138,23
04:02,  93,  3.0, 132,  2.5,  3.6, 116,58
04:03, 107,  3.9, 127,  2.6,  4.7, 116, 8
04:04, 159,  1.3, 131,  2.7,  4.9, 143,10
04:05, 133,  4.1, 131,  2.9,  4.9, 147,56
04:06, 162,  1.8, 134,  2.9,  4.1, 133, 0
04:07, 107,  3.5, 136,  2.8,  3.5, 107, 0
04:08, 151,  3.6, 138,  2.7,  4.2, 137,34
04:09, 154,  5.2, 138,  2.7,  6.7, 141,16
04:10, 133,  5.2, 141,  2.8,  5.7, 141,44
04:11, 144,  3.9, 141,  2.9,  5.2, 133, 0
04:12, 144,  5.5, 144,  3.1,  6.6, 173,30
04:13, 155,  4.7, 147,  3.3,  6.6, 145,43
04:14, 146,  4.6, 147,  3.4,  4.7, 155, 0
04:15, 132,  3.7, 148,  3.4,  4.7, 145, 0
04:16, 155,  4.4, 147,  3.4,  5.8, 152,14
04:17, 165,  1.6, 148,  3.6,  4.5, 180,54
04:18, 164,  4.3, 149,  3.7,  6.4, 166,52
04:19, 124,  3.4, 149,  3.6,  5.7, 133,36
04:20, 130,  6.4, 148,  3.6,  6.3, 130, 0
04:21, 164,  6.0, 149,  3.7,  6.6, 130, 0
04:22, 159,  4.9, 149,  3.5,  7.5, 161, 3
04:23, 152,  2.2, 149,  3.4,  4.9, 159, 0
04:24, 153,  3.4, 150,  3.5,  5.1, 141, 8
04:25, 180,  4.9, 151,  3.5,  5.2, 180,59
04:26, 150,  4.2, 151,  3.5,  4.9, 180, 0
04:27, 153,  6.4, 150,  3.5,  6.3, 125,51
04:28, 125,  2.1, 149,  3.7,  7.8, 163,15
04:29,  79,  1.5, 149,  3.6,  4.8, 137,19
04:30,  82,  1.8, 149,  3.5,  4.5, 131,53
04:31, 133,  3.6, 148,  3.4,  6.5, 139,19
04:32, 144,  1.8, 148,  3.3,  3.7, 164, 6
04:33, 144,  1.3, 150,  3.1,  1.9, 188,35
04:34, 139,  2.1, 151,  2.8,  2.8, 166,19
04:35, 148,  2.9, 151,  2.7,  2.9, 148, 0
04:36, 176,  6.5, 152,  2.7,  6.4, 176, 0
04:37, 156,  2.8, 155,  2.8,  7.4, 180, 6
04:38, 148,  3.9, 155,  2.6,  6.3, 164,27
04:39, 163,  5.3, 158,  2.7,  6.8, 163,42
04:40, 169,  4.0, 160,  2.8,  5.4, 164, 0
04:41, 176,  3.6, 162,  2.9,  7.2, 161,43
04:42, 177,  4.1, 165,  3.1,  6.2, 169,56
04:43, 186,  1.1, 166,  3.3,  6.1, 172,21
04:44, 163,  5.3, 166,  3.6,  6.5, 158, 6
04:45,  65,  1.0, 167,  3.7,  6.2, 184,50
04:46, 158,  1.6, 169,  3.6,  5.6, 153, 5
04:47, 168,  4.0, 168,  3.6,  6.9, 165,49
04:48, 132,  4.8, 167,  3.7,  6.9, 137,35
04:49, 183,  3.1, 166,  3.8,  6.9, 163,45
04:50, 159,  4.9, 166,  3.9,  6.5, 156,28
04:51, 161,  4.7, 166,  4.0,  7.2, 162,29
04:52, 137,  3.6, 162,  4.0,  5.2, 157,17
04:53, 144,  4.0, 158,  4.1,  5.0, 142,33
04:54, 130,  2.7, 157,  3.9,  4.1, 162,50
04:55, 184,  3.9, 156,  3.9,  4.3, 162,13
04:56, 150,  6.5, 156,  4.2,  6.4, 149, 0
04:57, 168,  4.3, 156,  4.3,  7.7, 155,11
04:58, 143,  5.9, 157,  4.4,  7.2, 160,25
04:59, 177,  4.3, 158,  4.4,  7.3, 154, 4
05:00, 210,  1.3, 157,  4.3,  7.4, 145,23
05:01, 143,  3.1, 155,  4.1,  4.1, 124,42
05:02, 175,  6.4, 156,  4.1,  7.4, 162,43
05:03, 139,  1.2, 158,  4.1,  7.9, 165,13
05:04, 136,  1.9, 159,  4.2,  6.7, 164,46
05:05, 145,  1.8, 159,  4.0,  3.0, 180,29
05:06, 149,  4.9, 158,  4.0,  6.0, 194,33
05:07, 180,  5.4, 158,  3.8,  6.8, 137,22
05:08, 146,  3.5, 157,  3.6,  7.0, 155,37
05:09, 157,  3.9, 155,  3.4,  4.6, 144,57
05:10, 160,  4.2, 154,  3.3,  6.5, 147,54
05:11, 157,  4.0, 154,  3.5,  6.0, 153, 9
05:12, 157,  2.5, 153,  3.4,  5.1, 164,56
05:13, 165,  2.1, 154,  3.2,  3.8, 169,50
05:14, 162,  3.9, 153,  3.1,  4.2, 141,49
05:15, 152,  3.3, 151,  3.2,  4.3, 155,23
05:16, 162,  2.0, 151,  3.1,  3.8, 163,15
05:17, 172,  2.1, 151,  2.9,  3.8, 159,17
05:18, 138,  2.6, 153,  2.8,  5.5, 174,45
05:19, 151,  5.6, 153,  2.9,  6.1, 156,59
05:20, 157,  2.9, 154,  2.9,  5.9, 156, 4
05:21, 155,  6.3, 155,  3.0,  7.0, 154,39
05:22, 143,  2.0, 156,  3.1,  6.8, 156, 1
05:23, 192,  1.8, 157,  3.1,  4.8, 155,35
05:24, 203,  2.2, 157,  3.0,  3.4, 146,39
05:25, 188,  2.9, 157,  3.1,  5.0, 150,23
05:26, 154,  2.1, 158,  3.3,  5.7, 173,24
05:27, 268,  0.8, 160,  3.3,  7.2, 175,12
05:28, 170,  3.9, 159,  3.5,  7.5, 166,33
05:29, 183,  4.6, 161,  3.4,  4.8, 186, 9
05:30, 147,  3.7, 162,  3.4,  6.6, 155,42
05:31, 138,  3.7, 161,  3.3,  5.2, 149,26
05:32, 148,  1.6, 159,  3.4,  6.3, 150,36
05:33, 156,  4.0, 157,  3.4,  5.5, 163,55
05:34, 116,  1.2, 156,  3.5,  4.0, 156, 0
05:35, 191,  3.9, 156,  3.5,  5.2, 126,24
05:36, 148,  4.3, 155,  3.4,  5.5, 144,37
05:37, 173,  2.5, 153,  3.5,  5.7, 166,26
05:38, 157,  3.5, 152,  3.3,  4.5, 160,31
05:39, 157,  4.9, 150,  3.4,  5.0, 153,58
05:40, 133,  3.5, 149,  3.3,  4.9, 163, 2
05:41, 162,  4.2, 150,  3.2,  4.9, 176,42
05:42, 168,  4.9, 152,  3.1,  4.8, 167, 0
05:43, 151,  1.4, 151,  3.1,  5.0, 168, 1
05:44, 161,  4.1, 152,  3.1,  4.2, 156,59
05:45, 164,  3.3, 153,  3.1,  4.3, 153, 6
05:46, 178,  4.1, 154,  3.2,  7.1, 164,43
05:47, 124,  2.2, 154,  3.2,  4.5, 155,10
05:48, 158,  2.3, 155,  3.0,  3.5, 178,52
05:49, 160,  4.8, 157,  2.9,  4.7, 160, 0
05:50, 142,  3.4, 158,  2.9,  5.0, 160, 1
05:51, 145,  2.1, 158,  2.9,  6.9, 163,29
05:52, 152,  2.6, 156,  2.9,  4.3, 136,23
05:53, 168,  2.8, 158,  2.8,  4.0, 149,21
05:54, 160,  4.9, 157,  3.0,  5.5, 165,52
05:55, 178,  0.7, 156,  3.0,  6.0, 156, 2
05:56, 163,  0.8, 153,  2.9,  5.8, 123,13
05:57, 164,  2.4, 153,  2.8,  5.6, 152,35
05:58, 192,  2.1, 155,  2.9,  5.4, 171,35
05:59, 156,  3.4, 154,  3.0,  4.7, 158,39
06:00, 131,  4.0, 153,  3.1,  4.9, 177,22
06:01, 146,  5.3, 152,  3.0,  5.2, 145, 0
06:02, 159,  6.1, 154,  3.1,  6.6, 150,49
06:03, 156,  5.7, 154,  3.3,  6.2, 155, 0
06:04, 127,  4.3, 152,  3.3,  5.8, 140,29
06:05, 142,  3.8, 152,  3.3,  5.2, 152,40
06:06, 150,  4.1, 155,  3.3,  5.8, 143,56
06:07, 136,  4.1, 154,  3.4,  6.3, 183,45
06:08, 200,  3.2, 153,  3.6,  7.8, 159, 9
06:09, 152,  5.0, 154,  3.6,  5.2, 147,56
06:10, 166,  3.2, 153,  3.5,  5.0, 152, 0
06:11, 212,  0.1, 155,  3.4,  4.1, 152,36
06:12, 153,  3.9, 153,  3.2,  4.0, 147,54
06:13, 131,  4.2, 152,  3.2,  4.6, 151,31
06:14, 163,  2.8, 154,  3.2,  4.7, 167,46
06:15, 118,  2.2, 155,  3.0,  4.0, 153,50
06:16, 160,  3.9, 155,  3.0,  3.9, 161,59
06:17, 137,  3.3, 154,  2.9,  4.6, 153,55
06:18, 176,  3.0, 153,  2.9,  6.5, 163, 3
06:19, 202,  3.1, 153,  2.9,  4.9, 146,35
06:20, 167,  3.7, 154,  2.9,  4.9, 166,24
06:21, 153,  5.2, 154,  3.0,  5.3, 154,59
06:22, 148,  2.6, 155,  3.1,  5.5, 159, 4
06:23, 119,  2.3, 155,  3.0,  3.8, 139,29
06:24, 137,  1.1, 154,  2.9,  3.8, 170,25
06:25, 128,  3.1, 152,  2.9,  4.2, 129,48
06:26,  99,  2.5, 150,  3.1,  6.1, 144,54
06:27, 169,  3.4, 151,  3.1,  4.9, 131, 5
06:28, 182,  1.0, 150,  2.9,  3.7, 171, 1
06:29, 164,  3.5, 149,  2.9,  5.4, 162,51
06:30, 154,  3.4, 148,  2.8,  3.7, 158, 2
06:31, 126,  2.2, 147,  2.9,  4.6, 121,45
06:32, 157,  2.9, 146,  2.8,  5.1, 134,45
06:33, 151,  4.3, 148,  2.9,  5.6, 161,22
06:34, 147,  3.2, 148,  3.0,  4.3, 152, 1
06:35, 151,  3.3, 149,  3.1,  4.5, 166,23
06:36, 157,  4.9, 152,  3.1,  6.9, 158,16
06:37, 149,  4.4, 151,  3.3,  7.5, 148,40
06:38, 147,  6.9, 151,  3.5,  7.6, 157,58
06:39, 142,  4.9, 151,  3.7,  7.3, 150, 9
06:40, 136,  4.1, 149,  3.9,  5.9, 144,44
06:41, 176,  3.2, 151,  4.0,  6.5, 166,32
06:42, 149,  2.9, 150,  4.0,  3.3, 140,58
06:43, 150,  4.5, 148,  4.0,  4.8, 152,51
06:44, 162,  2.5, 147,  3.9,  4.5, 150, 0
06:45, 148,  3.8, 146,  4.0,  6.2, 138,35
06:46, 135,  3.7, 144,  3.8,  5.1, 135,41
06:47, 162,  3.3, 145,  3.7,  4.8, 156,34
06:48, 144,  2.9, 146,  3.5,  3.8, 168, 1
06:49, 143,  5.2, 146,  3.4,  6.3, 160,44
06:50, 136,  4.1, 148,  3.3,  6.0, 123,55
06:51, 175,  3.5, 148,  3.3,  7.0, 157,11
06:52, 155,  6.3, 150,  3.6,  7.9, 148,28
06:53, 167,  3.8, 151,  3.6,  7.1, 147, 8
06:54, 146,  4.9, 151,  3.7,  5.2, 142,33
06:55, 150,  5.3, 152,  3.7,  6.4, 151,41
06:56, 167,  4.2, 152,  3.9,  6.1, 152, 2
06:57, 118,  0.9, 152,  3.8,  4.2, 167, 0
06:58, 156,  2.6, 151,  3.9,  4.8, 151,41
06:59, 163,  2.3, 151,  3.8,  4.3, 160,13
07:00, 100,  1.2, 151,  3.7,  4.2, 158,31
07:01, 175,  2.3, 149,  3.5,  4.7, 131,48
07:02, 161,  6.7, 148,  3.3,  6.6, 161, 0
07:03, 127,  2.4, 148,  3.3,  6.7, 161, 0
07:04, 156,  3.0, 149,  3.1,  3.9, 163,56
07:05, 147,  2.9, 152,  2.9,  3.7, 167,23
07:06, 161,  4.3, 152,  2.9,  6.4, 155,55
07:07, 131,  4.5, 152,  3.0,  6.7, 142,28
07:08, 158,  5.2, 153,  3.2,  7.9, 165,32
07:09, 170,  5.0, 155,  3.2,  6.8, 154,56
07:10, 162,  1.6, 155,  3.3,  6.4, 157,27
07:11, 158,  4.1, 158,  3.5,  7.6, 159,36
07:12, 161,  2.4, 158,  3.5,  5.7, 169, 6
07:13, 138,  3.2, 160,  3.5,  4.5, 140,50
07:14, 162,  7.4, 158,  3.6,  7.1, 163, 0
07:15, 231,  1.2, 158,  3.9,  8.0, 172,38
07:16, 164,  3.8, 157,  3.7,  4.4, 139,45
07:17, 124,  1.6, 158,  3.7,  7.1, 160,27
07:18, 123,  3.5, 157,  3.5,  5.3, 133,56
07:19, 156,  5.4, 154,  3.7,  6.7, 148, 8
07:20, 126,  4.8, 153,  3.7,  8.1, 151, 5
07:21, 163,  5.1, 151,  3.7,  5.2, 148,56
07:22, 145,  1.5, 151,  3.8,  6.9, 149, 4
07:23, 154,  5.6, 150,  3.9,  6.4, 141,56
07:24, 152,  2.6, 150,  3.9,  5.9, 164,21
07:25, 135,  4.9, 148,  3.7,  4.8, 136, 0
07:26, 145,  3.0, 148,  3.8,  6.7, 157,24
07:27, 150,  5.3, 147,  3.7,  5.8, 124,37
07:28, 141,  2.2, 146,  3.7,  5.3, 150, 0
07:29, 146,  3.2, 146,  3.5,  4.4, 131, 5
07:30, 134,  1.8, 146,  3.4,  4.2, 125,37
07:31, 135,  3.9, 146,  3.4,  5.5, 136,49
07:32, 156,  3.2, 145,  3.3,  4.2, 162, 5
07:33, 145,  4.1, 144,  3.2,  4.9, 131, 7
07:34, 158,  5.1, 144,  3.3,  5.4, 174,41
07:35, 142,  4.1, 145,  3.4,  6.5, 153, 5
07:36, 136,  3.7, 144,  3.4,  6.2, 140,29
07:37, 125,  3.9, 144,  3.3,  4.5, 138,53
07:38, 169,  3.0, 145,  3.4,  4.6, 135,33
07:39, 145,  4.8, 146,  3.5,  6.0, 152,52
07:40, 155,  2.3, 147,  3.5,  4.8, 145, 0
07:41, 148,  3.5, 149,  3.5,  4.5, 172, 4
07:42, 216,  1.2, 150,  3.4,  3.5, 148, 0
