00:01,  76,  1.9,  93,  1.6,  2.5,  85,34
00:02,  95,  1.2,  94,  1.5,  2.5,  85, 4
00:03,  85,  1.9,  95,  1.5,  2.5,  78,54
00:04, 102,  1.1,  95,  1.4,  2.3,  81,42
00:05,  81,  0.9,  95,  1.5,  1.6, 113,14
00:06, 111,  0.8,  96,  1.5,  1.8, 111,10
00:07,  84,  0.5,  97,  1.4,  1.5, 123,50
00:08, 132,  0.9,  97,  1.4,  2.4,  79, 9
00:09,  90,  1.7,  96,  1.4,  2.3,  84,42
00:10,  88,  1.8,  96,  1.5,  2.7,  89,39
00:11,  80,  1.1,  96,  1.4,  2.0,  83, 8
00:12, 116,  0.8,  96,  1.4,  1.6,  78, 9
00:13, 102,  1.2,  97,  1.3,  1.7,  91,43
00:14, 107,  1.2,  98,  1.3,  1.8, 114,53
00:15, 115,  1.2,  99,  1.2,  1.6, 119,51
00:16,  94,  1.6,  99,  1.2,  2.0, 103,51
00:17, 122,  0.9,  99,  1.2,  2.1,  99, 5
00:18, 116,  1.5,  99,  1.2,  2.0, 110,43
00:19,  91,  1.8, 102,  1.3,  2.1,  94,45
00:20, 105,  1.4, 102,  1.2,  2.1,  92,25
00:21,  93,  1.5, 104,  1.2,  2.1,  96,30
00:22, 106,  0.8, 106,  1.2,  1.7, 101,35
00:23, 109,  1.6, 107,  1.2,  1.6, 109,59
00:24, 104,  1.4, 107,  1.3,  1.6, 109, 0
00:25, 104,  0.6, 107,  1.3,  1.9, 104,12
00:26, 102,  1.4, 106,  1.3,  1.6, 116,45
00:27, 109,  1.5, 107,  1.3,  1.7, 115,57
00:28, 108,  1.4, 106,  1.3,  1.7, 106,46
00:29, 102,  1.0, 107,  1.3,  1.8, 112,43
00:30, 114,  1.4, 108,  1.3,  1.9, 114,21
00:31, 100,  1.2, 109,  1.2,  1.7, 101,32
00:32, 100,  1.2, 109,  1.2,  1.7, 110,32
00:33, 107,  1.1, 108,  1.2,  1.6, 102,50
00:34, 112,  1.1, 108,  1.2,  1.5, 113,18
00:35, 106,  1.5, 108,  1.3,  1.6, 104,43
00:36, 113,  1.3, 108,  1.3,  1.9, 104,54
00:37, 108,  1.6, 108,  1.3,  1.8, 103,44
00:38, 105,  1.3, 108,  1.3,  1.7, 108,13
00:39, 108,  1.1, 107,  1.3,  1.8,  99,37
00:40,  94,  1.3, 106,  1.3,  1.6, 105, 8
00:41,  95,  1.6, 105,  1.3,  1.8,  97,53
00:42,  95,  1.3, 104,  1.3,  1.7,  94, 9
00:43, 100,  1.8, 103,  1.3,  1.7, 100,59
00:44,  85,  1.8, 103,  1.4,  1.8,  97, 2
00:45,  76,  1.4, 101,  1.4,  2.0,  86,55
00:46,  69,  0.9,  99,  1.4,  1.9,  87,46
00:47,  80,  1.4,  96,  1.4,  1.5,  76,47
00:48,  88,  1.3,  94,  1.4,  1.7,  88,15
00:49,  67,  1.1,  92,  1.3,  1.6,  90,13
00:50,  95,  0.8,  89,  1.3,  1.2,  82, 2
00:51,  76,  1.5,  87,  1.3,  1.9,  84,21
00:52,  83,  1.7,  86,  1.3,  1.8,  86,49
00:53,  83,  1.7,  84,  1.3,  1.9,  89,57
00:54,  84,  1.9,  83,  1.3,  2.0,  91,32
00:55, 102,  0.9,  82,  1.3,  1.9,  84, 0
00:56,  87,  1.3,  82,  1.3,  1.6,  84,39
00:57,  82,  1.4,  83,  1.3,  1.6,  94, 4
00:58, 109,  1.0,  86,  1.3,  1.4,  82, 0
00:59, 117,  1.0,  88,  1.2,  1.2, 113,18
01:00, 106,  0.4,  91,  1.3,  1.5, 106, 6
01:01,  94,  1.0,  92,  1.2,  1.7,  88,11
01:02, 118,  1.1,  94,  1.2,  1.6, 103,54
01:03, 104,  1.0,  97,  1.2,  1.6, 100,43
01:04, 105,  1.0,  99,  1.1,  1.6, 110,29
01:05, 104,  1.1, 100,  1.1,  1.4, 110,17
01:06,  91,  1.1, 103,  1.1,  1.5, 102,13
01:07, 114,  0.8, 104,  1.1,  1.5,  95, 9
01:08,  99,  1.3, 103,  1.1,  1.5,  92,54
01:09,  91,  1.3, 102,  1.1,  1.8,  96,18
01:10,  93,  1.2, 101,  1.2,  1.6,  86,48
01:11,  74,  1.4, 101,  1.2,  2.0,  90,41
01:12,  88,  1.6,  99,  1.2,  1.7,  89,55
01:13,  79,  1.0,  97,  1.3,  1.6,  85,13
01:14,  98,  1.4,  95,  1.3,  1.5,  98,31
01:15,  84,  1.2,  94,  1.3,  1.6,  89, 3
01:16,  61,  1.0,  91,  1.3,  1.8,  91,42
01:17,  85,  1.9,  89,  1.3,  1.9,  91,58
01:18,  84,  1.9,  88,  1.4,  2.4,  89,27
01:19,  85,  2.2,  87,  1.5,  2.5,  79,27
01:20,  70,  1.0,  86,  1.5,  2.2,  85, 0
01:21,  82,  1.9,  85,  1.5,  2.0,  85,57
01:22,  94,  1.0,  84,  1.5,  2.0,  70, 3
01:23,  87,  1.0,  83,  1.4,  1.4,  66,56
01:24,  49,  0.8,  82,  1.4,  1.7,  73,43
01:25,  79,  0.9,  81,  1.4,  1.5,  79,49
01:26,  90,  1.4,  81,  1.4,  1.7,  94,48
01:27,  91,  2.4,  81,  1.4,  2.4,  92,59
01:28,  83,  1.6,  81,  1.4,  2.4,  91, 0
01:29,  93,  2.2,  80,  1.3,  2.2,  93,58
01:30,  83,  1.6,  81,  1.4,  2.3,  91,54
01:31,  89,  1.7,  82,  1.4,  2.2,  88, 7
01:32,  89,  1.6,  83,  1.5,  2.7,  89,31
01:33,  91,  1.8,  85,  1.6,  2.0,  86,20
01:34,  97,  1.6,  87,  1.6,  2.2,  90, 6
01:35, 103,  1.4,  89,  1.6,  1.9,  96, 9
01:36,  90,  1.9,  91,  1.6,  2.2,  84,50
01:37,  80,  1.6,  92,  1.6,  2.1,  87,15
01:38,  93,  1.2,  92,  1.6,  1.7,  89,25
01:39,  93,  1.4,  94,  1.6,  1.8,  81,10
01:40,  86,  1.1,  94,  1.5,  1.7,  90,42
01:41, 100,  0.8,  94,  1.5,  1.6,  86,19
01:42,  97,  1.1,  96,  1.4,  1.2,  96,53
01:43,  93,  1.4,  95,  1.3,  1.7,  82,40
01:44, 100,  2.0,  94,  1.4,  2.1,  87,25
01:45, 106,  1.8,  93,  1.4,  2.2,  89,24
01:46,  92,  1.9,  93,  1.4,  2.0,  85,54
01:47,  96,  1.7,  93,  1.4,  2.1,  84,21
01:48,  98,  1.7,  93,  1.5,  2.1, 102,37
01:49,  85,  1.5,  93,  1.5,  2.2,  91,32
01:50,  84,  1.7,  93,  1.5,  2.4,  85,43
01:51,  81,  2.3,  92,  1.6,  2.3,  87,57
01:52,  67,  1.7,  90,  1.6,  2.3,  81, 0
01:53,  56,  1.7,  89,  1.6,  1.8,  66,59
01:54,  44,  2.4,  86,  1.7,  3.4,  75,51
01:55,  64,  2.1,  83,  1.7,  2.5,  57,25
01:56,  75,  2.1,  81,  1.7,  2.6,  60,19
01:57,  75,  1.5,  78,  1.7,  2.2,  63,43
01:58,  79,  1.6,  76,  1.7,  2.3,  69,17
01:59,  50,  2.2,  73,  1.7,  2.9,  68,30
02:00,  53,  2.4,  71,  1.7,  3.0,  54,50
02:01,  66,  2.4,  69,  1.8,  2.8,  51,25
02:02,  56,  2.6,  66,  1.9,  3.2,  55,45
02:03,  63,  2.3,  64,  2.0,  2.9,  53,23
02:04,  40,  1.6,  63,  2.0,  2.4,  55,36
02:05,  51,  2.6,  61,  2.1,  3.3,  55,44
02:06,  84,  1.8,  60,  2.1,  3.4,  55, 5
02:07,  49,  2.3,  58,  2.2,  2.8,  44,35
02:08,  61,  2.2,  56,  2.2,  2.7,  51,57
02:09,  49,  2.1,  54,  2.2,  2.8,  49,14
02:10,  53,  2.3,  53,  2.3,  2.6,  62,54
02:11,  49,  1.8,  51,  2.2,  2.4,  60, 3
02:12,  71,  2.0,  51,  2.2,  2.3,  50,36
02:13,  49,  1.7,  50,  2.1,  2.5,  43, 5
02:14,  47,  1.2,  49,  2.1,  2.3,  42,11
02:15,  47,  1.9,  49,  2.0,  2.5,  56,21
02:16,  67,  1.9,  48,  2.0,  2.5,  51,44
02:17,  71,  1.6,  49,  1.9,  2.4,  59,29
02:18,  66,  1.8,  48,  1.9,  2.1,  37,19
02:19,  43,  1.5,  48,  1.8,  2.5,  67,50
02:20,  57,  1.9,  49,  1.8,  2.3,  41, 4
02:21,  87,  1.1,  51,  1.7,  2.4,  62, 2
02:22, 122,  0.3,  55,  1.7,  1.7,  91, 7
02:23,  83,  0.9,  59,  1.5,  1.2,  99,53
02:24, 115,  1.3,  65,  1.4,  1.4,  91,43
02:25,  86,  1.9,  71,  1.4,  1.9,  85,59
02:26,  70,  1.6,  75,  1.3,  1.9,  86, 0
02:27,  68,  1.1,  78,  1.3,  1.6,  70, 0
02:28,  69,  0.9,  82,  1.2,  1.4,  80,52
02:29,  78,  0.7,  84,  1.1,  1.4,  81,39
02:30,  66,  1.2,  86,  1.1,  1.5,  81,12
02:31,  89,  1.9,  87,  1.1,  2.0,  77,14
02:32,  78,  1.8,  87,  1.2,  2.1,  89, 1
02:33,  96,  1.3,  86,  1.2,  1.8,  78, 0
02:34,  83,  1.6,  84,  1.3,  2.1,  80,28
02:35,  95,  1.0,  83,  1.2,  1.6,  83, 0
02:36,  85,  1.3,  83,  1.2,  1.7,  79,29
02:37,  77,  1.6,  84,  1.2,  1.8,  87,27
02:38,  80,  1.4,  84,  1.3,  1.7,  69, 1
02:39,  46,  1.2,  84,  1.3,  1.6,  88, 7
02:40,  78,  1.2,  84,  1.3,  2.1,  66,21
02:41,  54,  1.2,  83,  1.3,  2.4,  68, 5
02:42,  61,  1.7,  81,  1.3,  2.6,  53,29
02:43,  69,  1.7,  79,  1.3,  1.9,  66,10
02:44,  61,  3.1,  76,  1.3,  3.1,  75,56
02:45,  70,  1.4,  75,  1.5,  3.4,  72,52
02:46,  67,  2.0,  73,  1.5,  3.2,  57,29
02:47,  70,  1.2,  70,  1.6,  2.7,  58,36
02:48,  53,  2.0,  68,  1.7,  2.8,  73,22
02:49,  47,  2.9,  66,  1.7,  3.3,  47,57
02:50,  51,  1.7,  65,  1.8,  3.0,  44,36
02:51,  53,  2.0,  65,  1.8,  2.0,  53,58
02:52,  53,  2.2,  64,  1.9,  2.7,  56,37
02:53,  62,  3.2,  62,  2.0,  3.3,  60,58
02:54,  60,  1.7,  61,  2.1,  3.2,  62, 0
02:55,  73,  1.7,  61,  2.0,  2.4,  62,21
02:56,  73,  1.0,  61,  2.0,  2.7,  45,22
02:57,  49,  2.1,  62,  1.9,  2.2,  56,53
02:58,  51,  2.1,  61,  1.9,  2.8,  75,25
02:59,  42,  1.5,  59,  1.8,  2.4,  49,39
03:00,  54,  1.3,  58,  1.9,  2.8,  64,43
03:01,  56,  1.6,  59,  1.9,  2.7,  68,34
03:02,  73,  1.5,  58,  1.9,  2.6,  49,33
03:03,  51,  3.0,  59,  1.8,  3.4,  68,47
03:04, 116,  0.9,  62,  1.7,  3.0,  51, 0
03:05,  63,  1.4,  63,  1.7,  2.0,  35,14
03:06,  77,  0.6,  63,  1.7,  2.0,  93, 8
03:07,  75,  1.9,  64,  1.6,  1.9,  65,59
03:08,  64,  1.4,  65,  1.7,  2.6,  54,22
03:09,  62,  1.6,  66,  1.7,  2.9,  66,17
03:10,  70,  2.4,  66,  1.7,  2.7,  50,30
03:11,  78,  2.0,  65,  1.7,  3.5,  58,36
03:12,  65,  1.8,  67,  1.7,  2.6,  67,28
03:13,  73,  1.5,  68,  1.7,  2.1,  84, 8
03:14, 104,  1.2,  68,  1.7,  2.0,  68,24
03:15, 111,  1.4,  71,  1.7,  2.0,  89, 6
03:16, 106,  1.3,  74,  1.7,  1.9,  89,36
03:17,  96,  0.8,  76,  1.7,  1.7,  96,49
03:18, 111,  1.1,  81,  1.6,  2.0, 102, 9
03:19, 106,  1.2,  85,  1.5,  1.4,  81,12
03:20, 109,  1.8,  89,  1.5,  2.1,  86,54
03:21,  98,  0.5,  93,  1.3,  1.8, 109, 0
03:22,  67,  1.6,  95,  1.2,  1.8,  98,44
03:23,  91,  1.7,  95,  1.3,  2.3,  80,21
03:24, 106,  0.9,  96,  1.2,  1.7,  81,51
03:25,  92,  1.8,  95,  1.3,  2.0,  88,15
03:26,  85,  1.3,  92,  1.3,  2.2,  82,12
03:27,  77,  0.6,  90,  1.3,  1.9,  83,11
03:28,  93,  2.1,  87,  1.3,  2.1,  76,14
03:29,  67,  1.7,  84,  1.4,  2.1,  94, 1
03:30,  80,  1.3,  82,  1.3,  1.8,  69, 1
03:31,  87,  0.6,  80,  1.4,  2.4,  61,18
03:32,  73,  1.3,  78,  1.4,  2.3,  71,45
03:33,  66,  1.6,  76,  1.4,  2.0,  54,26
03:34,  97,  1.3,  74,  1.4,  2.4,  79,33
03:35,  72,  1.9,  72,  1.4,  2.4,  69,39
03:36,  41,  2.1,  70,  1.5,  2.2,  59,51
03:37,  64,  1.7,  69,  1.5,  3.1,  42, 6
03:38,  65,  2.1,  68,  1.6,  2.5,  60,20
03:39, 102,  1.0,  67,  1.6,  2.5,  51,23
03:40,  83,  1.3,  66,  1.7,  2.2,  47,29
03:41,  55,  1.8,  65,  1.6,  2.0,  32,50
03:42,  79,  0.9,  63,  1.7,  2.7,  55,39
03:43,  55,  1.5,  63,  1.7,  2.1,  55,48
03:44,  47,  1.3,  63,  1.7,  1.7,  45,10
03:45,  90,  1.6,  63,  1.6,  2.1,  84,19
03:46,  68,  1.1,  63,  1.6,  2.1,  59,30
03:47,  75,  1.4,  65,  1.5,  1.5,  74, 7
03:48,  66,  0.9,  66,  1.4,  1.5,  86,41
03:49,  61,  1.2,  65,  1.4,  2.3,  56,17
03:50,  65,  1.6,  66,  1.4,  1.7,  57,58
03:51,  79,  1.3,  67,  1.4,  1.9,  51,22
03:52,  45,  1.5,  68,  1.3,  1.9,  57,48
03:53,  69,  1.0,  68,  1.3,  1.7,  68,45
03:54,  62,  1.6,  68,  1.3,  1.6,  77,50
03:55,  89,  0.3,  69,  1.2,  1.6,  62, 0
03:56,  69,  1.1,  69,  1.2,  1.8,  88,40
03:57,  98,  0.9,  70,  1.2,  1.5,  75,43
03:58,  95,  1.0,  71,  1.2,  1.7,  80,32
03:59, 100,  0.9,  75,  1.2,  2.1,  81,25
04:00, 101,  1.2,  77,  1.2,  1.9,  89,45
04:01, 114,  0.6,  81,  1.1,  1.3,  96,43
04:02,  98,  0.4,  85,  1.1,  1.0, 107,33
04:03,  97,  0.4,  90,  1.0,  1.2,  81,13
04:04, 117,  0.4,  94,  1.0,  1.2,  97,34
04:05, 117,  0.6,  99,  1.0,  1.1, 125,15
04:06, 125,  0.6, 103,  0.9,  1.0, 113,49
04:07, 105,  0.6, 106,  0.9,  1.0, 113,49
04:08,  88,  0.2, 108,  0.8,  0.9, 108,27
04:09, 111,  0.4, 110,  0.7,  0.4, 110,59
04:10, 110,  0.6, 112,  0.6,  0.8, 113, 9
04:11, 110,  0.4, 112,  0.6,  0.8, 113,43
04:12, 127,  0.3, 111,  0.6,  0.8,  88, 7
04:13, 107,  0.2, 111,  0.6,  0.6, 106,17
04:14, 105,  0.6, 110,  0.5,  0.8,  92,33
04:15,  87,  0.5, 107,  0.5,  0.9,  90,48
04:16, 100,  0.9, 104,  0.5,  1.0,  93,47
04:17,  86,  1.0, 103,  0.5,  1.3,  81,46
04:18, 107,  0.7, 104,  0.5,  1.1,  88, 0
04:19,  86,  1.1, 103,  0.6,  1.3,  88,35
04:20, 113,  1.1, 101,  0.7,  1.5,  86,25
04:21,  94,  1.3, 100,  0.7,  1.8,  84,55
04:22, 105,  0.8,  99,  0.8,  1.3,  94, 0
04:23,  93,  0.7,  99,  0.8,  1.0, 105, 2
04:24, 102,  0.6, 100,  0.8,  0.8,  99,39
04:25, 112,  0.8, 101,  0.8,  1.0,  91,52
04:26,  98,  0.5, 102,  0.8,  1.0,  91,12
04:27,  99,  0.9, 102,  0.8,  1.1,  91,44
04:28,  85,  0.9,  99,  0.9,  1.3,  86,23
04:29,  91,  0.4,  97,  0.8,  1.0,  85, 1
04:30,  66,  0.7,  95,  0.8,  1.1,  76,52
04:31,  92,  0.3,  93,  0.7,  0.8,  50,47
04:32,  15,  0.5,  90,  0.6,  0.8,  70,15
04:33,  70,  1.0,  87,  0.6,  1.1,  65,57
04:34,  80,  0.5,  82,  0.6,  1.1,  82,11
04:35,  58,  1.3,  78,  0.7,  1.8,  67,16
04:36,  74,  1.1,  73,  0.8,  1.6,  59,19
04:37,  83,  0.7,  70,  0.8,  1.5,  57,36
04:38,  73,  0.9,  68,  0.8,  1.3,  78,40
04:39,  64,  0.4,  68,  0.8,  1.1,  77,16
04:40,  85,  1.4,  69,  0.8,  1.4,  66,29
04:41,  84,  1.4,  71,  0.9,  1.4,  89,55
04:42,  85,  1.1,  72,  1.0,  1.5,  88,12
04:43,  87,  1.3,  73,  1.0,  1.5,  83,12
04:44, 107,  0.6,  76,  1.0,  1.3,  87, 0
04:45,  84,  1.3,  79,  1.0,  1.4,  86,55
04:46,  86,  1.3,  82,  1.0,  1.3,  88,16
04:47,  84,  1.1,  84,  1.0,  1.3,  87, 0
04:48,  95,  1.1,  86,  1.1,  1.4,  89,23
04:49,  92,  1.3,  88,  1.1,  1.3,  85,16
04:50,  97,  0.7,  90,  1.1,  1.3,  92, 0
04:51, 113,  0.4,  93,  1.0,  1.0, 113,38
04:52, 111,  0.9,  95,  1.0,  1.0, 105,29
04:53, 100,  0.4,  97,  0.9,  0.9, 115,10
04:54, 101,  0.5,  98,  0.9,  0.9, 109,28
04:55, 103,  0.4, 100,  0.8,  0.9,  98,29
04:56, 127,  0.7, 102,  0.7,  0.8, 101,52
04:57, 118,  0.6, 105,  0.7,  0.8, 115,21
04:58, 109,  0.8, 107,  0.7,  1.2, 103,28
04:59, 109,  0.4, 109,  0.6,  1.1, 110, 3
05:00, 117,  1.0, 110,  0.6,  1.1, 116,59
05:01, 106,  0.9, 110,  0.6,  1.2, 112,12
05:02, 114,  1.0, 111,  0.7,  1.1, 109,26
05:03, 112,  0.8, 111,  0.7,  1.1, 120, 9
05:04, 111,  0.8, 111,  0.7,  0.8, 114,31
05:05,  91,  1.0, 110,  0.7,  1.2,  96,49
05:06, 109,  0.8, 110,  0.8,  1.0,  91, 0
05:07, 109,  0.5, 109,  0.8,  1.0, 103,49
05:08, 107,  0.8, 108,  0.8,  0.9, 103,22
05:09, 105,  0.5, 108,  0.7,  0.8,  96,43
05:10, 107,  0.6, 107,  0.7,  0.9, 108,19
05:11,  98,  0.9, 106,  0.7,  1.0,  87,57
05:12, 109,  1.0, 106,  0.7,  1.1, 109,54
05:13, 106,  0.8, 106,  0.7,  1.0, 109, 0
05:14,  99,  0.7, 106,  0.7,  0.8, 106, 0
05:15,  96,  0.5, 106,  0.7,  0.9,  95,50
05:16, 100,  0.9, 104,  0.7,  1.0,  92,37
05:17, 104,  0.8, 103,  0.7,  1.1,  97,26
05:18, 100,  1.2, 102,  0.7,  1.2, 100,59
05:19,  90,  0.9, 102,  0.8,  1.2, 100, 0
05:20,  85,  1.2, 100,  0.8,  1.2,  89,51
05:21,  97,  1.1,  98,  0.8,  1.2,  85, 0
05:22,  93,  1.2,  97,  0.9,  1.2,  93,59
05:23,  91,  1.3,  94,  0.9,  1.2,  91,59
05:24,  93,  1.4,  93,  1.0,  1.4,  91,58
05:25, 108,  1.1,  93,  1.1,  1.5,  94, 6
05:26, 119,  0.7,  94,  1.0,  1.1, 108, 6
05:27, 111,  0.8,  95,  1.0,  1.0, 102,38
05:28, 114,  0.8,  96,  1.0,  1.0, 110,14
05:29, 112,  0.8,  98,  1.0,  1.0, 112,11
05:30, 118,  0.4, 100,  0.9,  1.1,  95,40
05:31, 116,  0.9, 102,  0.9,  1.3, 103,20
05:32, 111,  1.1, 103,  0.9,  1.2,  85,14
05:33, 121,  0.0, 105,  0.9,  1.2, 105, 9
05:34, 115,  0.8, 107,  0.9,  1.4, 103,26
05:35, 110,  1.0, 109,  0.8,  1.3, 117,17
05:36, 110,  1.0, 109,  0.8,  1.1, 107,40
05:37, 117,  0.6, 110,  0.8,  1.0, 110, 0
05:38, 132,  0.2, 110,  0.8,  0.8, 108, 7
05:39, 109,  0.7, 110,  0.8,  0.9, 113,37
05:40, 118,  1.0, 111,  0.8,  1.1, 114,54
05:41, 114,  1.1, 111,  0.8,  1.1, 115,59
05:42, 118,  1.0, 112,  0.8,  1.2, 107,55
05:43, 106,  0.8, 112,  0.8,  1.1, 109, 3
05:44, 108,  0.8, 112,  0.8,  1.1, 115,42
05:45, 120,  0.8, 112,  0.7,  0.9, 114,47
05:46, 128,  0.6, 114,  0.7,  1.0, 114,10
05:47, 118,  1.0, 114,  0.7,  1.1, 117,58
05:48, 116,  1.3, 114,  0.8,  1.3, 114,58
05:49, 115,  1.1, 115,  0.8,  1.3, 116, 0
05:50, 112,  0.9, 114,  0.8,  1.2, 115, 1
05:51, 111,  0.7, 114,  0.8,  1.0, 113, 5
05:52, 112,  0.5, 113,  0.8,  1.2, 101, 9
05:53, 101,  0.7, 112,  0.8,  1.1, 108,27
05:54,  97,  0.6, 111,  0.8,  0.9,  89, 8
05:55,  88,  0.9, 110,  0.8,  1.2, 102,54
05:56, 100,  0.4, 108,  0.8,  1.3, 107,33
05:57, 115,  1.0, 108,  0.8,  1.3, 109,11
05:58,  83,  0.3, 106,  0.8,  1.2, 107, 5
05:59,  89,  0.8, 105,  0.8,  1.4, 103,15
06:00, 115,  1.1, 104,  0.9,  1.3, 102,49
06:01, 103,  0.9, 104,  0.9,  1.5, 101, 8
06:02,  98,  0.6, 104,  0.9,  1.5,  91,24
06:03, 105,  0.6, 103,  0.9,  1.0, 117,10
06:04,  90,  0.8, 104,  0.9,  1.1, 111, 5
06:05, 123,  0.1, 104,  0.9,  1.0, 102,12
06:06,  94,  0.7, 104,  0.8,  0.9,  90,34
06:07, 111,  1.5, 103,  0.9,  1.5, 105,48
06:08,  83,  1.5, 102,  0.9,  1.5,  95,55
06:09,  85,  1.4, 100,  0.9,  1.5,  83, 0
06:10, 102,  1.0,  99,  1.0,  1.6,  91,18
06:11,  96,  1.4,  98,  1.0,  1.5,  95, 8
06:12,  93,  1.5,  98,  1.0,  1.6,  97,33
06:13,  90,  1.7,  96,  1.1,  1.7,  90,59
06:14, 100,  1.3,  95,  1.1,  1.8,  94, 8
06:15,  90,  1.7,  95,  1.2,  1.7,  87,54
06:16,  92,  1.8,  94,  1.3,  1.9,  94,20
06:17,  97,  1.3,  93,  1.4,  1.9,  90, 4
06:18, 135,  1.2,  94,  1.4,  1.5,  98, 8
06:19, 150,  0.8,  97,  1.3,  1.2, 122,36
06:20,  63,  0.6,  98,  1.3,  1.3, 113,17
06:21, 117,  0.6,  99,  1.2,  1.3, 106,34
06:22,  94,  0.4, 100,  1.2,  1.4, 106,11
06:23, 104,  0.9, 101,  1.2,  1.3, 110,10
06:24,  90,  1.4, 101,  1.1,  1.4, 100,57
06:25,  94,  1.5, 101,  1.2,  1.6,  88,28
06:26,  88,  1.4, 101,  1.1,  1.6,  94, 4
06:27,  89,  1.5, 100,  1.1,  1.6,  92, 7
06:28,  96,  1.1,  99,  1.1,  1.6,  89, 0
06:29,  92,  1.5,  98,  1.1,  1.5, 100,51
06:30,  97,  1.0,  98,  1.2,  1.5,  92, 0
06:31,  95,  1.2,  98,  1.2,  1.4,  93,57
06:32,  97,  1.2,  97,  1.2,  1.4,  97,10
06:33,  87,  1.0,  95,  1.2,  1.4,  83,16
06:34,  98,  0.9,  94,  1.2,  1.2,  94,28
06:35, 110,  0.4,  95,  1.2,  1.3, 107,13
06:36, 107,  1.1,  97,  1.1,  1.1,  96, 9
06:37, 110,  0.9,  99,  1.1,  1.3, 105, 5
06:38, 114,  1.3, 100,  1.0,  1.3, 114, 0
06:39, 122,  1.1, 100,  1.0,  1.3, 114, 0
06:40, 101,  0.3, 100,  0.9,  1.1, 122, 0
06:41, 104,  0.8, 101,  0.9,  0.8, 103, 0
06:42, 113,  1.0, 103,  0.8,  1.0, 113,58
06:43, 128,  0.6, 107,  0.8,  1.0, 113, 0
06:44, 106,  0.2, 110,  0.7,  0.9, 125, 8
06:45, 156,  0.1, 112,  0.6,  0.3, 124,14
06:46,   0,  0.0, 113,  0.6,  0.3, 115,41
06:47, 135,  0.4, 116,  0.5,  0.6, 134,22
06:48, 128,  0.7, 118,  0.5,  0.9, 128,40
06:49, 131,  0.9, 122,  0.5,  1.0, 131,48
06:50, 128,  0.7, 124,  0.5,  1.0, 131,14
06:51, 128,  0.8, 126,  0.6,  0.9, 127,15
06:52, 128,  0.7, 128,  0.6,  0.8, 128, 9
06:53, 130,  0.3, 129,  0.6,  0.7, 128, 5
06:54, 132,  0.4, 129,  0.5,  0.5, 131,43
06:55, 128,  0.4, 129,  0.6,  0.5, 132, 1
06:56, 123,  0.5, 129,  0.6,  0.5, 125,35
06:57, 123,  0.5, 128,  0.6,  0.6, 123,46
06:58, 123,  0.3, 127,  0.6,  0.5, 123, 0
06:59, 123,  0.4, 127,  0.5,  0.4, 123,45
07:00, 123,  0.6, 126,  0.5,  0.6, 123,32
07:01, 123,  0.6, 126,  0.5,  0.7, 123,25
07:02, 123,  0.6, 125,  0.5,  0.7, 123,25
07:03, 123,  0.5, 125,  0.5,  0.6, 123, 6
07:04, 123,  0.4, 124,  0.5,  0.5, 123,20
07:05, 102,  0.2, 123,  0.5,  0.4, 123, 0
07:06,  91,  0.3, 121,  0.5,  0.5, 102,14
07:07,  94,  0.4, 118,  0.4,  0.5,  94,44
07:08, 111,  0.4, 115,  0.4,  0.4,  94, 0
07:09, 116,  0.3, 114,  0.4,  0.4, 114, 1
07:10, 125,  0.6, 114,  0.4,  0.6, 129,39
07:11, 118,  0.4, 114,  0.4,  0.6, 125, 2
07:12,   0,  0.0, 113,  0.4,  0.4, 118, 2
07:13,   0,  0.0, 111,  0.3,  0.0,   0, 0
07:14,   0,  0.0, 109,  0.3,  0.0,   0, 0
07:15,   0,  0.0, 109,  0.2,  0.0, 133,30
07:16,   0,  0.0, 110,  0.2,  0.0,   0, 0
07:17, 125,  0.2, 114,  0.2,  0.2, 125,57
07:18, 122,  0.3, 120,  0.2,  0.4, 125,28
07:19,   0,  0.0, 121,  0.1,  0.3, 122, 0
07:20,   0,  0.0, 121,  0.1,  0.0,   0, 0
07:21,   0,  0.0, 122,  0.1,  0.0,   0, 0
07:22,   0,  0.0, 124,  0.0,  0.0,   0, 0
07:23,   0,  0.0, 123,  0.0,  0.2, 114,27
07:24, 115,  0.2, 123,  0.0,  0.2, 115,55
07:25, 105,  0.2, 121,  0.0,  0.2, 106,58
07:26, 105,  0.2, 116,  0.1,  0.5, 104,21
07:27,   0,  0.0, 110,  0.1,  0.4,  97,22
07:28,  95,  0.3, 104,  0.1,  0.3,  95,59
07:29, 102,  0.7, 100,  0.1,  0.7, 101,54
07:30,  91,  0.8,  99,  0.2,  0.8,  88,59
07:31,  99,  0.8,  99,  0.2,  1.0, 100,33
07:32, 113,  0.8, 101,  0.3,  0.9, 111,46
07:33, 105,  0.8, 102,  0.4,  0.9, 110,43
07:34, 112,  0.1, 103,  0.4,  0.8, 105, 0
07:35,  96,  1.0, 102,  0.5,  1.0,  96,57
07:36, 100,  0.9, 102,  0.5,  1.0, 100,31
07:37,  82,  0.8, 100,  0.6,  1.1,  89,32
07:38,  94,  0.9,  99,  0.7,  0.9,  86,19
07:39,  80,  0.7,  97,  0.7,  1.0,  82,27
07:40, 107,  0.5,  97,  0.7,  0.8,  79, 2
07:41,   0,  0.0,  97,  0.6,  0.5, 100, 1
07:42,   0,  0.0,  95,  0.5,  0.3,  98,19
