00:01,  49,  4.9,  56,  3.8,  5.2,  54,53
00:02,  54,  3.7,  55,  3.8,  5.9,  58,31
00:03,  74,  4.4,  56,  3.9,  5.4,  66,47
00:04,  64,  2.2,  58,  3.8,  4.4,  74, 0
00:05,  81,  2.5,  58,  3.7,  4.1,  52,17
00:06,  82,  3.3,  59,  3.6,  4.2,  71,51
00:07,  67,  2.8,  60,  3.5,  4.0,  82,48
00:08,  59,  2.3,  61,  3.3,  3.9,  63,49
00:09,  77,  3.4,  61,  3.4,  5.5,  53,17
00:10,  51,  2.9,  62,  3.3,  4.1,  94,11
00:11,  43,  4.1,  62,  3.2,  4.4,  52,50
00:12,  50,  4.8,  62,  3.3,  5.3,  53, 4
00:13,  59,  3.3,  61,  3.3,  4.8,  50, 0
00:14,  56,  3.6,  60,  3.3,  4.5,  49,44
00:15,  61,  3.8,  59,  3.4,  5.2,  47, 4
00:16,  55,  3.2,  58,  3.5,  4.3,  47,22
00:17,  57,  3.3,  58,  3.5,  4.1,  61,50
00:18,  39,  2.5,  58,  3.6,  5.2,  73,34
00:19,  64,  3.6,  57,  3.5,  4.7,  55,39
00:20,  55,  2.8,  56,  3.6,  4.3,  52, 8
00:21,  63,  3.4,  56,  3.6,  4.3,  48,37
00:22,  66,  2.3,  56,  3.5,  4.6,  55,35
00:23,  47,  4.2,  56,  3.5,  4.3,  51,55
00:24,  31,  2.8,  54,  3.5,  5.0,  60, 6
00:25,  59,  1.4,  55,  3.3,  3.8,  54,24
00:26,  66,  1.7,  54,  3.2,  3.1,  54,12
00:27,  57,  2.4,  52,  3.1,  4.7,  50,34
00:28,  34,  2.2,  51,  3.0,  3.8,  43,42
00:29,  49,  3.9,  51,  3.0,  4.1,  52,44
00:30,  56,  3.3,  51,  3.0,  4.3,  49, 2
00:31,  41,  2.7,  50,  2.9,  3.6,  36,35
00:32,  53,  3.2,  50,  2.8,  4.0,  61,46
00:33,  84,  2.4,  53,  2.8,  4.1,  69, 3
00:34,  65,  2.2,  53,  2.7,  3.5,  46,41
00:35,  52,  1.1,  54,  2.6,  2.8,  53,12
00:36,  61,  1.8,  55,  2.6,  1.9,  65,55
00:37,  83,  3.2,  57,  2.5,  3.3,  64,56
00:38,  57,  1.9,  59,  2.5,  3.2,  83, 0
00:39,  54,  0.9,  60,  2.3,  2.1,  60, 6
00:40,  97,  1.2,  61,  2.1,  2.5,  38,12
00:41,  51,  2.8,  62,  2.0,  2.8,  52,15
00:42,  64,  2.6,  61,  2.1,  3.9,  46,17
00:43,  43,  3.2,  59,  2.1,  3.4,  61,37
00:44,  72,  1.7,  59,  2.0,  3.6,  38, 3
00:45,  45,  3.2,  59,  2.0,  3.7,  47,51
00:46,  66,  3.6,  59,  2.2,  3.9,  57,10
00:47,  49,  3.0,  59,  2.2,  3.6,  67, 0
00:48,  63,  3.0,  57,  2.3,  3.8,  48, 6
00:49,  53,  2.0,  56,  2.4,  4.2,  47,34
00:50,  57,  3.0,  55,  2.6,  4.0,  45,18
00:51,  57,  3.9,  55,  2.6,  3.9,  59,59
00:52,  73,  1.8,  55,  2.6,  3.9,  55, 0
00:53,  49,  3.2,  55,  2.6,  3.9,  46,26
00:54,  35,  2.7,  55,  2.7,  3.5,  58,28
00:55,  22,  2.6,  53,  2.7,  2.8,  36,50
00:56,  51,  1.8,  53,  2.6,  3.3,  39, 7
00:57,  74,  2.1,  53,  2.6,  2.6,  77,35
00:58,  31,  2.5,  52,  2.5,  2.5,  28,59
00:59,  43,  2.9,  51,  2.4,  3.2,  48,42
01:00,  40,  1.7,  51,  2.3,  2.9,  43, 0
01:01,  41,  1.9,  52,  2.2,  2.9,  31,50
01:02,  84,  1.7,  51,  2.3,  5.0,  49,40
01:03,  65,  3.2,  52,  2.4,  4.5,  57,44
01:04,  41,  3.9,  53,  2.4,  4.3,  67,18
01:05,  50,  3.5,  54,  2.6,  5.0,  54,23
01:06,  64,  3.3,  55,  2.6,  4.1,  54, 8
01:07,  55,  3.7,  54,  2.8,  4.4,  41, 3
01:08,  55,  3.4,  56,  2.9,  3.8,  52, 1
01:09,  55,  3.2,  57,  3.0,  4.1,  55,20
01:10,  61,  2.8,  58,  3.1,  3.9,  57,24
01:11,  54,  2.7,  56,  3.2,  3.8,  58, 3
01:12,  66,  3.1,  57,  3.2,  3.9,  54, 3
01:13,  16,  1.1,  57,  3.0,  3.3,  50, 7
01:14,  69,  3.1,  57,  3.0,  4.4,  67,52
01:15,  67,  3.3,  58,  3.0,  4.3,  53,29
01:16,  62,  2.6,  59,  3.0,  4.4,  79,11
01:17,  97,  2.6,  60,  2.9,  3.9,  60, 4
01:18,  54,  3.2,  61,  2.8,  3.4,  51,59
01:19,  68,  1.5,  62,  2.7,  3.2,  61,22
01:20,  78,  4.2,  63,  2.7,  4.6,  90,56
01:21,  56,  2.3,  65,  2.6,  4.2,  78, 0
01:22,  56,  3.2,  66,  2.6,  4.0,  56,57
01:23,  71,  3.6,  68,  2.6,  3.6,  82,57
01:24,  84,  1.7,  69,  2.6,  4.3,  91, 9
01:25,  76,  3.2,  70,  2.5,  3.5,  80,23
01:26,  33,  1.2,  71,  2.4,  3.2,  76, 0
01:27,  85,  1.8,  72,  2.3,  3.6,  81,40
01:28,  82,  3.6,  73,  2.4,  3.5,  82, 0
01:29,  79,  2.4,  74,  2.4,  3.8,  84, 2
01:30,  85,  2.9,  75,  2.4,  3.4,  94,22
01:31,  96,  2.4,  77,  2.4,  4.0,  89, 8
01:32,  85,  4.6,  78,  2.4,  4.5,  85, 0
01:33,  86,  2.9,  79,  2.4,  4.6,  84, 0
01:34,  84,  3.0,  80,  2.5,  4.9,  88,31
01:35,  91,  2.1,  81,  2.5,  3.5,  80, 3
01:36,  62,  1.7,  81,  2.6,  3.8,  73,43
01:37, 113,  1.1,  83,  2.7,  3.7, 103,19
01:38,  89,  3.6,  86,  2.6,  3.5,  91, 0
01:39,  73,  2.4,  87,  2.7,  3.7,  90,10
01:40,  66,  3.6,  87,  2.7,  4.4,  84,22
01:41,  84,  2.0,  88,  2.7,  3.7,  80, 7
01:42,  67,  2.6,  88,  2.6,  3.1,  88,31
01:43, 103,  2.0,  88,  2.6,  4.1,  81,37
01:44,  84,  2.9,  87,  2.5,  3.8,  87,28
01:45,  74,  2.6,  88,  2.5,  3.6,  91, 2
01:46,  87,  2.0,  87,  2.5,  4.3,  81,40
01:47,  71,  2.0,  86,  2.5,  3.8,  86,14
01:48,  74,  2.9,  85,  2.5,  4.0,  83,51
01:49,  69,  1.9,  84,  2.5,  3.5,  81, 5
01:50,  97,  2.7,  83,  2.5,  4.6,  65,20
01:51,  84,  2.6,  81,  2.5,  3.5,  85,21
01:52,  61,  2.7,  81,  2.6,  4.1, 106,54
01:53,  75,  1.7,  81,  2.6,  3.7,  86,36
01:54,  66,  1.5,  80,  2.6,  3.8,  84, 3
01:55,  87,  3.5,  80,  2.7,  4.9,  90,51
01:56,  87,  3.6,  81,  2.7,  4.0,  93,57
01:57,  69,  2.4,  80,  2.8,  4.7,  84,35
01:58,  85,  2.1,  81,  2.8,  4.1,  97,35
01:59,  77,  3.0,  80,  2.9,  4.4,  82,26
02:00,  84,  2.9,  79,  2.8,  3.4,  81, 5
02:01,  80,  5.0,  79,  2.9,  4.9,  81,59
02:02,  62,  3.2,  78,  2.9,  5.0,  80, 0
02:03,  44,  3.1,  76,  3.0,  4.7,  64, 6
02:04,  77,  3.1,  74,  3.0,  4.8,  53,35
02:05,  45,  2.4,  72,  3.0,  3.6,  44,44
02:06,  58,  3.0,  70,  2.9,  3.5,  50,16
02:07,  51,  2.8,  67,  2.9,  4.1,  66,15
02:08,  45,  4.5,  64,  2.9,  4.5,  44, 0
02:09,  56,  3.7,  62,  3.0,  4.7,  52,12
02:10,  47,  4.7,  61,  3.1,  5.2,  51,56
02:11,  57,  3.9,  60,  3.2,  5.1,  54, 8
02:12,  57,  3.8,  58,  3.2,  4.3,  46,26
02:13,  61,  2.9,  57,  3.3,  5.2,  56, 7
02:14,  68,  4.2,  58,  3.2,  5.4,  64,56
02:15,  69,  1.9,  58,  3.2,  4.8,  51,33
02:16,  62,  2.2,  58,  3.3,  4.1,  48,49
02:17,  80,  3.3,  59,  3.3,  4.6,  60, 4
02:18,  86,  3.6,  62,  3.3,  4.3,  72,32
02:19,  98,  2.8,  64,  3.2,  4.8,  83, 3
02:20,  67,  2.7,  67,  3.0,  2.8,  99, 9
02:21,  86,  1.8,  70,  2.9,  4.7,  81,33
02:22,  69,  2.6,  72,  2.9,  3.6,  80, 7
02:23,  73,  3.3,  75,  2.7,  3.2,  82,57
02:24,  99,  2.4,  77,  2.7,  3.4,  64, 1
02:25,  87,  3.8,  79,  2.6,  3.8,  88,59
02:26,  98,  2.3,  82,  2.7,  4.1, 102,11
02:27,  81,  4.0,  83,  2.7,  5.0,  82,44
02:28, 109,  1.1,  84,  2.6,  4.0,  81, 0
02:29, 101,  3.9,  83,  2.6,  4.1, 106,59
02:30,  80,  3.4,  82,  2.7,  5.0,  50,11
02:31,  85,  2.9,  82,  2.6,  3.4,  80, 0
02:32, 100,  1.7,  83,  2.6,  3.9,  73, 5
02:33,  93,  1.6,  83,  2.6,  3.7,  86,27
02:34,  93,  3.8,  83,  2.6,  4.3, 100,57
02:35,  96,  1.8,  84,  2.6,  3.8,  93, 0
02:36,  83,  3.0,  82,  2.6,  4.1,  79, 8
02:37,  82,  2.2,  82,  2.5,  4.1,  81,11
02:38,  62,  2.5,  82,  2.7,  4.3,  89,44
02:39,  72,  3.0,  82,  2.7,  4.0,  85, 7
02:40,  86,  3.8,  83,  2.6,  3.8,  88,58
02:41,  94,  2.7,  83,  2.7,  3.8,  86, 0
02:42,  82,  2.9,  84,  2.7,  3.8,  82,38
02:43,  83,  3.2,  85,  2.8,  4.5,  79,29
02:44,  80,  3.7,  84,  3.0,  5.9, 107,20
02:45,  88,  3.4,  84,  3.0,  4.0,  92,53
02:46,  89,  3.9,  85,  3.1,  5.5,  89,46
02:47,  74,  4.0,  86,  3.2,  5.3,  77,38
02:48,  89,  5.7,  86,  3.3,  6.1,  81,27
02:49,  85,  4.9,  87,  3.4,  5.7,  89, 0
02:50,  84,  4.4,  86,  3.5,  6.0,  81,34
02:51,  93,  4.0,  86,  3.7,  6.3,  79,43
02:52,  86,  3.4,  86,  3.8,  5.0,  94,55
02:53,  80,  3.6,  86,  3.9,  5.1,  99, 5
02:54,  83,  4.1,  85,  3.7,  4.3,  85,58
02:55,  87,  4.7,  85,  3.8,  5.3,  84,42
02:56, 106,  3.0,  86,  3.7,  4.7,  87, 0
02:57, 104,  4.2,  86,  3.8,  4.8,  89,21
02:58,  39,  1.3,  86,  3.6,  4.2, 104, 0
02:59,  89,  3.8,  85,  3.5,  4.2,  78, 7
03:00,  94,  4.1,  87,  3.5,  5.3,  89,42
03:01,  62,  4.0,  87,  3.3,  4.3,  80,57
03:02, 105,  3.3,  87,  3.3,  4.7,  62, 5
03:03,  92,  2.9,  87,  3.2,  4.3,  78,17
03:04, 101,  2.2,  87,  3.2,  3.6,  83,22
03:05, 119,  4.8,  87,  3.2,  6.5,  89,49
03:06,  89,  5.2,  86,  3.2,  5.0,  91, 0
03:07,  69,  3.4,  86,  3.2,  5.6,  88,30
03:08,  65,  5.1,  86,  3.3,  5.0,  67, 0
03:09,  96,  2.7,  84,  3.4,  5.1,  72,26
03:10,  96,  1.0,  82,  3.3,  4.8,  52,42
03:11,  86,  3.0,  81,  3.3,  4.4,  66,54
03:12,  66,  2.1,  80,  3.2,  3.9,  71,31
03:13,  93,  1.8,  79,  3.1,  3.3,  73,25
03:14,  63,  4.0,  78,  3.1,  4.0,  63, 0
03:15,  69,  3.3,  77,  3.0,  4.8,  85,11
03:16,  74,  2.7,  76,  3.0,  3.6,  87,45
03:17,  93,  2.9,  76,  2.8,  3.4,  86,36
03:18, 125,  0.9,  76,  2.6,  3.0,  95, 1
03:19,  85,  3.2,  77,  2.5,  3.2,  86, 0
03:20,  86,  3.4,  78,  2.5,  4.7,  93,10
03:21,  84,  3.6,  80,  2.6,  4.8,  94,46
03:22,  81,  2.6,  81,  2.6,  3.8,  94,13
03:23,  69,  3.7,  82,  2.7,  4.5,  86,44
03:24, 102,  2.6,  84,  2.8,  3.7,  69, 0
03:25,  94,  3.3,  84,  2.7,  3.5,  91,58
03:26,  82,  3.2,  85,  2.8,  4.6,  91,27
03:27,  52,  2.4,  84,  2.8,  3.4,  80, 1
03:28,  47,  2.4,  84,  3.0,  5.4,  85,33
03:29,  74,  2.1,  83,  3.0,  4.2,  79,15
03:30,  66,  1.8,  82,  3.0,  4.1,  54,29
03:31,  77,  2.1,  80,  2.9,  3.9,  91, 7
03:32,  53,  2.2,  78,  2.8,  3.7,  68,20
03:33,  65,  2.5,  76,  2.7,  4.5,  74,25
03:34,  86,  4.3,  75,  2.7,  4.4,  89,59
03:35,  67,  2.4,  74,  2.7,  4.3,  86, 0
03:36,  92,  2.1,  72,  2.6,  3.5,  73,16
03:37,  73,  1.7,  72,  2.7,  4.5,  66, 9
03:38,  30,  2.3,  71,  2.5,  3.3,  58, 6
03:39,  73,  2.6,  70,  2.5,  3.4,  48,46
03:40,  67,  3.9,  69,  2.6,  4.1,  58,46
03:41,  55,  4.1,  67,  2.6,  4.3,  62, 1
03:42,  76,  2.4,  67,  2.7,  4.1,  55, 0
03:43,  60,  1.8,  67,  2.6,  3.9,  87,18
03:44,  41,  2.2,  65,  2.6,  3.5,  74, 9
03:45,  59,  3.3,  62,  2.6,  3.8,  56,38
03:46,  46,  2.9,  61,  2.7,  4.8,  49,18
03:47,  45,  3.2,  59,  2.8,  3.6,  45,47
03:48,  53,  1.8,  57,  2.8,  3.6,  46,11
03:49,  89,  2.1,  56,  2.8,  3.0,  41,28
03:50,  60,  2.7,  56,  2.7,  3.7,  57,54
03:51,  31,  1.8,  54,  2.7,  3.5,  43,17
03:52,  67,  2.2,  53,  2.6,  3.0,  51,49
03:53,  58,  1.7,  51,  2.6,  3.3,  49,22
03:54,  29,  2.2,  51,  2.6,  2.5,  39,57
03:55,  54,  3.0,  52,  2.5,  3.4,  49,39
03:56,  62,  3.1,  52,  2.4,  3.4,  50,42
03:57,  53,  2.1,  53,  2.3,  3.1,  62, 0
03:58,  68,  1.8,  53,  2.3,  3.3,  48,32
03:59,  49,  1.8,  53,  2.3,  2.2,  54,26
04:00,  53,  2.0,  54,  2.2,  2.1,  77,19
04:01,  66,  2.2,  56,  2.1,  2.8,  62,45
04:02,  51,  2.7,  58,  2.0,  3.3,  54,51
04:03,  57,  2.0,  60,  2.0,  3.1,  50, 9
04:04,  67,  3.3,  61,  2.1,  3.5,  73,53
04:05,  61,  2.1,  63,  2.1,  3.3,  69,43
04:06,  83,  1.8,  65,  2.1,  4.1,  65,20
04:07,  59,  1.7,  64,  2.1,  3.3,  42,50
04:08,  66,  1.8,  67,  2.0,  3.0,  79,48
04:09,  68,  2.5,  68,  2.2,  3.3,  40,38
04:10,  53,  3.0,  67,  2.3,  4.1,  88,30
04:11,  68,  2.5,  67,  2.3,  3.0,  53, 0
04:12,  73,  2.4,  68,  2.3,  3.2,  89,33
04:13,  39,  3.6,  68,  2.3,  3.6,  39, 0
04:14,  95,  1.7,  68,  2.3,  3.6,  39, 0
04:15,  78,  2.7,  67,  2.3,  3.5,  46,54
04:16,  95,  2.3,  67,  2.3,  3.3,  32,39
04:17,  95,  3.1,  70,  2.2,  3.3,  89,48
04:18,  84,  1.6,  69,  2.3,  3.7,  59,28
04:19,  77,  2.8,  71,  2.3,  4.3,  92,28
04:20,  78,  1.5,  71,  2.3,  3.3,  88, 4
04:21,  87,  4.5,  74,  2.2,  4.4,  87, 0
04:22,  78,  3.4,  74,  2.4,  4.7,  79, 6
04:23,  95,  2.5,  76,  2.3,  3.5,  85,15
04:24, 103,  1.9,  77,  2.4,  4.2,  85,28
04:25,  99,  2.5,  78,  2.3,  3.3,  89,47
04:26,  65,  1.3,  79,  2.3,  3.0,  90,15
04:27,  98,  2.1,  80,  2.3,  3.6,  93,41
04:28,  77,  2.1,  80,  2.3,  2.7,  80,17
04:29,  78,  2.0,  80,  2.3,  3.7,  84,11
04:30,  58,  1.5,  81,  2.3,  3.5,  84,15
04:31, 108,  1.6,  81,  2.4,  3.9,  87,40
04:32,  86,  2.0,  82,  2.3,  4.2,  85,34
04:33,  91,  2.5,  83,  2.4,  5.5,  91,14
04:34,  77,  3.2,  83,  2.4,  3.5,  96,13
04:35,  77,  2.2,  83,  2.5,  3.5,  72, 2
04:36,  99,  1.7,  83,  2.4,  2.6,  95,30
04:37,  80,  2.0,  82,  2.4,  2.9,  79,50
04:38,  59,  1.8,  82,  2.4,  3.0,  60, 3
04:39,  79,  1.9,  81,  2.3,  2.7,  86,24
04:40,  52,  2.0,  81,  2.3,  2.9,  71,42
04:41,  44,  1.6,  79,  2.3,  2.4,  84,43
04:42,  80,  1.3,  78,  2.2,  2.3,  78,53
04:43,  73,  2.1,  76,  2.0,  2.8,  79,11
04:44,  72,  1.1,  76,  1.9,  2.2,  78, 4
04:45, 105,  1.8,  76,  1.9,  2.9,  86,18
04:46,  64,  2.4,  75,  1.9,  3.1,  75,32
04:47,  65,  1.3,  76,  1.9,  3.2,  96,40
04:48,  96,  1.5,  76,  1.8,  2.7,  79,21
04:49,  93,  1.8,  77,  1.8,  2.3,  98,11
04:50,  71,  2.6,  77,  1.9,  5.2,  77,28
04:51,  85,  1.7,  77,  1.9,  3.2,  62,37
04:52,  79,  2.1,  77,  2.0,  3.9,  70,27
04:53,  81,  1.5,  77,  2.1,  3.9,  88,15
04:54,  72,  2.5,  78,  2.1,  2.9,  94,20
04:55,  88,  3.6,  78,  2.2,  3.8,  81,59
04:56,  85,  1.5,  77,  2.2,  3.8,  47,42
04:57,  60,  4.0,  76,  2.3,  3.9,  62, 0
04:58,  61,  2.7,  74,  2.4,  4.7,  64, 4
04:59,  43,  3.3,  72,  2.5,  4.3,  50,43
05:00,  46,  3.5,  70,  2.5,  4.3,  45,16
05:01,  65,  1.4,  69,  2.5,  3.5,  46, 0
05:02,  65,  1.9,  68,  2.5,  2.7,  52, 8
05:03,  85,  2.3,  66,  2.5,  3.9,  43,19
05:04,  57,  2.5,  64,  2.6,  3.7,  52,25
05:05,  69,  2.6,  62,  2.6,  3.0,  52,46
05:06,  60,  2.9,  60,  2.6,  3.5,  53,46
05:07,  64,  1.9,  59,  2.6,  3.2,  64,11
05:08,  59,  2.3,  58,  2.6,  3.6,  67,36
05:09,  44,  2.8,  58,  2.6,  3.8,  66,23
05:10,  47,  3.2,  57,  2.5,  3.7,  52,30
05:11,  56,  2.5,  55,  2.6,  4.4,  43,43
05:12,  61,  3.5,  54,  2.7,  4.4,  55,41
05:13,  47,  4.1,  54,  2.8,  4.0,  69, 9
05:14,  48,  3.2,  53,  2.9,  4.2,  47, 1
05:15,  36,  2.3,  53,  2.9,  3.3,  47, 1
05:16,  52,  3.9,  54,  2.9,  4.6,  57,45
05:17,  57,  3.2,  53,  3.0,  4.1,  58, 4
05:18,  43,  3.3,  52,  3.1,  4.7,  61,54
05:19,  51,  4.7,  52,  3.2,  4.9,  53,58
05:20,  60,  2.7,  53,  3.4,  4.8,  47, 4
05:21,  53,  3.3,  53,  3.4,  4.2,  50, 3
05:22,  52,  3.2,  54,  3.3,  4.3,  43,54
05:23,  45,  3.4,  53,  3.3,  3.8,  42,53
05:24,  48,  2.0,  53,  3.3,  4.2,  52,14
05:25,  68,  1.7,  53,  3.4,  3.8,  59,16
05:26,  63,  3.2,  53,  3.3,  3.4,  47,17
05:27,  45,  3.6,  54,  3.3,  3.6,  50,59
05:28,  61,  2.9,  53,  3.2,  4.4,  44,46
05:29,  44,  3.4,  53,  3.2,  4.4,  54,14
05:30,  70,  3.5,  54,  3.2,  4.8,  50, 3
05:31,  59,  3.8,  54,  3.2,  5.1,  50, 8
05:32,  81,  3.5,  54,  3.3,  4.9,  50,41
05:33,  54,  3.3,  55,  3.3,  4.1,  48,23
05:34,  44,  3.1,  55,  3.3,  4.7,  64,16
05:35,  55,  3.0,  55,  3.4,  4.4,  53,15
05:36,  63,  3.4,  56,  3.4,  4.1,  61,54
05:37,  55,  3.0,  57,  3.4,  3.7,  65, 4
05:38,  64,  3.0,  59,  3.3,  4.1,  68,52
05:39,  50,  4.4,  59,  3.3,  4.4,  50, 0
05:40,  62,  4.5,  59,  3.3,  5.4,  54,18
05:41,  46,  4.6,  59,  3.2,  4.8,  42,55
05:42,  58,  3.7,  59,  3.3,  5.1,  66,42
05:43,  51,  4.0,  58,  3.3,  4.6,  47,27
05:44,  49,  3.3,  57,  3.4,  4.3,  48, 6
05:45,  69,  3.4,  56,  3.4,  4.4,  50,52
05:46,  42,  4.0,  56,  3.4,  4.3,  52,53
05:47,  47,  3.2,  55,  3.6,  4.9,  48,22
05:48,  51,  4.6,  53,  3.7,  5.1,  48,54
05:49,  53,  3.7,  53,  3.7,  4.6,  51, 0
05:50,  39,  3.6,  53,  3.6,  4.1,  55,11
05:51,  49,  4.6,  52,  3.6,  4.5,  49, 0
05:52,  43,  3.4,  52,  3.6,  4.6,  48, 0
05:53,  51,  2.4,  52,  3.5,  4.6,  46, 4
05:54,  75,  3.1,  53,  3.5,  4.2,  56,46
05:55,  52,  4.5,  54,  3.6,  5.7,  49,25
05:56,  55,  5.5,  52,  3.7,  5.7,  50,58
05:57,  47,  4.9,  52,  3.8,  5.9,  48,45
05:58,  43,  3.9,  53,  3.9,  5.9,  56,16
05:59,  60,  4.0,  53,  3.9,  4.4,  44,50
06:00,  49,  4.9,  52,  4.0,  5.3,  49,17
06:01,  51,  4.5,  53,  4.1,  5.7,  63,16
06:02,  55,  3.9,  53,  4.2,  5.4,  50,31
06:03,  45,  3.2,  53,  4.3,  4.7,  51,11
06:04,  61,  4.8,  52,  4.3,  4.8,  57,59
06:05,  59,  4.1,  52,  4.3,  5.4,  52,15
06:06,  40,  2.8,  53,  4.2,  4.1,  59, 0
06:07,  47,  2.7,  52,  4.0,  3.3,  44,44
06:08,  39,  3.4,  52,  3.9,  4.7,  59,14
06:09,  41,  3.2,  52,  3.8,  4.1,  50, 2
06:10,  52,  2.9,  52,  3.7,  4.3,  53,22
06:11,  63,  3.3,  52,  3.5,  3.5,  58,56
06:12,  45,  3.8,  52,  3.4,  3.8,  51,14
06:13,  54,  3.5,  53,  3.3,  4.7,  57,23
06:14,  48,  3.0,  52,  3.2,  3.8,  51, 1
06:15,  38,  3.0,  52,  3.1,  3.6,  60,10
06:16,  53,  3.5,  52,  3.1,  4.9,  73,17
06:17,  43,  3.3,  51,  3.1,  3.5,  53, 0
06:18,  33,  3.2,  50,  3.0,  3.4,  42,17
06:19,  55,  2.7,  50,  3.0,  3.8,  54,25
06:20,  52,  2.5,  49,  3.0,  3.4,  47,15
06:21,  29,  2.4,  48,  3.0,  4.0,  48,43
06:22,  35,  2.0,  47,  2.9,  3.1,  38,41
06:23,  50,  3.4,  47,  2.8,  4.7,  58, 8
06:24,  50,  3.5,  48,  2.9,  4.6,  54,13
06:25,  45,  3.9,  49,  3.0,  4.8,  68,26
06:26,  51,  3.1,  49,  2.9,  3.9,  45, 0
06:27,  60,  2.7,  51,  2.9,  3.7,  49,52
06:28,  51,  2.1,  52,  2.9,  3.4,  48, 4
06:29,  58,  2.1,  53,  2.9,  3.1,  56,37
06:30,  63,  2.4,  55,  2.8,  3.2,  56,18
06:31,  56,  4.0,  55,  2.8,  4.1,  55,59
06:32,  56,  2.9,  57,  2.8,  4.0,  56, 0
06:33,  67,  3.4,  57,  2.8,  4.1,  36,49
06:34,  53,  4.1,  57,  2.8,  4.0,  54, 0
06:35,  46,  3.3,  57,  2.7,  4.1,  51, 0
06:36,  49,  3.3,  56,  2.7,  4.2,  51,41
06:37,  69,  2.5,  56,  2.8,  4.1,  38,20
06:38,  48,  2.9,  56,  2.8,  3.3,  51,20
06:39,  57,  4.1,  56,  2.9,  5.3,  47,35
06:40,  39,  2.4,  56,  3.0,  4.1,  57, 0
06:41,  46,  3.5,  56,  3.0,  4.2,  52,10
06:42,  64,  2.5,  56,  3.0,  3.9,  78, 7
06:43,  54,  4.6,  56,  3.1,  5.3,  58,56
06:44,  42,  3.8,  56,  3.3,  5.7,  45,42
06:45,  60,  3.0,  57,  3.3,  5.7,  75,52
06:46,  53,  2.3,  59,  3.3,  5.1,  68,10
06:47,  73,  1.5,  61,  3.2,  3.7,  83,21
06:48,  81,  3.0,  63,  3.2,  4.8,  61,51
06:49,  58,  4.3,  63,  3.1,  4.2,  56, 0
06:50,  62,  2.3,  63,  3.2,  5.2,  55, 2
06:51,  86,  2.6,  65,  3.2,  4.9,  70, 6
06:52, 103,  2.5,  67,  3.2,  4.6,  92, 5
06:53,  77,  5.1,  69,  3.1,  5.3,  92,55
06:54,  60,  2.5,  71,  2.9,  5.1,  78, 0
06:55,  34,  2.8,  70,  2.9,  4.1,  66,24
06:56,  44,  3.3,  70,  3.0,  5.1,  83,28
06:57,  70,  2.4,  69,  3.1,  4.0,  63,23
06:58,  44,  3.1,  67,  3.2,  4.4,  42,57
06:59,  58,  4.0,  66,  3.3,  5.5,  60,27
07:00,  38,  4.4,  65,  3.4,  5.9,  43,14
07:01,  69,  2.8,  63,  3.4,  5.2,  48, 3
07:02,  85,  2.5,  60,  3.4,  4.4,  45,36
07:03,  79,  2.7,  59,  3.4,  4.7,  47,36
07:04,  53,  5.2,  57,  3.5,  5.3,  59,31
07:05,  53,  4.4,  57,  3.6,  6.1,  57,10
07:06,  48,  5.9,  56,  3.6,  5.7,  49, 0
07:07,  56,  3.3,  55,  3.7,  6.1,  45, 1
07:08,  55,  3.9,  54,  3.8,  4.7,  47,53
07:09,  74,  4.0,  55,  3.7,  5.4,  58,34
07:10,  54,  2.6,  55,  3.6,  4.3,  33,42
07:11,  65,  3.4,  54,  3.6,  4.9,  66,54
07:12,  52,  2.4,  55,  3.7,  5.3,  65,40
07:13,  47,  1.9,  54,  3.8,  5.3,  48,26
07:14,  71,  3.6,  55,  3.7,  4.0,  60,14
07:15,  72,  5.2,  54,  3.7,  6.4,  45,54
07:16,  48,  3.8,  54,  3.7,  5.3,  56,30
07:17,  76,  2.8,  55,  3.6,  4.6,  41,14
07:18,  65,  4.0,  56,  3.6,  4.5,  61,52
07:19,  58,  4.5,  57,  3.6,  5.0,  50,56
07:20,  71,  4.6,  57,  3.6,  5.4,  70,18
07:21,  66,  2.5,  59,  3.6,  4.8,  81, 1
07:22,  53,  2.0,  59,  3.5,  3.7,  69, 2
07:23,  42,  2.9,  59,  3.4,  4.1,  41,12
07:24,  48,  3.5,  58,  3.4,  3.8,  46,39
07:25,  59,  3.3,  58,  3.4,  4.7,  54,52
07:26,  53,  2.8,  59,  3.3,  3.7,  66,41
07:27,  63,  1.5,  59,  3.2,  4.5,  58,40
07:28,  38,  3.0,  59,  3.2,  4.2,  51,32
07:29,  56,  4.0,  59,  3.3,  6.6,  63,28
07:30,  82,  5.2,  59,  3.3,  5.8,  80,57
07:31,  66,  2.3,  60,  3.3,  5.2,  82, 0
07:32,  71,  4.0,  59,  3.3,  4.9,  73,56
07:33,  79,  1.6,  62,  3.3,  4.4,  75, 8
07:34,  80,  2.1,  63,  3.1,  2.9,  69,20
07:35,  96,  2.0,  64,  3.0,  3.1,  79, 7
07:36,  85,  4.7,  66,  3.0,  5.0,  89,58
07:37,  80,  2.9,  66,  3.0,  4.7,  85, 0
07:38,  64,  2.5,  68,  3.0,  4.4,  89,43
07:39,  52,  2.8,  67,  2.8,  2.8,  54, 0
07:40,  47,  3.1,  67,  2.6,  4.2,  58,51
07:41,  88,  3.5,  67,  2.7,  5.0, 100,57
07:42,  80,  1.4,  66,  2.7,  5.6,  50,36
