00:01, 356,  2.8, 380,  2.7,  4.9, 380,54
00:02, 339,  1.4, 380,  2.6,  5.9, 380,40
00:03, 402,  4.1, 380,  2.7,  5.8, 380,59
00:04, 385,  3.5, 383,  2.9,  7.0, 380, 9
00:05, 434,  2.6, 384,  3.1,  6.4, 381,16
00:06, 395,  3.7, 384,  3.2,  5.7, 386,35
00:07, 398,  3.5, 386,  3.2,  5.1, 386,57
00:08, 399,  3.5, 387,  3.1,  5.8, 387,49
00:09, 398,  2.3, 387,  3.1,  6.4, 387, 4
00:10, 379,  3.1, 387,  3.1,  5.1, 387, 4
00:11, 403,  3.0, 388,  3.2,  5.0, 387,20
00:12, 399,  4.3, 390,  3.3,  4.4, 390,56
00:13, 392,  0.9, 388,  3.2,  4.4, 390,30
00:14, 253,  0.8, 387,  2.9,  3.4, 387,52
00:15, 400,  0.8, 387,  2.8,  3.2, 387,50
00:16, 371,  3.1, 386,  2.6,  4.5, 386,57
00:17, 380,  4.2, 383,  2.4,  4.8, 384,55
00:18, 369,  5.3, 380,  2.3,  5.3, 380, 0
00:19, 341,  2.8, 379,  2.2,  4.3, 380, 4
00:20, 436,  0.8, 377,  2.1,  3.7, 379,51
00:21, 389,  3.6, 377,  2.0,  4.4, 379, 6
00:22, 377,  2.4, 374,  2.0,  3.9, 377, 6
00:23, 392,  2.6, 376,  2.0,  3.6, 374, 9
00:24, 366,  3.8, 377,  2.1,  3.9, 377,52
00:25, 394,  1.2, 377,  2.1,  3.9, 377, 1
00:26, 355,  4.1, 374,  2.2,  4.1, 374, 0
00:27, 403,  3.7, 373,  2.1,  4.8, 373,30
00:28, 445,  1.3, 374,  2.2,  4.4, 374,13
00:29, 368,  1.1, 377,  2.2,  4.1, 377,32
00:30, 406,  0.7, 376,  2.1,  2.1, 377,40
00:31, 320,  1.8, 376,  2.0,  2.6, 376,47
00:32, 410,  2.0, 377,  1.9,  2.9, 376,52
00:33, 406,  1.6, 377,  1.9,  3.1, 377,22
00:34, 376,  2.3, 377,  1.8,  3.0, 377,19
00:35, 382,  4.2, 379,  1.9,  5.5, 379,57
00:36, 371,  1.7, 381,  2.0,  5.2, 379,10
00:37, 274,  0.8, 383,  2.0,  4.9, 383,18
00:38, 369,  4.1, 383,  1.9,  4.9, 383,56
00:39, 406,  0.8, 383,  1.9,  3.9, 383, 3
00:40, 361,  1.3, 381,  1.9,  2.7, 380,35
00:41, 358,  4.3, 383,  1.8,  4.3, 383, 0
00:42, 357,  3.0, 380,  1.9,  4.7, 383, 1
00:43, 373,  2.6, 377,  1.9,  4.5, 377,58
00:44, 368,  2.2, 379,  2.0,  4.7, 377,52
00:45, 360,  3.9, 379,  2.1,  5.9, 379,53
00:46, 366,  2.8, 374,  2.0,  4.7, 374,46
00:47, 378,  0.5, 372,  2.1,  5.1, 374, 6
00:48, 415,  2.7, 369,  2.2,  6.0, 369,53
00:49, 369,  1.5, 369,  2.1,  4.8, 370,18
00:50, 353,  3.8, 369,  2.3,  4.8, 369,56
00:51, 403,  1.6, 367,  2.4,  5.7, 369,25
00:52, 385,  2.8, 369,  2.5,  5.0, 369,46
00:53, 384,  3.2, 370,  2.5,  3.7, 369, 6
00:54, 361,  1.7, 372,  2.4,  4.3, 373,35
00:55, 386,  3.0, 373,  2.3,  4.1, 372,34
00:56, 373,  2.4, 374,  2.3,  3.9, 374,25
00:57, 439,  1.2, 377,  2.2,  4.1, 377,49
00:58, 370,  2.9, 380,  2.2,  3.1, 380,48
00:59, 383,  1.1, 377,  2.1,  4.1, 377,32
01:00, 361,  1.9, 377,  2.1,  4.8, 377,40
01:01, 353,  3.7, 376,  2.1,  4.0, 376,30
01:02, 336,  3.1, 373,  2.1,  5.8, 374,37
01:03, 343,  2.3, 372,  2.1,  5.6, 372,48
01:04, 385,  1.4, 370,  2.1,  5.7, 372,24
01:05, 369,  2.6, 369,  2.1,  3.4, 369,48
01:06, 358,  4.2, 366,  2.1,  4.2, 366, 0
01:07, 347,  3.2, 362,  2.1,  4.8, 366, 3
01:08, 358,  2.7, 357,  2.3,  6.1, 356,35
01:09, 284,  0.9, 357,  2.2,  2.8, 359,32
01:10, 187,  0.9, 357,  2.3,  5.0, 356,13
01:11, 386,  2.4, 359,  2.2,  3.5, 357,48
01:12, 376,  3.6, 360,  2.1,  3.9, 359,41
01:13, 367,  3.8, 362,  2.2,  4.6, 360, 7
01:14, 371,  3.5, 359,  2.2,  5.1, 357,50
01:15, 334,  2.8, 357,  2.3,  4.6, 359, 2
01:16, 365,  3.3, 357,  2.3,  6.4, 357,44
01:17, 323,  3.1, 359,  2.4,  6.4, 357,47
01:18, 373,  4.6, 362,  2.4,  5.8, 360,10
01:19, 305,  1.9, 362,  2.6,  4.6, 360,28
01:20, 462,  1.4, 365,  2.6,  5.0, 363,37
01:21, 437,  1.0, 365,  2.6,  4.2, 365,36
01:22, 348,  2.0, 363,  2.5,  3.1, 363,20
01:23, 345,  1.4, 360,  2.4,  4.5, 360,38
01:24, 268,  1.0, 360,  2.4,  4.2, 360,28
01:25, 294,  2.4, 360,  2.5,  4.6, 360,42
01:26, 318,  2.4, 360,  2.4,  3.5, 360,37
01:27, 353,  2.5, 359,  2.3,  5.3, 357,47
01:28, 352,  2.7, 359,  2.3,  5.6, 357,41
01:29, 367,  2.0, 360,  2.2,  3.8, 360,24
01:30, 313,  0.2, 362,  2.2,  5.2, 362,35
01:31, 349,  0.2, 362,  2.2,  3.5, 360,11
01:32, 363,  3.9, 362,  2.2,  4.6, 360,46
01:33, 370,  3.4, 360,  2.3,  5.6, 362, 6
01:34, 438,  1.4, 363,  2.4,  6.1, 360, 9
01:35, 366,  3.3, 366,  2.4,  5.5, 365,36
01:36, 313,  0.2, 367,  2.4,  4.4, 367,23
01:37, 276,  1.4, 372,  2.4,  4.3, 370,17
01:38, 340,  0.6, 372,  2.2,  2.7, 372,23
01:39, 504,  1.1, 372,  2.2,  4.5, 372,25
01:40, 367,  3.1, 370,  2.2,  4.8, 372,40
01:41, 365,  1.4, 373,  2.2,  3.7, 373,38
01:42, 401,  1.2, 372,  2.3,  5.0, 373,38
01:43, 374,  1.3, 374,  2.3,  6.4, 374,53
01:44, 381,  1.9, 374,  2.2,  4.0, 374,47
01:45, 381,  2.0, 372,  2.0,  2.6, 372,58
01:46, 358,  3.5, 370,  2.0,  4.7, 370,20
01:47, 355,  4.1, 373,  2.1,  4.2, 373,59
01:48, 365,  2.8, 373,  2.2,  4.0, 373,28
01:49, 359,  2.8, 373,  2.1,  3.2, 373,59
01:50, 330,  1.6, 370,  2.1,  4.3, 373, 7
01:51, 357,  2.8, 365,  2.2,  4.4, 366,46
01:52, 337,  1.2, 363,  2.2,  4.7, 362,44
01:53, 348,  5.5, 365,  2.1,  5.5, 365, 0
01:54, 379,  3.7, 362,  2.1,  5.1, 365, 1
01:55, 368,  4.0, 365,  2.2,  4.0, 365, 0
01:56, 444,  1.7, 367,  2.2,  4.9, 365,15
01:57, 370,  1.1, 366,  2.3,  4.3, 367,23
01:58, 428,  0.3, 365,  2.1,  2.9, 366, 8
01:59, 358,  1.7, 365,  2.1,  3.4, 365,39
02:00, 406,  1.1, 365,  2.0,  4.3, 363,44
02:01, 359,  2.3, 369,  2.0,  5.3, 368,42
02:02, 378,  2.9, 369,  1.9,  3.3, 372,41
02:03, 400,  0.6, 370,  1.9,  4.0, 370,10
02:04, 282,  0.2, 372,  1.9,  3.2, 370,24
02:05, 394,  3.3, 373,  1.8,  5.0, 373,58
02:06, 353,  2.4, 370,  1.8,  5.8, 374,11
02:07, 385,  1.8, 373,  1.8,  4.1, 370,16
02:08, 375,  4.7, 376,  2.1,  6.0, 376,36
02:09, 369,  2.8, 374,  2.2,  5.5, 376, 1
02:10, 403,  3.0, 376,  2.4,  5.5, 374,14
02:11, 361,  2.5, 377,  2.4,  4.2, 376, 2
02:12, 403,  0.7, 379,  2.4,  3.9, 377, 2
02:13, 426,  2.0, 380,  2.3,  2.0, 380, 0
02:14, 347,  0.3, 382,  2.4,  3.4, 383,47
02:15, 313,  1.3, 379,  2.3,  2.7, 381, 4
02:16, 360,  4.5, 379,  2.3,  4.5, 379, 0
02:17, 336,  0.3, 377,  2.2,  4.6, 379,38
02:18, 375,  4.2, 374,  2.0,  5.0, 374,55
02:19, 412,  2.0, 373,  2.0,  5.4, 373,10
02:20, 370,  3.3, 373,  1.9,  3.5, 373,10
02:21, 388,  2.0, 370,  1.9,  4.8, 370,56
02:22, 357,  1.6, 367,  1.9,  3.3, 370,11
02:23, 340,  3.1, 365,  2.0,  5.1, 367, 8
02:24, 359,  0.4, 360,  2.0,  3.9, 362,28
02:25, 396,  1.6, 366,  1.9,  3.0, 362,35
02:26, 438,  2.3, 372,  1.9,  2.3, 372, 0
02:27, 447,  0.4, 380,  1.8,  2.4, 373, 1
02:28, 400,  0.3, 390,  1.7,  1.3, 384,30
02:29, 457,  0.6, 404,  1.5,  1.3, 397,23
02:30, 490,  1.1, 419,  1.4,  1.5, 417,54
02:31, 505,  0.3, 434,  1.3,  2.0, 425,19
02:32, 298,  0.5, 439,  1.1,  0.5, 439, 0
02:33, 133,  1.7, 443,  0.9,  1.7, 443, 0
02:34, 143,  1.4, 456,  0.9,  2.0, 455,57
02:35, 104,  0.9, 463,  1.0,  2.0, 460,37
02:36, 149,  0.9, 473,  0.9,  1.5, 465, 9
02:37, 152,  1.0, 479,  0.9,  1.6, 474,10
02:38, 121,  0.8, 483,  0.9,  1.2, 481,32
02:39, 136,  1.2, 487,  1.0,  1.3, 487,57
02:40, 137,  0.9, 487,  0.9,  1.3, 487, 2
02:41, 117,  1.0, 490,  0.9,  1.1, 491,44
02:42, 113,  1.2, 490,  1.0,  1.8, 491,33
02:43, 132,  1.1, 491,  1.1,  1.7, 490,13
02:44, 118,  1.0, 491,  1.1,  2.0, 491,45
02:45, 103,  1.5, 488,  1.0,  1.6, 490,20
02:46, 129,  1.3, 486,  1.0,  1.6, 488, 3
02:47, 121,  1.0, 484,  1.1,  1.5, 486,39
02:48,  72,  1.0, 483,  1.1,  2.2, 483,46
02:49, 104,  1.8, 479,  1.2,  2.2, 480,33
02:50, 103,  1.8, 476,  1.3,  2.2, 477,19
02:51, 107,  1.5, 473,  1.4,  1.9, 473,57
02:52, 123,  1.7, 471,  1.4,  2.1, 473,13
02:53, 114,  1.2, 470,  1.5,  2.1, 472,10
02:54, 112,  1.1, 469,  1.5,  1.7, 469,49
02:55, 111,  0.7, 467,  1.5,  1.7, 468,27
02:56, 123,  1.6, 469,  1.4,  1.6, 469, 0
02:57, 117,  1.2, 467,  1.4,  1.6, 467,36
02:58, 103,  1.5, 467,  1.4,  1.7, 467,49
02:59,  97,  1.8, 469,  1.4,  2.1, 469,43
03:00, 103,  1.9, 469,  1.4,  2.1, 469,33
03:01, 106,  1.2, 469,  1.4,  1.9, 469, 1
03:02, 107,  1.8, 469,  1.4,  2.0, 469,37
03:03, 120,  1.4, 469,  1.4,  1.9, 469,15
03:04, 112,  1.3, 470,  1.4,  1.7, 469, 9
03:05, 104,  1.0, 470,  1.4,  1.4, 470,35
03:06, 116,  1.6, 470,  1.4,  1.6, 470, 0
03:07, 131,  1.6, 470,  1.4,  1.7, 470,59
03:08, 118,  1.4, 471,  1.4,  1.7, 470, 3
03:09, 112,  1.4, 473,  1.4,  1.7, 472,41
03:10, 101,  1.7, 473,  1.4,  1.8, 473,45
03:11,  97,  1.8, 472,  1.4,  1.9, 472,43
03:12,  62,  0.6, 470,  1.4,  1.8, 472, 2
03:13,  88,  1.9, 469,  1.4,  2.1, 470,27
03:14, 102,  2.0, 467,  1.5,  2.1, 467,52
03:15, 103,  1.8, 467,  1.5,  2.0, 467, 4
03:16,  97,  2.3, 466,  1.6,  2.4, 466,48
03:17, 103,  2.0, 465,  1.7,  2.4, 465,29
03:18,  91,  2.0, 462,  1.7,  2.2, 462,54
03:19,  96,  1.9, 459,  1.8,  2.3, 460,44
03:20,  97,  1.8, 457,  1.8,  2.1, 459,30
03:21, 110,  1.9, 457,  1.8,  2.2, 457,41
03:22,  95,  2.1, 459,  1.9,  2.3, 457,19
03:23, 100,  2.0, 459,  1.9,  2.1, 459,56
03:24,  76,  1.3, 459,  1.9,  2.3, 459,37
03:25,  89,  1.6, 457,  1.9,  2.3, 459,23
03:26,  92,  1.1, 456,  1.9,  1.8, 456,46
03:27,  95,  1.8, 455,  1.8,  1.9, 455,28
03:28,  98,  1.8, 455,  1.8,  2.5, 455,21
03:29,  98,  1.7, 455,  1.7,  1.9, 455,57
03:30, 100,  2.1, 455,  1.7,  2.3, 455,51
03:31, 102,  2.1, 456,  1.7,  2.3, 455, 8
03:32, 106,  1.8, 455,  1.7,  2.2, 456,56
03:33,  83,  1.8, 455,  1.7,  2.1, 455,48
03:34, 105,  1.9, 456,  1.7,  2.1, 456,48
03:35, 100,  2.1, 456,  1.8,  2.4, 456,48
03:36,  86,  1.3, 457,  1.8,  2.1, 456, 9
03:37, 102,  1.6, 460,  1.8,  1.8, 459,41
03:38, 102,  1.5, 462,  1.8,  2.0, 460, 2
03:39, 109,  1.5, 463,  1.9,  2.3, 462,35
03:40, 108,  1.8, 465,  1.8,  1.9, 465,43
03:41, 111,  1.7, 466,  1.8,  1.9, 466,47
03:42, 109,  1.5, 467,  1.7,  1.9, 466, 2
03:43, 125,  0.8, 469,  1.6,  1.4, 467, 2
03:44, 101,  1.2, 469,  1.5,  1.2, 469, 0
03:45, 136,  0.8, 470,  1.4,  1.1, 469,10
03:46, 126,  0.5, 472,  1.2,  0.8, 472,45
03:47, 142,  0.5, 472,  1.2,  1.0, 472,16
03:48, 101,  1.2, 473,  1.1,  1.2, 473, 0
03:49, 138,  1.0, 473,  1.0,  1.4, 473,55
03:50, 102,  1.1, 473,  0.9,  1.2, 473,54
03:51, 116,  0.7, 473,  0.9,  1.3, 472,30
03:52, 106,  1.3, 472,  0.8,  1.4, 472,57
03:53, 109,  1.5, 470,  0.9,  1.8, 472,42
03:54, 100,  1.7, 472,  1.0,  1.8, 472,59
03:55, 104,  1.9, 470,  1.0,  1.9, 470, 0
03:56,  94,  1.8, 469,  1.2,  1.9, 469,38
03:57, 111,  1.1, 466,  1.2,  1.9, 467,20
03:58,  92,  1.1, 463,  1.3,  1.2, 463,59
03:59, 104,  0.6, 462,  1.3,  1.4, 462,42
04:00,  56,  0.7, 459,  1.3,  1.7, 460,39
04:01, 109,  1.6, 457,  1.3,  1.6, 457, 0
04:02,  86,  0.9, 455,  1.3,  1.9, 456,30
04:03, 106,  1.0, 453,  1.3,  1.1, 453,48
04:04,  87,  1.3, 450,  1.2,  1.3, 450, 0
04:05, 119,  1.0, 449,  1.1,  1.6, 449,45
04:06, 102,  1.0, 446,  1.1,  1.5, 448,36
04:07,  99,  1.0, 446,  1.0,  1.5, 446,16
04:08, 102,  1.2, 446,  1.1,  1.7, 446,58
04:09,  88,  1.3, 445,  1.1,  1.5, 445,58
04:10,  90,  1.9, 446,  1.1,  1.9, 446, 0
04:11,  75,  0.6, 446,  1.1,  1.9, 446,52
04:12,  99,  1.8, 446,  1.1,  1.8, 446, 0
04:13,  99,  0.8, 446,  1.2,  1.8, 446,29
04:14,  94,  1.7, 446,  1.2,  1.9, 446,57
04:15, 101,  1.8, 449,  1.3,  1.9, 449,52
04:16, 102,  1.5, 452,  1.3,  1.9, 452,57
04:17, 119,  1.7, 455,  1.4,  1.9, 455,50
04:18, 110,  1.1, 457,  1.4,  2.0, 455,12
04:19, 128,  1.0, 460,  1.4,  1.7, 460,54
04:20, 115,  1.4, 463,  1.4,  1.6, 462,20
04:21, 119,  1.6, 465,  1.4,  1.6, 465, 0
04:22, 151,  0.6, 467,  1.4,  1.7, 467,25
04:23, 133,  1.5, 470,  1.4,  1.5, 470, 0
04:24, 122,  1.3, 473,  1.3,  2.0, 472, 5
04:25, 114,  1.3, 474,  1.3,  1.7, 474,18
04:26, 113,  1.4, 474,  1.3,  1.9, 474,10
04:27, 101,  1.1, 474,  1.2,  1.7, 474, 8
04:28, 112,  1.4, 474,  1.2,  1.7, 474, 8
04:29, 101,  1.8, 472,  1.2,  1.8, 472, 0
04:30,  92,  1.6, 469,  1.2,  1.8, 470,32
04:31,  93,  1.6, 467,  1.3,  1.8, 469,31
04:32,  94,  1.6, 466,  1.3,  1.7, 466,36
04:33,  96,  1.7, 463,  1.4,  1.7, 463, 0
04:34,  97,  1.4, 462,  1.4,  1.7, 463,20
04:35,  96,  1.4, 459,  1.4,  1.6, 459,58
04:36, 102,  0.7, 457,  1.4,  1.5, 459,16
04:37, 101,  1.7, 456,  1.4,  1.8, 456,49
04:38, 114,  0.9, 456,  1.5,  1.9, 456,28
04:39,  97,  1.4, 457,  1.5,  1.7, 457,46
04:40, 102,  1.6, 459,  1.5,  1.9, 457,36
04:41, 101,  1.6, 459,  1.4,  1.8, 459,48
04:42, 101,  1.8, 460,  1.5,  1.8, 460, 0
04:43, 100,  1.2, 460,  1.5,  1.7, 460,27
04:44,  94,  1.6, 460,  1.5,  1.9, 460,26
04:45,  96,  1.5, 460,  1.5,  1.7, 460,17
04:46, 102,  1.5, 460,  1.5,  1.6, 460,55
04:47,  99,  1.1, 462,  1.5,  1.6, 462,52
04:48, 115,  1.4, 462,  1.5,  2.0, 462,12
04:49, 141,  1.2, 463,  1.5,  1.7, 463,41
04:50, 128,  1.3, 466,  1.5,  1.6, 465,45
04:51, 140,  1.0, 469,  1.5,  1.7, 467,25
04:52, 144,  1.3, 473,  1.4,  1.6, 470,11
04:53, 150,  0.6, 477,  1.4,  1.4, 477,45
04:54, 162,  1.3, 483,  1.3,  1.7, 481,40
04:55, 142,  1.1, 488,  1.3,  1.4, 487,37
04:56, 145,  0.9, 491,  1.3,  1.6, 488,11
04:57, 141,  0.8, 494,  1.2,  1.2, 494,53
04:58, 120,  1.0, 495,  1.2,  1.2, 495,49
04:59, 122,  0.7, 495,  1.1,  1.0, 495,55
05:00, 116,  0.9, 495,  1.1,  1.1, 495,25
05:01, 115,  0.7, 494,  1.1,  1.2, 495,30
05:02, 126,  0.9, 491,  1.0,  1.2, 493,36
05:03,  96,  0.5, 488,  1.0,  1.4, 490,20
05:04, 130,  1.1, 484,  1.0,  1.6, 484,51
05:05, 117,  1.5, 480,  1.0,  1.7, 481,51
05:06, 101,  0.7, 479,  1.0,  1.8, 480, 7
05:07, 121,  1.3, 477,  1.0,  1.8, 479,10
05:08, 115,  1.2, 476,  1.0,  1.6, 476,54
05:09, 111,  1.3, 474,  1.1,  1.6, 474,57
05:10, 105,  1.2, 473,  1.1,  1.7, 473,50
05:11, 113,  1.1, 472,  1.1,  1.6, 473,11
05:12, 101,  1.7, 472,  1.2,  1.7, 472, 0
05:13,  99,  1.7, 470,  1.2,  1.8, 470,58
05:14, 104,  1.5, 470,  1.3,  1.9, 470,57
05:15, 106,  1.2, 469,  1.4,  1.8, 469,24
05:16, 102,  1.9, 467,  1.4,  2.0, 467,59
05:17, 109,  1.9, 466,  1.4,  2.1, 467,20
05:18,  92,  2.2, 466,  1.5,  2.3, 466,59
05:19,  89,  1.9, 463,  1.6,  2.3, 465,17
05:20, 102,  1.3, 463,  1.6,  2.1, 463,54
05:21, 112,  1.0, 463,  1.6,  1.6, 463,54
05:22,  99,  1.7, 465,  1.6,  1.7, 465, 0
05:23,  97,  1.9, 465,  1.6,  1.9, 465, 0
05:24, 107,  2.0, 465,  1.6,  2.1, 465,58
05:25, 107,  1.6, 465,  1.6,  2.0, 465, 1
05:26,  97,  1.7, 465,  1.6,  1.9, 465,23
05:27, 124,  1.4, 465,  1.6,  1.9, 465,43
05:28, 101,  1.8, 465,  1.6,  1.8, 465, 0
05:29,  79,  1.0, 465,  1.5,  1.9, 465, 2
05:30,  85,  1.4, 463,  1.5,  1.6, 465,50
05:31,  92,  1.3, 462,  1.5,  1.6, 462,39
05:32, 130,  0.9, 460,  1.5,  1.9, 460,20
05:33,  87,  0.8, 460,  1.5,  1.6, 460, 4
05:34, 133,  1.4, 462,  1.4,  1.5, 462,59
05:35, 104,  1.9, 462,  1.4,  2.1, 462,55
05:36, 110,  1.7, 462,  1.5,  2.1, 462,41
05:37,  96,  1.1, 463,  1.4,  1.7, 462, 1
05:38, 113,  1.4, 465,  1.4,  1.9, 463,34
05:39,  89,  1.0, 466,  1.4,  1.4, 465,45
05:40, 121,  1.2, 467,  1.4,  1.6, 466, 7
05:41,  99,  0.6, 469,  1.4,  1.4, 469,16
05:42,  99,  1.2, 469,  1.3,  1.4, 469,19
05:43, 110,  1.3, 467,  1.3,  1.5, 467,47
05:44, 105,  1.0, 467,  1.3,  1.4, 467,53
05:45, 104,  0.8, 467,  1.3,  1.2, 467,22
05:46, 125,  0.9, 467,  1.2,  1.3, 467,57
05:47, 125,  1.2, 467,  1.1,  1.6, 467,44
05:48, 100,  0.8, 467,  1.1,  1.6, 467,45
05:49, 128,  0.3, 469,  1.1,  1.7, 469,31
05:50, 100,  2.1, 467,  1.1,  2.1, 467, 0
05:51, 112,  1.3, 467,  1.1,  2.0, 467,29
05:52, 114,  1.1, 469,  1.2,  1.6, 469,44
05:53, 116,  1.1, 470,  1.2,  1.6, 470,53
05:54,  87,  1.2, 470,  1.2,  1.7, 470,13
05:55, 100,  1.5, 470,  1.3,  1.9, 470,51
05:56,  98,  1.0, 470,  1.3,  1.7, 470,47
05:57, 102,  1.0, 467,  1.3,  1.5, 469, 9
05:58,  97,  1.0, 465,  1.4,  1.5, 465,57
05:59,  97,  1.6, 463,  1.4,  1.7, 463,27
06:00,  90,  1.5, 463,  1.4,  1.6, 463,51
06:01,  99,  1.6, 462,  1.4,  1.8, 462,10
06:02, 100,  1.6, 460,  1.4,  1.9, 460,45
06:03, 105,  1.6, 460,  1.5,  1.7, 460, 7
06:04, 114,  0.8, 459,  1.5,  1.8, 459,31
06:05, 114,  1.3, 460,  1.4,  1.5, 459,17
06:06,  96,  0.9, 460,  1.3,  1.4, 460,45
06:07, 109,  1.6, 462,  1.4,  1.8, 462,34
06:08, 100,  1.8, 463,  1.4,  1.8, 463, 0
06:09, 105,  1.8, 465,  1.4,  2.0, 465,35
06:10, 111,  0.8, 465,  1.4,  1.8, 465,12
06:11, 103,  1.2, 466,  1.4,  1.3, 466,33
06:12, 105,  1.4, 467,  1.3,  1.4, 467, 0
06:13, 103,  1.7, 467,  1.3,  1.9, 467,41
06:14, 114,  1.4, 467,  1.3,  1.7, 467,11
06:15, 122,  1.7, 467,  1.4,  1.7, 467, 0
06:16, 104,  1.7, 467,  1.4,  1.7, 467, 0
06:17,  94,  1.0, 469,  1.4,  1.6, 469,13
06:18, 121,  1.2, 470,  1.4,  1.6, 469,38
06:19,  89,  1.0, 470,  1.3,  1.5, 470,41
06:20, 112,  1.0, 470,  1.3,  1.5, 470,27
06:21, 131,  1.5, 472,  1.3,  1.5, 472, 0
06:22, 108,  1.3, 473,  1.4,  1.7, 473,48
06:23,  87,  1.6, 473,  1.3,  1.6, 473, 0
06:24, 109,  1.6, 474,  1.3,  1.7, 474,59
06:25,  89,  0.8, 474,  1.3,  1.6, 474,20
06:26, 113,  0.9, 476,  1.2,  1.7, 474,31
06:27,  99,  1.5, 474,  1.2,  1.7, 474,57
06:28, 106,  1.4, 473,  1.2,  1.7, 474,13
06:29, 129,  0.9, 473,  1.2,  1.6, 473, 5
06:30, 100,  1.8, 472,  1.2,  1.9, 473,31
06:31, 101,  1.4, 470,  1.3,  1.9, 472,17
06:32, 102,  1.9, 467,  1.3,  2.2, 469,50
06:33, 114,  1.6, 467,  1.4,  2.1, 467,39
06:34, 112,  1.0, 467,  1.4,  2.5, 467,54
06:35, 106,  2.0, 466,  1.4,  2.1, 466,59
06:36, 125,  1.2, 466,  1.5,  2.1, 466,41
06:37, 112,  1.8, 466,  1.5,  2.0, 466,30
06:38, 145,  0.8, 469,  1.5,  1.8, 467,29
06:39, 112,  1.3, 469,  1.5,  1.5, 469,50
06:40,  62,  0.8, 469,  1.5,  1.8, 469,49
06:41, 101,  1.6, 469,  1.5,  2.2, 469,34
06:42,  93,  1.0, 470,  1.5,  1.6, 469, 2
06:43, 102,  1.1, 469,  1.4,  1.5, 469,19
06:44, 106,  1.2, 467,  1.4,  1.7, 467,26
06:45,  97,  1.1, 466,  1.4,  1.4, 466,38
06:46, 103,  1.4, 465,  1.3,  1.5, 466,34
06:47,  99,  1.2, 465,  1.3,  1.4, 465,54
06:48,  97,  1.3, 463,  1.3,  1.4, 463,53
06:49,  85,  1.3, 460,  1.3,  1.6, 462,39
06:50,  92,  1.3, 459,  1.3,  1.6, 460,23
06:51,  96,  1.6, 459,  1.3,  1.7, 459,16
06:52, 101,  1.7, 457,  1.4,  1.7, 457, 0
06:53, 104,  1.6, 460,  1.4,  1.9, 457,10
06:54,  95,  1.6, 460,  1.4,  1.9, 460,50
06:55, 101,  1.7, 460,  1.5,  1.8, 460, 6
06:56, 104,  1.7, 460,  1.5,  1.9, 460,53
06:57, 105,  1.7, 459,  1.5,  1.9, 459,47
06:58,  76,  0.8, 460,  1.6,  2.0, 459,24
06:59, 101,  1.5, 460,  1.6,  1.8, 460,39
07:00, 113,  0.9, 462,  1.6,  1.7, 462,39
07:01,  96,  1.0, 462,  1.6,  1.5, 462,12
07:02, 102,  1.0, 460,  1.5,  1.2, 460,37
07:03, 103,  1.3, 459,  1.5,  1.6, 460,27
07:04, 106,  1.5, 460,  1.4,  1.6, 459, 7
07:05,  95,  1.4, 460,  1.4,  1.5, 460,54
07:06,  97,  1.7, 460,  1.4,  1.8, 460,57
07:07,  90,  1.4, 459,  1.4,  1.7, 460, 3
07:08, 107,  1.5, 459,  1.4,  1.6, 459,54
07:09, 108,  1.4, 460,  1.3,  1.6, 459,25
07:10, 118,  1.1, 462,  1.3,  1.4, 462,46
07:11, 121,  1.0, 463,  1.3,  1.5, 462,27
07:12, 108,  1.4, 466,  1.4,  1.6, 466,54
07:13, 118,  1.2, 467,  1.3,  1.4, 467,23
07:14,  66,  0.8, 467,  1.3,  1.3, 469,52
07:15, 103,  0.8, 469,  1.3,  1.5, 469,23
07:16, 103,  1.5, 469,  1.2,  1.5, 469, 0
07:17, 114,  1.7, 472,  1.2,  1.8, 470,51
07:18, 104,  1.2, 473,  1.2,  1.7, 472,17
07:19, 110,  1.2, 473,  1.2,  1.2, 473, 0
07:20, 107,  1.4, 472,  1.2,  1.5, 472,59
07:21, 105,  1.4, 472,  1.2,  1.7, 472,28
07:22, 113,  1.4, 472,  1.2,  1.5, 472,24
07:23, 105,  1.4, 472,  1.3,  1.4, 472, 0
07:24, 114,  1.5, 470,  1.3,  1.7, 470,55
07:25, 115,  1.4, 472,  1.3,  1.6, 472,52
07:26, 107,  1.2, 472,  1.3,  1.6, 472,15
07:27, 112,  0.5, 473,  1.3,  1.3, 472,29
07:28, 116,  1.2, 473,  1.2,  1.4, 473,41
07:29, 127,  1.3, 474,  1.3,  1.3, 474, 0
07:30, 130,  0.8, 476,  1.2,  1.4, 474,25
07:31, 125,  1.1, 477,  1.2,  1.4, 476,21
07:32, 137,  0.9, 479,  1.2,  1.4, 479,37
07:33, 143,  0.6, 480,  1.2,  1.7, 479,13
07:34, 104,  0.9, 481,  1.1,  1.3, 481,12
07:35,  88,  0.4, 483,  1.0,  1.0, 483,35
07:36,  71,  0.9, 481,  0.9,  1.6, 481,56
07:37,  94,  1.4, 479,  1.0,  1.7, 480,37
07:38, 110,  1.0, 479,  1.0,  1.4, 479,29
07:39, 125,  1.1, 479,  1.0,  1.2, 479,59
07:40, 108,  1.1, 479,  0.9,  1.2, 479,59
07:41, 132,  0.9, 476,  0.9,  1.2, 477,26
07:42, 120,  1.0, 476,  0.9,  1.5, 476,31
07:43,  61,  0.3, 477,  0.9,  1.0, 476, 3
