00:01, +27.6,  92.2
00:02, +27.6,  92.2
00:03, +27.6,  92.3
00:04, +27.6,  92.2
00:05, +27.6,  92.3
00:06, +27.6,  92.3
00:07, +27.6,  92.3
00:08, +27.6,  92.3
00:09, +27.6,  92.3
00:10, +27.6,  92.2
00:11, +27.6,  92.2
00:12, +27.6,  92.1
00:13, +27.6,  92.1
00:14, +27.6,  92.1
00:15, +27.6,  92.1
00:16, +27.6,  92.1
00:17, +27.5,  92.2
00:18, +27.5,  92.1
00:19, +27.5,  92.2
00:20, +27.5,  92.1
00:21, +27.5,  92.1
00:22, +27.5,  92.1
00:23, +27.5,  92.1
00:24, +27.5,  92.1
00:25, +27.5,  92.1
00:26, +27.5,  92.1
00:27, +27.5,  92.1
00:28, +27.5,  92.1
00:29, +27.5,  92.0
00:30, +27.5,  92.0
00:31, +27.5,  92.1
00:32, +27.5,  92.0
00:33, +27.5,  92.1
00:34, +27.5,  92.1
00:35, +27.6,  92.1
00:36, +27.6,  92.0
00:37, +27.6,  92.0
00:38, +27.6,  92.0
00:39, +27.6,  92.0
00:40, +27.6,  92.0
00:41, +27.6,  91.9
00:42, +27.6,  91.9
00:43, +27.6,  92.0
00:44, +27.6,  91.9
00:45, +27.6,  92.0
00:46, +27.6,  91.9
00:47, +27.6,  92.0
00:48, +27.6,  91.9
00:49, +27.6,  91.9
00:50, +27.6,  91.9
00:51, +27.6,  91.9
00:52, +27.6,  91.9
00:53, +27.6,  91.9
00:54, +27.6,  91.9
00:55, +27.6,  91.9
00:56, +27.6,  91.9
00:57, +27.6,  91.9
00:58, +27.5,  91.9
00:59, +27.5,  91.9
01:00, +27.5,  91.9
01:01, +27.5,  91.9
01:02, +27.5,  91.9
01:03, +27.5,  91.9
01:04, +27.5,  91.9
01:05, +27.5,  92.0
01:06, +27.5,  92.0
01:07, +27.5,  92.0
01:08, +27.5,  92.0
01:09, +27.5,  92.0
01:10, +27.5,  92.1
01:11, +27.5,  92.0
01:12, +27.5,  92.0
01:13, +27.5,  92.0
01:14, +27.5,  92.1
01:15, +27.5,  92.1
01:16, +27.5,  92.1
01:17, +27.5,  92.1
01:18, +27.5,  92.0
01:19, +27.5,  92.1
01:20, +27.5,  92.0
01:21, +27.5,  92.1
01:22, +27.5,  92.0
01:23, +27.5,  92.0
01:24, +27.5,  92.0
01:25, +27.5,  92.0
01:26, +27.5,  92.0
01:27, +27.5,  92.0
01:28, +27.5,  92.0
01:29, +27.5,  91.9
01:30, +27.5,  91.9
01:31, +27.5,  91.9
01:32, +27.5,  91.8
01:33, +27.4,  91.9
01:34, +27.4,  91.8
01:35, +27.4,  91.8
01:36, +27.4,  91.8
01:37, +27.4,  91.7
01:38, +27.4,  91.7
01:39, +27.4,  91.8
01:40, +27.4,  91.7
01:41, +27.4,  91.7
01:42, +27.4,  91.7
01:43, +27.4,  91.7
01:44, +27.4,  91.7
01:45, +27.4,  91.7
01:46, +27.4,  91.8
01:47, +27.4,  91.7
01:48, +27.4,  91.7
01:49, +27.4,  91.7
01:50, +27.4,  91.7
01:51, +27.4,  91.7
01:52, +27.4,  91.7
01:53, +27.4,  91.6
01:54, +27.4,  91.7
01:55, +27.4,  91.7
01:56, +27.4,  91.7
01:57, +27.4,  91.6
01:58, +27.4,  91.7
01:59, +27.4,  91.7
02:00, +27.4,  91.7
02:01, +27.4,  91.7
02:02, +27.4,  91.6
02:03, +27.4,  91.6
02:04, +27.4,  91.7
02:05, +27.4,  91.6
02:06, +27.4,  91.6
02:07, +27.4,  91.6
02:08, +27.4,  91.6
02:09, +27.4,  91.6
02:10, +27.4,  91.6
02:11, +27.4,  91.6
02:12, +27.4,  91.7
02:13, +27.4,  91.7
02:14, +27.4,  91.7
02:15, +27.4,  91.7
02:16, +27.4,  91.7
02:17, +27.4,  91.8
02:18, +27.4,  91.8
02:19, +27.4,  91.9
02:20, +27.4,  91.9
02:21, +27.4,  92.0
02:22, +27.4,  92.0
02:23, +27.4,  92.0
02:24, +27.4,  92.0
02:25, +27.4,  92.1
02:26, +27.4,  92.1
02:27, +27.4,  92.1
02:28, +27.4,  92.1
02:29, +27.4,  92.2
02:30, +27.4,  92.2
02:31, +27.4,  92.2
02:32, +27.4,  92.3
02:33, +27.4,  92.3
02:34, +27.4,  92.3
02:35, +27.3,  92.3
02:36, +27.3,  92.4
02:37, +27.3,  92.4
02:38, +27.3,  92.4
02:39, +27.3,  92.5
02:40, +27.3,  92.5
02:41, +27.3,  92.5
02:42, +27.3,  92.5
02:43, +27.3,  92.5
02:44, +27.3,  92.6
02:45, +27.3,  92.6
02:46, +27.3,  92.7
02:47, +27.3,  92.7
02:48, +27.3,  92.7
02:49, +27.3,  92.7
02:50, +27.3,  92.7
02:51, +27.3,  92.7
02:52, +27.3,  92.8
02:53, +27.3,  92.8
02:54, +27.3,  92.8
02:55, +27.2,  92.9
02:56, +27.2,  92.9
02:57, +27.2,  92.9
02:58, +27.2,  93.0
02:59, +27.2,  93.0
03:00, +27.2,  93.1
03:01, +27.2,  93.1
03:02, +27.2,  93.1
03:03, +27.2,  93.1
03:04, +27.2,  93.1
03:05, +27.2,  93.1
03:06, +27.2,  93.2
03:07, +27.2,  93.2
03:08, +27.2,  93.3
03:09, +27.2,  93.2
03:10, +27.2,  93.3
03:11, +27.2,  93.3
03:12, +27.2,  93.3
03:13, +27.2,  93.3
03:14, +27.2,  93.4
03:15, +27.2,  93.4
03:16, +27.2,  93.4
03:17, +27.2,  93.5
03:18, +27.2,  93.5
03:19, +27.2,  93.5
03:20, +27.2,  93.5
03:21, +27.2,  93.5
03:22, +27.2,  93.5
03:23, +27.2,  93.6
03:24, +27.2,  93.6
03:25, +27.2,  93.6
03:26, +27.2,  93.7
03:27, +27.2,  93.7
03:28, +27.2,  93.7
03:29, +27.2,  93.8
03:30, +27.2,  93.7
03:31, +27.2,  93.7
03:32, +27.2,  93.8
03:33, +27.2,  93.8
03:34, +27.1,  93.8
03:35, +27.1,  93.9
03:36, +27.1,  93.9
03:37, +27.1,  93.9
03:38, +27.1,  93.9
03:39, +27.1,  93.9
03:40, +27.1,  93.9
03:41, +27.1,  93.9
03:42, +27.1,  94.0
03:43, +27.1,  94.0
03:44, +27.1,  94.0
03:45, +27.1,  94.0
03:46, +27.1,  94.0
03:47, +27.1,  94.1
03:48, +27.1,  94.1
03:49, +27.1,  94.1
03:50, +27.1,  94.1
03:51, +27.1,  94.1
03:52, +27.1,  94.1
03:53, +27.1,  94.1
03:54, +27.1,  94.1
03:55, +27.1,  94.1
03:56, +27.1,  94.2
03:57, +27.1,  94.1
03:58, +27.1,  94.2
03:59, +27.1,  94.2
04:00, +27.1,  94.2
04:01, +27.1,  94.2
04:02, +27.1,  94.2
04:03, +27.1,  94.1
04:04, +27.1,  94.1
04:05, +27.0,  94.2
04:06, +27.0,  94.2
04:07, +27.0,  94.2
04:08, +27.0,  94.1
04:09, +27.0,  94.2
04:10, +27.0,  94.2
04:11, +27.0,  94.2
04:12, +27.0,  94.3
04:13, +27.1,  94.3
04:14, +27.0,  94.3
04:15, +27.0,  94.3
04:16, +27.0,  94.3
04:17, +27.0,  94.4
04:18, +27.0,  94.3
04:19, +27.0,  94.4
04:20, +27.0,  94.3
04:21, +27.0,  94.4
04:22, +27.0,  94.4
04:23, +27.0,  94.4
04:24, +27.0,  94.4
04:25, +27.0,  94.4
04:26, +27.0,  94.3
04:27, +27.0,  94.5
04:28, +27.0,  94.4
04:29, +27.0,  94.4
04:30, +27.0,  94.4
04:31, +26.9,  94.5
04:32, +26.9,  94.5
04:33, +26.9,  94.5
04:34, +26.9,  94.4
04:35, +26.9,  94.4
04:36, +26.9,  94.4
04:37, +26.9,  94.5
04:38, +26.9,  94.5
04:39, +26.9,  94.5
04:40, +26.9,  94.4
04:41, +26.9,  94.5
04:42, +26.9,  94.5
04:43, +26.9,  94.5
04:44, +26.9,  94.5
04:45, +26.9,  94.6
04:46, +26.9,  94.6
04:47, +26.9,  94.6
04:48, +26.9,  94.6
04:49, +26.9,  94.6
04:50, +26.9,  94.6
04:51, +26.9,  94.6
04:52, +26.9,  94.6
04:53, +26.9,  94.6
04:54, +26.9,  94.7
04:55, +26.9,  94.7
04:56, +26.9,  94.7
04:57, +26.9,  94.7
04:58, +26.9,  94.7
04:59, +26.9,  94.7
05:00, +26.9,  94.7
05:01, +26.8,  94.7
05:02, +26.8,  94.7
05:03, +26.8,  94.7
05:04, +26.8,  94.7
05:05, +26.8,  94.7
05:06, +26.8,  94.7
05:07, +26.8,  94.7
05:08, +26.8,  94.8
05:09, +26.8,  94.8
05:10, +26.8,  94.8
05:11, +26.8,  94.8
05:12, +26.8,  94.8
05:13, +26.8,  94.9
05:14, +26.8,  94.8
05:15, +26.8,  94.8
05:16, +26.8,  94.9
05:17, +26.8,  94.9
05:18, +26.8,  94.8
05:19, +26.8,  94.8
05:20, +26.8,  94.9
05:21, +26.8,  94.9
05:22, +26.8,  94.9
05:23, +26.8,  94.9
05:24, +26.8,  94.9
05:25, +26.8,  95.0
05:26, +26.8,  95.0
05:27, +26.8,  95.0
05:28, +26.8,  95.0
05:29, +26.8,  95.0
05:30, +26.8,  95.0
05:31, +26.8,  95.0
05:32, +26.8,  95.0
05:33, +26.8,  95.0
05:34, +26.8,  95.0
05:35, +26.8,  95.0
05:36, +26.8,  95.0
05:37, +26.8,  95.0
05:38, +26.8,  95.0
05:39, +26.8,  95.0
05:40, +26.8,  95.0
05:41, +26.8,  95.0
05:42, +26.8,  95.0
05:43, +26.8,  95.0
05:44, +26.8,  95.0
05:45, +26.8,  95.0
05:46, +26.8,  95.0
05:47, +26.8,  95.0
05:48, +26.8,  95.0
05:49, +26.8,  95.0
05:50, +26.8,  95.0
05:51, +26.8,  94.9
05:52, +26.8,  95.0
05:53, +26.8,  95.0
05:54, +26.8,  95.0
05:55, +26.8,  95.0
05:56, +26.8,  95.0
05:57, +26.8,  95.0
05:58, +26.8,  94.9
05:59, +26.8,  95.0
06:00, +26.8,  94.9
06:01, +26.8,  95.0
06:02, +26.8,  95.0
06:03, +26.9,  95.0
06:04, +26.9,  95.0
06:05, +26.9,  95.0
06:06, +26.9,  95.0
06:07, +26.9,  95.1
06:08, +26.9,  95.0
06:09, +26.9,  95.0
06:10, +26.9,  95.0
06:11, +26.9,  95.1
06:12, +27.0,  95.0
06:13, +27.0,  95.0
06:14, +27.0,  95.0
06:15, +27.0,  95.0
06:16, +27.0,  95.0
06:17, +27.0,  95.0
06:18, +27.0,  94.9
06:19, +27.0,  94.9
06:20, +27.1,  94.8
06:21, +27.1,  94.8
06:22, +27.1,  94.8
06:23, +27.1,  94.8
06:24, +27.1,  94.8
06:25, +27.2,  94.8
06:26, +27.1,  94.7
06:27, +27.2,  94.7
06:28, +27.2,  94.6
06:29, +27.2,  94.6
06:30, +27.2,  94.6
06:31, +27.2,  94.6
06:32, +27.2,  94.5
06:33, +27.3,  94.3
06:34, +27.3,  94.4
06:35, +27.3,  94.4
06:36, +27.4,  94.4
06:37, +27.3,  94.3
06:38, +27.4,  94.2
06:39, +27.4,  94.1
06:40, +27.4,  94.0
06:41, +27.4,  94.0
06:42, +27.4,  93.9
06:43, +27.4,  93.9
06:44, +27.5,  93.8
06:45, +27.5,  93.9
06:46, +27.5,  93.8
06:47, +27.5,  93.8
06:48, +27.6,  93.6
06:49, +27.6,  93.6
06:50, +27.6,  93.5
06:51, +27.6,  93.4
06:52, +27.7,  93.2
06:53, +27.7,  93.2
06:54, +27.8,  93.1
06:55, +27.9,  93.1
06:56, +27.9,  93.0
06:57, +28.0,  92.9
06:58, +28.0,  93.0
06:59, +28.0,  92.6
07:00, +28.1,  92.4
07:01, +28.2,  92.5
07:02, +28.3,  92.4
07:03, +28.4,  92.1
07:04, +28.5,  92.1
07:05, +28.5,  91.5
07:06, +28.5,  91.4
07:07, +28.6,  91.0
07:08, +28.6,  90.2
07:09, +28.7,  90.3
07:10, +28.8,  89.8
07:11, +29.0,  90.0
07:12, +29.0,  89.5
07:13, +29.0,  88.9
07:14, +29.1,  88.3
07:15, +29.1,  87.7
07:16, +29.1,  86.9
07:17, +29.1,  86.0
07:18, +29.2,  85.6
07:19, +29.2,  84.8
07:20, +29.3,  84.5
07:21, +29.3,  83.9
07:22, +29.4,  83.9
07:23, +29.5,  83.5
07:24, +29.5,  82.5
07:25, +29.6,  82.0
07:26, +29.6,  81.6
07:27, +29.7,  81.2
07:28, +29.9,  81.4
07:29, +30.0,  80.9
07:30, +30.0,  80.4
07:31, +30.1,  80.5
07:32, +30.3,  80.3
07:33, +30.3,  79.4
07:34, +30.4,  79.2
07:35, +30.3,  78.6
07:36, +30.4,  78.6
07:37, +30.4,  78.5
07:38, +30.4,  78.3
07:39, +30.4,  78.4
07:40, +30.4,  78.3
07:41, +30.4,  78.3
07:42, +30.4,  78.4
07:43, +30.4,  78.6
07:44, +30.4,  78.6
07:45, +30.4,  78.7
07:46, +30.4,  78.9
07:47, +30.3,  78.9
07:48, +30.4,  78.9
07:49, +30.4,  78.8
07:50, +30.4,  79.1
07:51, +30.5,  79.3
07:52, +30.6,  79.2
07:53, +30.7,  79.2
07:54, +30.7,  78.9
07:55, +30.7,  78.8
07:56, +30.8,  78.3
07:57, +30.9,  78.5
07:58, +30.9,  78.2
07:59, +31.0,  77.9
08:00, +31.1,  78.0
08:01, +31.1,  77.6
08:02, +31.1,  76.7
08:03, +31.2,  76.5
08:04, +31.3,  76.5
08:05, +31.3,  76.0
08:06, +31.3,  75.4
08:07, +31.4,  75.3
08:08, +31.6,  75.6
08:09, +31.7,  75.3
08:10, +31.8,  75.0
08:11, +31.9,  74.9
08:12, +31.9,  74.9
08:13, +31.9,  75.0
08:14, +31.9,  74.7
08:15, +31.9,  74.8
08:16, +31.8,  75.3
08:17, +31.8,  75.3
08:18, +31.8,  75.2
08:19, +31.7,  75.0
08:20, +31.7,  74.8
08:21, +31.7,  74.5
08:22, +31.6,  73.9
08:23, +31.6,  73.9
08:24, +31.7,  74.2
08:25, +31.7,  73.8
08:26, +31.7,  73.6
08:27, +31.7,  73.7
08:28, +31.7,  73.4
08:29, +31.7,  73.7
08:30, +31.7,  73.8
08:31, +31.7,  73.3
08:32, +31.8,  73.6
08:33, +31.8,  73.6
08:34, +31.8,  73.8
08:35, +31.9,  73.4
08:36, +31.8,  73.1
08:37, +31.9,  73.4
08:38, +31.9,  73.5
08:39, +31.8,  72.8
08:40, +31.8,  72.5
08:41, +31.9,  72.7
08:42, +32.1,  72.4
08:43, +32.2,  72.1
08:44, +32.2,  72.2
08:45, +32.4,  72.4
08:46, +32.6,  72.1
08:47, +32.7,  71.5
08:48, +32.7,  71.2
08:49, +32.8,  71.4
08:50, +32.9,  71.4
08:51, +32.9,  70.6
08:52, +32.9,  70.7
08:53, +33.0,  70.4
08:54, +33.0,  70.3
08:55, +33.0,  69.8
08:56, +33.0,  69.3
08:57, +33.0,  69.3
08:58, +33.0,  70.1
08:59, +33.0,  70.5
09:00, +33.1,  71.1
09:01, +33.1,  71.3
09:02, +33.1,  70.9
09:03, +33.0,  70.5
09:04, +32.8,  70.0
09:05, +32.6,  69.9
09:06, +32.5,  70.0
09:07, +32.4,  70.2
09:08, +32.3,  70.8
09:09, +32.2,  71.1
09:10, +32.2,  70.9
09:11, +32.1,  71.2
09:12, +32.0,  71.5
09:13, +32.0,  71.7
09:14, +32.0,  72.1
09:15, +31.9,  72.4
09:16, +31.9,  73.0
09:17, +31.9,  73.4
09:18, +31.8,  73.1
09:19, +31.8,  73.5
09:20, +31.8,  73.7
09:21, +31.8,  73.6
09:22, +31.8,  73.7
09:23, +31.7,  73.4
09:24, +31.7,  73.6
09:25, +31.8,  73.7
09:26, +31.8,  73.6
09:27, +31.7,  73.6
09:28, +31.7,  73.9
09:29, +31.8,  74.0
09:30, +31.8,  73.5
09:31, +31.9,  73.3
09:32, +32.0,  73.0
09:33, +32.1,  72.7
09:34, +32.1,  72.4
09:35, +32.2,  72.0
09:36, +32.2,  71.9
09:37, +32.3,  71.9
09:38, +32.3,  71.5
09:39, +32.3,  71.6
09:40, +32.2,  71.4
09:41, +32.1,  70.8
09:42, +32.1,  70.6
09:43, +32.0,  70.9
09:44, +31.9,  71.4
09:45, +31.8,  71.9
09:46, +31.8,  72.1
09:47, +31.8,  72.5
09:48, +31.8,  72.8
09:49, +31.7,  71.8
09:50, +31.6,  70.9
09:51, +31.6,  71.2
09:52, +31.6,  71.3
09:53, +31.6,  71.7
09:54, +31.6,  71.6
09:55, +31.6,  71.2
09:56, +31.6,  71.1
09:57, +31.6,  71.2
09:58, +31.7,  71.6
09:59, +31.7,  71.7
10:00, +31.7,  71.0
10:01, +31.7,  71.5
10:02, +31.7,  71.6
10:03, +31.8,  71.9
10:04, +31.8,  71.8
10:05, +31.8,  71.5
10:06, +31.8,  71.5
10:07, +31.8,  71.5
10:08, +31.9,  72.1
10:09, +31.9,  72.6
10:10, +31.9,  71.8
10:11, +32.0,  72.1
10:12, +32.1,  72.6
10:13, +32.2,  72.6
10:14, +32.2,  72.2
10:15, +32.2,  71.4
10:16, +32.3,  71.7
10:17, +32.2,  70.8
10:18, +32.2,  70.8
10:19, +32.3,  71.8
10:20, +32.4,  72.0
10:21, +32.4,  71.7
10:22, +32.4,  71.3
10:23, +32.5,  71.5
10:24, +32.7,  71.5
10:25, +32.8,  71.2
10:26, +32.9,  70.9
10:27, +33.0,  71.2
10:28, +32.9,  70.2
10:29, +33.1,  70.9
10:30, +33.1,  70.5
10:31, +33.1,  70.4
10:32, +33.0,  69.1
10:33, +32.8,  68.4
10:34, +32.6,  68.9
10:35, +32.7,  69.9
10:36, +32.7,  70.5
10:37, +32.6,  70.4
10:38, +32.5,  70.8
10:39, +32.5,  71.4
10:40, +32.5,  71.3
10:41, +32.4,  70.5
10:42, +32.4,  70.2
10:43, +32.4,  70.6
10:44, +32.4,  71.1
10:45, +32.5,  71.6
10:46, +32.6,  71.6
10:47, +32.6,  71.0
10:48, +32.6,  71.0
10:49, +32.6,  70.5
10:50, +32.6,  70.1
10:51, +32.7,  70.7
10:52, +32.6,  70.8
10:53, +32.6,  70.5
10:54, +32.6,  70.9
10:55, +32.8,  72.1
10:56, +32.9,  71.3
10:57, +32.8,  69.3
10:58, +32.8,  69.1
10:59, +32.7,  68.7
11:00, +32.8,  68.9
11:01, +32.9,  69.7
11:02, +33.0,  69.6
11:03, +32.9,  69.1
11:04, +32.9,  68.2
11:05, +32.9,  68.8
11:06, +33.0,  69.2
11:07, +33.1,  69.5
11:08, +33.1,  68.8
11:09, +33.1,  68.7
11:10, +33.1,  68.4
11:11, +33.1,  68.4
11:12, +33.1,  69.6
11:13, +33.2,  69.6
11:14, +33.1,  68.8
11:15, +33.1,  68.6
11:16, +33.2,  69.0
11:17, +33.2,  68.3
11:18, +33.2,  68.5
11:19, +33.3,  69.2
11:20, +33.4,  68.7
11:21, +33.4,  67.7
11:22, +33.4,  67.3
11:23, +33.5,  67.3
11:24, +33.5,  67.4
11:25, +33.5,  66.9
11:26, +33.5,  66.6
11:27, +33.4,  66.7
11:28, +33.4,  66.7
11:29, +33.3,  66.0
11:30, +33.2,  66.0
11:31, +33.1,  65.4
11:32, +33.0,  65.3
11:33, +33.1,  66.1
11:34, +33.1,  67.1
11:35, +33.1,  66.4
11:36, +33.1,  65.6
11:37, +33.1,  66.1
11:38, +33.0,  65.9
11:39, +32.9,  65.8
11:40, +32.9,  66.3
11:41, +32.9,  66.1
11:42, +32.9,  65.6
11:43, +32.9,  65.4
11:44, +32.9,  65.7
11:45, +32.8,  65.1
11:46, +32.9,  65.7
11:47, +32.9,  66.2
11:48, +32.9,  66.8
11:49, +32.9,  67.2
11:50, +32.9,  67.7
11:51, +32.8,  67.5
11:52, +32.8,  68.0
11:53, +32.7,  68.6
11:54, +32.7,  69.0
11:55, +32.6,  69.7
11:56, +32.6,  70.2
11:57, +32.5,  70.6
11:58, +32.5,  70.9
11:59, +32.5,  71.4
12:00, +32.5,  71.2
12:01, +32.4,  70.2
12:02, +32.4,  70.9
12:03, +32.4,  70.5
12:04, +32.3,  69.3
12:05, +32.4,  69.2
12:06, +32.4,  68.6
12:07, +32.6,  68.5
12:08, +32.6,  67.5
12:09, +32.6,  66.0
12:10, +32.8,  65.6
12:11, +32.9,  65.5
12:12, +33.0,  66.3
12:13, +33.1,  67.0
12:14, +33.1,  67.1
12:15, +33.1,  66.4
12:16, +33.1,  65.3
12:17, +33.1,  65.1
12:18, +33.1,  65.8
12:19, +33.1,  65.4
12:20, +33.2,  65.7
12:21, +33.2,  66.1
12:22, +33.2,  66.2
12:23, +33.2,  65.6
12:24, +33.2,  65.2
12:25, +33.2,  64.8
12:26, +33.1,  64.4
12:27, +33.2,  64.3
12:28, +33.3,  64.8
12:29, +33.2,  64.2
12:30, +33.3,  64.4
12:31, +33.3,  64.9
12:32, +33.3,  64.9
12:33, +33.3,  65.2
12:34, +33.2,  64.0
12:35, +33.3,  63.9
12:36, +33.3,  64.0
12:37, +33.3,  64.6
12:38, +33.3,  64.2
12:39, +33.3,  63.9
12:40, +33.3,  63.8
12:41, +33.4,  64.2
12:42, +33.4,  64.4
12:43, +33.4,  64.4
12:44, +33.3,  62.9
12:45, +33.2,  62.1
12:46, +33.3,  62.7
12:47, +33.5,  64.3
12:48, +33.5,  63.2
12:49, +33.6,  63.7
12:50, +33.6,  63.4
12:51, +33.7,  63.5
12:52, +33.7,  62.8
12:53, +33.7,  62.4
12:54, +33.7,  62.8
12:55, +33.7,  63.1
12:56, +33.7,  62.9
12:57, +33.8,  63.1
12:58, +33.8,  61.8
12:59, +33.8,  61.6
13:00, +33.8,  62.4
13:01, +33.9,  63.0
13:02, +33.8,  61.9
13:03, +33.8,  60.8
13:04, +33.7,  60.7
13:05, +33.7,  60.6
13:06, +33.6,  59.1
13:07, +33.6,  58.3
13:08, +33.6,  59.1
13:09, +33.6,  59.9
13:10, +33.5,  60.6
13:11, +33.4,  60.2
13:12, +33.4,  61.0
13:13, +33.4,  61.7
13:14, +33.4,  62.7
13:15, +33.4,  63.0
13:16, +33.4,  64.0
13:17, +33.4,  64.6
13:18, +33.3,  63.8
13:19, +33.3,  63.5
13:20, +33.4,  64.4
13:21, +33.3,  63.2
13:22, +33.3,  63.7
13:23, +33.3,  64.1
13:24, +33.4,  63.9
13:25, +33.4,  63.2
13:26, +33.4,  62.5
13:27, +33.4,  62.0
13:28, +33.4,  61.4
13:29, +33.4,  61.2
13:30, +33.4,  60.9
13:31, +33.4,  61.2
13:32, +33.5,  62.3
13:33, +33.4,  61.8
13:34, +33.3,  60.6
13:35, +33.3,  61.1
13:36, +33.4,  61.8
13:37, +33.4,  61.7
13:38, +33.4,  61.1
13:39, +33.5,  60.4
13:40, +33.5,  61.3
13:41, +33.6,  62.1
13:42, +33.6,  62.9
13:43, +33.6,  62.3
13:44, +33.5,  61.3
13:45, +33.5,  60.8
13:46, +33.5,  61.3
13:47, +33.5,  61.8
13:48, +33.6,  61.8
13:49, +33.5,  61.2
13:50, +33.5,  59.7
13:51, +33.5,  60.1
13:52, +33.5,  61.2
13:53, +33.6,  61.8
13:54, +33.6,  63.1
13:55, +33.5,  62.0
13:56, +33.5,  61.4
13:57, +33.5,  60.2
13:58, +33.5,  60.9
13:59, +33.5,  62.0
14:00, +33.4,  62.6
14:01, +33.4,  63.1
14:02, +33.4,  63.8
14:03, +33.4,  64.6
14:04, +33.3,  65.9
14:05, +33.2,  66.5
14:06, +33.2,  67.2
14:07, +33.1,  67.1
14:08, +33.1,  66.8
14:09, +33.1,  67.2
14:10, +33.1,  67.8
14:11, +33.2,  67.1
14:12, +33.2,  67.2
14:13, +33.2,  66.8
14:14, +33.1,  66.0
14:15, +33.2,  66.1
14:16, +33.0,  65.5
14:17, +33.0,  66.0
14:18, +33.0,  66.6
14:19, +33.0,  67.0
14:20, +32.9,  66.6
14:21, +32.9,  66.8
14:22, +32.9,  66.4
14:23, +32.9,  67.4
14:24, +33.0,  67.3
14:25, +33.0,  66.8
14:26, +33.1,  66.2
14:27, +33.1,  65.7
14:28, +33.2,  65.4
14:29, +33.3,  65.8
14:30, +33.4,  65.4
14:31, +33.4,  65.9
14:32, +33.5,  66.3
14:33, +33.6,  66.9
14:34, +33.6,  66.4
14:35, +33.6,  66.3
14:36, +33.7,  67.1
14:37, +33.8,  67.0
14:38, +33.8,  66.2
14:39, +33.8,  65.6
14:40, +33.8,  66.0
14:41, +33.9,  66.0
14:42, +33.9,  65.4
14:43, +33.9,  65.9
14:44, +33.8,  66.0
14:45, +33.8,  66.6
14:46, +33.8,  67.6
14:47, +33.9,  66.5
14:48, +33.9,  65.8
14:49, +33.9,  65.9
14:50, +33.8,  65.6
14:51, +33.8,  65.8
14:52, +33.8,  65.9
14:53, +33.7,  65.8
14:54, +33.8,  66.3
14:55, +33.9,  65.5
14:56, +33.9,  65.3
14:57, +33.9,  65.3
14:58, +34.0,  64.5
14:59, +34.0,  64.5
15:00, +34.1,  64.2
15:01, +34.2,  63.5
15:02, +34.3,  62.5
15:03, +34.2,  62.6
15:04, +34.3,  63.0
15:05, +34.2,  63.4
15:06, +34.1,  63.5
15:07, +34.2,  64.2
15:08, +34.2,  64.1
15:09, +34.3,  64.1
15:10, +34.3,  63.7
15:11, +34.3,  63.9
15:12, +34.3,  64.0
15:13, +34.4,  64.7
15:14, +34.3,  64.4
15:15, +34.3,  63.9
15:16, +34.4,  64.7
15:17, +34.4,  64.9
15:18, +34.6,  64.9
15:19, +34.6,  63.9
15:20, +34.6,  63.1
15:21, +34.6,  63.1
15:22, +34.5,  63.0
15:23, +34.4,  63.4
15:24, +34.3,  63.6
15:25, +34.3,  64.4
15:26, +34.3,  64.5
15:27, +34.2,  63.8
15:28, +34.2,  63.9
15:29, +34.3,  64.3
15:30, +34.3,  63.9
15:31, +34.3,  63.4
15:32, +34.2,  63.6
15:33, +34.2,  64.6
15:34, +34.2,  64.2
15:35, +34.1,  64.1
15:36, +34.0,  64.2
15:37, +33.9,  64.8
15:38, +33.8,  64.7
15:39, +33.8,  64.5
15:40, +33.7,  64.4
15:41, +33.7,  64.7
15:42, +33.7,  65.3
15:43, +33.7,  65.6
15:44, +33.7,  65.7
15:45, +33.8,  65.5
15:46, +33.7,  64.9
15:47, +33.7,  64.8
15:48, +33.8,  65.3
15:49, +33.8,  66.5
15:50, +33.8,  65.8
15:51, +33.7,  64.8
15:52, +33.7,  65.3
15:53, +33.7,  65.7
15:54, +33.6,  64.4
15:55, +33.6,  64.1
15:56, +33.6,  64.5
15:57, +33.6,  65.8
15:58, +33.6,  65.1
15:59, +33.7,  65.3
16:00, +33.7,  65.2
16:01, +33.6,  64.7
16:02, +33.6,  64.9
16:03, +33.7,  65.4
16:04, +33.8,  65.8
16:05, +33.8,  65.7
16:06, +33.9,  66.3
16:07, +33.9,  65.4
16:08, +34.0,  65.4
16:09, +34.2,  65.6
16:10, +34.3,  65.6
16:11, +34.4,  64.5
16:12, +34.4,  64.1
16:13, +34.3,  64.5
16:14, +34.3,  65.7
16:15, +34.1,  65.2
16:16, +34.0,  65.6
16:17, +33.9,  66.5
16:18, +33.8,  67.1
16:19, +33.6,  67.9
16:20, +33.6,  68.4
16:21, +33.3,  67.5
16:22, +33.2,  68.2
16:23, +33.2,  68.8
16:24, +33.1,  68.6
16:25, +33.2,  69.4
16:26, +33.2,  70.0
16:27, +33.1,  69.5
16:28, +33.1,  69.3
16:29, +33.0,  69.0
16:30, +32.9,  69.4
16:31, +32.9,  69.4
16:32, +32.9,  70.2
16:33, +32.9,  70.4
16:34, +33.0,  70.2
16:35, +32.9,  70.5
16:36, +32.8,  69.5
16:37, +32.8,  69.5
16:38, +32.8,  69.9
16:39, +32.8,  70.3
16:40, +32.8,  70.6
