00:01,  71,  1.1,  82,  1.5,  1.6,  73,38
00:02,  64,  1.5,  79,  1.4,  3.1,  71, 8
00:03,  70,  1.6,  78,  1.4,  2.2,  82,25
00:04,  59,  2.3,  76,  1.4,  2.4,  59,58
00:05,  71,  1.2,  76,  1.4,  2.3,  59, 0
00:06,  76,  1.4,  75,  1.4,  2.4,  74,39
00:07,  76,  1.1,  74,  1.3,  2.0,  78, 4
00:08,  94,  1.9,  75,  1.4,  2.0,  68,27
00:09,  81,  1.6,  74,  1.4,  2.1,  74,31
00:10,  92,  1.8,  75,  1.4,  1.9,  81,28
00:11,  94,  2.2,  75,  1.5,  2.2,  89,49
00:12,  73,  2.1,  77,  1.5,  2.3,  76,47
00:13,  93,  2.4,  77,  1.5,  2.4,  94, 0
00:14,  98,  2.1,  80,  1.6,  2.8,  88,50
00:15,  81,  2.4,  81,  1.7,  2.8,  88,24
00:16,  96,  1.8,  83,  1.7,  2.4,  81, 0
00:17,  99,  1.5,  85,  1.8,  2.2,  95,49
00:18, 103,  1.7,  87,  1.8,  2.2,  85,27
00:19, 121,  1.6,  89,  1.8,  2.0, 104,22
00:20,  94,  1.3,  90,  1.8,  2.1,  89,11
00:21,  93,  1.6,  92,  1.8,  2.1,  93,52
00:22,  96,  1.6,  93,  1.8,  2.0,  94,35
00:23, 101,  1.5,  95,  1.7,  1.7,  93,22
00:24,  81,  1.7,  95,  1.7,  2.4,  89,32
00:25,  75,  1.5,  94,  1.6,  2.2,  93, 5
00:26, 100,  1.5,  95,  1.5,  1.8,  89,18
00:27, 125,  1.0,  96,  1.5,  1.5, 100, 0
00:28, 114,  1.3,  97,  1.4,  1.3, 107,47
00:29, 116,  0.6,  97,  1.4,  1.5, 112, 3
00:30, 117,  1.0,  98,  1.3,  1.5,  97,23
00:31,  91,  1.3,  99,  1.3,  1.5,  94,51
00:32,  89,  2.3,  98,  1.3,  2.3,  75,30
00:33,  85,  1.1,  96,  1.3,  2.3,  77, 2
00:34,  75,  1.4,  95,  1.2,  2.1,  68,53
00:35,  90,  2.0,  95,  1.2,  2.1,  85,43
00:36,  96,  2.4,  94,  1.3,  2.4,  95, 0
00:37,  59,  1.7,  92,  1.4,  2.6,  98, 1
00:38,  77,  1.6,  90,  1.4,  2.1, 102,23
00:39, 107,  0.6,  90,  1.5,  1.7,  91,10
00:40, 109,  1.1,  90,  1.4,  1.1, 103,37
00:41, 109,  1.2,  89,  1.5,  1.9,  90,44
00:42, 106,  1.1,  91,  1.4,  1.7,  94,47
00:43,  85,  1.9,  92,  1.4,  1.9,  84,59
00:44,  88,  1.8,  93,  1.5,  2.4,  84,24
00:45,  80,  2.6,  94,  1.5,  2.8,  98,57
00:46, 100,  1.7,  95,  1.5,  2.6,  80, 0
00:47, 102,  1.1,  98,  1.5,  2.9, 100,10
00:48, 105,  1.4, 100,  1.5,  2.1,  99,48
00:49,  65,  1.6, 100,  1.6,  2.8,  93, 9
00:50, 101,  1.5,  99,  1.6,  2.3, 101,55
00:51,  89,  2.5,  98,  1.7,  2.5,  89, 0
00:52,  59,  1.8,  97,  1.8,  2.8,  90,43
00:53,  78,  1.2,  96,  1.8,  1.9,  89,38
00:54, 101,  1.6,  96,  1.8,  2.7,  88,39
00:55,  63,  1.6,  94,  1.8,  3.0,  83,44
00:56,  70,  2.5,  92,  1.8,  2.7,  69,22
00:57,  79,  2.5,  89,  1.9,  2.5,  70, 0
00:58,  61,  1.9,  86,  1.9,  3.9,  85,19
00:59,  96,  3.1,  84,  1.9,  3.4,  87,37
01:00,  81,  2.0,  82,  2.0,  3.1,  96, 0
01:01,  81,  3.0,  81,  2.0,  3.3,  88,57
01:02,  79,  2.0,  80,  2.0,  3.0,  81, 0
01:03,  75,  1.7,  82,  2.0,  2.4,  91, 7
01:04,  97,  2.3,  82,  2.1,  3.0,  82,51
01:05, 105,  1.6,  85,  2.1,  2.5, 100,54
01:06, 100,  2.2,  87,  2.1,  2.8,  87,32
01:07,  90,  1.3,  89,  2.0,  2.2, 100, 0
01:08,  85,  2.8,  91,  2.0,  2.9,  87,58
01:09,  86,  2.7,  90,  2.0,  3.2,  78,43
01:10,  47,  1.6,  90,  2.0,  3.6,  77,30
01:11,  62,  2.4,  88,  2.0,  2.6,  44,50
01:12,  59,  1.7,  87,  2.0,  3.2,  57,20
01:13,  46,  2.3,  83,  2.0,  2.6,  70,49
01:14,  48,  2.4,  79,  2.1,  3.4,  57,41
01:15,  57,  2.4,  74,  2.1,  3.6,  48,36
01:16,  94,  0.8,  70,  2.1,  2.4,  57, 0
01:17,  67,  1.9,  67,  2.1,  1.9, 105,22
01:18,  88,  2.5,  66,  2.0,  2.6,  90,59
01:19,  81,  2.5,  65,  2.0,  2.8,  76,21
01:20,  56,  2.7,  65,  2.0,  2.8,  58,59
01:21,  68,  1.0,  66,  1.9,  2.7,  56, 0
01:22,  92,  2.4,  67,  1.8,  2.5,  89,58
01:23, 101,  1.2,  69,  1.8,  2.4,  92, 0
01:24,  87,  1.4,  72,  1.6,  2.0,  79,44
01:25,  98,  1.7,  75,  1.5,  2.3,  87,35
01:26,  75,  1.3,  78,  1.5,  2.7,  77, 7
01:27,  93,  1.0,  79,  1.5,  2.4,  71,20
01:28,  96,  1.4,  79,  1.6,  2.8, 100,35
01:29,  85,  0.6,  79,  1.5,  2.2,  73,19
01:30,  82,  1.7,  79,  1.4,  2.1,  63,55
01:31,  79,  1.4,  79,  1.5,  2.3,  74, 8
01:32,  94,  1.6,  79,  1.5,  2.5,  82,22
01:33,  89,  2.1,  80,  1.4,  2.1,  90, 0
01:34,  84,  1.0,  82,  1.5,  2.2,  89, 1
01:35, 123,  0.2,  83,  1.4,  1.4,  83,18
01:36, 111,  0.1,  85,  1.3,  0.7, 138,20
01:37,  96,  0.1,  86,  1.1,  1.0,  92,39
01:38, 104,  1.6,  88,  1.0,  1.7, 104,59
01:39, 108,  0.5,  92,  1.0,  1.6, 104, 0
01:40, 104,  0.9,  94,  0.9,  1.4,  77,22
01:41,  63,  0.6,  93,  0.9,  1.6,  73,41
01:42, 106,  0.6,  95,  0.8,  1.2, 100, 7
01:43, 101,  0.6,  95,  0.8,  1.1,  89,43
01:44,  87,  0.7,  96,  0.7,  1.1,  68,45
01:45,  79,  0.5,  94,  0.7,  1.3,  81,34
01:46, 106,  0.5,  92,  0.7,  0.8, 111,23
01:47,  96,  1.0,  94,  0.7,  1.0,  97,57
01:48,  99,  1.1,  93,  0.8,  2.0,  88,29
01:49,  75,  0.7,  89,  0.8,  1.3,  84, 7
01:50,  88,  1.1,  86,  0.8,  1.6,  63,21
01:51,  98,  0.9,  86,  0.8,  1.1,  81, 1
01:52,  49,  2.1,  84,  0.8,  2.1,  50, 0
01:53,  96,  0.9,  82,  0.9,  2.1,  48, 1
01:54,  66,  1.0,  80,  0.9,  1.6,  69,51
01:55,  87,  1.9,  79,  1.0,  2.8,  86,45
01:56,  93,  2.2,  76,  1.1,  2.5,  88,42
01:57,  80,  1.5,  72,  1.1,  2.2,  93, 0
01:58,  86,  0.6,  71,  1.1,  2.3,  72, 8
01:59,  71,  0.7,  72,  1.1,  1.2,  69,26
02:00,  63,  0.8,  73,  1.1,  1.0,  89,48
02:01,  51,  1.5,  71,  1.1,  1.9,  50,56
02:02,  63,  0.6,  70,  1.1,  2.0,  50, 6
02:03,  55,  1.2,  69,  1.2,  1.5,  70,26
02:04,  70,  0.7,  70,  1.2,  1.2,  55, 0
02:05,   0,  0.0,  69,  1.1,  1.2,  72,15
02:06,  92,  0.8,  70,  0.9,  1.1,  77,43
02:07, 110,  1.2,  74,  0.9,  1.4, 115,30
02:08,  75,  0.9,  76,  0.9,  1.6, 100,21
02:09,  95,  1.2,  76,  1.0,  1.4,  88,44
02:10,  91,  2.3,  78,  1.1,  2.6,  96,45
02:11,  91,  1.8,  79,  1.1,  2.3,  91, 0
02:12,  61,  1.3,  80,  1.1,  1.9,  70,45
02:13,  66,  1.2,  80,  1.1,  2.0,  65,29
02:14,  68,  0.3,  81,  1.1,  1.5,  87, 3
02:15,  65,  0.9,  82,  1.2,  1.6,  89,53
02:16,  82,  1.8,  81,  1.2,  1.8,  81,58
02:17,  77,  2.6,  79,  1.2,  2.6,  91,55
02:18, 129,  1.1,  79,  1.3,  2.7,  74, 1
02:19, 119,  2.2,  81,  1.4,  3.2, 101,34
02:20, 119,  2.0,  84,  1.3,  2.9, 114,56
02:21, 121,  1.0,  88,  1.4,  3.1, 117,14
02:22,  98,  0.9,  93,  1.3,  1.8,  99,34
02:23, 124,  0.8,  98,  1.3,  2.0, 103, 8
02:24, 129,  0.9, 103,  1.3,  2.0, 117,32
02:25, 118,  1.5, 107,  1.4,  1.8, 125,10
02:26, 107,  1.1, 109,  1.4,  1.6, 124, 5
02:27, 145,  1.0, 113,  1.3,  1.7, 121,12
02:28,  67,  0.8, 113,  1.2,  1.0, 145, 0
02:29,  72,  0.9, 111,  1.1,  1.3,  76,38
02:30,  99,  1.3, 108,  1.1,  1.9, 100,53
02:31,  86,  1.4, 104,  1.1,  2.2,  94,50
02:32, 103,  1.6, 103,  1.1,  2.0,  98,10
02:33,  87,  2.9, 103,  1.2,  3.6,  95,51
02:34, 114,  1.2, 102,  1.3,  3.3, 110,27
02:35, 111,  1.2, 101,  1.3,  2.2, 103,44
02:36,  96,  1.3,  99,  1.4,  1.8,  86,24
02:37,  58,  1.6,  94,  1.4,  1.7,  76,42
02:38,  79,  1.9,  92,  1.5,  2.7,  83,36
02:39,  61,  1.1,  90,  1.6,  1.9,  79, 0
02:40,  83,  0.5,  88,  1.5,  1.6,  45, 8
02:41, 138,  0.1,  91,  1.4,  0.9, 112,40
02:42,  75,  1.2,  90,  1.3,  1.1,  76,59
02:43, 109,  0.7,  87,  1.3,  1.8,  66,27
02:44,  99,  1.5,  84,  1.2,  1.5,  94,40
02:45,  92,  1.2,  84,  1.1,  1.6, 103, 1
02:46,  91,  1.4,  85,  1.1,  1.5, 100,57
02:47,  86,  1.0,  89,  1.0,  1.5, 109,12
02:48,  87,  0.8,  89,  1.0,  1.8,  92,28
02:49, 104,  0.3,  94,  0.9,  1.0,  91, 2
02:50, 105,  1.2,  96,  0.9,  1.2, 108,59
02:51, 102,  1.2,  96,  0.9,  1.4, 101,37
02:52, 109,  1.8,  96,  1.0,  1.9, 102,34
02:53, 124,  1.2, 100,  1.1,  2.9, 116,50
02:54,  99,  1.4, 102,  1.2,  3.1, 107,20
02:55, 103,  1.3, 103,  1.3,  2.8, 121,42
02:56, 119,  0.6, 105,  1.3,  2.6, 148,12
02:57,   0,  0.0, 105,  1.3,  1.4, 132,13
02:58,   0,  0.0, 108,  1.2,  0.0,   0, 0
02:59,   0,  0.0, 108,  1.1,  0.2,   4,22
03:00,   0,  0.0, 110,  1.0,  0.0,   0, 0
03:01,   0,  0.0, 110,  0.9,  0.0,   0, 0
03:02,   0,  0.0, 112,  0.8,  0.0,   0, 0
03:03, 103,  0.5, 110,  0.6,  0.5, 103, 0
03:04, 138,  0.5, 114,  0.4,  0.9, 100,39
03:05, 132,  1.4, 116,  0.4,  1.6, 134,56
03:06,  58,  0.2, 117,  0.3,  1.7, 114,20
03:07, 119,  1.0, 121,  0.4,  1.7, 127,53
03:08, 104,  1.8, 119,  0.5,  2.2, 120,26
03:09, 132,  1.5, 120,  0.7,  2.4, 119,16
03:10,  98,  0.6, 120,  0.9,  2.9, 102,13
03:11, 128,  1.6, 121,  1.0,  2.6, 127,21
03:12,  94,  1.7, 120,  1.2,  2.3, 107,57
03:13, 118,  2.0, 120,  1.3,  3.0, 126,20
03:14, 103,  1.3, 119,  1.4,  2.8, 104,14
03:15, 121,  1.9, 118,  1.5,  2.4, 114,29
03:16, 120,  0.9, 119,  1.5,  2.0, 125, 1
03:17, 132,  1.8, 118,  1.6,  2.3, 114,55
03:18, 102,  3.2, 119,  1.6,  3.9, 128,56
03:19, 128,  4.0, 119,  1.8,  4.0, 144,45
03:20, 128,  2.9, 119,  1.8,  4.1, 136, 3
03:21, 122,  3.2, 119,  1.9,  3.3, 116, 5
03:22, 124,  3.0, 119,  2.0,  3.4, 125, 2
03:23,  80,  1.7, 120,  2.1,  3.7, 126,44
03:24, 142,  2.3, 120,  2.1,  2.6, 129,25
03:25, 122,  2.5, 121,  2.2,  4.5, 114,40
03:26, 105,  2.5, 120,  2.3,  3.8, 116,17
03:27, 126,  2.7, 120,  2.5,  4.5, 124,24
03:28, 123,  3.7, 120,  2.6,  4.5, 119,17
03:29, 100,  1.6, 119,  2.6,  4.8, 124,18
03:30,  58,  1.5, 119,  2.6,  3.8, 109,22
03:31, 115,  3.1, 119,  2.6,  4.4, 123,48
03:32,  98,  1.7, 119,  2.7,  4.6, 116,40
03:33, 132,  4.1, 120,  2.8,  4.7, 122,27
03:34, 136,  3.9, 120,  2.9,  4.1, 132, 0
03:35,  76,  1.5, 120,  2.8,  4.0, 137, 0
03:36, 128,  2.9, 119,  2.8,  3.4, 131,58
03:37,  63,  1.1, 119,  2.7,  4.1, 114,41
03:38, 134,  0.8, 119,  2.6,  3.1, 112,46
03:39, 116,  1.5, 118,  2.4,  2.3, 106,40
03:40, 119,  2.1, 118,  2.4,  3.2, 104,12
03:41, 143,  1.3, 117,  2.2,  2.3,  96,42
03:42, 135,  1.7, 119,  2.1,  2.7, 144,45
03:43, 156,  2.7, 120,  2.0,  3.2, 155,56
03:44, 151,  3.7, 123,  1.9,  3.5, 151, 0
03:45, 177,  1.4, 127,  1.9,  4.0, 147, 2
03:46, 165,  1.9, 134,  1.8,  2.3, 180,55
03:47, 121,  1.7, 137,  1.7,  2.1, 121,48
03:48,  79,  1.1, 138,  1.7,  2.4, 125,29
03:49, 121,  0.6, 140,  1.6,  3.3, 149,22
03:50, 143,  2.5, 143,  1.6,  3.2, 138,55
03:51, 150,  4.8, 144,  1.8,  5.8, 123,47
03:52, 146,  3.3, 143,  2.0,  6.5, 132,12
03:53, 130,  0.5, 142,  2.2,  5.6, 125,25
03:54, 134,  4.2, 140,  2.2,  5.7, 126,55
03:55, 146,  1.4, 137,  2.2,  4.6, 129, 3
03:56, 156,  2.9, 134,  2.3,  4.1, 143,39
03:57, 133,  1.6, 135,  2.3,  3.0, 153, 0
03:58, 183,  0.1, 138,  2.2,  1.6, 133, 0
03:59, 113,  0.8, 138,  2.2,  2.5, 150,42
04:00, 155,  0.6, 137,  2.1,  2.0, 137,12
04:01, 125,  2.1, 137,  2.0,  2.7, 125,53
04:02, 108,  1.7, 136,  1.6,  2.1, 125, 0
04:03,  70,  0.3, 136,  1.4,  2.4, 103, 3
04:04,  68,  1.0, 134,  1.3,  2.7, 112,31
04:05,  90,  1.7, 131,  1.3,  3.5, 117,43
04:06,  75,  1.8, 124,  1.3,  2.1, 102,16
04:07,  98,  2.7, 115,  1.2,  3.1,  85,56
04:08, 121,  1.4, 111,  1.4,  3.2, 111,14
04:09,  90,  2.1, 109,  1.4,  2.5, 114,48
04:10, 111,  1.0, 106,  1.5,  2.1,  94, 2
04:11, 128,  0.7, 104,  1.4,  1.0, 111, 0
04:12, 147,  0.7, 106,  1.3,  0.8, 136,37
04:13,   0,  0.0, 105,  1.2,  0.7, 147, 0
04:14,  93,  0.2, 104,  1.1,  0.5, 109,51
04:15, 105,  1.4, 103,  1.0,  1.4, 106,59
04:16,  90,  1.6, 104,  0.9,  1.6,  90, 0
04:17,  89,  1.1, 105,  0.9,  1.6,  90, 0
04:18,  95,  1.8, 103,  0.8,  1.8, 100,59
04:19, 125,  0.8, 103,  0.7,  1.8,  94, 0
04:20, 152,  0.7, 105,  0.7,  1.0, 103,10
04:21, 130,  0.7, 106,  0.7,  1.2, 121,51
04:22,  79,  1.3, 102,  0.7,  1.6, 120,26
04:23,  97,  1.1, 100,  0.8,  1.3,  80, 0
04:24,  82,  1.9, 100,  0.9,  2.0,  78,58
04:25,  53,  1.6,  98,  1.0,  2.0,  89, 3
04:26,  56,  0.5,  96,  1.0,  1.6,  53, 0
04:27,  60,  0.8,  95,  1.0,  1.6,  80,43
04:28,  93,  1.1,  94,  1.0,  1.7,  82,47
04:29, 114,  0.6,  93,  1.0,  1.2,  81, 5
04:30, 112,  0.4,  92,  1.0,  1.4, 104,42
04:31, 118,  1.1,  89,  1.1,  2.8,  44,20
04:32, 113,  1.5,  90,  1.1,  2.5, 118,47
04:33, 140,  1.6,  91,  1.2,  2.9, 107,18
04:34, 101,  3.3,  92,  1.3,  3.2, 101, 0
04:35,  91,  3.8,  95,  1.4,  3.8,  90,35
04:36,  93,  3.3,  96,  1.6,  4.0,  90, 0
04:37,  87,  3.1,  98,  1.9,  5.3,  99,44
04:38,  99,  3.0,  98,  2.1,  4.5,  90,35
04:39,  89,  3.1,  97,  2.5,  5.0,  88,28
04:40,  87,  2.5,  95,  2.7,  4.3,  91,20
04:41, 103,  3.8,  97,  2.8,  3.9,  94,57
04:42,  85,  2.3,  94,  3.0,  4.3, 101,15
04:43,  91,  3.0,  92,  3.0,  3.9,  85,25
04:44,  93,  2.5,  91,  3.2,  4.2, 107, 4
04:45,  81,  3.9,  90,  3.2,  4.6,  89,55
04:46,  86,  2.9,  90,  3.2,  4.5, 101,56
04:47,  98,  2.6,  90,  3.1,  4.1,  90,12
04:48,  98,  3.5,  90,  3.1,  4.2,  99,17
04:49,  95,  3.4,  91,  3.0,  3.9, 101,55
04:50,  95,  2.5,  93,  3.0,  4.0,  94,40
04:51,  78,  2.5,  93,  3.0,  3.4,  99,35
04:52,  98,  2.7,  93,  3.0,  4.7, 100,24
04:53,  96,  2.3,  93,  2.9,  3.4,  80,29
04:54,  75,  1.4,  92,  2.9,  3.1,  82,39
04:55,  88,  3.8,  93,  2.9,  4.0,  91,54
04:56,  72,  1.7,  92,  2.8,  4.0,  93,22
04:57,  86,  3.7,  93,  2.9,  4.1, 101,34
04:58,  88,  3.6,  92,  2.8,  4.4,  75,22
04:59,  94,  2.1,  92,  2.9,  5.2,  83,42
05:00,  87,  4.0,  91,  2.9,  4.2,  97, 5
05:01,  97,  3.5,  90,  3.0,  5.0,  91,11
05:02,  78,  2.7,  91,  3.0,  5.9, 111,35
05:03,  69,  2.1,  92,  3.2,  5.8,  93,51
05:04, 128,  2.2,  93,  3.2,  3.9,  96,16
05:05, 106,  4.0,  95,  3.2,  5.1, 103,17
05:06,  93,  2.8,  97,  3.1,  4.0, 106, 0
05:07, 100,  2.7,  96,  3.1,  5.0,  84,24
05:08, 104,  2.7,  97,  3.0,  3.8, 100, 6
05:09, 126,  1.8,  99,  2.9,  4.6,  98, 8
05:10, 109,  1.1,  99,  2.8,  3.3, 104,13
05:11,  91,  1.8, 101,  2.7,  3.2, 113,33
05:12, 112,  2.2, 101,  2.6,  4.1,  94,44
05:13, 123,  3.1, 102,  2.5,  4.5, 104,31
05:14, 116,  1.7, 102,  2.4,  3.2, 119, 1
05:15,  67,  1.1, 101,  2.4,  3.8,  96,36
05:16, 114,  2.6, 101,  2.3,  3.5, 100,56
05:17,  87,  1.8, 102,  2.2,  3.2, 120, 8
05:18, 120,  1.7, 101,  2.1,  2.7,  89,26
05:19,  79,  0.8, 101,  2.0,  2.2, 115,33
05:20, 108,  0.8, 101,  1.8,  1.4, 109,48
05:21, 115,  1.0, 103,  1.8,  1.8, 131,13
05:22, 104,  2.9, 105,  1.7,  3.1, 133,47
05:23, 154,  0.9, 106,  1.6,  3.6, 114, 2
05:24, 139,  2.5, 109,  1.6,  2.5, 143,59
05:25, 131,  1.2, 113,  1.5,  2.5, 139, 0
05:26, 107,  0.4, 114,  1.4,  1.6, 154,13
05:27,  70,  0.3, 116,  1.2,  1.1, 132,40
05:28,  88,  0.8, 119,  1.1,  1.5, 163,19
05:29,  86,  1.0, 119,  1.2,  3.9, 128,22
05:30, 137,  0.8, 120,  1.2,  1.6,  88, 7
05:31,  93,  0.9, 121,  1.2,  1.2, 110,55
05:32, 104,  0.2, 120,  1.1,  1.4, 143, 8
05:33, 140,  0.9, 122,  1.0,  1.5, 149,53
05:34,   0,  0.0, 119,  0.9,  1.3, 144,10
05:35,  62,  0.8, 112,  0.8,  2.2,  71,41
05:36, 159,  0.1, 111,  0.8,  1.3, 123,20
05:37, 121,  0.6, 111,  0.8,  0.7, 120, 0
05:38,  55,  0.8, 108,  0.8,  1.7,  77,33
05:39, 152,  0.4, 107,  0.7,  2.6,  94,19
05:40,   0,  0.0, 104,  0.6,  0.4, 152, 0
05:41,  67,  0.7, 108,  0.7,  1.3,  84,55
05:42,  57,  0.4, 102,  0.6,  0.9,  45,34
05:43,   0,  0.0,  94,  0.6,  1.0,  55,11
05:44,  22,  1.5,  83,  0.6,  1.5,  42,30
05:45,  54,  1.9,  82,  0.7,  2.2,  79,39
05:46,  53,  2.2,  70,  0.9,  3.1,  56,50
05:47,  45,  1.2,  64,  1.0,  2.3,  31,39
05:48,  39,  2.5,  59,  1.2,  3.3,  57,22
05:49,  67,  1.9,  54,  1.2,  2.6,  49, 2
05:50,  71,  1.4,  56,  1.5,  3.2,  53, 5
05:51,  85,  0.9,  54,  1.5,  1.7,  67,13
05:52,  81,  1.2,  56,  1.6,  2.4, 103,19
05:53,  58,  2.2,  58,  1.7,  2.3,  67,59
05:54,  59,  1.8,  61,  1.7,  2.4,  66,42
05:55,  54,  2.2,  63,  1.8,  3.4,  55,31
05:56,  88,  1.0,  65,  1.7,  2.5,  61,27
05:57,  55,  2.5,  68,  1.7,  2.5,  52,59
05:58,  40,  0.8,  67,  1.7,  2.9,  50, 8
05:59,  82,  1.2,  66,  1.7,  2.3,  49,26
06:00,  49,  2.3,  64,  1.6,  2.5,  40,52
06:01,  29,  1.3,  61,  1.7,  2.6,  37,22
06:02,  30,  1.4,  58,  1.8,  2.3,  29,54
06:03,  54,  1.1,  55,  1.8,  2.9,  53,42
06:04,  30,  1.9,  52,  1.8,  3.6,  54,31
06:05,  41,  1.5,  50,  1.8,  3.4,  54,19
06:06,  78,  1.4,  48,  1.8,  2.8,  54,34
06:07,  55,  1.9,  46,  1.9,  2.6,  27,49
06:08,  53,  3.2,  47,  1.9,  3.6,  44,51
06:09,  63,  2.1,  48,  2.0,  3.3,  55, 2
06:10,  50,  0.7,  50,  2.0,  2.2,  67, 2
06:11,  89,  1.4,  53,  1.9,  2.3,  73,36
06:12,  69,  1.8,  56,  1.9,  1.9,  80,36
06:13,  90,  1.7,  59,  1.9,  2.3,  80,24
06:14,  47,  1.0,  63,  1.9,  2.7,  75,14
06:15,  47,  2.1,  65,  1.8,  2.1,  47, 0
06:16,  48,  1.9,  67,  1.7,  2.3,  55,33
06:17,  69,  1.4,  68,  1.7,  2.3,  54, 3
06:18,  50,  1.7,  69,  1.7,  2.7,  52,12
06:19,  63,  1.6,  68,  1.6,  2.8,  59,51
06:20,  49,  1.5,  67,  1.7,  2.3,  43,22
06:21,  68,  2.6,  65,  1.7,  3.2,  60,48
06:22,  86,  2.4,  64,  1.8,  2.8,  64, 7
06:23,  56,  2.3,  62,  1.9,  2.6,  90, 2
06:24,  47,  1.6,  59,  1.9,  2.6,  50,36
06:25,  38,  2.3,  56,  2.0,  2.8,  43,30
06:26,  17,  0.8,  54,  2.0,  2.3,  41, 2
06:27,  46,  2.3,  52,  2.0,  2.3,  46, 0
06:28,  50,  2.7,  51,  1.9,  2.7,  49, 0
06:29,  52,  2.4,  50,  2.0,  2.7,  50, 0
06:30,  52,  2.5,  49,  2.0,  2.7,  50,52
06:31,  66,  2.7,  49,  2.0,  3.0,  58,49
06:32,  66,  3.4,  49,  2.1,  3.6,  60,46
06:33,  58,  3.6,  50,  2.3,  3.8,  65,37
06:34,  71,  2.0,  51,  2.3,  3.6,  56, 0
06:35,  77,  2.4,  54,  2.3,  2.7,  62, 5
06:36,  72,  3.4,  57,  2.3,  3.5,  72,58
06:37,  87,  2.3,  61,  2.4,  3.9,  66, 2
06:38,  85,  2.4,  64,  2.5,  3.1,  83, 5
06:39,  82,  2.1,  69,  2.5,  3.3,  90,17
06:40, 102,  1.9,  73,  2.6,  2.9,  87,16
06:41,  80,  2.9,  75,  2.6,  3.1,  70,55
06:42,  72,  1.8,  76,  2.4,  2.9,  82, 0
06:43,  83,  2.0,  77,  2.3,  2.8,  77,18
06:44,  64,  1.9,  78,  2.2,  2.9,  71,34
06:45,  67,  2.2,  77,  2.2,  2.5,  79, 9
06:46,  64,  1.4,  78,  2.1,  2.6,  70,29
06:47,  91,  2.3,  78,  2.1,  2.9,  74,53
06:48,  77,  2.1,  77,  2.0,  2.5,  78,57
06:49,  89,  1.1,  75,  2.0,  2.7,  73,53
06:50,  67,  1.7,  73,  1.9,  3.1,  54,33
06:51,  62,  2.2,  71,  1.9,  3.6,  59,30
06:52,  59,  1.3,  70,  2.0,  3.2,  57,14
06:53,  93,  1.2,  69,  2.0,  3.3,  50,26
06:54,  56,  1.1,  69,  1.9,  2.5,  78, 5
06:55,  59,  1.7,  68,  1.9,  2.1,  58,34
06:56,  71,  2.2,  68,  1.9,  2.6,  81,53
06:57,  73,  2.1,  68,  1.9,  2.2,  71, 0
06:58,  80,  1.2,  68,  1.9,  2.1,  73, 0
06:59,  87,  2.0,  69,  1.8,  2.4,  66,44
07:00,  84,  2.0,  71,  1.8,  2.3,  89,48
07:01,  77,  1.8,  74,  1.7,  2.3,  93,45
07:02,  90,  2.1,  76,  1.7,  2.3,  85,56
07:03,  79,  1.5,  78,  1.6,  2.4,  84,23
07:04,  74,  2.5,  79,  1.7,  2.5,  75, 0
07:05,  79,  2.3,  81,  1.7,  2.5,  73, 1
07:06,  78,  0.7,  82,  1.7,  2.3,  78, 0
07:07,  65,  1.5,  82,  1.6,  1.5,  70,59
07:08,  52,  1.2,  81,  1.6,  2.1,  53,31
07:09,  42,  1.1,  78,  1.6,  1.8,  85, 5
07:10,  40,  1.0,  75,  1.6,  1.9,  55,30
07:11,  67,  1.4,  71,  1.5,  1.9,  51,48
07:12,  37,  1.0,  67,  1.4,  1.5,  64, 2
07:13,  65,  0.6,  65,  1.4,  1.9,  55,40
07:14,  77,  0.8,  64,  1.3,  1.2,  46,50
07:15,  54,  2.1,  61,  1.3,  2.3,  63,57
07:16,  55,  2.3,  58,  1.3,  2.6,  52,47
07:17,  56,  2.3,  57,  1.5,  2.5,  57,39
07:18,  62,  2.1,  56,  1.6,  2.8,  62,26
07:19,  49,  3.3,  56,  1.7,  3.4,  55,44
07:20,  52,  2.9,  56,  1.8,  3.3,  49, 0
07:21,  57,  2.9,  57,  2.0,  3.5,  50, 9
07:22,  60,  1.7,  56,  2.1,  3.1,  61, 5
07:23,  16,  1.9,  54,  2.2,  2.7,  43, 5
07:24,  22,  1.9,  50,  2.3,  2.3,  32,13
07:25,  15,  0.6,  47,  2.2,  1.9,  22, 0
07:26,  18,  0.7,  44,  2.1,  1.9,   3,43
07:27,  49,  0.5,  40,  2.0,  1.8,  10,19
07:28,  20,  1.7,  36,  1.9,  1.7,  14, 8
07:29,  26,  1.6,  32,  1.7,  1.7,  36,55
07:30,  41,  0.3,  28,  1.6,  2.0,  14,13
07:31,  31,  0.6,  24,  1.3,  1.9, 347,53
07:32,  36,  1.5,  20,  1.2,  2.7,   9, 7
07:33, 352,  0.7,  16,  1.2,  2.1, 338,35
07:34,  15,  2.3,  15,  1.2,  4.7,  11,40
07:35, 360,  2.0,  13,  1.3,  4.5,  21,55
07:36,  32,  1.5,  12,  1.5,  3.5, 358,47
07:37,   7,  3.5,  11,  1.7,  5.4,  14,17
07:38, 324,  0.8,  10,  1.7,  4.5,   6,26
07:39, 358,  5.9,  10,  1.8,  6.2, 360,59
07:40, 354,  3.9,   7,  2.0,  5.9, 358, 0
07:41, 344,  4.8,   5,  2.1,  5.1, 340,12
07:42, 342,  1.6,   2,  2.3,  4.8, 343, 1
